createdAt,value
2019-03-22T00:00:20.513Z,8.50
2019-03-22T00:02:51.777Z,8.50
2019-03-22T00:05:21.704Z,8.50
2019-03-22T00:07:51.369Z,8.50
2019-03-22T00:10:20.813Z,8.50
2019-03-22T00:12:50.361Z,8.60
2019-03-22T00:15:19.927Z,8.60
2019-03-22T00:17:49.399Z,8.60
2019-03-22T00:20:18.840Z,8.70
2019-03-22T00:22:48.299Z,8.60
2019-03-22T00:25:17.889Z,8.70
2019-03-22T00:27:47.304Z,8.70
2019-03-22T00:30:16.882Z,8.70
2019-03-22T00:32:47.382Z,8.80
2019-03-22T00:35:17.317Z,8.80
2019-03-22T00:37:46.734Z,8.90
2019-03-22T00:40:16.343Z,8.90
2019-03-22T00:42:45.888Z,8.90
2019-03-22T00:45:15.942Z,8.90
2019-03-22T00:47:45.361Z,8.90
2019-03-22T00:50:14.927Z,9.00
2019-03-22T00:52:44.575Z,9.00
2019-03-22T00:55:14.119Z,9.00
2019-03-22T00:57:43.600Z,9.00
2019-03-22T01:00:14.936Z,8.90
2019-03-22T01:02:44.564Z,9.00
2019-03-22T01:05:15.849Z,8.90
2019-03-22T01:07:45.560Z,8.90
2019-03-22T01:10:15.220Z,9.00
2019-03-22T01:12:44.800Z,9.00
2019-03-22T01:15:14.652Z,9.00
2019-03-22T01:17:44.320Z,9.00
2019-03-22T01:20:13.919Z,9.00
2019-03-22T01:22:43.390Z,9.00
2019-03-22T01:25:13.178Z,9.00
2019-03-22T01:27:42.881Z,9.00
2019-03-22T01:30:14.703Z,9.00
2019-03-22T01:32:44.128Z,9.00
2019-03-22T01:35:14.357Z,8.90
2019-03-22T01:37:43.978Z,8.90
2019-03-22T01:40:15.502Z,8.90
2019-03-22T01:42:45.062Z,8.90
2019-03-22T01:45:16.504Z,8.90
2019-03-22T01:47:46.160Z,8.90
2019-03-22T01:50:17.022Z,8.90
2019-03-22T01:52:46.579Z,8.90
2019-03-22T01:55:16.032Z,8.90
2019-03-22T01:57:58.713Z,8.90
2019-03-22T02:00:28.306Z,8.90
2019-03-22T02:02:57.869Z,9.00
2019-03-22T02:05:27.450Z,8.90
2019-03-22T02:07:56.984Z,8.90
2019-03-22T02:10:26.559Z,8.90
2019-03-22T02:12:56.065Z,8.90
2019-03-22T02:15:25.618Z,8.90
2019-03-22T02:17:55.151Z,8.90
2019-03-22T02:20:25.642Z,8.90
2019-03-22T02:22:55.176Z,8.90
2019-03-22T02:25:24.786Z,8.90
2019-03-22T02:28:03.824Z,8.90
2019-03-22T02:30:25.444Z,8.90
2019-03-22T02:32:55.138Z,8.90
2019-03-22T02:35:28.890Z,8.90
2019-03-22T02:37:55.895Z,8.90
2019-03-22T02:40:25.447Z,8.90
2019-03-22T02:42:55.003Z,8.90
2019-03-22T02:45:24.560Z,8.90
2019-03-22T02:47:54.094Z,8.90
2019-03-22T02:50:23.722Z,8.90
2019-03-22T02:52:53.261Z,8.90
2019-03-22T02:55:22.745Z,8.90
2019-03-22T02:57:52.365Z,8.90
2019-03-22T03:00:21.891Z,8.90
2019-03-22T03:02:51.529Z,8.90
2019-03-22T03:05:21.151Z,8.90
2019-03-22T03:07:50.609Z,8.90
2019-03-22T03:10:20.114Z,8.90
2019-03-22T03:12:49.654Z,8.90
2019-03-22T03:15:19.351Z,8.80
2019-03-22T03:17:48.910Z,8.90
2019-03-22T03:20:19.458Z,8.90
2019-03-22T03:22:49.181Z,8.90
2019-03-22T03:25:18.863Z,8.90
2019-03-22T03:27:48.429Z,8.90
2019-03-22T03:30:20.309Z,8.90
2019-03-22T03:32:49.778Z,8.90
2019-03-22T03:35:19.464Z,8.80
2019-03-22T03:37:49.005Z,8.80
2019-03-22T03:40:18.719Z,8.70
2019-03-22T03:42:48.253Z,8.60
2019-03-22T03:45:20.821Z,8.60
2019-03-22T03:47:50.410Z,8.50
2019-03-22T03:50:19.865Z,8.50
2019-03-22T03:52:49.525Z,8.50
2019-03-22T03:55:18.973Z,8.40
2019-03-22T03:57:48.499Z,8.30
2019-03-22T04:00:19.989Z,8.30
2019-03-22T04:02:49.507Z,8.30
2019-03-22T04:05:19.073Z,8.40
2019-03-22T04:07:48.579Z,8.40
2019-03-22T04:10:18.123Z,8.40
2019-03-22T04:12:47.708Z,8.30
2019-03-22T04:15:17.244Z,8.30
2019-03-22T04:17:46.635Z,8.30
2019-03-22T04:20:16.072Z,8.40
2019-03-22T04:22:45.521Z,8.40
2019-03-22T04:25:15.245Z,8.40
2019-03-22T04:27:44.823Z,8.40
2019-03-22T04:30:16.154Z,8.40
2019-03-22T04:32:45.689Z,8.40
2019-03-22T04:35:15.289Z,8.40
2019-03-22T04:37:44.822Z,8.40
2019-03-22T04:40:17.469Z,8.40
2019-03-22T04:42:47.407Z,8.40
2019-03-22T04:45:17.221Z,8.40
2019-03-22T04:47:49.677Z,8.40
2019-03-22T04:50:21.619Z,8.40
2019-03-22T04:52:52.059Z,8.50
2019-03-22T04:55:23.909Z,8.50
2019-03-22T04:57:55.329Z,8.50
2019-03-22T05:00:25.411Z,8.50
2019-03-22T05:02:55.911Z,8.50
2019-03-22T05:05:26.389Z,8.60
2019-03-22T05:07:56.210Z,8.60
2019-03-22T05:10:26.885Z,8.60
2019-03-22T05:12:59.397Z,8.60
2019-03-22T05:15:32.939Z,8.60
2019-03-22T05:18:03.739Z,8.60
2019-03-22T05:20:35.329Z,8.60
2019-03-22T05:23:06.314Z,8.70
2019-03-22T05:25:38.871Z,8.70
2019-03-22T05:28:10.613Z,8.70
2019-03-22T05:30:43.341Z,8.70
2019-03-22T05:33:12.929Z,8.80
2019-03-22T05:35:42.419Z,8.80
2019-03-22T05:38:12.008Z,8.80
2019-03-22T05:40:41.483Z,8.80
2019-03-22T05:43:11.057Z,8.80
2019-03-22T05:45:40.612Z,8.80
2019-03-22T05:48:10.173Z,8.80
2019-03-22T05:50:39.697Z,8.80
2019-03-22T05:53:09.095Z,8.90
2019-03-22T05:55:38.583Z,8.90
2019-03-22T05:58:08.170Z,8.90
2019-03-22T06:00:37.662Z,9.00
2019-03-22T06:03:07.253Z,9.00
2019-03-22T06:05:36.797Z,9.00
2019-03-22T06:08:06.231Z,9.10
2019-03-22T06:10:35.675Z,9.10
2019-03-22T06:13:05.086Z,9.10
2019-03-22T06:15:34.565Z,9.20
2019-03-22T06:18:04.080Z,9.20
2019-03-22T06:20:33.694Z,9.10
2019-03-22T06:23:03.273Z,9.20
2019-03-22T06:25:32.879Z,9.20
2019-03-22T06:28:02.525Z,9.20
2019-03-22T06:30:31.941Z,9.20
2019-03-22T06:33:01.493Z,9.20
2019-03-22T06:35:31.057Z,9.20
2019-03-22T06:38:00.554Z,9.20
2019-03-22T06:40:30.007Z,9.30
2019-03-22T06:42:59.549Z,9.30
2019-03-22T06:45:29.094Z,9.30
2019-03-22T06:47:58.699Z,9.30
2019-03-22T06:50:28.180Z,9.30
2019-03-22T06:52:57.639Z,9.30
2019-03-22T06:55:27.212Z,9.30
2019-03-22T06:57:56.721Z,9.30
2019-03-22T07:00:26.136Z,9.40
2019-03-22T07:02:55.614Z,9.40
2019-03-22T07:05:25.134Z,9.40
2019-03-22T07:07:54.699Z,9.40
2019-03-22T07:10:24.254Z,9.50
2019-03-22T07:12:53.673Z,9.50
2019-03-22T07:15:23.092Z,9.50
2019-03-22T07:17:52.781Z,9.50
2019-03-22T07:20:22.299Z,9.50
2019-03-22T07:22:51.727Z,9.50
2019-03-22T07:25:21.413Z,9.50
2019-03-22T07:27:51.007Z,9.50
2019-03-22T07:30:20.828Z,9.50
2019-03-22T07:32:50.381Z,9.50
2019-03-22T07:35:19.902Z,9.50
2019-03-22T07:37:49.356Z,9.60
2019-03-22T07:40:19.086Z,9.60
2019-03-22T07:42:48.664Z,9.70
2019-03-22T07:45:18.114Z,9.70
2019-03-22T07:47:47.700Z,9.60
2019-03-22T07:50:17.371Z,9.70
2019-03-22T07:52:46.927Z,9.70
2019-03-22T07:55:16.408Z,9.80
2019-03-22T07:57:45.925Z,9.80
2019-03-22T08:00:15.532Z,9.80
2019-03-22T08:02:45.093Z,9.90
2019-03-22T08:05:14.866Z,10.00
2019-03-22T08:07:44.404Z,10.10
2019-03-22T08:10:13.963Z,10.20
2019-03-22T08:12:43.507Z,10.20
2019-03-22T08:15:16.032Z,10.20
2019-03-22T08:17:46.527Z,10.30
2019-03-22T08:20:16.013Z,10.30
2019-03-22T08:22:45.660Z,10.30
2019-03-22T08:25:15.191Z,10.40
2019-03-22T08:27:44.738Z,10.40
2019-03-22T08:30:14.412Z,10.50
2019-03-22T08:32:43.920Z,10.50
2019-03-22T08:35:13.506Z,10.30
2019-03-22T08:37:52.009Z,10.30
2019-03-22T08:40:14.135Z,10.40
2019-03-22T08:42:43.687Z,10.40
2019-03-22T08:45:13.376Z,10.40
2019-03-22T08:47:43.015Z,10.30
2019-03-22T08:50:13.085Z,10.30
2019-03-22T08:52:42.626Z,10.40
2019-03-22T08:55:12.218Z,10.50
2019-03-22T08:57:42.685Z,10.40
2019-03-22T09:00:14.438Z,10.50
2019-03-22T09:02:44.007Z,10.60
2019-03-22T09:05:13.556Z,10.70
2019-03-22T09:07:43.131Z,10.80
2019-03-22T09:10:13.339Z,10.80
2019-03-22T09:12:42.960Z,10.90
2019-03-22T09:15:12.882Z,10.90
2019-03-22T09:17:42.356Z,10.90
2019-03-22T09:20:12.245Z,11.10
2019-03-22T09:22:41.787Z,11.60
2019-03-22T09:25:11.409Z,11.10
2019-03-22T09:27:40.876Z,11.20
2019-03-22T09:30:13.058Z,11.30
2019-03-22T09:32:42.599Z,11.60
2019-03-22T09:35:12.272Z,11.60
2019-03-22T09:37:41.825Z,11.70
2019-03-22T09:40:11.692Z,11.50
2019-03-22T09:42:41.620Z,11.60
2019-03-22T09:45:14.285Z,11.60
2019-03-22T09:47:43.378Z,11.90
2019-03-22T09:50:13.904Z,11.80
2019-03-22T09:52:43.417Z,11.70
2019-03-22T09:55:14.262Z,11.80
2019-03-22T09:57:44.268Z,11.70
2019-03-22T10:00:16.850Z,11.90
2019-03-22T10:02:46.375Z,11.80
2019-03-22T10:05:15.950Z,11.70
2019-03-22T10:07:45.478Z,11.70
2019-03-22T10:10:16.176Z,11.70
2019-03-22T10:12:45.724Z,11.70
2019-03-22T10:15:15.329Z,11.70
2019-03-22T10:17:44.845Z,11.80
2019-03-22T10:20:14.494Z,12.20
2019-03-22T10:22:44.087Z,12.10
2019-03-22T10:25:14.391Z,12.40
2019-03-22T10:27:43.969Z,12.40
2019-03-22T10:30:16.508Z,12.30
2019-03-22T10:32:46.234Z,12.10
2019-03-22T10:35:25.523Z,12.00
2019-03-22T10:37:47.059Z,11.90
2019-03-22T10:40:16.687Z,11.90
2019-03-22T10:42:46.245Z,11.90
2019-03-22T10:45:16.900Z,12.40
2019-03-22T10:47:46.429Z,12.60
2019-03-22T10:50:15.999Z,12.70
2019-03-22T10:52:48.110Z,12.60
2019-03-22T10:55:29.336Z,12.60
2019-03-22T10:57:47.919Z,12.50
2019-03-22T11:00:18.420Z,12.40
2019-03-22T11:02:47.847Z,12.20
2019-03-22T11:05:17.575Z,12.10
2019-03-22T11:07:47.106Z,12.10
2019-03-22T11:10:16.719Z,12.70
2019-03-22T11:12:46.267Z,13.20
2019-03-22T11:15:15.960Z,12.60
2019-03-22T11:17:45.610Z,12.40
2019-03-22T11:20:17.670Z,12.40
2019-03-22T11:22:47.121Z,12.40
2019-03-22T11:25:16.662Z,12.40
2019-03-22T11:27:46.194Z,12.30
2019-03-22T11:30:18.336Z,12.50
2019-03-22T11:32:47.958Z,12.60
2019-03-22T11:35:17.641Z,12.60
2019-03-22T11:37:47.287Z,12.50
2019-03-22T11:40:17.774Z,12.40
2019-03-22T11:42:47.380Z,12.40
2019-03-22T11:45:19.947Z,12.20
2019-03-22T11:47:49.470Z,12.10
2019-03-22T11:50:19.136Z,12.10
2019-03-22T11:52:48.648Z,12.00
2019-03-22T11:55:18.704Z,12.10
2019-03-22T11:57:48.235Z,12.40
2019-03-22T12:00:19.769Z,12.80
2019-03-22T12:02:50.263Z,13.10
2019-03-22T12:05:20.394Z,13.30
2019-03-22T12:07:49.807Z,13.20
2019-03-22T12:10:21.097Z,13.10
2019-03-22T12:12:50.616Z,13.00
2019-03-22T12:15:22.433Z,13.10
2019-03-22T12:17:52.026Z,12.70
2019-03-22T12:20:24.055Z,12.70
2019-03-22T12:22:53.627Z,12.70
2019-03-22T12:25:25.174Z,12.60
2019-03-22T12:27:57.517Z,12.40
2019-03-22T12:30:27.041Z,12.30
2019-03-22T12:32:56.667Z,12.30
2019-03-22T12:35:26.285Z,12.40
2019-03-22T12:37:57.834Z,12.50
2019-03-22T12:40:27.541Z,12.70
2019-03-22T12:42:57.016Z,12.60
2019-03-22T12:45:29.581Z,12.50
2019-03-22T12:47:59.018Z,12.60
2019-03-22T12:50:29.535Z,12.70
2019-03-22T12:52:59.188Z,12.70
2019-03-22T12:55:28.650Z,12.70
2019-03-22T12:57:59.506Z,12.70
2019-03-22T13:00:29.249Z,12.70
2019-03-22T13:03:00.109Z,12.80
2019-03-22T13:05:29.509Z,12.90
2019-03-22T13:07:58.937Z,12.90
2019-03-22T13:10:29.296Z,12.80
2019-03-22T13:12:58.652Z,12.80
2019-03-22T13:15:28.009Z,12.90
2019-03-22T13:17:59.062Z,12.90
2019-03-22T13:20:28.420Z,12.70
2019-03-22T13:22:59.240Z,12.80
2019-03-22T13:25:28.738Z,12.90
2019-03-22T13:27:58.141Z,12.90
2019-03-22T13:30:28.697Z,12.60
2019-03-22T13:32:58.505Z,12.40
2019-03-22T13:35:27.993Z,12.30
2019-03-22T13:37:57.468Z,12.30
2019-03-22T13:40:26.912Z,12.10
2019-03-22T13:42:57.176Z,12.20
2019-03-22T13:45:26.671Z,12.20
2019-03-22T13:47:56.319Z,12.20
2019-03-22T13:50:26.661Z,12.30
2019-03-22T13:52:56.039Z,12.10
2019-03-22T13:55:25.578Z,12.00
2019-03-22T13:57:55.053Z,12.00
2019-03-22T14:00:24.602Z,11.90
2019-03-22T14:03:03.222Z,12.00
2019-03-22T14:05:25.186Z,12.20
2019-03-22T14:07:54.659Z,12.10
2019-03-22T14:10:27.091Z,12.30
2019-03-22T14:12:59.115Z,12.30
2019-03-22T14:15:30.221Z,12.20
2019-03-22T14:17:59.916Z,12.30
2019-03-22T14:20:30.154Z,12.50
2019-03-22T14:22:59.527Z,12.50
2019-03-22T14:25:29.037Z,12.50
2019-03-22T14:27:58.481Z,12.60
2019-03-22T14:30:28.040Z,12.60
2019-03-22T14:32:57.640Z,12.60
2019-03-22T14:35:28.532Z,12.60
2019-03-22T14:37:58.312Z,12.60
2019-03-22T14:40:27.936Z,12.60
2019-03-22T14:42:57.445Z,12.50
2019-03-22T14:45:26.922Z,12.60
2019-03-22T14:47:56.317Z,12.50
2019-03-22T14:50:25.853Z,12.50
2019-03-22T14:52:55.379Z,12.50
2019-03-22T14:55:24.897Z,12.50
2019-03-22T14:57:54.521Z,12.50
2019-03-22T15:00:23.937Z,12.40
2019-03-22T15:02:53.591Z,12.40
2019-03-22T15:05:23.271Z,12.40
2019-03-22T15:07:53.160Z,12.30
2019-03-22T15:10:22.722Z,12.30
2019-03-22T15:12:52.468Z,12.20
2019-03-22T15:15:23.541Z,12.10
2019-03-22T15:17:54.656Z,12.10
2019-03-22T15:20:25.825Z,12.10
2019-03-22T15:22:56.950Z,12.10
2019-03-22T15:25:28.208Z,12.00
2019-03-22T15:27:59.417Z,12.00
2019-03-22T15:30:30.519Z,12.00
2019-03-22T15:33:01.648Z,11.90
2019-03-22T15:35:32.817Z,11.80
2019-03-22T15:38:04.028Z,11.80
2019-03-22T15:40:33.517Z,11.80
2019-03-22T15:43:03.116Z,11.80
2019-03-22T15:45:32.724Z,11.70
2019-03-22T15:48:02.306Z,11.60
2019-03-22T15:50:31.768Z,11.50
2019-03-22T15:53:01.316Z,11.50
2019-03-22T15:55:30.857Z,11.40
2019-03-22T15:58:00.363Z,11.50
2019-03-22T16:00:29.778Z,11.30
2019-03-22T16:02:59.273Z,11.30
2019-03-22T16:05:28.732Z,11.20
2019-03-22T16:07:58.258Z,11.20
2019-03-22T16:10:27.690Z,11.10
2019-03-22T16:12:57.032Z,10.90
2019-03-22T16:15:26.390Z,10.90
2019-03-22T16:17:55.746Z,11.00
2019-03-22T16:20:25.197Z,10.90
2019-03-22T16:22:54.556Z,10.80
2019-03-22T16:25:23.940Z,10.60
2019-03-22T16:27:53.934Z,10.70
2019-03-22T16:30:25.116Z,10.40
2019-03-22T16:32:54.486Z,10.30
2019-03-22T16:35:23.842Z,10.20
2019-03-22T16:37:53.270Z,10.00
2019-03-22T16:40:24.436Z,9.90
2019-03-22T16:42:53.712Z,9.80
2019-03-22T16:45:29.203Z,9.60
2019-03-22T16:47:58.664Z,9.70
2019-03-22T16:50:28.068Z,9.70
2019-03-22T16:52:57.446Z,9.70
2019-03-22T16:55:26.993Z,9.60
2019-03-22T16:57:56.355Z,9.40
2019-03-22T17:00:25.695Z,9.40
2019-03-22T17:02:56.491Z,9.20
2019-03-22T17:05:27.026Z,9.00
2019-03-22T17:07:56.669Z,9.10
2019-03-22T17:10:26.113Z,9.00
2019-03-22T17:12:55.649Z,9.10
2019-03-22T17:15:25.123Z,9.00
2019-03-22T17:17:54.613Z,9.00
2019-03-22T17:20:24.273Z,9.20
2019-03-22T17:22:53.715Z,9.40
2019-03-22T17:25:23.178Z,9.30
2019-03-22T17:27:52.739Z,9.20
2019-03-22T17:30:22.193Z,9.30
2019-03-22T17:32:53.214Z,9.10
2019-03-22T17:35:22.672Z,8.90
2019-03-22T17:37:54.284Z,8.90
2019-03-22T17:40:23.812Z,8.80
2019-03-22T17:42:53.394Z,8.70
2019-03-22T17:45:24.229Z,8.60
2019-03-22T17:47:53.893Z,8.70
2019-03-22T17:50:23.511Z,8.70
2019-03-22T17:52:53.052Z,8.60
2019-03-22T17:55:22.699Z,8.60
2019-03-22T17:57:53.811Z,8.60
2019-03-22T18:00:25.180Z,8.50
2019-03-22T18:02:54.962Z,8.40
2019-03-22T18:05:24.460Z,8.40
2019-03-22T18:07:53.905Z,8.40
2019-03-22T18:10:23.359Z,8.40
2019-03-22T18:12:52.936Z,8.30
2019-03-22T18:15:24.271Z,8.20
2019-03-22T18:17:53.874Z,8.10
2019-03-22T18:20:23.335Z,8.00
2019-03-22T18:22:52.817Z,7.60
2019-03-22T18:25:22.323Z,7.50
2019-03-22T18:27:51.838Z,7.70
2019-03-22T18:30:21.344Z,7.60
2019-03-22T18:32:50.959Z,7.50
2019-03-22T18:35:20.546Z,7.50
2019-03-22T18:37:50.106Z,7.40
2019-03-22T18:40:19.671Z,7.30
2019-03-22T18:42:49.235Z,7.30
2019-03-22T18:45:18.890Z,7.50
2019-03-22T18:47:48.462Z,7.40
2019-03-22T18:50:18.084Z,7.10
2019-03-22T18:52:47.586Z,7.10
2019-03-22T18:55:17.276Z,7.10
2019-03-22T18:57:46.843Z,7.00
2019-03-22T19:00:17.664Z,7.00
2019-03-22T19:02:47.345Z,7.10
2019-03-22T19:05:17.018Z,6.90
2019-03-22T19:07:46.609Z,6.90
2019-03-22T19:10:16.443Z,7.00
2019-03-22T19:12:45.836Z,6.90
2019-03-22T19:15:15.771Z,6.90
2019-03-22T19:17:45.322Z,6.80
2019-03-22T19:20:16.348Z,6.80
2019-03-22T19:22:45.817Z,6.70
2019-03-22T19:25:15.431Z,6.70
2019-03-22T19:27:44.987Z,6.80
2019-03-22T19:30:16.332Z,6.90
2019-03-22T19:32:45.813Z,6.90
2019-03-22T19:35:16.573Z,6.80
2019-03-22T19:37:46.036Z,6.70
2019-03-22T19:40:16.442Z,6.60
2019-03-22T19:42:45.987Z,6.70
2019-03-22T19:45:16.825Z,6.60
2019-03-22T19:47:46.457Z,6.60
2019-03-22T19:50:17.131Z,6.40
2019-03-22T19:52:46.685Z,6.40
2019-03-22T19:55:16.213Z,6.30
2019-03-22T19:57:45.812Z,6.20
2019-03-22T20:00:18.402Z,6.30
2019-03-22T20:02:49.353Z,6.10
2019-03-22T20:05:22.071Z,5.80
2019-03-22T20:07:51.701Z,5.70
2019-03-22T20:10:21.234Z,5.90
2019-03-22T20:12:50.769Z,5.80
2019-03-22T20:15:20.270Z,5.60
2019-03-22T20:17:49.675Z,5.50
2019-03-22T20:20:19.398Z,5.50
2019-03-22T20:22:52.595Z,5.50
2019-03-22T20:25:22.268Z,5.50
2019-03-22T20:27:51.762Z,5.30
2019-03-22T20:30:21.727Z,5.30
2019-03-22T20:32:51.315Z,5.30
2019-03-22T20:35:20.893Z,5.40
2019-03-22T20:37:50.458Z,5.50
2019-03-22T20:40:20.419Z,5.50
2019-03-22T20:42:50.018Z,5.40
2019-03-22T20:45:24.211Z,5.40
2019-03-22T20:47:50.675Z,5.40
2019-03-22T20:50:20.236Z,5.30
2019-03-22T20:52:49.808Z,5.30
2019-03-22T20:55:19.324Z,5.20
2019-03-22T20:57:48.879Z,5.20
2019-03-22T21:00:18.642Z,5.20
2019-03-22T21:02:48.247Z,5.10
2019-03-22T21:05:26.542Z,4.90
2019-03-22T21:07:49.282Z,4.80
2019-03-22T21:10:19.855Z,4.80
2019-03-22T21:12:49.347Z,4.70
2019-03-22T21:15:24.269Z,4.80
2019-03-22T21:17:51.661Z,4.80
2019-03-22T21:20:21.124Z,4.80
2019-03-22T21:22:50.603Z,4.80
2019-03-22T21:25:20.016Z,4.90
2019-03-22T21:27:49.719Z,5.00
2019-03-22T21:30:19.233Z,5.00
2019-03-22T21:32:48.724Z,5.10
2019-03-22T21:35:22.886Z,5.10
2019-03-22T21:37:49.494Z,5.20
2019-03-22T21:40:19.059Z,5.10
2019-03-22T21:42:48.508Z,5.10
2019-03-22T21:45:18.072Z,5.10
2019-03-22T21:47:47.735Z,5.00
2019-03-22T21:50:17.266Z,4.90
2019-03-22T21:52:46.790Z,4.90
2019-03-22T21:55:16.275Z,4.90
2019-03-22T21:57:45.982Z,5.00
2019-03-22T22:00:15.918Z,5.10
2019-03-22T22:02:45.434Z,5.10
2019-03-22T22:05:15.558Z,5.00
2019-03-22T22:07:45.042Z,5.10
2019-03-22T22:10:14.630Z,5.00
2019-03-22T22:12:44.103Z,4.80
2019-03-22T22:15:13.673Z,4.80
2019-03-22T22:17:45.037Z,4.60
2019-03-22T22:20:15.050Z,4.70
2019-03-22T22:22:44.476Z,4.60
2019-03-22T22:25:14.038Z,4.40
2019-03-22T22:27:43.574Z,4.40
2019-03-22T22:30:13.412Z,4.40
2019-03-22T22:32:43.080Z,4.40
2019-03-22T22:35:12.644Z,4.40
2019-03-22T22:37:42.233Z,4.40
2019-03-22T22:40:12.952Z,4.50
2019-03-22T22:42:42.540Z,4.50
2019-03-22T22:45:12.542Z,4.50
2019-03-22T22:47:42.028Z,4.60
2019-03-22T22:50:12.546Z,4.50
2019-03-22T22:52:41.944Z,4.50
2019-03-22T22:55:11.555Z,4.40
2019-03-22T22:57:41.039Z,4.30
2019-03-22T23:00:14.292Z,4.30
2019-03-22T23:02:45.619Z,4.30
2019-03-22T23:05:15.237Z,4.30
2019-03-22T23:07:44.850Z,4.20
2019-03-22T23:10:14.500Z,4.10
2019-03-22T23:12:44.387Z,4.00
2019-03-22T23:15:14.035Z,3.90
2019-03-22T23:17:43.591Z,3.80
2019-03-22T23:20:13.215Z,3.60
2019-03-22T23:22:42.630Z,3.60
2019-03-22T23:25:12.391Z,3.50
2019-03-22T23:27:41.878Z,3.50
2019-03-22T23:30:12.746Z,3.50
2019-03-22T23:32:42.331Z,3.40
2019-03-22T23:35:12.179Z,3.40
2019-03-22T23:37:41.825Z,3.40
2019-03-22T23:40:11.520Z,3.40
2019-03-22T23:42:41.008Z,3.30
2019-03-22T23:45:11.119Z,3.30
2019-03-22T23:47:40.614Z,3.30
2019-03-22T23:50:10.497Z,3.40
2019-03-22T23:52:40.189Z,3.30
2019-03-22T23:55:10.964Z,3.40
2019-03-22T23:57:40.422Z,2.70
