createdAt,value
2018-12-24T00:00:55.661Z,4.90
2018-12-24T00:03:00.145Z,3.10
2018-12-24T00:05:04.888Z,4.77
2018-12-24T00:07:09.415Z,4.63
2018-12-24T00:09:13.923Z,4.00
2018-12-24T00:11:18.426Z,3.73
2018-12-24T00:13:22.960Z,5.47
2018-12-24T00:15:27.415Z,6.37
2018-12-24T00:17:31.882Z,3.67
2018-12-24T00:19:36.308Z,5.70
2018-12-24T00:21:40.843Z,4.20
2018-12-24T00:23:45.327Z,4.60
2018-12-24T00:25:49.839Z,7.53
2018-12-24T00:27:54.401Z,3.77
2018-12-24T00:29:58.880Z,2.20
2018-12-24T00:32:03.420Z,5.03
2018-12-24T00:34:07.919Z,6.93
2018-12-24T00:36:12.482Z,4.63
2018-12-24T00:38:17.037Z,4.97
2018-12-24T00:40:21.579Z,4.60
2018-12-24T00:42:26.150Z,5.97
2018-12-24T00:44:30.619Z,3.77
2018-12-24T00:46:35.134Z,2.80
2018-12-24T00:48:39.712Z,5.13
2018-12-24T00:50:44.274Z,4.93
2018-12-24T00:52:48.782Z,4.23
2018-12-24T00:54:53.346Z,3.37
2018-12-24T00:56:58.556Z,2.83
2018-12-24T00:59:03.066Z,5.40
2018-12-24T01:01:07.567Z,3.63
2018-12-24T01:03:12.067Z,5.07
2018-12-24T01:05:16.547Z,2.10
2018-12-24T01:07:21.022Z,6.00
2018-12-24T01:09:25.510Z,3.73
2018-12-24T01:11:30.005Z,3.23
2018-12-24T01:13:34.496Z,1.67
2018-12-24T01:15:38.967Z,4.20
2018-12-24T01:17:43.535Z,3.40
2018-12-24T01:19:48.035Z,1.77
2018-12-24T01:21:52.568Z,6.03
2018-12-24T01:23:58.085Z,6.73
2018-12-24T01:26:02.995Z,2.63
2018-12-24T01:28:07.455Z,2.43
2018-12-24T01:30:11.965Z,5.07
2018-12-24T01:32:16.572Z,3.90
2018-12-24T01:34:21.048Z,0.87
2018-12-24T01:36:25.520Z,3.10
2018-12-24T01:38:29.994Z,3.33
2018-12-24T01:40:34.436Z,3.90
2018-12-24T01:42:38.974Z,3.97
2018-12-24T01:44:43.568Z,5.33
2018-12-24T01:46:48.033Z,1.63
2018-12-24T01:48:52.480Z,1.77
2018-12-24T01:50:56.917Z,3.27
2018-12-24T01:53:01.377Z,1.90
2018-12-24T01:55:05.962Z,1.50
2018-12-24T01:57:10.484Z,1.93
2018-12-24T01:59:16.871Z,3.10
2018-12-24T02:01:19.545Z,1.17
2018-12-24T02:03:24.030Z,3.97
2018-12-24T02:05:28.483Z,3.17
2018-12-24T02:07:33.039Z,2.30
2018-12-24T02:09:37.520Z,1.97
2018-12-24T02:11:41.975Z,3.60
2018-12-24T02:13:46.571Z,2.30
2018-12-24T02:15:51.066Z,7.03
2018-12-24T02:17:55.554Z,2.73
2018-12-24T02:20:00.148Z,5.73
2018-12-24T02:22:12.612Z,3.87
2018-12-24T02:24:09.246Z,3.90
2018-12-24T02:26:13.777Z,4.90
2018-12-24T02:28:18.260Z,7.73
2018-12-24T02:30:22.811Z,4.37
2018-12-24T02:32:27.284Z,6.87
2018-12-24T02:34:31.881Z,8.33
2018-12-24T02:36:36.533Z,7.47
2018-12-24T02:38:41.020Z,5.87
2018-12-24T02:40:45.515Z,3.80
2018-12-24T02:42:52.541Z,5.00
2018-12-24T02:44:54.591Z,7.00
2018-12-24T02:46:59.080Z,6.37
2018-12-24T02:49:03.601Z,4.80
2018-12-24T02:51:08.064Z,6.40
2018-12-24T02:53:12.609Z,3.93
2018-12-24T02:55:17.184Z,4.90
2018-12-24T02:57:21.713Z,11.67
2018-12-24T02:59:26.224Z,3.27
2018-12-24T03:01:30.718Z,4.50
2018-12-24T03:03:35.767Z,9.67
2018-12-24T03:05:40.251Z,3.60
2018-12-24T03:07:44.727Z,5.57
2018-12-24T03:09:49.276Z,3.83
2018-12-24T03:11:53.775Z,6.23
2018-12-24T03:13:58.266Z,6.17
2018-12-24T03:16:02.820Z,5.90
2018-12-24T03:18:07.279Z,5.83
2018-12-24T03:20:11.941Z,2.40
2018-12-24T03:22:16.469Z,6.80
2018-12-24T03:24:21.088Z,3.23
2018-12-24T03:26:25.506Z,3.87
2018-12-24T03:28:30.008Z,3.17
2018-12-24T03:30:34.720Z,5.03
2018-12-24T03:32:39.180Z,7.10
2018-12-24T03:34:43.668Z,8.33
2018-12-24T03:36:48.280Z,3.57
2018-12-24T03:38:52.932Z,4.77
2018-12-24T03:40:57.423Z,6.70
2018-12-24T03:43:01.909Z,5.53
2018-12-24T03:45:06.616Z,9.97
2018-12-24T03:47:11.031Z,4.67
2018-12-24T03:49:15.630Z,2.43
2018-12-24T03:51:20.142Z,1.87
2018-12-24T03:53:24.711Z,9.07
2018-12-24T03:55:29.207Z,5.53
2018-12-24T03:57:33.685Z,6.17
2018-12-24T03:59:38.168Z,7.63
2018-12-24T04:01:42.635Z,7.57
2018-12-24T04:03:47.133Z,3.97
2018-12-24T04:05:51.693Z,1.90
2018-12-24T04:07:56.305Z,5.87
2018-12-24T04:10:00.747Z,7.73
2018-12-24T04:12:05.260Z,8.13
2018-12-24T04:14:09.713Z,2.30
2018-12-24T04:16:14.198Z,4.67
2018-12-24T04:18:18.733Z,6.33
2018-12-24T04:20:23.384Z,6.43
2018-12-24T04:22:27.795Z,8.93
2018-12-24T04:24:32.245Z,4.83
2018-12-24T04:26:36.840Z,8.30
2018-12-24T04:28:41.336Z,8.13
2018-12-24T04:30:45.978Z,8.23
2018-12-24T04:32:50.559Z,2.80
2018-12-24T04:34:55.023Z,5.97
2018-12-24T04:36:59.480Z,7.20
2018-12-24T04:39:05.083Z,3.87
2018-12-24T04:41:09.621Z,5.13
2018-12-24T04:43:14.119Z,5.07
2018-12-24T04:45:18.581Z,3.70
2018-12-24T04:47:22.996Z,7.80
2018-12-24T04:49:27.502Z,8.67
2018-12-24T04:51:32.061Z,5.10
2018-12-24T04:53:37.575Z,6.27
2018-12-24T04:55:42.104Z,7.37
2018-12-24T04:57:46.661Z,8.67
2018-12-24T04:59:51.166Z,8.93
2018-12-24T05:01:55.652Z,6.17
2018-12-24T05:04:00.252Z,6.03
2018-12-24T05:06:04.786Z,7.07
2018-12-24T05:08:09.303Z,7.47
2018-12-24T05:10:13.828Z,8.57
2018-12-24T05:12:18.361Z,8.03
2018-12-24T05:14:22.827Z,6.27
2018-12-24T05:16:27.305Z,5.47
2018-12-24T05:18:31.731Z,7.97
2018-12-24T05:20:36.320Z,5.47
2018-12-24T05:22:40.875Z,7.40
2018-12-24T05:24:45.375Z,7.90
2018-12-24T05:26:49.887Z,9.13
2018-12-24T05:28:55.304Z,11.00
2018-12-24T05:30:59.870Z,6.30
2018-12-24T05:33:04.377Z,6.13
2018-12-24T05:35:08.917Z,6.47
2018-12-24T05:37:13.386Z,5.87
2018-12-24T05:39:18.023Z,4.53
2018-12-24T05:41:22.555Z,6.43
2018-12-24T05:43:26.983Z,5.50
2018-12-24T05:45:31.485Z,4.30
2018-12-24T05:47:36.019Z,5.47
2018-12-24T05:49:40.501Z,7.87
2018-12-24T05:51:44.962Z,9.63
2018-12-24T05:53:49.444Z,7.00
2018-12-24T05:55:54.007Z,6.43
2018-12-24T05:57:58.645Z,7.23
2018-12-24T06:00:03.168Z,4.43
2018-12-24T06:02:07.667Z,5.57
2018-12-24T06:04:12.119Z,9.80
2018-12-24T06:06:16.656Z,4.33
2018-12-24T06:08:21.092Z,5.53
2018-12-24T06:10:25.623Z,5.40
2018-12-24T06:12:30.162Z,6.20
2018-12-24T06:14:34.587Z,6.70
2018-12-24T06:16:39.107Z,6.10
2018-12-24T06:18:43.652Z,5.67
2018-12-24T06:20:48.116Z,8.83
2018-12-24T06:22:52.560Z,8.77
2018-12-24T06:24:57.088Z,7.10
2018-12-24T06:27:01.569Z,7.00
2018-12-24T06:29:06.120Z,7.47
2018-12-24T06:31:10.603Z,7.07
2018-12-24T06:33:15.126Z,4.93
2018-12-24T06:35:19.905Z,6.40
2018-12-24T06:37:24.523Z,11.23
2018-12-24T06:39:29.117Z,3.90
2018-12-24T06:41:33.985Z,9.57
2018-12-24T06:43:38.848Z,8.37
2018-12-24T06:45:43.451Z,6.73
2018-12-24T06:47:48.213Z,5.50
2018-12-24T06:49:52.759Z,3.67
2018-12-24T06:51:57.925Z,6.13
2018-12-24T06:54:02.516Z,5.77
2018-12-24T06:56:07.133Z,6.73
2018-12-24T06:58:11.988Z,6.70
2018-12-24T07:00:16.487Z,4.83
2018-12-24T07:02:21.131Z,4.03
2018-12-24T07:04:25.659Z,6.03
2018-12-24T07:06:30.207Z,5.73
2018-12-24T07:08:34.783Z,8.07
2018-12-24T07:10:39.303Z,3.70
2018-12-24T07:12:43.867Z,4.37
2018-12-24T07:14:48.396Z,6.90
2018-12-24T07:16:52.867Z,1.03
2018-12-24T07:18:57.459Z,3.47
2018-12-24T07:21:01.951Z,4.77
2018-12-24T07:23:06.397Z,3.43
2018-12-24T07:25:10.952Z,2.27
2018-12-24T07:27:15.561Z,4.63
2018-12-24T07:29:20.143Z,1.37
2018-12-24T07:31:24.832Z,3.47
2018-12-24T07:33:29.447Z,2.77
2018-12-24T07:35:33.927Z,2.73
2018-12-24T07:37:38.479Z,2.37
2018-12-24T07:39:43.145Z,1.80
2018-12-24T07:41:47.731Z,2.77
2018-12-24T07:43:52.347Z,2.87
2018-12-24T07:45:56.894Z,2.27
2018-12-24T07:48:01.428Z,2.20
2018-12-24T07:50:06.163Z,1.73
2018-12-24T07:52:10.674Z,3.70
2018-12-24T07:54:15.969Z,2.93
2018-12-24T07:56:20.389Z,4.23
2018-12-24T07:58:25.023Z,5.23
2018-12-24T08:00:29.560Z,2.60
2018-12-24T08:02:34.053Z,5.83
2018-12-24T08:04:38.591Z,3.77
2018-12-24T08:06:43.069Z,6.07
2018-12-24T08:08:47.550Z,3.83
2018-12-24T08:10:52.108Z,4.60
2018-12-24T08:12:56.708Z,5.10
2018-12-24T08:15:01.272Z,3.57
2018-12-24T08:17:06.423Z,3.87
2018-12-24T08:19:11.004Z,4.13
2018-12-24T08:21:15.550Z,2.73
2018-12-24T08:23:20.162Z,3.33
2018-12-24T08:25:24.689Z,4.93
2018-12-24T08:27:29.206Z,5.00
2018-12-24T08:29:33.752Z,3.47
2018-12-24T08:31:38.244Z,5.53
2018-12-24T08:33:42.780Z,5.17
2018-12-24T08:35:47.405Z,5.70
2018-12-24T08:37:51.890Z,3.13
2018-12-24T08:39:56.411Z,2.43
2018-12-24T08:42:01.067Z,5.50
2018-12-24T08:44:05.576Z,3.97
2018-12-24T08:46:12.766Z,4.00
2018-12-24T08:48:18.004Z,3.93
2018-12-24T08:50:22.460Z,4.10
2018-12-24T08:52:26.987Z,4.37
2018-12-24T08:54:31.535Z,4.43
2018-12-24T08:56:36.119Z,4.33
2018-12-24T08:58:40.717Z,5.47
2018-12-24T09:00:45.763Z,5.17
2018-12-24T09:02:50.278Z,6.80
2018-12-24T09:04:54.839Z,2.57
2018-12-24T09:06:59.423Z,6.17
2018-12-24T09:09:04.737Z,6.80
2018-12-24T09:11:09.332Z,2.53
2018-12-24T09:13:13.900Z,8.13
2018-12-24T09:15:19.526Z,8.27
2018-12-24T09:17:24.037Z,4.87
2018-12-24T09:19:28.578Z,6.97
2018-12-24T09:21:33.084Z,6.77
2018-12-24T09:23:37.851Z,7.67
2018-12-24T09:25:42.444Z,5.30
2018-12-24T09:27:47.093Z,5.13
2018-12-24T09:29:51.739Z,5.93
2018-12-24T09:31:56.323Z,5.43
2018-12-24T09:34:00.895Z,5.13
2018-12-24T09:36:05.547Z,7.53
2018-12-24T09:38:10.126Z,5.87
2018-12-24T09:40:15.667Z,5.77
2018-12-24T09:42:20.334Z,3.83
2018-12-24T09:44:24.967Z,1.77
2018-12-24T09:46:29.637Z,4.43
2018-12-24T09:48:36.376Z,3.27
2018-12-24T09:50:41.424Z,5.47
2018-12-24T09:52:46.036Z,6.90
2018-12-24T09:54:50.771Z,4.63
2018-12-24T09:56:55.234Z,6.83
2018-12-24T09:58:59.856Z,4.50
2018-12-24T10:01:04.474Z,7.37
2018-12-24T10:03:27.563Z,4.13
2018-12-24T10:05:32.263Z,2.83
2018-12-24T10:07:40.341Z,5.60
2018-12-24T10:09:44.417Z,3.87
2018-12-24T10:11:49.058Z,2.10
2018-12-24T10:13:54.743Z,3.33
2018-12-24T10:15:59.208Z,5.77
2018-12-24T10:18:03.853Z,5.97
2018-12-24T10:20:08.332Z,3.73
2018-12-24T10:22:12.826Z,5.73
2018-12-24T10:24:17.457Z,3.27
2018-12-24T10:26:22.051Z,2.87
2018-12-24T10:28:26.662Z,5.00
2018-12-24T10:30:31.242Z,4.60
2018-12-24T10:32:35.775Z,6.17
2018-12-24T10:34:40.315Z,2.50
2018-12-24T10:36:45.449Z,2.73
2018-12-24T10:38:49.931Z,3.77
2018-12-24T10:41:02.884Z,2.27
2018-12-24T10:43:07.616Z,4.60
2018-12-24T10:45:16.513Z,4.20
2018-12-24T10:47:16.775Z,2.00
2018-12-24T10:49:21.647Z,4.07
2018-12-24T10:51:26.404Z,4.93
2018-12-24T10:53:31.059Z,3.60
2018-12-24T10:55:35.570Z,2.87
2018-12-24T10:57:40.939Z,2.77
2018-12-24T10:59:45.404Z,4.70
2018-12-24T11:01:49.974Z,6.40
2018-12-24T11:03:54.743Z,3.73
2018-12-24T11:05:59.359Z,3.23
2018-12-24T11:08:03.896Z,3.97
2018-12-24T11:10:11.270Z,1.90
2018-12-24T11:12:15.925Z,4.67
2018-12-24T11:14:20.587Z,3.70
2018-12-24T11:16:25.235Z,4.17
2018-12-24T11:18:29.827Z,1.07
2018-12-24T11:20:34.349Z,1.73
2018-12-24T11:22:38.941Z,3.03
2018-12-24T11:24:43.516Z,4.93
2018-12-24T11:26:48.095Z,6.30
2018-12-24T11:28:52.651Z,3.30
2018-12-24T11:30:57.209Z,5.70
2018-12-24T11:33:01.739Z,4.90
2018-12-24T11:35:06.294Z,3.30
2018-12-24T11:37:10.890Z,3.30
2018-12-24T11:39:15.295Z,9.80
2018-12-24T11:41:19.928Z,5.87
2018-12-24T11:43:24.519Z,11.10
2018-12-24T11:45:33.741Z,2.93
2018-12-24T11:47:33.644Z,3.17
2018-12-24T11:49:41.895Z,2.60
2018-12-24T11:51:50.157Z,5.33
2018-12-24T11:53:54.870Z,5.80
2018-12-24T11:55:59.563Z,4.37
2018-12-24T11:58:04.118Z,3.47
2018-12-24T12:00:08.748Z,3.43
2018-12-24T12:02:13.215Z,5.83
2018-12-24T12:04:17.796Z,3.47
2018-12-24T12:06:22.336Z,3.00
2018-12-24T12:08:26.904Z,6.20
2018-12-24T12:10:31.488Z,4.30
2018-12-24T12:12:36.047Z,4.07
2018-12-24T12:14:40.655Z,2.13
2018-12-24T12:16:45.152Z,2.23
2018-12-24T12:18:49.700Z,3.40
2018-12-24T12:20:54.264Z,3.17
2018-12-24T12:22:58.824Z,4.67
2018-12-24T12:25:03.362Z,2.77
2018-12-24T12:27:07.935Z,2.03
2018-12-24T12:29:12.574Z,3.60
2018-12-24T12:31:17.149Z,2.80
2018-12-24T12:33:21.735Z,2.67
2018-12-24T12:35:26.323Z,2.97
2018-12-24T12:37:30.860Z,3.97
2018-12-24T12:39:35.453Z,2.20
2018-12-24T12:41:39.973Z,6.53
2018-12-24T12:43:44.402Z,1.97
2018-12-24T12:45:51.364Z,3.40
2018-12-24T12:47:53.624Z,6.97
2018-12-24T12:49:58.229Z,5.30
2018-12-24T12:52:02.865Z,5.57
2018-12-24T12:54:07.460Z,4.23
2018-12-24T12:56:12.184Z,3.40
2018-12-24T12:58:16.768Z,4.83
2018-12-24T13:00:21.321Z,2.50
2018-12-24T13:02:25.831Z,3.80
2018-12-24T13:04:30.377Z,1.83
2018-12-24T13:06:34.988Z,6.20
2018-12-24T13:08:39.606Z,2.03
2018-12-24T13:10:44.121Z,5.13
2018-12-24T13:12:48.633Z,4.07
2018-12-24T13:14:53.203Z,4.17
2018-12-24T13:16:57.827Z,3.70
2018-12-24T13:19:02.368Z,2.60
2018-12-24T13:21:06.886Z,4.13
2018-12-24T13:23:11.393Z,5.47
2018-12-24T13:25:15.960Z,2.70
2018-12-24T13:27:20.474Z,3.10
2018-12-24T13:29:25.052Z,4.00
2018-12-24T13:31:29.672Z,3.53
2018-12-24T13:33:34.231Z,3.70
2018-12-24T13:35:38.736Z,3.17
2018-12-24T13:37:43.254Z,4.37
2018-12-24T13:39:47.882Z,2.07
2018-12-24T13:41:52.397Z,2.50
2018-12-24T13:43:56.912Z,3.93
2018-12-24T13:46:08.057Z,6.17
2018-12-24T13:48:06.491Z,2.83
2018-12-24T13:50:11.137Z,4.93
2018-12-24T13:52:15.779Z,3.83
2018-12-24T13:54:20.349Z,2.97
2018-12-24T13:56:24.924Z,3.90
2018-12-24T13:58:29.517Z,3.00
2018-12-24T14:00:34.029Z,4.70
2018-12-24T14:02:38.589Z,4.67
2018-12-24T14:04:43.188Z,2.93
2018-12-24T14:06:48.151Z,4.40
2018-12-24T14:08:52.709Z,3.13
2018-12-24T14:10:57.236Z,2.80
2018-12-24T14:13:02.850Z,2.03
2018-12-24T14:15:07.704Z,6.87
2018-12-24T14:17:12.317Z,4.20
2018-12-24T14:19:16.857Z,3.57
2018-12-24T14:21:21.349Z,2.23
2018-12-24T14:23:25.837Z,3.53
2018-12-24T14:25:30.319Z,3.77
2018-12-24T14:27:34.784Z,4.20
2018-12-24T14:29:40.728Z,2.07
2018-12-24T14:31:45.432Z,3.60
2018-12-24T14:33:49.938Z,4.77
2018-12-24T14:35:54.655Z,3.10
2018-12-24T14:37:59.304Z,2.27
2018-12-24T14:40:03.935Z,4.03
2018-12-24T14:42:08.438Z,4.13
2018-12-24T14:44:13.107Z,4.40
2018-12-24T14:46:25.431Z,3.30
2018-12-24T14:48:22.200Z,3.90
2018-12-24T14:50:26.693Z,1.83
2018-12-24T14:52:31.259Z,2.97
2018-12-24T14:54:35.814Z,3.47
2018-12-24T14:56:40.411Z,4.63
2018-12-24T14:58:44.949Z,3.43
2018-12-24T15:00:49.491Z,3.33
2018-12-24T15:02:54.039Z,5.30
2018-12-24T15:04:58.561Z,5.30
2018-12-24T15:07:03.059Z,2.97
2018-12-24T15:09:07.929Z,3.77
2018-12-24T15:11:12.441Z,4.33
2018-12-24T15:13:16.963Z,3.37
2018-12-24T15:15:21.567Z,3.00
2018-12-24T15:17:26.216Z,6.73
2018-12-24T15:19:30.687Z,3.63
2018-12-24T15:21:35.751Z,4.97
2018-12-24T15:23:40.661Z,3.47
2018-12-24T15:25:45.316Z,5.53
2018-12-24T15:27:49.935Z,4.00
2018-12-24T15:29:55.909Z,3.07
2018-12-24T15:32:00.481Z,4.17
2018-12-24T15:34:05.132Z,5.70
2018-12-24T15:36:09.581Z,5.60
2018-12-24T15:38:14.122Z,3.77
2018-12-24T15:40:18.659Z,7.20
2018-12-24T15:42:25.236Z,8.67
2018-12-24T15:44:29.807Z,9.23
2018-12-24T15:46:42.545Z,16.23
2018-12-24T15:48:39.180Z,22.17
2018-12-24T15:50:43.661Z,15.63
2018-12-24T15:52:48.176Z,11.40
2018-12-24T15:54:52.741Z,11.57
2018-12-24T15:56:57.218Z,13.07
2018-12-24T15:59:01.638Z,14.97
2018-12-24T16:01:06.392Z,12.17
2018-12-24T16:03:10.974Z,16.77
2018-12-24T16:05:15.526Z,9.63
2018-12-24T16:07:20.067Z,11.57
2018-12-24T16:09:24.589Z,10.57
2018-12-24T16:11:29.089Z,8.50
2018-12-24T16:13:33.737Z,9.77
2018-12-24T16:15:38.132Z,6.90
2018-12-24T16:17:42.688Z,4.97
2018-12-24T16:19:47.227Z,4.63
2018-12-24T16:21:51.883Z,4.87
2018-12-24T16:23:56.357Z,7.33
2018-12-24T16:26:00.872Z,4.00
2018-12-24T16:28:05.450Z,7.37
2018-12-24T16:30:10.161Z,9.13
2018-12-24T16:32:14.755Z,8.63
2018-12-24T16:34:19.292Z,13.23
2018-12-24T16:36:23.878Z,14.57
2018-12-24T16:38:28.450Z,7.30
2018-12-24T16:40:32.933Z,9.37
2018-12-24T16:42:37.419Z,12.63
2018-12-24T16:44:41.965Z,13.20
2018-12-24T16:46:46.464Z,11.33
2018-12-24T16:48:54.311Z,12.03
2018-12-24T16:50:58.834Z,12.47
2018-12-24T16:53:03.449Z,8.30
2018-12-24T16:55:07.982Z,7.50
2018-12-24T16:57:12.487Z,10.60
2018-12-24T16:59:16.997Z,8.17
2018-12-24T17:01:21.479Z,9.23
2018-12-24T17:03:25.977Z,12.83
2018-12-24T17:05:30.440Z,10.63
2018-12-24T17:07:34.958Z,11.90
2018-12-24T17:09:39.524Z,9.67
2018-12-24T17:11:43.994Z,11.30
2018-12-24T17:13:48.477Z,8.27
2018-12-24T17:15:53.048Z,10.77
2018-12-24T17:17:57.476Z,12.60
2018-12-24T17:20:02.005Z,12.40
2018-12-24T17:22:06.500Z,11.13
2018-12-24T17:24:11.149Z,9.87
2018-12-24T17:26:15.705Z,11.47
2018-12-24T17:28:20.271Z,15.00
2018-12-24T17:30:24.823Z,13.07
2018-12-24T17:32:29.304Z,14.67
2018-12-24T17:34:33.829Z,12.53
2018-12-24T17:36:38.595Z,10.63
2018-12-24T17:38:43.123Z,9.60
2018-12-24T17:40:47.579Z,11.87
2018-12-24T17:42:52.143Z,13.00
2018-12-24T17:44:56.659Z,12.23
2018-12-24T17:47:01.237Z,11.80
2018-12-24T17:49:05.799Z,10.13
2018-12-24T17:51:10.349Z,11.27
2018-12-24T17:53:14.941Z,8.27
2018-12-24T17:55:19.498Z,10.97
2018-12-24T17:57:24.099Z,10.00
2018-12-24T17:59:28.638Z,9.00
2018-12-24T18:01:33.216Z,10.60
2018-12-24T18:03:37.820Z,9.07
2018-12-24T18:05:42.367Z,8.80
2018-12-24T18:07:46.955Z,9.53
2018-12-24T18:09:51.871Z,8.63
2018-12-24T18:11:56.388Z,11.60
2018-12-24T18:14:00.923Z,9.67
2018-12-24T18:16:05.406Z,7.63
2018-12-24T18:18:10.245Z,10.97
2018-12-24T18:20:14.766Z,8.03
2018-12-24T18:22:19.467Z,9.37
2018-12-24T18:24:23.991Z,9.33
2018-12-24T18:26:28.623Z,8.53
2018-12-24T18:28:33.254Z,10.10
2018-12-24T18:30:37.884Z,7.70
2018-12-24T18:32:42.625Z,7.57
2018-12-24T18:34:47.132Z,9.73
2018-12-24T18:36:51.689Z,8.00
2018-12-24T18:38:56.259Z,9.27
2018-12-24T18:41:00.775Z,10.50
2018-12-24T18:43:05.345Z,6.77
2018-12-24T18:45:09.938Z,6.97
2018-12-24T18:47:14.499Z,11.57
2018-12-24T18:49:18.982Z,10.57
2018-12-24T18:51:23.517Z,10.83
2018-12-24T18:53:28.115Z,15.03
2018-12-24T18:55:32.648Z,11.07
2018-12-24T18:57:37.120Z,11.10
2018-12-24T18:59:41.718Z,9.60
2018-12-24T19:01:46.239Z,8.00
2018-12-24T19:03:51.534Z,7.83
2018-12-24T19:05:56.155Z,9.03
2018-12-24T19:08:00.721Z,8.40
2018-12-24T19:10:05.727Z,9.87
2018-12-24T19:12:10.250Z,10.30
2018-12-24T19:14:14.923Z,7.07
2018-12-24T19:16:19.487Z,9.20
2018-12-24T19:18:23.982Z,12.83
2018-12-24T19:20:28.584Z,7.83
2018-12-24T19:22:33.056Z,9.87
2018-12-24T19:24:37.617Z,10.90
2018-12-24T19:26:42.161Z,8.57
2018-12-24T19:28:46.582Z,7.07
2018-12-24T19:30:51.126Z,8.87
2018-12-24T19:32:56.635Z,6.70
2018-12-24T19:35:01.103Z,8.70
2018-12-24T19:37:05.694Z,7.17
2018-12-24T19:39:10.201Z,9.37
2018-12-24T19:41:14.774Z,6.47
2018-12-24T19:43:19.338Z,7.03
2018-12-24T19:45:24.024Z,10.40
2018-12-24T19:47:28.655Z,5.80
2018-12-24T19:49:33.208Z,6.17
2018-12-24T19:51:37.839Z,11.93
2018-12-24T19:53:42.430Z,8.53
2018-12-24T19:55:46.997Z,7.00
2018-12-24T19:57:51.564Z,7.47
2018-12-24T19:59:56.092Z,10.30
2018-12-24T20:02:00.683Z,6.73
2018-12-24T20:04:05.215Z,11.37
2018-12-24T20:06:09.736Z,5.27
2018-12-24T20:08:14.236Z,10.60
2018-12-24T20:10:18.714Z,5.90
2018-12-24T20:12:23.350Z,7.37
2018-12-24T20:14:27.852Z,2.53
2018-12-24T20:16:32.365Z,6.27
2018-12-24T20:18:36.981Z,4.17
2018-12-24T20:20:41.662Z,6.23
2018-12-24T20:22:46.249Z,9.93
2018-12-24T20:24:50.722Z,8.63
2018-12-24T20:26:55.262Z,14.03
2018-12-24T20:28:59.793Z,9.00
2018-12-24T20:31:04.399Z,4.63
2018-12-24T20:33:08.944Z,7.50
2018-12-24T20:35:13.467Z,2.83
2018-12-24T20:37:18.082Z,4.00
2018-12-24T20:39:22.761Z,4.73
2018-12-24T20:41:27.264Z,10.00
2018-12-24T20:43:31.729Z,11.97
2018-12-24T20:45:36.228Z,8.40
2018-12-24T20:47:40.800Z,4.27
2018-12-24T20:49:45.422Z,7.63
2018-12-24T20:51:49.964Z,6.90
2018-12-24T20:53:54.761Z,4.20
2018-12-24T20:55:59.304Z,4.37
2018-12-24T20:58:03.891Z,4.30
2018-12-24T21:00:08.721Z,5.30
2018-12-24T21:02:13.400Z,5.07
2018-12-24T21:04:18.067Z,5.40
2018-12-24T21:06:22.757Z,1.17
2018-12-24T21:08:27.366Z,5.77
2018-12-24T21:10:31.988Z,8.80
2018-12-24T21:12:36.509Z,5.20
2018-12-24T21:14:41.076Z,5.37
2018-12-24T21:16:45.535Z,7.43
2018-12-24T21:18:50.086Z,4.70
2018-12-24T21:20:54.612Z,5.97
2018-12-24T21:22:59.115Z,1.37
2018-12-24T21:25:03.707Z,5.07
2018-12-24T21:27:08.515Z,8.17
2018-12-24T21:29:13.152Z,4.50
2018-12-24T21:31:17.786Z,5.23
2018-12-24T21:33:22.311Z,5.63
2018-12-24T21:35:26.860Z,4.90
2018-12-24T21:37:31.384Z,4.70
2018-12-24T21:39:35.888Z,7.10
2018-12-24T21:41:40.383Z,5.63
2018-12-24T21:43:44.918Z,5.43
2018-12-24T21:45:50.200Z,4.77
2018-12-24T21:47:54.826Z,5.23
2018-12-24T21:49:59.471Z,6.00
2018-12-24T21:52:04.080Z,6.80
2018-12-24T21:54:08.657Z,5.40
2018-12-24T21:56:13.269Z,6.87
2018-12-24T21:58:17.817Z,5.87
2018-12-24T22:00:22.382Z,9.50
2018-12-24T22:02:27.040Z,6.33
2018-12-24T22:04:31.614Z,7.33
2018-12-24T22:06:36.212Z,5.97
2018-12-24T22:08:40.775Z,2.37
2018-12-24T22:10:45.367Z,8.57
2018-12-24T22:12:49.977Z,6.90
2018-12-24T22:14:54.458Z,2.73
2018-12-24T22:16:59.049Z,5.90
2018-12-24T22:19:03.614Z,15.27
2018-12-24T22:21:08.249Z,6.23
2018-12-24T22:23:12.933Z,12.20
2018-12-24T22:25:17.549Z,5.53
2018-12-24T22:27:22.173Z,5.90
2018-12-24T22:29:26.920Z,5.67
2018-12-24T22:31:31.510Z,4.47
2018-12-24T22:33:36.104Z,7.40
2018-12-24T22:35:40.683Z,8.90
2018-12-24T22:37:45.334Z,8.50
2018-12-24T22:39:50.022Z,9.83
2018-12-24T22:41:54.694Z,6.40
2018-12-24T22:43:59.307Z,8.30
2018-12-24T22:46:03.987Z,4.60
2018-12-24T22:48:08.625Z,6.73
2018-12-24T22:50:13.235Z,7.03
2018-12-24T22:52:17.883Z,8.30
2018-12-24T22:54:22.576Z,6.67
2018-12-24T22:56:27.047Z,8.53
2018-12-24T22:58:31.527Z,7.57
2018-12-24T23:00:40.650Z,5.30
2018-12-24T23:02:45.219Z,5.57
2018-12-24T23:04:49.926Z,7.93
2018-12-24T23:06:54.428Z,9.90
2018-12-24T23:08:58.912Z,8.37
2018-12-24T23:11:03.423Z,7.33
2018-12-24T23:13:08.317Z,8.33
2018-12-24T23:15:12.898Z,7.37
2018-12-24T23:17:17.499Z,8.53
2018-12-24T23:19:22.162Z,8.43
2018-12-24T23:21:26.806Z,7.10
2018-12-24T23:23:31.313Z,6.23
2018-12-24T23:25:35.909Z,7.53
2018-12-24T23:27:40.534Z,6.80
2018-12-24T23:29:45.196Z,6.23
2018-12-24T23:31:49.742Z,5.80
2018-12-24T23:33:54.614Z,11.57
2018-12-24T23:35:59.187Z,6.03
2018-12-24T23:38:03.792Z,4.67
2018-12-24T23:40:08.464Z,6.33
2018-12-24T23:42:13.013Z,5.93
2018-12-24T23:44:17.663Z,8.60
2018-12-24T23:46:23.854Z,9.30
2018-12-24T23:48:28.391Z,10.57
2018-12-24T23:50:33.587Z,4.57
2018-12-24T23:52:38.233Z,9.07
2018-12-24T23:54:42.831Z,7.63
2018-12-24T23:56:47.439Z,7.77
2018-12-24T23:58:52.137Z,5.70
