createdAt,value
2018-03-23T00:02:28.298Z,89.37
2018-03-23T00:05:29.563Z,109.80
2018-03-23T00:08:30.821Z,111.83
2018-03-23T00:11:32.816Z,110.27
2018-03-23T00:14:34.095Z,112.30
2018-03-23T00:17:35.346Z,112.87
2018-03-23T00:20:36.573Z,117.60
2018-03-23T00:23:37.810Z,104.43
2018-03-23T00:26:39.047Z,113.00
2018-03-23T00:29:40.290Z,120.83
2018-03-23T00:32:41.534Z,104.10
2018-03-23T00:35:43.507Z,111.67
2018-03-23T00:38:45.508Z,94.23
2018-03-23T00:41:46.746Z,92.10
2018-03-23T00:44:48.787Z,95.70
2018-03-23T00:47:50.069Z,111.93
2018-03-23T00:50:51.297Z,106.87
2018-03-23T00:53:52.565Z,98.87
2018-03-23T00:56:53.802Z,93.47
2018-03-23T00:59:55.073Z,95.60
2018-03-23T01:02:56.341Z,99.03
2018-03-23T01:05:57.597Z,91.80
2018-03-23T01:08:59.596Z,81.40
2018-03-23T01:12:00.835Z,88.23
2018-03-23T01:15:02.095Z,91.73
2018-03-23T01:18:04.079Z,66.73
2018-03-23T01:21:05.324Z,99.97
2018-03-23T01:24:07.325Z,77.00
2018-03-23T01:27:08.579Z,82.07
2018-03-23T01:30:10.594Z,85.00
2018-03-23T01:33:11.858Z,72.00
2018-03-23T01:36:13.100Z,78.30
2018-03-23T01:39:14.365Z,84.83
2018-03-23T01:42:15.596Z,56.43
2018-03-23T01:45:17.586Z,73.80
2018-03-23T01:48:19.638Z,78.77
2018-03-23T01:51:20.894Z,62.33
2018-03-23T01:54:22.161Z,68.37
2018-03-23T01:57:23.410Z,54.23
2018-03-23T02:00:24.648Z,74.70
2018-03-23T02:03:25.922Z,72.47
2018-03-23T02:06:27.175Z,60.57
2018-03-23T02:09:28.410Z,60.23
2018-03-23T02:12:30.411Z,49.90
2018-03-23T02:15:31.631Z,61.67
2018-03-23T02:18:32.889Z,47.17
2018-03-23T02:21:34.118Z,65.77
2018-03-23T02:24:35.602Z,62.27
2018-03-23T02:27:36.857Z,45.67
2018-03-23T02:30:38.131Z,56.00
2018-03-23T02:33:39.361Z,62.53
2018-03-23T02:36:40.598Z,61.73
2018-03-23T02:39:42.576Z,60.50
2018-03-23T02:42:44.577Z,87.07
2018-03-23T02:45:45.824Z,91.90
2018-03-23T02:48:47.832Z,71.97
2018-03-23T02:51:49.075Z,74.27
2018-03-23T02:54:50.366Z,89.23
2018-03-23T02:57:51.618Z,85.97
2018-03-23T03:00:52.863Z,81.63
2018-03-23T03:03:54.888Z,74.17
2018-03-23T03:06:56.140Z,95.33
2018-03-23T03:09:57.395Z,100.37
2018-03-23T03:12:58.653Z,103.23
2018-03-23T03:15:59.907Z,102.10
2018-03-23T03:19:01.147Z,89.53
2018-03-23T03:22:03.132Z,110.17
2018-03-23T03:25:05.137Z,100.00
2018-03-23T03:28:06.387Z,88.17
2018-03-23T03:31:07.806Z,104.13
2018-03-23T03:34:09.032Z,91.47
2018-03-23T03:37:10.283Z,120.10
2018-03-23T03:40:11.553Z,96.07
2018-03-23T03:43:12.794Z,93.80
2018-03-23T03:46:14.795Z,105.70
2018-03-23T03:49:16.042Z,94.13
2018-03-23T03:52:18.012Z,87.77
2018-03-23T03:55:19.992Z,74.57
2018-03-23T03:58:21.982Z,91.17
2018-03-23T04:01:23.223Z,78.50
2018-03-23T04:04:24.460Z,78.37
2018-03-23T04:07:25.684Z,89.07
2018-03-23T04:10:26.945Z,83.10
2018-03-23T04:13:28.206Z,79.90
2018-03-23T04:16:29.465Z,91.33
2018-03-23T04:19:30.704Z,80.93
2018-03-23T04:22:31.929Z,86.83
2018-03-23T04:25:33.170Z,75.13
2018-03-23T04:28:34.395Z,88.30
2018-03-23T04:31:36.384Z,83.63
2018-03-23T04:34:38.357Z,72.33
2018-03-23T04:37:40.341Z,65.77
2018-03-23T04:40:42.331Z,82.87
2018-03-23T04:43:44.341Z,85.50
2018-03-23T04:46:45.544Z,97.57
2018-03-23T04:49:46.835Z,92.57
2018-03-23T04:52:48.834Z,104.67
2018-03-23T04:55:50.076Z,113.17
2018-03-23T04:58:52.324Z,96.60
2018-03-23T05:01:53.389Z,114.87
2018-03-23T05:04:54.642Z,107.73
2018-03-23T05:07:55.884Z,121.97
2018-03-23T05:10:57.131Z,127.13
2018-03-23T05:13:58.360Z,124.43
2018-03-23T05:16:59.576Z,136.10
2018-03-23T05:20:00.841Z,142.87
2018-03-23T05:23:02.084Z,140.37
2018-03-23T05:26:03.328Z,147.23
2018-03-23T05:29:04.594Z,145.57
2018-03-23T05:32:05.815Z,141.87
2018-03-23T05:35:07.062Z,146.00
2018-03-23T05:38:08.312Z,118.80
2018-03-23T05:41:09.575Z,122.47
2018-03-23T05:44:10.829Z,129.40
2018-03-23T05:47:12.044Z,100.97
2018-03-23T05:50:13.314Z,122.57
2018-03-23T05:53:14.600Z,108.13
2018-03-23T05:56:15.827Z,130.97
2018-03-23T05:59:17.059Z,120.50
2018-03-23T06:02:18.288Z,141.60
2018-03-23T06:05:19.527Z,154.73
2018-03-23T06:08:20.735Z,147.60
2018-03-23T06:11:21.982Z,159.87
2018-03-23T06:14:23.287Z,158.73
2018-03-23T06:17:25.283Z,163.77
2018-03-23T06:20:26.562Z,153.37
2018-03-23T06:23:28.534Z,174.07
2018-03-23T06:29:37.770Z,141.13
2018-03-23T06:32:38.988Z,142.13
2018-03-23T06:35:40.983Z,127.83
2018-03-23T06:38:42.249Z,119.67
2018-03-23T06:41:43.498Z,134.20
2018-03-23T06:44:45.480Z,120.63
2018-03-23T06:47:54.406Z,127.87
2018-03-23T06:50:55.754Z,114.50
2018-03-23T06:53:57.002Z,126.50
2018-03-23T06:56:58.248Z,103.57
2018-03-23T06:59:59.464Z,87.53
2018-03-23T07:03:00.710Z,109.53
2018-03-23T07:06:01.948Z,104.37
2018-03-23T07:09:03.235Z,83.67
2018-03-23T07:12:04.470Z,94.43
2018-03-23T07:15:05.736Z,97.97
2018-03-23T07:18:07.007Z,107.37
2018-03-23T07:21:08.267Z,83.30
2018-03-23T07:24:09.694Z,92.53
2018-03-23T07:27:11.716Z,66.33
2018-03-23T07:30:12.954Z,79.40
2018-03-23T07:33:14.250Z,87.57
2018-03-23T07:36:15.499Z,84.13
2018-03-23T07:39:16.758Z,96.97
2018-03-23T07:42:18.011Z,79.60
2018-03-23T07:45:19.223Z,73.37
2018-03-23T07:48:20.450Z,73.10
2018-03-23T07:51:21.717Z,81.60
2018-03-23T07:54:24.035Z,67.93
2018-03-23T07:57:26.043Z,75.17
2018-03-23T08:00:27.999Z,57.70
2018-03-23T08:03:29.237Z,51.80
2018-03-23T08:06:30.501Z,57.63
2018-03-23T08:09:31.756Z,54.50
2018-03-23T08:12:33.010Z,57.30
2018-03-23T08:15:34.251Z,64.60
2018-03-23T08:18:35.511Z,51.10
2018-03-23T08:21:36.795Z,58.30
2018-03-23T08:24:38.059Z,49.47
2018-03-23T08:27:39.279Z,55.20
2018-03-23T08:30:40.507Z,55.57
2018-03-23T08:33:41.750Z,48.87
2018-03-23T08:36:42.994Z,59.00
2018-03-23T08:39:44.222Z,49.67
2018-03-23T08:42:45.536Z,65.27
2018-03-23T08:45:46.948Z,55.97
2018-03-23T08:48:49.041Z,58.40
2018-03-23T08:51:50.307Z,65.53
2018-03-23T08:54:52.306Z,66.40
2018-03-23T08:57:54.269Z,60.37
2018-03-23T09:00:56.271Z,60.17
2018-03-23T09:03:57.538Z,55.17
2018-03-23T09:06:58.791Z,60.13
2018-03-23T09:10:00.782Z,52.40
2018-03-23T09:13:02.009Z,54.23
2018-03-23T09:16:03.253Z,60.17
2018-03-23T09:19:04.573Z,51.53
2018-03-23T09:22:05.826Z,54.43
2018-03-23T09:25:07.821Z,45.80
2018-03-23T09:28:14.123Z,44.27
2018-03-23T09:31:15.425Z,50.30
2018-03-23T09:34:16.691Z,44.17
2018-03-23T09:37:17.987Z,48.73
2018-03-23T09:40:19.228Z,127.43
2018-03-23T09:43:21.255Z,47.43
2018-03-23T09:46:22.534Z,43.70
2018-03-23T09:49:23.773Z,43.47
2018-03-23T09:52:25.035Z,47.60
2018-03-23T09:55:26.343Z,38.67
2018-03-23T09:58:27.630Z,41.57
2018-03-23T10:01:29.682Z,34.30
2018-03-23T10:04:30.973Z,37.30
2018-03-23T10:07:32.988Z,34.97
2018-03-23T10:13:42.223Z,37.63
2018-03-23T10:16:43.463Z,51.37
2018-03-23T10:19:44.734Z,42.67
2018-03-23T10:22:46.011Z,32.63
2018-03-23T10:25:47.287Z,33.80
2018-03-23T10:28:49.299Z,43.80
2018-03-23T10:31:50.532Z,38.07
2018-03-23T10:34:52.526Z,35.33
2018-03-23T10:37:54.509Z,36.00
2018-03-23T10:40:56.518Z,28.83
2018-03-23T10:43:57.807Z,27.80
2018-03-23T10:46:59.050Z,29.17
2018-03-23T10:50:00.326Z,29.60
2018-03-23T10:53:02.383Z,31.10
2018-03-23T10:56:03.664Z,38.13
2018-03-23T10:59:05.005Z,34.93
2018-03-23T11:02:07.023Z,39.53
2018-03-23T11:05:08.280Z,37.00
2018-03-23T11:08:09.625Z,35.73
2018-03-23T11:11:10.896Z,50.23
2018-03-23T11:14:12.155Z,35.67
2018-03-23T11:17:13.399Z,42.40
2018-03-23T11:20:14.679Z,63.10
2018-03-23T11:23:15.954Z,45.77
2018-03-23T11:26:17.264Z,28.93
2018-03-23T11:29:19.251Z,39.37
2018-03-23T11:32:21.264Z,38.63
2018-03-23T11:35:22.555Z,39.10
2018-03-23T11:38:23.823Z,35.70
2018-03-23T11:41:25.090Z,37.10
2018-03-23T11:44:26.397Z,34.03
2018-03-23T11:47:27.612Z,38.40
2018-03-23T11:50:28.840Z,48.30
2018-03-23T11:53:30.134Z,40.40
2018-03-23T11:56:31.404Z,37.37
2018-03-23T11:59:32.684Z,39.43
2018-03-23T12:02:33.944Z,35.93
2018-03-23T12:05:36.053Z,31.40
2018-03-23T12:08:38.057Z,43.33
2018-03-23T12:11:39.315Z,50.40
2018-03-23T12:14:40.580Z,44.40
2018-03-23T12:17:41.841Z,38.30
2018-03-23T12:20:43.107Z,41.03
2018-03-23T12:23:44.379Z,39.63
2018-03-23T12:26:45.616Z,40.07
2018-03-23T12:29:47.639Z,38.43
2018-03-23T12:32:48.877Z,44.43
2018-03-23T12:35:50.216Z,34.80
2018-03-23T12:38:52.226Z,34.10
2018-03-23T12:41:53.499Z,40.13
2018-03-23T12:44:54.732Z,41.87
2018-03-23T12:47:56.719Z,37.43
2018-03-23T12:50:58.100Z,48.33
2018-03-23T12:53:59.326Z,39.13
2018-03-23T12:57:01.413Z,29.43
2018-03-23T13:00:03.427Z,30.33
2018-03-23T13:03:04.686Z,31.13
2018-03-23T13:06:06.040Z,36.00
2018-03-23T13:09:08.111Z,36.20
2018-03-23T13:12:10.108Z,29.83
2018-03-23T13:15:11.571Z,33.20
2018-03-23T13:18:12.904Z,45.33
2018-03-23T13:21:14.160Z,40.40
2018-03-23T13:24:15.520Z,34.23
2018-03-23T13:27:16.784Z,30.37
2018-03-23T13:30:18.198Z,30.33
2018-03-23T13:33:19.421Z,29.17
2018-03-23T13:36:20.807Z,30.43
2018-03-23T13:39:22.875Z,28.20
2018-03-23T13:42:24.111Z,34.53
2018-03-23T13:45:25.376Z,28.40
2018-03-23T13:48:26.684Z,31.17
2018-03-23T13:51:28.751Z,29.33
2018-03-23T13:54:30.005Z,30.13
2018-03-23T13:57:31.265Z,28.00
2018-03-23T14:00:38.635Z,37.63
2018-03-23T14:03:39.935Z,31.83
2018-03-23T14:06:41.344Z,31.13
2018-03-23T14:09:42.603Z,29.73
2018-03-23T14:12:43.895Z,32.20
2018-03-23T14:15:45.127Z,27.90
2018-03-23T14:18:47.105Z,24.20
2018-03-23T14:21:49.109Z,30.80
2018-03-23T14:24:50.344Z,47.53
2018-03-23T14:27:52.322Z,34.40
2018-03-23T14:30:54.785Z,23.13
2018-03-23T14:33:56.063Z,39.10
2018-03-23T14:36:57.295Z,38.03
2018-03-23T14:39:58.547Z,31.33
2018-03-23T14:42:59.853Z,27.33
2018-03-23T14:46:01.086Z,26.40
2018-03-23T14:49:02.355Z,36.40
2018-03-23T14:52:03.646Z,29.90
2018-03-23T14:55:04.895Z,42.93
2018-03-23T14:58:06.181Z,31.57
2018-03-23T15:01:08.171Z,32.60
2018-03-23T15:04:10.160Z,35.87
2018-03-23T15:07:11.383Z,34.87
2018-03-23T15:10:12.608Z,30.83
2018-03-23T15:13:13.902Z,29.70
2018-03-23T15:16:15.179Z,30.43
2018-03-23T15:19:16.453Z,31.60
2018-03-23T15:22:18.425Z,33.70
2018-03-23T15:25:19.645Z,30.70
2018-03-23T15:28:21.065Z,32.43
2018-03-23T15:31:23.055Z,33.97
2018-03-23T15:34:24.322Z,31.20
2018-03-23T15:37:25.558Z,34.87
2018-03-23T15:40:26.834Z,52.07
2018-03-23T15:43:28.806Z,32.03
2018-03-23T15:46:30.154Z,29.37
2018-03-23T15:49:31.368Z,36.93
2018-03-23T15:52:32.599Z,40.30
2018-03-23T15:55:33.832Z,38.30
2018-03-23T15:58:35.115Z,41.70
2018-03-23T16:01:36.350Z,31.83
2018-03-23T16:04:37.583Z,27.07
2018-03-23T16:07:38.883Z,27.53
2018-03-23T16:10:40.117Z,121.87
2018-03-23T16:13:41.373Z,36.37
2018-03-23T16:16:42.633Z,40.17
2018-03-23T16:19:43.888Z,37.37
2018-03-23T16:22:48.163Z,36.20
2018-03-23T16:25:49.441Z,36.73
2018-03-23T16:28:50.707Z,43.33
2018-03-23T16:31:51.952Z,38.70
2018-03-23T16:34:53.176Z,27.47
2018-03-23T16:37:54.460Z,37.53
2018-03-23T16:40:55.758Z,29.73
2018-03-23T16:43:57.011Z,27.93
2018-03-23T16:46:58.258Z,23.77
2018-03-23T16:49:59.569Z,24.73
2018-03-23T16:53:00.843Z,26.20
2018-03-23T16:56:02.891Z,23.80
2018-03-23T16:59:04.170Z,32.07
2018-03-23T17:02:05.419Z,29.43
2018-03-23T17:05:06.695Z,22.10
2018-03-23T17:08:07.964Z,42.07
2018-03-23T17:11:09.219Z,46.40
2018-03-23T17:14:10.498Z,32.63
2018-03-23T17:17:12.563Z,27.30
2018-03-23T17:20:13.856Z,27.63
2018-03-23T17:23:15.100Z,32.90
2018-03-23T17:26:16.385Z,22.10
2018-03-23T17:29:17.643Z,25.80
2018-03-23T17:32:19.608Z,27.80
2018-03-23T17:35:20.975Z,25.47
2018-03-23T17:38:22.983Z,28.83
2018-03-23T17:41:24.285Z,21.83
2018-03-23T17:44:25.578Z,31.80
2018-03-23T17:47:26.879Z,23.70
2018-03-23T17:50:28.140Z,26.93
2018-03-23T17:53:29.403Z,21.10
2018-03-23T17:56:30.675Z,22.83
2018-03-23T17:59:31.912Z,25.13
2018-03-23T18:02:33.964Z,16.80
2018-03-23T18:05:35.524Z,25.57
2018-03-23T18:08:36.779Z,13.90
2018-03-23T18:11:38.079Z,12.60
2018-03-23T18:14:39.344Z,13.03
2018-03-23T18:17:40.579Z,12.70
2018-03-23T18:20:41.857Z,11.43
2018-03-23T18:23:43.140Z,16.30
2018-03-23T18:26:45.131Z,23.07
2018-03-23T18:29:47.159Z,10.53
2018-03-23T18:32:48.414Z,10.07
2018-03-23T18:35:50.006Z,16.93
2018-03-23T18:38:51.274Z,10.53
2018-03-23T18:41:52.527Z,10.60
2018-03-23T18:44:53.782Z,13.87
2018-03-23T18:47:55.042Z,17.37
2018-03-23T18:50:56.322Z,11.77
2018-03-23T18:53:57.618Z,15.33
2018-03-23T18:56:59.621Z,13.60
2018-03-23T19:00:00.887Z,11.27
2018-03-23T19:03:02.174Z,29.20
2018-03-23T19:06:03.491Z,16.23
2018-03-23T19:09:05.511Z,81.50
2018-03-23T19:12:06.772Z,21.27
2018-03-23T19:15:08.056Z,13.80
2018-03-23T19:18:09.299Z,17.53
2018-03-23T19:21:10.566Z,22.93
2018-03-23T19:24:11.843Z,20.90
2018-03-23T19:27:13.107Z,15.70
2018-03-23T19:30:14.520Z,18.03
2018-03-23T19:33:17.078Z,18.90
2018-03-23T19:36:18.419Z,17.83
2018-03-23T19:39:19.703Z,44.47
2018-03-23T19:42:20.994Z,15.90
2018-03-23T19:45:22.287Z,24.43
2018-03-23T19:48:23.582Z,21.80
2018-03-23T19:51:24.915Z,35.60
2018-03-23T19:54:26.175Z,91.40
2018-03-23T19:57:27.476Z,37.27
2018-03-23T20:00:28.789Z,20.67
2018-03-23T20:03:30.066Z,32.93
2018-03-23T20:06:31.369Z,48.47
2018-03-23T20:09:32.671Z,18.93
2018-03-23T20:12:33.934Z,22.57
2018-03-23T20:15:35.963Z,19.20
2018-03-23T20:18:38.109Z,18.40
2018-03-23T20:21:40.131Z,24.67
2018-03-23T20:24:41.409Z,18.53
2018-03-23T20:27:48.707Z,19.10
2018-03-23T20:30:50.110Z,32.27
2018-03-23T20:33:51.344Z,21.97
2018-03-23T20:36:52.615Z,26.03
2018-03-23T20:39:53.939Z,18.90
2018-03-23T20:42:55.218Z,19.40
2018-03-23T20:45:56.480Z,23.63
2018-03-23T20:48:57.789Z,25.43
2018-03-23T20:51:59.143Z,18.60
2018-03-23T20:55:00.416Z,19.23
2018-03-23T20:58:01.702Z,18.50
2018-03-23T21:01:03.731Z,24.30
2018-03-23T21:04:05.006Z,22.80
2018-03-23T21:07:06.314Z,26.33
2018-03-23T21:10:08.347Z,27.67
2018-03-23T21:13:09.618Z,18.37
2018-03-23T21:16:10.860Z,22.47
2018-03-23T21:19:12.088Z,28.20
2018-03-23T21:22:14.064Z,20.50
2018-03-23T21:25:16.044Z,21.70
2018-03-23T21:28:18.061Z,23.57
2018-03-23T21:31:19.339Z,18.73
2018-03-23T21:34:20.606Z,23.20
2018-03-23T21:37:21.885Z,21.70
2018-03-23T21:40:23.131Z,18.43
2018-03-23T21:43:25.151Z,23.63
2018-03-23T21:46:27.134Z,22.17
2018-03-23T21:49:29.150Z,24.10
2018-03-23T21:52:30.433Z,21.20
2018-03-23T21:55:31.730Z,22.17
2018-03-23T21:58:32.993Z,23.80
2018-03-23T22:01:34.244Z,19.13
2018-03-23T22:04:35.481Z,19.13
2018-03-23T22:07:36.789Z,19.77
2018-03-23T22:10:38.039Z,25.60
2018-03-23T22:13:40.092Z,27.03
2018-03-23T22:16:41.340Z,19.67
2018-03-23T22:19:42.580Z,21.03
2018-03-23T22:22:44.604Z,17.67
2018-03-23T22:25:45.828Z,17.63
2018-03-23T22:28:47.063Z,24.30
2018-03-23T22:31:48.310Z,19.77
2018-03-23T22:34:49.598Z,15.53
2018-03-23T22:37:51.592Z,17.53
2018-03-23T22:40:53.567Z,17.23
2018-03-23T22:43:55.557Z,15.73
2018-03-23T22:46:56.784Z,13.43
2018-03-23T22:49:58.008Z,13.53
2018-03-23T22:52:59.239Z,15.20
2018-03-23T22:56:00.499Z,20.53
2018-03-23T22:59:01.771Z,19.10
2018-03-23T23:02:03.034Z,19.33
2018-03-23T23:05:04.284Z,11.40
2018-03-23T23:08:06.292Z,11.10
2018-03-23T23:11:07.535Z,12.97
2018-03-23T23:14:09.531Z,12.87
2018-03-23T23:17:10.783Z,18.07
2018-03-23T23:20:12.785Z,13.50
2018-03-23T23:23:14.023Z,11.27
2018-03-23T23:26:15.263Z,11.60
2018-03-23T23:29:17.248Z,14.13
2018-03-23T23:32:18.468Z,12.97
2018-03-23T23:35:19.720Z,10.40
2018-03-23T23:38:20.952Z,11.57
2018-03-23T23:41:22.932Z,16.30
2018-03-23T23:44:24.904Z,10.20
2018-03-23T23:47:26.899Z,17.63
2018-03-23T23:50:28.131Z,10.03
2018-03-23T23:53:29.401Z,9.40
2018-03-23T23:56:31.432Z,13.23
2018-03-23T23:59:32.664Z,13.40
