createdAt,value
2018-06-27T00:01:33.937Z,3.13
2018-06-27T00:04:02.274Z,4.80
2018-06-27T00:06:31.669Z,6.13
2018-06-27T00:09:00.018Z,5.97
2018-06-27T00:11:28.358Z,5.93
2018-06-27T00:13:56.692Z,6.20
2018-06-27T00:16:25.013Z,5.37
2018-06-27T00:18:53.489Z,6.20
2018-06-27T00:21:21.844Z,6.57
2018-06-27T00:23:50.183Z,6.87
2018-06-27T00:26:18.514Z,6.60
2018-06-27T00:28:46.841Z,7.70
2018-06-27T00:31:15.153Z,6.90
2018-06-27T00:33:43.477Z,7.70
2018-06-27T00:36:12.807Z,7.67
2018-06-27T00:38:41.128Z,7.00
2018-06-27T00:41:09.469Z,7.10
2018-06-27T00:43:37.805Z,7.00
2018-06-27T00:46:06.130Z,7.47
2018-06-27T00:48:34.474Z,7.53
2018-06-27T00:51:02.515Z,7.47
2018-06-27T00:53:36.171Z,7.70
2018-06-27T00:56:04.626Z,8.17
2018-06-27T00:58:32.949Z,7.77
2018-06-27T01:01:01.269Z,7.43
2018-06-27T01:03:30.328Z,6.97
2018-06-27T01:05:58.682Z,7.40
2018-06-27T01:08:27.024Z,7.57
2018-06-27T01:10:55.357Z,7.47
2018-06-27T01:13:23.765Z,7.70
2018-06-27T01:15:52.121Z,6.50
2018-06-27T01:18:21.426Z,6.50
2018-06-27T01:20:49.724Z,7.27
2018-06-27T01:23:18.071Z,7.37
2018-06-27T01:25:46.389Z,9.30
2018-06-27T01:28:14.727Z,7.20
2018-06-27T01:30:44.062Z,7.77
2018-06-27T01:33:12.109Z,7.63
2018-06-27T01:35:40.421Z,7.43
2018-06-27T01:38:08.786Z,8.27
2018-06-27T01:40:37.098Z,7.60
2018-06-27T01:43:05.729Z,7.87
2018-06-27T01:45:34.082Z,7.77
2018-06-27T01:48:02.538Z,7.20
2018-06-27T01:50:30.853Z,7.27
2018-06-27T01:52:59.190Z,8.60
2018-06-27T01:55:27.534Z,8.23
2018-06-27T01:57:55.590Z,7.07
2018-06-27T02:00:24.946Z,7.83
2018-06-27T02:02:53.263Z,8.40
2018-06-27T02:05:22.632Z,7.60
2018-06-27T02:07:50.977Z,7.63
2018-06-27T02:10:19.313Z,7.47
2018-06-27T02:12:47.646Z,8.30
2018-06-27T02:15:15.985Z,7.13
2018-06-27T02:17:44.302Z,7.97
2018-06-27T02:20:12.620Z,7.43
2018-06-27T02:22:41.095Z,7.20
2018-06-27T02:25:09.406Z,8.17
2018-06-27T02:27:37.872Z,7.90
2018-06-27T02:30:07.206Z,7.07
2018-06-27T02:32:35.793Z,7.60
2018-06-27T02:35:04.272Z,7.50
2018-06-27T02:37:32.620Z,7.97
2018-06-27T02:40:00.657Z,7.53
2018-06-27T02:42:28.958Z,8.23
2018-06-27T02:44:58.301Z,8.07
2018-06-27T02:47:26.618Z,7.60
2018-06-27T02:49:55.078Z,7.57
2018-06-27T02:52:23.293Z,7.90
2018-06-27T02:54:51.604Z,8.10
2018-06-27T02:57:19.945Z,7.57
2018-06-27T02:59:48.070Z,7.70
2018-06-27T03:02:16.430Z,8.10
2018-06-27T03:04:45.786Z,7.97
2018-06-27T03:07:14.087Z,8.20
2018-06-27T03:09:42.431Z,7.80
2018-06-27T03:12:10.780Z,8.00
2018-06-27T03:14:39.093Z,7.30
2018-06-27T03:17:07.162Z,8.13
2018-06-27T03:19:35.488Z,7.67
2018-06-27T03:22:03.822Z,7.07
2018-06-27T03:24:32.213Z,8.30
2018-06-27T03:27:01.597Z,7.73
2018-06-27T03:29:29.922Z,8.27
2018-06-27T03:31:59.250Z,8.57
2018-06-27T03:34:27.575Z,8.60
2018-06-27T03:36:55.913Z,8.10
2018-06-27T03:39:24.223Z,8.97
2018-06-27T03:41:53.605Z,8.20
2018-06-27T03:44:21.909Z,8.13
2018-06-27T03:46:50.429Z,8.47
2018-06-27T03:49:18.764Z,8.87
2018-06-27T03:51:48.097Z,8.67
2018-06-27T03:54:16.426Z,8.63
2018-06-27T03:56:45.815Z,7.80
2018-06-27T03:59:14.150Z,8.33
2018-06-27T04:01:42.471Z,8.80
2018-06-27T04:04:10.802Z,9.83
2018-06-27T04:06:39.225Z,8.73
2018-06-27T04:09:10.186Z,8.73
2018-06-27T04:11:41.881Z,8.77
2018-06-27T04:14:10.214Z,8.73
2018-06-27T04:16:38.561Z,8.80
2018-06-27T04:19:06.906Z,8.90
2018-06-27T04:21:35.257Z,8.40
2018-06-27T04:24:03.574Z,9.00
2018-06-27T04:26:31.926Z,10.17
2018-06-27T04:29:00.281Z,8.57
2018-06-27T04:31:28.593Z,9.67
2018-06-27T04:33:56.971Z,6.90
2018-06-27T04:36:26.312Z,9.03
2018-06-27T04:38:54.643Z,8.90
2018-06-27T04:41:23.287Z,8.00
2018-06-27T04:43:51.610Z,9.20
2018-06-27T04:46:20.046Z,9.17
2018-06-27T04:48:48.369Z,8.60
2018-06-27T04:51:16.746Z,9.33
2018-06-27T04:53:45.126Z,8.80
2018-06-27T04:56:13.448Z,8.93
2018-06-27T04:58:41.788Z,9.43
2018-06-27T05:01:10.149Z,8.33
2018-06-27T05:03:39.498Z,8.87
2018-06-27T05:06:07.833Z,8.60
2018-06-27T05:08:36.177Z,8.33
2018-06-27T05:11:04.574Z,8.50
2018-06-27T05:13:33.901Z,8.87
2018-06-27T05:16:02.258Z,9.10
2018-06-27T05:18:30.578Z,9.53
2018-06-27T05:20:58.913Z,10.37
2018-06-27T05:23:29.297Z,10.47
2018-06-27T05:25:57.650Z,10.00
2018-06-27T05:28:27.005Z,9.90
2018-06-27T05:30:55.361Z,9.60
2018-06-27T05:33:23.697Z,10.17
2018-06-27T05:35:52.049Z,9.90
2018-06-27T05:38:20.386Z,10.80
2018-06-27T05:40:50.742Z,11.50
2018-06-27T05:43:18.881Z,12.53
2018-06-27T05:45:47.209Z,14.30
2018-06-27T05:48:15.563Z,13.90
2018-06-27T05:50:44.931Z,13.40
2018-06-27T05:53:13.296Z,15.90
2018-06-27T05:55:41.704Z,13.10
2018-06-27T05:58:10.099Z,12.60
2018-06-27T06:00:38.368Z,14.00
2018-06-27T06:03:06.804Z,14.53
2018-06-27T06:05:35.176Z,13.23
2018-06-27T06:08:03.578Z,12.53
2018-06-27T06:10:32.097Z,13.40
2018-06-27T06:13:00.724Z,11.90
2018-06-27T06:15:30.104Z,12.30
2018-06-27T06:17:59.492Z,12.90
2018-06-27T06:20:29.972Z,11.77
2018-06-27T06:22:59.359Z,11.73
2018-06-27T06:25:29.680Z,12.07
2018-06-27T06:27:57.785Z,12.30
2018-06-27T06:30:26.136Z,12.47
2018-06-27T06:32:54.453Z,13.00
2018-06-27T06:35:22.488Z,20.43
2018-06-27T06:37:50.839Z,21.90
2018-06-27T06:40:19.338Z,18.17
2018-06-27T06:42:47.619Z,19.30
2018-06-27T06:45:15.894Z,16.53
2018-06-27T06:47:44.247Z,17.80
2018-06-27T06:50:12.594Z,16.47
2018-06-27T06:52:41.941Z,18.60
2018-06-27T06:55:10.286Z,22.13
2018-06-27T06:57:39.698Z,22.90
2018-06-27T07:00:08.022Z,22.73
2018-06-27T07:02:36.573Z,23.93
2018-06-27T07:05:05.199Z,23.40
2018-06-27T07:07:33.193Z,25.33
2018-06-27T07:10:01.758Z,22.47
2018-06-27T07:12:30.093Z,21.90
2018-06-27T07:14:58.426Z,22.57
2018-06-27T07:17:27.875Z,20.33
2018-06-27T07:19:56.206Z,21.80
2018-06-27T07:22:25.604Z,20.90
2018-06-27T07:24:53.944Z,18.90
2018-06-27T07:27:22.270Z,18.20
2018-06-27T07:29:50.305Z,20.30
2018-06-27T07:32:21.144Z,18.87
2018-06-27T07:34:49.634Z,18.60
2018-06-27T07:37:18.062Z,17.73
2018-06-27T07:39:46.594Z,19.77
2018-06-27T07:42:14.977Z,16.27
2018-06-27T07:44:43.339Z,18.40
2018-06-27T07:47:11.901Z,17.33
2018-06-27T07:49:40.285Z,15.90
2018-06-27T07:52:08.643Z,17.13
2018-06-27T07:54:40.897Z,17.20
2018-06-27T07:57:11.262Z,16.47
2018-06-27T07:59:39.361Z,16.40
2018-06-27T08:02:08.291Z,17.20
2018-06-27T08:04:36.622Z,13.63
2018-06-27T08:07:05.182Z,15.93
2018-06-27T08:09:33.811Z,14.90
2018-06-27T08:12:02.162Z,17.67
2018-06-27T08:14:30.479Z,15.20
2018-06-27T08:16:58.826Z,13.90
2018-06-27T08:19:27.218Z,15.40
2018-06-27T08:21:55.578Z,15.73
2018-06-27T08:24:23.906Z,14.20
2018-06-27T08:26:52.267Z,14.10
2018-06-27T08:29:20.602Z,14.20
2018-06-27T08:31:48.982Z,12.60
2018-06-27T08:34:17.326Z,13.60
2018-06-27T08:36:45.654Z,13.23
2018-06-27T08:39:14.008Z,12.80
2018-06-27T08:41:42.329Z,12.73
2018-06-27T08:44:10.641Z,13.17
2018-06-27T08:46:39.737Z,11.50
2018-06-27T08:49:08.071Z,13.47
2018-06-27T08:51:36.417Z,12.33
2018-06-27T08:54:04.817Z,11.57
2018-06-27T08:56:33.154Z,11.93
2018-06-27T08:59:01.506Z,12.90
2018-06-27T09:01:29.897Z,11.83
2018-06-27T09:03:59.203Z,12.10
2018-06-27T09:06:27.489Z,11.13
2018-06-27T09:08:56.849Z,11.00
2018-06-27T09:11:25.194Z,15.20
2018-06-27T09:13:54.563Z,11.97
2018-06-27T09:16:23.022Z,12.70
2018-06-27T09:18:51.374Z,11.80
2018-06-27T09:21:19.772Z,12.33
2018-06-27T09:23:48.409Z,10.77
2018-06-27T09:26:16.730Z,9.50
2018-06-27T09:28:46.122Z,10.90
2018-06-27T09:31:14.491Z,11.43
2018-06-27T09:33:42.755Z,11.13
2018-06-27T09:36:11.077Z,11.53
2018-06-27T09:38:39.414Z,9.90
2018-06-27T09:41:07.777Z,10.80
2018-06-27T09:43:36.114Z,11.50
2018-06-27T09:46:04.480Z,10.33
2018-06-27T09:48:32.846Z,11.13
2018-06-27T09:51:01.199Z,10.23
2018-06-27T09:53:29.514Z,9.37
2018-06-27T09:55:57.861Z,9.20
2018-06-27T09:58:27.190Z,10.60
2018-06-27T10:00:55.521Z,10.57
2018-06-27T10:03:23.863Z,10.10
2018-06-27T10:05:52.214Z,9.67
2018-06-27T10:08:20.571Z,9.50
2018-06-27T10:10:48.914Z,9.30
2018-06-27T10:13:17.286Z,9.37
2018-06-27T10:15:45.628Z,9.47
2018-06-27T10:18:13.966Z,10.83
2018-06-27T10:20:42.321Z,8.87
2018-06-27T10:23:10.661Z,10.53
2018-06-27T10:25:39.698Z,9.60
2018-06-27T10:28:08.066Z,8.80
2018-06-27T10:30:36.413Z,8.03
2018-06-27T10:33:04.745Z,9.80
2018-06-27T10:35:33.109Z,8.77
2018-06-27T10:38:02.411Z,8.87
2018-06-27T10:40:30.761Z,9.00
2018-06-27T10:43:00.142Z,8.67
2018-06-27T10:45:28.490Z,9.30
2018-06-27T10:47:56.810Z,8.50
2018-06-27T10:50:25.154Z,8.27
2018-06-27T10:52:54.564Z,9.53
2018-06-27T10:55:24.499Z,9.07
2018-06-27T10:57:52.854Z,8.63
2018-06-27T11:00:21.263Z,8.43
2018-06-27T11:02:49.594Z,8.50
2018-06-27T11:05:18.974Z,8.90
2018-06-27T11:07:47.331Z,8.00
2018-06-27T11:10:15.671Z,8.90
2018-06-27T11:12:43.729Z,8.30
2018-06-27T11:15:13.138Z,8.20
2018-06-27T11:17:41.474Z,8.07
2018-06-27T11:20:10.900Z,7.80
2018-06-27T11:22:39.262Z,7.63
2018-06-27T11:25:07.598Z,8.37
2018-06-27T11:27:36.939Z,7.67
2018-06-27T11:30:05.318Z,8.00
2018-06-27T11:32:33.643Z,7.70
2018-06-27T11:35:01.974Z,7.60
2018-06-27T11:37:30.318Z,8.63
2018-06-27T11:39:59.674Z,9.67
2018-06-27T11:42:28.085Z,8.27
2018-06-27T11:44:56.414Z,8.30
2018-06-27T11:47:24.762Z,7.90
2018-06-27T11:49:53.092Z,7.83
2018-06-27T11:52:21.431Z,8.10
2018-06-27T11:54:55.204Z,8.23
2018-06-27T11:57:23.542Z,7.27
2018-06-27T11:59:51.863Z,7.30
2018-06-27T12:02:20.184Z,6.97
2018-06-27T12:04:48.541Z,6.70
2018-06-27T12:07:16.902Z,7.73
2018-06-27T12:09:45.288Z,8.77
2018-06-27T12:12:13.637Z,7.80
2018-06-27T12:14:41.982Z,7.57
2018-06-27T12:17:10.302Z,7.57
2018-06-27T12:19:38.630Z,6.87
2018-06-27T12:22:07.101Z,7.37
2018-06-27T12:24:35.444Z,7.03
2018-06-27T12:27:03.795Z,7.20
2018-06-27T12:29:32.129Z,6.67
2018-06-27T12:32:00.168Z,7.60
2018-06-27T12:34:28.503Z,5.80
2018-06-27T12:36:56.837Z,7.00
2018-06-27T12:39:25.150Z,7.20
2018-06-27T12:41:53.478Z,6.60
2018-06-27T12:44:21.856Z,6.73
2018-06-27T12:46:50.129Z,7.30
2018-06-27T12:49:18.457Z,6.03
2018-06-27T12:51:46.794Z,6.43
2018-06-27T12:54:15.148Z,7.90
2018-06-27T12:56:43.482Z,7.30
2018-06-27T12:59:11.858Z,7.20
2018-06-27T13:01:40.199Z,6.73
2018-06-27T13:04:08.538Z,7.20
2018-06-27T13:06:36.923Z,6.73
2018-06-27T13:09:08.264Z,5.80
2018-06-27T13:11:38.474Z,6.83
2018-06-27T13:14:08.274Z,6.30
2018-06-27T13:16:37.071Z,6.53
2018-06-27T13:19:06.065Z,6.67
2018-06-27T13:21:34.450Z,6.00
2018-06-27T13:24:02.883Z,6.00
2018-06-27T13:26:31.191Z,6.70
2018-06-27T13:28:59.538Z,5.97
2018-06-27T13:31:27.875Z,6.10
2018-06-27T13:33:56.385Z,6.40
2018-06-27T13:36:24.771Z,6.03
2018-06-27T13:38:53.099Z,5.70
2018-06-27T13:41:22.461Z,6.90
2018-06-27T13:43:50.780Z,5.93
2018-06-27T13:46:19.122Z,6.03
2018-06-27T13:48:47.462Z,5.53
2018-06-27T13:51:15.818Z,6.40
2018-06-27T13:53:44.165Z,5.97
2018-06-27T13:56:12.491Z,6.20
2018-06-27T13:58:40.838Z,5.43
2018-06-27T14:01:09.178Z,6.03
2018-06-27T14:03:37.503Z,5.93
2018-06-27T14:06:05.855Z,5.70
2018-06-27T14:08:34.157Z,5.53
2018-06-27T14:11:02.533Z,5.70
2018-06-27T14:13:31.870Z,7.00
2018-06-27T14:15:59.897Z,5.60
2018-06-27T14:18:28.335Z,5.80
2018-06-27T14:20:56.706Z,5.60
2018-06-27T14:23:25.069Z,6.07
2018-06-27T14:25:53.413Z,5.93
2018-06-27T14:28:21.757Z,5.57
2018-06-27T14:30:50.069Z,5.80
2018-06-27T14:33:18.407Z,5.10
2018-06-27T14:35:46.747Z,5.70
2018-06-27T14:38:15.182Z,5.90
2018-06-27T14:40:44.403Z,5.90
2018-06-27T14:43:12.736Z,5.30
2018-06-27T14:45:41.129Z,5.60
2018-06-27T14:48:09.458Z,5.47
2018-06-27T14:50:38.853Z,6.27
2018-06-27T14:53:07.241Z,5.13
2018-06-27T14:55:35.280Z,4.40
2018-06-27T14:58:03.646Z,5.50
2018-06-27T15:00:32.991Z,5.03
2018-06-27T15:03:01.326Z,5.50
2018-06-27T15:05:29.674Z,4.90
2018-06-27T15:07:57.993Z,4.50
2018-06-27T15:10:26.322Z,5.47
2018-06-27T15:12:54.658Z,5.93
2018-06-27T15:15:23.014Z,4.77
2018-06-27T15:17:52.366Z,5.00
2018-06-27T15:20:20.751Z,5.50
2018-06-27T15:22:49.105Z,5.37
2018-06-27T15:25:17.478Z,4.90
2018-06-27T15:27:45.823Z,4.97
2018-06-27T15:30:14.158Z,5.20
2018-06-27T15:32:43.874Z,5.13
2018-06-27T15:35:12.250Z,4.93
2018-06-27T15:37:40.560Z,5.10
2018-06-27T15:40:08.939Z,5.30
2018-06-27T15:42:37.282Z,4.57
2018-06-27T15:45:05.635Z,4.67
2018-06-27T15:47:34.042Z,4.23
2018-06-27T15:50:02.409Z,4.27
2018-06-27T15:52:30.784Z,4.20
2018-06-27T15:54:59.271Z,4.43
2018-06-27T15:57:27.584Z,4.43
2018-06-27T15:59:56.447Z,5.30
2018-06-27T16:02:24.808Z,5.30
2018-06-27T16:04:53.223Z,4.23
2018-06-27T16:07:21.646Z,4.63
2018-06-27T16:09:50.962Z,4.90
2018-06-27T16:12:19.419Z,3.90
2018-06-27T16:14:48.773Z,5.27
2018-06-27T16:17:17.245Z,4.33
2018-06-27T16:19:45.467Z,4.47
2018-06-27T16:22:14.502Z,4.60
2018-06-27T16:24:43.867Z,4.00
2018-06-27T16:27:12.205Z,5.50
2018-06-27T16:29:41.314Z,4.90
2018-06-27T16:32:09.654Z,4.90
2018-06-27T16:34:38.018Z,5.03
2018-06-27T16:37:06.364Z,4.53
2018-06-27T16:39:34.687Z,5.03
2018-06-27T16:42:03.087Z,4.30
2018-06-27T16:44:31.518Z,5.07
2018-06-27T16:47:00.022Z,4.90
2018-06-27T16:49:28.354Z,3.90
2018-06-27T16:51:56.496Z,4.47
2018-06-27T16:54:24.970Z,4.27
2018-06-27T16:56:53.420Z,4.87
2018-06-27T16:59:22.910Z,4.30
2018-06-27T17:01:51.406Z,4.37
2018-06-27T17:04:19.835Z,4.67
2018-06-27T17:06:48.144Z,4.63
2018-06-27T17:09:16.435Z,4.07
2018-06-27T17:11:44.783Z,4.27
2018-06-27T17:14:13.105Z,3.80
2018-06-27T17:16:41.478Z,4.03
2018-06-27T17:19:09.851Z,4.43
2018-06-27T17:21:38.242Z,4.13
2018-06-27T17:24:06.602Z,4.10
2018-06-27T17:26:35.934Z,4.13
2018-06-27T17:29:04.277Z,3.93
2018-06-27T17:31:32.690Z,4.73
2018-06-27T17:34:00.990Z,4.50
2018-06-27T17:36:29.332Z,4.67
2018-06-27T17:38:57.678Z,4.03
2018-06-27T17:41:26.011Z,3.23
2018-06-27T17:43:54.386Z,4.50
2018-06-27T17:46:22.734Z,4.27
2018-06-27T17:48:51.076Z,4.90
2018-06-27T17:51:19.421Z,3.47
2018-06-27T17:53:47.792Z,4.57
2018-06-27T17:56:16.159Z,3.93
2018-06-27T17:58:44.188Z,3.80
2018-06-27T18:01:13.586Z,3.83
2018-06-27T18:03:41.950Z,3.60
2018-06-27T18:06:10.284Z,3.47
2018-06-27T18:08:38.630Z,4.43
2018-06-27T18:11:06.942Z,3.67
2018-06-27T18:13:35.381Z,3.90
2018-06-27T18:16:05.657Z,4.40
2018-06-27T18:18:34.064Z,4.57
2018-06-27T18:21:02.462Z,4.27
2018-06-27T18:23:31.764Z,4.10
2018-06-27T18:26:01.246Z,4.30
2018-06-27T18:28:30.471Z,3.97
2018-06-27T18:31:01.271Z,3.80
2018-06-27T18:33:30.707Z,4.37
2018-06-27T18:35:59.936Z,4.00
2018-06-27T18:38:28.318Z,4.03
2018-06-27T18:40:56.678Z,3.57
2018-06-27T18:43:25.007Z,4.27
2018-06-27T18:45:53.348Z,3.30
2018-06-27T18:48:21.753Z,3.70
2018-06-27T18:50:51.102Z,3.70
2018-06-27T18:53:19.447Z,3.70
2018-06-27T18:55:47.787Z,4.20
2018-06-27T18:58:16.177Z,3.70
2018-06-27T19:00:44.574Z,3.70
2018-06-27T19:03:12.900Z,4.20
2018-06-27T19:05:41.233Z,3.60
2018-06-27T19:08:09.707Z,4.43
2018-06-27T19:10:38.254Z,3.60
2018-06-27T19:13:06.725Z,3.40
2018-06-27T19:15:36.201Z,4.10
2018-06-27T19:18:06.123Z,3.73
2018-06-27T19:20:34.568Z,3.63
2018-06-27T19:23:02.919Z,4.33
2018-06-27T19:25:31.265Z,3.93
2018-06-27T19:27:59.610Z,3.60
2018-06-27T19:30:28.914Z,3.50
2018-06-27T19:32:57.297Z,4.10
2018-06-27T19:35:25.689Z,3.43
2018-06-27T19:37:54.038Z,3.10
2018-06-27T19:40:22.466Z,3.83
2018-06-27T19:42:50.798Z,3.20
2018-06-27T19:45:19.319Z,3.53
2018-06-27T19:47:48.960Z,3.37
2018-06-27T19:50:17.410Z,3.67
2018-06-27T19:52:45.798Z,3.67
2018-06-27T19:55:14.181Z,3.43
2018-06-27T19:57:42.461Z,4.13
2018-06-27T20:00:10.792Z,3.60
2018-06-27T20:02:40.144Z,3.40
2018-06-27T20:05:08.506Z,3.67
2018-06-27T20:07:36.898Z,3.17
2018-06-27T20:10:05.917Z,3.30
2018-06-27T20:12:34.249Z,3.77
2018-06-27T20:15:03.724Z,3.90
2018-06-27T20:17:32.249Z,3.10
2018-06-27T20:20:00.602Z,3.70
2018-06-27T20:22:28.919Z,3.87
2018-06-27T20:24:58.301Z,3.27
2018-06-27T20:27:26.622Z,3.20
2018-06-27T20:29:54.950Z,3.60
2018-06-27T20:32:24.344Z,3.40
2018-06-27T20:34:52.669Z,3.77
2018-06-27T20:37:22.059Z,3.77
2018-06-27T20:39:50.467Z,3.40
2018-06-27T20:42:18.814Z,3.53
2018-06-27T20:44:47.189Z,3.10
2018-06-27T20:47:15.553Z,3.50
2018-06-27T20:49:44.902Z,3.80
2018-06-27T20:52:13.239Z,3.20
2018-06-27T20:54:41.550Z,3.60
2018-06-27T20:57:09.895Z,3.97
2018-06-27T20:59:39.247Z,3.33
2018-06-27T21:02:07.663Z,2.57
2018-06-27T21:04:36.026Z,4.00
2018-06-27T21:07:05.590Z,3.20
2018-06-27T21:09:34.935Z,2.80
2018-06-27T21:12:03.467Z,3.20
2018-06-27T21:14:31.750Z,4.10
2018-06-27T21:17:00.115Z,2.97
2018-06-27T21:19:28.445Z,3.23
2018-06-27T21:21:56.834Z,2.67
2018-06-27T21:24:26.310Z,3.30
2018-06-27T21:26:54.670Z,3.10
2018-06-27T21:29:23.091Z,3.30
2018-06-27T21:31:51.455Z,3.20
2018-06-27T21:34:19.957Z,3.33
2018-06-27T21:36:48.398Z,3.20
2018-06-27T21:39:16.740Z,3.10
2018-06-27T21:41:45.066Z,2.53
2018-06-27T21:44:13.546Z,3.07
2018-06-27T21:46:43.166Z,3.20
2018-06-27T21:49:12.486Z,3.13
2018-06-27T21:51:42.142Z,3.50
2018-06-27T21:54:10.271Z,3.10
2018-06-27T21:56:38.559Z,4.20
2018-06-27T21:59:06.975Z,2.60
2018-06-27T22:01:35.291Z,3.13
2018-06-27T22:04:04.624Z,3.40
2018-06-27T22:06:33.006Z,2.73
2018-06-27T22:09:02.320Z,2.90
2018-06-27T22:11:30.724Z,3.03
2018-06-27T22:13:59.034Z,3.00
2018-06-27T22:16:27.354Z,2.73
2018-06-27T22:18:56.856Z,2.70
2018-06-27T22:21:25.194Z,2.80
2018-06-27T22:23:53.577Z,3.40
2018-06-27T22:26:21.929Z,2.40
2018-06-27T22:28:51.254Z,2.53
2018-06-27T22:31:19.307Z,2.50
2018-06-27T22:33:47.622Z,3.00
2018-06-27T22:36:16.182Z,2.97
2018-06-27T22:38:45.845Z,2.60
2018-06-27T22:41:14.216Z,3.00
2018-06-27T22:43:42.510Z,2.90
2018-06-27T22:46:10.835Z,2.77
2018-06-27T22:48:40.135Z,3.00
2018-06-27T22:51:09.622Z,3.60
2018-06-27T22:53:38.807Z,3.00
2018-06-27T22:56:08.162Z,2.50
2018-06-27T22:58:37.465Z,2.80
2018-06-27T23:01:06.167Z,2.83
2018-06-27T23:03:34.499Z,2.30
2018-06-27T23:06:02.814Z,2.50
2018-06-27T23:08:31.135Z,2.57
2018-06-27T23:11:00.167Z,2.53
2018-06-27T23:13:28.462Z,2.80
2018-06-27T23:15:56.777Z,3.30
2018-06-27T23:18:25.098Z,2.90
2018-06-27T23:20:53.393Z,2.70
2018-06-27T23:23:21.711Z,3.17
2018-06-27T23:25:50.124Z,3.37
2018-06-27T23:28:18.390Z,3.07
2018-06-27T23:30:46.701Z,2.83
2018-06-27T23:33:16.067Z,2.70
2018-06-27T23:35:44.425Z,2.87
2018-06-27T23:38:13.713Z,2.67
2018-06-27T23:40:42.036Z,3.53
2018-06-27T23:43:10.374Z,3.20
2018-06-27T23:45:38.684Z,3.20
2018-06-27T23:48:06.982Z,3.80
2018-06-27T23:50:35.301Z,3.30
2018-06-27T23:53:03.647Z,3.23
2018-06-27T23:55:32.936Z,3.00
2018-06-27T23:58:01.255Z,3.40
