createdAt,value
2018-03-04T00:00:23.712Z,48.33
2018-03-04T00:02:52.174Z,52.75
2018-03-04T00:05:20.427Z,50.92
2018-03-04T00:07:47.905Z,45.30
2018-03-04T00:10:16.304Z,52.03
2018-03-04T00:12:44.347Z,50.35
2018-03-04T00:15:12.595Z,47.65
2018-03-04T00:17:40.080Z,53.63
2018-03-04T00:20:09.751Z,52.72
2018-03-04T00:22:41.133Z,57.15
2018-03-04T00:25:09.370Z,54.45
2018-03-04T00:27:36.864Z,43.15
2018-03-04T00:30:05.079Z,56.50
2018-03-04T00:32:32.546Z,50.25
2018-03-04T00:35:00.035Z,56.20
2018-03-04T00:37:28.273Z,48.33
2018-03-04T00:39:55.762Z,59.15
2018-03-04T00:42:23.230Z,53.95
2018-03-04T00:44:51.464Z,52.35
2018-03-04T00:47:18.942Z,49.30
2018-03-04T00:49:46.410Z,48.08
2018-03-04T00:52:13.879Z,52.42
2018-03-04T00:54:42.143Z,50.17
2018-03-04T00:57:10.374Z,50.38
2018-03-04T00:59:37.855Z,41.80
2018-03-04T01:02:05.342Z,36.67
2018-03-04T01:04:33.568Z,51.80
2018-03-04T01:07:01.032Z,54.50
2018-03-04T01:09:28.513Z,53.65
2018-03-04T01:11:55.995Z,52.08
2018-03-04T01:14:24.235Z,53.03
2018-03-04T01:16:51.718Z,55.47
2018-03-04T01:19:19.939Z,56.37
2018-03-04T01:21:47.430Z,49.53
2018-03-04T01:24:14.895Z,43.65
2018-03-04T01:26:42.363Z,52.67
2018-03-04T01:29:10.626Z,47.90
2018-03-04T01:31:38.859Z,46.03
2018-03-04T01:34:06.323Z,60.12
2018-03-04T01:36:33.806Z,46.88
2018-03-04T01:39:01.285Z,52.38
2018-03-04T01:41:29.524Z,53.55
2018-03-04T01:43:56.996Z,51.58
2018-03-04T01:46:24.466Z,58.05
2018-03-04T01:48:52.694Z,59.03
2018-03-04T01:51:20.187Z,50.85
2018-03-04T01:53:47.658Z,56.88
2018-03-04T01:56:15.907Z,53.38
2018-03-04T01:58:43.363Z,57.62
2018-03-04T02:01:10.834Z,55.05
2018-03-04T02:03:39.101Z,56.90
2018-03-04T02:06:08.073Z,60.53
2018-03-04T02:08:35.534Z,55.58
2018-03-04T02:11:03.134Z,56.08
2018-03-04T02:13:31.363Z,43.78
2018-03-04T02:15:58.834Z,59.55
2018-03-04T02:18:26.325Z,57.40
2018-03-04T02:20:54.557Z,59.15
2018-03-04T02:23:22.032Z,60.45
2018-03-04T02:25:49.511Z,54.20
2018-03-04T02:28:16.970Z,41.08
2018-03-04T02:30:44.442Z,49.17
2018-03-04T02:33:13.519Z,49.65
2018-03-04T02:35:41.003Z,56.05
2018-03-04T02:38:08.466Z,47.15
2018-03-04T02:40:35.943Z,60.22
2018-03-04T02:43:03.407Z,49.33
2018-03-04T02:45:30.880Z,58.03
2018-03-04T02:47:58.358Z,52.70
2018-03-04T02:50:25.838Z,55.85
2018-03-04T02:52:53.311Z,49.40
2018-03-04T02:55:20.791Z,54.42
2018-03-04T02:57:48.263Z,56.13
2018-03-04T03:00:15.730Z,51.63
2018-03-04T03:02:43.987Z,47.28
2018-03-04T03:05:11.445Z,53.83
2018-03-04T03:07:38.926Z,58.47
2018-03-04T03:10:07.275Z,57.20
2018-03-04T03:12:34.746Z,53.63
2018-03-04T03:15:02.979Z,63.00
2018-03-04T03:17:30.467Z,55.03
2018-03-04T03:19:58.027Z,50.88
2018-03-04T03:22:25.487Z,55.53
2018-03-04T03:24:53.742Z,46.22
2018-03-04T03:27:21.206Z,49.60
2018-03-04T03:29:51.535Z,55.15
2018-03-04T03:32:19.028Z,54.53
2018-03-04T03:34:47.263Z,57.22
2018-03-04T03:37:14.727Z,52.42
2018-03-04T03:39:42.225Z,57.88
2018-03-04T03:42:09.690Z,53.83
2018-03-04T03:44:37.174Z,44.30
2018-03-04T03:47:04.646Z,41.80
2018-03-04T03:49:32.115Z,53.90
2018-03-04T03:51:59.589Z,60.50
2018-03-04T03:54:27.817Z,56.33
2018-03-04T03:56:55.302Z,41.45
2018-03-04T03:59:23.538Z,55.00
2018-03-04T04:01:51.029Z,53.75
2018-03-04T04:04:18.478Z,56.37
2018-03-04T04:06:45.947Z,55.85
2018-03-04T04:09:14.211Z,54.45
2018-03-04T04:11:41.678Z,56.60
2018-03-04T04:14:09.911Z,54.95
2018-03-04T04:16:37.402Z,50.95
2018-03-04T04:19:04.866Z,61.92
2018-03-04T04:21:33.110Z,55.15
2018-03-04T04:24:00.602Z,46.83
2018-03-04T04:26:34.023Z,54.38
2018-03-04T04:29:01.514Z,53.67
2018-03-04T04:31:28.990Z,53.35
2018-03-04T04:33:56.451Z,56.55
2018-03-04T04:36:23.938Z,48.78
2018-03-04T04:38:51.418Z,56.47
2018-03-04T04:41:18.877Z,46.70
2018-03-04T04:43:46.354Z,39.03
2018-03-04T04:46:13.820Z,54.55
2018-03-04T04:48:41.288Z,56.40
2018-03-04T04:51:08.781Z,46.25
2018-03-04T04:53:36.246Z,49.25
2018-03-04T04:56:03.771Z,48.45
2018-03-04T04:58:31.266Z,50.97
2018-03-04T05:00:58.739Z,52.55
2018-03-04T05:03:26.198Z,53.92
2018-03-04T05:05:53.695Z,55.00
2018-03-04T05:08:21.158Z,55.47
2018-03-04T05:10:49.391Z,48.33
2018-03-04T05:13:16.878Z,55.85
2018-03-04T05:15:44.354Z,51.60
2018-03-04T05:18:12.591Z,52.25
2018-03-04T05:20:40.959Z,53.33
2018-03-04T05:23:08.428Z,49.13
2018-03-04T05:25:35.899Z,51.67
2018-03-04T05:28:03.398Z,50.72
2018-03-04T05:30:30.867Z,51.33
2018-03-04T05:32:59.190Z,50.97
2018-03-04T05:35:26.671Z,49.50
2018-03-04T05:37:54.912Z,49.47
2018-03-04T05:40:22.374Z,51.33
2018-03-04T05:42:49.882Z,51.88
2018-03-04T05:45:17.350Z,47.95
2018-03-04T05:47:44.823Z,55.33
2018-03-04T05:50:12.322Z,52.60
2018-03-04T05:52:40.558Z,47.83
2018-03-04T05:55:08.063Z,48.05
2018-03-04T05:57:35.538Z,52.67
2018-03-04T06:00:03.008Z,50.35
2018-03-04T06:02:30.478Z,52.70
2018-03-04T06:04:57.971Z,57.47
2018-03-04T06:07:25.455Z,53.65
2018-03-04T06:09:52.935Z,54.53
2018-03-04T06:12:20.447Z,51.88
2018-03-04T06:14:47.897Z,49.58
2018-03-04T06:17:15.376Z,49.35
2018-03-04T06:19:43.629Z,55.60
2018-03-04T06:22:11.104Z,45.88
2018-03-04T06:24:39.329Z,52.30
2018-03-04T06:27:06.818Z,55.03
2018-03-04T06:29:35.061Z,52.17
2018-03-04T06:32:02.527Z,52.67
2018-03-04T06:34:30.020Z,45.15
2018-03-04T06:36:58.254Z,51.97
2018-03-04T06:39:26.520Z,49.25
2018-03-04T06:41:53.982Z,50.12
2018-03-04T06:44:21.457Z,47.13
2018-03-04T06:46:48.958Z,56.88
2018-03-04T06:49:16.424Z,51.45
2018-03-04T06:51:43.902Z,52.25
2018-03-04T06:54:11.394Z,48.35
2018-03-04T06:56:38.878Z,51.65
2018-03-04T06:59:06.363Z,47.67
2018-03-04T07:01:33.846Z,50.63
2018-03-04T07:04:01.311Z,46.70
2018-03-04T07:06:28.779Z,43.08
2018-03-04T07:08:57.039Z,48.50
2018-03-04T07:11:24.506Z,48.63
2018-03-04T07:13:51.971Z,43.67
2018-03-04T07:16:19.471Z,44.58
2018-03-04T07:18:46.931Z,43.70
2018-03-04T07:21:14.438Z,44.80
2018-03-04T07:23:41.998Z,50.85
2018-03-04T07:26:09.462Z,46.85
2018-03-04T07:28:37.777Z,49.88
2018-03-04T07:31:05.249Z,39.85
2018-03-04T07:33:32.717Z,53.50
2018-03-04T07:36:00.195Z,48.67
2018-03-04T07:38:27.754Z,49.58
2018-03-04T07:40:55.241Z,44.55
2018-03-04T07:43:22.710Z,43.58
2018-03-04T07:45:50.205Z,40.10
2018-03-04T07:48:17.691Z,42.75
2018-03-04T07:50:45.933Z,45.50
2018-03-04T07:53:13.414Z,36.57
2018-03-04T07:55:40.882Z,43.17
2018-03-04T07:58:09.114Z,39.03
2018-03-04T08:00:36.610Z,45.10
2018-03-04T08:03:04.062Z,38.77
2018-03-04T08:05:31.530Z,38.53
2018-03-04T08:07:59.801Z,39.40
2018-03-04T08:10:28.058Z,41.67
2018-03-04T08:12:55.526Z,40.97
2018-03-04T08:15:23.895Z,40.20
2018-03-04T08:17:51.369Z,37.63
2018-03-04T08:20:19.607Z,35.37
2018-03-04T08:22:47.097Z,40.25
2018-03-04T08:25:27.300Z,42.67
2018-03-04T08:28:06.752Z,44.47
2018-03-04T08:30:34.225Z,40.67
2018-03-04T08:33:01.703Z,39.85
2018-03-04T08:35:29.980Z,45.38
2018-03-04T08:37:58.226Z,49.75
2018-03-04T08:40:25.715Z,46.78
2018-03-04T08:42:53.972Z,46.90
2018-03-04T08:45:21.436Z,43.80
2018-03-04T08:47:48.930Z,36.80
2018-03-04T08:50:16.400Z,36.40
2018-03-04T08:52:43.867Z,34.63
2018-03-04T08:55:11.343Z,34.93
2018-03-04T08:57:38.814Z,45.87
2018-03-04T09:00:06.311Z,40.43
2018-03-04T09:02:33.771Z,40.87
2018-03-04T09:05:01.255Z,35.57
2018-03-04T09:07:28.740Z,36.90
2018-03-04T09:09:56.998Z,39.70
2018-03-04T09:12:24.455Z,37.40
2018-03-04T09:14:51.974Z,37.77
2018-03-04T09:17:19.460Z,32.30
2018-03-04T09:19:46.967Z,37.80
2018-03-04T09:22:14.427Z,30.00
2018-03-04T09:24:42.666Z,36.17
2018-03-04T09:27:10.142Z,29.13
2018-03-04T09:29:37.614Z,35.83
2018-03-04T09:32:05.941Z,39.33
2018-03-04T09:34:33.411Z,35.67
2018-03-04T09:37:00.901Z,35.10
2018-03-04T09:39:29.142Z,30.00
2018-03-04T09:41:56.596Z,39.07
2018-03-04T09:44:24.084Z,38.57
2018-03-04T09:46:52.314Z,37.80
2018-03-04T09:49:19.783Z,39.27
2018-03-04T09:51:47.262Z,33.50
2018-03-04T09:54:15.495Z,32.80
2018-03-04T09:56:42.990Z,32.03
2018-03-04T09:59:10.456Z,36.87
2018-03-04T10:01:38.698Z,32.63
2018-03-04T10:04:06.158Z,32.07
2018-03-04T10:06:34.448Z,32.03
2018-03-04T10:09:01.903Z,34.57
2018-03-04T10:11:29.366Z,34.80
2018-03-04T10:13:56.899Z,32.63
2018-03-04T10:16:24.375Z,34.43
2018-03-04T10:18:51.842Z,27.60
2018-03-04T10:21:20.086Z,32.60
2018-03-04T10:23:47.562Z,31.07
2018-03-04T10:26:16.533Z,29.00
2018-03-04T10:28:44.033Z,31.13
2018-03-04T10:31:12.265Z,26.70
2018-03-04T10:33:39.748Z,31.57
2018-03-04T10:36:07.231Z,30.37
2018-03-04T10:38:34.707Z,30.70
2018-03-04T10:41:02.170Z,30.47
2018-03-04T10:43:29.658Z,29.30
2018-03-04T10:45:57.127Z,29.90
2018-03-04T10:48:24.590Z,27.30
2018-03-04T10:50:52.114Z,28.07
2018-03-04T10:53:19.583Z,27.40
2018-03-04T10:55:47.061Z,29.00
2018-03-04T10:58:14.560Z,28.70
2018-03-04T11:00:46.974Z,27.53
2018-03-04T11:03:15.369Z,27.57
2018-03-04T11:05:42.841Z,26.07
2018-03-04T11:08:11.079Z,29.40
2018-03-04T11:10:38.567Z,29.17
2018-03-04T11:13:06.810Z,29.03
2018-03-04T11:15:34.273Z,30.37
2018-03-04T11:18:01.758Z,31.43
2018-03-04T11:20:30.064Z,30.83
2018-03-04T11:22:58.996Z,28.60
2018-03-04T11:25:26.487Z,27.00
2018-03-04T11:27:54.731Z,25.47
2018-03-04T11:30:22.215Z,21.70
2018-03-04T11:32:50.454Z,24.80
2018-03-04T11:35:17.948Z,27.53
2018-03-04T11:37:46.167Z,28.10
2018-03-04T11:40:13.652Z,29.23
2018-03-04T11:42:41.114Z,28.13
2018-03-04T11:45:08.587Z,28.70
2018-03-04T11:47:36.839Z,29.07
2018-03-04T11:50:04.351Z,27.40
2018-03-04T11:52:31.830Z,28.80
2018-03-04T11:54:59.339Z,28.70
2018-03-04T11:57:27.578Z,26.50
2018-03-04T11:59:55.039Z,29.60
2018-03-04T12:02:22.541Z,30.03
2018-03-04T12:04:50.769Z,32.20
2018-03-04T12:07:18.230Z,28.80
2018-03-04T12:09:45.749Z,30.40
2018-03-04T12:12:13.220Z,28.97
2018-03-04T12:14:40.737Z,29.57
2018-03-04T12:17:08.218Z,29.27
2018-03-04T12:19:35.708Z,30.80
2018-03-04T12:22:03.271Z,30.47
2018-03-04T12:24:30.736Z,32.40
2018-03-04T12:26:58.203Z,30.30
2018-03-04T12:29:26.546Z,30.50
2018-03-04T12:31:54.040Z,29.97
2018-03-04T12:34:22.312Z,31.10
2018-03-04T12:36:49.796Z,29.37
2018-03-04T12:39:18.026Z,28.83
2018-03-04T12:41:45.535Z,29.37
2018-03-04T12:44:12.997Z,30.70
2018-03-04T12:46:40.470Z,24.90
2018-03-04T12:49:07.954Z,25.87
2018-03-04T12:51:35.427Z,25.47
2018-03-04T12:54:03.687Z,26.53
2018-03-04T12:56:31.933Z,23.00
2018-03-04T12:58:59.412Z,28.20
2018-03-04T13:01:26.886Z,27.57
2018-03-04T13:03:54.362Z,28.90
2018-03-04T13:06:22.600Z,27.00
2018-03-04T13:08:50.093Z,25.70
2018-03-04T13:11:18.329Z,27.77
2018-03-04T13:13:45.789Z,26.47
2018-03-04T13:16:14.045Z,27.40
2018-03-04T13:18:41.523Z,26.23
2018-03-04T13:21:08.990Z,26.33
2018-03-04T13:23:37.283Z,26.13
2018-03-04T13:26:05.515Z,18.10
2018-03-04T13:28:33.023Z,19.90
2018-03-04T13:31:01.326Z,21.50
2018-03-04T13:33:28.786Z,22.00
2018-03-04T13:35:56.274Z,18.60
2018-03-04T13:38:23.742Z,21.33
2018-03-04T13:40:51.212Z,19.40
2018-03-04T13:43:18.686Z,20.27
2018-03-04T13:45:47.006Z,20.20
2018-03-04T13:48:14.466Z,19.77
2018-03-04T13:50:42.055Z,19.30
2018-03-04T13:53:09.512Z,20.93
2018-03-04T13:55:37.786Z,18.57
2018-03-04T13:58:05.258Z,19.40
2018-03-04T14:00:33.493Z,21.50
2018-03-04T14:03:00.984Z,20.70
2018-03-04T14:05:30.607Z,22.87
2018-03-04T14:07:58.062Z,20.80
2018-03-04T14:10:26.235Z,21.90
2018-03-04T14:12:53.718Z,21.67
2018-03-04T14:15:21.173Z,20.83
2018-03-04T14:17:48.657Z,17.77
2018-03-04T14:20:16.181Z,20.90
2018-03-04T14:22:43.670Z,20.47
2018-03-04T14:25:11.741Z,20.77
2018-03-04T14:27:39.233Z,21.43
2018-03-04T14:30:07.483Z,20.80
2018-03-04T14:32:34.954Z,20.50
2018-03-04T14:35:02.465Z,17.00
2018-03-04T14:37:29.963Z,19.83
2018-03-04T14:39:57.449Z,20.03
2018-03-04T14:42:25.687Z,17.20
2018-03-04T14:44:53.192Z,18.93
2018-03-04T14:47:20.661Z,18.70
2018-03-04T14:49:48.141Z,20.47
2018-03-04T14:52:15.642Z,20.30
2018-03-04T14:54:43.865Z,20.63
2018-03-04T14:57:11.342Z,19.43
2018-03-04T14:59:38.836Z,20.00
2018-03-04T15:02:07.092Z,19.70
2018-03-04T15:04:35.320Z,18.77
2018-03-04T15:07:02.828Z,19.83
2018-03-04T15:09:31.076Z,19.30
2018-03-04T15:11:58.539Z,20.00
2018-03-04T15:14:26.042Z,20.13
2018-03-04T15:16:53.511Z,19.83
2018-03-04T15:19:20.986Z,18.03
2018-03-04T15:21:48.473Z,20.00
2018-03-04T15:24:15.939Z,17.90
2018-03-04T15:26:43.402Z,17.07
2018-03-04T15:29:11.654Z,18.03
2018-03-04T15:31:39.114Z,17.77
2018-03-04T15:34:06.573Z,16.47
2018-03-04T15:36:34.092Z,17.60
2018-03-04T15:39:01.542Z,18.27
2018-03-04T15:41:29.039Z,16.40
2018-03-04T15:43:56.565Z,15.97
2018-03-04T15:46:24.028Z,17.40
2018-03-04T15:48:51.532Z,18.13
2018-03-04T15:51:19.027Z,17.20
2018-03-04T15:53:46.588Z,18.03
2018-03-04T15:56:14.087Z,17.93
2018-03-04T15:58:41.555Z,18.10
2018-03-04T16:01:09.780Z,19.43
2018-03-04T16:03:37.279Z,17.13
2018-03-04T16:06:06.924Z,17.30
2018-03-04T16:08:34.939Z,16.93
2018-03-04T16:11:02.425Z,18.33
2018-03-04T16:13:30.650Z,18.10
2018-03-04T16:15:58.122Z,16.20
2018-03-04T16:18:26.087Z,17.20
2018-03-04T16:20:53.569Z,16.30
2018-03-04T16:23:21.042Z,15.50
2018-03-04T16:25:49.283Z,16.13
2018-03-04T16:28:16.762Z,17.17
2018-03-04T16:30:44.230Z,17.60
2018-03-04T16:33:12.492Z,17.20
2018-03-04T16:35:39.963Z,18.30
2018-03-04T16:38:08.203Z,17.80
2018-03-04T16:40:35.704Z,18.40
2018-03-04T16:43:03.938Z,15.80
2018-03-04T16:45:31.400Z,16.97
2018-03-04T16:47:58.891Z,17.00
2018-03-04T16:50:27.133Z,15.40
2018-03-04T16:52:54.618Z,16.20
2018-03-04T16:55:22.083Z,17.70
2018-03-04T16:57:49.559Z,16.20
2018-03-04T17:00:17.061Z,17.27
2018-03-04T17:02:44.523Z,15.47
2018-03-04T17:05:12.039Z,15.73
2018-03-04T17:07:39.523Z,16.70
2018-03-04T17:10:07.003Z,17.20
2018-03-04T17:12:34.484Z,17.60
2018-03-04T17:15:02.741Z,17.43
2018-03-04T17:17:30.978Z,18.13
2018-03-04T17:19:58.450Z,18.43
2018-03-04T17:22:25.937Z,18.67
2018-03-04T17:24:54.184Z,16.70
2018-03-04T17:27:21.691Z,17.90
2018-03-04T17:29:49.166Z,18.27
2018-03-04T17:32:16.749Z,18.80
2018-03-04T17:34:44.146Z,21.60
2018-03-04T17:37:11.613Z,21.90
2018-03-04T17:39:39.088Z,21.90
2018-03-04T17:42:06.590Z,22.30
2018-03-04T17:44:34.850Z,21.17
2018-03-04T17:47:02.342Z,22.70
2018-03-04T17:49:30.560Z,22.03
2018-03-04T17:51:58.022Z,22.33
2018-03-04T17:54:25.514Z,21.60
2018-03-04T17:56:53.760Z,20.33
2018-03-04T17:59:21.251Z,21.60
2018-03-04T18:01:49.506Z,19.57
2018-03-04T18:04:16.992Z,21.57
2018-03-04T18:06:45.246Z,20.80
2018-03-04T18:09:12.710Z,21.60
2018-03-04T18:11:40.971Z,21.43
2018-03-04T18:14:08.432Z,20.57
2018-03-04T18:16:35.909Z,20.77
2018-03-04T18:19:04.218Z,21.37
2018-03-04T18:21:31.700Z,21.70
2018-03-04T18:23:59.174Z,20.10
2018-03-04T18:26:29.236Z,22.70
2018-03-04T18:28:57.607Z,21.80
2018-03-04T18:31:25.091Z,20.33
2018-03-04T18:33:53.114Z,21.27
2018-03-04T18:36:23.994Z,23.67
2018-03-04T18:38:51.701Z,23.40
2018-03-04T18:41:19.227Z,21.60
2018-03-04T18:43:46.740Z,23.10
2018-03-04T18:46:15.712Z,23.53
2018-03-04T18:48:45.800Z,23.57
2018-03-04T18:51:13.299Z,22.50
2018-03-04T18:53:41.548Z,22.57
2018-03-04T18:56:09.677Z,24.60
2018-03-04T18:58:39.377Z,23.57
2018-03-04T19:01:07.550Z,23.10
2018-03-04T19:03:35.019Z,23.13
2018-03-04T19:06:03.118Z,24.57
2018-03-04T19:08:31.576Z,24.60
2018-03-04T19:10:59.040Z,25.00
2018-03-04T19:13:27.093Z,24.53
2018-03-04T19:15:55.600Z,26.37
2018-03-04T19:18:23.899Z,25.70
2018-03-04T19:20:51.367Z,28.60
2018-03-04T19:23:19.646Z,29.80
2018-03-04T19:25:47.915Z,31.50
2018-03-04T19:28:16.268Z,29.60
2018-03-04T19:30:43.747Z,29.97
2018-03-04T19:33:12.001Z,29.23
2018-03-04T19:35:39.486Z,30.27
2018-03-04T19:38:07.762Z,28.10
2018-03-04T19:40:35.206Z,28.27
2018-03-04T19:43:02.690Z,30.13
2018-03-04T19:45:30.173Z,29.93
2018-03-04T19:47:57.659Z,32.83
2018-03-04T19:50:25.141Z,31.97
2018-03-04T19:52:52.742Z,30.30
2018-03-04T19:55:20.936Z,30.83
2018-03-04T19:57:48.412Z,32.87
2018-03-04T20:00:15.882Z,31.37
2018-03-04T20:02:43.388Z,32.53
2018-03-04T20:05:10.860Z,31.63
2018-03-04T20:07:38.332Z,30.33
2018-03-04T20:10:05.826Z,30.87
2018-03-04T20:12:34.082Z,29.43
2018-03-04T20:15:01.570Z,28.00
2018-03-04T20:17:29.046Z,31.77
2018-03-04T20:19:56.527Z,31.53
2018-03-04T20:22:24.010Z,34.20
2018-03-04T20:24:51.471Z,31.27
2018-03-04T20:27:19.792Z,33.80
2018-03-04T20:29:47.914Z,36.57
2018-03-04T20:32:16.752Z,34.97
2018-03-04T20:34:45.757Z,34.37
2018-03-04T20:37:13.251Z,32.00
2018-03-04T20:39:41.188Z,37.00
2018-03-04T20:42:08.644Z,34.73
2018-03-04T20:44:38.403Z,34.03
2018-03-04T20:47:06.659Z,29.30
2018-03-04T20:49:35.672Z,34.30
2018-03-04T20:52:03.916Z,34.93
2018-03-04T20:54:31.403Z,36.20
2018-03-04T20:57:00.586Z,32.33
2018-03-04T20:59:30.564Z,32.10
2018-03-04T21:01:58.047Z,38.00
2018-03-04T21:04:25.548Z,34.20
2018-03-04T21:06:53.006Z,36.10
2018-03-04T21:09:20.515Z,36.97
2018-03-04T21:11:47.971Z,31.10
2018-03-04T21:14:15.875Z,30.50
2018-03-04T21:16:44.183Z,28.60
2018-03-04T21:19:11.656Z,34.70
2018-03-04T21:21:39.143Z,30.67
2018-03-04T21:24:10.205Z,34.90
2018-03-04T21:26:38.434Z,34.13
2018-03-04T21:29:05.959Z,32.10
2018-03-04T21:31:33.430Z,30.17
2018-03-04T21:34:00.913Z,26.83
2018-03-04T21:36:28.379Z,25.53
2018-03-04T21:38:55.854Z,24.63
2018-03-04T21:41:24.115Z,22.63
2018-03-04T21:43:52.348Z,21.97
2018-03-04T21:46:19.814Z,20.43
2018-03-04T21:48:47.327Z,19.90
2018-03-04T21:51:15.554Z,19.67
2018-03-04T21:53:43.030Z,16.77
2018-03-04T21:56:10.593Z,18.43
2018-03-04T21:58:38.051Z,15.50
2018-03-04T22:01:05.552Z,13.23
2018-03-04T22:03:33.026Z,12.90
2018-03-04T22:06:00.521Z,10.40
2018-03-04T22:08:28.018Z,11.07
2018-03-04T22:10:55.487Z,10.40
2018-03-04T22:13:22.978Z,8.30
2018-03-04T22:15:50.541Z,10.93
2018-03-04T22:18:18.008Z,9.97
2018-03-04T22:20:45.495Z,9.10
2018-03-04T22:23:12.967Z,8.43
2018-03-04T22:25:40.426Z,9.47
2018-03-04T22:28:07.899Z,8.20
2018-03-04T22:30:35.364Z,9.20
2018-03-04T22:33:02.819Z,8.60
2018-03-04T22:35:30.295Z,9.40
2018-03-04T22:37:57.859Z,9.87
2018-03-04T22:40:25.335Z,9.17
2018-03-04T22:42:53.588Z,7.07
2018-03-04T22:45:21.118Z,8.40
2018-03-04T22:47:49.285Z,7.83
2018-03-04T22:50:16.771Z,6.80
2018-03-04T22:52:44.232Z,7.03
2018-03-04T22:55:11.705Z,7.50
2018-03-04T22:57:39.947Z,7.90
2018-03-04T23:00:07.471Z,7.40
2018-03-04T23:02:34.926Z,7.83
2018-03-04T23:05:02.407Z,7.50
2018-03-04T23:07:29.867Z,6.80
2018-03-04T23:09:57.331Z,6.77
2018-03-04T23:12:24.804Z,6.70
2018-03-04T23:14:52.263Z,7.50
2018-03-04T23:17:19.735Z,6.93
2018-03-04T23:19:47.986Z,7.03
2018-03-04T23:22:15.440Z,6.33
2018-03-04T23:24:42.919Z,6.40
2018-03-04T23:27:11.142Z,6.70
2018-03-04T23:29:38.611Z,6.37
2018-03-04T23:32:06.090Z,6.00
2018-03-04T23:34:33.555Z,6.43
2018-03-04T23:37:01.811Z,5.97
2018-03-04T23:39:29.263Z,5.20
2018-03-04T23:41:58.934Z,6.40
2018-03-04T23:44:26.391Z,5.20
2018-03-04T23:46:53.859Z,6.73
2018-03-04T23:49:21.331Z,6.30
2018-03-04T23:51:48.800Z,5.37
2018-03-04T23:54:16.276Z,5.80
2018-03-04T23:56:44.502Z,4.73
2018-03-04T23:59:11.959Z,5.63
