createdAt,value
2019-04-29T15:51:13.752Z,52.25
2019-04-29T15:52:11.020Z,52.54
2019-04-29T15:53:12.417Z,51.87
2019-04-29T15:54:14.285Z,51.20
2019-04-29T15:55:15.162Z,51.56
2019-04-29T15:56:28.503Z,51.87
2019-04-29T15:57:18.075Z,51.56
2019-04-29T15:58:25.344Z,51.56
2019-04-29T15:59:20.646Z,51.56
2019-04-29T16:00:23.233Z,51.93
2019-04-29T16:01:27.882Z,52.22
2019-04-29T16:02:24.747Z,52.03
2019-04-29T16:03:26.141Z,52.13
2019-04-29T16:05:09.111Z,52.89
2019-04-29T16:06:20.571Z,52.42
2019-04-29T16:07:17.117Z,52.61
2019-04-29T16:08:11.574Z,53.08
2019-04-29T16:09:12.963Z,53.56
2019-04-29T16:10:20.248Z,54.02
2019-04-29T16:11:15.721Z,53.44
2019-04-29T16:12:17.111Z,54.39
2019-04-29T16:13:22.526Z,54.21
2019-04-29T16:14:19.895Z,53.73
2019-04-29T16:15:21.330Z,53.73
2019-04-29T16:16:22.645Z,54.30
2019-04-29T16:17:24.039Z,54.30
2019-04-29T16:18:25.435Z,54.59
2019-04-29T16:19:26.841Z,54.02
2019-04-29T16:20:28.243Z,53.82
2019-04-29T16:21:32.292Z,54.39
2019-04-29T16:22:30.993Z,54.30
2019-04-29T16:23:38.078Z,53.25
2019-04-29T16:24:38.174Z,53.06
2019-04-29T16:25:40.345Z,52.29
2019-04-29T16:26:36.729Z,51.53
2019-04-29T16:27:41.560Z,50.38
2019-04-29T16:28:40.174Z,50.95
2019-04-29T16:29:40.849Z,50.00
2019-04-29T16:30:42.241Z,50.19
2019-04-29T16:31:43.637Z,50.76
2019-04-29T16:32:45.046Z,51.24
2019-04-29T16:33:47.320Z,52.17
2019-04-29T16:34:47.828Z,53.32
2019-04-29T16:35:49.213Z,53.61
2019-04-29T16:36:52.541Z,53.32
2019-04-29T16:37:51.982Z,53.41
2019-04-29T16:38:53.524Z,53.44
2019-04-29T16:39:59.701Z,52.65
2019-04-29T16:40:57.199Z,52.26
2019-04-29T16:41:58.118Z,52.65
2019-04-29T16:42:58.865Z,52.36
2019-04-29T16:44:00.275Z,52.17
2019-04-29T16:45:06.059Z,52.26
2019-04-29T16:46:03.041Z,52.84
2019-04-29T16:47:07.533Z,52.94
2019-04-29T16:48:05.796Z,53.99
2019-04-29T16:49:07.195Z,54.27
2019-04-29T16:50:08.590Z,53.89
2019-04-29T16:51:14.595Z,54.27
2019-04-29T16:52:11.363Z,54.37
2019-04-29T16:53:12.771Z,54.47
2019-04-29T16:54:20.532Z,54.66
2019-04-29T16:55:15.543Z,53.99
2019-04-29T16:56:16.954Z,54.08
2019-04-29T16:57:18.366Z,54.06
2019-04-29T16:58:19.769Z,53.96
2019-04-29T16:59:21.155Z,53.20
2019-04-29T17:00:22.573Z,53.39
2019-04-29T17:01:23.949Z,52.34
2019-04-29T17:02:25.341Z,52.24
2019-04-29T17:03:26.745Z,52.53
2019-04-29T17:04:28.129Z,51.57
2019-04-29T17:05:29.521Z,51.76
2019-04-29T17:06:36.091Z,51.86
2019-04-29T17:07:32.283Z,51.48
2019-04-29T17:08:33.681Z,51.57
2019-04-29T17:09:35.066Z,51.86
2019-04-29T17:10:36.435Z,50.81
2019-04-29T17:11:37.862Z,50.59
2019-04-29T17:12:39.264Z,50.98
2019-04-29T17:13:40.664Z,51.45
2019-04-29T17:15:02.196Z,51.45
2019-04-29T17:15:44.476Z,51.54
2019-04-29T17:16:44.864Z,51.35
2019-04-29T17:17:46.232Z,52.03
2019-04-29T17:18:47.639Z,51.54
2019-04-29T17:19:49.007Z,51.54
2019-04-29T17:20:50.398Z,52.40
2019-04-29T17:21:51.794Z,52.50
2019-04-29T17:22:53.216Z,53.08
2019-04-29T17:23:54.647Z,52.76
2019-04-29T17:24:56.055Z,52.88
2019-04-29T17:25:57.451Z,53.45
2019-04-29T17:26:58.853Z,53.36
2019-04-29T17:28:00.251Z,53.24
2019-04-29T17:29:11.697Z,53.62
2019-04-29T17:30:06.152Z,53.53
2019-04-29T17:31:11.659Z,54.00
2019-04-29T17:32:06.066Z,54.38
2019-04-29T17:33:07.213Z,54.57
2019-04-29T17:34:08.797Z,53.81
2019-04-29T17:35:09.964Z,54.19
2019-04-29T17:36:11.154Z,53.43
2019-04-29T17:37:12.553Z,53.24
2019-04-29T17:38:13.958Z,54.00
2019-04-29T17:39:15.364Z,53.62
2019-04-29T17:40:16.754Z,53.43
2019-04-29T17:41:18.150Z,53.24
2019-04-29T17:42:19.559Z,52.76
2019-04-29T17:43:20.950Z,53.24
2019-04-29T17:44:22.350Z,52.76
2019-04-29T17:45:30.743Z,52.57
2019-04-29T17:46:25.116Z,52.95
2019-04-29T17:47:26.511Z,53.59
2019-04-29T17:48:27.914Z,53.88
2019-04-29T17:49:30.661Z,54.17
2019-04-29T17:50:31.206Z,54.07
2019-04-29T17:51:33.947Z,54.45
2019-04-29T17:52:35.126Z,54.36
2019-04-29T17:53:35.431Z,54.55
2019-04-29T17:54:36.089Z,55.02
2019-04-29T17:55:38.641Z,54.93
2019-04-29T17:56:38.859Z,55.02
2019-04-29T17:57:40.260Z,54.93
2019-04-29T17:58:43.907Z,54.93
2019-04-29T17:59:43.025Z,54.64
2019-04-29T18:00:54.492Z,54.83
2019-04-29T18:01:46.930Z,54.17
2019-04-29T18:02:47.143Z,54.43
2019-04-29T18:03:48.536Z,54.17
2019-04-29T18:04:53.624Z,54.07
2019-04-29T18:05:54.884Z,54.17
2019-04-29T18:06:59.027Z,53.38
2019-04-29T18:07:55.209Z,53.47
2019-04-29T18:08:55.390Z,53.00
2019-04-29T18:09:56.781Z,53.28
2019-04-29T18:10:59.969Z,53.85
2019-04-29T18:11:59.534Z,53.66
2019-04-29T18:13:00.922Z,54.14
2019-04-29T18:14:02.326Z,54.43
2019-04-29T18:15:03.727Z,54.04
2019-04-29T18:16:17.479Z,53.95
2019-04-29T18:17:06.482Z,54.14
2019-04-29T18:18:08.766Z,54.04
2019-04-29T18:19:09.254Z,54.43
2019-04-29T18:20:13.614Z,53.85
2019-04-29T18:21:12.022Z,54.24
2019-04-29T18:22:14.760Z,54.33
2019-04-29T18:23:15.896Z,54.52
2019-04-29T18:24:16.115Z,54.80
2019-04-29T18:25:17.502Z,54.90
2019-04-29T18:26:18.896Z,55.19
2019-04-29T18:27:20.292Z,55.26
2019-04-29T18:28:21.681Z,55.73
2019-04-29T18:29:23.096Z,55.63
2019-04-29T18:30:35.408Z,56.21
2019-04-29T18:31:26.479Z,57.07
2019-04-29T18:32:34.976Z,57.54
2019-04-29T18:33:30.260Z,57.92
2019-04-29T18:34:33.486Z,58.21
2019-04-29T18:35:31.278Z,58.11
2019-04-29T18:36:32.691Z,58.97
2019-04-29T18:37:36.865Z,58.69
2019-04-29T18:38:35.436Z,59.06
2019-04-29T18:39:36.828Z,59.45
2019-04-29T18:40:41.911Z,59.64
2019-04-29T18:41:39.575Z,59.54
2019-04-29T18:42:43.277Z,59.70
2019-04-29T18:43:42.339Z,60.18
2019-04-29T18:44:56.516Z,59.99
2019-04-29T18:45:55.896Z,59.89
2019-04-29T18:46:53.454Z,60.46
2019-04-29T18:47:47.803Z,59.89
2019-04-29T18:48:49.190Z,59.89
2019-04-29T18:49:50.583Z,60.85
2019-04-29T18:50:51.989Z,60.66
2019-04-29T18:51:53.373Z,60.46
2019-04-29T18:52:55.994Z,59.89
2019-04-29T18:53:56.119Z,59.42
2019-04-29T18:54:57.500Z,58.84
2019-04-29T18:55:58.891Z,59.23
2019-04-29T18:57:00.294Z,59.70
2019-04-29T18:58:01.695Z,59.89
2019-04-29T18:59:03.082Z,59.89
2019-04-29T19:00:11.344Z,60.46
2019-04-29T19:01:05.827Z,61.22
2019-04-29T19:02:09.283Z,59.89
2019-04-29T19:03:08.568Z,58.94
2019-04-29T19:04:16.189Z,59.03
2019-04-29T19:05:12.111Z,59.13
2019-04-29T19:06:15.065Z,59.13
2019-04-29T19:07:15.450Z,58.94
2019-04-29T19:08:23.099Z,58.62
2019-04-29T19:09:20.500Z,59.01
2019-04-29T19:10:19.134Z,58.62
2019-04-29T19:11:29.931Z,58.62
2019-04-29T19:12:26.317Z,58.81
2019-04-29T19:13:30.574Z,59.01
2019-04-29T19:14:29.003Z,59.20
2019-04-29T19:15:31.404Z,59.29
2019-04-29T19:16:32.904Z,58.91
2019-04-29T19:17:38.622Z,58.91
2019-04-29T19:18:35.642Z,59.10
2019-04-29T19:19:39.372Z,59.10
2019-04-29T19:20:38.391Z,59.01
2019-04-29T19:21:39.794Z,59.01
2019-04-29T19:22:44.137Z,59.39
2019-04-29T19:23:42.535Z,59.10
2019-04-29T19:24:46.199Z,59.01
2019-04-29T19:25:46.497Z,59.29
2019-04-29T19:26:46.727Z,59.58
2019-04-29T19:27:48.113Z,59.48
2019-04-29T19:28:49.499Z,59.27
2019-04-29T19:29:50.896Z,59.64
2019-04-29T19:30:57.802Z,60.02
2019-04-29T19:31:54.925Z,60.41
2019-04-29T19:33:00.430Z,60.50
2019-04-29T19:33:57.332Z,59.83
2019-04-29T19:34:58.379Z,60.88
2019-04-29T19:35:59.137Z,60.69
2019-04-29T19:37:00.544Z,60.69
2019-04-29T19:38:01.928Z,60.60
2019-04-29T19:39:05.104Z,60.78
2019-04-29T19:40:04.910Z,60.78
2019-04-29T19:41:06.018Z,61.07
2019-04-29T19:42:07.436Z,61.45
2019-04-29T19:43:10.405Z,61.16
2019-04-29T19:44:10.187Z,61.83
2019-04-29T19:45:13.310Z,61.83
2019-04-29T19:46:22.662Z,61.93
2019-04-29T19:47:15.129Z,61.93
2019-04-29T19:48:16.162Z,62.12
2019-04-29T19:49:16.996Z,61.99
2019-04-29T19:50:19.567Z,62.40
2019-04-29T19:51:22.960Z,62.21
2019-04-29T19:52:30.433Z,62.97
2019-04-29T19:53:22.443Z,62.85
2019-04-29T19:54:28.286Z,62.65
2019-04-29T19:55:25.581Z,63.04
2019-04-29T19:56:27.086Z,63.13
2019-04-29T19:57:27.871Z,63.13
2019-04-29T19:58:31.309Z,63.79
2019-04-29T19:59:31.109Z,63.51
2019-04-29T20:00:32.388Z,63.23
2019-04-29T20:01:33.774Z,64.18
2019-04-29T20:02:36.030Z,63.89
2019-04-29T20:03:40.808Z,64.08
2019-04-29T20:04:37.779Z,64.27
2019-04-29T20:05:40.209Z,64.37
2019-04-29T20:06:40.632Z,64.65
2019-04-29T20:07:43.370Z,64.56
2019-04-29T20:08:53.896Z,64.94
2019-04-29T20:09:45.065Z,64.75
2019-04-29T20:10:49.862Z,64.65
2019-04-29T20:11:47.183Z,65.13
2019-04-29T20:12:53.241Z,64.94
2019-04-29T20:14:02.239Z,65.32
2019-04-29T20:14:58.411Z,65.60
2019-04-29T20:15:52.485Z,65.22
2019-04-29T20:16:57.446Z,65.32
2019-04-29T20:17:56.597Z,65.32
2019-04-29T20:19:00.917Z,66.08
2019-04-29T20:20:00.280Z,65.80
2019-04-29T20:21:08.709Z,65.67
2019-04-29T20:22:04.895Z,65.47
2019-04-29T20:23:01.933Z,66.36
2019-04-29T20:24:03.197Z,66.36
2019-04-29T20:25:06.346Z,66.24
2019-04-29T20:26:13.942Z,66.42
2019-04-29T20:27:07.298Z,66.14
2019-04-29T20:28:15.702Z,66.33
2019-04-29T20:29:09.973Z,66.84
2019-04-29T20:30:17.581Z,66.61
2019-04-29T20:31:18.634Z,67.00
2019-04-29T20:32:16.198Z,67.00
2019-04-29T20:33:16.166Z,66.80
2019-04-29T20:34:23.919Z,67.09
2019-04-29T20:35:18.348Z,67.09
2019-04-29T20:36:37.422Z,67.66
2019-04-29T20:37:20.807Z,67.38
2019-04-29T20:38:22.274Z,67.57
2019-04-29T20:39:25.796Z,67.76
2019-04-29T20:40:26.912Z,67.94
2019-04-29T20:41:40.136Z,68.23
2019-04-29T20:42:27.919Z,68.04
2019-04-29T20:43:29.915Z,67.94
2019-04-29T20:44:30.796Z,67.85
2019-04-29T20:45:32.135Z,67.57
2019-04-29T20:46:44.571Z,68.52
2019-04-29T20:47:40.484Z,68.99
2019-04-29T20:48:37.153Z,68.61
2019-04-29T20:49:39.588Z,69.09
2019-04-29T20:50:40.817Z,69.18
2019-04-29T20:51:49.560Z,68.99
2019-04-29T20:52:42.518Z,69.27
2019-04-29T20:53:44.210Z,69.27
2019-04-29T20:54:46.951Z,68.99
2019-04-29T20:55:46.613Z,69.24
2019-04-29T20:56:47.861Z,69.34
2019-04-29T20:57:52.477Z,70.00
2019-04-29T20:58:50.624Z,69.34
2019-04-29T20:59:51.966Z,70.19
2019-04-29T21:00:58.266Z,69.91
2019-04-29T21:01:56.854Z,69.71
2019-04-29T21:02:56.006Z,70.00
2019-04-29T21:03:57.487Z,69.91
2019-04-29T21:04:58.927Z,70.00
2019-04-29T21:06:02.740Z,70.19
2019-04-29T21:07:02.725Z,70.19
2019-04-29T21:08:03.646Z,70.19
2019-04-29T21:09:06.150Z,70.10
2019-04-29T21:10:08.411Z,70.00
2019-04-29T21:11:06.968Z,70.19
2019-04-29T21:12:08.358Z,70.00
2019-04-29T21:13:16.063Z,70.19
2019-04-29T21:14:11.100Z,69.91
2019-04-29T21:15:14.990Z,70.00
2019-04-29T21:16:15.071Z,70.00
2019-04-29T21:17:27.994Z,70.19
2019-04-29T21:18:16.549Z,70.00
2019-04-29T21:19:17.933Z,70.19
2019-04-29T21:20:19.321Z,70.00
2019-04-29T21:21:20.711Z,70.19
2019-04-29T21:22:23.648Z,70.38
2019-04-29T21:23:23.783Z,70.10
2019-04-29T21:24:25.125Z,70.10
2019-04-29T21:25:29.326Z,70.10
2019-04-29T21:26:27.583Z,69.71
2019-04-29T21:27:28.979Z,69.91
2019-04-29T21:28:31.554Z,70.10
2019-04-29T21:29:31.705Z,70.38
2019-04-29T21:30:37.904Z,70.48
2019-04-29T21:31:35.510Z,70.57
2019-04-29T21:32:38.796Z,70.10
2019-04-29T21:33:37.156Z,70.10
2019-04-29T21:34:38.750Z,70.38
2019-04-29T21:35:39.976Z,70.38
2019-04-29T21:36:41.364Z,70.67
2019-04-29T21:37:46.634Z,70.48
2019-04-29T21:38:45.183Z,70.95
2019-04-29T21:39:46.692Z,70.67
2019-04-29T21:40:46.795Z,70.67
2019-04-29T21:41:50.680Z,70.67
2019-04-29T21:42:49.553Z,70.54
2019-04-29T21:43:53.583Z,70.54
2019-04-29T21:44:52.340Z,70.25
2019-04-29T21:45:55.522Z,71.01
2019-04-29T21:46:55.275Z,71.30
2019-04-29T21:47:56.425Z,71.01
2019-04-29T21:48:57.825Z,71.11
2019-04-29T21:49:59.210Z,71.48
2019-04-29T21:51:00.609Z,71.58
2019-04-29T21:52:02.011Z,71.30
2019-04-29T21:53:04.964Z,71.01
2019-04-29T21:54:04.755Z,71.30
2019-04-29T21:55:06.139Z,71.48
2019-04-29T21:56:09.370Z,71.48
2019-04-29T21:57:08.906Z,71.86
2019-04-29T21:58:10.306Z,71.86
2019-04-29T21:59:12.292Z,71.48
2019-04-29T22:00:13.040Z,71.48
2019-04-29T22:01:15.251Z,71.48
2019-04-29T22:02:17.450Z,71.48
2019-04-29T22:03:19.656Z,71.67
2019-04-29T22:04:18.654Z,71.58
2019-04-29T22:05:20.052Z,71.96
2019-04-29T22:06:24.723Z,71.67
2019-04-29T22:07:22.789Z,72.15
2019-04-29T22:08:27.622Z,71.67
2019-04-29T22:09:35.869Z,71.67
2019-04-29T22:10:28.987Z,72.15
2019-04-29T22:11:28.209Z,72.25
2019-04-29T22:12:29.588Z,71.86
2019-04-29T22:13:34.900Z,72.34
2019-04-29T22:14:32.320Z,72.44
2019-04-29T22:15:38.370Z,72.53
2019-04-29T22:16:35.610Z,72.44
2019-04-29T22:17:36.436Z,72.34
2019-04-29T22:18:37.819Z,72.63
2019-04-29T22:19:39.201Z,72.34
2019-04-29T22:20:42.221Z,72.63
2019-04-29T22:21:41.995Z,72.72
2019-04-29T22:22:45.189Z,72.91
2019-04-29T22:23:50.835Z,73.10
2019-04-29T22:24:46.090Z,72.72
2019-04-29T22:25:47.479Z,73.29
2019-04-29T22:26:48.864Z,73.29
2019-04-29T22:27:50.252Z,73.19
2019-04-29T22:28:53.234Z,73.72
2019-04-29T22:29:52.994Z,73.92
2019-04-29T22:30:54.843Z,73.72
2019-04-29T22:31:55.968Z,73.82
2019-04-29T22:32:58.699Z,73.92
2019-04-29T22:33:58.462Z,74.01
2019-04-29T22:35:01.619Z,74.30
2019-04-29T22:36:01.192Z,75.24
2019-04-29T22:37:02.584Z,75.05
2019-04-29T22:38:07.941Z,74.96
2019-04-29T22:39:06.185Z,75.72
2019-04-29T22:40:06.678Z,75.05
2019-04-29T22:41:11.770Z,75.43
2019-04-29T22:42:09.428Z,75.72
2019-04-29T22:43:10.836Z,75.62
2019-04-29T22:44:15.135Z,76.10
2019-04-29T22:45:13.597Z,76.01
2019-04-29T22:46:15.691Z,75.91
2019-04-29T22:47:19.016Z,75.81
2019-04-29T22:48:19.720Z,76.20
2019-04-29T22:49:24.585Z,76.10
2019-04-29T22:50:20.390Z,76.01
2019-04-29T22:51:21.780Z,75.62
2019-04-29T22:52:25.571Z,75.81
2019-04-29T22:53:24.870Z,75.72
2019-04-29T22:54:25.864Z,76.57
2019-04-29T22:55:30.878Z,76.67
2019-04-29T22:56:28.602Z,76.39
2019-04-29T22:57:31.681Z,76.76
2019-04-29T22:58:31.330Z,76.67
2019-04-29T22:59:32.733Z,76.76
2019-04-29T23:00:36.134Z,76.95
2019-04-29T23:01:36.372Z,77.14
2019-04-29T23:02:36.907Z,77.43
2019-04-29T23:03:38.793Z,77.05
2019-04-29T23:04:39.647Z,77.33
2019-04-29T23:05:41.020Z,77.33
2019-04-29T23:06:46.614Z,77.33
2019-04-29T23:07:45.454Z,77.33
2019-04-29T23:08:45.126Z,77.62
2019-04-29T23:09:47.922Z,78.19
2019-04-29T23:10:47.838Z,78.19
2019-04-29T23:11:49.228Z,77.90
2019-04-29T23:12:53.999Z,77.81
2019-04-29T23:13:52.011Z,78.00
2019-04-29T23:14:53.393Z,78.00
2019-04-29T23:16:01.082Z,78.19
2019-04-29T23:16:56.121Z,77.81
2019-04-29T23:17:57.508Z,78.47
2019-04-29T23:18:58.888Z,78.38
2019-04-29T23:20:00.272Z,78.75
2019-04-29T23:21:04.046Z,78.66
2019-04-29T23:22:03.038Z,79.33
2019-04-29T23:23:05.279Z,79.80
2019-04-29T23:24:08.390Z,79.71
2019-04-29T23:25:07.185Z,79.80
2019-04-29T23:26:08.570Z,79.52
2019-04-29T23:27:11.611Z,79.42
2019-04-29T23:28:11.306Z,79.80
2019-04-29T23:29:15.430Z,79.80
2019-04-29T23:30:18.051Z,79.99
2019-04-29T23:31:16.235Z,80.46
2019-04-29T23:32:17.614Z,80.56
2019-04-29T23:33:23.010Z,80.84
2019-04-29T23:34:20.341Z,80.84
2019-04-29T23:35:21.727Z,80.94
2019-04-29T23:36:23.109Z,80.84
2019-04-29T23:37:29.155Z,81.04
2019-04-29T23:38:25.844Z,80.94
2019-04-29T23:39:27.230Z,80.94
2019-04-29T23:40:28.613Z,81.51
2019-04-29T23:41:32.925Z,81.18
2019-04-29T23:42:31.360Z,81.27
2019-04-29T23:43:32.744Z,81.37
2019-04-29T23:44:37.893Z,81.47
2019-04-29T23:45:35.498Z,81.27
2019-04-29T23:46:36.908Z,81.27
2019-04-29T23:47:41.835Z,81.18
2019-04-29T23:48:39.951Z,81.94
2019-04-29T23:49:42.463Z,82.23
2019-04-29T23:50:42.343Z,82.32
2019-04-29T23:51:43.736Z,81.94
2019-04-29T23:52:47.901Z,82.23
2019-04-29T23:53:46.458Z,82.51
2019-04-29T23:54:48.530Z,82.32
2019-04-29T23:55:49.194Z,82.42
2019-04-29T23:56:50.578Z,82.32
2019-04-29T23:57:55.508Z,82.60
2019-04-29T23:58:55.278Z,82.89
2019-04-29T23:59:58.508Z,83.36
