createdAt,value
2019-03-28T19:59:41.473Z,11.30
2019-03-28T20:02:09.704Z,11.20
2019-03-28T20:04:37.922Z,11.20
2019-03-28T20:07:06.140Z,11.10
2019-03-28T20:09:34.345Z,11.10
2019-03-28T20:12:03.504Z,11.00
2019-03-28T20:14:32.039Z,11.00
2019-03-28T20:17:00.259Z,11.00
2019-03-28T20:19:29.096Z,10.90
2019-03-28T20:21:59.564Z,10.90
2019-03-28T20:24:27.487Z,10.90
2019-03-28T20:26:56.247Z,10.90
2019-03-28T20:29:24.612Z,10.80
2019-03-28T20:31:52.817Z,10.80
2019-03-28T20:34:21.041Z,10.80
2019-03-28T20:36:52.576Z,10.80
2019-03-28T20:39:19.308Z,10.80
2019-03-28T20:41:47.589Z,10.80
2019-03-28T20:44:15.845Z,10.80
2019-03-28T20:46:44.081Z,10.80
2019-03-28T20:49:12.310Z,10.80
2019-03-28T20:51:40.501Z,10.70
2019-03-28T20:54:08.710Z,10.70
2019-03-28T20:56:36.911Z,10.70
2019-03-28T20:59:05.115Z,10.60
2019-03-28T21:01:33.352Z,10.50
2019-03-28T21:04:01.545Z,10.40
2019-03-28T21:06:29.770Z,10.30
2019-03-28T21:08:58.001Z,10.20
2019-03-28T21:11:29.351Z,10.20
2019-03-28T21:13:56.466Z,10.10
2019-03-28T21:16:24.713Z,10.00
2019-03-28T21:18:53.089Z,10.00
2019-03-28T21:21:21.423Z,9.90
2019-03-28T21:23:49.645Z,9.80
2019-03-28T21:26:17.845Z,9.80
2019-03-28T21:28:47.564Z,9.70
2019-03-28T21:31:16.160Z,9.60
2019-03-28T21:33:44.409Z,9.60
2019-03-28T21:36:12.641Z,9.50
2019-03-28T21:38:40.857Z,9.50
2019-03-28T21:41:09.144Z,9.40
2019-03-28T21:43:37.384Z,9.40
2019-03-28T21:46:06.223Z,9.40
2019-03-28T21:48:35.329Z,9.30
2019-03-28T21:51:03.573Z,9.30
2019-03-28T21:53:33.041Z,9.20
2019-03-28T21:56:01.456Z,9.20
2019-03-28T21:58:30.635Z,9.10
2019-03-28T22:00:58.976Z,9.10
2019-03-28T22:03:27.184Z,9.10
2019-03-28T22:05:55.414Z,9.20
2019-03-28T22:08:23.612Z,9.10
2019-03-28T22:10:51.855Z,9.00
2019-03-28T22:13:20.069Z,9.00
2019-03-28T22:15:48.310Z,8.90
2019-03-28T22:18:16.588Z,8.90
2019-03-28T22:20:44.784Z,8.90
2019-03-28T22:23:13.854Z,8.80
2019-03-28T22:25:42.178Z,8.80
2019-03-28T22:28:10.418Z,8.80
2019-03-28T22:30:39.049Z,8.80
2019-03-28T22:33:07.491Z,8.80
2019-03-28T22:35:35.694Z,8.70
2019-03-28T22:38:03.978Z,8.70
2019-03-28T22:40:32.227Z,8.60
2019-03-28T22:43:00.468Z,8.60
2019-03-28T22:45:28.978Z,8.50
2019-03-28T22:48:10.143Z,8.40
2019-03-28T22:50:27.190Z,8.40
2019-03-28T22:52:55.444Z,8.40
2019-03-28T22:55:23.672Z,8.30
2019-03-28T22:57:54.001Z,8.30
2019-03-28T23:00:23.496Z,8.20
2019-03-28T23:02:51.713Z,8.20
2019-03-28T23:05:19.922Z,8.20
2019-03-28T23:07:48.171Z,8.20
2019-03-28T23:10:17.034Z,8.10
2019-03-28T23:12:46.357Z,8.10
2019-03-28T23:15:14.809Z,8.00
2019-03-28T23:17:42.972Z,8.00
2019-03-28T23:20:11.263Z,8.10
2019-03-28T23:22:39.488Z,8.10
2019-03-28T23:25:10.948Z,8.00
2019-03-28T23:27:39.429Z,7.90
2019-03-28T23:30:08.235Z,7.80
2019-03-28T23:32:36.448Z,7.80
2019-03-28T23:35:05.135Z,7.80
2019-03-28T23:37:33.348Z,7.80
2019-03-28T23:40:01.559Z,7.80
2019-03-28T23:42:29.790Z,7.80
2019-03-28T23:44:58.005Z,7.90
2019-03-28T23:47:26.292Z,8.00
2019-03-28T23:49:54.496Z,8.00
2019-03-28T23:52:22.700Z,7.90
2019-03-28T23:54:50.963Z,7.80
2019-03-28T23:57:19.156Z,7.80
2019-03-28T23:59:47.376Z,7.70
