createdAt,value
2022-11-17T00:01:29.263Z,5.10
2022-11-17T00:03:58.168Z,5.04
2022-11-17T00:06:27.150Z,5.00
2022-11-17T00:08:56.116Z,5.00
2022-11-17T00:11:25.244Z,5.00
2022-11-17T00:14:13.178Z,5.00
2022-11-17T00:16:42.174Z,5.00
2022-11-17T00:19:30.118Z,5.00
2022-11-17T00:21:59.209Z,5.00
2022-11-17T00:24:28.203Z,5.00
2022-11-17T00:27:03.141Z,5.00
2022-11-17T00:29:35.257Z,5.00
2022-11-17T00:32:36.245Z,4.90
2022-11-17T00:35:06.934Z,4.90
2022-11-17T00:38:00.253Z,4.90
2022-11-17T00:40:29.545Z,4.90
2022-11-17T00:42:58.545Z,4.90
2022-11-17T00:45:27.814Z,4.90
2022-11-17T00:47:57.245Z,4.92
2022-11-17T00:50:26.854Z,4.96
2022-11-17T00:52:56.256Z,5.00
2022-11-17T00:55:25.340Z,5.00
2022-11-17T00:57:54.449Z,5.00
2022-11-17T01:00:23.445Z,5.00
2022-11-17T01:02:52.563Z,4.96
2022-11-17T01:05:21.533Z,4.90
2022-11-17T01:07:50.654Z,4.90
2022-11-17T01:10:19.666Z,4.94
2022-11-17T01:12:48.621Z,4.94
2022-11-17T01:15:17.817Z,4.98
2022-11-17T01:17:46.811Z,4.90
2022-11-17T01:20:16.073Z,4.92
2022-11-17T01:22:45.120Z,4.90
2022-11-17T01:25:14.151Z,4.92
2022-11-17T01:27:43.195Z,5.00
2022-11-17T01:30:13.069Z,4.90
2022-11-17T01:32:42.108Z,4.96
2022-11-17T01:35:11.203Z,4.96
2022-11-17T01:37:40.301Z,4.90
2022-11-17T01:40:13.464Z,4.90
2022-11-17T01:42:42.489Z,4.90
2022-11-17T01:45:22.746Z,4.90
2022-11-17T01:48:00.591Z,4.90
2022-11-17T01:50:46.085Z,4.90
2022-11-17T01:53:19.308Z,4.94
2022-11-17T01:55:57.319Z,4.94
2022-11-17T01:58:36.753Z,4.90
2022-11-17T02:01:05.730Z,4.90
2022-11-17T02:03:35.793Z,4.90
2022-11-17T02:06:11.588Z,4.90
2022-11-17T02:08:44.710Z,4.90
2022-11-17T02:11:17.492Z,4.90
2022-11-17T02:13:46.612Z,4.90
2022-11-17T02:16:17.349Z,4.90
2022-11-17T02:18:47.316Z,4.90
2022-11-17T02:21:41.219Z,4.90
2022-11-17T02:24:35.198Z,4.90
2022-11-17T02:27:45.664Z,4.90
2022-11-17T02:30:19.556Z,4.90
2022-11-17T02:33:03.930Z,4.96
2022-11-17T02:35:55.767Z,4.98
2022-11-17T02:38:44.113Z,5.00
2022-11-17T02:41:41.981Z,5.00
2022-11-17T02:44:22.034Z,5.00
2022-11-17T02:47:07.310Z,5.00
2022-11-17T02:49:39.510Z,5.00
2022-11-17T02:52:09.641Z,5.10
2022-11-17T02:54:38.489Z,5.10
2022-11-17T02:57:07.172Z,5.10
2022-11-17T02:59:41.013Z,5.10
2022-11-17T03:02:43.703Z,5.10
2022-11-17T03:05:20.044Z,5.10
2022-11-17T03:08:04.299Z,5.20
2022-11-17T03:10:39.055Z,5.20
2022-11-17T03:13:30.845Z,5.20
2022-11-17T03:16:16.116Z,5.20
2022-11-17T03:19:27.096Z,5.20
2022-11-17T03:22:10.325Z,5.20
2022-11-17T03:24:56.652Z,5.20
2022-11-17T03:27:34.525Z,5.20
2022-11-17T03:30:10.027Z,5.20
2022-11-17T03:32:48.388Z,5.30
2022-11-17T03:35:27.638Z,5.30
2022-11-17T03:38:01.750Z,5.30
2022-11-17T03:40:34.413Z,5.30
2022-11-17T03:43:08.429Z,5.30
2022-11-17T03:45:49.603Z,5.30
2022-11-17T03:48:40.413Z,5.30
2022-11-17T03:51:16.425Z,5.30
2022-11-17T03:53:46.970Z,5.30
2022-11-17T03:56:39.443Z,5.30
2022-11-17T03:59:19.496Z,5.30
2022-11-17T04:01:48.439Z,5.30
2022-11-17T04:04:20.231Z,5.30
2022-11-17T04:06:53.484Z,5.34
2022-11-17T04:09:24.604Z,5.32
2022-11-17T04:12:12.319Z,5.30
2022-11-17T04:14:59.643Z,5.30
2022-11-17T04:17:28.667Z,5.38
2022-11-17T04:19:58.041Z,5.34
2022-11-17T04:22:26.829Z,5.36
2022-11-17T04:24:55.722Z,5.40
2022-11-17T04:27:43.864Z,5.34
2022-11-17T04:30:13.070Z,5.30
2022-11-17T04:32:41.750Z,5.34
2022-11-17T04:35:10.725Z,5.40
2022-11-17T04:37:39.226Z,5.40
2022-11-17T04:40:09.427Z,5.38
2022-11-17T04:42:37.931Z,5.40
2022-11-17T04:45:07.832Z,5.40
2022-11-17T04:47:36.434Z,5.40
2022-11-17T04:50:06.571Z,5.40
2022-11-17T04:52:35.340Z,5.40
2022-11-17T04:55:05.151Z,5.40
2022-11-17T04:57:34.353Z,5.40
2022-11-17T05:00:03.044Z,5.40
2022-11-17T05:02:32.096Z,5.40
2022-11-17T05:05:00.928Z,5.40
2022-11-17T05:07:30.103Z,5.40
2022-11-17T05:09:58.918Z,5.40
2022-11-17T05:12:46.136Z,5.40
2022-11-17T05:15:35.003Z,5.42
2022-11-17T05:18:04.125Z,5.40
2022-11-17T05:20:33.290Z,5.40
2022-11-17T05:23:20.716Z,5.40
2022-11-17T05:25:53.822Z,5.40
2022-11-17T05:28:22.493Z,5.40
2022-11-17T05:30:51.180Z,5.40
2022-11-17T05:33:19.870Z,5.40
2022-11-17T05:35:48.356Z,5.40
2022-11-17T05:38:16.934Z,5.40
2022-11-17T05:40:45.620Z,5.44
2022-11-17T05:43:14.205Z,5.50
2022-11-17T05:45:42.766Z,5.50
2022-11-17T05:48:11.778Z,5.50
2022-11-17T05:50:40.471Z,5.50
2022-11-17T05:53:09.363Z,5.50
2022-11-17T05:55:37.948Z,5.50
2022-11-17T05:58:33.776Z,5.50
2022-11-17T06:01:04.191Z,5.50
2022-11-17T06:03:40.053Z,5.48
2022-11-17T06:06:09.823Z,5.44
2022-11-17T06:08:38.584Z,5.40
2022-11-17T06:11:07.137Z,5.44
2022-11-17T06:13:36.179Z,5.40
2022-11-17T06:16:10.142Z,5.40
2022-11-17T06:18:48.226Z,5.40
2022-11-17T06:21:17.755Z,5.40
2022-11-17T06:23:47.839Z,5.40
2022-11-17T06:26:16.972Z,5.40
2022-11-17T06:28:49.039Z,5.40
2022-11-17T06:31:18.343Z,5.40
2022-11-17T06:33:47.491Z,5.40
2022-11-17T06:36:16.126Z,5.40
2022-11-17T06:38:44.813Z,5.40
2022-11-17T06:41:13.401Z,5.40
2022-11-17T06:43:42.300Z,5.40
2022-11-17T06:46:10.871Z,5.40
2022-11-17T06:48:39.456Z,5.40
2022-11-17T06:51:08.207Z,5.40
2022-11-17T06:53:37.197Z,5.40
2022-11-17T06:56:11.018Z,5.46
2022-11-17T06:58:41.824Z,5.50
2022-11-17T07:01:13.632Z,5.46
2022-11-17T07:03:43.494Z,5.50
2022-11-17T07:06:12.638Z,5.50
2022-11-17T07:08:41.238Z,5.50
2022-11-17T07:11:13.407Z,5.50
2022-11-17T07:13:41.992Z,5.50
2022-11-17T07:16:23.004Z,5.50
2022-11-17T07:18:53.701Z,5.50
2022-11-17T07:21:22.817Z,5.50
2022-11-17T07:23:51.283Z,5.50
2022-11-17T07:26:20.071Z,5.52
2022-11-17T07:28:48.557Z,5.52
2022-11-17T07:31:17.136Z,5.50
2022-11-17T07:33:45.826Z,5.54
2022-11-17T07:36:17.480Z,5.54
2022-11-17T07:38:46.061Z,5.52
2022-11-17T07:41:15.468Z,5.60
2022-11-17T07:43:44.051Z,5.56
2022-11-17T07:46:15.427Z,5.60
2022-11-17T07:48:44.644Z,5.60
2022-11-17T07:51:14.316Z,5.60
2022-11-17T07:53:42.996Z,5.60
2022-11-17T07:56:12.538Z,5.60
2022-11-17T07:58:41.325Z,5.60
2022-11-17T08:01:15.778Z,5.60
2022-11-17T08:03:44.931Z,5.60
2022-11-17T08:06:13.803Z,5.60
2022-11-17T08:08:42.408Z,5.60
2022-11-17T08:11:13.087Z,5.60
2022-11-17T08:13:42.285Z,5.62
2022-11-17T08:16:12.566Z,5.68
2022-11-17T08:18:41.306Z,5.70
2022-11-17T08:21:14.602Z,5.70
2022-11-17T08:23:43.294Z,5.70
2022-11-17T08:26:12.515Z,5.70
2022-11-17T08:28:41.165Z,5.72
2022-11-17T08:31:09.785Z,5.70
2022-11-17T08:33:38.374Z,5.70
2022-11-17T08:36:07.570Z,5.70
2022-11-17T08:38:36.540Z,5.74
2022-11-17T08:41:08.403Z,5.72
2022-11-17T08:43:37.595Z,5.80
2022-11-17T08:46:10.826Z,5.80
2022-11-17T08:48:40.306Z,5.80
2022-11-17T08:51:09.762Z,5.80
2022-11-17T08:53:38.211Z,5.80
2022-11-17T08:56:09.001Z,5.80
2022-11-17T08:58:45.076Z,5.80
2022-11-17T09:01:16.403Z,5.80
2022-11-17T09:03:47.069Z,5.80
2022-11-17T09:06:17.764Z,5.80
2022-11-17T09:08:47.395Z,5.80
2022-11-17T09:11:16.937Z,5.80
2022-11-17T09:13:47.277Z,5.80
2022-11-17T09:16:17.488Z,5.80
2022-11-17T09:18:46.071Z,5.80
2022-11-17T09:21:16.260Z,5.80
2022-11-17T09:23:45.286Z,5.80
2022-11-17T09:26:16.112Z,5.80
2022-11-17T09:28:45.230Z,5.80
2022-11-17T09:31:20.833Z,5.80
2022-11-17T09:33:49.555Z,5.90
2022-11-17T09:36:18.450Z,5.90
2022-11-17T09:38:47.268Z,5.90
2022-11-17T09:41:15.822Z,5.90
2022-11-17T09:44:04.065Z,5.90
2022-11-17T09:47:03.266Z,5.90
2022-11-17T09:50:02.374Z,5.90
2022-11-17T09:53:01.262Z,5.90
2022-11-17T09:55:33.891Z,5.90
2022-11-17T09:58:26.491Z,5.90
2022-11-17T10:00:56.068Z,5.90
2022-11-17T10:03:40.044Z,6.00
2022-11-17T10:06:29.120Z,6.00
2022-11-17T10:09:35.818Z,6.00
2022-11-17T10:12:27.156Z,6.00
2022-11-17T10:14:56.097Z,5.94
2022-11-17T10:17:24.576Z,6.00
2022-11-17T10:19:53.265Z,5.90
2022-11-17T10:22:37.317Z,5.90
2022-11-17T10:25:22.898Z,5.90
2022-11-17T10:27:54.551Z,5.90
2022-11-17T10:30:25.086Z,5.90
2022-11-17T10:32:57.244Z,5.90
2022-11-17T10:35:36.332Z,5.94
2022-11-17T10:38:23.294Z,6.00
2022-11-17T10:40:53.690Z,5.94
2022-11-17T10:43:32.736Z,5.90
2022-11-17T10:46:13.913Z,5.90
2022-11-17T10:49:05.310Z,5.90
2022-11-17T10:51:35.809Z,5.90
2022-11-17T10:54:16.246Z,5.94
2022-11-17T10:56:50.131Z,5.96
2022-11-17T10:59:33.657Z,6.00
2022-11-17T11:02:26.438Z,6.00
2022-11-17T11:05:14.962Z,6.00
2022-11-17T11:08:25.314Z,6.00
2022-11-17T11:11:37.460Z,5.98
2022-11-17T11:14:45.161Z,5.90
2022-11-17T11:17:16.735Z,5.90
2022-11-17T11:19:53.906Z,5.90
2022-11-17T11:22:41.431Z,5.90
2022-11-17T11:25:32.338Z,5.86
2022-11-17T11:28:54.683Z,5.88
2022-11-17T11:31:46.661Z,5.80
2022-11-17T11:34:49.606Z,5.80
2022-11-17T11:37:18.087Z,5.80
2022-11-17T11:40:15.630Z,5.80
2022-11-17T11:43:00.357Z,5.80
2022-11-17T11:45:46.306Z,5.80
2022-11-17T11:48:22.671Z,5.80
2022-11-17T11:50:59.669Z,5.80
2022-11-17T11:53:56.809Z,5.76
2022-11-17T11:56:35.337Z,5.76
2022-11-17T11:59:31.049Z,5.80
2022-11-17T12:02:02.367Z,5.80
2022-11-17T12:05:19.725Z,5.80
2022-11-17T12:07:55.988Z,5.72
2022-11-17T12:10:33.292Z,5.70
2022-11-17T12:13:04.079Z,5.76
2022-11-17T12:15:36.698Z,5.72
2022-11-17T12:18:23.709Z,5.70
2022-11-17T12:21:03.968Z,5.70
2022-11-17T12:23:53.955Z,5.70
2022-11-17T12:26:35.051Z,5.70
2022-11-17T12:29:21.741Z,5.60
2022-11-17T12:31:53.471Z,5.60
2022-11-17T12:34:37.490Z,5.60
2022-11-17T12:37:15.449Z,5.50
2022-11-17T12:40:12.197Z,5.50
2022-11-17T12:43:24.817Z,5.50
2022-11-17T12:45:56.056Z,5.44
2022-11-17T12:48:39.641Z,5.40
2022-11-17T12:51:23.638Z,5.40
2022-11-17T12:54:14.275Z,5.40
2022-11-17T12:57:01.358Z,5.40
2022-11-17T13:00:16.668Z,5.40
2022-11-17T13:03:10.415Z,5.40
2022-11-17T13:05:39.101Z,5.40
2022-11-17T13:08:16.808Z,5.40
2022-11-17T13:10:45.591Z,5.40
2022-11-17T13:13:21.755Z,5.40
2022-11-17T13:15:54.636Z,5.38
2022-11-17T13:18:34.110Z,5.40
2022-11-17T13:21:03.887Z,5.36
2022-11-17T13:23:34.506Z,5.40
2022-11-17T13:26:38.422Z,5.34
2022-11-17T13:29:13.509Z,5.40
2022-11-17T13:31:42.268Z,5.40
2022-11-17T13:34:11.300Z,5.40
2022-11-17T13:37:01.348Z,5.38
2022-11-17T13:39:30.138Z,5.36
2022-11-17T13:42:02.643Z,5.30
2022-11-17T13:44:33.143Z,5.30
2022-11-17T13:47:46.266Z,5.30
2022-11-17T13:50:27.135Z,5.32
2022-11-17T13:53:17.941Z,5.30
2022-11-17T13:55:47.799Z,5.30
2022-11-17T13:58:40.972Z,5.34
2022-11-17T14:01:13.959Z,5.34
2022-11-17T14:03:43.948Z,5.32
2022-11-17T14:06:14.617Z,5.30
2022-11-17T14:09:02.717Z,5.30
2022-11-17T14:11:31.741Z,5.32
2022-11-17T14:14:01.605Z,5.30
2022-11-17T14:16:39.405Z,5.30
2022-11-17T14:19:17.618Z,5.30
2022-11-17T14:22:31.469Z,5.30
2022-11-17T14:25:00.768Z,5.30
2022-11-17T14:27:30.071Z,5.30
2022-11-17T14:29:59.061Z,5.30
2022-11-17T14:32:27.644Z,5.30
2022-11-17T14:34:56.434Z,5.30
2022-11-17T14:37:26.348Z,5.30
2022-11-17T14:39:54.933Z,5.30
2022-11-17T14:42:23.525Z,5.30
2022-11-17T14:44:52.107Z,5.30
2022-11-17T14:47:20.694Z,5.30
2022-11-17T14:49:50.606Z,5.30
2022-11-17T14:52:19.088Z,5.30
2022-11-17T14:54:47.875Z,5.30
2022-11-17T14:57:16.369Z,5.30
2022-11-17T14:59:44.941Z,5.30
2022-11-17T15:02:14.037Z,5.30
2022-11-17T15:04:50.646Z,5.30
2022-11-17T15:07:20.442Z,5.30
2022-11-17T15:09:49.114Z,5.30
2022-11-17T15:12:17.902Z,5.30
2022-11-17T15:14:50.179Z,5.30
2022-11-17T15:17:19.169Z,5.30
2022-11-17T15:19:47.851Z,5.30
2022-11-17T15:22:17.110Z,5.30
2022-11-17T15:24:45.886Z,5.30
2022-11-17T15:27:15.274Z,5.30
2022-11-17T15:29:43.831Z,5.30
2022-11-17T15:32:12.614Z,5.30
2022-11-17T15:34:41.243Z,5.30
2022-11-17T15:37:09.946Z,5.30
2022-11-17T15:39:38.573Z,5.30
2022-11-17T15:42:07.262Z,5.30
2022-11-17T15:44:35.944Z,5.30
2022-11-17T15:47:04.634Z,5.30
2022-11-17T15:49:33.318Z,5.30
2022-11-17T15:52:02.007Z,5.30
2022-11-17T15:54:31.110Z,5.30
2022-11-17T15:57:01.809Z,5.20
2022-11-17T15:59:31.139Z,5.20
2022-11-17T16:02:07.820Z,5.20
2022-11-17T16:04:36.703Z,5.20
2022-11-17T16:07:05.739Z,5.20
2022-11-17T16:09:34.971Z,5.20
2022-11-17T16:12:04.353Z,5.16
2022-11-17T16:14:33.275Z,5.12
2022-11-17T16:17:02.288Z,5.12
2022-11-17T16:19:31.159Z,5.10
2022-11-17T16:21:59.764Z,5.10
2022-11-17T16:24:28.553Z,5.10
2022-11-17T16:26:57.753Z,5.12
2022-11-17T16:29:26.748Z,5.10
2022-11-17T16:31:55.945Z,5.10
2022-11-17T16:34:26.478Z,5.10
2022-11-17T16:36:55.162Z,5.10
2022-11-17T16:39:24.156Z,5.00
2022-11-17T16:41:54.788Z,5.00
2022-11-17T16:44:23.523Z,5.00
2022-11-17T16:46:52.573Z,4.98
2022-11-17T16:49:21.583Z,4.90
2022-11-17T16:51:54.452Z,4.90
2022-11-17T16:54:23.139Z,4.90
2022-11-17T16:56:51.738Z,4.88
2022-11-17T16:59:20.775Z,4.82
2022-11-17T17:01:49.815Z,4.80
2022-11-17T17:04:18.699Z,4.80
2022-11-17T17:06:47.292Z,4.80
2022-11-17T17:09:16.316Z,4.80
2022-11-17T17:11:46.096Z,4.80
2022-11-17T17:14:15.631Z,4.80
2022-11-17T17:16:44.397Z,4.80
2022-11-17T17:19:15.868Z,4.80
2022-11-17T17:21:45.975Z,4.80
2022-11-17T17:24:15.020Z,4.80
2022-11-17T17:26:43.848Z,4.80
2022-11-17T17:29:13.326Z,4.80
2022-11-17T17:31:43.452Z,4.78
2022-11-17T17:34:14.860Z,4.70
2022-11-17T17:36:44.126Z,4.70
2022-11-17T17:39:18.297Z,4.70
2022-11-17T17:41:47.132Z,4.70
2022-11-17T17:44:19.205Z,4.70
2022-11-17T17:46:49.029Z,4.70
2022-11-17T17:49:19.549Z,4.70
2022-11-17T17:51:48.456Z,4.70
2022-11-17T17:54:20.927Z,4.70
2022-11-17T17:56:50.563Z,4.70
2022-11-17T17:59:19.701Z,4.70
2022-11-17T18:01:49.865Z,4.64
2022-11-17T18:04:19.034Z,4.60
2022-11-17T18:06:48.590Z,4.60
2022-11-17T18:09:21.232Z,4.60
2022-11-17T18:11:51.512Z,4.60
2022-11-17T18:14:24.497Z,4.60
2022-11-17T18:16:55.024Z,4.60
2022-11-17T18:19:27.064Z,4.60
2022-11-17T18:21:59.094Z,4.60
2022-11-17T18:24:27.884Z,4.52
2022-11-17T18:26:56.877Z,4.50
2022-11-17T18:29:25.499Z,4.50
2022-11-17T18:31:54.047Z,4.50
2022-11-17T18:34:24.707Z,4.50
2022-11-17T18:36:56.486Z,4.50
2022-11-17T18:39:25.249Z,4.50
2022-11-17T18:41:54.019Z,4.44
2022-11-17T18:44:23.013Z,4.42
2022-11-17T18:46:52.108Z,4.40
2022-11-17T18:49:21.168Z,4.40
2022-11-17T18:51:50.293Z,4.40
2022-11-17T18:54:18.993Z,4.40
2022-11-17T18:56:50.232Z,4.40
2022-11-17T18:59:19.520Z,4.40
2022-11-17T19:01:48.909Z,4.40
2022-11-17T19:04:18.463Z,4.40
2022-11-17T19:06:47.701Z,4.30
2022-11-17T19:09:18.264Z,4.30
2022-11-17T19:11:47.576Z,4.30
2022-11-17T19:14:16.443Z,4.30
2022-11-17T19:16:45.433Z,4.30
2022-11-17T19:19:15.527Z,4.30
2022-11-17T19:21:49.097Z,4.30
2022-11-17T19:24:23.195Z,4.30
2022-11-17T19:26:51.987Z,4.30
2022-11-17T19:29:21.342Z,4.30
2022-11-17T19:31:51.508Z,4.30
2022-11-17T19:34:20.195Z,4.26
2022-11-17T19:36:48.784Z,4.20
2022-11-17T19:39:18.086Z,4.20
2022-11-17T19:41:47.985Z,4.20
2022-11-17T19:44:16.715Z,4.20
2022-11-17T19:46:45.479Z,4.20
2022-11-17T19:49:14.653Z,4.20
2022-11-17T19:51:43.870Z,4.14
2022-11-17T19:54:14.550Z,4.10
2022-11-17T19:56:43.497Z,4.10
2022-11-17T19:59:16.330Z,4.10
2022-11-17T20:01:47.318Z,4.10
2022-11-17T20:04:16.377Z,4.06
2022-11-17T20:06:45.310Z,4.02
2022-11-17T20:09:15.802Z,4.04
2022-11-17T20:11:44.632Z,4.00
2022-11-17T20:14:14.705Z,4.00
2022-11-17T20:16:43.646Z,4.00
2022-11-17T20:19:13.945Z,4.00
2022-11-17T20:21:43.068Z,4.00
2022-11-17T20:24:12.163Z,4.00
2022-11-17T20:26:43.263Z,4.00
2022-11-17T20:29:13.426Z,4.00
2022-11-17T20:31:42.021Z,4.00
2022-11-17T20:34:13.040Z,4.00
2022-11-17T20:36:42.463Z,4.00
2022-11-17T20:39:11.490Z,3.96
2022-11-17T20:41:40.041Z,3.90
2022-11-17T20:44:24.201Z,3.90
2022-11-17T20:46:55.898Z,3.90
2022-11-17T20:49:25.481Z,3.90
2022-11-17T20:51:54.546Z,3.90
2022-11-17T20:54:23.589Z,3.90
2022-11-17T20:56:52.338Z,3.86
2022-11-17T20:59:21.494Z,3.82
2022-11-17T21:01:51.098Z,3.82
2022-11-17T21:04:20.347Z,3.80
2022-11-17T21:06:49.141Z,3.80
2022-11-17T21:09:18.666Z,3.80
2022-11-17T21:11:56.536Z,3.80
2022-11-17T21:14:27.483Z,3.80
2022-11-17T21:16:58.011Z,3.76
2022-11-17T21:19:27.989Z,3.72
2022-11-17T21:21:57.221Z,3.70
2022-11-17T21:24:28.059Z,3.70
2022-11-17T21:26:57.588Z,3.70
2022-11-17T21:29:27.369Z,3.70
2022-11-17T21:31:55.991Z,3.60
2022-11-17T21:34:25.157Z,3.60
2022-11-17T21:36:54.390Z,3.60
2022-11-17T21:39:23.183Z,3.52
2022-11-17T21:41:52.757Z,3.60
2022-11-17T21:44:21.546Z,3.50
2022-11-17T21:46:50.654Z,3.50
2022-11-17T21:49:19.768Z,3.50
2022-11-17T21:51:48.736Z,3.50
2022-11-17T21:54:18.356Z,3.50
2022-11-17T21:56:47.139Z,3.50
2022-11-17T21:59:17.750Z,3.50
2022-11-17T22:01:46.857Z,3.50
2022-11-17T22:04:16.164Z,3.50
2022-11-17T22:06:46.386Z,3.50
2022-11-17T22:09:15.437Z,3.50
2022-11-17T22:11:44.670Z,3.50
2022-11-17T22:14:18.484Z,3.50
2022-11-17T22:16:53.350Z,3.50
2022-11-17T22:19:26.679Z,3.40
2022-11-17T22:21:55.601Z,3.40
2022-11-17T22:24:24.681Z,3.40
2022-11-17T22:26:53.589Z,3.40
2022-11-17T22:29:22.736Z,3.40
2022-11-17T22:31:52.195Z,3.40
2022-11-17T22:34:21.347Z,3.40
2022-11-17T22:36:50.515Z,3.40
2022-11-17T22:39:19.521Z,3.40
2022-11-17T22:41:48.688Z,3.40
2022-11-17T22:44:17.698Z,3.40
2022-11-17T22:46:46.772Z,3.40
2022-11-17T22:49:15.789Z,3.38
2022-11-17T22:52:03.704Z,3.38
2022-11-17T22:54:32.543Z,3.30
2022-11-17T22:57:02.638Z,3.30
2022-11-17T22:59:31.401Z,3.30
2022-11-17T23:02:00.097Z,3.30
2022-11-17T23:04:29.094Z,3.30
2022-11-17T23:06:58.234Z,3.26
2022-11-17T23:09:27.172Z,3.20
2022-11-17T23:11:56.348Z,3.20
2022-11-17T23:14:25.403Z,3.20
2022-11-17T23:16:54.053Z,3.20
2022-11-17T23:19:22.965Z,3.20
2022-11-17T23:21:51.630Z,3.20
2022-11-17T23:24:21.425Z,3.20
2022-11-17T23:26:50.303Z,3.20
2022-11-17T23:29:19.505Z,3.20
2022-11-17T23:31:48.429Z,3.18
2022-11-17T23:34:17.915Z,3.20
2022-11-17T23:36:46.926Z,3.20
2022-11-17T23:39:15.848Z,3.12
2022-11-17T23:41:44.503Z,3.10
2022-11-17T23:44:14.277Z,3.10
2022-11-17T23:46:44.336Z,3.10
2022-11-17T23:49:13.332Z,3.10
2022-11-17T23:51:42.632Z,3.10
2022-11-17T23:54:13.402Z,3.10
2022-11-17T23:56:42.052Z,3.04
2022-11-17T23:59:11.359Z,3.00
