createdAt,value
2019-02-20T00:01:44.285Z,12.18
2019-02-20T00:04:13.158Z,14.33
2019-02-20T00:06:41.659Z,14.53
2019-02-20T00:09:10.099Z,12.98
2019-02-20T00:11:38.836Z,13.58
2019-02-20T00:14:07.558Z,14.07
2019-02-20T00:16:36.279Z,12.00
2019-02-20T00:19:05.051Z,13.53
2019-02-20T00:21:33.827Z,15.48
2019-02-20T00:24:02.350Z,14.73
2019-02-20T00:26:30.876Z,14.50
2019-02-20T00:28:59.420Z,12.43
2019-02-20T00:31:28.046Z,13.10
2019-02-20T00:33:56.946Z,13.22
2019-02-20T00:36:25.599Z,12.95
2019-02-20T00:38:54.105Z,11.73
2019-02-20T00:41:22.798Z,11.18
2019-02-20T00:43:53.163Z,11.18
2019-02-20T00:46:23.316Z,10.93
2019-02-20T00:48:53.490Z,10.25
2019-02-20T00:51:38.962Z,11.78
2019-02-20T00:54:09.388Z,10.13
2019-02-20T00:56:38.332Z,11.90
2019-02-20T00:59:06.954Z,9.70
2019-02-20T01:01:35.676Z,10.50
2019-02-20T01:04:04.866Z,10.65
2019-02-20T01:06:34.506Z,8.58
2019-02-20T01:09:03.415Z,9.35
2019-02-20T01:11:33.576Z,9.18
2019-02-20T01:14:02.504Z,10.68
2019-02-20T01:16:31.171Z,10.43
2019-02-20T01:18:59.962Z,9.88
2019-02-20T01:21:28.553Z,10.58
2019-02-20T01:23:57.438Z,8.93
2019-02-20T01:26:26.013Z,10.18
2019-02-20T01:28:54.687Z,7.87
2019-02-20T01:31:23.459Z,7.87
2019-02-20T01:33:52.005Z,8.55
2019-02-20T01:36:20.617Z,9.48
2019-02-20T01:38:49.214Z,9.15
2019-02-20T01:41:17.979Z,9.88
2019-02-20T01:43:46.780Z,8.88
2019-02-20T01:46:15.376Z,9.23
2019-02-20T01:48:43.997Z,9.00
2019-02-20T01:51:12.577Z,8.33
2019-02-20T01:53:41.405Z,8.63
2019-02-20T01:56:10.201Z,9.45
2019-02-20T01:58:38.647Z,9.78
2019-02-20T02:01:07.152Z,9.60
2019-02-20T02:03:35.952Z,9.48
2019-02-20T02:06:04.540Z,9.20
2019-02-20T02:08:33.253Z,8.68
2019-02-20T02:11:01.827Z,8.53
2019-02-20T02:13:31.079Z,7.87
2019-02-20T02:15:59.918Z,8.50
2019-02-20T02:18:28.746Z,8.20
2019-02-20T02:20:57.458Z,8.43
2019-02-20T02:23:25.985Z,8.83
2019-02-20T02:25:54.739Z,7.70
2019-02-20T02:28:23.358Z,7.75
2019-02-20T02:30:52.227Z,6.40
2019-02-20T02:33:20.845Z,6.72
2019-02-20T02:35:49.515Z,7.35
2019-02-20T02:38:17.995Z,6.87
2019-02-20T02:40:46.826Z,7.58
2019-02-20T02:43:15.716Z,6.28
2019-02-20T02:45:45.598Z,6.05
2019-02-20T02:48:14.145Z,6.20
2019-02-20T02:50:42.941Z,6.25
2019-02-20T02:53:11.487Z,5.92
2019-02-20T02:55:40.146Z,5.92
2019-02-20T02:58:08.903Z,5.85
2019-02-20T03:00:37.477Z,5.42
2019-02-20T03:03:06.304Z,6.03
2019-02-20T03:05:35.145Z,5.30
2019-02-20T03:08:03.740Z,5.87
2019-02-20T03:10:32.610Z,5.33
2019-02-20T03:13:01.284Z,5.67
2019-02-20T03:15:30.293Z,5.58
2019-02-20T03:17:59.238Z,5.30
2019-02-20T03:20:27.947Z,5.75
2019-02-20T03:22:56.765Z,5.83
2019-02-20T03:25:25.511Z,6.35
2019-02-20T03:27:54.343Z,6.15
2019-02-20T03:30:23.346Z,5.72
2019-02-20T03:32:51.989Z,6.62
2019-02-20T03:35:20.607Z,5.83
2019-02-20T03:37:49.217Z,6.47
2019-02-20T03:40:17.720Z,6.65
2019-02-20T03:42:46.642Z,6.15
2019-02-20T03:45:15.475Z,6.30
2019-02-20T03:47:44.097Z,6.50
2019-02-20T03:50:12.890Z,6.08
2019-02-20T03:52:41.695Z,7.03
2019-02-20T03:55:10.368Z,6.08
2019-02-20T03:57:38.909Z,6.53
2019-02-20T04:00:09.054Z,5.85
2019-02-20T04:02:37.721Z,6.92
2019-02-20T04:05:06.555Z,7.35
2019-02-20T04:07:35.287Z,6.95
2019-02-20T04:10:04.366Z,7.05
2019-02-20T04:12:33.128Z,7.37
2019-02-20T04:15:01.712Z,7.85
2019-02-20T04:17:30.291Z,7.80
2019-02-20T04:19:58.960Z,8.10
2019-02-20T04:22:27.697Z,7.35
2019-02-20T04:24:57.332Z,7.22
2019-02-20T04:27:25.830Z,7.25
2019-02-20T04:29:54.747Z,7.28
2019-02-20T04:32:23.519Z,8.23
2019-02-20T04:34:52.023Z,8.00
2019-02-20T04:37:20.773Z,8.13
2019-02-20T04:39:49.418Z,8.33
2019-02-20T04:42:18.039Z,9.20
2019-02-20T04:44:46.717Z,9.35
2019-02-20T04:47:15.400Z,10.00
2019-02-20T04:49:44.302Z,9.98
2019-02-20T04:52:13.006Z,9.23
2019-02-20T04:54:41.786Z,9.83
2019-02-20T04:57:10.667Z,9.30
2019-02-20T04:59:39.709Z,9.70
2019-02-20T05:02:08.350Z,9.98
2019-02-20T05:04:36.810Z,9.33
2019-02-20T05:07:05.649Z,9.88
2019-02-20T05:09:34.267Z,8.73
2019-02-20T05:12:03.066Z,9.38
2019-02-20T05:14:31.700Z,9.43
2019-02-20T05:17:00.371Z,10.45
2019-02-20T05:19:29.048Z,10.00
2019-02-20T05:21:57.980Z,9.83
2019-02-20T05:24:27.001Z,9.73
2019-02-20T05:26:55.658Z,10.65
2019-02-20T05:29:24.234Z,9.70
2019-02-20T05:31:52.811Z,10.38
2019-02-20T05:34:21.597Z,9.80
2019-02-20T05:36:50.197Z,10.70
2019-02-20T05:39:19.016Z,10.53
2019-02-20T05:41:47.736Z,9.13
2019-02-20T05:44:16.478Z,9.38
2019-02-20T05:46:45.509Z,9.90
2019-02-20T05:49:14.285Z,9.35
2019-02-20T05:51:44.276Z,9.83
2019-02-20T05:54:12.971Z,10.53
2019-02-20T05:56:41.556Z,10.30
2019-02-20T05:59:10.025Z,12.20
2019-02-20T06:01:39.500Z,10.55
2019-02-20T06:04:08.394Z,10.63
2019-02-20T06:06:37.134Z,9.68
2019-02-20T06:09:05.760Z,6.05
2019-02-20T06:11:34.799Z,7.75
2019-02-20T06:14:03.749Z,5.60
2019-02-20T06:16:32.237Z,6.17
2019-02-20T06:19:01.040Z,6.85
2019-02-20T06:21:29.915Z,6.30
2019-02-20T06:23:58.516Z,7.15
2019-02-20T06:26:27.024Z,7.30
2019-02-20T06:28:55.588Z,6.97
2019-02-20T06:31:25.460Z,7.60
2019-02-20T06:33:54.064Z,7.97
2019-02-20T06:36:22.618Z,8.95
2019-02-20T06:38:51.501Z,9.60
2019-02-20T06:41:20.408Z,9.80
2019-02-20T06:43:49.113Z,9.50
2019-02-20T06:46:17.933Z,9.05
2019-02-20T06:48:46.496Z,8.98
2019-02-20T06:51:16.096Z,8.98
2019-02-20T06:53:44.661Z,10.13
2019-02-20T06:56:13.402Z,11.30
2019-02-20T06:58:42.053Z,12.40
2019-02-20T07:01:10.864Z,13.13
2019-02-20T07:03:39.517Z,13.53
2019-02-20T07:06:27.955Z,14.00
2019-02-20T07:09:15.333Z,13.83
2019-02-20T07:11:52.835Z,13.35
2019-02-20T07:14:23.135Z,12.85
2019-02-20T07:17:10.177Z,12.65
2019-02-20T07:19:45.872Z,11.97
2019-02-20T07:22:16.397Z,11.93
2019-02-20T07:24:46.679Z,12.05
2019-02-20T07:27:17.040Z,13.35
2019-02-20T07:29:47.346Z,11.68
2019-02-20T07:32:17.226Z,12.15
2019-02-20T07:34:45.877Z,10.53
2019-02-20T07:37:14.689Z,10.75
2019-02-20T07:39:43.260Z,10.88
2019-02-20T07:42:11.962Z,10.53
2019-02-20T07:44:40.521Z,9.63
2019-02-20T07:47:10.555Z,10.72
2019-02-20T07:49:39.057Z,8.78
2019-02-20T07:52:09.377Z,9.65
2019-02-20T07:54:38.337Z,8.55
2019-02-20T07:57:06.879Z,11.80
2019-02-20T07:59:35.351Z,10.23
2019-02-20T08:02:04.220Z,9.55
2019-02-20T08:04:33.179Z,8.73
2019-02-20T08:07:01.632Z,8.25
2019-02-20T08:09:30.173Z,7.80
2019-02-20T08:11:58.780Z,8.50
2019-02-20T08:14:27.565Z,7.00
2019-02-20T08:16:56.590Z,7.03
2019-02-20T08:19:25.333Z,6.60
2019-02-20T08:21:54.108Z,6.70
2019-02-20T08:24:22.672Z,5.10
2019-02-20T08:26:51.458Z,6.65
2019-02-20T08:29:20.290Z,6.45
2019-02-20T08:31:49.112Z,5.50
2019-02-20T08:34:17.722Z,6.12
2019-02-20T08:36:46.291Z,5.50
2019-02-20T08:39:14.995Z,5.87
2019-02-20T08:41:43.903Z,5.78
2019-02-20T08:44:13.821Z,6.08
2019-02-20T08:46:43.901Z,4.10
2019-02-20T08:49:12.531Z,5.03
2019-02-20T08:51:41.120Z,4.25
2019-02-20T08:54:09.969Z,4.62
2019-02-20T08:56:38.469Z,3.85
2019-02-20T08:59:07.343Z,4.05
2019-02-20T09:01:36.177Z,3.33
2019-02-20T09:04:04.844Z,3.50
2019-02-20T09:06:33.731Z,3.52
2019-02-20T09:09:02.711Z,3.90
2019-02-20T09:11:32.838Z,3.85
2019-02-20T09:14:01.957Z,3.22
2019-02-20T09:16:30.757Z,4.37
2019-02-20T09:18:59.288Z,3.47
2019-02-20T09:21:28.041Z,2.70
2019-02-20T09:23:56.797Z,2.65
2019-02-20T09:26:25.514Z,2.40
2019-02-20T09:28:54.335Z,2.58
2019-02-20T09:31:22.951Z,2.60
2019-02-20T09:33:51.749Z,3.67
2019-02-20T09:36:20.672Z,2.85
2019-02-20T09:38:49.549Z,2.42
2019-02-20T09:41:18.279Z,3.15
2019-02-20T09:43:47.078Z,2.60
2019-02-20T09:46:15.838Z,2.10
2019-02-20T09:48:45.663Z,2.75
2019-02-20T09:51:15.585Z,3.40
2019-02-20T09:53:44.344Z,3.30
2019-02-20T09:56:13.246Z,3.30
2019-02-20T09:58:41.747Z,3.65
2019-02-20T10:01:10.450Z,3.98
2019-02-20T10:03:38.949Z,4.95
2019-02-20T10:06:07.785Z,4.35
2019-02-20T10:08:36.477Z,3.60
2019-02-20T10:11:05.118Z,6.45
2019-02-20T10:13:33.612Z,3.10
2019-02-20T10:16:02.204Z,2.70
2019-02-20T10:18:31.214Z,2.60
2019-02-20T10:20:59.886Z,2.92
2019-02-20T10:23:28.721Z,2.83
2019-02-20T10:26:00.807Z,3.60
2019-02-20T10:28:27.487Z,2.83
2019-02-20T10:30:56.088Z,2.40
2019-02-20T10:33:25.218Z,3.00
2019-02-20T10:35:53.996Z,2.37
2019-02-20T10:38:22.623Z,3.10
2019-02-20T10:40:51.475Z,2.45
2019-02-20T10:43:20.004Z,6.75
2019-02-20T10:45:51.706Z,2.55
2019-02-20T10:48:20.474Z,2.35
2019-02-20T10:50:49.035Z,2.98
2019-02-20T10:53:17.539Z,3.08
2019-02-20T10:55:46.262Z,6.05
2019-02-20T10:58:15.024Z,3.05
2019-02-20T11:00:44.037Z,2.55
2019-02-20T11:03:12.794Z,2.37
2019-02-20T11:05:41.334Z,3.10
2019-02-20T11:08:11.189Z,1.85
2019-02-20T11:10:40.004Z,3.37
2019-02-20T11:13:08.614Z,2.58
2019-02-20T11:15:37.217Z,2.50
2019-02-20T11:18:05.836Z,2.62
2019-02-20T11:20:34.853Z,2.17
2019-02-20T11:23:03.728Z,2.47
2019-02-20T11:25:32.767Z,2.75
2019-02-20T11:28:01.273Z,3.12
2019-02-20T11:30:30.094Z,2.52
2019-02-20T11:32:58.608Z,2.90
2019-02-20T11:35:27.538Z,2.90
2019-02-20T11:37:56.406Z,2.33
2019-02-20T11:40:25.345Z,4.62
2019-02-20T11:42:54.019Z,4.72
2019-02-20T11:45:22.544Z,3.20
2019-02-20T11:47:51.285Z,3.90
2019-02-20T11:50:19.999Z,2.62
2019-02-20T11:52:48.791Z,3.50
2019-02-20T11:55:17.536Z,2.92
2019-02-20T11:57:46.471Z,2.72
2019-02-20T12:00:16.724Z,2.62
2019-02-20T12:02:45.539Z,3.17
2019-02-20T12:05:14.232Z,3.02
2019-02-20T12:07:43.524Z,3.67
2019-02-20T12:10:13.249Z,3.50
2019-02-20T12:12:42.204Z,3.80
2019-02-20T12:15:11.765Z,2.92
2019-02-20T12:17:40.734Z,2.50
2019-02-20T12:20:09.853Z,3.80
2019-02-20T12:22:38.889Z,4.33
2019-02-20T12:25:11.089Z,2.70
2019-02-20T12:27:40.400Z,2.45
2019-02-20T12:30:12.696Z,2.10
2019-02-20T12:32:41.736Z,1.65
2019-02-20T12:35:10.793Z,1.60
2019-02-20T12:37:39.650Z,2.35
2019-02-20T12:40:09.262Z,2.33
2019-02-20T12:42:38.158Z,2.50
2019-02-20T12:45:08.839Z,2.47
2019-02-20T12:47:37.868Z,2.33
2019-02-20T12:50:07.848Z,2.60
2019-02-20T12:52:36.648Z,2.33
2019-02-20T12:55:17.729Z,2.12
2019-02-20T12:57:47.026Z,2.85
2019-02-20T13:00:17.389Z,2.27
2019-02-20T13:02:46.397Z,2.77
2019-02-20T13:05:15.245Z,2.62
2019-02-20T13:07:44.560Z,2.80
2019-02-20T13:10:13.597Z,2.33
2019-02-20T13:12:42.640Z,2.72
2019-02-20T13:15:12.073Z,2.27
2019-02-20T13:17:41.156Z,2.60
2019-02-20T13:20:12.720Z,2.70
2019-02-20T13:22:41.647Z,2.27
2019-02-20T13:25:10.355Z,3.22
2019-02-20T13:27:40.227Z,3.90
2019-02-20T13:30:13.013Z,3.70
2019-02-20T13:32:41.726Z,3.67
2019-02-20T13:35:10.605Z,4.53
2019-02-20T13:37:39.597Z,6.30
2019-02-20T13:40:09.641Z,12.88
2019-02-20T13:42:38.590Z,7.10
2019-02-20T13:45:08.243Z,3.58
2019-02-20T13:47:37.020Z,3.77
2019-02-20T13:50:07.559Z,3.98
2019-02-20T13:52:36.197Z,4.15
2019-02-20T13:55:06.317Z,4.95
2019-02-20T13:57:35.399Z,4.42
2019-02-20T14:00:05.101Z,5.17
2019-02-20T14:02:35.375Z,4.83
2019-02-20T14:05:04.528Z,3.83
2019-02-20T14:07:33.470Z,5.22
2019-02-20T14:10:02.620Z,5.50
2019-02-20T14:12:32.731Z,5.10
2019-02-20T14:15:01.594Z,4.62
2019-02-20T14:17:31.545Z,5.12
2019-02-20T14:20:00.321Z,5.33
2019-02-20T14:22:29.326Z,16.55
2019-02-20T14:24:58.644Z,6.75
2019-02-20T14:27:34.559Z,9.48
2019-02-20T14:30:05.479Z,5.87
2019-02-20T14:32:35.650Z,5.85
2019-02-20T14:35:05.311Z,6.67
2019-02-20T14:37:33.856Z,5.72
2019-02-20T14:40:02.790Z,6.47
2019-02-20T14:42:32.667Z,5.75
2019-02-20T14:45:01.207Z,9.75
2019-02-20T14:47:30.917Z,5.62
2019-02-20T14:49:59.634Z,5.12
2019-02-20T14:52:29.225Z,5.10
2019-02-20T14:54:58.193Z,4.90
2019-02-20T14:57:26.798Z,5.42
2019-02-20T14:59:55.410Z,6.35
2019-02-20T15:02:24.128Z,5.42
2019-02-20T15:04:52.940Z,6.28
2019-02-20T15:07:21.570Z,5.60
2019-02-20T15:09:50.452Z,5.45
2019-02-20T15:12:19.008Z,4.97
2019-02-20T15:14:47.738Z,6.47
2019-02-20T15:17:17.564Z,6.45
2019-02-20T15:19:46.245Z,7.05
2019-02-20T15:22:15.045Z,7.30
2019-02-20T15:24:43.797Z,7.47
2019-02-20T15:27:12.813Z,7.05
2019-02-20T15:29:43.665Z,6.67
2019-02-20T15:32:13.706Z,7.35
2019-02-20T15:34:42.495Z,8.15
2019-02-20T15:37:11.257Z,8.43
2019-02-20T15:39:40.032Z,7.97
2019-02-20T15:42:09.132Z,7.72
2019-02-20T15:44:38.005Z,7.47
2019-02-20T15:47:07.018Z,8.03
2019-02-20T15:49:35.706Z,8.30
2019-02-20T15:52:04.850Z,9.13
2019-02-20T15:54:33.400Z,9.73
2019-02-20T15:57:02.134Z,8.95
2019-02-20T15:59:31.184Z,8.63
2019-02-20T16:01:59.976Z,8.65
2019-02-20T16:04:28.773Z,6.70
2019-02-20T16:06:57.456Z,8.53
2019-02-20T16:09:26.194Z,10.50
2019-02-20T16:11:55.018Z,6.25
2019-02-20T16:14:23.718Z,5.62
2019-02-20T16:16:52.339Z,7.03
2019-02-20T16:19:21.039Z,5.37
2019-02-20T16:21:49.741Z,4.60
2019-02-20T16:24:18.357Z,4.70
2019-02-20T16:26:47.241Z,3.75
2019-02-20T16:29:15.947Z,4.35
2019-02-20T16:31:44.986Z,3.98
2019-02-20T16:34:13.824Z,5.12
2019-02-20T16:36:42.521Z,5.33
2019-02-20T16:39:11.428Z,7.42
2019-02-20T16:41:40.359Z,6.85
2019-02-20T16:44:10.175Z,5.80
2019-02-20T16:46:38.984Z,7.42
2019-02-20T16:49:07.905Z,6.37
2019-02-20T16:51:36.597Z,8.90
2019-02-20T16:54:05.566Z,9.23
2019-02-20T16:56:34.176Z,9.63
2019-02-20T16:59:02.719Z,9.08
2019-02-20T17:01:31.727Z,9.33
2019-02-20T17:04:00.634Z,7.22
2019-02-20T17:06:29.937Z,7.60
2019-02-20T17:09:00.514Z,7.40
2019-02-20T17:11:30.700Z,7.97
2019-02-20T17:13:59.467Z,14.38
2019-02-20T17:16:28.594Z,9.50
2019-02-20T17:18:59.742Z,8.90
2019-02-20T17:21:28.091Z,9.93
2019-02-20T17:23:56.795Z,8.43
2019-02-20T17:26:25.431Z,20.85
2019-02-20T17:28:54.191Z,11.83
2019-02-20T17:31:23.387Z,9.63
2019-02-20T17:33:52.125Z,8.40
2019-02-20T17:36:20.983Z,8.73
2019-02-20T17:38:51.235Z,7.65
2019-02-20T17:41:20.058Z,6.28
2019-02-20T17:43:49.017Z,6.45
2019-02-20T17:46:18.853Z,6.30
2019-02-20T17:48:48.510Z,5.17
2019-02-20T17:51:17.407Z,7.00
2019-02-20T17:53:46.462Z,7.33
2019-02-20T17:56:15.130Z,7.33
2019-02-20T17:58:44.009Z,6.90
2019-02-20T18:01:15.785Z,7.58
2019-02-20T18:03:44.550Z,9.70
2019-02-20T18:06:13.170Z,7.78
2019-02-20T18:08:41.906Z,10.03
2019-02-20T18:11:10.618Z,8.58
2019-02-20T18:13:39.531Z,9.53
2019-02-20T18:16:08.388Z,13.20
2019-02-20T18:18:37.399Z,11.30
2019-02-20T18:21:06.059Z,10.82
2019-02-20T18:23:35.015Z,8.93
2019-02-20T18:26:03.936Z,9.43
2019-02-20T18:28:32.690Z,9.33
2019-02-20T18:31:01.397Z,18.05
2019-02-20T18:33:30.046Z,19.57
2019-02-20T18:35:58.778Z,19.87
2019-02-20T18:38:27.425Z,17.05
2019-02-20T18:40:56.379Z,22.87
2019-02-20T18:43:25.047Z,14.28
2019-02-20T18:45:54.026Z,8.43
2019-02-20T18:48:23.850Z,9.23
2019-02-20T18:50:52.730Z,9.38
2019-02-20T18:53:21.559Z,10.43
2019-02-20T18:55:50.277Z,11.70
2019-02-20T18:58:19.273Z,12.70
2019-02-20T19:00:48.233Z,12.30
2019-02-20T19:03:18.072Z,15.20
2019-02-20T19:05:47.476Z,18.27
2019-02-20T19:08:29.887Z,19.55
2019-02-20T19:11:00.162Z,30.57
2019-02-20T19:13:30.186Z,28.50
2019-02-20T19:16:15.773Z,30.17
2019-02-20T19:18:49.004Z,63.80
2019-02-20T19:21:20.349Z,40.10
2019-02-20T19:23:59.458Z,46.88
2019-02-20T19:26:29.613Z,39.03
2019-02-20T19:29:17.070Z,37.80
2019-02-20T19:31:56.214Z,87.00
2019-02-20T19:34:26.677Z,44.38
2019-02-20T19:36:59.745Z,114.97
2019-02-20T19:39:30.073Z,49.48
2019-02-20T19:42:18.667Z,52.20
2019-02-20T19:44:54.927Z,22.42
2019-02-20T19:47:25.370Z,25.82
2019-02-20T19:49:59.758Z,35.68
2019-02-20T19:52:32.357Z,28.07
2019-02-20T19:55:10.634Z,22.17
2019-02-20T19:57:46.589Z,31.17
2019-02-20T20:00:33.597Z,21.17
2019-02-20T20:03:03.994Z,17.95
2019-02-20T20:05:37.183Z,19.48
2019-02-20T20:08:16.351Z,23.98
2019-02-20T20:11:05.537Z,24.55
2019-02-20T20:13:48.047Z,19.95
2019-02-20T20:16:30.521Z,26.52
2019-02-20T20:19:06.443Z,27.62
2019-02-20T20:21:36.741Z,20.37
2019-02-20T20:24:15.902Z,16.35
2019-02-20T20:27:01.101Z,13.93
2019-02-20T20:29:43.896Z,11.38
2019-02-20T20:32:17.139Z,12.50
2019-02-20T20:34:47.480Z,12.65
2019-02-20T20:37:20.517Z,16.48
2019-02-20T20:39:50.953Z,14.43
2019-02-20T20:42:21.043Z,14.45
2019-02-20T20:45:07.996Z,16.82
2019-02-20T20:47:46.964Z,21.23
2019-02-20T20:50:34.792Z,22.80
2019-02-20T20:53:04.919Z,21.25
2019-02-20T20:55:41.444Z,24.10
2019-02-20T20:58:14.234Z,20.15
2019-02-20T21:00:54.009Z,20.12
2019-02-20T21:03:24.147Z,22.15
2019-02-20T21:06:00.362Z,19.05
2019-02-20T21:08:30.427Z,17.37
2019-02-20T21:11:16.203Z,17.55
2019-02-20T21:13:52.146Z,18.30
2019-02-20T21:16:31.543Z,19.00
2019-02-20T21:19:01.699Z,18.55
2019-02-20T21:21:36.314Z,20.87
2019-02-20T21:24:06.468Z,22.48
2019-02-20T21:26:43.679Z,20.15
2019-02-20T21:29:30.623Z,21.60
2019-02-20T21:32:03.445Z,21.65
2019-02-20T21:34:39.334Z,24.67
2019-02-20T21:37:27.846Z,22.17
2019-02-20T21:39:58.094Z,24.27
2019-02-20T21:42:34.527Z,25.05
2019-02-20T21:45:07.535Z,39.00
2019-02-20T21:47:50.146Z,33.63
2019-02-20T21:52:48.344Z,30.35
2019-02-20T21:55:25.600Z,25.68
2019-02-20T21:57:55.726Z,24.87
2019-02-20T22:00:31.658Z,28.10
2019-02-20T22:03:04.534Z,29.85
2019-02-20T22:05:34.729Z,31.42
2019-02-20T22:08:07.699Z,27.40
2019-02-20T22:10:50.447Z,28.30
2019-02-20T22:13:23.319Z,25.08
2019-02-20T22:15:53.693Z,25.00
2019-02-20T22:18:40.248Z,29.25
2019-02-20T22:21:10.665Z,26.30
2019-02-20T22:23:50.309Z,32.00
2019-02-20T22:26:38.687Z,28.65
2019-02-20T22:29:11.996Z,33.23
2019-02-20T22:31:51.527Z,28.73
2019-02-20T22:34:33.804Z,30.70
2019-02-20T22:37:21.185Z,29.32
2019-02-20T22:39:57.714Z,33.55
2019-02-20T22:42:30.601Z,32.05
2019-02-20T22:45:12.674Z,32.23
2019-02-20T22:47:59.506Z,36.42
2019-02-20T22:50:33.762Z,37.28
2019-02-20T22:53:10.090Z,47.70
2019-02-20T22:55:43.314Z,38.85
2019-02-20T22:58:24.211Z,36.10
2019-02-20T23:01:00.474Z,34.38
2019-02-20T23:03:31.574Z,34.27
2019-02-20T23:06:13.997Z,36.58
2019-02-20T23:08:44.106Z,35.38
2019-02-20T23:11:14.503Z,35.38
2019-02-20T23:13:56.350Z,38.50
2019-02-20T23:16:25.065Z,38.55
2019-02-20T23:18:53.656Z,38.70
2019-02-20T23:21:22.636Z,41.70
2019-02-20T23:23:51.586Z,47.43
2019-02-20T23:26:20.396Z,41.42
2019-02-20T23:28:50.420Z,42.50
2019-02-20T23:31:19.186Z,42.20
2019-02-20T23:33:48.007Z,43.92
2019-02-20T23:36:16.914Z,51.02
2019-02-20T23:38:45.888Z,42.78
2019-02-20T23:41:14.690Z,42.45
2019-02-20T23:43:43.395Z,49.40
2019-02-20T23:46:12.037Z,48.38
2019-02-20T23:48:40.945Z,64.50
2019-02-20T23:51:10.134Z,62.00
2019-02-20T23:53:38.784Z,61.80
2019-02-20T23:56:07.598Z,70.75
2019-02-20T23:58:36.301Z,80.95
