createdAt,value
2018-10-07T00:00:51.942Z,0.00
2018-10-07T00:01:51.853Z,0.00
2018-10-07T00:02:51.792Z,0.00
2018-10-07T00:03:51.766Z,0.00
2018-10-07T00:04:51.705Z,0.00
2018-10-07T00:05:51.678Z,0.00
2018-10-07T00:06:51.603Z,0.00
2018-10-07T00:07:51.559Z,0.00
2018-10-07T00:08:51.495Z,0.00
2018-10-07T00:09:51.443Z,0.00
2018-10-07T00:10:51.404Z,0.00
2018-10-07T00:11:51.380Z,0.00
2018-10-07T00:12:51.311Z,0.00
2018-10-07T00:13:51.250Z,0.00
2018-10-07T00:14:51.202Z,0.00
2018-10-07T00:15:51.152Z,0.00
2018-10-07T00:16:51.129Z,0.00
2018-10-07T00:17:51.055Z,0.00
2018-10-07T00:18:51.005Z,0.00
2018-10-07T00:19:50.962Z,0.00
2018-10-07T00:20:50.927Z,0.00
2018-10-07T00:21:50.888Z,0.00
2018-10-07T00:22:50.823Z,0.00
2018-10-07T00:23:50.759Z,0.00
2018-10-07T00:24:50.707Z,0.00
2018-10-07T00:25:50.670Z,0.00
2018-10-07T00:26:50.633Z,0.00
2018-10-07T00:27:50.563Z,0.00
2018-10-07T00:28:50.527Z,0.00
2018-10-07T00:29:50.483Z,0.00
2018-10-07T00:30:50.416Z,0.00
2018-10-07T00:31:50.393Z,0.00
2018-10-07T00:32:50.328Z,0.00
2018-10-07T00:33:50.264Z,0.00
2018-10-07T00:34:50.228Z,0.00
2018-10-07T00:35:50.174Z,0.00
2018-10-07T00:36:50.150Z,0.00
2018-10-07T00:37:50.074Z,0.00
2018-10-07T00:38:50.023Z,0.00
2018-10-07T00:39:49.980Z,0.00
2018-10-07T00:40:49.932Z,0.00
2018-10-07T00:41:49.905Z,0.00
2018-10-07T00:42:50.530Z,0.00
2018-10-07T00:43:49.777Z,0.00
2018-10-07T00:44:49.731Z,0.00
2018-10-07T00:45:49.704Z,0.00
2018-10-07T00:46:49.675Z,0.00
2018-10-07T00:47:49.622Z,0.00
2018-10-07T00:48:49.538Z,0.00
2018-10-07T00:49:49.484Z,0.00
2018-10-07T00:50:49.434Z,0.00
2018-10-07T00:51:49.411Z,0.00
2018-10-07T00:52:49.366Z,0.00
2018-10-07T00:53:49.338Z,0.00
2018-10-07T00:54:49.239Z,0.00
2018-10-07T00:55:49.191Z,0.00
2018-10-07T00:56:49.186Z,0.00
2018-10-07T00:57:49.108Z,0.00
2018-10-07T00:58:49.052Z,0.00
2018-10-07T00:59:48.995Z,0.00
2018-10-07T01:00:48.947Z,0.00
2018-10-07T01:01:48.927Z,0.00
2018-10-07T01:02:48.848Z,0.00
2018-10-07T01:03:48.793Z,0.00
2018-10-07T01:04:48.752Z,0.00
2018-10-07T01:05:48.703Z,0.00
2018-10-07T01:06:48.673Z,0.00
2018-10-07T01:07:48.600Z,0.00
2018-10-07T01:08:48.561Z,0.00
2018-10-07T01:09:48.498Z,0.00
2018-10-07T01:10:48.461Z,0.00
2018-10-07T01:11:48.442Z,0.00
2018-10-07T01:12:48.356Z,0.00
2018-10-07T01:13:48.309Z,0.00
2018-10-07T01:14:48.253Z,0.00
2018-10-07T01:15:48.220Z,0.00
2018-10-07T01:16:48.179Z,0.00
2018-10-07T01:17:48.108Z,0.00
2018-10-07T01:18:48.068Z,0.00
2018-10-07T01:19:48.030Z,0.00
2018-10-07T01:20:47.962Z,0.00
2018-10-07T01:21:47.972Z,0.00
2018-10-07T01:22:47.879Z,0.00
2018-10-07T01:23:47.807Z,0.00
2018-10-07T01:24:47.756Z,0.00
2018-10-07T01:25:47.708Z,0.00
2018-10-07T01:26:47.661Z,0.00
2018-10-07T01:27:47.642Z,0.00
2018-10-07T01:28:47.585Z,0.00
2018-10-07T01:29:47.512Z,0.00
2018-10-07T01:30:47.462Z,0.00
2018-10-07T01:31:47.427Z,0.00
2018-10-07T01:32:47.388Z,0.00
2018-10-07T01:33:47.314Z,0.00
2018-10-07T01:34:47.279Z,0.00
2018-10-07T01:35:47.224Z,0.00
2018-10-07T01:36:47.191Z,0.00
2018-10-07T01:37:47.140Z,0.00
2018-10-07T01:38:47.069Z,0.00
2018-10-07T01:39:47.040Z,0.00
2018-10-07T01:40:46.970Z,0.00
2018-10-07T01:41:46.947Z,0.00
2018-10-07T01:42:46.894Z,0.00
2018-10-07T01:43:46.828Z,0.00
2018-10-07T01:44:46.769Z,0.00
2018-10-07T01:45:46.722Z,0.00
2018-10-07T01:46:46.672Z,0.00
2018-10-07T01:47:46.656Z,0.00
2018-10-07T01:48:46.584Z,0.00
2018-10-07T01:49:46.522Z,0.00
2018-10-07T01:50:46.477Z,0.00
2018-10-07T01:51:46.432Z,0.00
2018-10-07T01:52:46.411Z,0.00
2018-10-07T01:53:46.325Z,0.00
2018-10-07T01:54:46.319Z,0.00
2018-10-07T01:55:46.230Z,0.00
2018-10-07T01:56:46.181Z,0.00
2018-10-07T01:57:46.165Z,0.00
2018-10-07T01:58:46.088Z,0.00
2018-10-07T01:59:46.036Z,0.00
2018-10-07T02:00:45.978Z,0.00
2018-10-07T02:01:45.947Z,0.00
2018-10-07T02:02:45.910Z,0.00
2018-10-07T02:03:45.839Z,0.00
2018-10-07T02:04:45.787Z,0.00
2018-10-07T02:05:45.733Z,0.00
2018-10-07T02:06:45.685Z,0.00
2018-10-07T02:07:45.660Z,0.00
2018-10-07T02:08:45.598Z,0.00
2018-10-07T02:09:45.551Z,0.00
2018-10-07T02:10:45.493Z,0.00
2018-10-07T02:11:45.448Z,0.00
2018-10-07T02:12:45.422Z,0.00
2018-10-07T02:13:45.396Z,0.00
2018-10-07T02:14:45.292Z,0.00
2018-10-07T02:15:45.243Z,0.00
2018-10-07T02:16:45.195Z,0.00
2018-10-07T02:17:45.164Z,0.00
2018-10-07T02:18:45.096Z,0.00
2018-10-07T02:19:45.046Z,0.00
2018-10-07T02:20:44.995Z,0.00
2018-10-07T02:21:44.951Z,0.00
2018-10-07T02:22:44.917Z,0.00
2018-10-07T02:23:44.849Z,0.00
2018-10-07T02:24:44.796Z,0.00
2018-10-07T02:25:44.756Z,0.00
2018-10-07T02:26:44.705Z,0.00
2018-10-07T02:27:44.691Z,0.00
2018-10-07T02:28:44.599Z,0.00
2018-10-07T02:29:44.568Z,0.00
2018-10-07T02:30:44.499Z,0.00
2018-10-07T02:31:44.451Z,0.00
2018-10-07T02:32:44.425Z,0.00
2018-10-07T02:33:44.352Z,0.00
2018-10-07T02:34:44.309Z,0.00
2018-10-07T02:35:44.258Z,0.00
2018-10-07T02:36:44.203Z,0.00
2018-10-07T02:37:44.179Z,0.00
2018-10-07T02:38:44.118Z,0.00
2018-10-07T02:39:44.053Z,0.00
2018-10-07T02:40:44.013Z,0.00
2018-10-07T02:41:43.987Z,0.00
2018-10-07T02:42:43.944Z,0.00
2018-10-07T02:43:43.857Z,0.00
2018-10-07T02:44:43.810Z,0.00
2018-10-07T02:45:43.759Z,0.00
2018-10-07T02:46:43.719Z,0.00
2018-10-07T02:47:43.663Z,0.00
2018-10-07T02:48:43.649Z,0.00
2018-10-07T02:49:43.565Z,0.00
2018-10-07T02:50:43.512Z,0.00
2018-10-07T02:51:43.473Z,0.00
2018-10-07T02:52:43.418Z,0.00
2018-10-07T02:53:43.390Z,0.00
2018-10-07T02:54:43.318Z,0.00
2018-10-07T02:55:43.271Z,0.00
2018-10-07T02:56:43.221Z,0.00
2018-10-07T02:57:43.166Z,0.00
2018-10-07T02:58:43.158Z,0.00
2018-10-07T02:59:43.061Z,0.00
2018-10-07T03:00:43.067Z,0.00
2018-10-07T03:01:42.970Z,0.00
2018-10-07T03:02:42.912Z,0.00
2018-10-07T03:03:42.894Z,0.00
2018-10-07T03:04:42.891Z,0.00
2018-10-07T03:05:42.768Z,0.00
2018-10-07T03:06:42.714Z,0.00
2018-10-07T03:07:42.676Z,0.00
2018-10-07T03:08:42.641Z,0.00
2018-10-07T03:09:42.566Z,0.00
2018-10-07T03:10:42.512Z,0.00
2018-10-07T03:11:42.466Z,0.00
2018-10-07T03:12:42.415Z,0.00
2018-10-07T03:13:42.388Z,0.00
2018-10-07T03:14:42.315Z,0.00
2018-10-07T03:15:42.259Z,0.00
2018-10-07T03:16:42.216Z,0.00
2018-10-07T03:17:42.163Z,0.00
2018-10-07T03:18:42.133Z,0.00
2018-10-07T03:19:42.061Z,0.00
2018-10-07T03:20:42.009Z,0.00
2018-10-07T03:21:41.962Z,0.00
2018-10-07T03:22:41.925Z,0.00
2018-10-07T03:23:41.885Z,0.00
2018-10-07T03:24:41.807Z,0.00
2018-10-07T03:25:41.763Z,0.00
2018-10-07T03:26:41.712Z,0.00
2018-10-07T03:27:41.671Z,0.00
2018-10-07T03:28:41.639Z,0.00
2018-10-07T03:29:41.552Z,0.00
2018-10-07T03:30:41.511Z,0.00
2018-10-07T03:31:41.448Z,0.00
2018-10-07T03:32:41.411Z,0.00
2018-10-07T03:33:41.373Z,0.00
2018-10-07T03:34:41.305Z,0.00
2018-10-07T03:35:41.243Z,0.00
2018-10-07T03:36:41.204Z,0.00
2018-10-07T03:37:41.160Z,0.00
2018-10-07T03:38:41.115Z,0.00
2018-10-07T03:39:41.063Z,0.00
2018-10-07T03:40:40.996Z,0.00
2018-10-07T03:41:40.945Z,0.00
2018-10-07T03:42:40.887Z,0.00
2018-10-07T03:43:40.874Z,0.00
2018-10-07T03:44:40.810Z,0.00
2018-10-07T03:45:40.737Z,0.00
2018-10-07T03:46:40.681Z,0.00
2018-10-07T03:47:40.634Z,0.00
2018-10-07T03:48:40.609Z,0.00
2018-10-07T03:49:40.542Z,0.00
2018-10-07T03:50:40.472Z,0.00
2018-10-07T03:51:40.424Z,0.00
2018-10-07T03:52:40.389Z,0.00
2018-10-07T03:53:40.348Z,0.00
2018-10-07T03:54:40.271Z,0.00
2018-10-07T03:55:40.217Z,0.00
2018-10-07T03:56:40.165Z,0.00
2018-10-07T03:57:40.120Z,0.00
2018-10-07T03:58:40.089Z,0.00
2018-10-07T03:59:40.025Z,0.00
2018-10-07T04:00:39.961Z,0.00
2018-10-07T04:01:39.912Z,0.00
2018-10-07T04:02:39.859Z,0.00
2018-10-07T04:03:39.807Z,0.00
2018-10-07T04:04:39.781Z,0.00
2018-10-07T04:05:39.704Z,0.00
2018-10-07T04:06:39.651Z,0.00
2018-10-07T04:07:39.601Z,0.00
2018-10-07T04:08:39.554Z,0.00
2018-10-07T04:09:39.520Z,0.00
2018-10-07T04:10:39.441Z,0.00
2018-10-07T04:11:39.395Z,0.00
2018-10-07T04:12:39.344Z,0.00
2018-10-07T04:13:39.291Z,0.00
2018-10-07T04:14:39.260Z,0.00
2018-10-07T04:15:39.185Z,0.00
2018-10-07T04:16:39.133Z,0.00
2018-10-07T04:17:39.082Z,0.00
2018-10-07T04:18:39.038Z,0.00
2018-10-07T04:19:39.000Z,0.00
2018-10-07T04:20:38.924Z,0.00
2018-10-07T04:21:38.876Z,0.00
2018-10-07T04:22:38.826Z,0.00
2018-10-07T04:23:38.772Z,0.00
2018-10-07T04:24:38.744Z,0.00
2018-10-07T04:25:38.674Z,0.00
2018-10-07T04:26:38.616Z,0.00
2018-10-07T04:27:38.565Z,0.00
2018-10-07T04:28:38.512Z,0.00
2018-10-07T04:29:38.491Z,0.00
2018-10-07T04:30:38.406Z,0.00
2018-10-07T04:31:38.358Z,0.00
2018-10-07T04:32:38.308Z,0.00
2018-10-07T04:33:38.257Z,0.00
2018-10-07T04:34:38.225Z,0.00
2018-10-07T04:35:38.153Z,0.00
2018-10-07T04:36:38.100Z,0.00
2018-10-07T04:37:38.041Z,0.00
2018-10-07T04:38:37.995Z,0.00
2018-10-07T04:39:37.976Z,0.00
2018-10-07T04:40:37.890Z,0.00
2018-10-07T04:41:37.838Z,0.00
2018-10-07T04:42:37.784Z,0.00
2018-10-07T04:43:37.731Z,0.00
2018-10-07T04:44:37.706Z,0.00
2018-10-07T04:45:37.627Z,0.00
2018-10-07T04:46:37.581Z,0.00
2018-10-07T04:47:37.523Z,0.00
2018-10-07T04:48:37.486Z,0.00
2018-10-07T04:49:37.450Z,0.00
2018-10-07T04:50:37.368Z,0.00
2018-10-07T04:51:37.319Z,0.00
2018-10-07T04:52:37.269Z,0.00
2018-10-07T04:53:37.217Z,0.00
2018-10-07T04:54:37.192Z,0.00
2018-10-07T04:55:37.113Z,0.00
2018-10-07T04:56:37.058Z,0.00
2018-10-07T04:57:37.010Z,0.00
2018-10-07T04:58:36.953Z,0.00
2018-10-07T04:59:36.929Z,0.00
2018-10-07T05:00:36.851Z,0.00
2018-10-07T05:01:36.801Z,0.00
2018-10-07T05:02:36.752Z,0.00
2018-10-07T05:03:36.691Z,0.00
2018-10-07T05:04:36.661Z,0.00
2018-10-07T05:05:36.588Z,0.00
2018-10-07T05:06:36.538Z,0.00
2018-10-07T05:07:36.484Z,0.00
2018-10-07T05:08:36.430Z,0.00
2018-10-07T05:09:36.403Z,0.00
2018-10-07T05:10:36.331Z,0.00
2018-10-07T05:11:36.311Z,0.00
2018-10-07T05:12:36.228Z,0.00
2018-10-07T05:13:36.176Z,0.00
2018-10-07T05:14:36.144Z,0.00
2018-10-07T05:15:36.071Z,0.00
2018-10-07T05:16:36.019Z,0.00
2018-10-07T05:17:35.969Z,0.00
2018-10-07T05:18:35.917Z,4.00
2018-10-07T05:19:35.885Z,4.00
2018-10-07T05:20:35.812Z,4.00
2018-10-07T05:21:35.763Z,4.00
2018-10-07T05:22:35.710Z,4.00
2018-10-07T05:23:35.658Z,4.00
2018-10-07T05:24:35.604Z,8.00
2018-10-07T05:25:35.573Z,4.00
2018-10-07T05:26:35.500Z,8.00
2018-10-07T05:27:35.447Z,8.00
2018-10-07T05:28:35.399Z,8.00
2018-10-07T05:29:35.356Z,12.00
2018-10-07T05:30:42.470Z,12.00
2018-10-07T05:31:35.238Z,16.00
2018-10-07T05:32:35.188Z,16.00
2018-10-07T05:33:35.192Z,24.00
2018-10-07T05:34:35.090Z,24.00
2018-10-07T05:35:35.055Z,20.00
2018-10-07T05:36:34.984Z,20.00
2018-10-07T05:37:34.927Z,32.00
2018-10-07T05:38:34.878Z,36.00
2018-10-07T05:39:34.835Z,44.00
2018-10-07T05:40:34.800Z,44.00
2018-10-07T05:41:34.720Z,44.00
2018-10-07T05:42:34.667Z,36.00
2018-10-07T05:43:34.619Z,36.00
2018-10-07T05:44:34.716Z,40.00
2018-10-07T05:45:34.535Z,48.00
2018-10-07T05:46:34.457Z,52.00
2018-10-07T05:47:34.409Z,72.00
2018-10-07T05:48:34.355Z,80.00
2018-10-07T05:49:34.306Z,76.00
2018-10-07T05:50:34.273Z,104.00
2018-10-07T05:51:34.197Z,112.00
2018-10-07T05:52:34.157Z,136.00
2018-10-07T05:53:34.097Z,148.00
2018-10-07T05:54:34.046Z,164.00
2018-10-07T05:55:34.043Z,176.00
2018-10-07T05:56:33.941Z,184.00
2018-10-07T05:57:33.890Z,184.00
2018-10-07T05:58:33.835Z,184.00
2018-10-07T05:59:33.782Z,192.00
2018-10-07T06:00:33.763Z,200.00
2018-10-07T06:01:33.690Z,208.00
2018-10-07T06:02:33.628Z,216.00
2018-10-07T06:03:33.578Z,212.00
2018-10-07T06:04:33.521Z,192.00
2018-10-07T06:05:33.496Z,208.00
2018-10-07T06:06:33.425Z,192.00
2018-10-07T06:07:33.372Z,220.00
2018-10-07T06:08:33.316Z,212.00
2018-10-07T06:09:33.273Z,220.00
2018-10-07T06:10:33.244Z,232.00
2018-10-07T06:11:33.158Z,228.00
2018-10-07T06:12:33.109Z,236.00
2018-10-07T06:13:33.055Z,236.00
2018-10-07T06:14:33.013Z,236.00
2018-10-07T06:15:32.989Z,252.00
2018-10-07T06:16:32.922Z,260.00
2018-10-07T06:17:32.855Z,284.00
2018-10-07T06:18:32.798Z,268.00
2018-10-07T06:19:32.745Z,280.00
2018-10-07T06:20:32.723Z,296.00
2018-10-07T06:21:32.647Z,316.00
2018-10-07T06:22:32.583Z,320.00
2018-10-07T06:23:32.540Z,336.00
2018-10-07T06:24:32.486Z,368.00
2018-10-07T06:25:32.468Z,368.00
2018-10-07T06:26:32.376Z,364.00
2018-10-07T06:27:32.326Z,388.00
2018-10-07T06:28:32.276Z,396.00
2018-10-07T06:29:32.222Z,408.00
2018-10-07T06:30:32.212Z,432.00
2018-10-07T06:31:32.147Z,440.00
2018-10-07T06:32:32.061Z,488.00
2018-10-07T06:33:32.021Z,500.00
2018-10-07T06:34:31.960Z,544.00
2018-10-07T06:35:31.921Z,612.00
2018-10-07T06:36:31.910Z,696.00
2018-10-07T06:37:31.805Z,736.00
2018-10-07T06:38:31.759Z,812.00
2018-10-07T06:39:31.764Z,872.00
2018-10-07T06:40:31.652Z,1036.00
2018-10-07T06:41:31.634Z,820.00
2018-10-07T06:42:31.540Z,992.00
2018-10-07T06:43:31.489Z,744.00
2018-10-07T06:44:31.444Z,644.00
2018-10-07T06:45:31.443Z,676.00
2018-10-07T06:46:31.371Z,764.00
2018-10-07T06:47:31.282Z,904.00
2018-10-07T06:48:31.240Z,1620.00
2018-10-07T06:49:31.179Z,1708.00
2018-10-07T06:50:31.127Z,1756.00
2018-10-07T06:51:31.094Z,1808.00
2018-10-07T06:52:31.020Z,1880.00
2018-10-07T06:53:30.969Z,1896.00
2018-10-07T06:54:30.920Z,1868.00
2018-10-07T06:55:30.864Z,1880.00
2018-10-07T06:56:30.838Z,1876.00
2018-10-07T06:57:30.761Z,1888.00
2018-10-07T06:58:30.711Z,1916.00
2018-10-07T06:59:30.726Z,1920.00
2018-10-07T07:00:30.627Z,1912.00
2018-10-07T07:01:30.578Z,1964.00
2018-10-07T07:02:30.505Z,2084.00
2018-10-07T07:03:30.452Z,2272.00
2018-10-07T07:04:30.395Z,2320.00
2018-10-07T07:05:30.348Z,2264.00
2018-10-07T07:06:30.345Z,2316.00
2018-10-07T07:07:30.246Z,2464.00
2018-10-07T07:08:30.201Z,2452.00
2018-10-07T07:09:30.156Z,2516.00
2018-10-07T07:10:30.086Z,2548.00
2018-10-07T07:11:30.061Z,2628.00
2018-10-07T07:12:29.988Z,2428.00
2018-10-07T07:13:29.933Z,2512.00
2018-10-07T07:14:29.889Z,2404.00
2018-10-07T07:15:29.834Z,2076.00
2018-10-07T07:16:29.803Z,1768.00
2018-10-07T07:17:29.729Z,1976.00
2018-10-07T07:18:29.675Z,1956.00
2018-10-07T07:19:29.624Z,1988.00
2018-10-07T07:20:29.576Z,2088.00
2018-10-07T07:21:29.554Z,1624.00
2018-10-07T07:22:29.476Z,2280.00
2018-10-07T07:23:29.421Z,2200.00
2018-10-07T07:24:29.365Z,2024.00
2018-10-07T07:25:29.321Z,1452.00
2018-10-07T07:26:29.288Z,1424.00
2018-10-07T07:27:29.219Z,1452.00
2018-10-07T07:28:29.161Z,1244.00
2018-10-07T07:29:29.119Z,1320.00
2018-10-07T07:30:29.062Z,1272.00
2018-10-07T07:31:29.102Z,1716.00
2018-10-07T07:32:28.966Z,1888.00
2018-10-07T07:33:28.905Z,2156.00
2018-10-07T07:34:28.852Z,2200.00
2018-10-07T07:35:28.807Z,2264.00
2018-10-07T07:36:28.774Z,2128.00
2018-10-07T07:37:28.698Z,2132.00
2018-10-07T07:38:28.646Z,1308.00
2018-10-07T07:39:28.595Z,1760.00
2018-10-07T07:40:28.549Z,1196.00
2018-10-07T07:41:28.491Z,1536.00
2018-10-07T07:42:28.538Z,948.00
2018-10-07T07:43:28.394Z,960.00
2018-10-07T07:44:28.339Z,948.00
2018-10-07T07:45:28.283Z,892.00
2018-10-07T07:46:28.229Z,916.00
2018-10-07T07:47:28.216Z,924.00
2018-10-07T07:48:28.128Z,976.00
2018-10-07T07:49:28.079Z,1636.00
2018-10-07T07:50:28.035Z,1624.00
2018-10-07T07:51:27.978Z,1664.00
2018-10-07T07:52:27.965Z,1624.00
2018-10-07T07:53:27.865Z,980.00
2018-10-07T07:54:27.821Z,1084.00
2018-10-07T07:55:27.775Z,1464.00
2018-10-07T07:56:27.712Z,1676.00
2018-10-07T07:57:27.692Z,1688.00
2018-10-07T07:58:27.611Z,1728.00
2018-10-07T07:59:27.561Z,1728.00
2018-10-07T08:00:27.509Z,1748.00
2018-10-07T08:01:27.459Z,1760.00
2018-10-07T08:02:27.435Z,1448.00
2018-10-07T08:03:27.352Z,1740.00
2018-10-07T08:04:27.302Z,1752.00
2018-10-07T08:05:27.248Z,1768.00
2018-10-07T08:06:27.203Z,1764.00
2018-10-07T08:07:27.176Z,1104.00
2018-10-07T08:08:27.097Z,1768.00
2018-10-07T08:09:27.054Z,1716.00
2018-10-07T08:10:26.994Z,1692.00
2018-10-07T08:11:26.942Z,1560.00
2018-10-07T08:12:26.919Z,1768.00
2018-10-07T08:13:26.850Z,1788.00
2018-10-07T08:14:26.791Z,1780.00
2018-10-07T08:15:26.743Z,1772.00
2018-10-07T08:16:26.690Z,1780.00
2018-10-07T08:17:26.722Z,1780.00
2018-10-07T08:18:26.597Z,1804.00
2018-10-07T08:19:26.554Z,1800.00
2018-10-07T08:20:26.481Z,1804.00
2018-10-07T08:21:26.434Z,1804.00
2018-10-07T08:22:26.393Z,1808.00
2018-10-07T08:23:26.344Z,1796.00
2018-10-07T08:24:26.277Z,1776.00
2018-10-07T08:25:26.221Z,1772.00
2018-10-07T08:26:26.191Z,1768.00
2018-10-07T08:27:26.145Z,1756.00
2018-10-07T08:28:26.089Z,1752.00
2018-10-07T08:29:26.087Z,1752.00
2018-10-07T08:30:25.970Z,1744.00
2018-10-07T08:31:25.917Z,1736.00
2018-10-07T08:32:25.892Z,1740.00
2018-10-07T08:33:25.818Z,1732.00
2018-10-07T08:34:25.760Z,1724.00
2018-10-07T08:35:25.726Z,1732.00
2018-10-07T08:36:25.672Z,1724.00
2018-10-07T08:37:25.631Z,1812.00
2018-10-07T08:38:25.563Z,1720.00
2018-10-07T08:39:25.512Z,1724.00
2018-10-07T08:40:25.456Z,1708.00
2018-10-07T08:41:25.421Z,1720.00
2018-10-07T08:42:25.385Z,1712.00
2018-10-07T08:43:25.300Z,1712.00
2018-10-07T08:44:25.299Z,1728.00
2018-10-07T08:45:25.208Z,1744.00
2018-10-07T08:46:25.151Z,1740.00
2018-10-07T08:47:25.123Z,1732.00
2018-10-07T08:48:25.060Z,1748.00
2018-10-07T08:49:24.995Z,1708.00
2018-10-07T08:50:24.948Z,1756.00
2018-10-07T08:51:24.892Z,1728.00
2018-10-07T08:52:24.872Z,1724.00
2018-10-07T08:53:24.793Z,1740.00
2018-10-07T08:54:24.746Z,1736.00
2018-10-07T08:55:24.693Z,1740.00
2018-10-07T08:56:24.680Z,1736.00
2018-10-07T08:57:24.619Z,1744.00
2018-10-07T08:58:24.546Z,1752.00
2018-10-07T08:59:24.487Z,1748.00
2018-10-07T09:00:24.441Z,1748.00
2018-10-07T09:01:24.392Z,1744.00
2018-10-07T09:02:24.359Z,1760.00
2018-10-07T09:03:24.287Z,1732.00
2018-10-07T09:04:24.240Z,1724.00
2018-10-07T09:05:24.186Z,1720.00
2018-10-07T09:06:24.149Z,1716.00
2018-10-07T09:07:24.166Z,1740.00
2018-10-07T09:08:24.038Z,1752.00
2018-10-07T09:09:24.001Z,1688.00
2018-10-07T09:10:23.976Z,1712.00
2018-10-07T09:11:23.886Z,1736.00
2018-10-07T09:12:23.841Z,1764.00
2018-10-07T09:13:23.880Z,1700.00
2018-10-07T09:14:23.857Z,1696.00
2018-10-07T09:15:23.754Z,1684.00
2018-10-07T09:16:23.629Z,1684.00
2018-10-07T09:17:23.593Z,1656.00
2018-10-07T09:18:23.602Z,1640.00
2018-10-07T09:19:23.718Z,1624.00
2018-10-07T09:20:23.425Z,1632.00
2018-10-07T09:21:23.374Z,1628.00
2018-10-07T09:22:23.325Z,1620.00
2018-10-07T09:23:23.300Z,1608.00
2018-10-07T09:24:23.224Z,1600.00
2018-10-07T09:25:23.173Z,1592.00
2018-10-07T09:26:23.130Z,1572.00
2018-10-07T09:27:23.114Z,1552.00
2018-10-07T09:28:23.054Z,1560.00
2018-10-07T09:29:22.978Z,1560.00
2018-10-07T09:30:22.936Z,1540.00
2018-10-07T09:31:22.868Z,1548.00
2018-10-07T09:32:22.829Z,1536.00
2018-10-07T09:33:22.816Z,1540.00
2018-10-07T09:34:22.718Z,1548.00
2018-10-07T09:35:22.671Z,1520.00
2018-10-07T09:36:22.631Z,1524.00
2018-10-07T09:37:22.573Z,1520.00
2018-10-07T09:38:22.549Z,1512.00
2018-10-07T09:39:22.536Z,1516.00
2018-10-07T09:40:22.427Z,1500.00
2018-10-07T09:41:22.372Z,1508.00
2018-10-07T09:42:22.337Z,1500.00
2018-10-07T09:43:23.254Z,1504.00
2018-10-07T09:44:22.224Z,1496.00
2018-10-07T09:45:22.186Z,1492.00
2018-10-07T09:46:22.127Z,1488.00
2018-10-07T09:47:22.074Z,1456.00
2018-10-07T09:48:22.041Z,1468.00
2018-10-07T09:49:21.968Z,1472.00
2018-10-07T09:50:21.911Z,1448.00
2018-10-07T09:51:21.861Z,1452.00
2018-10-07T09:52:21.869Z,1452.00
2018-10-07T09:53:21.808Z,1432.00
2018-10-07T09:54:21.706Z,1436.00
2018-10-07T09:55:21.658Z,1428.00
2018-10-07T09:56:21.610Z,1352.00
2018-10-07T09:57:21.555Z,1408.00
2018-10-07T09:58:21.535Z,1400.00
2018-10-07T09:59:21.456Z,1404.00
2018-10-07T10:00:21.403Z,1392.00
2018-10-07T10:01:21.436Z,1392.00
2018-10-07T10:02:21.315Z,1384.00
2018-10-07T10:03:21.287Z,1368.00
2018-10-07T10:04:21.314Z,1368.00
2018-10-07T10:05:21.154Z,1404.00
2018-10-07T10:06:21.106Z,1348.00
2018-10-07T10:07:21.065Z,1340.00
2018-10-07T10:08:21.027Z,1328.00
2018-10-07T10:09:20.952Z,1324.00
2018-10-07T10:10:20.896Z,1300.00
2018-10-07T10:11:21.015Z,1296.00
2018-10-07T10:12:20.800Z,1308.00
2018-10-07T10:13:20.782Z,1312.00
2018-10-07T10:14:20.764Z,1308.00
2018-10-07T10:15:20.651Z,1288.00
2018-10-07T10:16:20.595Z,1156.00
2018-10-07T10:17:20.548Z,1252.00
2018-10-07T10:18:20.513Z,1224.00
2018-10-07T10:19:20.443Z,1248.00
2018-10-07T10:20:20.393Z,1244.00
2018-10-07T10:21:20.346Z,1252.00
2018-10-07T10:22:20.299Z,1244.00
2018-10-07T10:23:20.288Z,1220.00
2018-10-07T10:24:20.197Z,1216.00
2018-10-07T10:25:20.145Z,1144.00
2018-10-07T10:26:20.094Z,1168.00
2018-10-07T10:27:20.040Z,1196.00
2018-10-07T10:28:20.017Z,1176.00
2018-10-07T10:29:19.951Z,1164.00
2018-10-07T10:30:19.926Z,1172.00
2018-10-07T10:31:19.855Z,1144.00
2018-10-07T10:32:19.792Z,1160.00
2018-10-07T10:33:19.784Z,1140.00
2018-10-07T10:34:19.686Z,1124.00
2018-10-07T10:35:19.638Z,1136.00
2018-10-07T10:36:19.585Z,1100.00
2018-10-07T10:37:19.537Z,1200.00
2018-10-07T10:38:19.480Z,1108.00
2018-10-07T10:39:19.465Z,1020.00
2018-10-07T10:40:19.386Z,1076.00
2018-10-07T10:41:19.339Z,1088.00
2018-10-07T10:42:19.290Z,1088.00
2018-10-07T10:43:19.232Z,1052.00
2018-10-07T10:44:19.208Z,1072.00
2018-10-07T10:45:19.136Z,1072.00
2018-10-07T10:46:19.082Z,1056.00
2018-10-07T10:47:19.048Z,1064.00
2018-10-07T10:48:18.988Z,1072.00
2018-10-07T10:49:18.952Z,1044.00
2018-10-07T10:50:18.919Z,1036.00
2018-10-07T10:51:18.829Z,1028.00
2018-10-07T10:52:18.780Z,1044.00
2018-10-07T10:53:18.740Z,1044.00
2018-10-07T10:54:18.710Z,1032.00
2018-10-07T10:55:19.341Z,1004.00
2018-10-07T10:56:18.587Z,1020.00
2018-10-07T10:57:18.529Z,1008.00
2018-10-07T10:58:18.477Z,1000.00
2018-10-07T10:59:18.454Z,940.00
2018-10-07T11:00:18.382Z,944.00
2018-10-07T11:01:18.326Z,932.00
2018-10-07T11:02:18.288Z,992.00
2018-10-07T11:03:18.227Z,940.00
2018-10-07T11:04:18.227Z,828.00
2018-10-07T11:05:18.128Z,976.00
2018-10-07T11:06:18.078Z,960.00
2018-10-07T11:07:18.035Z,996.00
2018-10-07T11:08:17.977Z,952.00
2018-10-07T11:09:17.981Z,964.00
2018-10-07T11:10:17.878Z,960.00
2018-10-07T11:11:17.839Z,896.00
2018-10-07T11:12:17.784Z,936.00
2018-10-07T11:13:17.723Z,944.00
2018-10-07T11:14:17.712Z,956.00
2018-10-07T11:15:17.642Z,944.00
2018-10-07T11:16:17.583Z,952.00
2018-10-07T11:17:17.524Z,964.00
2018-10-07T11:18:17.475Z,952.00
2018-10-07T11:19:17.429Z,940.00
2018-10-07T11:20:17.394Z,880.00
2018-10-07T11:21:17.325Z,932.00
2018-10-07T11:22:17.284Z,924.00
2018-10-07T11:23:17.220Z,896.00
2018-10-07T11:24:17.172Z,900.00
2018-10-07T11:25:17.142Z,860.00
2018-10-07T11:26:17.130Z,876.00
2018-10-07T11:27:17.018Z,880.00
2018-10-07T11:28:16.978Z,920.00
2018-10-07T11:29:16.922Z,1012.00
2018-10-07T11:30:16.891Z,928.00
2018-10-07T11:31:16.819Z,880.00
2018-10-07T11:32:16.766Z,832.00
2018-10-07T11:33:16.726Z,904.00
2018-10-07T11:34:16.668Z,876.00
2018-10-07T11:35:16.643Z,920.00
2018-10-07T11:36:16.569Z,884.00
2018-10-07T11:37:16.528Z,996.00
2018-10-07T11:38:16.468Z,916.00
2018-10-07T11:39:16.418Z,884.00
2018-10-07T11:40:16.392Z,876.00
2018-10-07T11:41:16.316Z,952.00
2018-10-07T11:42:16.282Z,952.00
2018-10-07T11:43:16.237Z,888.00
2018-10-07T11:44:16.171Z,860.00
2018-10-07T11:45:16.139Z,936.00
2018-10-07T11:46:16.071Z,876.00
2018-10-07T11:47:16.020Z,996.00
2018-10-07T11:48:15.972Z,884.00
2018-10-07T11:49:15.934Z,836.00
2018-10-07T11:50:15.895Z,884.00
2018-10-07T11:51:15.818Z,880.00
2018-10-07T11:52:15.771Z,856.00
2018-10-07T11:53:15.721Z,852.00
2018-10-07T11:54:15.672Z,852.00
2018-10-07T11:55:15.656Z,828.00
2018-10-07T11:56:15.566Z,1004.00
2018-10-07T11:57:15.518Z,880.00
2018-10-07T11:58:15.469Z,864.00
2018-10-07T11:59:15.429Z,844.00
2018-10-07T12:00:15.397Z,844.00
2018-10-07T12:01:15.325Z,848.00
2018-10-07T12:02:15.325Z,860.00
2018-10-07T12:03:15.231Z,844.00
2018-10-07T12:04:15.171Z,792.00
2018-10-07T12:05:15.148Z,828.00
2018-10-07T12:06:15.066Z,804.00
2018-10-07T12:07:15.019Z,832.00
2018-10-07T12:08:14.964Z,784.00
2018-10-07T12:09:14.913Z,728.00
2018-10-07T12:10:14.939Z,820.00
2018-10-07T12:11:14.818Z,784.00
2018-10-07T12:12:14.768Z,792.00
2018-10-07T12:13:14.719Z,816.00
2018-10-07T12:14:14.665Z,824.00
2018-10-07T12:15:14.640Z,832.00
2018-10-07T12:16:14.602Z,832.00
2018-10-07T12:17:14.520Z,800.00
2018-10-07T12:18:14.469Z,832.00
2018-10-07T12:19:14.425Z,820.00
2018-10-07T12:20:14.370Z,832.00
2018-10-07T12:21:14.337Z,824.00
2018-10-07T12:22:14.268Z,808.00
2018-10-07T12:23:14.216Z,824.00
2018-10-07T12:24:14.163Z,828.00
2018-10-07T12:25:14.121Z,836.00
2018-10-07T12:26:14.109Z,868.00
2018-10-07T12:27:14.014Z,840.00
2018-10-07T12:28:13.971Z,848.00
2018-10-07T12:29:13.922Z,844.00
2018-10-07T12:30:13.885Z,860.00
2018-10-07T12:31:13.844Z,872.00
2018-10-07T12:32:13.768Z,844.00
2018-10-07T12:33:13.714Z,836.00
2018-10-07T12:34:13.666Z,828.00
2018-10-07T12:35:13.635Z,836.00
2018-10-07T12:36:13.590Z,812.00
2018-10-07T12:37:13.521Z,828.00
2018-10-07T12:38:13.469Z,832.00
2018-10-07T12:39:13.420Z,820.00
2018-10-07T12:40:13.373Z,832.00
2018-10-07T12:41:13.370Z,792.00
2018-10-07T12:42:13.290Z,740.00