createdAt,value
2018-03-17T00:00:13.045Z,0.00
2018-03-17T00:01:13.078Z,0.00
2018-03-17T00:02:12.879Z,0.00
2018-03-17T00:03:12.872Z,0.00
2018-03-17T00:04:12.720Z,0.00
2018-03-17T00:05:12.657Z,0.00
2018-03-17T00:06:12.542Z,0.00
2018-03-17T00:07:12.564Z,0.00
2018-03-17T00:08:12.392Z,0.00
2018-03-17T00:09:12.367Z,0.00
2018-03-17T00:10:12.213Z,0.00
2018-03-17T00:11:12.144Z,0.00
2018-03-17T00:12:12.059Z,0.00
2018-03-17T00:13:12.023Z,0.00
2018-03-17T00:14:11.875Z,0.00
2018-03-17T00:15:11.904Z,0.00
2018-03-17T00:16:11.745Z,0.00
2018-03-17T00:17:11.662Z,0.00
2018-03-17T00:18:11.558Z,0.00
2018-03-17T00:19:11.519Z,0.00
2018-03-17T00:20:11.385Z,0.00
2018-03-17T00:21:11.324Z,0.00
2018-03-17T00:22:11.248Z,0.00
2018-03-17T00:23:11.275Z,0.00
2018-03-17T00:24:11.037Z,0.00
2018-03-17T00:25:10.984Z,0.00
2018-03-17T00:26:10.869Z,0.00
2018-03-17T00:27:10.859Z,0.00
2018-03-17T00:28:10.732Z,0.00
2018-03-17T00:29:10.632Z,0.00
2018-03-17T00:30:10.527Z,0.00
2018-03-17T00:31:10.572Z,0.00
2018-03-17T00:32:10.383Z,0.00
2018-03-17T00:33:10.385Z,0.00
2018-03-17T00:34:10.219Z,0.00
2018-03-17T00:35:10.188Z,0.00
2018-03-17T00:36:10.046Z,0.00
2018-03-17T00:37:10.004Z,0.00
2018-03-17T00:38:09.868Z,0.00
2018-03-17T00:39:09.959Z,0.00
2018-03-17T00:40:09.696Z,0.00
2018-03-17T00:41:09.722Z,0.00
2018-03-17T00:42:09.539Z,0.00
2018-03-17T00:43:09.530Z,0.00
2018-03-17T00:44:09.385Z,0.00
2018-03-17T00:45:09.347Z,0.00
2018-03-17T00:46:09.197Z,0.00
2018-03-17T00:47:09.247Z,0.00
2018-03-17T00:48:09.033Z,0.00
2018-03-17T00:49:09.085Z,0.00
2018-03-17T00:50:08.861Z,0.00
2018-03-17T00:51:08.794Z,0.00
2018-03-17T00:52:08.813Z,0.00
2018-03-17T00:53:08.725Z,0.00
2018-03-17T00:54:08.547Z,0.00
2018-03-17T00:55:08.477Z,0.00
2018-03-17T00:56:08.367Z,0.00
2018-03-17T00:57:08.398Z,0.00
2018-03-17T00:58:08.204Z,0.00
2018-03-17T00:59:08.239Z,0.00
2018-03-17T01:00:08.029Z,0.00
2018-03-17T01:01:07.980Z,0.00
2018-03-17T01:02:07.858Z,0.00
2018-03-17T01:03:07.820Z,0.00
2018-03-17T01:04:07.696Z,0.00
2018-03-17T01:05:07.763Z,0.00
2018-03-17T01:06:07.532Z,0.00
2018-03-17T01:07:07.553Z,0.00
2018-03-17T01:08:07.361Z,0.00
2018-03-17T01:09:07.383Z,0.00
2018-03-17T01:10:07.188Z,0.00
2018-03-17T01:11:07.156Z,0.00
2018-03-17T01:12:07.075Z,0.00
2018-03-17T01:13:07.063Z,0.00
2018-03-17T01:14:06.874Z,0.00
2018-03-17T01:15:06.913Z,0.00
2018-03-17T01:16:06.688Z,0.00
2018-03-17T01:17:06.679Z,0.00
2018-03-17T01:18:06.522Z,0.00
2018-03-17T01:19:06.495Z,0.00
2018-03-17T01:20:06.386Z,0.00
2018-03-17T01:21:06.340Z,0.00
2018-03-17T01:22:06.192Z,0.00
2018-03-17T01:23:06.250Z,0.00
2018-03-17T01:24:06.018Z,0.00
2018-03-17T01:25:06.025Z,0.00
2018-03-17T01:26:05.899Z,0.00
2018-03-17T01:27:06.308Z,0.00
2018-03-17T01:28:05.722Z,0.00
2018-03-17T01:29:05.818Z,0.00
2018-03-17T01:30:05.523Z,0.00
2018-03-17T01:31:05.584Z,0.00
2018-03-17T01:32:05.345Z,0.00
2018-03-17T01:33:05.351Z,0.00
2018-03-17T01:34:05.190Z,0.00
2018-03-17T01:35:05.161Z,0.00
2018-03-17T01:36:05.049Z,0.00
2018-03-17T01:37:04.974Z,0.00
2018-03-17T01:38:04.848Z,0.00
2018-03-17T01:39:04.884Z,0.00
2018-03-17T01:40:04.679Z,0.00
2018-03-17T01:41:04.719Z,0.00
2018-03-17T01:42:04.634Z,0.00
2018-03-17T01:43:04.510Z,0.00
2018-03-17T01:44:04.344Z,0.00
2018-03-17T01:45:04.418Z,0.00
2018-03-17T01:46:04.212Z,0.00
2018-03-17T01:47:04.220Z,0.00
2018-03-17T01:48:04.020Z,0.00
2018-03-17T01:49:04.031Z,0.00
2018-03-17T01:50:03.840Z,0.00
2018-03-17T01:51:03.844Z,0.00
2018-03-17T01:52:03.701Z,0.00
2018-03-17T01:53:03.641Z,0.00
2018-03-17T01:54:03.519Z,0.00
2018-03-17T01:55:03.556Z,0.00
2018-03-17T01:56:03.352Z,0.00
2018-03-17T01:57:03.396Z,0.00
2018-03-17T01:58:03.182Z,0.00
2018-03-17T01:59:03.096Z,0.00
2018-03-17T02:00:03.017Z,0.00
2018-03-17T02:01:02.981Z,0.00
2018-03-17T02:02:02.906Z,0.00
2018-03-17T02:03:02.793Z,0.00
2018-03-17T02:04:02.673Z,0.00
2018-03-17T02:05:03.626Z,0.00
2018-03-17T02:06:02.498Z,0.00
2018-03-17T02:07:02.538Z,0.00
2018-03-17T02:08:02.333Z,0.00
2018-03-17T02:09:02.329Z,0.00
2018-03-17T02:10:02.165Z,0.00
2018-03-17T02:11:02.124Z,0.00
2018-03-17T02:12:02.004Z,0.00
2018-03-17T02:13:01.976Z,0.00
2018-03-17T02:14:01.830Z,0.00
2018-03-17T02:15:01.849Z,0.00
2018-03-17T02:16:01.669Z,0.00
2018-03-17T02:17:01.653Z,0.00
2018-03-17T02:18:01.514Z,0.00
2018-03-17T02:19:01.454Z,0.00
2018-03-17T02:20:01.327Z,0.00
2018-03-17T02:21:01.273Z,0.00
2018-03-17T02:22:01.166Z,0.00
2018-03-17T02:23:01.208Z,0.00
2018-03-17T02:24:00.997Z,0.00
2018-03-17T02:25:00.985Z,0.00
2018-03-17T02:26:00.831Z,0.00
2018-03-17T02:27:00.795Z,0.00
2018-03-17T02:28:00.676Z,0.00
2018-03-17T02:29:00.746Z,0.00
2018-03-17T02:30:00.492Z,0.00
2018-03-17T02:31:00.513Z,0.00
2018-03-17T02:32:00.353Z,0.00
2018-03-17T02:33:00.357Z,0.00
2018-03-17T02:34:00.150Z,0.00
2018-03-17T02:35:00.257Z,0.00
2018-03-17T02:35:59.982Z,0.00
2018-03-17T02:36:59.948Z,0.00
2018-03-17T02:37:59.865Z,0.00
2018-03-17T02:38:59.867Z,0.00
2018-03-17T02:40:00.167Z,0.00
2018-03-17T02:40:59.658Z,0.00
2018-03-17T02:41:59.478Z,0.00
2018-03-17T02:42:59.492Z,0.00
2018-03-17T02:43:59.322Z,0.00
2018-03-17T02:44:59.277Z,0.00
2018-03-17T02:45:59.143Z,0.00
2018-03-17T02:46:59.124Z,0.00
2018-03-17T02:47:58.973Z,0.00
2018-03-17T02:48:59.038Z,0.00
2018-03-17T02:49:58.815Z,0.00
2018-03-17T02:50:58.801Z,0.00
2018-03-17T02:51:58.649Z,0.00
2018-03-17T02:52:58.641Z,0.00
2018-03-17T02:53:58.502Z,0.00
2018-03-17T02:54:58.419Z,0.00
2018-03-17T02:55:58.307Z,0.00
2018-03-17T02:56:58.243Z,0.00
2018-03-17T02:57:58.153Z,0.00
2018-03-17T02:58:58.164Z,0.00
2018-03-17T02:59:57.965Z,0.00
2018-03-17T03:00:57.948Z,0.00
2018-03-17T03:01:57.809Z,0.00
2018-03-17T03:02:57.750Z,0.00
2018-03-17T03:03:57.659Z,0.00
2018-03-17T03:04:57.683Z,0.00
2018-03-17T03:05:57.460Z,0.00
2018-03-17T03:06:57.485Z,0.00
2018-03-17T03:07:57.292Z,0.00
2018-03-17T03:08:57.278Z,0.00
2018-03-17T03:09:57.158Z,0.00
2018-03-17T03:10:57.092Z,0.00
2018-03-17T03:11:56.955Z,0.00
2018-03-17T03:12:58.992Z,0.00
2018-03-17T03:13:56.792Z,0.00
2018-03-17T03:14:57.796Z,0.00
2018-03-17T03:15:56.636Z,0.00
2018-03-17T03:16:56.613Z,0.00
2018-03-17T03:17:56.448Z,0.00
2018-03-17T03:18:56.425Z,0.00
2018-03-17T03:19:56.278Z,0.00
2018-03-17T03:20:56.273Z,0.00
2018-03-17T03:21:56.131Z,0.00
2018-03-17T03:22:56.144Z,0.00
2018-03-17T03:23:55.946Z,0.00
2018-03-17T03:24:55.949Z,0.00
2018-03-17T03:25:55.845Z,0.00
2018-03-17T03:26:55.703Z,0.00
2018-03-17T03:27:55.624Z,0.00
2018-03-17T03:28:55.536Z,0.00
2018-03-17T03:29:55.435Z,0.00
2018-03-17T03:30:55.411Z,0.00
2018-03-17T03:31:55.264Z,0.00
2018-03-17T03:32:55.285Z,0.00
2018-03-17T03:33:55.104Z,0.00
2018-03-17T03:34:55.096Z,0.00
2018-03-17T03:35:54.964Z,0.00
2018-03-17T03:36:54.903Z,0.00
2018-03-17T03:37:54.768Z,0.00
2018-03-17T03:38:54.739Z,0.00
2018-03-17T03:39:54.594Z,0.00
2018-03-17T03:40:54.667Z,0.00
2018-03-17T03:41:54.468Z,0.00
2018-03-17T03:42:54.431Z,0.00
2018-03-17T03:43:54.257Z,0.00
2018-03-17T03:44:54.191Z,0.00
2018-03-17T03:45:54.086Z,0.00
2018-03-17T03:46:54.057Z,0.00
2018-03-17T03:47:53.939Z,0.00
2018-03-17T03:48:53.968Z,0.00
2018-03-17T03:49:53.751Z,0.00
2018-03-17T03:50:53.764Z,0.00
2018-03-17T03:51:53.607Z,0.00
2018-03-17T03:52:53.575Z,0.00
2018-03-17T03:53:53.417Z,0.00
2018-03-17T03:54:53.390Z,0.00
2018-03-17T03:55:53.253Z,0.00
2018-03-17T03:56:53.240Z,0.00
2018-03-17T03:57:53.117Z,0.00
2018-03-17T03:58:53.100Z,0.00
2018-03-17T03:59:52.912Z,0.00
2018-03-17T04:00:52.949Z,0.00
2018-03-17T04:01:52.759Z,0.00
2018-03-17T04:02:52.762Z,0.00
2018-03-17T04:03:52.578Z,0.00
2018-03-17T04:04:52.534Z,0.00
2018-03-17T04:05:52.408Z,0.00
2018-03-17T04:06:52.368Z,0.00
2018-03-17T04:07:52.263Z,0.00
2018-03-17T04:08:52.167Z,0.00
2018-03-17T04:09:52.074Z,0.00
2018-03-17T04:10:52.059Z,0.00
2018-03-17T04:11:51.899Z,0.00
2018-03-17T04:12:51.894Z,0.00
2018-03-17T04:13:51.737Z,0.00
2018-03-17T04:14:51.778Z,0.00
2018-03-17T04:15:51.569Z,0.00
2018-03-17T04:16:51.589Z,0.00
2018-03-17T04:17:51.493Z,0.00
2018-03-17T04:18:51.434Z,0.00
2018-03-17T04:19:51.222Z,0.00
2018-03-17T04:20:51.225Z,0.00
2018-03-17T04:21:51.052Z,0.00
2018-03-17T04:22:51.011Z,0.00
2018-03-17T04:23:50.891Z,0.00
2018-03-17T04:24:50.926Z,0.00
2018-03-17T04:25:50.727Z,0.00
2018-03-17T04:26:50.732Z,0.00
2018-03-17T04:27:50.574Z,0.00
2018-03-17T04:28:50.541Z,0.00
2018-03-17T04:29:50.382Z,0.00
2018-03-17T04:30:50.347Z,0.00
2018-03-17T04:31:50.219Z,0.00
2018-03-17T04:32:51.214Z,0.00
2018-03-17T04:33:50.040Z,0.00
2018-03-17T04:34:50.068Z,0.00
2018-03-17T04:35:49.887Z,0.00
2018-03-17T04:36:49.880Z,0.00
2018-03-17T04:37:49.723Z,0.00
2018-03-17T04:38:49.676Z,0.00
2018-03-17T04:39:49.548Z,0.00
2018-03-17T04:40:49.495Z,0.00
2018-03-17T04:41:49.395Z,0.00
2018-03-17T04:42:49.425Z,0.00
2018-03-17T04:43:49.199Z,0.00
2018-03-17T04:44:49.263Z,0.00
2018-03-17T04:45:49.029Z,0.00
2018-03-17T04:46:49.010Z,0.00
2018-03-17T04:47:48.865Z,0.00
2018-03-17T04:48:48.856Z,0.00
2018-03-17T04:49:48.704Z,0.00
2018-03-17T04:50:48.735Z,0.00
2018-03-17T04:51:48.525Z,0.00
2018-03-17T04:52:48.580Z,0.00
2018-03-17T04:53:48.382Z,0.00
2018-03-17T04:54:48.363Z,0.00
2018-03-17T04:55:48.185Z,0.00
2018-03-17T04:58:30.065Z,0.00
2018-03-17T04:59:30.102Z,0.00
2018-03-17T05:00:29.896Z,0.00
2018-03-17T05:01:29.980Z,0.00
2018-03-17T05:02:29.746Z,0.00
2018-03-17T05:03:30.318Z,0.00
2018-03-17T05:04:29.585Z,0.00
2018-03-17T05:05:29.592Z,0.00
2018-03-17T05:06:29.390Z,0.00
2018-03-17T05:07:29.396Z,0.00
2018-03-17T05:08:29.222Z,0.00
2018-03-17T05:09:29.231Z,0.00
2018-03-17T05:10:29.052Z,0.00
2018-03-17T05:11:29.009Z,0.00
2018-03-17T05:12:28.906Z,0.00
2018-03-17T05:13:28.917Z,0.00
2018-03-17T05:14:28.748Z,0.00
2018-03-17T05:15:28.742Z,0.00
2018-03-17T05:16:28.586Z,0.00
2018-03-17T05:17:28.535Z,0.00
2018-03-17T05:18:28.376Z,0.00
2018-03-17T05:19:28.374Z,0.00
2018-03-17T05:20:28.217Z,0.00
2018-03-17T05:21:28.143Z,0.00
2018-03-17T05:22:28.110Z,0.00
2018-03-17T05:23:28.072Z,0.00
2018-03-17T05:24:27.894Z,0.00
2018-03-17T05:25:27.977Z,0.00
2018-03-17T05:26:27.708Z,0.00
2018-03-17T05:27:27.693Z,0.00
2018-03-17T05:28:27.526Z,0.00
2018-03-17T05:29:27.521Z,0.00
2018-03-17T05:30:27.361Z,0.00
2018-03-17T05:31:27.398Z,0.00
2018-03-17T05:32:27.197Z,0.00
2018-03-17T05:33:27.207Z,0.00
2018-03-17T05:34:27.027Z,0.00
2018-03-17T05:35:27.051Z,0.00
2018-03-17T05:36:26.869Z,0.00
2018-03-17T05:37:26.824Z,0.00
2018-03-17T05:38:26.682Z,0.00
2018-03-17T05:39:26.646Z,0.00
2018-03-17T05:40:26.542Z,0.00
2018-03-17T05:41:26.554Z,0.00
2018-03-17T05:42:26.349Z,0.00
2018-03-17T05:43:26.354Z,0.00
2018-03-17T05:44:26.179Z,0.00
2018-03-17T05:45:26.206Z,0.00
2018-03-17T05:46:26.010Z,0.00
2018-03-17T05:47:25.972Z,0.00
2018-03-17T05:48:25.836Z,0.00
2018-03-17T05:49:25.879Z,5.63
2018-03-17T05:50:25.695Z,5.63
2018-03-17T05:51:25.686Z,5.63
2018-03-17T05:52:25.510Z,5.63
2018-03-17T05:53:25.493Z,5.63
2018-03-17T05:54:25.335Z,5.63
2018-03-17T05:55:25.439Z,5.63
2018-03-17T05:56:25.173Z,5.63
2018-03-17T05:57:25.113Z,5.63
2018-03-17T05:58:25.010Z,5.63
2018-03-17T05:59:25.020Z,11.25
2018-03-17T06:00:24.826Z,11.25
2018-03-17T06:01:24.867Z,11.25
2018-03-17T06:02:24.650Z,11.25
2018-03-17T06:03:24.638Z,11.25
2018-03-17T06:04:24.486Z,16.88
2018-03-17T06:05:24.451Z,16.88
2018-03-17T06:06:24.348Z,16.88
2018-03-17T06:07:24.375Z,16.88
2018-03-17T06:08:24.148Z,16.88
2018-03-17T06:09:24.164Z,16.88
2018-03-17T06:10:23.985Z,16.88
2018-03-17T06:11:24.006Z,22.50
2018-03-17T06:12:23.818Z,22.50
2018-03-17T06:13:23.789Z,22.50
2018-03-17T06:14:23.635Z,22.50
2018-03-17T06:15:23.595Z,22.50
2018-03-17T06:16:23.510Z,28.13
2018-03-17T06:17:23.443Z,28.13
2018-03-17T06:18:23.299Z,28.13
2018-03-17T06:19:23.314Z,28.13
2018-03-17T06:20:23.131Z,33.75
2018-03-17T06:21:23.119Z,28.13
2018-03-17T06:22:22.996Z,28.13
2018-03-17T06:23:22.930Z,28.13
2018-03-17T06:24:22.791Z,28.13
2018-03-17T06:25:22.839Z,22.50
2018-03-17T06:26:22.624Z,22.50
2018-03-17T06:27:22.688Z,22.50
2018-03-17T06:28:22.453Z,28.13
2018-03-17T06:29:22.457Z,28.13
2018-03-17T06:30:22.294Z,28.13
2018-03-17T06:31:22.273Z,28.13
2018-03-17T06:32:22.147Z,28.13
2018-03-17T06:33:22.103Z,28.13
2018-03-17T06:34:21.947Z,28.13
2018-03-17T06:35:21.985Z,28.13
2018-03-17T06:36:21.773Z,28.13
2018-03-17T06:37:21.786Z,28.13
2018-03-17T06:38:21.636Z,28.13
2018-03-17T06:39:21.602Z,28.13
2018-03-17T06:40:21.436Z,33.75
2018-03-17T06:41:21.415Z,33.75
2018-03-17T06:42:21.268Z,39.38
2018-03-17T06:43:21.245Z,39.38
2018-03-17T06:44:21.107Z,45.00
2018-03-17T06:45:21.134Z,45.00
2018-03-17T06:46:20.923Z,50.63
2018-03-17T06:47:20.943Z,50.63
2018-03-17T06:48:20.782Z,56.25
2018-03-17T06:49:20.760Z,56.25
2018-03-17T06:50:20.592Z,61.88
2018-03-17T06:51:20.560Z,56.25
2018-03-17T06:52:20.419Z,56.25
2018-03-17T06:53:20.392Z,56.25
2018-03-17T06:54:20.260Z,61.88
2018-03-17T06:55:20.281Z,56.25
2018-03-17T06:56:20.088Z,61.88
2018-03-17T06:57:20.087Z,67.50
2018-03-17T06:58:19.933Z,67.50
2018-03-17T06:59:19.921Z,67.50
2018-03-17T07:00:19.749Z,67.50
2018-03-17T07:01:19.701Z,67.50
2018-03-17T07:02:19.572Z,73.13
2018-03-17T07:03:19.668Z,67.50
2018-03-17T07:04:19.407Z,61.88
2018-03-17T07:05:19.420Z,61.88
2018-03-17T07:06:19.248Z,61.88
2018-03-17T07:07:19.170Z,56.25
2018-03-17T07:08:19.069Z,56.25
2018-03-17T07:09:19.058Z,56.25
2018-03-17T07:10:18.906Z,50.63
2018-03-17T07:11:18.841Z,50.63
2018-03-17T07:12:18.787Z,45.00
2018-03-17T07:13:18.759Z,45.00
2018-03-17T07:14:18.586Z,45.00
2018-03-17T07:15:18.622Z,50.63
2018-03-17T07:16:18.412Z,50.63
2018-03-17T07:17:18.377Z,50.63
2018-03-17T07:18:18.239Z,56.25
2018-03-17T07:19:18.179Z,56.25
2018-03-17T07:20:18.084Z,61.88
2018-03-17T07:21:18.086Z,61.88
2018-03-17T07:22:17.874Z,56.25
2018-03-17T07:25:00.098Z,56.25
2018-03-17T07:26:00.137Z,61.88
2018-03-17T07:26:59.903Z,50.63
2018-03-17T07:27:59.930Z,50.63
2018-03-17T07:28:59.752Z,45.00
2018-03-17T07:29:59.713Z,50.63
2018-03-17T07:30:59.588Z,56.25
2018-03-17T07:31:59.522Z,61.88
2018-03-17T07:32:59.416Z,73.13
2018-03-17T07:33:59.440Z,78.75
2018-03-17T07:34:59.239Z,84.38
2018-03-17T07:35:59.328Z,84.38
2018-03-17T07:36:59.071Z,84.38
2018-03-17T07:37:59.054Z,84.38
2018-03-17T07:38:58.886Z,90.00
2018-03-17T07:39:58.867Z,84.38
2018-03-17T07:40:58.736Z,90.00
2018-03-17T07:41:58.694Z,95.63
2018-03-17T07:42:58.550Z,101.25
2018-03-17T07:43:58.582Z,101.25
2018-03-17T07:44:59.254Z,101.25
2018-03-17T07:45:58.390Z,95.63
2018-03-17T07:46:58.710Z,90.00
2018-03-17T07:47:58.202Z,95.63
2018-03-17T07:48:58.050Z,101.25
2018-03-17T07:49:58.013Z,101.25
2018-03-17T07:50:57.869Z,106.88
2018-03-17T07:51:57.858Z,106.88
2018-03-17T07:52:57.717Z,112.50
2018-03-17T07:53:57.737Z,112.50
2018-03-17T07:54:57.532Z,106.88
2018-03-17T07:55:57.606Z,106.88
2018-03-17T07:56:57.399Z,106.88
2018-03-17T07:57:57.345Z,106.88
2018-03-17T07:58:57.214Z,106.88
2018-03-17T07:59:57.148Z,106.88
2018-03-17T08:00:57.060Z,101.25
2018-03-17T08:01:57.118Z,95.63
2018-03-17T08:02:56.904Z,95.63
2018-03-17T08:03:56.883Z,106.88
2018-03-17T08:04:56.692Z,95.63
2018-03-17T08:05:56.689Z,101.25
2018-03-17T08:06:56.512Z,106.88
2018-03-17T08:07:56.527Z,112.50
2018-03-17T08:08:56.399Z,118.13
2018-03-17T08:09:56.393Z,118.13
2018-03-17T08:10:56.184Z,112.50
2018-03-17T08:11:56.210Z,112.50
2018-03-17T08:12:56.056Z,101.25
2018-03-17T08:13:56.032Z,106.88
2018-03-17T08:14:55.934Z,106.88
2018-03-17T08:15:55.828Z,101.25
2018-03-17T08:16:55.668Z,101.25
2018-03-17T08:17:55.676Z,101.25
2018-03-17T08:18:55.597Z,106.88
2018-03-17T08:19:55.539Z,106.88
2018-03-17T08:20:55.349Z,112.50
2018-03-17T08:21:55.354Z,106.88
2018-03-17T08:22:55.202Z,112.50
2018-03-17T08:23:55.155Z,118.13
2018-03-17T08:24:55.009Z,112.50
2018-03-17T08:25:55.002Z,112.50
2018-03-17T08:26:54.835Z,118.13
2018-03-17T08:27:54.799Z,118.13
2018-03-17T08:28:54.698Z,123.75
2018-03-17T08:29:54.686Z,123.75
2018-03-17T08:30:54.495Z,129.38
2018-03-17T08:31:54.546Z,140.63
2018-03-17T08:32:54.321Z,151.88
2018-03-17T08:33:54.345Z,163.13
2018-03-17T08:34:54.159Z,168.75
2018-03-17T08:35:54.114Z,180.00
2018-03-17T08:36:53.975Z,180.00
2018-03-17T08:37:54.031Z,174.38
2018-03-17T08:38:53.825Z,163.13
2018-03-17T08:39:53.843Z,157.50
2018-03-17T08:40:53.647Z,157.50
2018-03-17T08:41:53.638Z,163.13
2018-03-17T08:42:53.471Z,174.38
2018-03-17T08:43:53.707Z,185.63
2018-03-17T08:44:53.449Z,196.88
2018-03-17T08:45:53.799Z,196.88
2018-03-17T08:46:53.146Z,213.75
2018-03-17T08:47:53.180Z,208.13
2018-03-17T08:48:52.967Z,208.13
2018-03-17T08:49:53.001Z,219.38
2018-03-17T08:50:52.800Z,230.63
2018-03-17T08:51:52.783Z,236.25
2018-03-17T08:52:52.653Z,241.88
2018-03-17T08:55:46.125Z,258.75
2018-03-17T08:56:46.782Z,253.13
2018-03-17T08:57:45.916Z,241.88
2018-03-17T08:58:45.900Z,230.63
2018-03-17T08:59:45.815Z,225.00
2018-03-17T09:02:27.579Z,225.00
2018-03-17T09:03:48.478Z,230.63
2018-03-17T09:04:27.444Z,236.25
2018-03-17T09:05:27.409Z,241.88
2018-03-17T09:06:27.305Z,241.88
2018-03-17T09:07:27.298Z,241.88
2018-03-17T09:08:27.102Z,241.88
2018-03-17T09:09:27.136Z,241.88
2018-03-17T09:10:27.033Z,241.88
2018-03-17T09:11:26.906Z,241.88
2018-03-17T09:12:26.738Z,241.88
2018-03-17T09:13:26.810Z,241.88
2018-03-17T09:14:26.581Z,241.88
2018-03-17T09:15:26.514Z,241.88
2018-03-17T09:16:26.428Z,236.25
2018-03-17T09:17:26.431Z,241.88
2018-03-17T09:18:26.239Z,241.88
2018-03-17T09:19:26.236Z,241.88
2018-03-17T09:20:26.084Z,253.13
2018-03-17T09:21:26.049Z,253.13
2018-03-17T09:22:25.908Z,247.50
2018-03-17T09:23:25.855Z,241.88
2018-03-17T09:24:25.727Z,241.88
2018-03-17T09:25:25.708Z,236.25
2018-03-17T09:29:17.202Z,236.25
2018-03-17T09:30:17.020Z,241.88
2018-03-17T09:31:17.109Z,258.75
2018-03-17T09:32:16.850Z,264.38
2018-03-17T09:33:16.815Z,241.88
2018-03-17T09:34:16.671Z,264.38
2018-03-17T09:35:16.624Z,275.63
2018-03-17T09:36:16.546Z,292.50
2018-03-17T09:37:16.535Z,281.25
2018-03-17T09:38:16.326Z,286.88
2018-03-17T09:39:16.351Z,275.63
2018-03-17T09:40:16.157Z,275.63
2018-03-17T09:41:16.184Z,286.88
2018-03-17T09:42:16.005Z,275.63
2018-03-17T09:43:15.981Z,303.75
2018-03-17T09:44:15.824Z,320.63
2018-03-17T09:45:15.864Z,303.75
2018-03-17T09:46:15.671Z,343.13
2018-03-17T09:47:15.685Z,360.00
2018-03-17T09:48:16.150Z,337.50
2018-03-17T09:49:15.487Z,315.00
2018-03-17T09:50:15.339Z,326.25
2018-03-17T09:51:16.163Z,343.13
2018-03-17T09:52:15.162Z,298.13
2018-03-17T09:53:15.154Z,303.75
2018-03-17T09:54:14.978Z,292.50
2018-03-17T09:55:15.025Z,292.50
2018-03-17T09:56:14.871Z,286.88
2018-03-17T09:57:14.816Z,303.75
2018-03-17T09:58:14.689Z,315.00
2018-03-17T09:59:14.628Z,337.50
2018-03-17T10:00:14.472Z,337.50
2018-03-17T10:01:14.435Z,337.50
2018-03-17T10:02:14.340Z,309.38
2018-03-17T10:03:14.287Z,348.75
2018-03-17T10:04:14.154Z,365.63
2018-03-17T10:05:14.152Z,365.63
2018-03-17T10:06:13.968Z,371.25
2018-03-17T10:07:13.988Z,376.88
2018-03-17T10:08:13.790Z,371.25
2018-03-17T10:09:13.816Z,354.38
2018-03-17T10:10:13.632Z,365.63
2018-03-17T10:11:13.592Z,354.38
2018-03-17T10:12:13.467Z,331.88
2018-03-17T10:13:13.435Z,315.00
2018-03-17T10:14:13.297Z,326.25
2018-03-17T10:15:13.312Z,309.38
2018-03-17T10:16:13.113Z,275.63
2018-03-17T10:17:13.111Z,281.25
2018-03-17T10:18:13.088Z,320.63
2018-03-17T10:19:12.913Z,315.00
2018-03-17T10:20:12.787Z,320.63
2018-03-17T10:21:12.867Z,286.88
2018-03-17T10:22:12.616Z,315.00
2018-03-17T10:23:12.913Z,315.00
2018-03-17T10:24:12.489Z,286.88
2018-03-17T10:25:12.467Z,303.75
2018-03-17T10:26:12.328Z,337.50
2018-03-17T10:27:12.295Z,337.50
2018-03-17T10:28:12.241Z,348.75
2018-03-17T10:29:12.231Z,315.00
2018-03-17T10:30:11.970Z,298.13
2018-03-17T10:31:11.980Z,303.75
2018-03-17T10:32:11.800Z,303.75
2018-03-17T10:34:55.118Z,331.88
2018-03-17T10:35:53.602Z,354.38
2018-03-17T10:36:53.433Z,393.75
2018-03-17T10:37:53.401Z,410.63
2018-03-17T10:38:53.301Z,410.63
2018-03-17T10:39:53.250Z,393.75
2018-03-17T10:40:53.556Z,371.25
2018-03-17T10:41:53.375Z,388.13
2018-03-17T10:42:52.921Z,388.13
2018-03-17T10:43:52.928Z,365.63
2018-03-17T10:44:52.789Z,365.63
2018-03-17T10:45:52.720Z,360.00
2018-03-17T10:46:52.584Z,365.63
2018-03-17T10:47:52.589Z,343.13
2018-03-17T10:48:52.410Z,354.38
2018-03-17T10:49:52.434Z,365.63
2018-03-17T10:50:52.255Z,388.13
2018-03-17T10:53:34.094Z,348.75
2018-03-17T10:54:34.141Z,326.25
2018-03-17T10:55:33.967Z,309.38
2018-03-17T10:56:33.945Z,326.25
2018-03-17T10:57:33.752Z,320.63
2018-03-17T10:58:33.862Z,309.38
2018-03-17T10:59:33.605Z,326.25
2018-03-17T11:00:34.535Z,360.00
2018-03-17T11:01:33.517Z,348.75
2018-03-17T11:02:33.387Z,337.50
2018-03-17T11:03:35.182Z,315.00
2018-03-17T11:04:33.288Z,264.38
2018-03-17T11:05:33.091Z,331.88
2018-03-17T11:06:33.212Z,331.88
2018-03-17T11:08:58.118Z,365.63
2018-03-17T11:10:25.133Z,371.25
2018-03-17T11:11:04.853Z,348.75
2018-03-17T11:11:57.494Z,303.75
2018-03-17T11:12:58.284Z,270.00
2018-03-17T11:13:57.385Z,281.25
2018-03-17T11:14:57.091Z,253.13
2018-03-17T11:15:57.108Z,236.25
2018-03-17T11:16:56.959Z,264.38
2018-03-17T11:17:56.917Z,236.25
2018-03-17T11:18:56.747Z,286.88
2018-03-17T11:19:56.731Z,315.00
2018-03-17T11:20:56.572Z,258.75
2018-03-17T11:21:56.601Z,281.25
2018-03-17T11:22:56.477Z,275.63
2018-03-17T11:23:56.449Z,264.38
2018-03-17T11:24:56.239Z,264.38
2018-03-17T11:25:56.252Z,270.00
2018-03-17T11:26:56.112Z,270.00
2018-03-17T11:27:56.062Z,270.00
2018-03-17T11:28:55.903Z,253.13
2018-03-17T11:29:55.871Z,270.00
2018-03-17T11:30:55.734Z,258.75
2018-03-17T11:31:55.725Z,258.75
2018-03-17T11:32:55.582Z,258.75
2018-03-17T11:33:55.629Z,241.88
2018-03-17T11:34:55.394Z,275.63
2018-03-17T11:35:55.407Z,303.75
2018-03-17T11:36:55.297Z,275.63
2018-03-17T11:37:55.206Z,286.88
2018-03-17T11:38:55.133Z,275.63
2018-03-17T11:39:55.018Z,270.00
2018-03-17T11:40:54.883Z,286.88
2018-03-17T11:41:54.924Z,270.00
2018-03-17T11:42:54.749Z,258.75
2018-03-17T11:43:54.754Z,264.38
2018-03-17T11:44:54.552Z,264.38
2018-03-17T11:45:54.550Z,286.88
2018-03-17T11:46:54.386Z,298.13
2018-03-17T11:47:54.376Z,275.63
2018-03-17T11:48:54.738Z,298.13
2018-03-17T11:49:54.268Z,292.50
2018-03-17T11:50:54.057Z,275.63
2018-03-17T11:51:54.080Z,281.25
2018-03-17T11:52:53.920Z,298.13
2018-03-17T11:53:53.903Z,315.00
2018-03-17T11:54:53.691Z,326.25
2018-03-17T11:55:53.695Z,315.00
2018-03-17T11:56:53.546Z,303.75
2018-03-17T11:57:53.540Z,326.25
2018-03-17T11:58:53.391Z,354.38
2018-03-17T11:59:53.406Z,371.25
2018-03-17T12:00:53.189Z,382.50
2018-03-17T12:01:53.211Z,405.00
2018-03-17T12:02:53.065Z,388.13
2018-03-17T12:03:53.052Z,354.38
2018-03-17T12:04:52.855Z,365.63
2018-03-17T12:05:52.931Z,376.88
2018-03-17T12:06:52.703Z,376.88
2018-03-17T12:07:52.856Z,331.88
2018-03-17T12:08:52.534Z,326.25
2018-03-17T12:09:52.562Z,331.88
2018-03-17T12:10:52.356Z,326.25
2018-03-17T12:11:52.387Z,326.25
2018-03-17T12:12:52.191Z,348.75
2018-03-17T12:13:52.198Z,320.63
2018-03-17T12:14:52.026Z,320.63
2018-03-17T12:15:51.977Z,315.00
2018-03-17T12:16:51.853Z,303.75
2018-03-17T12:17:51.899Z,281.25
2018-03-17T12:18:51.688Z,286.88
2018-03-17T12:19:51.767Z,264.38
2018-03-17T12:20:51.529Z,264.38
2018-03-17T12:21:51.504Z,286.88
2018-03-17T12:22:51.437Z,270.00
2018-03-17T12:23:51.311Z,281.25
2018-03-17T12:24:51.206Z,258.75
2018-03-17T12:25:51.122Z,270.00
2018-03-17T12:26:51.029Z,275.63
2018-03-17T12:27:51.038Z,270.00
2018-03-17T12:28:50.842Z,264.38
2018-03-17T12:29:50.848Z,258.75
2018-03-17T12:30:50.685Z,247.50
2018-03-17T12:31:50.651Z,253.13
2018-03-17T12:32:50.500Z,247.50
2018-03-17T12:33:50.458Z,258.75
2018-03-17T12:34:50.328Z,264.38
2018-03-17T12:35:50.293Z,247.50
2018-03-17T12:36:50.154Z,258.75
2018-03-17T12:37:50.181Z,258.75
2018-03-17T12:38:49.999Z,264.38
2018-03-17T12:39:49.994Z,275.63
2018-03-17T12:40:49.835Z,275.63
2018-03-17T12:41:49.796Z,258.75
2018-03-17T12:42:49.650Z,270.00
2018-03-17T12:43:49.712Z,258.75
2018-03-17T12:44:49.539Z,264.38
2018-03-17T12:45:49.553Z,258.75
2018-03-17T12:46:49.318Z,275.63
2018-03-17T12:47:49.348Z,298.13
2018-03-17T12:48:49.162Z,303.75
2018-03-17T12:49:49.148Z,309.38
2018-03-17T12:50:48.992Z,281.25
2018-03-17T12:51:48.967Z,258.75
2018-03-17T12:52:48.834Z,270.00
2018-03-17T12:53:48.847Z,258.75
2018-03-17T12:54:48.646Z,270.00
2018-03-17T12:55:48.769Z,270.00
2018-03-17T12:56:48.486Z,253.13
2018-03-17T12:57:49.192Z,270.00
2018-03-17T12:58:48.348Z,258.75
2018-03-17T12:59:48.271Z,258.75
2018-03-17T13:00:48.173Z,281.25
2018-03-17T13:01:48.082Z,275.63
2018-03-17T13:02:47.978Z,264.38
2018-03-17T13:03:48.041Z,275.63
2018-03-17T13:04:47.799Z,275.63
2018-03-17T13:05:47.799Z,264.38
2018-03-17T13:06:47.655Z,258.75
2018-03-17T13:07:47.607Z,253.13