createdAt,value
2018-10-16T00:00:55.352Z,13.60
2018-10-16T00:04:59.090Z,13.70
2018-10-16T00:09:02.901Z,13.60
2018-10-16T00:13:07.357Z,13.60
2018-10-16T00:17:11.093Z,13.50
2018-10-16T00:21:14.881Z,13.50
2018-10-16T00:25:18.725Z,13.50
2018-10-16T00:29:22.816Z,13.40
2018-10-16T00:33:26.624Z,13.30
2018-10-16T00:37:30.426Z,13.30
2018-10-16T00:41:34.176Z,13.20
2018-10-16T00:45:37.953Z,13.20
2018-10-16T00:49:41.694Z,13.20
2018-10-16T00:53:45.483Z,13.10
2018-10-16T00:57:49.257Z,13.10
2018-10-16T01:01:53.022Z,13.10
2018-10-16T01:05:56.780Z,13.10
2018-10-16T01:10:00.565Z,13.10
2018-10-16T01:14:04.382Z,13.10
2018-10-16T01:18:08.172Z,13.10
2018-10-16T01:22:12.075Z,13.10
2018-10-16T01:26:16.313Z,13.10
2018-10-16T01:30:20.069Z,13.00
2018-10-16T01:34:23.804Z,13.10
2018-10-16T01:38:27.586Z,13.00
2018-10-16T01:42:31.313Z,13.00
2018-10-16T01:46:35.073Z,13.10
2018-10-16T01:50:38.816Z,13.10
2018-10-16T01:54:42.569Z,13.10
2018-10-16T01:58:46.414Z,13.10
2018-10-16T02:02:50.157Z,13.10
2018-10-16T02:06:53.922Z,13.20
2018-10-16T02:10:57.768Z,13.20
2018-10-16T02:15:01.530Z,13.20
2018-10-16T02:19:05.528Z,13.20
2018-10-16T02:23:09.289Z,13.20
2018-10-16T02:27:13.133Z,13.20
2018-10-16T02:31:16.935Z,13.20
2018-10-16T02:35:20.754Z,13.20
2018-10-16T02:39:24.591Z,13.20
2018-10-16T02:43:28.332Z,13.20
2018-10-16T02:47:32.085Z,13.10
2018-10-16T02:51:35.973Z,13.10
2018-10-16T02:55:39.734Z,13.10
2018-10-16T02:59:43.492Z,13.10
2018-10-16T03:03:47.272Z,13.20
2018-10-16T03:07:51.020Z,13.10
2018-10-16T03:11:54.779Z,13.20
2018-10-16T03:15:58.509Z,13.20
2018-10-16T03:20:02.311Z,13.20
2018-10-16T03:24:07.308Z,13.20
2018-10-16T03:28:11.033Z,13.20
2018-10-16T03:32:14.813Z,13.20
2018-10-16T03:36:18.878Z,13.30
2018-10-16T03:40:22.663Z,13.30
2018-10-16T03:44:26.413Z,13.30
2018-10-16T03:48:30.148Z,13.30
2018-10-16T03:52:33.944Z,13.40
2018-10-16T03:56:37.716Z,13.40
2018-10-16T04:00:41.598Z,13.40
2018-10-16T04:04:45.619Z,13.40
2018-10-16T04:08:49.973Z,13.40
2018-10-16T04:12:53.798Z,13.40
2018-10-16T04:16:57.607Z,13.50
2018-10-16T04:21:01.413Z,13.50
2018-10-16T04:25:05.192Z,13.50
2018-10-16T04:29:09.688Z,13.50
2018-10-16T04:33:13.796Z,13.50
2018-10-16T04:37:17.559Z,13.50
2018-10-16T04:41:21.349Z,13.50
2018-10-16T04:45:25.063Z,13.50
2018-10-16T04:49:28.802Z,13.60
2018-10-16T04:53:32.640Z,13.50
2018-10-16T04:57:36.589Z,13.60
2018-10-16T05:01:40.349Z,13.60
2018-10-16T05:05:44.109Z,13.60
2018-10-16T05:09:47.876Z,13.60
2018-10-16T05:13:51.667Z,13.60
2018-10-16T05:17:55.792Z,13.60
2018-10-16T05:21:59.586Z,13.60
2018-10-16T05:26:03.309Z,13.60
2018-10-16T05:30:07.133Z,13.70
2018-10-16T05:34:10.861Z,13.60
2018-10-16T05:38:14.628Z,13.70
2018-10-16T05:42:18.404Z,13.70
2018-10-16T05:46:22.080Z,13.70
2018-10-16T05:50:25.860Z,13.70
2018-10-16T05:54:29.636Z,13.70
2018-10-16T05:58:33.831Z,13.70
2018-10-16T06:02:37.596Z,13.70
2018-10-16T06:06:41.315Z,13.70
2018-10-16T06:10:45.302Z,13.70
2018-10-16T06:14:49.066Z,13.70
2018-10-16T06:18:52.803Z,13.70
2018-10-16T06:22:56.546Z,13.80
2018-10-16T06:27:00.285Z,13.80
2018-10-16T06:31:04.049Z,13.80
2018-10-16T06:35:08.600Z,13.80
2018-10-16T06:39:12.349Z,13.80
2018-10-16T06:43:16.209Z,13.90
2018-10-16T06:47:19.993Z,13.90
2018-10-16T06:51:23.745Z,13.90
2018-10-16T06:55:27.484Z,14.00
2018-10-16T06:59:31.220Z,14.00
2018-10-16T07:03:34.953Z,14.10
2018-10-16T07:07:38.637Z,14.20
2018-10-16T07:11:42.366Z,14.30
2018-10-16T07:15:55.231Z,14.30
2018-10-16T07:19:59.894Z,14.40
2018-10-16T07:24:03.774Z,14.40
2018-10-16T07:28:07.423Z,14.50
2018-10-16T07:32:11.148Z,14.50
2018-10-16T07:36:14.973Z,14.60
2018-10-16T07:40:18.721Z,14.70
2018-10-16T07:44:22.466Z,14.70
2018-10-16T07:48:26.254Z,14.80
2018-10-16T07:52:29.938Z,14.80
2018-10-16T07:56:33.701Z,14.80
2018-10-16T08:00:37.457Z,14.90
2018-10-16T08:04:41.189Z,14.90
2018-10-16T08:08:44.926Z,15.00
2018-10-16T08:12:48.669Z,15.00
2018-10-16T08:16:52.471Z,15.00
2018-10-16T08:20:56.221Z,15.10
2018-10-16T08:24:59.940Z,15.10
2018-10-16T08:29:03.777Z,15.20
2018-10-16T08:33:07.734Z,15.30
2018-10-16T08:37:12.663Z,15.30
2018-10-16T08:41:16.404Z,15.40
2018-10-16T08:45:31.412Z,15.50
2018-10-16T08:49:46.247Z,15.50
2018-10-16T08:53:49.970Z,15.60
2018-10-16T08:57:53.701Z,15.70
2018-10-16T09:01:57.454Z,15.70
2018-10-16T09:06:01.222Z,15.80
2018-10-16T09:10:05.059Z,15.90
2018-10-16T09:14:08.857Z,15.90
2018-10-16T09:18:12.550Z,15.90
2018-10-16T09:22:16.297Z,16.00
2018-10-16T09:26:20.084Z,16.00
2018-10-16T09:30:23.843Z,16.00
2018-10-16T09:34:27.563Z,16.10
2018-10-16T09:38:31.384Z,16.20
2018-10-16T09:42:35.135Z,16.20
2018-10-16T09:46:39.264Z,16.30
2018-10-16T09:50:43.022Z,16.30
2018-10-16T09:54:46.712Z,16.40
2018-10-16T09:58:50.454Z,16.50
2018-10-16T10:02:54.183Z,16.60
2018-10-16T10:06:57.937Z,16.70
2018-10-16T10:11:02.481Z,16.80
2018-10-16T10:15:06.667Z,16.90
2018-10-16T10:19:10.770Z,17.00
2018-10-16T10:23:14.554Z,17.20
2018-10-16T10:27:18.792Z,17.30
2018-10-16T10:31:22.533Z,17.40
2018-10-16T10:35:26.259Z,17.50
2018-10-16T10:39:30.059Z,17.60
2018-10-16T10:43:33.769Z,17.70
2018-10-16T10:47:37.920Z,17.80
2018-10-16T10:51:41.885Z,17.90
2018-10-16T10:55:45.452Z,18.00
2018-10-16T10:59:49.261Z,18.20
2018-10-16T11:03:53.008Z,18.30
2018-10-16T11:07:56.813Z,18.40
2018-10-16T11:12:00.595Z,18.50
2018-10-16T11:16:04.382Z,18.60
2018-10-16T11:20:09.892Z,18.70
2018-10-16T11:24:13.625Z,18.90
2018-10-16T11:28:17.358Z,18.90
2018-10-16T11:32:21.090Z,19.10
2018-10-16T11:36:24.872Z,19.20
2018-10-16T11:40:28.623Z,19.40
2018-10-16T11:44:32.393Z,19.50
2018-10-16T11:48:36.150Z,19.50
2018-10-16T11:52:40.142Z,19.60
2018-10-16T11:56:43.853Z,19.60
2018-10-16T12:00:47.616Z,19.70
2018-10-16T12:04:51.944Z,19.70
2018-10-16T12:08:55.693Z,19.70
2018-10-16T12:12:59.485Z,19.70
2018-10-16T12:17:08.425Z,19.70
2018-10-16T12:21:15.490Z,19.70
2018-10-16T12:25:19.283Z,19.70
2018-10-16T12:29:23.102Z,19.80
2018-10-16T12:33:26.853Z,19.80
2018-10-16T12:37:30.596Z,19.80
2018-10-16T12:41:34.349Z,19.90
2018-10-16T12:45:38.101Z,19.90
2018-10-16T12:49:41.903Z,19.90
2018-10-16T12:53:45.677Z,20.00
2018-10-16T12:57:49.448Z,20.10
2018-10-16T13:01:53.243Z,20.10
2018-10-16T13:05:56.973Z,20.20
2018-10-16T13:10:00.746Z,20.20
2018-10-16T13:14:04.694Z,20.20
2018-10-16T13:18:08.443Z,20.30
2018-10-16T13:22:12.285Z,20.30
2018-10-16T13:26:16.018Z,20.30
2018-10-16T13:30:20.488Z,20.40
2018-10-16T13:34:24.214Z,20.50
2018-10-16T13:38:27.992Z,20.50
2018-10-16T13:42:31.965Z,20.50
2018-10-16T13:46:35.664Z,20.50
2018-10-16T13:50:39.392Z,20.60
2018-10-16T13:54:43.192Z,20.60
2018-10-16T13:58:47.026Z,20.50
2018-10-16T14:02:51.949Z,20.60
2018-10-16T14:06:55.712Z,20.50
2018-10-16T14:10:59.442Z,20.50
2018-10-16T14:15:03.171Z,20.50
2018-10-16T14:19:06.947Z,20.40
2018-10-16T14:23:10.678Z,20.40
2018-10-16T14:27:14.477Z,20.30
2018-10-16T14:31:18.264Z,20.20
2018-10-16T14:35:22.875Z,20.20
2018-10-16T14:39:26.614Z,20.20
2018-10-16T14:43:30.600Z,20.10
2018-10-16T14:47:34.433Z,20.20
2018-10-16T14:51:38.161Z,20.20
2018-10-16T14:55:41.890Z,20.10
2018-10-16T14:59:45.590Z,20.10
2018-10-16T15:03:49.355Z,20.00
2018-10-16T15:07:53.105Z,20.00
2018-10-16T15:11:56.893Z,20.00
2018-10-16T15:16:00.708Z,19.90
2018-10-16T15:20:04.658Z,19.90
2018-10-16T15:24:08.484Z,19.80
2018-10-16T15:28:12.238Z,19.80
2018-10-16T15:32:16.326Z,19.70
2018-10-16T15:36:20.101Z,19.70
2018-10-16T15:40:23.809Z,19.60
2018-10-16T15:44:27.548Z,19.60
2018-10-16T15:48:31.311Z,19.50
2018-10-16T15:52:35.075Z,19.50
2018-10-16T15:56:38.876Z,19.50
2018-10-16T16:00:42.569Z,19.40
2018-10-16T16:04:46.363Z,19.40
2018-10-16T16:08:50.130Z,19.40
2018-10-16T16:12:53.851Z,19.40
2018-10-16T16:16:57.736Z,19.30
2018-10-16T16:21:01.485Z,19.30
2018-10-16T16:25:06.597Z,19.30
2018-10-16T16:29:10.316Z,19.30
2018-10-16T16:33:14.110Z,19.20
2018-10-16T16:37:17.828Z,19.20
2018-10-16T16:41:21.615Z,19.20
2018-10-16T16:45:25.377Z,19.10
2018-10-16T16:49:29.174Z,19.10
2018-10-16T16:53:32.897Z,19.00
2018-10-16T16:57:36.600Z,19.00
2018-10-16T17:01:40.353Z,18.90
2018-10-16T17:05:44.164Z,18.90
2018-10-16T17:09:48.004Z,18.80
2018-10-16T17:13:51.740Z,18.80
2018-10-16T17:17:55.528Z,18.70
2018-10-16T17:21:59.288Z,18.70
2018-10-16T17:26:03.370Z,18.60
2018-10-16T17:30:09.561Z,18.60
2018-10-16T17:34:13.355Z,18.50
2018-10-16T17:38:17.121Z,18.50
2018-10-16T17:42:20.875Z,18.50
2018-10-16T17:46:24.644Z,18.40
2018-10-16T17:50:28.373Z,18.40
2018-10-16T17:54:32.234Z,18.30
2018-10-16T17:58:36.016Z,18.30
2018-10-16T18:02:39.793Z,18.30
2018-10-16T18:06:43.549Z,18.20
2018-10-16T18:10:47.287Z,18.20
2018-10-16T18:14:51.028Z,18.20
2018-10-16T18:18:54.793Z,18.10
2018-10-16T18:22:58.549Z,18.10
2018-10-16T18:27:02.369Z,18.10
2018-10-16T18:31:06.603Z,18.00
2018-10-16T18:35:10.866Z,18.00
2018-10-16T18:39:14.834Z,18.00
2018-10-16T18:43:18.393Z,18.00
2018-10-16T18:47:22.209Z,17.90
2018-10-16T18:51:25.965Z,17.80
2018-10-16T18:55:29.722Z,17.80
2018-10-16T18:59:33.482Z,17.70
2018-10-16T19:03:37.225Z,17.70
2018-10-16T19:07:41.358Z,17.70
2018-10-16T19:11:45.069Z,17.60
2018-10-16T19:15:48.786Z,17.60
2018-10-16T19:19:52.737Z,17.50
2018-10-16T19:23:56.509Z,17.50
2018-10-16T19:28:00.277Z,17.40
2018-10-16T19:32:04.153Z,17.40
2018-10-16T19:36:07.917Z,17.30
2018-10-16T19:40:12.042Z,17.30
2018-10-16T19:44:15.811Z,17.20
2018-10-16T19:48:19.693Z,17.10
2018-10-16T19:52:23.551Z,17.00
2018-10-16T19:56:27.307Z,17.00
2018-10-16T20:00:31.188Z,16.90
2018-10-16T20:04:34.972Z,16.90
2018-10-16T20:08:38.807Z,16.80
2018-10-16T20:12:42.656Z,16.80
2018-10-16T20:16:46.433Z,16.70
2018-10-16T20:20:50.282Z,16.60
2018-10-16T20:24:54.126Z,16.50
2018-10-16T20:28:57.868Z,16.50
2018-10-16T20:33:01.614Z,16.40
2018-10-16T20:37:05.445Z,16.40
2018-10-16T20:41:09.268Z,16.30
2018-10-16T20:45:13.013Z,16.30
2018-10-16T20:49:16.763Z,16.20
2018-10-16T20:53:20.550Z,16.20
2018-10-16T20:57:24.375Z,16.10
2018-10-16T21:01:28.158Z,16.10
2018-10-16T21:05:31.994Z,16.00
2018-10-16T21:09:35.710Z,16.00
2018-10-16T21:13:39.472Z,15.90
2018-10-16T21:17:43.254Z,15.80
2018-10-16T21:21:46.944Z,15.80
2018-10-16T21:25:50.787Z,15.70
2018-10-16T21:29:54.546Z,15.60
2018-10-16T21:33:58.268Z,15.50
2018-10-16T21:38:02.048Z,15.40
2018-10-16T21:42:05.883Z,15.30
2018-10-16T21:46:09.642Z,15.20
2018-10-16T21:50:13.441Z,15.10
2018-10-16T21:54:17.190Z,15.00
2018-10-16T21:58:20.987Z,14.90
2018-10-16T22:02:30.101Z,14.90
2018-10-16T22:06:33.861Z,14.90
2018-10-16T22:10:37.619Z,14.80
2018-10-16T22:14:41.424Z,14.80
2018-10-16T22:18:45.193Z,14.70
2018-10-16T22:22:48.981Z,14.70
2018-10-16T22:26:52.781Z,14.70
2018-10-16T22:30:56.632Z,14.60
2018-10-16T22:35:00.421Z,14.60
2018-10-16T22:39:05.595Z,14.50
2018-10-16T22:43:09.466Z,14.50
2018-10-16T22:47:13.219Z,14.40
2018-10-16T22:51:16.956Z,14.40
2018-10-16T22:55:20.728Z,14.40
2018-10-16T22:59:24.558Z,14.40
2018-10-16T23:03:28.289Z,14.40
2018-10-16T23:07:32.045Z,14.30
2018-10-16T23:11:35.965Z,14.30
2018-10-16T23:15:39.695Z,14.20
2018-10-16T23:19:43.469Z,14.10
2018-10-16T23:23:47.187Z,14.10
2018-10-16T23:27:50.936Z,14.10
2018-10-16T23:31:54.688Z,14.00
2018-10-16T23:35:58.431Z,14.00
2018-10-16T23:40:02.219Z,14.00
2018-10-16T23:44:06.157Z,13.90
2018-10-16T23:48:09.946Z,13.90
2018-10-16T23:52:13.684Z,13.90
2018-10-16T23:56:17.472Z,13.80
