createdAt,value
2022-09-07T00:00:32.232Z,15.40
2022-09-07T00:04:14.296Z,15.40
2022-09-07T00:07:57.357Z,15.30
2022-09-07T00:11:39.266Z,15.30
2022-09-07T00:15:21.194Z,15.30
2022-09-07T00:19:04.809Z,15.30
2022-09-07T00:22:46.730Z,15.30
2022-09-07T00:26:30.459Z,15.30
2022-09-07T00:30:12.615Z,15.30
2022-09-07T00:33:57.341Z,15.40
2022-09-07T00:37:39.359Z,15.40
2022-09-07T00:41:22.615Z,15.40
2022-09-07T00:45:07.431Z,15.50
2022-09-07T00:48:55.087Z,15.50
2022-09-07T00:52:38.431Z,15.60
2022-09-07T00:56:24.050Z,15.60
2022-09-07T01:00:06.976Z,15.70
2022-09-07T01:03:51.873Z,15.70
2022-09-07T01:07:34.250Z,15.70
2022-09-07T01:11:18.507Z,15.80
2022-09-07T01:15:01.115Z,15.80
2022-09-07T01:18:53.267Z,15.80
2022-09-07T01:22:53.675Z,15.90
2022-09-07T01:26:54.260Z,15.90
2022-09-07T01:30:39.115Z,15.90
2022-09-07T01:34:23.624Z,15.90
2022-09-07T01:38:08.568Z,15.90
2022-09-07T01:42:03.765Z,15.90
2022-09-07T01:45:47.069Z,15.80
2022-09-07T01:49:33.807Z,15.70
2022-09-07T01:53:27.800Z,15.70
2022-09-07T01:57:23.595Z,15.60
2022-09-07T02:01:15.592Z,15.60
2022-09-07T02:05:20.926Z,15.60
2022-09-07T02:09:31.095Z,15.50
2022-09-07T02:13:43.376Z,15.50
2022-09-07T02:17:49.847Z,15.50
2022-09-07T02:21:37.782Z,15.60
2022-09-07T02:25:26.314Z,15.50
2022-09-07T02:29:08.515Z,15.50
2022-09-07T02:32:50.602Z,15.50
2022-09-07T02:36:52.717Z,15.40
2022-09-07T02:40:35.512Z,15.40
2022-09-07T02:44:24.930Z,15.40
2022-09-07T02:48:14.859Z,15.30
2022-09-07T02:52:28.608Z,15.30
2022-09-07T02:56:25.551Z,15.30
2022-09-07T03:00:15.538Z,15.30
2022-09-07T03:04:17.479Z,15.30
2022-09-07T03:08:23.315Z,15.40
2022-09-07T03:12:07.471Z,15.40
2022-09-07T03:15:53.583Z,15.40
2022-09-07T03:19:37.909Z,15.40
2022-09-07T03:23:20.069Z,15.40
2022-09-07T03:27:01.931Z,15.30
2022-09-07T03:30:47.423Z,15.30
2022-09-07T03:34:29.603Z,15.20
2022-09-07T03:38:11.740Z,15.20
2022-09-07T03:41:53.618Z,15.20
2022-09-07T03:45:35.548Z,15.10
2022-09-07T03:49:17.478Z,15.00
2022-09-07T03:52:59.376Z,15.10
2022-09-07T03:56:41.401Z,15.00
2022-09-07T04:00:23.362Z,15.00
2022-09-07T04:04:05.382Z,15.00
2022-09-07T04:07:48.665Z,15.10
2022-09-07T04:11:31.922Z,15.00
2022-09-07T04:15:13.906Z,15.00
2022-09-07T04:18:56.248Z,15.00
2022-09-07T04:22:38.149Z,15.00
2022-09-07T04:26:26.369Z,15.00
2022-09-07T04:30:09.040Z,15.00
2022-09-07T04:33:52.305Z,15.00
2022-09-07T04:37:34.209Z,15.00
2022-09-07T04:41:18.430Z,15.10
2022-09-07T04:45:00.398Z,15.10
2022-09-07T04:48:42.279Z,15.10
2022-09-07T04:52:25.019Z,15.10
2022-09-07T04:56:07.164Z,15.10
2022-09-07T04:59:49.228Z,15.20
2022-09-07T05:03:32.841Z,15.20
2022-09-07T05:07:14.800Z,15.20
2022-09-07T05:10:57.715Z,15.20
2022-09-07T05:14:39.607Z,15.30
2022-09-07T05:18:21.506Z,15.30
2022-09-07T05:22:03.412Z,15.40
2022-09-07T05:25:46.639Z,15.30
2022-09-07T05:37:32.333Z,15.50
2022-09-07T05:41:17.213Z,15.50
2022-09-07T05:44:59.138Z,15.50
2022-09-07T05:48:41.793Z,15.50
2022-09-07T05:52:23.744Z,15.50
2022-09-07T05:56:07.163Z,15.50
2022-09-07T05:59:49.187Z,15.40
2022-09-07T06:03:31.183Z,15.40
2022-09-07T06:07:22.347Z,15.40
2022-09-07T06:11:09.570Z,15.40
2022-09-07T06:14:51.472Z,15.30
2022-09-07T06:18:35.900Z,15.30
2022-09-07T06:22:18.410Z,15.30
2022-09-07T06:26:00.526Z,15.40
2022-09-07T06:29:42.423Z,15.50
2022-09-07T06:33:24.315Z,15.70
2022-09-07T06:37:06.285Z,15.90
2022-09-07T06:40:48.788Z,16.20
2022-09-07T06:44:31.523Z,16.40
2022-09-07T06:48:13.447Z,16.50
2022-09-07T06:51:55.516Z,16.70
2022-09-07T06:55:44.337Z,16.80
2022-09-07T06:59:26.321Z,17.00
2022-09-07T07:03:08.485Z,17.20
2022-09-07T07:06:50.435Z,17.40
2022-09-07T07:10:36.399Z,17.60
2022-09-07T07:14:18.683Z,17.80
2022-09-07T07:18:19.308Z,18.10
2022-09-07T07:26:15.733Z,18.50
2022-09-07T07:29:57.971Z,18.70
2022-09-07T07:33:40.099Z,18.70
2022-09-07T07:37:27.864Z,18.80
2022-09-07T07:49:16.439Z,19.60
2022-09-07T07:56:57.993Z,20.50
2022-09-07T08:00:53.738Z,20.80
2022-09-07T08:04:36.925Z,21.30
2022-09-07T08:08:19.252Z,21.70
2022-09-07T08:12:02.741Z,22.10
2022-09-07T08:15:46.605Z,22.50
2022-09-07T08:19:28.701Z,22.80
2022-09-07T08:23:11.799Z,23.20
2022-09-07T08:26:53.804Z,23.30
2022-09-07T08:30:40.043Z,23.20
2022-09-07T08:34:22.022Z,22.90
2022-09-07T08:38:03.912Z,22.70
2022-09-07T08:41:51.798Z,22.70
2022-09-07T08:45:46.974Z,22.50
2022-09-07T08:49:48.814Z,22.00
2022-09-07T08:53:31.115Z,21.20
2022-09-07T08:57:27.079Z,20.60
2022-09-07T09:01:36.492Z,20.10
2022-09-07T09:05:48.624Z,19.70
2022-09-07T09:09:52.337Z,19.40
2022-09-07T09:14:03.068Z,19.20
2022-09-07T09:17:50.321Z,19.50
2022-09-07T09:21:33.881Z,19.90
2022-09-07T09:25:18.262Z,20.50
2022-09-07T09:29:13.345Z,21.20
2022-09-07T09:33:26.180Z,21.70
2022-09-07T09:37:11.665Z,21.90
2022-09-07T09:40:54.025Z,21.60
2022-09-07T09:44:38.231Z,21.20
2022-09-07T09:48:32.858Z,20.80
2022-09-07T09:52:45.055Z,20.30
2022-09-07T09:56:22.981Z,19.80
2022-09-07T10:00:11.015Z,19.30
2022-09-07T10:07:52.616Z,18.70
2022-09-07T10:12:05.596Z,18.90
2022-09-07T10:15:52.516Z,19.20
2022-09-07T10:19:38.187Z,19.40
2022-09-07T10:23:25.357Z,19.30
2022-09-07T10:27:36.965Z,19.10
2022-09-07T10:31:31.868Z,19.60
2022-09-07T10:35:25.848Z,20.90
2022-09-07T10:39:15.144Z,22.50
2022-09-07T10:43:27.628Z,23.70
2022-09-07T10:47:24.815Z,23.40
2022-09-07T10:51:36.001Z,22.40
2022-09-07T10:55:32.752Z,21.90
2022-09-07T11:04:18.136Z,23.90
2022-09-07T11:07:59.944Z,24.10
2022-09-07T11:12:06.403Z,24.10
2022-09-07T11:16:03.138Z,24.60
2022-09-07T11:19:56.076Z,25.00
2022-09-07T11:23:50.206Z,24.30
2022-09-07T11:27:50.398Z,24.00
2022-09-07T11:31:46.085Z,24.50
2022-09-07T11:35:48.888Z,25.40
2022-09-07T11:39:36.597Z,25.30
2022-09-07T11:43:28.268Z,26.00
2022-09-07T11:47:29.381Z,27.10
2022-09-07T11:51:21.356Z,27.60
2022-09-07T11:55:19.741Z,27.10
2022-09-07T11:59:23.177Z,26.60
2022-09-07T12:03:22.881Z,26.40
2022-09-07T12:07:13.517Z,26.00
2022-09-07T12:11:28.452Z,25.50
2022-09-07T12:15:22.691Z,25.10
2022-09-07T12:19:23.476Z,25.00
2022-09-07T12:23:17.112Z,24.60
2022-09-07T12:27:00.703Z,24.60
2022-09-07T12:31:01.672Z,25.00
2022-09-07T12:34:52.490Z,25.40
2022-09-07T12:38:34.309Z,25.20
2022-09-07T12:42:39.232Z,24.70
2022-09-07T12:46:34.712Z,24.50
2022-09-07T12:50:25.364Z,24.40
2022-09-07T12:54:19.252Z,24.70
2022-09-07T12:58:01.166Z,24.50
2022-09-07T13:01:51.475Z,24.00
2022-09-07T13:05:56.705Z,23.70
2022-09-07T13:09:42.487Z,23.70
2022-09-07T13:17:33.980Z,24.90
2022-09-07T13:21:18.049Z,25.30
2022-09-07T13:25:02.084Z,25.60
2022-09-07T13:29:02.651Z,26.20
2022-09-07T13:36:48.909Z,27.30
2022-09-07T13:40:38.371Z,27.00
2022-09-07T13:44:27.316Z,26.30
2022-09-07T13:48:38.485Z,25.80
2022-09-07T13:52:42.802Z,25.00
2022-09-07T13:56:33.248Z,24.40
2022-09-07T14:00:16.635Z,24.80
2022-09-07T14:03:59.881Z,25.40
2022-09-07T14:07:45.989Z,25.40
2022-09-07T14:11:40.514Z,24.90
2022-09-07T14:15:29.812Z,24.30
2022-09-07T14:19:18.305Z,23.70
2022-09-07T14:23:00.277Z,23.20
2022-09-07T14:26:47.990Z,23.00
2022-09-07T14:30:33.387Z,22.90
2022-09-07T14:34:18.903Z,23.10
2022-09-07T14:39:03.947Z,23.30
2022-09-07T14:42:24.992Z,23.30
2022-09-07T14:46:15.506Z,23.50
2022-09-07T14:50:05.756Z,23.20
2022-09-07T14:53:49.756Z,23.10
2022-09-07T14:57:32.479Z,23.00
2022-09-07T15:05:27.892Z,23.20
2022-09-07T15:09:35.246Z,22.90
2022-09-07T15:13:27.983Z,22.90
2022-09-07T15:17:48.123Z,23.30
2022-09-07T15:21:32.926Z,23.20
2022-09-07T15:25:15.095Z,23.10
2022-09-07T15:29:13.431Z,23.00
2022-09-07T15:32:57.348Z,22.90
2022-09-07T15:36:46.281Z,22.60
2022-09-07T15:40:29.798Z,22.40
2022-09-07T15:44:13.732Z,22.10
2022-09-07T15:47:56.439Z,21.90
2022-09-07T15:55:42.433Z,21.40
2022-09-07T15:59:24.300Z,21.10
2022-09-07T16:03:07.432Z,20.90
2022-09-07T16:06:49.879Z,20.80
2022-09-07T16:10:31.859Z,20.70
2022-09-07T16:14:14.587Z,20.60
2022-09-07T16:17:56.491Z,20.50
2022-09-07T16:21:41.112Z,20.50
2022-09-07T16:25:23.207Z,20.40
2022-09-07T16:29:05.046Z,20.40
2022-09-07T16:32:48.038Z,20.40
2022-09-07T16:36:30.678Z,20.30
2022-09-07T16:40:12.663Z,20.30
2022-09-07T16:43:54.999Z,20.20
2022-09-07T16:47:36.824Z,20.10
2022-09-07T16:51:21.326Z,20.10
2022-09-07T16:55:03.451Z,20.10
2022-09-07T16:58:47.426Z,20.00
2022-09-07T17:02:29.424Z,20.00
2022-09-07T17:06:13.071Z,20.00
2022-09-07T17:09:55.533Z,20.00
2022-09-07T17:13:38.693Z,20.00
2022-09-07T17:17:23.322Z,20.00
2022-09-07T17:21:06.277Z,19.80
2022-09-07T17:24:48.410Z,19.70
2022-09-07T17:28:32.223Z,19.60
2022-09-07T17:32:29.833Z,19.50
2022-09-07T17:36:13.617Z,19.50
2022-09-07T17:39:56.947Z,19.60
2022-09-07T17:43:45.005Z,19.60
2022-09-07T17:47:27.652Z,19.50
2022-09-07T17:51:10.317Z,19.50
2022-09-07T17:54:55.384Z,19.30
2022-09-07T17:58:42.144Z,19.20
2022-09-07T18:02:24.018Z,19.10
2022-09-07T18:06:06.455Z,19.00
2022-09-07T18:09:48.308Z,18.90
2022-09-07T18:13:35.953Z,18.80
2022-09-07T18:17:18.565Z,18.80
2022-09-07T18:21:00.394Z,18.70
2022-09-07T18:24:42.421Z,18.50
2022-09-07T18:32:26.612Z,18.20
2022-09-07T18:36:08.493Z,18.10
2022-09-07T18:39:50.387Z,17.90
2022-09-07T18:43:33.501Z,17.80
2022-09-07T18:47:22.086Z,17.70
2022-09-07T18:51:06.279Z,17.60
2022-09-07T18:54:48.130Z,17.50
2022-09-07T18:58:31.258Z,17.40
2022-09-07T19:02:14.468Z,17.30
2022-09-07T19:06:15.892Z,17.30
2022-09-07T19:09:58.379Z,17.20
2022-09-07T19:13:40.737Z,17.20
2022-09-07T19:17:22.784Z,17.10
2022-09-07T19:21:07.567Z,17.00
2022-09-07T19:24:49.770Z,16.90
2022-09-07T19:28:31.767Z,16.80
2022-09-07T19:32:14.020Z,16.70
2022-09-07T19:35:56.057Z,16.60
2022-09-07T19:39:38.266Z,16.50
2022-09-07T19:43:20.303Z,16.40
2022-09-07T19:47:02.568Z,16.40
2022-09-07T19:50:47.688Z,16.30
2022-09-07T19:54:29.637Z,16.20
2022-09-07T19:58:12.558Z,16.10
2022-09-07T20:01:54.429Z,16.00
2022-09-07T20:05:40.488Z,16.00
2022-09-07T20:09:22.418Z,15.90
2022-09-07T20:13:04.629Z,15.80
2022-09-07T20:16:46.633Z,15.70
2022-09-07T20:20:28.529Z,15.70
2022-09-07T20:24:14.614Z,15.60
2022-09-07T20:27:56.601Z,15.50
2022-09-07T20:31:38.703Z,15.40
2022-09-07T20:35:20.566Z,15.40
2022-09-07T20:39:02.403Z,15.40
2022-09-07T20:42:44.391Z,15.30
2022-09-07T20:46:27.368Z,15.20
2022-09-07T20:50:09.783Z,15.20
2022-09-07T20:53:51.700Z,15.20
2022-09-07T20:57:33.583Z,15.20
2022-09-07T21:01:17.965Z,15.10
2022-09-07T21:04:59.914Z,15.10
2022-09-07T21:08:43.238Z,15.00
2022-09-07T21:12:25.087Z,15.00
2022-09-07T21:16:09.462Z,15.00
2022-09-07T21:19:51.458Z,15.00
2022-09-07T21:23:36.012Z,14.90
2022-09-07T21:27:18.400Z,14.90
2022-09-07T21:31:06.431Z,14.90
2022-09-07T21:34:48.533Z,14.80
2022-09-07T21:38:30.604Z,14.80
2022-09-07T21:42:12.406Z,14.70
2022-09-07T21:45:54.243Z,14.70
2022-09-07T21:49:36.066Z,14.70
2022-09-07T21:53:17.982Z,14.70
2022-09-07T21:56:59.863Z,14.60
2022-09-07T22:00:41.721Z,14.60
2022-09-07T22:04:23.612Z,14.60
2022-09-07T22:08:05.535Z,14.60
2022-09-07T22:11:47.483Z,14.60
2022-09-07T22:15:31.211Z,14.60
2022-09-07T22:19:13.074Z,14.50
2022-09-07T22:22:54.895Z,14.60
2022-09-07T22:26:37.800Z,14.60
2022-09-07T22:30:20.158Z,14.70
2022-09-07T22:34:04.003Z,14.70
2022-09-07T22:37:45.931Z,14.70
2022-09-07T22:41:30.068Z,14.70
2022-09-07T22:45:11.920Z,14.70
2022-09-07T22:48:55.360Z,14.70
2022-09-07T22:52:37.215Z,14.70
2022-09-07T22:56:24.780Z,14.80
2022-09-07T23:00:07.535Z,14.80
2022-09-07T23:03:49.934Z,14.80
2022-09-07T23:07:31.871Z,14.90
2022-09-07T23:11:13.918Z,14.90
2022-09-07T23:14:55.752Z,14.90
2022-09-07T23:18:40.767Z,14.90
2022-09-07T23:27:36.883Z,14.90
2022-09-07T23:31:18.784Z,14.90
2022-09-07T23:35:02.550Z,14.90
2022-09-07T23:38:45.399Z,14.90
2022-09-07T23:42:27.259Z,14.90
2022-09-07T23:46:13.463Z,14.90
2022-09-07T23:49:55.375Z,14.90
2022-09-07T23:53:37.289Z,14.80
2022-09-07T23:57:19.144Z,14.80
