createdAt,value
2019-02-28T00:00:40.637Z,0.00
2019-02-28T00:01:38.990Z,0.00
2019-02-28T00:02:38.984Z,0.00
2019-02-28T00:03:39.017Z,0.00
2019-02-28T00:04:38.976Z,0.00
2019-02-28T00:05:39.136Z,0.00
2019-02-28T00:06:38.976Z,0.00
2019-02-28T00:07:38.973Z,0.00
2019-02-28T00:08:39.009Z,0.00
2019-02-28T00:09:38.968Z,0.00
2019-02-28T00:10:38.969Z,0.00
2019-02-28T00:11:39.495Z,0.00
2019-02-28T00:12:38.965Z,0.00
2019-02-28T00:13:38.996Z,0.00
2019-02-28T00:14:38.961Z,0.00
2019-02-28T00:15:38.959Z,0.00
2019-02-28T00:16:38.957Z,0.00
2019-02-28T00:17:42.493Z,0.00
2019-02-28T00:18:38.991Z,0.00
2019-02-28T00:19:38.953Z,0.00
2019-02-28T00:20:38.954Z,0.00
2019-02-28T00:21:40.537Z,0.00
2019-02-28T00:22:38.952Z,0.00
2019-02-28T00:23:38.982Z,0.00
2019-02-28T00:24:38.946Z,0.00
2019-02-28T00:25:38.947Z,0.00
2019-02-28T00:26:38.944Z,0.00
2019-02-28T00:27:38.941Z,0.00
2019-02-28T00:28:38.972Z,0.00
2019-02-28T00:29:38.950Z,0.00
2019-02-28T00:30:40.811Z,0.00
2019-02-28T00:31:38.937Z,0.00
2019-02-28T00:32:38.933Z,0.00
2019-02-28T00:33:38.970Z,0.00
2019-02-28T00:34:39.189Z,0.00
2019-02-28T00:35:38.934Z,0.00
2019-02-28T00:36:38.933Z,0.00
2019-02-28T00:37:38.930Z,0.00
2019-02-28T00:38:38.965Z,0.00
2019-02-28T00:39:38.933Z,0.00
2019-02-28T00:40:39.260Z,0.00
2019-02-28T00:41:43.095Z,0.00
2019-02-28T00:42:38.929Z,0.00
2019-02-28T00:43:38.958Z,0.00
2019-02-28T00:44:38.922Z,0.00
2019-02-28T00:45:38.921Z,0.00
2019-02-28T00:46:44.050Z,0.00
2019-02-28T00:47:38.914Z,0.00
2019-02-28T00:48:38.959Z,0.00
2019-02-28T00:49:38.919Z,0.00
2019-02-28T00:50:38.920Z,0.00
2019-02-28T00:51:38.915Z,0.00
2019-02-28T00:52:38.914Z,0.00
2019-02-28T00:53:38.958Z,0.00
2019-02-28T00:54:43.130Z,0.00
2019-02-28T00:55:38.911Z,0.00
2019-02-28T00:56:38.914Z,0.00
2019-02-28T00:57:38.907Z,0.00
2019-02-28T00:58:38.944Z,0.00
2019-02-28T00:59:38.916Z,0.00
2019-02-28T01:00:38.903Z,0.00
2019-02-28T01:01:38.902Z,0.00
2019-02-28T01:02:38.903Z,0.00
2019-02-28T01:03:38.936Z,0.00
2019-02-28T01:04:38.905Z,0.00
2019-02-28T01:05:38.900Z,0.00
2019-02-28T01:06:41.740Z,0.00
2019-02-28T01:07:38.901Z,0.00
2019-02-28T01:08:38.935Z,0.00
2019-02-28T01:09:38.901Z,0.00
2019-02-28T01:10:39.967Z,0.00
2019-02-28T01:11:38.891Z,0.00
2019-02-28T01:12:38.892Z,0.00
2019-02-28T01:13:38.922Z,0.00
2019-02-28T01:14:38.887Z,0.00
2019-02-28T01:15:44.429Z,0.00
2019-02-28T01:16:38.888Z,0.00
2019-02-28T01:17:38.887Z,0.00
2019-02-28T01:18:38.919Z,0.00
2019-02-28T01:19:41.298Z,0.00
2019-02-28T01:20:38.883Z,0.00
2019-02-28T01:21:38.892Z,0.00
2019-02-28T01:22:38.882Z,0.00
2019-02-28T01:23:38.917Z,0.00
2019-02-28T01:24:38.876Z,0.00
2019-02-28T01:25:40.250Z,0.00
2019-02-28T01:26:38.878Z,0.00
2019-02-28T01:27:38.874Z,0.00
2019-02-28T01:28:38.904Z,0.00
2019-02-28T01:29:38.867Z,0.00
2019-02-28T01:30:40.474Z,0.00
2019-02-28T01:31:38.867Z,0.00
2019-02-28T01:32:38.862Z,0.00
2019-02-28T01:33:38.899Z,0.00
2019-02-28T01:34:38.864Z,0.00
2019-02-28T01:35:40.888Z,0.00
2019-02-28T01:36:38.863Z,0.00
2019-02-28T01:37:38.866Z,0.00
2019-02-28T01:38:38.903Z,0.00
2019-02-28T01:39:38.856Z,0.00
2019-02-28T01:40:38.859Z,0.00
2019-02-28T01:41:38.852Z,0.00
2019-02-28T01:42:38.853Z,0.00
2019-02-28T01:43:38.887Z,0.00
2019-02-28T01:44:38.846Z,0.00
2019-02-28T01:45:43.441Z,0.00
2019-02-28T01:46:38.851Z,0.00
2019-02-28T01:47:38.844Z,0.00
2019-02-28T01:48:38.881Z,0.00
2019-02-28T01:49:38.846Z,0.00
2019-02-28T01:50:38.845Z,0.00
2019-02-28T01:51:38.839Z,0.00
2019-02-28T01:52:44.527Z,0.00
2019-02-28T01:53:38.870Z,0.00
2019-02-28T01:54:38.836Z,0.00
2019-02-28T01:55:38.831Z,0.00
2019-02-28T01:56:38.832Z,0.00
2019-02-28T01:57:42.328Z,0.00
2019-02-28T01:58:38.829Z,0.00
2019-02-28T01:59:38.868Z,0.00
2019-02-28T02:00:39.401Z,0.00
2019-02-28T02:01:38.824Z,0.00
2019-02-28T02:02:39.148Z,0.00
2019-02-28T02:03:40.700Z,0.00
2019-02-28T02:04:38.855Z,0.00
2019-02-28T02:05:38.825Z,0.00
2019-02-28T02:06:38.817Z,0.00
2019-02-28T02:07:38.815Z,0.00
2019-02-28T02:08:38.812Z,0.00
2019-02-28T02:09:38.849Z,0.00
2019-02-28T02:10:38.810Z,0.00
2019-02-28T02:11:38.808Z,0.00
2019-02-28T02:12:38.806Z,0.00
2019-02-28T02:13:38.804Z,0.00
2019-02-28T02:14:38.837Z,0.00
2019-02-28T02:15:38.800Z,0.00
2019-02-28T02:16:38.802Z,0.00
2019-02-28T02:17:38.797Z,0.00
2019-02-28T02:18:40.267Z,0.00
2019-02-28T02:19:38.829Z,0.00
2019-02-28T02:20:39.553Z,0.00
2019-02-28T02:21:38.789Z,0.00
2019-02-28T02:22:40.729Z,0.00
2019-02-28T02:23:38.784Z,0.00
2019-02-28T02:24:38.816Z,0.00
2019-02-28T02:25:38.780Z,0.00
2019-02-28T02:26:38.781Z,0.00
2019-02-28T02:27:38.783Z,0.00
2019-02-28T02:28:38.773Z,0.00
2019-02-28T02:29:38.808Z,0.00
2019-02-28T02:30:38.774Z,0.00
2019-02-28T02:31:38.769Z,0.00
2019-02-28T02:32:38.924Z,0.00
2019-02-28T02:33:38.762Z,0.00
2019-02-28T02:34:38.801Z,0.00
2019-02-28T02:35:42.314Z,0.00
2019-02-28T02:36:38.757Z,0.00
2019-02-28T02:37:38.754Z,0.00
2019-02-28T02:38:41.567Z,0.00
2019-02-28T02:39:38.786Z,0.00
2019-02-28T02:40:38.745Z,0.00
2019-02-28T02:41:38.751Z,0.00
2019-02-28T02:42:38.743Z,0.00
2019-02-28T02:43:38.742Z,0.00
2019-02-28T02:44:38.772Z,0.00
2019-02-28T02:45:43.276Z,0.00
2019-02-28T02:46:38.729Z,0.00
2019-02-28T02:47:38.727Z,0.00
2019-02-28T02:48:42.343Z,0.00
2019-02-28T02:49:38.722Z,0.00
2019-02-28T02:50:38.758Z,0.00
2019-02-28T02:51:38.714Z,0.00
2019-02-28T02:52:38.714Z,0.00
2019-02-28T02:53:42.034Z,0.00
2019-02-28T02:54:38.705Z,0.00
2019-02-28T02:55:38.734Z,0.00
2019-02-28T02:56:41.904Z,0.00
2019-02-28T02:57:38.693Z,0.00
2019-02-28T02:58:38.699Z,0.00
2019-02-28T02:59:39.461Z,0.00
2019-02-28T03:00:38.732Z,0.00
2019-02-28T03:01:38.683Z,0.00
2019-02-28T03:02:38.683Z,0.00
2019-02-28T03:03:42.700Z,0.00
2019-02-28T03:04:38.669Z,0.00
2019-02-28T03:05:38.701Z,0.00
2019-02-28T03:06:38.667Z,0.00
2019-02-28T03:07:38.662Z,0.00
2019-02-28T03:08:38.660Z,0.00
2019-02-28T03:09:43.389Z,0.00
2019-02-28T03:10:38.691Z,0.00
2019-02-28T03:11:38.647Z,0.00
2019-02-28T03:12:38.641Z,0.00
2019-02-28T03:13:43.590Z,0.00
2019-02-28T03:14:38.638Z,0.00
2019-02-28T03:15:38.639Z,0.00
2019-02-28T03:16:38.674Z,0.00
2019-02-28T03:17:38.633Z,0.00
2019-02-28T03:18:38.623Z,0.00
2019-02-28T03:19:38.635Z,0.00
2019-02-28T03:20:41.356Z,0.00
2019-02-28T03:21:38.652Z,0.00
2019-02-28T03:22:38.637Z,0.00
2019-02-28T03:23:40.502Z,0.00
2019-02-28T03:24:38.602Z,0.00
2019-02-28T03:25:38.607Z,0.00
2019-02-28T03:26:41.866Z,0.00
2019-02-28T03:27:38.600Z,0.00
2019-02-28T03:28:38.624Z,0.00
2019-02-28T03:29:43.327Z,0.00
2019-02-28T03:30:38.581Z,0.00
2019-02-28T03:31:38.577Z,0.00
2019-02-28T03:32:41.873Z,0.00
2019-02-28T03:33:38.574Z,0.00
2019-02-28T03:34:38.575Z,0.00
2019-02-28T03:35:43.133Z,0.00
2019-02-28T03:36:38.559Z,0.00
2019-02-28T03:37:38.588Z,0.00
2019-02-28T03:38:38.531Z,0.00
2019-02-28T03:39:38.561Z,0.00
2019-02-28T03:40:40.183Z,0.00
2019-02-28T03:41:38.523Z,0.00
2019-02-28T03:42:38.549Z,0.00
2019-02-28T03:43:43.996Z,0.00
2019-02-28T03:44:38.522Z,0.00
2019-02-28T03:45:38.506Z,0.00
2019-02-28T03:46:38.511Z,0.00
2019-02-28T03:47:38.528Z,0.00
2019-02-28T03:48:38.495Z,0.00
2019-02-28T03:49:38.541Z,0.00
2019-02-28T03:50:38.509Z,0.00
2019-02-28T03:51:38.485Z,0.00
2019-02-28T03:52:42.893Z,0.00
2019-02-28T03:53:38.480Z,0.00
2019-02-28T03:54:38.503Z,0.00
2019-02-28T03:55:40.820Z,0.00
2019-02-28T03:56:38.471Z,0.00
2019-02-28T03:57:38.469Z,0.00
2019-02-28T03:58:42.839Z,0.00
2019-02-28T03:59:38.483Z,0.00
2019-02-28T04:00:38.451Z,0.00
2019-02-28T04:01:44.738Z,0.00
2019-02-28T04:02:38.442Z,0.00
2019-02-28T04:03:38.439Z,0.00
2019-02-28T04:04:38.511Z,0.00
2019-02-28T04:05:38.434Z,0.00
2019-02-28T04:06:40.771Z,0.00
2019-02-28T04:07:38.421Z,0.00
2019-02-28T04:08:38.434Z,0.00
2019-02-28T04:09:43.733Z,0.00
2019-02-28T04:10:38.426Z,0.00
2019-02-28T04:11:38.420Z,0.00
2019-02-28T04:12:45.099Z,0.00
2019-02-28T04:13:38.408Z,0.00
2019-02-28T04:14:38.428Z,0.00
2019-02-28T04:15:38.431Z,0.00
2019-02-28T04:16:38.400Z,0.00
2019-02-28T04:17:38.393Z,0.00
2019-02-28T04:18:44.354Z,0.00
2019-02-28T04:19:38.426Z,0.00
2019-02-28T04:20:38.482Z,0.00
2019-02-28T04:21:38.379Z,0.00
2019-02-28T04:22:38.372Z,0.00
2019-02-28T04:23:38.368Z,0.00
2019-02-28T04:24:38.362Z,0.00
2019-02-28T04:25:38.411Z,0.00
2019-02-28T04:26:38.365Z,0.00
2019-02-28T04:27:40.492Z,0.00
2019-02-28T04:28:38.350Z,0.00
2019-02-28T04:29:38.402Z,0.00
2019-02-28T04:30:42.248Z,0.00
2019-02-28T04:31:38.344Z,0.00
2019-02-28T04:32:38.356Z,0.00
2019-02-28T04:33:39.351Z,0.00
2019-02-28T04:34:38.369Z,0.00
2019-02-28T04:35:38.327Z,0.00
2019-02-28T04:36:38.325Z,0.00
2019-02-28T04:37:44.804Z,0.00
2019-02-28T04:38:38.324Z,0.00
2019-02-28T04:39:38.341Z,0.00
2019-02-28T04:40:38.345Z,0.00
2019-02-28T04:41:38.314Z,0.00
2019-02-28T04:42:38.299Z,0.00
2019-02-28T04:43:38.300Z,0.00
2019-02-28T04:44:38.295Z,0.00
2019-02-28T04:45:38.327Z,0.00
2019-02-28T04:46:38.282Z,0.00
2019-02-28T04:47:40.653Z,0.00
2019-02-28T04:48:38.274Z,0.00
2019-02-28T04:49:38.312Z,0.00
2019-02-28T04:50:38.272Z,0.00
2019-02-28T04:51:40.131Z,0.00
2019-02-28T04:52:38.277Z,0.00
2019-02-28T04:53:38.258Z,0.00
2019-02-28T04:54:38.283Z,0.00
2019-02-28T04:55:38.285Z,0.00
2019-02-28T04:56:38.253Z,0.00
2019-02-28T04:57:38.239Z,0.00
2019-02-28T04:58:38.243Z,0.00
2019-02-28T04:59:38.230Z,0.00
2019-02-28T05:00:38.890Z,0.00
2019-02-28T05:01:38.235Z,0.00
2019-02-28T05:02:38.215Z,0.00
2019-02-28T05:03:38.214Z,0.00
2019-02-28T05:04:38.885Z,0.00
2019-02-28T05:05:38.235Z,0.00
2019-02-28T05:06:38.247Z,0.00
2019-02-28T05:07:38.195Z,0.00
2019-02-28T05:08:38.933Z,0.00
2019-02-28T05:09:38.197Z,0.00
2019-02-28T05:10:38.219Z,0.00
2019-02-28T05:11:38.180Z,0.00
2019-02-28T05:12:39.985Z,0.00
2019-02-28T05:13:38.174Z,0.00
2019-02-28T05:14:38.172Z,0.00
2019-02-28T05:15:40.934Z,0.00
2019-02-28T05:16:38.156Z,0.00
2019-02-28T05:17:38.149Z,0.00
2019-02-28T05:18:38.162Z,0.00
2019-02-28T05:19:38.144Z,0.00
2019-02-28T05:20:38.172Z,0.00
2019-02-28T05:21:38.181Z,0.00
2019-02-28T05:22:38.140Z,0.00
2019-02-28T05:23:38.136Z,0.00
2019-02-28T05:24:39.454Z,0.00
2019-02-28T05:25:38.155Z,0.00
2019-02-28T05:26:38.116Z,0.00
2019-02-28T05:27:38.117Z,0.00
2019-02-28T05:28:41.215Z,0.00
2019-02-28T05:29:38.154Z,0.00
2019-02-28T05:30:38.141Z,0.00
2019-02-28T05:31:38.100Z,0.00
2019-02-28T05:32:38.088Z,0.00
2019-02-28T05:33:38.390Z,0.00
2019-02-28T05:34:38.086Z,0.00
2019-02-28T05:35:38.122Z,0.00
2019-02-28T05:36:38.817Z,0.00
2019-02-28T05:37:38.069Z,0.00
2019-02-28T05:38:38.064Z,0.00
2019-02-28T05:39:38.066Z,0.00
2019-02-28T05:40:41.319Z,0.00
2019-02-28T05:41:38.058Z,0.00
2019-02-28T05:42:38.049Z,0.00
2019-02-28T05:43:38.042Z,0.00
2019-02-28T05:44:40.419Z,0.00
2019-02-28T05:45:38.083Z,5.63
2019-02-28T05:46:38.041Z,5.63
2019-02-28T05:47:46.328Z,5.63
2019-02-28T05:48:38.697Z,5.63
2019-02-28T05:49:40.667Z,5.63
2019-02-28T05:50:38.049Z,11.25
2019-02-28T05:51:38.018Z,11.25
2019-02-28T05:52:38.017Z,11.25
2019-02-28T05:53:41.323Z,11.25
2019-02-28T05:54:38.001Z,16.88
2019-02-28T05:55:38.033Z,16.88
2019-02-28T05:56:38.035Z,16.88
2019-02-28T05:57:39.383Z,22.50
2019-02-28T05:58:37.985Z,22.50
2019-02-28T05:59:37.982Z,22.50
2019-02-28T06:00:38.015Z,28.13
2019-02-28T06:01:37.963Z,28.13
2019-02-28T06:02:37.965Z,33.75
2019-02-28T06:03:37.964Z,33.75
2019-02-28T06:04:37.953Z,39.38
2019-02-28T06:05:38.976Z,39.38
2019-02-28T06:06:37.950Z,45.00
2019-02-28T06:07:37.943Z,50.63
2019-02-28T06:08:39.197Z,50.63
2019-02-28T06:09:37.936Z,56.25
2019-02-28T06:10:37.968Z,61.88
2019-02-28T06:11:37.932Z,61.88
2019-02-28T06:12:40.406Z,67.50
2019-02-28T06:13:37.919Z,73.13
2019-02-28T06:14:37.910Z,73.13
2019-02-28T06:15:37.939Z,78.75
2019-02-28T06:16:37.943Z,84.38
2019-02-28T06:17:37.904Z,84.38
2019-02-28T06:18:37.898Z,90.00
2019-02-28T06:19:40.233Z,95.63
2019-02-28T06:20:37.892Z,101.25
2019-02-28T06:21:37.937Z,101.25
2019-02-28T06:22:37.885Z,106.88
2019-02-28T06:23:40.707Z,112.50
2019-02-28T06:24:37.870Z,112.50
2019-02-28T06:25:37.863Z,118.13
2019-02-28T06:26:37.901Z,123.75
2019-02-28T06:27:41.702Z,129.38
2019-02-28T06:28:37.867Z,135.00
2019-02-28T06:29:37.848Z,135.00
2019-02-28T06:30:41.458Z,140.63
2019-02-28T06:31:37.842Z,146.25
2019-02-28T06:32:37.882Z,151.88
2019-02-28T06:33:37.833Z,157.50
2019-02-28T06:34:39.471Z,163.13
2019-02-28T06:35:37.831Z,163.13
2019-02-28T06:36:37.863Z,168.75
2019-02-28T06:37:38.377Z,168.75
2019-02-28T06:38:37.813Z,174.38
2019-02-28T06:39:37.816Z,180.00
2019-02-28T06:40:37.810Z,180.00
2019-02-28T06:41:39.835Z,185.63
2019-02-28T06:42:37.802Z,191.25
2019-02-28T06:43:37.788Z,196.88
2019-02-28T06:44:37.795Z,202.50
2019-02-28T06:45:37.856Z,213.75
2019-02-28T06:46:39.763Z,219.38
2019-02-28T06:47:39.031Z,241.88
2019-02-28T06:48:37.772Z,258.75
2019-02-28T06:49:41.841Z,275.63
2019-02-28T06:50:37.803Z,292.50
2019-02-28T06:51:37.796Z,286.88
2019-02-28T06:52:37.760Z,286.88
2019-02-28T06:53:37.752Z,298.13
2019-02-28T06:54:39.905Z,303.75
2019-02-28T06:55:37.753Z,309.38
2019-02-28T06:56:37.786Z,309.38
2019-02-28T06:57:37.740Z,320.63
2019-02-28T06:58:37.749Z,331.88
2019-02-28T06:59:39.131Z,337.50
2019-02-28T07:00:37.746Z,343.13
2019-02-28T07:01:37.772Z,348.75
2019-02-28T07:02:37.743Z,354.38
2019-02-28T07:03:39.032Z,360.00
2019-02-28T07:04:37.731Z,376.88
2019-02-28T07:05:37.724Z,388.13
2019-02-28T07:06:37.766Z,399.38
2019-02-28T07:07:37.724Z,405.00
2019-02-28T07:08:37.729Z,405.00
2019-02-28T07:09:37.726Z,410.63
2019-02-28T07:10:37.728Z,416.25
2019-02-28T07:11:37.749Z,427.50
2019-02-28T07:12:37.720Z,438.75
2019-02-28T07:13:39.989Z,455.63
2019-02-28T07:14:37.726Z,461.25
2019-02-28T07:15:37.728Z,461.25
2019-02-28T07:16:38.067Z,466.88
2019-02-28T07:17:37.722Z,478.13
2019-02-28T07:18:37.729Z,495.00
2019-02-28T07:19:37.726Z,500.63
2019-02-28T07:20:37.720Z,506.25
2019-02-28T07:21:42.977Z,495.00
2019-02-28T07:22:39.963Z,511.88
2019-02-28T07:23:37.723Z,528.75
2019-02-28T07:24:38.274Z,545.63
2019-02-28T07:25:37.722Z,562.50
2019-02-28T07:26:37.731Z,568.13
2019-02-28T07:27:37.769Z,579.38
2019-02-28T07:28:37.834Z,585.00
2019-02-28T07:29:37.725Z,590.63
2019-02-28T07:30:37.731Z,624.38
2019-02-28T07:31:37.734Z,646.88
2019-02-28T07:32:37.770Z,641.25
2019-02-28T07:33:37.743Z,641.25
2019-02-28T07:34:37.745Z,703.13
2019-02-28T07:35:37.740Z,731.25
2019-02-28T07:36:37.740Z,725.63
2019-02-28T07:37:37.780Z,770.63
2019-02-28T07:38:37.744Z,866.25
2019-02-28T07:39:40.376Z,945.00
2019-02-28T07:40:37.754Z,1102.50
2019-02-28T07:41:37.778Z,1530.00
2019-02-28T07:42:38.627Z,1923.75
2019-02-28T07:43:37.867Z,2008.13
2019-02-28T07:44:38.075Z,1996.88
2019-02-28T07:45:37.768Z,1800.00
2019-02-28T07:46:38.674Z,1738.13
2019-02-28T07:47:37.812Z,1693.13
2019-02-28T07:48:37.777Z,1614.38
2019-02-28T07:49:37.778Z,1603.13
2019-02-28T07:50:37.778Z,1614.38
2019-02-28T07:51:37.781Z,1530.00
2019-02-28T07:52:37.821Z,1552.50
2019-02-28T07:53:40.918Z,1524.38
2019-02-28T07:54:37.796Z,1456.88
2019-02-28T07:55:37.796Z,1507.50
2019-02-28T07:56:42.495Z,1462.50
2019-02-28T07:57:37.804Z,1400.63
2019-02-28T07:58:37.852Z,1456.88
2019-02-28T07:59:42.401Z,1597.50
2019-02-28T08:00:37.823Z,1687.50
2019-02-28T08:01:37.828Z,1687.50
2019-02-28T08:02:39.220Z,1636.88
2019-02-28T08:03:37.834Z,1721.25
2019-02-28T08:04:37.879Z,1726.88
2019-02-28T08:05:37.838Z,1659.38
2019-02-28T08:06:39.197Z,1777.50
2019-02-28T08:07:37.887Z,2081.25
2019-02-28T08:08:37.864Z,2154.38
2019-02-28T08:09:40.688Z,2047.50
2019-02-28T08:10:37.861Z,1923.75
2019-02-28T08:11:37.908Z,1794.38
2019-02-28T08:12:37.906Z,1715.63
2019-02-28T08:13:38.639Z,1794.38
2019-02-28T08:14:37.881Z,1963.13
2019-02-28T08:15:37.885Z,2126.25
2019-02-28T08:16:37.889Z,2086.88
2019-02-28T08:17:40.692Z,1918.13
2019-02-28T08:18:37.911Z,1895.63
2019-02-28T08:19:37.915Z,1946.25
2019-02-28T08:20:37.919Z,2002.50
2019-02-28T08:21:43.554Z,1968.75
2019-02-28T08:22:37.962Z,2205.00
2019-02-28T08:23:37.968Z,2188.13
2019-02-28T08:24:37.943Z,2092.50
2019-02-28T08:25:39.613Z,2036.25
2019-02-28T08:26:37.959Z,2025.00
2019-02-28T08:27:37.993Z,2013.75
2019-02-28T08:28:37.967Z,2047.50
2019-02-28T08:29:37.971Z,2115.00
2019-02-28T08:30:37.979Z,2300.63
2019-02-28T08:31:37.985Z,2373.75
2019-02-28T08:32:42.683Z,2334.38
2019-02-28T08:33:38.028Z,2120.63
2019-02-28T08:34:38.004Z,2008.13
2019-02-28T08:35:38.010Z,1985.63
2019-02-28T08:36:38.055Z,1963.13
2019-02-28T08:37:38.020Z,1884.38
2019-02-28T08:38:38.060Z,2025.00
2019-02-28T08:39:41.200Z,2205.00
2019-02-28T08:40:38.047Z,2233.13
2019-02-28T08:41:38.053Z,2205.00
2019-02-28T08:42:39.660Z,2098.13
2019-02-28T08:43:38.097Z,2075.63
2019-02-28T08:44:38.073Z,2148.75
2019-02-28T08:45:38.080Z,2086.88
2019-02-28T08:46:38.086Z,2070.00
2019-02-28T08:47:38.089Z,2131.88
2019-02-28T08:48:38.131Z,2036.25
2019-02-28T08:49:41.883Z,2143.13
2019-02-28T08:50:38.113Z,2323.13
2019-02-28T08:51:38.124Z,2413.13
2019-02-28T08:52:41.024Z,2317.50
2019-02-28T08:53:38.176Z,2086.88
2019-02-28T08:54:38.147Z,2041.88
2019-02-28T08:55:39.443Z,2086.88
2019-02-28T08:56:38.158Z,2154.38
2019-02-28T08:57:38.165Z,2233.13
2019-02-28T08:58:38.497Z,2165.63
2019-02-28T08:59:38.214Z,2098.13
2019-02-28T09:00:38.196Z,2103.75
2019-02-28T09:01:41.323Z,1856.25
2019-02-28T09:02:38.209Z,1631.25
2019-02-28T09:03:38.245Z,1563.75
2019-02-28T09:04:41.178Z,1552.50
2019-02-28T09:05:38.258Z,1648.13
2019-02-28T09:06:41.016Z,1788.75
2019-02-28T09:07:38.246Z,1918.13
2019-02-28T09:08:38.263Z,2013.75
2019-02-28T09:09:38.264Z,2030.63
2019-02-28T09:10:38.311Z,1935.00
2019-02-28T09:11:38.321Z,1608.75
2019-02-28T09:12:38.294Z,1406.25
2019-02-28T09:13:40.001Z,1344.38
2019-02-28T09:14:38.307Z,1563.75
2019-02-28T09:15:38.318Z,1428.75
2019-02-28T09:16:39.729Z,1372.50
2019-02-28T09:17:38.336Z,1423.13
2019-02-28T09:18:38.383Z,1400.63
2019-02-28T09:19:38.351Z,1428.75
2019-02-28T09:20:41.282Z,1507.50
2019-02-28T09:21:38.369Z,1535.63
2019-02-28T09:22:38.386Z,1558.13
2019-02-28T09:23:38.542Z,1518.75
2019-02-28T09:24:38.437Z,1524.38
2019-02-28T09:25:38.403Z,1530.00
2019-02-28T09:26:38.417Z,1620.00
2019-02-28T09:27:38.896Z,1659.38
2019-02-28T09:28:38.458Z,1608.75
2019-02-28T09:29:38.438Z,1681.88
2019-02-28T09:30:38.497Z,1586.25
2019-02-28T09:31:39.183Z,1440.00
2019-02-28T09:32:38.475Z,1760.63
2019-02-28T09:33:38.510Z,1423.13
2019-02-28T09:34:38.487Z,1935.00
2019-02-28T09:35:38.489Z,1878.75
2019-02-28T09:36:38.548Z,1760.63
2019-02-28T09:37:38.517Z,1890.00
2019-02-28T09:38:38.548Z,2030.63
2019-02-28T09:39:38.536Z,2188.13
2019-02-28T09:40:38.542Z,2070.00
2019-02-28T09:41:40.207Z,2041.88
2019-02-28T09:42:38.594Z,2131.88
2019-02-28T09:43:38.604Z,2143.13
2019-02-28T09:44:38.695Z,2205.00
2019-02-28T09:45:39.947Z,2199.38
2019-02-28T09:46:38.602Z,1946.25
2019-02-28T09:47:38.649Z,2047.50
2019-02-28T09:48:38.617Z,2205.00
2019-02-28T09:49:38.666Z,2126.25
2019-02-28T09:50:38.634Z,2058.75
2019-02-28T09:51:38.648Z,2103.75
2019-02-28T09:52:41.614Z,2216.25
2019-02-28T09:53:38.701Z,2188.13
2019-02-28T09:54:38.701Z,1822.50
2019-02-28T09:55:39.864Z,1940.63
2019-02-28T09:56:41.145Z,2013.75
2019-02-28T09:57:38.702Z,1800.00
2019-02-28T09:58:38.752Z,1800.00
2019-02-28T09:59:38.757Z,1946.25
2019-02-28T10:00:38.738Z,1918.13
2019-02-28T10:01:38.743Z,1963.13
2019-02-28T10:02:40.429Z,2002.50
2019-02-28T10:03:38.767Z,1923.75
2019-02-28T10:04:38.821Z,1946.25
2019-02-28T10:05:42.198Z,1906.88
2019-02-28T10:06:38.806Z,1884.38
2019-02-28T10:07:38.816Z,1946.25
2019-02-28T10:08:38.818Z,1828.13
2019-02-28T10:09:40.597Z,1794.38
2019-02-28T10:10:38.842Z,1856.25
2019-02-28T10:11:40.500Z,1867.50
2019-02-28T10:12:42.057Z,1901.25
2019-02-28T10:13:38.876Z,1878.75
2019-02-28T10:14:38.931Z,1861.88
2019-02-28T10:15:41.689Z,1856.25
2019-02-28T10:16:38.921Z,1890.00
2019-02-28T10:17:38.928Z,1996.88
2019-02-28T10:18:39.685Z,1918.13
2019-02-28T10:19:45.470Z,1951.88
2019-02-28T10:20:38.965Z,1991.25
2019-02-28T10:21:39.675Z,2148.75
2019-02-28T10:22:38.990Z,2261.25
2019-02-28T10:23:39.005Z,2351.25
2019-02-28T10:24:39.040Z,2390.63
2019-02-28T10:25:43.336Z,2424.38
2019-02-28T10:26:39.807Z,2311.88
2019-02-28T10:27:39.277Z,2182.50
2019-02-28T10:28:39.072Z,2126.25
2019-02-28T10:29:41.818Z,2092.50
2019-02-28T10:30:40.180Z,2013.75
2019-02-28T10:31:39.104Z,1946.25
2019-02-28T10:32:40.330Z,1811.25
2019-02-28T10:33:40.587Z,1715.63
2019-02-28T10:34:39.395Z,1996.88
2019-02-28T10:35:39.195Z,2098.13
2019-02-28T10:36:39.175Z,2047.50
2019-02-28T10:37:39.184Z,2143.13
2019-02-28T10:38:39.196Z,2176.88
2019-02-28T10:39:40.329Z,2143.13
2019-02-28T10:40:39.229Z,2013.75
2019-02-28T10:41:39.248Z,1951.88
2019-02-28T10:42:40.347Z,1991.25
2019-02-28T10:43:39.273Z,2098.13
2019-02-28T10:44:39.318Z,1985.63
2019-02-28T10:45:41.953Z,1935.00
2019-02-28T10:46:39.309Z,2092.50
2019-02-28T10:47:39.325Z,2002.50
2019-02-28T10:48:50.514Z,1850.63
2019-02-28T10:49:39.392Z,1996.88
2019-02-28T10:50:39.369Z,1991.25
2019-02-28T10:51:39.389Z,2002.50
2019-02-28T10:52:39.398Z,1946.25
2019-02-28T10:53:40.144Z,1681.88
2019-02-28T10:54:39.453Z,1715.63
2019-02-28T10:55:39.447Z,1693.13
2019-02-28T10:56:39.450Z,1659.38
2019-02-28T10:57:40.392Z,1603.13
2019-02-28T10:58:39.491Z,1681.88
2019-02-28T10:59:39.534Z,1636.88
2019-02-28T11:00:39.505Z,1659.38
2019-02-28T11:01:42.046Z,1670.63
2019-02-28T11:02:39.539Z,1468.13
2019-02-28T11:03:39.547Z,1518.75
2019-02-28T11:04:43.735Z,1552.50
2019-02-28T11:05:39.622Z,1541.25
2019-02-28T11:06:39.590Z,1687.50
2019-02-28T11:07:39.608Z,1620.00
2019-02-28T11:08:39.624Z,1569.38
2019-02-28T11:09:39.638Z,1575.00
2019-02-28T11:10:39.684Z,1518.75
2019-02-28T11:11:42.612Z,1445.63
2019-02-28T11:12:39.680Z,1524.38
2019-02-28T11:13:39.693Z,1558.13
2019-02-28T11:14:39.700Z,1524.38
2019-02-28T11:15:39.752Z,1552.50
2019-02-28T11:16:39.768Z,1501.88
2019-02-28T11:17:39.755Z,1501.88
2019-02-28T11:18:41.863Z,1575.00
2019-02-28T11:19:39.776Z,1591.88
2019-02-28T11:20:39.793Z,1575.00
2019-02-28T11:21:39.837Z,1586.25
2019-02-28T11:22:40.993Z,1563.75
2019-02-28T11:23:39.840Z,1524.38
2019-02-28T11:24:39.889Z,1479.38
2019-02-28T11:25:39.909Z,1490.63
2019-02-28T11:26:41.335Z,1535.63
2019-02-28T11:27:39.912Z,1535.63
2019-02-28T11:28:39.953Z,1603.13
2019-02-28T11:29:39.928Z,1586.25
2019-02-28T11:30:44.001Z,1468.13
2019-02-28T11:31:39.955Z,1428.75
2019-02-28T11:32:39.978Z,1558.13
2019-02-28T11:33:40.429Z,1541.25
2019-02-28T11:34:40.003Z,1546.88
2019-02-28T11:35:40.043Z,1591.88
2019-02-28T11:36:40.031Z,1569.38
2019-02-28T11:37:45.009Z,1406.25
2019-02-28T11:38:40.130Z,1496.25
2019-02-28T11:39:40.078Z,1496.25
2019-02-28T11:40:40.383Z,1524.38
2019-02-28T11:41:40.116Z,1434.38
2019-02-28T11:42:40.121Z,1485.00
2019-02-28T11:43:40.169Z,1524.38
2019-02-28T11:44:40.184Z,1406.25
2019-02-28T11:45:40.192Z,1395.00
2019-02-28T11:46:40.207Z,1411.88
2019-02-28T11:47:42.635Z,1597.50
2019-02-28T11:48:40.212Z,1665.00
2019-02-28T11:49:40.270Z,1636.88
2019-02-28T11:50:42.444Z,1676.25
2019-02-28T11:51:40.244Z,1620.00
2019-02-28T11:52:40.261Z,1648.13
2019-02-28T11:53:40.583Z,1541.25
2019-02-28T11:54:40.293Z,1473.75
2019-02-28T11:55:40.330Z,1485.00
2019-02-28T11:56:40.313Z,1546.88
2019-02-28T11:57:41.331Z,1608.75
2019-02-28T11:58:40.352Z,1631.25
2019-02-28T11:59:40.358Z,1569.38
2019-02-28T12:00:40.405Z,1648.13
2019-02-28T12:01:42.418Z,1659.38
2019-02-28T12:02:40.399Z,1676.25
2019-02-28T12:03:40.410Z,1625.63
2019-02-28T12:04:42.145Z,1738.13
2019-02-28T12:05:40.478Z,1760.63
2019-02-28T12:06:40.454Z,1777.50
2019-02-28T12:07:40.471Z,1653.75
2019-02-28T12:08:41.484Z,1513.13
2019-02-28T12:09:40.497Z,1530.00
2019-02-28T12:10:40.560Z,1620.00
2019-02-28T12:11:40.533Z,1732.50
2019-02-28T12:12:41.525Z,1777.50
2019-02-28T12:13:40.592Z,1704.38
2019-02-28T12:14:40.581Z,1726.88
2019-02-28T12:15:40.587Z,1726.88
2019-02-28T12:16:40.634Z,1681.88
2019-02-28T12:17:40.619Z,1867.50
2019-02-28T12:18:40.990Z,1805.63
2019-02-28T12:19:40.643Z,1687.50
2019-02-28T12:20:40.661Z,1591.88
2019-02-28T12:21:40.707Z,1518.75
2019-02-28T12:22:44.028Z,1580.63
2019-02-28T12:23:40.703Z,1456.88
2019-02-28T12:24:40.721Z,1355.63
2019-02-28T12:25:42.761Z,1378.13
2019-02-28T12:26:40.790Z,1462.50
2019-02-28T12:27:40.795Z,1333.13
2019-02-28T12:28:40.773Z,1456.88
2019-02-28T12:29:40.789Z,1496.25
2019-02-28T12:30:40.805Z,1338.75
2019-02-28T12:31:40.857Z,1310.63
2019-02-28T12:32:43.459Z,1321.88
2019-02-28T12:33:40.849Z,1260.00
2019-02-28T12:34:40.860Z,1226.25
2019-02-28T12:35:40.873Z,1220.63
2019-02-28T12:36:40.928Z,1226.25
2019-02-28T12:37:40.898Z,1344.38
2019-02-28T12:38:40.907Z,1361.25
2019-02-28T12:39:40.925Z,1282.50
2019-02-28T12:40:42.499Z,1288.13
2019-02-28T12:41:40.973Z,1226.25