createdAt,value
2022-10-01T00:01:11.572Z,7.87
2022-10-01T00:03:39.118Z,10.02
2022-10-01T00:06:09.166Z,8.15
2022-10-01T00:08:37.607Z,8.75
2022-10-01T00:11:16.148Z,8.38
2022-10-01T00:13:43.694Z,11.43
2022-10-01T00:16:13.187Z,9.88
2022-10-01T00:18:42.612Z,7.22
2022-10-01T00:21:14.195Z,7.70
2022-10-01T00:23:42.713Z,7.65
2022-10-01T00:26:11.465Z,8.20
2022-10-01T00:28:38.743Z,8.00
2022-10-01T00:31:09.291Z,7.90
2022-10-01T00:33:36.910Z,10.48
2022-10-01T00:36:08.091Z,7.70
2022-10-01T00:38:36.196Z,7.90
2022-10-01T00:41:04.186Z,9.95
2022-10-01T00:43:33.774Z,8.63
2022-10-01T00:46:07.884Z,8.18
2022-10-01T00:48:39.851Z,8.18
2022-10-01T00:51:07.171Z,9.37
2022-10-01T00:53:34.597Z,6.97
2022-10-01T00:56:01.973Z,8.77
2022-10-01T00:58:30.127Z,7.75
2022-10-01T01:00:57.539Z,8.57
2022-10-01T01:03:24.826Z,7.97
2022-10-01T01:05:52.274Z,7.70
2022-10-01T01:08:19.539Z,11.15
2022-10-01T01:10:50.407Z,8.10
2022-10-01T01:13:31.756Z,7.93
2022-10-01T01:16:21.878Z,8.93
2022-10-01T01:19:21.502Z,7.32
2022-10-01T01:21:52.064Z,8.15
2022-10-01T01:24:38.048Z,9.65
2022-10-01T01:27:36.306Z,9.35
2022-10-01T01:30:15.154Z,8.10
2022-10-01T01:32:54.639Z,9.52
2022-10-01T01:35:25.490Z,7.63
2022-10-01T01:37:54.852Z,7.80
2022-10-01T01:40:22.858Z,8.15
2022-10-01T01:42:50.231Z,8.70
2022-10-01T01:45:20.346Z,8.15
2022-10-01T01:47:47.704Z,8.05
2022-10-01T01:50:15.848Z,7.90
2022-10-01T01:52:43.136Z,8.02
2022-10-01T01:55:10.835Z,9.37
2022-10-01T01:57:40.657Z,8.05
2022-10-01T02:00:09.370Z,9.75
2022-10-01T02:02:38.282Z,7.60
2022-10-01T02:05:08.931Z,9.63
2022-10-01T02:07:42.992Z,8.50
2022-10-01T02:10:38.950Z,7.75
2022-10-01T02:13:39.118Z,7.57
2022-10-01T02:16:27.792Z,10.05
2022-10-01T02:19:18.797Z,8.77
2022-10-01T02:21:55.428Z,7.53
2022-10-01T02:24:31.653Z,10.10
2022-10-01T02:26:59.923Z,7.18
2022-10-01T02:29:27.182Z,10.02
2022-10-01T02:31:55.836Z,7.13
2022-10-01T02:34:24.621Z,8.87
2022-10-01T02:36:52.184Z,8.88
2022-10-01T02:39:19.535Z,8.10
2022-10-01T02:41:47.004Z,8.55
2022-10-01T02:44:23.055Z,7.53
2022-10-01T02:47:07.889Z,7.87
2022-10-01T02:49:35.614Z,7.15
2022-10-01T02:52:10.234Z,8.90
2022-10-01T02:54:51.180Z,8.30
2022-10-01T02:57:24.487Z,7.75
2022-10-01T02:59:52.174Z,7.63
2022-10-01T03:02:20.197Z,7.35
2022-10-01T03:04:48.643Z,9.60
2022-10-01T03:07:16.847Z,7.57
2022-10-01T03:09:44.299Z,7.38
2022-10-01T03:12:11.572Z,9.13
2022-10-01T03:14:42.150Z,8.30
2022-10-01T03:17:09.562Z,9.82
2022-10-01T03:19:36.839Z,11.45
2022-10-01T03:22:04.353Z,10.50
2022-10-01T03:24:31.596Z,8.43
2022-10-01T03:26:59.003Z,9.55
2022-10-01T03:29:26.662Z,11.45
2022-10-01T03:31:54.229Z,12.68
2022-10-01T03:34:21.757Z,11.52
2022-10-01T03:36:49.788Z,8.07
2022-10-01T03:39:17.074Z,10.38
2022-10-01T03:41:44.824Z,10.98
2022-10-01T03:44:12.146Z,8.90
2022-10-01T03:46:39.558Z,8.70
2022-10-01T03:49:06.870Z,8.43
2022-10-01T03:51:37.505Z,9.52
2022-10-01T03:54:05.792Z,11.43
2022-10-01T03:56:33.493Z,9.05
2022-10-01T03:59:01.070Z,8.48
2022-10-01T04:01:28.593Z,8.80
2022-10-01T04:03:56.292Z,11.55
2022-10-01T04:06:23.504Z,9.45
2022-10-01T04:08:50.947Z,10.07
2022-10-01T04:11:18.217Z,8.07
2022-10-01T04:13:45.530Z,9.20
2022-10-01T04:16:13.001Z,10.00
2022-10-01T04:18:40.406Z,8.77
2022-10-01T04:21:07.657Z,8.40
2022-10-01T04:23:34.949Z,8.27
2022-10-01T04:26:04.981Z,8.20
2022-10-01T04:28:32.568Z,8.02
2022-10-01T04:31:18.676Z,11.32
2022-10-01T04:33:46.114Z,8.73
2022-10-01T04:36:13.330Z,9.68
2022-10-01T04:38:40.790Z,11.27
2022-10-01T04:41:09.465Z,8.70
2022-10-01T04:43:36.948Z,8.02
2022-10-01T04:46:04.429Z,9.32
2022-10-01T04:48:31.796Z,9.77
2022-10-01T04:50:59.003Z,8.10
2022-10-01T04:53:26.493Z,9.27
2022-10-01T04:55:53.746Z,10.32
2022-10-01T04:58:21.071Z,10.73
2022-10-01T05:00:49.298Z,9.18
2022-10-01T05:03:17.738Z,11.30
2022-10-01T05:05:45.200Z,9.18
2022-10-01T05:08:12.558Z,9.07
2022-10-01T05:10:39.878Z,9.05
2022-10-01T05:13:07.396Z,11.35
2022-10-01T05:15:36.133Z,8.80
2022-10-01T05:18:03.430Z,12.00
2022-10-01T05:20:30.759Z,9.20
2022-10-01T05:22:58.195Z,10.68
2022-10-01T05:25:25.665Z,8.65
2022-10-01T05:27:53.002Z,11.20
2022-10-01T05:30:24.439Z,9.73
2022-10-01T05:32:56.484Z,8.98
2022-10-01T05:35:23.894Z,12.82
2022-10-01T05:37:55.555Z,11.60
2022-10-01T05:40:25.852Z,8.67
2022-10-01T05:42:53.909Z,10.02
2022-10-01T05:45:23.018Z,12.70
2022-10-01T05:48:00.697Z,10.98
2022-10-01T05:50:31.498Z,10.30
2022-10-01T05:52:59.715Z,10.63
2022-10-01T05:55:27.309Z,12.35
2022-10-01T05:57:58.989Z,11.45
2022-10-01T06:00:29.343Z,13.20
2022-10-01T06:02:58.094Z,11.65
2022-10-01T06:05:25.849Z,14.43
2022-10-01T06:07:53.677Z,13.80
2022-10-01T06:10:21.438Z,14.75
2022-10-01T06:12:48.863Z,18.02
2022-10-01T06:15:16.853Z,18.67
2022-10-01T06:17:45.345Z,21.27
2022-10-01T06:20:14.033Z,20.17
2022-10-01T06:22:42.748Z,13.30
2022-10-01T06:25:15.802Z,16.27
2022-10-01T06:27:43.372Z,15.65
2022-10-01T06:30:11.256Z,12.17
2022-10-01T06:32:38.557Z,16.17
2022-10-01T06:35:06.116Z,12.70
2022-10-01T06:37:37.298Z,12.43
2022-10-01T06:40:05.678Z,12.80
2022-10-01T06:42:33.029Z,14.47
2022-10-01T06:45:00.443Z,14.05
2022-10-01T06:47:27.918Z,13.63
2022-10-01T06:49:55.264Z,12.93
2022-10-01T06:52:41.051Z,13.52
2022-10-01T06:55:11.142Z,12.80
2022-10-01T06:57:41.659Z,14.73
2022-10-01T07:00:09.319Z,11.77
2022-10-01T07:02:36.875Z,15.40
2022-10-01T07:05:04.473Z,14.70
2022-10-01T07:07:32.617Z,9.73
2022-10-01T07:09:59.896Z,11.75
2022-10-01T07:12:27.391Z,11.68
2022-10-01T07:14:54.966Z,11.25
2022-10-01T07:17:22.601Z,12.18
2022-10-01T07:19:49.837Z,13.23
2022-10-01T07:22:19.434Z,14.02
2022-10-01T07:24:46.751Z,12.80
2022-10-01T07:27:14.355Z,12.00
2022-10-01T07:29:42.280Z,13.63
2022-10-01T07:32:10.593Z,11.20
2022-10-01T07:34:40.428Z,10.27
2022-10-01T07:37:08.232Z,11.00
2022-10-01T07:39:36.209Z,9.73
2022-10-01T07:42:04.401Z,10.20
2022-10-01T07:44:31.730Z,10.63
2022-10-01T07:46:59.094Z,12.73
2022-10-01T07:49:26.518Z,12.77
2022-10-01T07:51:54.844Z,11.38
2022-10-01T07:54:22.729Z,13.18
2022-10-01T07:56:52.976Z,14.40
2022-10-01T07:59:20.362Z,12.50
2022-10-01T08:01:54.156Z,12.93
2022-10-01T08:04:40.346Z,15.27
2022-10-01T08:07:08.396Z,15.23
2022-10-01T08:09:35.860Z,15.67
2022-10-01T08:12:03.253Z,15.73
2022-10-01T08:14:30.653Z,14.88
2022-10-01T08:16:58.242Z,15.77
2022-10-01T08:19:25.554Z,14.90
2022-10-01T08:21:53.099Z,15.67
2022-10-01T08:24:20.337Z,21.90
2022-10-01T08:26:56.176Z,20.63
2022-10-01T08:29:23.556Z,20.05
2022-10-01T08:31:50.926Z,19.15
2022-10-01T08:34:18.438Z,21.27
2022-10-01T08:36:46.067Z,19.58
2022-10-01T08:39:14.881Z,17.30
2022-10-01T08:41:49.740Z,21.83
2022-10-01T08:44:28.233Z,22.70
2022-10-01T08:46:57.809Z,21.50
2022-10-01T08:49:35.329Z,24.70
2022-10-01T08:52:06.534Z,25.45
2022-10-01T08:54:43.801Z,27.98
2022-10-01T08:57:19.105Z,26.48
2022-10-01T08:59:51.429Z,27.17
2022-10-01T09:02:26.557Z,24.23
2022-10-01T09:05:01.121Z,24.52
2022-10-01T09:07:47.590Z,24.58
2022-10-01T09:10:35.919Z,27.92
2022-10-01T09:13:22.080Z,21.53
2022-10-01T09:16:14.057Z,20.95
2022-10-01T09:18:52.080Z,19.75
2022-10-01T09:21:36.902Z,23.42
2022-10-01T09:24:13.236Z,23.55
2022-10-01T09:26:40.815Z,18.77
2022-10-01T09:29:09.649Z,20.20
2022-10-01T09:31:39.950Z,21.60
2022-10-01T09:34:14.307Z,19.25
2022-10-01T09:37:05.791Z,19.52
2022-10-01T09:39:46.802Z,19.53
2022-10-01T09:42:14.275Z,18.30
2022-10-01T09:44:42.955Z,19.20
2022-10-01T09:47:18.625Z,20.17
2022-10-01T09:49:46.430Z,19.40
2022-10-01T09:52:33.752Z,19.07
2022-10-01T09:55:43.385Z,20.33
2022-10-01T09:58:17.349Z,19.00
2022-10-01T10:00:45.057Z,20.13
2022-10-01T10:03:22.527Z,17.67
2022-10-01T10:05:49.981Z,18.43
2022-10-01T10:08:35.805Z,16.73
2022-10-01T10:11:07.186Z,22.83
2022-10-01T10:13:41.496Z,18.38
2022-10-01T10:16:14.955Z,18.15
2022-10-01T10:18:42.445Z,18.63
2022-10-01T10:21:16.433Z,18.48
2022-10-01T10:23:50.688Z,18.00
2022-10-01T10:26:28.730Z,17.27
2022-10-01T10:28:58.851Z,19.90
2022-10-01T10:31:27.864Z,16.50
2022-10-01T10:34:14.107Z,17.90
2022-10-01T10:36:42.003Z,17.27
2022-10-01T10:39:21.466Z,17.10
2022-10-01T10:41:49.118Z,16.65
2022-10-01T10:44:16.676Z,14.90
2022-10-01T10:46:46.455Z,16.15
2022-10-01T10:49:30.173Z,14.13
2022-10-01T10:52:01.118Z,14.55
2022-10-01T10:54:37.679Z,15.05
2022-10-01T10:57:21.463Z,11.50
2022-10-01T11:00:03.569Z,12.70
2022-10-01T11:02:31.908Z,12.40
2022-10-01T11:05:04.210Z,12.18
2022-10-01T11:07:31.700Z,11.52
2022-10-01T11:10:17.573Z,13.63
2022-10-01T11:13:20.375Z,11.95
2022-10-01T11:15:53.352Z,14.27
2022-10-01T11:18:41.947Z,12.85
2022-10-01T11:21:19.425Z,13.90
2022-10-01T11:24:03.411Z,16.57
2022-10-01T11:26:34.198Z,15.57
2022-10-01T11:29:08.103Z,16.60
2022-10-01T11:32:22.000Z,16.70
2022-10-01T11:35:04.814Z,16.95
2022-10-01T11:38:00.111Z,19.17
2022-10-01T11:40:31.562Z,16.50
2022-10-01T11:43:06.056Z,16.73
2022-10-01T11:45:38.662Z,17.08
2022-10-01T11:48:12.791Z,17.10
2022-10-01T11:50:45.363Z,16.93
2022-10-01T11:53:17.471Z,19.73
2022-10-01T11:56:06.073Z,14.95
2022-10-01T11:59:04.556Z,16.67
2022-10-01T12:01:53.840Z,14.63
2022-10-01T12:04:34.539Z,14.53
2022-10-01T12:07:12.095Z,13.98
2022-10-01T12:09:57.886Z,15.82
2022-10-01T12:12:31.990Z,13.65
2022-10-01T12:15:11.433Z,16.77
2022-10-01T12:17:40.424Z,12.20
2022-10-01T12:20:32.551Z,14.77
2022-10-01T12:23:00.168Z,17.02
2022-10-01T12:25:34.937Z,14.10
2022-10-01T12:28:11.108Z,12.75
2022-10-01T12:30:46.331Z,14.87
2022-10-01T12:33:13.764Z,13.60
2022-10-01T12:35:59.808Z,16.40
2022-10-01T12:38:50.397Z,13.05
2022-10-01T12:41:20.841Z,11.82
2022-10-01T12:44:09.634Z,13.13
2022-10-01T12:46:45.888Z,12.10
2022-10-01T12:49:16.148Z,19.02
2022-10-01T12:51:45.014Z,12.55
2022-10-01T12:54:37.590Z,11.07
2022-10-01T12:57:37.100Z,12.17
2022-10-01T13:00:09.420Z,12.00
2022-10-01T13:03:05.007Z,13.18
2022-10-01T13:05:59.891Z,15.98
2022-10-01T13:08:49.131Z,11.63
2022-10-01T13:11:36.539Z,13.57
2022-10-01T13:14:04.487Z,10.80
2022-10-01T13:17:18.127Z,14.05
2022-10-01T13:20:21.480Z,13.75
2022-10-01T13:23:04.417Z,11.48
2022-10-01T13:25:49.946Z,11.10
2022-10-01T13:28:29.239Z,12.13
2022-10-01T13:31:01.335Z,10.77
2022-10-01T13:33:30.242Z,10.85
2022-10-01T13:36:02.216Z,11.32
2022-10-01T13:38:38.870Z,10.00
2022-10-01T13:41:21.389Z,11.10
2022-10-01T13:43:56.910Z,10.57
2022-10-01T13:46:32.030Z,10.75
2022-10-01T13:49:07.263Z,7.82
2022-10-01T13:51:38.121Z,10.33
2022-10-01T13:54:09.179Z,11.68
2022-10-01T13:56:37.606Z,9.65
2022-10-01T13:59:25.414Z,11.13
2022-10-01T14:01:52.923Z,10.00
2022-10-01T14:04:23.772Z,8.53
2022-10-01T14:07:10.642Z,9.48
2022-10-01T14:09:43.189Z,8.55
2022-10-01T14:12:32.206Z,8.15
2022-10-01T14:15:19.780Z,8.35
2022-10-01T14:17:50.112Z,8.17
2022-10-01T14:20:18.898Z,10.05
2022-10-01T14:22:55.946Z,9.10
2022-10-01T14:25:29.231Z,10.05
2022-10-01T14:28:03.554Z,8.10
2022-10-01T14:30:53.751Z,9.40
2022-10-01T14:33:35.754Z,9.45
2022-10-01T14:36:08.346Z,10.55
2022-10-01T14:38:35.696Z,9.55
2022-10-01T14:41:03.082Z,11.63
2022-10-01T14:43:31.724Z,13.87
2022-10-01T14:46:06.026Z,13.65
2022-10-01T14:48:34.748Z,11.18
2022-10-01T14:51:03.619Z,11.35
2022-10-01T14:53:33.868Z,12.07
2022-10-01T14:56:05.674Z,13.37
2022-10-01T14:58:53.344Z,11.25
2022-10-01T15:01:21.976Z,12.60
2022-10-01T15:03:50.022Z,12.18
2022-10-01T15:06:26.419Z,12.18
2022-10-01T15:08:55.074Z,13.47
2022-10-01T15:11:26.459Z,12.95
2022-10-01T15:13:56.054Z,12.55
2022-10-01T15:16:24.757Z,12.18
2022-10-01T15:18:59.557Z,12.80
2022-10-01T15:21:32.840Z,15.10
2022-10-01T15:24:01.495Z,15.23
2022-10-01T15:26:29.856Z,13.68
2022-10-01T15:29:05.628Z,13.95
2022-10-01T15:31:33.500Z,11.90
2022-10-01T15:34:01.989Z,13.07
2022-10-01T15:36:29.506Z,11.70
2022-10-01T15:38:56.940Z,13.48
2022-10-01T15:41:33.304Z,11.13
2022-10-01T15:44:03.609Z,13.93
2022-10-01T15:46:33.458Z,12.87
2022-10-01T15:49:21.133Z,12.98
2022-10-01T15:52:14.713Z,12.65
2022-10-01T15:54:43.076Z,13.38
2022-10-01T15:57:16.030Z,11.43
2022-10-01T15:59:43.369Z,16.37
2022-10-01T16:02:18.823Z,12.77
2022-10-01T16:04:46.918Z,13.60
2022-10-01T16:07:21.494Z,14.65
2022-10-01T16:09:59.761Z,14.57
2022-10-01T16:12:27.785Z,13.27
2022-10-01T16:14:59.761Z,14.02
2022-10-01T16:17:31.874Z,11.85
2022-10-01T16:20:15.351Z,12.68
2022-10-01T16:22:43.596Z,12.00
2022-10-01T16:25:22.969Z,14.77
2022-10-01T16:27:53.344Z,13.02
2022-10-01T16:30:27.450Z,12.75
2022-10-01T16:32:55.062Z,12.23
2022-10-01T16:35:26.893Z,12.88
2022-10-01T16:37:56.247Z,14.37
2022-10-01T16:40:33.358Z,14.27
2022-10-01T16:43:00.908Z,16.35
2022-10-01T16:45:33.615Z,15.13
2022-10-01T16:48:01.307Z,15.15
2022-10-01T16:50:28.621Z,16.23
2022-10-01T16:52:56.606Z,15.70
2022-10-01T16:55:26.201Z,16.75
2022-10-01T16:57:54.761Z,16.95
2022-10-01T17:00:23.998Z,17.05
2022-10-01T17:02:51.879Z,16.70
2022-10-01T17:05:27.242Z,14.15
2022-10-01T17:07:57.839Z,15.40
2022-10-01T17:10:25.181Z,15.55
2022-10-01T17:12:52.626Z,18.00
2022-10-01T17:15:23.338Z,16.27
2022-10-01T17:17:50.644Z,18.27
2022-10-01T17:20:17.947Z,16.60
2022-10-01T17:22:45.684Z,23.27
2022-10-01T17:25:18.533Z,16.98
2022-10-01T17:27:46.157Z,19.73
2022-10-01T17:30:13.598Z,26.40
2022-10-01T17:32:43.034Z,23.88
2022-10-01T17:35:11.275Z,23.73
2022-10-01T17:37:38.879Z,29.27
2022-10-01T17:40:06.819Z,31.80
2022-10-01T17:42:35.823Z,27.50
2022-10-01T17:45:05.019Z,29.73
2022-10-01T17:47:33.720Z,25.88
2022-10-01T17:50:01.301Z,22.08
2022-10-01T17:52:29.983Z,19.77
2022-10-01T17:54:57.221Z,19.40
2022-10-01T17:57:24.915Z,21.20
2022-10-01T17:59:52.168Z,20.92
2022-10-01T18:02:40.371Z,20.92
2022-10-01T18:05:08.704Z,29.33
2022-10-01T18:07:39.358Z,38.97
2022-10-01T18:10:08.125Z,50.40
2022-10-01T18:12:35.384Z,44.20
2022-10-01T18:15:02.942Z,39.92
2022-10-01T18:17:32.220Z,29.63
2022-10-01T18:19:59.578Z,33.10
2022-10-01T18:22:27.434Z,33.30
2022-10-01T18:24:54.902Z,31.92
2022-10-01T18:27:22.373Z,30.95
2022-10-01T18:29:49.747Z,35.07
2022-10-01T18:32:24.614Z,27.17
2022-10-01T18:34:57.953Z,28.75
2022-10-01T18:37:29.637Z,26.25
2022-10-01T18:40:06.102Z,28.25
2022-10-01T18:42:51.708Z,27.37
2022-10-01T18:45:37.130Z,26.25
2022-10-01T18:48:32.227Z,26.10
2022-10-01T18:51:28.185Z,22.92
2022-10-01T18:54:15.139Z,23.60
2022-10-01T18:57:06.742Z,26.73
2022-10-01T19:00:02.310Z,20.98
2022-10-01T19:02:50.187Z,25.88
2022-10-01T19:05:48.979Z,23.25
2022-10-01T19:08:41.106Z,23.05
2022-10-01T19:11:32.629Z,27.60
2022-10-01T19:14:39.114Z,23.45
2022-10-01T19:17:26.685Z,26.95
2022-10-01T19:20:10.582Z,25.45
2022-10-01T19:22:41.079Z,26.27
2022-10-01T19:25:44.079Z,22.93
2022-10-01T19:28:17.761Z,21.48
2022-10-01T19:30:58.206Z,24.10
2022-10-01T19:33:25.518Z,20.52
2022-10-01T19:35:53.983Z,19.48
2022-10-01T19:38:29.591Z,17.70
2022-10-01T19:41:06.954Z,18.95
2022-10-01T19:43:52.699Z,23.77
2022-10-01T19:46:32.662Z,19.58
2022-10-01T19:49:09.139Z,19.35
2022-10-01T19:51:39.299Z,20.67
2022-10-01T19:54:12.076Z,20.65
2022-10-01T19:56:39.564Z,19.42
2022-10-01T19:59:07.907Z,17.25
2022-10-01T20:01:41.408Z,16.55
2022-10-01T20:04:15.060Z,16.07
2022-10-01T20:06:43.431Z,13.65
2022-10-01T20:09:13.833Z,14.27
2022-10-01T20:11:49.174Z,14.20
2022-10-01T20:15:03.171Z,15.35
2022-10-01T20:17:53.333Z,15.97
2022-10-01T20:20:39.989Z,12.23
2022-10-01T20:23:46.920Z,12.88
2022-10-01T20:26:25.836Z,13.98
2022-10-01T20:29:22.531Z,13.23
2022-10-01T20:32:18.189Z,12.00
2022-10-01T20:35:03.633Z,13.02
2022-10-01T20:37:50.006Z,14.65
2022-10-01T20:40:25.346Z,14.23
2022-10-01T20:43:13.622Z,16.27
2022-10-01T20:45:41.054Z,16.70
2022-10-01T20:48:23.920Z,18.48
2022-10-01T20:50:58.514Z,15.43
2022-10-01T20:53:32.360Z,15.18
2022-10-01T20:56:04.429Z,15.73
2022-10-01T20:58:44.716Z,16.33
2022-10-01T21:01:18.296Z,20.75
2022-10-01T21:03:52.659Z,20.98
2022-10-01T21:06:25.774Z,18.85
2022-10-01T21:08:57.513Z,16.15
2022-10-01T21:11:29.996Z,13.90
2022-10-01T21:14:14.546Z,17.73
2022-10-01T21:16:54.006Z,17.30
2022-10-01T21:19:59.464Z,16.55
2022-10-01T21:22:36.405Z,13.13
2022-10-01T21:25:12.875Z,14.53
2022-10-01T21:28:31.308Z,13.77
2022-10-01T21:31:23.214Z,12.82
2022-10-01T21:34:03.558Z,11.85
2022-10-01T21:36:36.283Z,12.13
2022-10-01T21:39:12.270Z,12.33
2022-10-01T21:41:52.149Z,13.98
2022-10-01T21:44:25.489Z,12.77
2022-10-01T21:47:03.291Z,15.25
2022-10-01T21:49:52.351Z,15.85
2022-10-01T21:52:25.617Z,12.67
2022-10-01T21:55:06.335Z,14.35
2022-10-01T21:58:01.759Z,14.98
2022-10-01T22:00:30.723Z,13.60
2022-10-01T22:03:03.533Z,12.68
2022-10-01T22:05:46.158Z,16.23
2022-10-01T22:08:15.122Z,12.65
2022-10-01T22:11:12.803Z,13.82
2022-10-01T22:13:45.004Z,12.88
2022-10-01T22:16:14.139Z,12.55
2022-10-01T22:18:51.731Z,13.53
2022-10-01T22:21:35.524Z,13.13
2022-10-01T22:24:14.014Z,14.48
2022-10-01T22:27:00.206Z,14.40
2022-10-01T22:29:29.112Z,12.40
2022-10-01T22:31:59.372Z,15.83
2022-10-01T22:34:39.053Z,13.40
2022-10-01T22:37:28.937Z,12.23
2022-10-01T22:39:59.305Z,15.43
2022-10-01T22:42:32.814Z,16.58
2022-10-01T22:45:03.996Z,17.33
2022-10-01T22:48:00.719Z,18.75
2022-10-01T22:50:45.259Z,13.50
2022-10-01T22:53:56.512Z,13.60
2022-10-01T22:56:36.492Z,14.25
2022-10-01T22:59:20.168Z,16.10
2022-10-01T23:02:03.924Z,16.45
2022-10-01T23:04:58.974Z,16.73
2022-10-01T23:07:42.714Z,14.27
2022-10-01T23:10:16.954Z,12.82
2022-10-01T23:13:09.660Z,14.40
2022-10-01T23:16:07.994Z,11.32
2022-10-01T23:18:53.858Z,15.80
2022-10-01T23:21:36.762Z,14.07
2022-10-01T23:24:22.535Z,12.90
2022-10-01T23:26:49.766Z,11.53
2022-10-01T23:29:25.933Z,11.77
2022-10-01T23:31:56.139Z,11.73
2022-10-01T23:34:38.817Z,14.27
2022-10-01T23:37:28.849Z,11.60
2022-10-01T23:40:07.988Z,12.63
2022-10-01T23:42:54.769Z,11.98
2022-10-01T23:45:40.089Z,11.00
2022-10-01T23:48:10.490Z,11.27
2022-10-01T23:50:47.729Z,11.30
2022-10-01T23:53:17.546Z,10.23
2022-10-01T23:56:10.355Z,10.77
2022-10-01T23:58:43.991Z,15.38
