createdAt,value
2018-09-05T00:00:59.997Z,53.05
2018-09-05T00:03:26.013Z,53.03
2018-09-05T00:05:52.011Z,53.04
2018-09-05T00:08:17.990Z,53.02
2018-09-05T00:10:43.966Z,53.01
2018-09-05T00:13:09.952Z,53.01
2018-09-05T00:15:35.932Z,53.00
2018-09-05T00:18:01.941Z,52.98
2018-09-05T00:20:27.940Z,52.98
2018-09-05T00:22:53.951Z,52.97
2018-09-05T00:25:19.953Z,52.94
2018-09-05T00:27:45.956Z,52.95
2018-09-05T00:30:11.996Z,52.95
2018-09-05T00:32:37.996Z,52.94
2018-09-05T00:35:03.976Z,52.93
2018-09-05T00:37:29.958Z,52.91
2018-09-05T00:39:55.936Z,52.93
2018-09-05T00:42:21.921Z,52.89
2018-09-05T00:44:47.929Z,52.90
2018-09-05T00:47:13.908Z,52.87
2018-09-05T00:49:39.917Z,52.88
2018-09-05T00:52:05.897Z,52.87
2018-09-05T00:54:31.877Z,52.85
2018-09-05T00:56:57.885Z,52.86
2018-09-05T00:59:23.937Z,52.84
2018-09-05T01:01:49.909Z,52.83
2018-09-05T01:04:15.887Z,52.82
2018-09-05T01:06:41.869Z,52.81
2018-09-05T01:09:07.847Z,52.82
2018-09-05T01:11:33.832Z,52.80
2018-09-05T01:13:59.823Z,52.81
2018-09-05T01:16:25.800Z,52.78
2018-09-05T01:18:51.794Z,52.79
2018-09-05T01:21:17.772Z,52.77
2018-09-05T01:23:43.796Z,52.75
2018-09-05T01:26:09.782Z,52.76
2018-09-05T01:28:35.767Z,52.75
2018-09-05T01:31:01.766Z,52.73
2018-09-05T01:33:27.742Z,52.74
2018-09-05T01:35:53.722Z,52.71
2018-09-05T01:38:19.705Z,52.72
2018-09-05T01:40:45.725Z,52.70
2018-09-05T01:43:11.702Z,52.68
2018-09-05T01:45:37.687Z,52.70
2018-09-05T01:48:03.713Z,52.71
2018-09-05T01:50:29.658Z,52.67
2018-09-05T01:52:55.643Z,52.66
2018-09-05T01:55:21.618Z,52.67
2018-09-05T01:57:47.603Z,52.64
2018-09-05T02:00:13.578Z,52.65
2018-09-05T02:02:39.574Z,52.63
2018-09-05T02:05:05.544Z,52.66
2018-09-05T02:07:31.537Z,52.62
2018-09-05T02:09:57.508Z,52.61
2018-09-05T02:12:23.492Z,52.65
2018-09-05T02:14:49.468Z,52.60
2018-09-05T02:17:15.445Z,52.59
2018-09-05T02:19:41.422Z,52.58
2018-09-05T02:22:07.442Z,52.56
2018-09-05T02:24:33.432Z,52.57
2018-09-05T02:26:59.409Z,52.57
2018-09-05T02:29:25.390Z,52.57
2018-09-05T02:31:51.376Z,52.55
2018-09-05T02:34:17.360Z,52.56
2018-09-05T02:36:43.340Z,52.55
2018-09-05T02:39:09.328Z,52.57
2018-09-05T02:41:35.303Z,52.56
2018-09-05T02:44:01.287Z,52.56
2018-09-05T02:46:27.281Z,52.57
2018-09-05T02:48:53.248Z,52.54
2018-09-05T02:51:19.227Z,52.53
2018-09-05T02:53:45.204Z,52.52
2018-09-05T02:56:11.190Z,52.54
2018-09-05T02:58:37.181Z,52.53
2018-09-05T03:01:03.159Z,52.53
2018-09-05T03:03:29.138Z,52.52
2018-09-05T03:05:55.123Z,52.51
2018-09-05T03:08:21.099Z,52.53
2018-09-05T03:10:47.095Z,52.45
2018-09-05T03:13:13.065Z,52.50
2018-09-05T03:15:39.067Z,52.50
2018-09-05T03:18:05.050Z,52.45
2018-09-05T03:20:31.031Z,52.42
2018-09-05T03:22:57.029Z,52.43
2018-09-05T03:25:23.009Z,52.43
2018-09-05T03:27:48.987Z,52.42
2018-09-05T03:30:14.961Z,52.41
2018-09-05T03:32:41.053Z,52.41
2018-09-05T03:35:06.929Z,52.40
2018-09-05T03:37:32.908Z,52.42
2018-09-05T03:39:58.901Z,52.38
2018-09-05T03:42:24.875Z,52.39
2018-09-05T03:44:50.859Z,52.37
2018-09-05T03:47:16.847Z,52.40
2018-09-05T03:49:42.867Z,52.38
2018-09-05T03:52:08.800Z,52.39
2018-09-05T03:54:34.777Z,52.33
2018-09-05T03:57:00.803Z,52.36
2018-09-05T03:59:26.850Z,52.35
2018-09-05T04:01:52.791Z,52.34
2018-09-05T04:04:18.775Z,52.33
2018-09-05T04:06:44.760Z,52.35
2018-09-05T04:09:10.745Z,52.33
2018-09-05T04:11:36.761Z,52.35
2018-09-05T04:14:02.712Z,52.32
2018-09-05T04:16:28.729Z,52.32
2018-09-05T04:18:54.678Z,52.32
2018-09-05T04:21:20.660Z,52.28
2018-09-05T04:23:46.644Z,52.30
2018-09-05T04:26:12.633Z,52.27
2018-09-05T04:28:38.669Z,52.25
2018-09-05T04:31:04.619Z,52.26
2018-09-05T04:33:30.592Z,52.25
2018-09-05T04:35:56.578Z,52.24
2018-09-05T04:38:22.552Z,52.24
2018-09-05T04:40:48.539Z,52.23
2018-09-05T04:43:14.514Z,52.21
2018-09-05T04:45:40.501Z,52.05
2018-09-05T04:48:06.506Z,52.15
2018-09-05T04:50:32.475Z,52.10
2018-09-05T04:52:58.450Z,51.96
2018-09-05T04:55:24.430Z,51.90
2018-09-05T04:57:50.412Z,51.84
2018-09-05T05:00:16.384Z,51.32
2018-09-05T05:02:42.361Z,51.17
2018-09-05T05:05:08.361Z,51.44
2018-09-05T05:07:34.333Z,50.61
2018-09-05T05:10:00.334Z,50.65
2018-09-05T05:12:26.372Z,50.38
2018-09-05T05:14:52.326Z,50.36
2018-09-05T05:17:18.313Z,50.43
2018-09-05T05:19:44.297Z,50.46
2018-09-05T05:22:10.286Z,50.47
2018-09-05T05:24:36.249Z,50.49
2018-09-05T05:27:02.248Z,51.07
2018-09-05T05:29:28.249Z,51.13
2018-09-05T05:31:54.266Z,50.77
2018-09-05T05:34:20.252Z,50.67
2018-09-05T05:36:46.235Z,50.75
2018-09-05T05:39:12.391Z,51.02
2018-09-05T05:41:38.339Z,50.87
2018-09-05T05:44:04.325Z,50.97
2018-09-05T05:46:30.316Z,50.96
2018-09-05T05:48:56.346Z,50.92
2018-09-05T05:51:22.273Z,50.89
2018-09-05T05:53:48.263Z,50.64
2018-09-05T05:56:14.249Z,50.48
2018-09-05T05:58:40.240Z,50.97
2018-09-05T06:01:06.280Z,50.50
2018-09-05T06:03:32.252Z,50.69
2018-09-05T06:05:58.469Z,50.64
2018-09-05T06:08:24.424Z,50.52
2018-09-05T06:10:50.379Z,50.76
2018-09-05T06:13:16.373Z,50.92
2018-09-05T06:15:42.370Z,50.73
2018-09-05T06:18:08.365Z,50.90
2018-09-05T06:20:34.345Z,50.53
2018-09-05T06:23:00.336Z,50.98
2018-09-05T06:25:26.352Z,50.84
2018-09-05T06:27:52.390Z,50.97
2018-09-05T06:30:18.333Z,50.91
2018-09-05T06:32:44.304Z,50.93
2018-09-05T06:35:10.291Z,51.02
2018-09-05T06:37:36.322Z,50.52
2018-09-05T06:40:02.309Z,50.84
2018-09-05T06:42:28.361Z,50.82
2018-09-05T06:44:54.357Z,50.41
2018-09-05T06:47:20.297Z,50.32
2018-09-05T06:49:46.291Z,50.60
2018-09-05T06:52:12.274Z,50.47
2018-09-05T06:54:38.276Z,50.31
2018-09-05T06:57:04.299Z,49.73
2018-09-05T06:59:30.245Z,49.73
2018-09-05T07:01:56.279Z,48.51
2018-09-05T07:04:22.301Z,48.60
2018-09-05T07:06:48.334Z,47.58
2018-09-05T07:09:14.330Z,47.16
2018-09-05T07:11:40.320Z,46.26
2018-09-05T07:14:06.333Z,45.82
2018-09-05T07:16:32.306Z,45.88
2018-09-05T07:18:58.292Z,45.95
2018-09-05T07:21:24.345Z,46.04
2018-09-05T07:23:50.399Z,45.75
2018-09-05T07:26:16.960Z,45.72
2018-09-05T07:28:43.352Z,45.86
2018-09-05T07:31:09.329Z,45.95
2018-09-05T07:33:36.205Z,46.51
2018-09-05T07:36:03.891Z,46.39
2018-09-05T07:38:29.876Z,46.65
2018-09-05T07:40:55.855Z,47.03
2018-09-05T07:43:21.839Z,46.49
2018-09-05T07:45:47.814Z,46.81
2018-09-05T07:48:13.804Z,46.63
2018-09-05T07:50:39.882Z,47.48
2018-09-05T07:53:05.810Z,46.87
2018-09-05T07:55:31.780Z,48.42
2018-09-05T07:57:57.814Z,47.34
2018-09-05T08:00:23.825Z,46.98
2018-09-05T08:02:49.900Z,46.92
2018-09-05T08:05:16.594Z,48.31
2018-09-05T09:14:55.646Z,45.65
2018-09-05T09:17:21.640Z,45.87
2018-09-05T09:19:47.677Z,45.92
2018-09-05T09:22:13.680Z,46.05
2018-09-05T09:24:39.688Z,45.78
2018-09-05T09:27:05.683Z,45.96
2018-09-05T09:29:31.662Z,46.05
2018-09-05T09:31:57.695Z,46.34
2018-09-05T09:34:23.707Z,46.58
2018-09-05T09:36:49.695Z,46.52
2018-09-05T09:39:15.683Z,46.51
2018-09-05T09:41:41.665Z,46.63
2018-09-05T09:44:07.672Z,46.66
2018-09-05T09:46:33.665Z,46.57
2018-09-05T09:48:59.640Z,46.94
2018-09-05T09:51:25.635Z,46.85
2018-09-05T09:53:51.635Z,47.14
2018-09-05T09:56:17.619Z,46.98
2018-09-05T09:58:43.603Z,47.32
2018-09-05T10:01:09.590Z,47.24
2018-09-05T10:03:35.663Z,47.62
2018-09-05T10:06:01.564Z,45.04
2018-09-05T10:08:27.629Z,46.14
2018-09-05T10:10:53.592Z,46.51
2018-09-05T10:13:19.564Z,46.28
2018-09-05T10:15:45.565Z,46.33
2018-09-05T10:18:11.541Z,46.23
2018-09-05T10:20:37.529Z,46.42
2018-09-05T10:23:03.524Z,46.30
2018-09-05T10:25:29.524Z,46.66
2018-09-05T10:27:55.532Z,46.60
2018-09-05T10:30:21.531Z,46.83
2018-09-05T10:32:47.638Z,46.84
2018-09-05T10:35:13.643Z,46.80
2018-09-05T10:37:39.643Z,47.04
2018-09-05T10:40:05.642Z,46.98
2018-09-05T10:42:31.637Z,46.96
2018-09-05T10:44:57.660Z,46.96
2018-09-05T10:47:23.608Z,47.11
2018-09-05T10:49:49.621Z,45.20
2018-09-05T10:52:15.625Z,44.73
2018-09-05T10:54:41.612Z,45.32
2018-09-05T10:57:07.625Z,45.19
2018-09-05T10:59:33.616Z,45.29
2018-09-05T11:01:59.639Z,44.97
2018-09-05T11:04:25.608Z,45.42
2018-09-05T11:06:51.616Z,45.63
2018-09-05T11:09:17.593Z,45.66
2018-09-05T11:11:43.596Z,45.67
2018-09-05T11:14:09.581Z,45.87
2018-09-05T11:16:35.584Z,42.96
2018-09-05T11:19:01.564Z,43.92
2018-09-05T11:21:27.587Z,41.87
2018-09-05T11:23:53.538Z,43.32
2018-09-05T11:26:19.530Z,42.32
2018-09-05T11:28:45.513Z,41.26
2018-09-05T11:31:11.500Z,40.98
2018-09-05T11:33:37.493Z,39.64
2018-09-05T11:36:03.543Z,39.39
2018-09-05T11:38:29.473Z,39.79
2018-09-05T11:40:55.473Z,41.81
2018-09-05T11:43:21.451Z,40.97
2018-09-05T11:45:47.442Z,41.95
2018-09-05T11:48:13.424Z,41.71
2018-09-05T11:50:39.429Z,41.70
2018-09-05T11:53:05.420Z,42.55
2018-09-05T11:55:31.424Z,42.30
2018-09-05T11:57:57.402Z,42.38
2018-09-05T12:00:23.399Z,42.66
2018-09-05T12:02:49.388Z,42.65
2018-09-05T12:05:15.370Z,42.76
2018-09-05T12:07:41.357Z,43.20
2018-09-05T12:10:07.352Z,43.52
2018-09-05T12:12:33.355Z,43.69
2018-09-05T12:14:59.337Z,43.77
2018-09-05T12:17:25.361Z,43.99
2018-09-05T12:19:51.312Z,44.06
2018-09-05T12:22:17.308Z,43.78
2018-09-05T12:24:43.315Z,44.19
2018-09-05T12:27:09.294Z,44.11
2018-09-05T12:29:35.300Z,44.33
2018-09-05T12:32:01.426Z,44.46
2018-09-05T12:34:27.391Z,44.46
2018-09-05T12:36:53.379Z,44.42
2018-09-05T12:39:19.381Z,44.65
2018-09-05T12:41:45.704Z,44.47
2018-09-05T12:44:11.705Z,44.46
2018-09-05T12:46:37.684Z,44.61
2018-09-05T12:49:03.698Z,44.67
2018-09-05T12:51:29.657Z,44.67
2018-09-05T12:53:55.652Z,44.86
2018-09-05T12:56:21.627Z,44.81
2018-09-05T12:58:47.616Z,44.97
2018-09-05T13:01:13.607Z,45.46
2018-09-05T13:03:39.624Z,45.85
2018-09-05T13:06:05.627Z,45.85
2018-09-05T13:08:31.596Z,45.57
2018-09-05T13:10:57.615Z,45.54
2018-09-05T13:13:23.585Z,45.62
2018-09-05T13:15:49.581Z,45.31
2018-09-05T13:18:15.577Z,45.19
2018-09-05T13:20:41.590Z,44.88
2018-09-05T13:23:07.581Z,45.13
2018-09-05T13:25:33.629Z,44.79
2018-09-05T13:27:59.630Z,44.59
2018-09-05T13:30:25.602Z,44.16
2018-09-05T13:32:51.613Z,43.79
2018-09-05T13:35:17.589Z,43.99
2018-09-05T13:37:43.624Z,44.35
2018-09-05T13:40:09.601Z,44.09
2018-09-05T13:42:35.604Z,43.85
2018-09-05T13:45:01.668Z,43.90
2018-09-05T13:47:27.631Z,42.95
2018-09-05T13:49:53.582Z,43.27
2018-09-05T13:52:19.648Z,43.42
2018-09-05T13:54:45.609Z,43.07
2018-09-05T13:57:11.594Z,43.23
2018-09-05T13:59:37.620Z,43.11
2018-09-05T14:02:03.622Z,42.81
2018-09-05T14:04:29.606Z,42.81
2018-09-05T14:06:55.592Z,43.18
2018-09-05T14:09:21.602Z,42.95
2018-09-05T14:11:47.593Z,43.24
2018-09-05T14:14:13.590Z,43.38
2018-09-05T14:16:39.584Z,43.42
2018-09-05T14:19:05.596Z,43.50
2018-09-05T14:21:31.577Z,43.60
2018-09-05T14:23:57.571Z,43.54
2018-09-05T14:26:23.567Z,43.65
2018-09-05T14:28:49.599Z,43.70
2018-09-05T14:31:15.591Z,44.07
2018-09-05T14:33:41.582Z,43.48
2018-09-05T14:36:07.766Z,43.76
2018-09-05T14:38:33.771Z,43.89
2018-09-05T14:40:59.756Z,43.83
2018-09-05T14:43:25.755Z,44.32
2018-09-05T14:45:51.780Z,42.53
2018-09-05T14:48:17.830Z,42.13
2018-09-05T14:50:43.757Z,42.10
2018-09-05T14:53:09.772Z,41.99
2018-09-05T14:55:35.803Z,42.10
2018-09-05T14:58:01.765Z,42.01
2018-09-05T15:00:27.826Z,43.12
2018-09-05T15:02:53.819Z,43.07
2018-09-05T15:05:19.805Z,43.36
2018-09-05T15:07:45.785Z,43.38
2018-09-05T15:10:11.773Z,43.43
2018-09-05T15:12:37.782Z,43.90
2018-09-05T15:15:03.758Z,43.92
2018-09-05T15:17:29.744Z,44.48
2018-09-05T15:19:55.719Z,44.90
2018-09-05T15:22:21.728Z,45.06
2018-09-05T15:24:47.744Z,45.20
2018-09-05T15:27:13.748Z,45.20
2018-09-05T15:29:39.732Z,45.32
2018-09-05T15:32:05.711Z,45.37
2018-09-05T15:34:31.691Z,45.47
2018-09-05T15:36:57.674Z,45.63
2018-09-05T15:39:23.720Z,45.85
2018-09-05T15:41:49.677Z,45.92
2018-09-05T15:44:15.679Z,46.22
2018-09-05T15:46:41.720Z,46.28
2018-09-05T15:49:07.714Z,46.27
2018-09-05T15:51:33.713Z,45.81
2018-09-05T15:53:59.722Z,45.73
2018-09-05T15:56:26.580Z,45.96
2018-09-05T15:58:52.539Z,46.07
2018-09-05T16:01:18.613Z,45.96
2018-09-05T16:03:44.695Z,45.57
2018-09-05T16:06:10.619Z,45.84
2018-09-05T16:08:36.618Z,45.43
2018-09-05T16:11:02.642Z,45.78
2018-09-05T16:13:28.664Z,45.89
2018-09-05T16:15:54.689Z,45.89
2018-09-05T16:18:20.723Z,45.73
2018-09-05T16:20:46.661Z,45.71
2018-09-05T16:23:12.655Z,45.65
2018-09-05T16:25:38.635Z,45.75
2018-09-05T16:28:04.639Z,45.50
2018-09-05T16:30:30.649Z,45.56
2018-09-05T16:32:56.627Z,45.77
2018-09-05T16:35:22.670Z,45.62
2018-09-05T16:37:48.669Z,45.55
2018-09-05T16:40:14.670Z,45.60
2018-09-05T16:42:40.803Z,46.01
2018-09-05T16:45:06.802Z,46.21
2018-09-05T16:47:32.806Z,46.22
2018-09-05T16:49:58.783Z,46.41
2018-09-05T16:52:24.790Z,46.36
2018-09-05T16:54:50.834Z,46.36
2018-09-05T16:57:16.889Z,45.85
2018-09-05T16:59:42.883Z,45.53
2018-09-05T17:02:08.858Z,44.62
2018-09-05T17:04:34.837Z,43.92
2018-09-05T17:07:00.829Z,43.99
2018-09-05T17:09:26.807Z,43.51
2018-09-05T17:11:52.807Z,43.64
2018-09-05T17:14:18.804Z,43.45
2018-09-05T17:16:44.781Z,43.38
2018-09-05T17:19:10.783Z,43.53
2018-09-05T17:21:36.765Z,43.77
2018-09-05T17:24:02.791Z,44.29
2018-09-05T17:26:28.783Z,44.59
2018-09-05T17:28:54.774Z,44.93
2018-09-05T17:31:20.752Z,45.26
2018-09-05T17:33:46.804Z,45.42
2018-09-05T17:36:12.816Z,45.70
2018-09-05T17:38:38.817Z,46.02
2018-09-05T17:41:04.790Z,46.34
2018-09-05T17:43:30.780Z,46.40
2018-09-05T17:45:56.774Z,46.64
2018-09-05T17:48:22.776Z,46.99
2018-09-05T17:50:48.759Z,47.20
2018-09-05T17:53:14.760Z,47.48
2018-09-05T17:55:40.753Z,47.80
2018-09-05T17:58:06.751Z,47.75
2018-09-05T18:00:32.720Z,47.76
2018-09-05T18:02:58.738Z,48.08
2018-09-05T18:05:24.745Z,48.15
2018-09-05T18:07:50.739Z,48.16
2018-09-05T18:10:16.714Z,48.12
2018-09-05T18:12:42.707Z,47.98
2018-09-05T18:15:08.705Z,48.07
2018-09-05T18:17:34.732Z,48.49
2018-09-05T18:20:00.693Z,48.97
2018-09-05T18:22:26.688Z,49.20
2018-09-05T18:24:52.672Z,49.68
2018-09-05T18:27:18.668Z,50.10
2018-09-05T18:29:44.644Z,50.23
2018-09-05T18:32:10.719Z,50.67
2018-09-05T18:34:36.718Z,50.58
2018-09-05T18:37:02.705Z,50.44
2018-09-05T18:39:28.759Z,51.48
2018-09-05T18:41:54.761Z,51.70
2018-09-05T18:44:20.755Z,51.68
2018-09-05T18:46:46.737Z,52.29
2018-09-05T18:49:12.783Z,51.83
2018-09-05T18:51:38.879Z,52.11
2018-09-05T18:54:04.838Z,50.67
2018-09-05T18:56:30.873Z,49.41
2018-09-05T18:58:56.870Z,48.39
2018-09-05T19:01:22.893Z,47.89
2018-09-05T19:03:48.900Z,47.44
2018-09-05T19:06:14.891Z,47.38
2018-09-05T19:08:40.878Z,47.28
2018-09-05T19:11:06.848Z,48.73
2018-09-05T19:13:32.841Z,50.75
2018-09-05T19:15:58.842Z,50.39
2018-09-05T19:18:24.924Z,50.19
2018-09-05T19:20:50.846Z,50.37
2018-09-05T19:23:16.838Z,50.00
2018-09-05T19:25:42.867Z,50.42
2018-09-05T19:28:08.847Z,50.45
2018-09-05T19:30:34.837Z,50.14
2018-09-05T19:33:00.816Z,49.77
2018-09-05T19:35:26.823Z,47.49
2018-09-05T19:37:52.838Z,46.88
2018-09-05T19:40:18.831Z,46.52
2018-09-05T19:42:44.813Z,46.78
2018-09-05T19:45:10.792Z,46.36
2018-09-05T19:47:36.789Z,46.75
2018-09-05T19:50:02.772Z,47.58
2018-09-05T19:52:28.756Z,47.82
2018-09-05T19:54:54.734Z,48.25
2018-09-05T19:57:20.900Z,48.31
2018-09-05T19:59:46.895Z,48.40
2018-09-05T20:02:12.869Z,48.46
2018-09-05T20:04:38.849Z,48.33
2018-09-05T20:07:04.897Z,48.53
2018-09-05T20:09:30.847Z,48.64
2018-09-05T20:11:56.820Z,48.69
2018-09-05T20:14:22.865Z,48.85
2018-09-05T20:16:48.848Z,48.92
2018-09-05T20:19:14.820Z,49.00
2018-09-05T20:21:40.876Z,48.96
2018-09-05T20:24:06.853Z,49.00
2018-09-05T20:26:32.844Z,49.05
2018-09-05T20:28:58.826Z,49.11
2018-09-05T20:31:24.824Z,49.10
2018-09-05T20:33:50.823Z,49.08
2018-09-05T20:36:16.803Z,49.38
2018-09-05T20:38:42.796Z,49.46
2018-09-05T20:41:08.791Z,49.53
2018-09-05T20:43:34.823Z,49.63
2018-09-05T20:46:00.831Z,49.67
2018-09-05T20:48:26.814Z,49.65
2018-09-05T20:50:52.810Z,49.72
2018-09-05T20:53:18.794Z,49.71
2018-09-05T20:55:44.786Z,49.75
2018-09-05T20:58:10.804Z,49.71
2018-09-05T21:00:36.977Z,49.81
2018-09-05T21:03:02.963Z,49.94
2018-09-05T21:05:28.973Z,49.97
2018-09-05T21:07:54.922Z,50.02
2018-09-05T21:10:20.897Z,49.99
2018-09-05T21:12:46.868Z,50.10
2018-09-05T21:15:12.844Z,50.12
2018-09-05T21:17:38.840Z,50.14
2018-09-05T21:20:04.819Z,50.09
2018-09-05T21:22:30.816Z,50.07
2018-09-05T21:24:56.806Z,50.08
2018-09-05T21:27:22.812Z,50.07
2018-09-05T21:29:48.795Z,50.18
2018-09-05T21:32:14.795Z,50.12
2018-09-05T21:34:40.784Z,50.32
2018-09-05T21:37:06.935Z,50.35
2018-09-05T21:39:32.931Z,50.36
2018-09-05T21:41:58.902Z,50.37
2018-09-05T21:44:24.883Z,50.40
2018-09-05T21:46:50.874Z,50.38
2018-09-05T21:49:16.857Z,50.42
2018-09-05T21:51:42.837Z,50.45
2018-09-05T21:54:08.819Z,50.49
2018-09-05T21:56:34.793Z,50.50
2018-09-05T21:59:00.807Z,50.46
2018-09-05T22:01:26.815Z,50.35
2018-09-05T22:03:52.801Z,50.36
2018-09-05T22:06:18.824Z,50.40
2018-09-05T22:08:44.818Z,50.40
2018-09-05T22:11:10.814Z,50.43
2018-09-05T22:13:36.806Z,50.42
2018-09-05T22:16:02.837Z,50.32
2018-09-05T22:18:28.927Z,50.33
2018-09-05T22:20:54.921Z,50.40
2018-09-05T22:23:20.912Z,50.34
2018-09-05T22:25:46.898Z,50.36
2018-09-05T22:28:12.923Z,50.34
2018-09-05T22:30:39.060Z,50.32
2018-09-05T22:33:05.049Z,50.23
2018-09-05T22:35:31.032Z,50.26
2018-09-05T22:37:57.016Z,50.24
2018-09-05T22:40:22.995Z,50.25
2018-09-05T22:42:48.980Z,50.24
2018-09-05T22:45:14.969Z,50.18
2018-09-05T22:47:40.948Z,50.21
2018-09-05T22:50:06.937Z,50.17
2018-09-05T22:52:32.918Z,50.18
2018-09-05T22:54:58.909Z,50.17
2018-09-05T22:57:24.931Z,50.16
2018-09-05T22:59:50.918Z,50.17
2018-09-05T23:02:16.902Z,50.16
2018-09-05T23:04:42.923Z,50.16
2018-09-05T23:07:08.900Z,50.15
2018-09-05T23:09:34.885Z,50.08
2018-09-05T23:12:00.882Z,50.14
2018-09-05T23:14:26.867Z,50.13
2018-09-05T23:16:52.916Z,50.12
2018-09-05T23:19:18.840Z,50.09
2018-09-05T23:21:44.876Z,50.11
2018-09-05T23:24:10.857Z,50.10
2018-09-05T23:26:36.842Z,50.09
2018-09-05T23:29:02.874Z,50.05
2018-09-05T23:31:28.860Z,50.06
2018-09-05T23:33:54.852Z,50.09
2018-09-05T23:36:20.839Z,50.09
2018-09-05T23:38:46.830Z,50.07
2018-09-05T23:41:12.821Z,50.05
2018-09-05T23:43:38.807Z,50.06
2018-09-05T23:46:04.789Z,50.03
2018-09-05T23:48:30.781Z,50.07
2018-09-05T23:50:56.772Z,50.05
2018-09-05T23:53:22.761Z,50.05
2018-09-05T23:55:48.752Z,50.04
2018-09-05T23:58:14.781Z,50.02
