createdAt,value
2022-10-29T00:01:25.558Z,1.73
2022-10-29T00:03:58.360Z,2.05
2022-10-29T00:06:31.146Z,1.73
2022-10-29T00:09:05.901Z,1.98
2022-10-29T00:11:38.790Z,2.13
2022-10-29T00:14:11.569Z,2.05
2022-10-29T00:16:44.417Z,1.75
2022-10-29T00:19:17.190Z,1.85
2022-10-29T00:21:51.542Z,1.83
2022-10-29T00:24:25.833Z,1.77
2022-10-29T00:26:58.726Z,2.08
2022-10-29T00:29:31.654Z,2.65
2022-10-29T00:32:04.762Z,1.90
2022-10-29T00:34:37.754Z,2.13
2022-10-29T00:37:10.620Z,2.53
2022-10-29T00:39:44.836Z,2.35
2022-10-29T00:42:18.300Z,1.85
2022-10-29T00:44:51.748Z,1.95
2022-10-29T00:47:27.303Z,1.98
2022-10-29T00:50:06.093Z,2.00
2022-10-29T00:52:44.782Z,2.63
2022-10-29T00:55:20.921Z,2.13
2022-10-29T00:57:56.043Z,1.90
2022-10-29T01:00:29.342Z,1.77
2022-10-29T01:03:02.375Z,1.88
2022-10-29T01:05:36.348Z,1.67
2022-10-29T01:08:09.401Z,2.05
2022-10-29T01:10:57.923Z,1.90
2022-10-29T01:13:43.793Z,2.40
2022-10-29T01:16:25.798Z,1.90
2022-10-29T01:19:13.649Z,1.95
2022-10-29T01:21:48.817Z,2.05
2022-10-29T01:24:54.988Z,2.13
2022-10-29T01:28:07.212Z,2.10
2022-10-29T01:33:42.315Z,1.38
2022-10-29T01:36:24.548Z,2.00
2022-10-29T01:39:06.277Z,1.75
2022-10-29T01:44:25.211Z,1.63
2022-10-29T01:49:39.649Z,1.80
2022-10-29T01:52:16.584Z,1.65
2022-10-29T01:54:49.571Z,2.22
2022-10-29T01:57:31.537Z,1.80
2022-10-29T02:00:09.431Z,1.90
2022-10-29T02:02:55.527Z,1.50
2022-10-29T02:05:35.691Z,1.90
2022-10-29T02:08:19.219Z,1.52
2022-10-29T02:11:00.890Z,2.03
2022-10-29T02:13:39.158Z,1.70
2022-10-29T02:16:13.257Z,2.05
2022-10-29T02:18:48.687Z,2.35
2022-10-29T02:21:22.958Z,2.17
2022-10-29T02:23:55.837Z,1.67
2022-10-29T02:26:28.740Z,1.98
2022-10-29T02:29:02.128Z,1.83
2022-10-29T02:31:36.283Z,1.60
2022-10-29T02:34:09.095Z,1.85
2022-10-29T02:36:43.491Z,1.50
2022-10-29T02:39:16.296Z,2.10
2022-10-29T02:41:49.035Z,1.73
2022-10-29T02:44:22.129Z,1.75
2022-10-29T02:46:55.079Z,2.00
2022-10-29T02:49:28.138Z,1.40
2022-10-29T02:52:02.362Z,1.77
2022-10-29T02:54:35.375Z,2.20
2022-10-29T02:57:08.459Z,1.42
2022-10-29T02:59:41.489Z,2.10
2022-10-29T03:02:14.661Z,1.70
2022-10-29T03:04:47.568Z,1.80
2022-10-29T03:07:24.238Z,1.77
2022-10-29T03:09:57.210Z,2.58
2022-10-29T03:12:30.260Z,2.40
2022-10-29T03:15:03.329Z,1.83
2022-10-29T03:17:36.096Z,1.75
2022-10-29T03:20:10.047Z,2.10
2022-10-29T03:22:44.437Z,2.25
2022-10-29T03:25:17.351Z,1.90
2022-10-29T03:27:50.401Z,1.88
2022-10-29T03:30:23.310Z,1.70
2022-10-29T03:32:56.353Z,2.00
2022-10-29T03:35:29.486Z,2.30
2022-10-29T03:38:03.822Z,1.92
2022-10-29T03:40:36.668Z,1.65
2022-10-29T03:43:09.486Z,2.20
2022-10-29T03:45:42.402Z,2.25
2022-10-29T03:48:15.274Z,1.83
2022-10-29T03:50:55.509Z,1.70
2022-10-29T03:53:30.364Z,2.20
2022-10-29T03:56:03.866Z,1.95
2022-10-29T03:58:36.804Z,2.72
2022-10-29T04:01:11.192Z,2.03
2022-10-29T04:03:44.352Z,1.83
2022-10-29T04:06:18.367Z,1.75
2022-10-29T04:08:52.751Z,1.45
2022-10-29T04:11:25.983Z,2.00
2022-10-29T04:13:58.856Z,2.13
2022-10-29T04:16:31.705Z,2.30
2022-10-29T04:19:04.789Z,1.77
2022-10-29T04:28:17.613Z,1.85
2022-10-29T04:30:17.638Z,1.73
2022-10-29T04:32:50.531Z,1.73
2022-10-29T04:35:23.348Z,1.98
2022-10-29T04:37:56.596Z,1.63
2022-10-29T04:40:30.773Z,2.08
2022-10-29T04:43:03.958Z,2.10
2022-10-29T04:45:36.987Z,2.10
2022-10-29T04:48:10.322Z,1.95
2022-10-29T04:50:43.174Z,1.85
2022-10-29T04:53:16.862Z,2.30
2022-10-29T04:55:51.211Z,1.70
2022-10-29T04:58:24.069Z,2.33
2022-10-29T05:01:02.509Z,2.03
2022-10-29T05:03:35.836Z,1.98
2022-10-29T05:06:08.822Z,1.60
2022-10-29T05:08:41.769Z,1.77
2022-10-29T05:11:15.965Z,1.80
2022-10-29T05:13:49.184Z,1.42
2022-10-29T05:16:21.962Z,2.20
2022-10-29T05:18:54.804Z,2.30
2022-10-29T05:21:27.721Z,1.92
2022-10-29T05:24:00.933Z,1.98
2022-10-29T05:26:35.341Z,2.17
2022-10-29T05:29:08.450Z,1.60
2022-10-29T05:31:41.280Z,1.75
2022-10-29T05:34:14.237Z,2.03
2022-10-29T05:36:47.124Z,1.88
2022-10-29T05:39:20.005Z,1.67
2022-10-29T05:41:54.432Z,2.00
2022-10-29T05:44:27.496Z,2.03
2022-10-29T05:47:00.320Z,1.88
2022-10-29T05:49:33.139Z,2.17
2022-10-29T05:52:06.030Z,2.17
2022-10-29T05:54:39.030Z,1.92
2022-10-29T05:57:13.800Z,2.40
2022-10-29T05:59:46.714Z,1.92
2022-10-29T06:02:19.684Z,2.08
2022-10-29T06:04:52.543Z,1.67
2022-10-29T06:07:25.372Z,2.00
2022-10-29T06:09:58.314Z,2.03
2022-10-29T06:12:34.912Z,2.00
2022-10-29T06:15:09.196Z,1.83
2022-10-29T06:17:42.704Z,1.85
2022-10-29T06:20:17.934Z,1.90
2022-10-29T06:22:58.635Z,2.00
2022-10-29T06:25:32.059Z,1.85
2022-10-29T06:28:07.961Z,1.95
2022-10-29T06:30:40.843Z,2.35
2022-10-29T06:33:13.697Z,2.50
2022-10-29T06:35:47.136Z,2.53
2022-10-29T06:38:20.003Z,1.92
2022-10-29T06:40:54.778Z,2.20
2022-10-29T06:43:29.445Z,1.80
2022-10-29T06:46:02.363Z,2.60
2022-10-29T06:48:35.377Z,2.15
2022-10-29T06:51:08.357Z,2.28
2022-10-29T06:53:41.251Z,2.10
2022-10-29T06:56:14.105Z,2.15
2022-10-29T06:58:48.853Z,2.30
2022-10-29T07:01:22.308Z,2.55
2022-10-29T07:03:55.956Z,2.55
2022-10-29T07:06:29.775Z,2.80
2022-10-29T07:09:02.616Z,3.25
2022-10-29T07:11:35.464Z,2.65
2022-10-29T07:14:10.263Z,2.60
2022-10-29T07:16:43.616Z,3.15
2022-10-29T07:19:16.561Z,2.83
2022-10-29T07:21:49.565Z,3.20
2022-10-29T07:24:22.393Z,2.63
2022-10-29T07:26:55.746Z,3.05
2022-10-29T07:29:30.105Z,2.85
2022-10-29T07:32:04.349Z,2.60
2022-10-29T07:34:37.172Z,2.00
2022-10-29T07:37:10.056Z,2.30
2022-10-29T07:39:43.222Z,2.75
2022-10-29T07:42:16.120Z,2.22
2022-10-29T07:44:50.279Z,2.22
2022-10-29T07:47:23.184Z,2.33
2022-10-29T07:49:56.008Z,2.38
2022-10-29T07:52:28.866Z,3.00
2022-10-29T07:55:02.830Z,2.53
2022-10-29T07:57:35.713Z,2.10
2022-10-29T08:00:13.060Z,1.98
2022-10-29T08:02:54.713Z,2.20
2022-10-29T08:05:28.646Z,2.13
2022-10-29T08:08:01.923Z,2.05
2022-10-29T08:10:36.299Z,2.22
2022-10-29T08:13:09.418Z,2.30
2022-10-29T08:15:47.449Z,2.50
2022-10-29T08:18:20.381Z,2.70
2022-10-29T08:20:53.628Z,2.60
2022-10-29T08:23:26.633Z,2.55
2022-10-29T08:25:59.925Z,2.88
2022-10-29T08:28:35.637Z,2.47
2022-10-29T08:31:10.489Z,2.55
2022-10-29T08:33:43.299Z,2.20
2022-10-29T08:36:16.878Z,2.40
2022-10-29T08:38:49.768Z,2.58
2022-10-29T08:41:36.460Z,2.42
2022-10-29T08:44:25.607Z,2.08
2022-10-29T08:47:07.791Z,2.47
2022-10-29T08:49:47.953Z,2.80
2022-10-29T08:52:24.462Z,2.30
2022-10-29T08:55:08.839Z,3.20
2022-10-29T08:57:44.991Z,2.70
2022-10-29T09:00:22.074Z,2.75
2022-10-29T09:02:59.135Z,2.83
2022-10-29T09:05:50.284Z,2.80
2022-10-29T09:08:32.978Z,2.55
2022-10-29T09:11:20.848Z,2.83
2022-10-29T09:14:05.000Z,2.83
2022-10-29T09:16:49.766Z,3.65
2022-10-29T09:19:38.362Z,3.80
2022-10-29T09:22:18.454Z,3.70
2022-10-29T09:24:59.417Z,3.00
2022-10-29T09:27:46.580Z,3.67
2022-10-29T09:30:21.165Z,3.83
2022-10-29T09:32:58.742Z,3.20
2022-10-29T09:35:40.101Z,3.67
2022-10-29T09:38:18.469Z,3.50
2022-10-29T09:40:51.337Z,3.35
2022-10-29T09:43:38.987Z,3.35
2022-10-29T09:46:22.985Z,3.30
2022-10-29T09:49:04.531Z,3.90
2022-10-29T09:51:47.493Z,3.90
2022-10-29T09:54:20.588Z,4.70
2022-10-29T09:56:56.057Z,3.72
2022-10-29T09:59:33.381Z,4.22
2022-10-29T10:02:23.862Z,3.85
2022-10-29T10:05:01.670Z,3.80
2022-10-29T10:07:35.927Z,4.18
2022-10-29T10:10:21.155Z,4.20
2022-10-29T10:12:54.071Z,3.60
2022-10-29T10:15:30.835Z,4.35
2022-10-29T10:18:06.088Z,3.95
2022-10-29T10:20:41.348Z,3.67
2022-10-29T10:23:27.428Z,4.55
2022-10-29T10:26:04.179Z,3.78
2022-10-29T10:28:38.239Z,4.32
2022-10-29T10:31:14.001Z,3.53
2022-10-29T10:33:52.080Z,4.20
2022-10-29T10:36:30.272Z,4.10
2022-10-29T10:39:04.724Z,4.22
2022-10-29T10:41:37.878Z,3.50
2022-10-29T10:44:14.592Z,3.78
2022-10-29T10:46:48.453Z,3.75
2022-10-29T10:49:30.419Z,4.28
2022-10-29T10:52:06.624Z,4.22
2022-10-29T10:54:45.714Z,4.03
2022-10-29T10:57:23.890Z,3.65
2022-10-29T11:00:04.033Z,4.18
2022-10-29T11:02:47.549Z,4.22
2022-10-29T11:05:22.568Z,3.92
2022-10-29T11:08:03.186Z,3.78
2022-10-29T11:10:45.376Z,4.40
2022-10-29T11:13:22.410Z,4.40
2022-10-29T11:15:59.099Z,4.35
2022-10-29T11:18:36.499Z,4.22
2022-10-29T11:21:16.232Z,4.47
2022-10-29T11:23:57.873Z,3.75
2022-10-29T11:29:19.036Z,3.88
2022-10-29T11:32:00.123Z,3.92
2022-10-29T11:34:46.261Z,4.03
2022-10-29T11:37:27.568Z,3.92
2022-10-29T11:40:06.347Z,4.00
2022-10-29T11:42:41.093Z,3.90
2022-10-29T11:45:18.691Z,4.10
2022-10-29T11:48:08.592Z,4.43
2022-10-29T11:50:50.933Z,4.35
2022-10-29T11:53:39.766Z,4.82
2022-10-29T11:56:19.963Z,4.30
2022-10-29T11:59:00.335Z,4.47
2022-10-29T12:01:41.882Z,4.05
2022-10-29T12:04:36.871Z,4.13
2022-10-29T12:07:21.018Z,4.10
2022-10-29T12:10:13.239Z,4.22
2022-10-29T12:12:51.101Z,4.30
2022-10-29T12:15:33.139Z,3.85
2022-10-29T12:18:17.326Z,3.88
2022-10-29T12:20:56.766Z,3.60
2022-10-29T12:23:37.685Z,3.70
2022-10-29T12:26:18.562Z,3.90
2022-10-29T12:29:00.458Z,4.05
2022-10-29T12:31:42.578Z,3.45
2022-10-29T12:34:26.411Z,4.50
2022-10-29T12:37:09.235Z,4.65
2022-10-29T12:39:50.756Z,3.50
2022-10-29T12:42:26.586Z,4.25
2022-10-29T12:45:16.791Z,3.80
2022-10-29T12:47:59.868Z,3.97
2022-10-29T12:50:44.472Z,3.95
2022-10-29T12:53:27.140Z,5.00
2022-10-29T12:56:00.260Z,4.53
2022-10-29T12:58:50.701Z,4.57
2022-10-29T13:02:10.420Z,4.07
2022-10-29T13:05:16.286Z,3.72
2022-10-29T13:08:28.122Z,4.20
2022-10-29T13:11:01.044Z,4.38
2022-10-29T13:13:52.180Z,4.90
2022-10-29T13:16:32.215Z,4.68
2022-10-29T13:19:17.476Z,4.85
2022-10-29T13:22:00.039Z,4.45
2022-10-29T13:24:35.190Z,4.43
2022-10-29T13:27:40.677Z,4.65
2022-10-29T13:30:25.429Z,4.25
2022-10-29T13:32:58.526Z,3.78
2022-10-29T13:35:42.630Z,4.68
2022-10-29T13:38:17.425Z,4.43
2022-10-29T13:41:10.568Z,4.35
2022-10-29T13:43:53.934Z,4.57
2022-10-29T13:46:53.966Z,3.75
2022-10-29T13:49:31.531Z,4.40
2022-10-29T13:52:06.787Z,3.67
2022-10-29T13:54:43.932Z,3.60
2022-10-29T13:57:22.797Z,4.28
2022-10-29T14:00:00.202Z,3.55
2022-10-29T14:02:49.596Z,4.00
2022-10-29T14:05:26.579Z,3.85
2022-10-29T14:08:04.403Z,4.20
2022-10-29T14:10:49.553Z,3.67
2022-10-29T14:13:31.603Z,3.63
2022-10-29T14:16:10.912Z,3.08
2022-10-29T14:18:46.390Z,3.50
2022-10-29T14:21:23.824Z,3.03
2022-10-29T14:23:59.269Z,3.92
2022-10-29T14:26:35.355Z,3.35
2022-10-29T14:29:16.014Z,3.05
2022-10-29T14:31:49.925Z,3.00
2022-10-29T14:34:27.401Z,3.15
2022-10-29T14:37:06.060Z,3.05
2022-10-29T14:39:56.990Z,2.97
2022-10-29T14:42:36.147Z,3.05
2022-10-29T14:45:19.470Z,3.50
2022-10-29T14:47:55.232Z,3.88
2022-10-29T14:50:29.888Z,3.60
2022-10-29T14:53:07.340Z,3.33
2022-10-29T14:55:47.154Z,4.30
2022-10-29T14:58:27.345Z,3.30
2022-10-29T15:01:03.632Z,3.83
2022-10-29T15:03:37.649Z,4.03
2022-10-29T15:06:16.231Z,4.30
2022-10-29T15:08:56.964Z,3.53
2022-10-29T15:11:35.800Z,2.83
2022-10-29T15:17:21.715Z,3.13
2022-10-29T15:19:58.666Z,3.63
2022-10-29T15:22:34.040Z,3.50
2022-10-29T15:25:13.787Z,3.78
2022-10-29T15:27:46.749Z,3.22
2022-10-29T15:30:20.975Z,3.50
2022-10-29T15:33:00.104Z,3.50
2022-10-29T15:35:33.528Z,3.75
2022-10-29T15:38:06.625Z,4.30
2022-10-29T15:40:39.888Z,4.53
2022-10-29T15:43:30.459Z,3.97
2022-10-29T15:46:05.158Z,3.88
2022-10-29T15:48:39.558Z,3.80
2022-10-29T15:51:12.517Z,3.40
2022-10-29T15:53:45.422Z,3.33
2022-10-29T15:56:18.284Z,3.25
2022-10-29T15:58:52.447Z,3.20
2022-10-29T16:01:25.448Z,3.08
2022-10-29T16:04:00.081Z,3.47
2022-10-29T16:06:33.586Z,3.33
2022-10-29T16:09:06.646Z,3.10
2022-10-29T16:11:39.545Z,3.10
2022-10-29T16:14:12.431Z,3.60
2022-10-29T16:16:45.797Z,2.90
2022-10-29T16:19:20.069Z,2.67
2022-10-29T16:21:56.692Z,3.15
2022-10-29T16:24:31.205Z,3.08
2022-10-29T16:27:03.989Z,3.05
2022-10-29T16:29:36.865Z,3.03
2022-10-29T16:32:14.121Z,3.20
2022-10-29T16:34:48.595Z,2.83
2022-10-29T16:37:22.033Z,2.83
2022-10-29T16:39:54.864Z,3.10
2022-10-29T16:42:30.952Z,2.60
2022-10-29T16:45:04.787Z,2.72
2022-10-29T16:47:37.856Z,2.80
2022-10-29T16:50:16.805Z,2.45
2022-10-29T16:52:49.931Z,2.38
2022-10-29T16:55:23.301Z,2.60
2022-10-29T16:57:56.886Z,3.35
2022-10-29T17:00:32.361Z,2.92
2022-10-29T17:03:09.894Z,3.17
2022-10-29T17:05:47.580Z,3.92
2022-10-29T17:08:20.604Z,3.63
2022-10-29T17:10:59.148Z,3.38
2022-10-29T17:13:31.992Z,4.43
2022-10-29T17:16:08.113Z,4.60
2022-10-29T17:18:41.487Z,4.95
2022-10-29T17:21:16.035Z,4.63
2022-10-29T17:23:49.011Z,3.75
2022-10-29T17:26:21.903Z,3.72
2022-10-29T17:28:54.632Z,3.95
2022-10-29T17:31:27.843Z,4.07
2022-10-29T17:34:00.833Z,3.58
2022-10-29T17:36:37.062Z,4.20
2022-10-29T17:39:10.257Z,5.03
2022-10-29T17:41:43.099Z,5.20
2022-10-29T17:44:16.517Z,4.32
2022-10-29T17:46:49.341Z,4.53
2022-10-29T17:49:22.621Z,4.28
2022-10-29T17:51:56.924Z,4.50
2022-10-29T17:54:29.733Z,4.95
2022-10-29T17:57:02.936Z,4.20
2022-10-29T17:59:35.868Z,3.70
2022-10-29T18:02:11.098Z,3.88
2022-10-29T18:04:46.213Z,4.25
2022-10-29T18:07:20.470Z,4.03
2022-10-29T18:09:53.701Z,4.15
2022-10-29T18:12:27.181Z,4.32
2022-10-29T18:15:00.166Z,4.22
2022-10-29T18:17:33.297Z,3.90
2022-10-29T18:20:07.120Z,4.38
2022-10-29T18:22:44.331Z,3.97
2022-10-29T18:25:17.549Z,3.78
2022-10-29T18:27:55.609Z,3.47
2022-10-29T18:30:28.693Z,3.67
2022-10-29T18:33:02.176Z,3.30
2022-10-29T18:35:38.800Z,3.90
2022-10-29T18:38:13.212Z,3.42
2022-10-29T18:40:53.509Z,3.17
2022-10-29T18:43:28.147Z,3.47
2022-10-29T18:46:02.600Z,3.17
2022-10-29T18:48:39.309Z,3.35
2022-10-29T18:51:14.187Z,2.90
2022-10-29T18:53:48.453Z,3.47
2022-10-29T18:56:23.411Z,4.10
2022-10-29T18:58:57.119Z,3.05
2022-10-29T19:01:32.421Z,3.50
2022-10-29T19:04:07.451Z,3.30
2022-10-29T19:06:40.349Z,3.53
2022-10-29T19:09:14.692Z,3.10
2022-10-29T19:11:55.243Z,3.40
2022-10-29T19:14:31.349Z,3.45
2022-10-29T19:17:04.187Z,3.65
2022-10-29T19:19:37.336Z,3.45
2022-10-29T19:22:11.341Z,2.50
2022-10-29T19:24:45.636Z,2.75
2022-10-29T19:27:18.567Z,3.33
2022-10-29T19:29:51.680Z,2.75
2022-10-29T19:32:24.873Z,3.50
2022-10-29T19:34:58.090Z,2.63
2022-10-29T19:37:31.004Z,2.97
2022-10-29T19:40:09.318Z,3.17
2022-10-29T19:42:44.444Z,3.33
2022-10-29T19:45:18.390Z,3.35
2022-10-29T19:47:51.392Z,3.00
2022-10-29T19:53:03.804Z,2.92
2022-10-29T19:55:40.865Z,3.08
2022-10-29T19:58:13.716Z,2.90
2022-10-29T20:00:47.037Z,3.38
2022-10-29T20:03:20.468Z,3.10
2022-10-29T20:05:56.487Z,3.35
2022-10-29T20:08:29.816Z,3.22
2022-10-29T20:11:04.262Z,3.42
2022-10-29T20:13:38.019Z,3.05
2022-10-29T20:16:12.989Z,3.00
2022-10-29T20:18:46.365Z,3.25
2022-10-29T20:21:19.316Z,3.58
2022-10-29T20:23:52.252Z,2.83
2022-10-29T20:26:26.521Z,3.08
2022-10-29T20:28:59.731Z,3.78
2022-10-29T20:31:38.538Z,3.60
2022-10-29T20:34:13.942Z,3.60
2022-10-29T20:36:47.361Z,3.40
2022-10-29T20:39:20.674Z,3.00
2022-10-29T20:41:55.359Z,2.95
2022-10-29T20:44:28.173Z,3.47
2022-10-29T20:47:01.141Z,3.10
2022-10-29T20:49:33.966Z,3.42
2022-10-29T20:52:08.264Z,2.72
2022-10-29T20:54:41.150Z,3.45
2022-10-29T20:57:15.671Z,3.13
2022-10-29T20:59:48.474Z,3.30
2022-10-29T21:02:21.497Z,3.05
2022-10-29T21:04:54.839Z,3.25
2022-10-29T21:07:27.741Z,3.17
2022-10-29T21:10:00.708Z,3.30
2022-10-29T21:12:35.394Z,3.45
2022-10-29T21:15:09.397Z,3.13
2022-10-29T21:17:42.345Z,3.30
2022-10-29T21:20:15.317Z,3.08
2022-10-29T21:22:48.246Z,3.03
2022-10-29T21:25:21.027Z,3.42
2022-10-29T21:27:56.985Z,3.40
2022-10-29T21:30:30.412Z,3.03
2022-10-29T21:33:03.332Z,3.40
2022-10-29T21:35:36.148Z,2.88
2022-10-29T21:38:09.095Z,3.63
2022-10-29T21:40:42.437Z,3.40
2022-10-29T21:43:18.128Z,2.97
2022-10-29T21:45:52.202Z,2.97
2022-10-29T21:48:26.835Z,3.05
2022-10-29T21:51:02.013Z,3.28
2022-10-29T21:53:35.296Z,3.45
2022-10-29T21:56:11.104Z,3.33
2022-10-29T21:58:45.438Z,3.10
2022-10-29T22:01:18.544Z,3.33
2022-10-29T22:03:51.539Z,3.42
2022-10-29T22:06:25.910Z,3.40
2022-10-29T22:09:00.539Z,3.20
2022-10-29T22:11:33.521Z,3.30
2022-10-29T22:14:07.750Z,2.80
2022-10-29T22:16:40.536Z,3.50
2022-10-29T22:19:13.343Z,3.40
2022-10-29T22:21:47.317Z,3.22
2022-10-29T22:24:20.614Z,2.78
2022-10-29T22:26:53.932Z,2.90
2022-10-29T22:29:28.122Z,2.97
2022-10-29T22:32:00.925Z,2.85
2022-10-29T22:34:33.887Z,2.63
2022-10-29T22:37:07.013Z,2.67
2022-10-29T22:39:40.825Z,3.10
2022-10-29T22:42:13.915Z,2.53
2022-10-29T22:44:48.211Z,2.95
2022-10-29T22:47:21.424Z,2.67
2022-10-29T22:49:56.584Z,3.28
2022-10-29T22:52:29.511Z,2.45
2022-10-29T22:55:02.461Z,2.92
2022-10-29T22:57:35.499Z,2.80
2022-10-29T23:00:11.429Z,2.60
2022-10-29T23:02:44.991Z,2.83
2022-10-29T23:05:19.896Z,3.17
2022-10-29T23:07:54.708Z,2.67
2022-10-29T23:10:29.339Z,3.00
2022-10-29T23:13:03.585Z,2.80
2022-10-29T23:15:48.825Z,2.72
2022-10-29T23:18:24.478Z,2.65
2022-10-29T23:21:06.058Z,3.08
2022-10-29T23:23:39.397Z,3.17
2022-10-29T23:26:15.422Z,2.75
2022-10-29T23:28:52.740Z,3.10
2022-10-29T23:31:28.750Z,2.60
2022-10-29T23:34:06.879Z,2.97
2022-10-29T23:36:41.660Z,3.03
2022-10-29T23:39:16.405Z,3.13
2022-10-29T23:41:51.291Z,2.85
2022-10-29T23:44:24.290Z,3.30
2022-10-29T23:46:58.729Z,3.00
2022-10-29T23:49:36.526Z,3.05
2022-10-29T23:52:10.082Z,2.53
2022-10-29T23:54:43.307Z,3.13
2022-10-29T23:57:17.420Z,2.55
2022-10-29T23:59:54.477Z,3.13
