createdAt,value
2019-03-29T00:01:54.570Z,27.80
2019-03-29T00:04:25.125Z,22.20
2019-03-29T00:06:56.144Z,24.60
2019-03-29T00:09:26.712Z,23.20
2019-03-29T00:11:57.126Z,22.80
2019-03-29T00:14:27.751Z,25.00
2019-03-29T00:16:58.683Z,23.20
2019-03-29T00:19:29.355Z,17.80
2019-03-29T00:22:00.048Z,22.20
2019-03-29T00:24:31.147Z,33.00
2019-03-29T00:27:01.540Z,19.40
2019-03-29T00:29:32.270Z,12.00
2019-03-29T00:32:02.510Z,19.80
2019-03-29T00:34:33.475Z,18.20
2019-03-29T00:37:03.690Z,24.80
2019-03-29T00:39:34.498Z,25.20
2019-03-29T00:42:04.823Z,12.80
2019-03-29T00:44:35.457Z,16.80
2019-03-29T00:47:06.094Z,19.20
2019-03-29T00:49:36.572Z,13.40
2019-03-29T00:52:07.225Z,12.40
2019-03-29T00:54:38.375Z,16.40
2019-03-29T00:57:08.742Z,15.00
2019-03-29T00:59:39.160Z,11.60
2019-03-29T01:02:09.660Z,18.40
2019-03-29T01:04:40.052Z,9.60
2019-03-29T01:07:10.484Z,23.60
2019-03-29T01:09:41.232Z,20.20
2019-03-29T01:12:12.091Z,18.60
2019-03-29T01:14:43.008Z,16.80
2019-03-29T01:17:14.396Z,20.60
2019-03-29T01:19:45.218Z,25.00
2019-03-29T01:22:15.491Z,22.40
2019-03-29T01:24:46.960Z,14.60
2019-03-29T01:27:17.262Z,18.60
2019-03-29T01:29:47.624Z,10.20
2019-03-29T01:32:18.232Z,14.40
2019-03-29T01:34:48.786Z,18.20
2019-03-29T01:37:19.947Z,9.00
2019-03-29T01:39:50.566Z,23.20
2019-03-29T01:42:21.016Z,19.40
2019-03-29T01:44:51.712Z,15.20
2019-03-29T01:47:22.170Z,17.80
2019-03-29T01:49:52.935Z,19.60
2019-03-29T01:52:23.467Z,15.60
2019-03-29T01:54:53.872Z,4.80
2019-03-29T01:57:24.154Z,14.60
2019-03-29T01:59:54.405Z,12.60
2019-03-29T02:02:25.303Z,15.00
2019-03-29T02:04:56.214Z,12.00
2019-03-29T02:07:26.642Z,15.60
2019-03-29T02:09:57.139Z,13.60
2019-03-29T02:12:27.467Z,14.20
2019-03-29T02:14:57.824Z,15.20
2019-03-29T02:17:28.085Z,8.60
2019-03-29T02:19:58.510Z,12.00
2019-03-29T02:22:28.811Z,16.80
2019-03-29T02:24:59.511Z,12.00
2019-03-29T02:27:29.766Z,6.80
2019-03-29T02:30:00.173Z,14.20
2019-03-29T02:32:33.278Z,12.20
2019-03-29T02:35:03.494Z,12.60
2019-03-29T02:37:33.732Z,12.80
2019-03-29T02:40:04.097Z,8.60
2019-03-29T02:42:34.311Z,11.20
2019-03-29T02:45:05.118Z,12.40
2019-03-29T02:47:36.186Z,10.00
2019-03-29T02:50:08.583Z,13.80
2019-03-29T02:52:39.072Z,10.60
2019-03-29T02:55:10.177Z,11.80
2019-03-29T02:57:40.387Z,9.20
2019-03-29T03:00:10.686Z,11.80
2019-03-29T03:02:40.964Z,14.20
2019-03-29T03:05:11.534Z,12.20
2019-03-29T03:07:42.408Z,12.80
2019-03-29T03:10:14.086Z,10.40
2019-03-29T03:12:44.391Z,15.40
2019-03-29T03:15:15.322Z,10.80
2019-03-29T03:17:45.653Z,12.80
2019-03-29T03:20:17.967Z,10.80
2019-03-29T03:22:48.349Z,15.00
2019-03-29T03:25:18.740Z,11.20
2019-03-29T03:27:49.414Z,13.80
2019-03-29T03:30:20.021Z,10.00
2019-03-29T03:32:50.840Z,12.20
2019-03-29T03:35:21.259Z,11.20
2019-03-29T03:37:51.428Z,13.00
2019-03-29T03:40:22.306Z,10.00
2019-03-29T03:42:52.626Z,12.60
2019-03-29T03:45:23.225Z,11.60
2019-03-29T03:47:53.565Z,12.00
2019-03-29T03:50:38.004Z,17.00
2019-03-29T03:53:08.401Z,9.60
2019-03-29T03:55:39.166Z,15.00
2019-03-29T03:58:09.583Z,17.80
2019-03-29T04:00:59.231Z,11.40
2019-03-29T04:03:29.563Z,15.20
2019-03-29T04:05:59.942Z,12.40
2019-03-29T04:08:30.383Z,14.80
2019-03-29T04:11:01.069Z,13.00
2019-03-29T04:13:31.525Z,15.20
2019-03-29T04:16:01.939Z,9.80
2019-03-29T04:18:32.299Z,10.00
2019-03-29T04:21:02.844Z,11.20
2019-03-29T04:23:33.412Z,13.20
2019-03-29T04:26:03.844Z,13.60
2019-03-29T04:28:34.190Z,15.40
2019-03-29T04:31:04.499Z,9.40
2019-03-29T04:33:34.976Z,15.00
2019-03-29T04:36:05.726Z,17.20
2019-03-29T04:38:36.410Z,15.80
2019-03-29T04:41:07.020Z,9.60
2019-03-29T04:43:37.322Z,11.20
2019-03-29T04:46:07.842Z,12.20
2019-03-29T04:48:38.132Z,15.00
2019-03-29T04:51:08.751Z,15.40
2019-03-29T04:53:39.087Z,12.20
2019-03-29T04:56:09.816Z,14.60
2019-03-29T04:58:40.161Z,13.60
2019-03-29T05:01:10.670Z,17.20
2019-03-29T05:03:40.918Z,14.80
2019-03-29T05:06:11.370Z,13.00
2019-03-29T05:08:41.727Z,13.00
2019-03-29T05:11:12.611Z,19.80
2019-03-29T05:13:43.018Z,12.60
2019-03-29T05:16:13.425Z,9.80
2019-03-29T05:18:44.101Z,12.20
2019-03-29T05:21:14.985Z,10.00
2019-03-29T05:23:45.252Z,11.60
2019-03-29T05:26:15.711Z,11.60
2019-03-29T05:28:46.091Z,10.80
2019-03-29T05:31:16.562Z,12.80
2019-03-29T05:33:46.694Z,6.00
2019-03-29T05:36:17.294Z,17.00
2019-03-29T05:38:47.597Z,15.80
2019-03-29T05:41:18.006Z,14.00
2019-03-29T05:43:48.277Z,12.40
2019-03-29T05:46:18.677Z,13.60
2019-03-29T05:48:49.227Z,10.20
2019-03-29T05:51:20.463Z,11.00
2019-03-29T05:53:51.041Z,18.00
2019-03-29T05:56:21.925Z,15.00
2019-03-29T05:58:57.914Z,10.60
2019-03-29T06:01:28.114Z,9.40
2019-03-29T06:03:58.602Z,14.00
2019-03-29T06:06:29.375Z,16.20
2019-03-29T06:09:00.179Z,15.60
2019-03-29T06:11:30.437Z,13.00
2019-03-29T06:14:01.008Z,12.20
2019-03-29T06:16:38.898Z,13.00
2019-03-29T06:19:05.867Z,15.60
2019-03-29T06:21:36.167Z,10.00
2019-03-29T06:24:06.688Z,11.80
2019-03-29T06:26:37.682Z,11.60
2019-03-29T06:29:08.005Z,8.00
2019-03-29T06:31:38.324Z,16.00
2019-03-29T06:34:08.910Z,12.00
2019-03-29T06:36:39.117Z,12.60
2019-03-29T06:39:09.526Z,9.80
2019-03-29T06:41:40.188Z,17.20
2019-03-29T06:44:10.424Z,13.00
2019-03-29T06:46:40.840Z,12.80
2019-03-29T06:49:11.658Z,11.40
2019-03-29T06:51:42.461Z,13.00
2019-03-29T06:54:13.972Z,12.40
2019-03-29T06:56:44.433Z,15.60
2019-03-29T06:59:14.761Z,9.00
2019-03-29T07:01:46.491Z,10.00
2019-03-29T07:04:19.135Z,14.40
2019-03-29T07:06:50.197Z,13.60
2019-03-29T07:09:20.433Z,8.60
2019-03-29T07:11:51.145Z,18.80
2019-03-29T07:14:21.553Z,19.80
2019-03-29T07:16:52.375Z,18.60
2019-03-29T07:19:22.581Z,17.20
2019-03-29T07:21:53.826Z,13.60
2019-03-29T07:24:26.730Z,13.60
2019-03-29T07:26:57.718Z,17.00
2019-03-29T07:29:27.932Z,8.60
2019-03-29T07:31:58.782Z,6.40
2019-03-29T07:34:29.176Z,25.20
2019-03-29T07:36:59.523Z,8.20
2019-03-29T07:39:29.947Z,7.00
2019-03-29T07:42:00.525Z,7.80
2019-03-29T07:44:30.847Z,12.80
2019-03-29T07:47:01.090Z,7.80
2019-03-29T07:49:31.794Z,8.60
2019-03-29T07:52:04.232Z,10.40
2019-03-29T07:54:34.658Z,9.80
2019-03-29T07:57:04.989Z,8.60
2019-03-29T07:59:35.666Z,11.80
2019-03-29T08:02:08.139Z,15.80
2019-03-29T08:04:38.499Z,9.40
2019-03-29T08:07:08.753Z,10.00
2019-03-29T08:09:41.297Z,10.80
2019-03-29T08:12:13.119Z,11.00
2019-03-29T08:14:43.433Z,11.20
2019-03-29T08:17:17.207Z,12.60
2019-03-29T08:19:47.394Z,13.80
2019-03-29T08:22:18.155Z,11.20
2019-03-29T08:24:49.027Z,12.60
2019-03-29T08:27:20.085Z,10.80
2019-03-29T08:29:50.405Z,15.00
2019-03-29T08:32:21.024Z,18.00
2019-03-29T08:34:52.181Z,17.60
2019-03-29T08:37:22.597Z,15.20
2019-03-29T08:39:56.298Z,18.40
2019-03-29T08:42:25.487Z,18.00
2019-03-29T08:44:56.760Z,13.60
2019-03-29T08:47:27.170Z,15.80
2019-03-29T08:50:02.758Z,12.00
2019-03-29T08:52:38.657Z,15.20
2019-03-29T08:55:09.102Z,12.80
2019-03-29T08:57:39.958Z,16.40
2019-03-29T09:00:10.212Z,13.80
2019-03-29T09:02:40.618Z,13.80
2019-03-29T09:05:11.017Z,15.40
2019-03-29T09:07:44.890Z,15.00
2019-03-29T09:10:23.912Z,14.00
2019-03-29T09:12:55.398Z,13.00
2019-03-29T09:15:26.151Z,12.00
2019-03-29T09:17:59.863Z,15.00
2019-03-29T09:20:29.679Z,12.80
2019-03-29T09:23:00.368Z,11.60
2019-03-29T09:25:30.586Z,10.00
2019-03-29T09:28:01.261Z,17.20
2019-03-29T09:30:32.270Z,13.20
2019-03-29T09:33:02.682Z,10.80
2019-03-29T09:35:33.047Z,12.80
2019-03-29T09:38:03.603Z,11.20
2019-03-29T09:40:33.745Z,12.00
2019-03-29T09:43:08.198Z,12.00
2019-03-29T09:45:36.653Z,9.20
2019-03-29T09:48:06.914Z,10.00
2019-03-29T09:50:39.381Z,12.40
2019-03-29T09:53:09.429Z,10.40
2019-03-29T09:55:39.790Z,10.00
2019-03-29T09:58:10.025Z,9.80
2019-03-29T10:00:40.495Z,11.20
2019-03-29T10:03:11.050Z,10.80
2019-03-29T10:05:41.740Z,10.40
2019-03-29T10:08:12.533Z,9.00
2019-03-29T10:10:42.848Z,9.60
2019-03-29T10:13:13.289Z,12.80
2019-03-29T10:15:43.740Z,14.80
2019-03-29T10:18:14.484Z,11.00
2019-03-29T10:20:45.140Z,9.40
2019-03-29T10:23:19.053Z,10.60
2019-03-29T10:25:49.374Z,14.80
2019-03-29T10:28:20.233Z,8.20
2019-03-29T10:30:50.729Z,9.80
2019-03-29T10:33:21.234Z,12.40
2019-03-29T10:35:53.355Z,10.80
2019-03-29T10:38:27.261Z,7.00
2019-03-29T10:40:57.752Z,11.80
2019-03-29T10:43:29.058Z,9.80
2019-03-29T10:45:59.639Z,9.20
2019-03-29T10:48:29.949Z,10.00
2019-03-29T10:51:00.272Z,12.80
2019-03-29T10:53:31.148Z,8.40
2019-03-29T10:56:01.763Z,10.40
2019-03-29T10:58:32.082Z,12.00
2019-03-29T11:01:03.023Z,12.00
2019-03-29T11:03:33.975Z,9.80
2019-03-29T11:06:05.232Z,7.40
2019-03-29T11:08:35.556Z,7.40
2019-03-29T11:11:07.918Z,9.20
2019-03-29T11:13:40.960Z,9.40
2019-03-29T11:16:10.674Z,11.60
2019-03-29T11:18:41.111Z,12.00
2019-03-29T11:21:16.023Z,10.00
2019-03-29T11:23:46.790Z,10.40
2019-03-29T11:26:17.102Z,10.00
2019-03-29T11:28:47.303Z,9.00
2019-03-29T11:31:18.291Z,8.60
2019-03-29T11:33:48.961Z,9.00
2019-03-29T11:36:20.083Z,7.40
2019-03-29T11:38:50.293Z,9.80
2019-03-29T11:41:20.780Z,8.20
2019-03-29T11:43:51.416Z,10.20
2019-03-29T11:46:21.805Z,10.00
2019-03-29T11:48:51.930Z,10.00
2019-03-29T11:51:22.364Z,12.20
2019-03-29T11:53:54.378Z,15.40
2019-03-29T11:56:32.573Z,12.40
2019-03-29T11:59:03.316Z,12.20
2019-03-29T12:01:36.741Z,7.00
2019-03-29T12:04:07.593Z,13.00
2019-03-29T12:06:37.929Z,13.20
2019-03-29T12:09:08.479Z,14.20
2019-03-29T12:11:39.045Z,14.20
2019-03-29T12:14:09.141Z,7.00
2019-03-29T12:16:43.026Z,9.80
2019-03-29T12:20:03.328Z,11.20
2019-03-29T12:23:07.780Z,12.80
2019-03-29T12:25:41.075Z,15.60
2019-03-29T12:28:12.044Z,16.00
2019-03-29T12:30:43.195Z,12.20
2019-03-29T12:33:14.042Z,12.80
2019-03-29T12:35:44.742Z,11.80
2019-03-29T12:38:16.683Z,11.00
2019-03-29T12:40:47.008Z,13.40
2019-03-29T12:43:17.736Z,12.60
2019-03-29T12:45:48.028Z,8.20
2019-03-29T12:48:18.404Z,9.40
2019-03-29T12:50:49.469Z,14.20
2019-03-29T12:53:20.025Z,9.20
2019-03-29T12:55:51.202Z,8.60
2019-03-29T12:58:21.825Z,10.00
2019-03-29T13:00:52.219Z,9.40
2019-03-29T13:03:23.671Z,15.80
2019-03-29T13:05:54.512Z,9.80
2019-03-29T13:08:32.086Z,7.00
2019-03-29T13:11:03.022Z,9.60
2019-03-29T13:13:33.489Z,15.00
2019-03-29T13:16:03.774Z,9.40
2019-03-29T13:18:34.200Z,8.20
2019-03-29T13:21:04.780Z,7.40
2019-03-29T13:23:35.351Z,7.40
2019-03-29T13:26:05.707Z,10.00
2019-03-29T13:28:37.184Z,10.80
2019-03-29T13:31:08.137Z,10.40
2019-03-29T13:33:38.639Z,10.00
2019-03-29T13:36:09.781Z,10.40
2019-03-29T13:38:40.036Z,11.20
2019-03-29T13:41:13.032Z,8.60
2019-03-29T13:43:43.676Z,4.00
2019-03-29T13:46:14.376Z,9.80
2019-03-29T13:48:44.836Z,9.40
2019-03-29T13:51:15.593Z,15.00
2019-03-29T13:53:47.281Z,7.00
2019-03-29T13:56:19.732Z,12.60
2019-03-29T13:58:52.140Z,11.20
2019-03-29T14:01:26.905Z,9.00
2019-03-29T14:03:58.150Z,7.40
2019-03-29T14:06:30.927Z,4.80
2019-03-29T14:09:01.309Z,6.20
2019-03-29T14:11:31.721Z,6.80
2019-03-29T14:14:02.254Z,8.20
2019-03-29T14:16:32.738Z,6.60
2019-03-29T14:19:03.128Z,6.80
2019-03-29T14:21:35.342Z,6.80
2019-03-29T14:24:05.962Z,9.00
2019-03-29T14:26:36.506Z,10.40
2019-03-29T14:29:06.762Z,6.80
2019-03-29T14:31:38.219Z,9.20
2019-03-29T14:34:08.448Z,7.00
2019-03-29T14:36:38.733Z,9.40
2019-03-29T14:39:09.586Z,7.20
2019-03-29T14:41:39.907Z,7.20
2019-03-29T14:44:10.330Z,8.00
2019-03-29T14:46:41.084Z,6.80
2019-03-29T14:49:11.401Z,7.00
2019-03-29T14:51:41.996Z,7.40
2019-03-29T14:54:16.010Z,10.20
2019-03-29T14:56:46.571Z,6.40
2019-03-29T14:59:17.279Z,7.00
2019-03-29T15:01:47.455Z,7.00
2019-03-29T15:04:17.765Z,6.20
2019-03-29T15:06:48.415Z,4.80
2019-03-29T15:09:30.683Z,7.00
2019-03-29T15:12:07.074Z,6.80
2019-03-29T15:14:40.743Z,7.00
2019-03-29T15:17:11.269Z,6.80
2019-03-29T15:19:41.529Z,6.60
2019-03-29T15:22:12.143Z,7.20
2019-03-29T15:24:45.134Z,7.00
2019-03-29T15:27:16.304Z,10.00
2019-03-29T15:29:46.743Z,5.60
2019-03-29T15:32:20.181Z,18.80
2019-03-29T15:34:50.312Z,5.40
2019-03-29T15:37:20.640Z,3.60
2019-03-29T15:39:51.150Z,4.00
2019-03-29T15:42:21.295Z,2.40
2019-03-29T15:44:53.032Z,4.00
2019-03-29T15:47:24.711Z,5.00
2019-03-29T15:49:58.380Z,4.80
2019-03-29T15:52:29.771Z,7.80
2019-03-29T15:55:00.405Z,5.80
2019-03-29T15:57:31.201Z,4.60
2019-03-29T16:00:01.862Z,5.00
2019-03-29T16:02:32.223Z,4.80
2019-03-29T16:05:02.435Z,4.40
2019-03-29T16:07:34.975Z,5.00
2019-03-29T16:10:05.706Z,4.80
2019-03-29T16:12:36.413Z,4.00
2019-03-29T16:15:06.986Z,4.80
2019-03-29T16:17:39.093Z,9.60
2019-03-29T16:20:10.253Z,4.40
2019-03-29T16:22:40.675Z,7.40
2019-03-29T16:25:11.392Z,7.00
2019-03-29T16:27:44.474Z,4.40
2019-03-29T16:30:15.189Z,5.40
2019-03-29T16:32:45.705Z,4.80
2019-03-29T16:35:15.874Z,6.40
2019-03-29T16:37:56.664Z,4.20
2019-03-29T16:40:18.775Z,7.60
2019-03-29T16:42:50.976Z,5.00
2019-03-29T16:45:23.636Z,5.00
2019-03-29T16:47:56.011Z,5.00
2019-03-29T16:50:26.023Z,4.00
2019-03-29T16:52:56.639Z,15.00
2019-03-29T16:55:28.649Z,5.60
2019-03-29T16:57:59.231Z,6.80
2019-03-29T17:00:31.260Z,5.00
2019-03-29T17:03:03.581Z,7.00
2019-03-29T17:05:36.909Z,5.00
2019-03-29T17:08:07.076Z,7.20
2019-03-29T17:10:37.201Z,5.20
2019-03-29T17:13:07.600Z,6.60
2019-03-29T17:15:38.407Z,6.60
2019-03-29T17:18:08.688Z,4.40
2019-03-29T17:20:39.160Z,7.60
2019-03-29T17:23:09.754Z,6.40
2019-03-29T17:25:43.631Z,6.60
2019-03-29T17:28:19.355Z,7.00
2019-03-29T17:30:56.225Z,6.60
2019-03-29T17:33:26.634Z,11.20
2019-03-29T17:35:59.228Z,7.00
2019-03-29T17:38:29.927Z,7.00
2019-03-29T17:41:00.230Z,7.40
2019-03-29T17:43:32.271Z,8.80
2019-03-29T17:46:15.421Z,4.00
2019-03-29T17:48:34.517Z,6.00
2019-03-29T17:51:04.739Z,12.60
2019-03-29T17:53:35.324Z,4.00
2019-03-29T17:56:05.803Z,10.80
2019-03-29T17:58:35.942Z,8.20
2019-03-29T18:01:06.765Z,9.00
2019-03-29T18:03:37.550Z,7.80
2019-03-29T18:06:10.183Z,7.00
2019-03-29T18:08:40.743Z,9.40
2019-03-29T18:11:11.249Z,10.80
2019-03-29T18:13:41.382Z,11.40
2019-03-29T18:16:13.432Z,9.60
2019-03-29T18:18:45.941Z,17.60
2019-03-29T18:21:19.673Z,22.00
2019-03-29T18:23:50.422Z,15.80
2019-03-29T18:26:23.581Z,15.40
2019-03-29T18:28:54.128Z,13.00
2019-03-29T18:31:26.100Z,12.80
2019-03-29T18:33:56.462Z,12.40
2019-03-29T18:36:29.636Z,9.80
2019-03-29T18:38:59.849Z,13.00
2019-03-29T18:41:30.367Z,12.60
2019-03-29T18:44:01.366Z,9.00
2019-03-29T18:46:44.559Z,15.40
2019-03-29T18:49:06.267Z,10.80
2019-03-29T18:51:36.473Z,7.00
2019-03-29T18:54:08.884Z,6.00
2019-03-29T18:56:39.255Z,7.40
2019-03-29T18:59:10.863Z,4.00
2019-03-29T19:01:42.491Z,2.20
2019-03-29T19:04:13.884Z,5.20
2019-03-29T19:06:45.173Z,6.00
2019-03-29T19:09:15.596Z,6.60
2019-03-29T19:11:46.312Z,7.00
2019-03-29T19:14:16.652Z,6.60
2019-03-29T19:16:58.243Z,9.00
2019-03-29T19:19:19.371Z,11.20
2019-03-29T19:21:50.173Z,13.20
2019-03-29T19:24:21.691Z,24.80
2019-03-29T19:26:55.295Z,18.40
2019-03-29T19:29:28.114Z,12.00
2019-03-29T19:32:00.795Z,15.80
2019-03-29T19:34:31.230Z,16.40
2019-03-29T19:37:01.807Z,12.00
2019-03-29T19:39:32.561Z,10.80
2019-03-29T19:42:05.331Z,10.60
2019-03-29T19:44:36.132Z,10.40
2019-03-29T19:47:13.829Z,11.20
2019-03-29T19:49:40.459Z,9.80
2019-03-29T19:52:13.818Z,6.00
2019-03-29T19:54:48.109Z,14.40
2019-03-29T19:57:19.151Z,12.80
2019-03-29T19:59:52.685Z,9.00
2019-03-29T20:02:23.145Z,10.00
2019-03-29T20:04:55.491Z,9.40
2019-03-29T20:07:32.015Z,9.00
2019-03-29T20:12:40.649Z,11.20
2019-03-29T20:15:11.430Z,10.00
2019-03-29T20:17:45.039Z,9.00
2019-03-29T20:20:20.104Z,8.60
2019-03-29T20:22:50.723Z,11.60
2019-03-29T20:25:21.231Z,12.20
2019-03-29T20:27:51.644Z,6.20
2019-03-29T20:30:22.167Z,6.00
2019-03-29T20:32:52.515Z,9.40
2019-03-29T20:35:22.713Z,8.60
2019-03-29T20:37:53.211Z,9.00
2019-03-29T20:40:23.944Z,8.80
2019-03-29T20:42:54.471Z,7.60
2019-03-29T20:45:26.663Z,7.40
2019-03-29T20:47:57.393Z,7.80
2019-03-29T20:50:33.426Z,7.80
2019-03-29T20:53:03.809Z,8.40
2019-03-29T20:55:34.023Z,9.20
2019-03-29T20:58:05.266Z,6.00
2019-03-29T21:00:35.693Z,8.20
2019-03-29T21:03:06.057Z,6.20
2019-03-29T21:05:36.365Z,6.80
2019-03-29T21:08:10.138Z,12.00
2019-03-29T21:10:54.568Z,14.20
2019-03-29T21:13:13.514Z,10.80
2019-03-29T21:15:43.909Z,12.00
2019-03-29T21:18:17.351Z,12.40
2019-03-29T21:20:48.699Z,7.00
2019-03-29T21:23:19.061Z,9.00
2019-03-29T21:25:49.550Z,10.80
2019-03-29T21:28:20.143Z,7.60
2019-03-29T21:30:50.447Z,7.80
2019-03-29T21:33:20.733Z,10.00
2019-03-29T21:35:51.592Z,9.00
2019-03-29T21:38:25.568Z,6.00
2019-03-29T21:40:57.914Z,6.00
2019-03-29T21:43:29.184Z,6.20
2019-03-29T21:45:59.666Z,8.60
2019-03-29T21:48:32.581Z,8.80
2019-03-29T21:51:03.359Z,3.00
2019-03-29T21:53:34.094Z,10.00
2019-03-29T21:56:08.191Z,8.20
2019-03-29T21:58:38.462Z,6.00
2019-03-29T22:01:09.306Z,9.00
2019-03-29T22:03:39.819Z,10.00
2019-03-29T22:06:11.493Z,10.80
2019-03-29T22:08:42.154Z,9.60
2019-03-29T22:11:13.159Z,6.40
2019-03-29T22:13:47.260Z,7.00
2019-03-29T22:16:23.723Z,8.80
2019-03-29T22:18:54.607Z,5.20
2019-03-29T22:21:24.832Z,8.20
2019-03-29T22:23:55.823Z,12.40
2019-03-29T22:26:26.049Z,11.20
2019-03-29T22:28:56.425Z,8.40
2019-03-29T22:31:27.459Z,11.60
2019-03-29T22:33:58.102Z,9.40
2019-03-29T22:36:28.344Z,7.00
2019-03-29T22:38:58.744Z,7.20
2019-03-29T22:41:29.315Z,7.00
2019-03-29T22:43:59.793Z,12.20
2019-03-29T22:46:31.130Z,9.20
2019-03-29T22:49:01.718Z,12.00
2019-03-29T22:51:32.549Z,10.00
2019-03-29T22:54:03.173Z,9.00
2019-03-29T22:56:33.977Z,12.00
2019-03-29T22:59:04.300Z,13.40
2019-03-29T23:01:35.922Z,8.60
2019-03-29T23:04:06.167Z,7.40
2019-03-29T23:06:36.892Z,9.60
2019-03-29T23:09:11.602Z,9.00
2019-03-29T23:11:40.655Z,9.00
2019-03-29T23:14:11.185Z,12.20
2019-03-29T23:16:41.550Z,7.00
2019-03-29T23:19:11.806Z,9.40
2019-03-29T23:21:42.562Z,7.20
2019-03-29T23:24:13.243Z,12.80
2019-03-29T23:26:43.929Z,7.80
2019-03-29T23:29:14.675Z,10.80
2019-03-29T23:31:45.407Z,10.40
2019-03-29T23:34:16.148Z,8.60
2019-03-29T23:36:47.189Z,9.40
2019-03-29T23:39:18.122Z,12.80
2019-03-29T23:41:48.497Z,12.00
2019-03-29T23:44:18.859Z,7.80
2019-03-29T23:46:49.259Z,15.00
2019-03-29T23:49:21.200Z,15.00
2019-03-29T23:51:51.818Z,9.00
2019-03-29T23:54:22.002Z,12.00
2019-03-29T23:56:52.415Z,12.00
2019-03-29T23:59:22.677Z,8.60
