createdAt,value
2024-03-31T00:00:25.102Z,73.32
2024-03-31T00:10:24.812Z,73.57
2024-03-31T00:20:24.866Z,73.88
2024-03-31T00:30:24.890Z,74.16
2024-03-31T00:40:24.867Z,74.37
2024-03-31T00:50:23.852Z,74.44
2024-03-31T01:00:22.894Z,74.65
2024-03-31T01:10:22.860Z,74.89
2024-03-31T01:20:22.860Z,75.12
2024-03-31T01:30:21.969Z,75.34
2024-03-31T01:40:21.881Z,75.51
2024-03-31T01:50:20.910Z,75.69
2024-03-31T02:00:20.521Z,75.80
2024-03-31T02:10:19.918Z,76.00
2024-03-31T02:20:18.969Z,76.15
2024-03-31T02:30:18.059Z,76.42
2024-03-31T02:40:17.955Z,76.60
2024-03-31T02:50:17.078Z,76.66
2024-03-31T03:00:17.301Z,76.71
2024-03-31T03:10:17.106Z,76.79
2024-03-31T03:20:17.026Z,76.84
2024-03-31T03:30:17.154Z,76.73
2024-03-31T03:51:06.120Z,78.02
2024-03-31T04:01:06.496Z,78.10
2024-03-31T04:11:06.184Z,78.32
2024-03-31T04:21:06.101Z,78.60
2024-03-31T04:31:05.325Z,79.03
2024-03-31T04:41:07.006Z,79.40
2024-03-31T04:51:06.457Z,79.70
2024-03-31T05:01:06.282Z,79.89
2024-03-31T05:11:06.635Z,80.12
2024-03-31T05:21:06.389Z,80.24
2024-03-31T05:31:08.088Z,80.42
2024-03-31T05:41:07.414Z,80.61
2024-03-31T05:51:09.116Z,80.85
2024-03-31T06:01:08.337Z,81.12
2024-03-31T06:11:08.749Z,81.33
2024-03-31T06:21:08.349Z,81.50
2024-03-31T06:31:09.003Z,81.76
2024-03-31T06:41:08.558Z,81.94
2024-03-31T06:51:08.489Z,81.93
2024-03-31T07:01:08.407Z,81.83
2024-03-31T07:11:08.510Z,81.64
2024-03-31T07:21:08.749Z,81.73
2024-03-31T07:31:08.547Z,81.90
2024-03-31T07:41:08.340Z,81.58
2024-03-31T07:51:07.391Z,81.06
2024-03-31T08:01:06.408Z,81.16
2024-03-31T08:11:05.411Z,80.81
2024-03-31T08:21:04.379Z,80.95
2024-03-31T08:31:03.442Z,80.26
2024-03-31T08:41:02.448Z,78.28
2024-03-31T08:51:01.485Z,76.37
2024-03-31T09:01:01.508Z,73.99
2024-03-31T09:11:00.463Z,71.85
2024-03-31T09:20:59.463Z,67.82
2024-03-31T09:30:58.523Z,63.89
2024-03-31T09:40:57.543Z,60.60
2024-03-31T09:50:56.530Z,58.31
2024-03-31T10:00:55.592Z,56.35
2024-03-31T10:10:54.635Z,54.37
2024-03-31T10:20:54.586Z,53.36
2024-03-31T10:30:53.649Z,51.01
2024-03-31T10:40:52.603Z,49.24
2024-03-31T10:50:51.619Z,49.27
2024-03-31T11:00:50.660Z,49.47
2024-03-31T11:10:49.656Z,49.24
2024-03-31T11:20:48.702Z,49.72
2024-03-31T11:30:47.708Z,49.58
2024-03-31T11:40:46.707Z,50.01
2024-03-31T11:50:45.719Z,50.35
2024-03-31T12:00:44.800Z,50.46
2024-03-31T12:10:44.832Z,49.18
2024-03-31T12:20:44.755Z,48.43
2024-03-31T12:30:43.796Z,48.24
2024-03-31T12:40:42.805Z,47.50
2024-03-31T12:50:41.831Z,46.64
2024-03-31T13:00:40.853Z,46.28
2024-03-31T13:10:39.852Z,46.00
2024-03-31T13:20:38.891Z,45.85
2024-03-31T13:30:37.904Z,45.91
2024-03-31T13:40:36.874Z,46.41
2024-03-31T13:50:35.902Z,46.52
2024-03-31T14:00:34.939Z,46.28
2024-03-31T14:10:33.929Z,46.25
2024-03-31T14:20:32.988Z,46.76
2024-03-31T14:30:31.958Z,47.03
2024-03-31T14:40:30.973Z,47.35
2024-03-31T14:50:29.966Z,48.00
2024-03-31T15:00:29.088Z,48.63
2024-03-31T15:10:29.026Z,48.95
2024-03-31T15:20:28.051Z,49.33
2024-03-31T15:30:27.062Z,49.52
2024-03-31T15:40:26.057Z,49.78
2024-03-31T15:50:25.076Z,50.14
2024-03-31T16:00:24.103Z,50.44
2024-03-31T16:10:23.119Z,50.71
2024-03-31T16:20:22.121Z,51.17
2024-03-31T16:30:21.152Z,51.55
2024-03-31T16:40:20.166Z,52.50
2024-03-31T16:50:19.180Z,56.52
2024-03-31T17:00:18.213Z,60.27
2024-03-31T17:10:17.183Z,62.35
2024-03-31T17:20:16.219Z,64.42
2024-03-31T17:30:15.240Z,66.78
2024-03-31T17:40:14.243Z,68.67
2024-03-31T17:50:13.253Z,69.79
2024-03-31T18:00:12.260Z,70.43
2024-03-31T18:10:11.337Z,70.77
2024-03-31T18:20:11.296Z,71.06
2024-03-31T18:30:10.332Z,71.38
2024-03-31T18:40:09.341Z,71.55
2024-03-31T18:50:08.302Z,71.57
2024-03-31T19:00:07.352Z,71.77
2024-03-31T19:10:06.385Z,71.93
2024-03-31T19:20:05.370Z,71.63
2024-03-31T19:30:04.397Z,71.48
2024-03-31T19:40:03.423Z,71.58
2024-03-31T19:50:03.620Z,71.76
2024-03-31T20:00:05.369Z,71.84
2024-03-31T20:10:04.460Z,72.07
2024-03-31T20:20:03.455Z,72.42
2024-03-31T20:30:02.464Z,72.43
2024-03-31T20:40:01.495Z,72.54
2024-03-31T20:50:00.498Z,72.71
2024-03-31T20:59:59.516Z,72.88
2024-03-31T21:09:58.521Z,72.93
2024-03-31T21:19:57.607Z,72.82
2024-03-31T21:29:57.546Z,72.74
2024-03-31T21:39:56.582Z,72.79
2024-03-31T21:50:01.486Z,72.87
2024-03-31T21:59:56.666Z,72.76
2024-03-31T22:09:56.620Z,72.74
2024-03-31T22:19:55.639Z,72.70
2024-03-31T22:29:54.701Z,72.81
2024-03-31T22:39:54.678Z,73.00
2024-03-31T22:49:53.694Z,72.73
2024-03-31T22:59:52.724Z,72.66
2024-03-31T23:09:52.692Z,72.65
2024-03-31T23:19:51.696Z,72.60
2024-03-31T23:29:50.723Z,72.68
2024-03-31T23:39:49.715Z,72.71
2024-03-31T23:49:48.788Z,72.78
2024-03-31T23:59:47.784Z,72.81
