createdAt,value
2019-05-25T00:01:45.947Z,60.97
2019-05-25T00:04:14.656Z,61.03
2019-05-25T00:06:43.321Z,61.00
2019-05-25T00:09:12.093Z,60.80
2019-05-25T00:11:40.763Z,60.92
2019-05-25T00:14:09.518Z,60.84
2019-05-25T00:16:38.182Z,61.09
2019-05-25T00:19:06.889Z,61.58
2019-05-25T00:21:35.598Z,61.28
2019-05-25T00:24:12.395Z,61.57
2019-05-25T00:26:34.852Z,61.40
2019-05-25T00:29:03.544Z,61.68
2019-05-25T00:31:37.558Z,61.65
2019-05-25T00:34:06.321Z,61.49
2019-05-25T00:36:35.456Z,61.44
2019-05-25T00:39:05.522Z,61.60
2019-05-25T00:41:34.258Z,61.66
2019-05-25T00:44:03.126Z,61.56
2019-05-25T00:46:31.798Z,61.48
2019-05-25T00:49:01.085Z,61.71
2019-05-25T00:51:29.769Z,61.64
2019-05-25T00:53:58.531Z,61.79
2019-05-25T00:56:27.214Z,61.67
2019-05-25T00:58:55.972Z,61.67
2019-05-25T01:01:24.713Z,61.83
2019-05-25T01:03:53.483Z,61.99
2019-05-25T01:06:22.208Z,62.72
2019-05-25T01:08:50.921Z,62.94
2019-05-25T01:11:19.651Z,63.41
2019-05-25T01:13:48.331Z,63.79
2019-05-25T01:16:17.019Z,64.07
2019-05-25T01:18:45.694Z,63.95
2019-05-25T01:21:14.388Z,63.87
2019-05-25T01:23:43.050Z,64.11
2019-05-25T01:26:11.800Z,64.16
2019-05-25T01:28:40.531Z,63.88
2019-05-25T01:31:09.241Z,63.97
2019-05-25T01:33:37.914Z,63.96
2019-05-25T01:36:06.627Z,63.69
2019-05-25T01:38:35.374Z,63.45
2019-05-25T01:41:04.321Z,63.59
2019-05-25T01:43:33.007Z,63.14
2019-05-25T01:46:01.702Z,63.06
2019-05-25T01:48:30.492Z,63.00
2019-05-25T01:50:59.189Z,63.27
2019-05-25T01:53:27.871Z,63.44
2019-05-25T01:55:56.635Z,63.48
2019-05-25T01:58:25.295Z,63.18
2019-05-25T02:00:54.084Z,64.09
2019-05-25T02:03:22.819Z,63.55
2019-05-25T02:05:51.526Z,63.67
2019-05-25T02:08:20.186Z,64.49
2019-05-25T02:10:48.872Z,63.63
2019-05-25T02:13:17.593Z,63.74
2019-05-25T02:15:46.773Z,64.22
2019-05-25T02:18:15.443Z,63.76
2019-05-25T02:20:44.125Z,63.68
2019-05-25T02:23:12.915Z,63.83
2019-05-25T02:25:41.607Z,63.66
2019-05-25T02:28:10.282Z,63.52
2019-05-25T02:30:39.005Z,63.55
2019-05-25T02:33:07.727Z,63.70
2019-05-25T02:35:36.429Z,63.97
2019-05-25T02:38:05.090Z,63.56
2019-05-25T02:40:33.875Z,63.19
2019-05-25T02:43:02.539Z,63.42
2019-05-25T02:45:31.229Z,63.35
2019-05-25T02:47:59.898Z,63.35
2019-05-25T02:50:28.669Z,63.45
2019-05-25T02:52:57.349Z,63.21
2019-05-25T02:55:34.417Z,63.27
2019-05-25T02:57:56.561Z,63.67
2019-05-25T03:00:34.932Z,63.30
2019-05-25T03:03:07.596Z,63.48
2019-05-25T03:05:41.658Z,64.02
2019-05-25T03:08:10.404Z,63.72
2019-05-25T03:10:40.001Z,63.38
2019-05-25T03:13:08.667Z,63.43
2019-05-25T03:15:37.562Z,63.46
2019-05-25T03:18:06.226Z,63.43
2019-05-25T03:20:34.925Z,63.75
2019-05-25T03:23:04.047Z,63.86
2019-05-25T03:25:48.301Z,63.54
2019-05-25T03:28:03.148Z,63.91
2019-05-25T03:30:34.443Z,63.82
2019-05-25T03:33:03.190Z,63.64
2019-05-25T03:35:31.960Z,64.15
2019-05-25T03:38:00.664Z,63.92
2019-05-25T03:40:29.377Z,63.93
2019-05-25T03:42:58.048Z,63.82
2019-05-25T03:45:26.794Z,63.65
2019-05-25T03:47:55.577Z,63.53
2019-05-25T03:50:24.244Z,63.23
2019-05-25T03:52:52.946Z,62.97
2019-05-25T03:55:21.823Z,62.96
2019-05-25T03:57:50.597Z,62.99
2019-05-25T04:00:25.253Z,62.89
2019-05-25T04:02:53.987Z,62.94
2019-05-25T04:05:24.359Z,63.17
2019-05-25T04:07:53.176Z,62.98
2019-05-25T04:10:21.942Z,63.23
2019-05-25T04:12:50.643Z,63.30
2019-05-25T04:15:19.446Z,63.21
2019-05-25T04:17:48.161Z,63.12
2019-05-25T04:20:17.031Z,62.84
2019-05-25T04:22:45.801Z,62.58
2019-05-25T04:25:14.673Z,62.59
2019-05-25T04:27:43.455Z,62.40
2019-05-25T04:30:12.622Z,62.08
2019-05-25T04:32:41.386Z,62.37
2019-05-25T04:35:10.166Z,62.16
2019-05-25T04:37:38.930Z,62.12
2019-05-25T04:40:08.546Z,61.92
2019-05-25T04:42:37.328Z,62.42
2019-05-25T04:45:08.114Z,62.25
2019-05-25T04:47:36.941Z,62.18
2019-05-25T04:50:10.123Z,62.57
2019-05-25T04:52:41.328Z,62.27
2019-05-25T04:55:09.585Z,62.31
2019-05-25T04:57:38.302Z,62.29
2019-05-25T05:00:07.770Z,62.44
2019-05-25T05:02:36.500Z,62.73
2019-05-25T05:05:07.178Z,62.40
2019-05-25T05:07:35.865Z,62.34
2019-05-25T05:10:08.851Z,62.59
2019-05-25T05:12:37.653Z,62.77
2019-05-25T05:15:06.822Z,63.21
2019-05-25T05:17:35.613Z,63.57
2019-05-25T05:20:08.660Z,63.21
2019-05-25T05:22:37.457Z,63.57
2019-05-25T05:25:07.137Z,62.86
2019-05-25T05:27:36.025Z,63.26
2019-05-25T05:30:06.817Z,63.12
2019-05-25T05:32:35.575Z,62.70
2019-05-25T05:35:08.707Z,62.59
2019-05-25T05:37:37.670Z,62.03
2019-05-25T05:40:08.510Z,60.95
2019-05-25T05:42:39.653Z,61.30
2019-05-25T05:45:08.855Z,59.84
2019-05-25T05:47:37.656Z,59.57
2019-05-25T05:50:08.217Z,59.77
2019-05-25T05:52:38.871Z,59.70
2019-05-25T05:55:10.393Z,59.09
2019-05-25T05:57:39.093Z,59.82
2019-05-25T06:00:10.571Z,59.92
2019-05-25T06:02:39.315Z,59.98
2019-05-25T06:05:08.197Z,59.20
2019-05-25T06:07:36.964Z,58.58
2019-05-25T06:10:07.935Z,57.86
2019-05-25T06:12:36.627Z,57.94
2019-05-25T06:15:07.917Z,58.54
2019-05-25T06:17:36.589Z,58.43
2019-05-25T06:20:07.270Z,57.82
2019-05-25T06:22:36.108Z,57.21
2019-05-25T06:25:06.910Z,55.97
2019-05-25T06:27:35.579Z,55.88
2019-05-25T06:30:06.409Z,55.87
2019-05-25T06:32:35.109Z,56.45
2019-05-25T06:35:05.756Z,56.82
2019-05-25T06:37:34.465Z,56.54
2019-05-25T06:40:04.869Z,55.43
2019-05-25T06:42:33.557Z,55.01
2019-05-25T06:45:02.370Z,55.76
2019-05-25T06:47:31.117Z,55.85
2019-05-25T06:49:59.823Z,55.54
2019-05-25T06:52:28.524Z,55.35
2019-05-25T06:54:57.215Z,55.52
2019-05-25T06:57:25.874Z,55.67
2019-05-25T06:59:54.654Z,55.70
2019-05-25T07:02:23.451Z,55.22
2019-05-25T07:04:52.174Z,55.47
2019-05-25T07:07:20.934Z,56.61
2019-05-25T07:09:49.703Z,56.67
2019-05-25T07:12:18.386Z,56.11
2019-05-25T07:14:47.175Z,55.82
2019-05-25T07:17:16.167Z,55.86
2019-05-25T07:19:44.945Z,56.58
2019-05-25T07:22:13.665Z,57.02
2019-05-25T07:24:42.510Z,57.19
2019-05-25T07:27:11.468Z,58.05
2019-05-25T07:29:40.173Z,57.72
2019-05-25T07:32:08.911Z,57.48
2019-05-25T07:34:37.641Z,57.57
2019-05-25T07:37:06.327Z,58.37
2019-05-25T07:39:35.094Z,57.33
2019-05-25T07:42:03.791Z,56.95
2019-05-25T07:44:32.860Z,55.76
2019-05-25T07:47:01.670Z,55.33
2019-05-25T07:49:30.458Z,55.31
2019-05-25T07:52:02.488Z,55.62
2019-05-25T07:54:32.132Z,55.90
2019-05-25T07:57:22.237Z,55.11
2019-05-25T07:59:51.055Z,54.53
2019-05-25T08:02:19.709Z,55.63
2019-05-25T08:04:48.410Z,54.92
2019-05-25T08:07:17.071Z,54.69
2019-05-25T08:09:45.854Z,54.88
2019-05-25T08:12:14.514Z,54.72
2019-05-25T08:14:45.154Z,54.89
2019-05-25T08:17:14.950Z,54.60
2019-05-25T08:19:43.717Z,54.94
2019-05-25T08:22:12.459Z,54.99
2019-05-25T08:24:41.125Z,54.70
2019-05-25T08:27:09.826Z,53.83
2019-05-25T08:29:38.556Z,53.33
2019-05-25T08:32:07.267Z,53.01
2019-05-25T08:34:36.060Z,53.22
2019-05-25T08:37:04.791Z,51.75
2019-05-25T08:39:33.576Z,49.85
2019-05-25T08:42:02.345Z,48.71
2019-05-25T08:44:31.029Z,49.82
2019-05-25T08:46:59.719Z,49.86
2019-05-25T08:49:28.429Z,50.90
2019-05-25T08:51:57.156Z,50.94
2019-05-25T08:54:25.944Z,49.65
2019-05-25T08:56:54.671Z,49.53
2019-05-25T08:59:23.443Z,48.25
2019-05-25T09:01:52.209Z,48.42
2019-05-25T09:04:21.593Z,47.86
2019-05-25T09:06:50.405Z,48.78
2019-05-25T09:09:19.145Z,47.98
2019-05-25T09:11:47.852Z,47.71
2019-05-25T09:14:16.627Z,47.66
2019-05-25T09:16:45.294Z,48.15
2019-05-25T09:19:14.123Z,48.97
2019-05-25T09:21:42.892Z,47.49
2019-05-25T09:24:11.628Z,48.11
2019-05-25T09:26:40.359Z,48.52
2019-05-25T09:29:09.542Z,48.75
2019-05-25T09:31:38.285Z,47.52
2019-05-25T09:34:06.957Z,47.43
2019-05-25T09:36:35.621Z,47.57
2019-05-25T09:39:05.937Z,48.98
2019-05-25T09:41:34.615Z,48.61
2019-05-25T09:44:03.387Z,47.54
2019-05-25T09:46:32.129Z,47.50
2019-05-25T09:49:00.817Z,47.33
2019-05-25T09:51:29.565Z,47.24
2019-05-25T09:53:58.311Z,47.66
2019-05-25T09:56:27.043Z,45.98
2019-05-25T09:58:55.827Z,46.80
2019-05-25T10:01:24.580Z,47.53
2019-05-25T10:03:56.492Z,46.27
2019-05-25T10:06:23.813Z,46.03
2019-05-25T10:08:52.654Z,46.03
2019-05-25T10:11:21.290Z,44.85
2019-05-25T10:13:50.052Z,45.77
2019-05-25T10:16:18.884Z,43.32
2019-05-25T10:18:47.615Z,43.59
2019-05-25T10:21:16.398Z,42.89
2019-05-25T10:23:45.051Z,41.56
2019-05-25T10:26:13.777Z,42.97
2019-05-25T10:28:43.189Z,42.77
2019-05-25T10:31:11.944Z,42.96
2019-05-25T10:33:40.734Z,44.37
2019-05-25T10:36:09.412Z,43.25
2019-05-25T10:38:38.206Z,42.52
2019-05-25T10:41:06.974Z,43.36
2019-05-25T10:43:37.282Z,43.10
2019-05-25T10:46:06.043Z,40.99
2019-05-25T10:48:34.774Z,41.77
2019-05-25T10:51:03.502Z,42.68
2019-05-25T10:53:32.198Z,42.58
2019-05-25T10:56:00.913Z,41.23
2019-05-25T10:58:30.184Z,40.84
2019-05-25T11:00:58.918Z,41.13
2019-05-25T11:03:27.635Z,42.08
2019-05-25T11:05:56.379Z,41.78
2019-05-25T11:08:25.104Z,41.72
2019-05-25T11:10:53.817Z,43.10
2019-05-25T11:13:22.476Z,43.49
2019-05-25T11:15:51.259Z,43.41
2019-05-25T11:18:20.070Z,44.96
2019-05-25T11:20:48.736Z,44.78
2019-05-25T11:23:17.619Z,44.66
2019-05-25T11:25:46.481Z,45.04
2019-05-25T11:28:15.274Z,46.43
2019-05-25T11:30:43.930Z,43.92
2019-05-25T11:33:12.700Z,44.55
2019-05-25T11:35:41.372Z,43.79
2019-05-25T11:38:10.223Z,43.40
2019-05-25T11:40:38.961Z,43.46
2019-05-25T11:43:07.688Z,40.73
2019-05-25T11:45:36.386Z,40.76
2019-05-25T11:48:06.314Z,39.41
2019-05-25T11:50:35.100Z,39.06
2019-05-25T11:53:05.867Z,38.95
2019-05-25T11:55:34.355Z,39.26
2019-05-25T11:58:03.151Z,39.21
2019-05-25T12:00:32.001Z,40.67
2019-05-25T12:03:00.782Z,41.36
2019-05-25T12:05:29.448Z,41.52
2019-05-25T12:07:58.137Z,39.26
2019-05-25T12:10:28.251Z,40.53
2019-05-25T12:12:56.988Z,40.43
2019-05-25T12:15:25.650Z,39.43
2019-05-25T12:17:54.363Z,41.08
2019-05-25T12:20:23.132Z,40.50
2019-05-25T12:22:51.920Z,39.67
2019-05-25T12:25:20.766Z,37.54
2019-05-25T12:27:49.899Z,37.40
2019-05-25T12:30:20.068Z,37.15
2019-05-25T12:32:48.812Z,37.60
2019-05-25T12:35:19.258Z,37.52
2019-05-25T12:37:47.999Z,38.76
2019-05-25T12:40:16.965Z,39.61
2019-05-25T12:42:46.060Z,40.58
2019-05-25T12:45:16.031Z,39.72
2019-05-25T12:47:44.811Z,40.00
2019-05-25T12:50:14.201Z,39.68
2019-05-25T12:52:42.866Z,40.33
2019-05-25T12:55:11.995Z,40.67
2019-05-25T12:57:40.744Z,39.98
2019-05-25T13:00:15.864Z,41.45
2019-05-25T13:02:40.333Z,41.29
2019-05-25T13:05:09.255Z,42.31
2019-05-25T13:07:38.006Z,42.66
2019-05-25T13:10:08.202Z,43.73
2019-05-25T13:12:36.937Z,44.29
2019-05-25T13:15:08.969Z,44.74
2019-05-25T13:17:37.684Z,44.12
2019-05-25T13:20:07.076Z,44.31
2019-05-25T13:22:35.807Z,43.79
2019-05-25T13:25:08.081Z,43.93
2019-05-25T13:27:36.850Z,45.17
2019-05-25T13:30:10.441Z,45.14
2019-05-25T13:32:39.117Z,43.76
2019-05-25T13:35:09.009Z,44.67
2019-05-25T13:37:37.805Z,44.91
2019-05-25T13:40:07.382Z,44.13
2019-05-25T13:42:36.064Z,43.41
2019-05-25T13:45:09.619Z,44.31
2019-05-25T13:47:38.300Z,44.24
2019-05-25T13:50:10.964Z,44.84
2019-05-25T13:52:39.658Z,45.04
2019-05-25T13:55:08.641Z,45.25
2019-05-25T13:57:37.350Z,45.09
2019-05-25T14:00:08.171Z,44.47
2019-05-25T14:02:36.895Z,45.63
2019-05-25T14:05:07.385Z,44.81
2019-05-25T14:07:36.193Z,45.25
2019-05-25T14:10:07.595Z,44.81
2019-05-25T14:12:36.305Z,45.22
2019-05-25T14:15:06.850Z,45.50
2019-05-25T14:17:35.621Z,45.33
2019-05-25T14:20:06.521Z,45.34
2019-05-25T14:22:35.350Z,45.90
2019-05-25T14:25:05.748Z,46.96
2019-05-25T14:27:34.492Z,47.74
2019-05-25T14:30:03.752Z,47.24
2019-05-25T14:32:32.427Z,47.30
2019-05-25T14:35:01.221Z,47.49
2019-05-25T14:37:29.911Z,46.38
2019-05-25T14:39:58.663Z,46.32
2019-05-25T14:42:27.415Z,46.96
2019-05-25T14:44:56.081Z,45.33
2019-05-25T14:47:25.100Z,44.10
2019-05-25T14:49:53.907Z,43.44
2019-05-25T14:52:22.658Z,43.55
2019-05-25T14:54:51.439Z,45.84
2019-05-25T14:57:20.198Z,46.49
2019-05-25T14:59:48.892Z,46.61
2019-05-25T15:02:17.681Z,45.92
2019-05-25T15:04:46.534Z,47.51
2019-05-25T15:07:15.299Z,47.51
2019-05-25T15:09:43.990Z,47.37
2019-05-25T15:12:12.737Z,47.37
2019-05-25T15:14:41.408Z,47.29
2019-05-25T15:17:10.181Z,47.96
2019-05-25T15:19:38.914Z,47.96
2019-05-25T15:22:07.890Z,48.14
2019-05-25T15:24:36.603Z,48.45
2019-05-25T15:27:05.381Z,48.21
2019-05-25T15:29:34.079Z,48.21
2019-05-25T15:32:18.828Z,48.60
2019-05-25T15:34:33.152Z,48.15
2019-05-25T15:37:01.833Z,48.09
2019-05-25T15:39:30.617Z,48.69
2019-05-25T15:41:59.379Z,48.49
2019-05-25T15:44:29.916Z,48.84
2019-05-25T15:46:58.577Z,49.32
2019-05-25T15:49:33.172Z,49.45
2019-05-25T15:51:57.735Z,49.66
2019-05-25T15:54:26.456Z,48.51
2019-05-25T15:56:55.216Z,49.40
2019-05-25T15:59:23.996Z,48.79
2019-05-25T16:01:52.686Z,48.93
2019-05-25T16:04:21.372Z,49.21
2019-05-25T16:06:50.441Z,49.32
2019-05-25T16:09:19.160Z,49.35
2019-05-25T16:11:47.882Z,49.30
2019-05-25T16:14:16.576Z,49.40
2019-05-25T16:16:45.267Z,49.65
2019-05-25T16:19:13.989Z,49.79
2019-05-25T16:21:42.760Z,49.92
2019-05-25T16:24:11.433Z,49.71
2019-05-25T16:26:46.179Z,49.53
2019-05-25T16:29:10.624Z,50.21
2019-05-25T16:31:39.463Z,49.61
2019-05-25T16:34:08.217Z,49.10
2019-05-25T16:36:36.953Z,49.36
2019-05-25T16:39:08.180Z,49.49
2019-05-25T16:41:36.888Z,48.30
2019-05-25T16:44:05.695Z,48.28
2019-05-25T16:46:34.412Z,49.18
2019-05-25T16:49:03.197Z,49.46
2019-05-25T16:51:31.896Z,49.36
2019-05-25T16:54:00.591Z,49.40
2019-05-25T16:56:29.343Z,49.68
2019-05-25T16:58:58.116Z,49.44
2019-05-25T17:01:26.786Z,50.21
2019-05-25T17:03:55.566Z,50.57
2019-05-25T17:06:24.269Z,50.05
2019-05-25T17:08:56.235Z,49.90
2019-05-25T17:11:23.430Z,50.16
2019-05-25T17:13:52.126Z,50.03
2019-05-25T17:16:20.792Z,49.69
2019-05-25T17:18:49.604Z,49.54
2019-05-25T17:21:18.341Z,49.96
2019-05-25T17:23:47.032Z,50.76
2019-05-25T17:26:15.772Z,50.98
2019-05-25T17:28:44.556Z,51.04
2019-05-25T17:31:13.253Z,51.38
2019-05-25T17:33:45.835Z,50.38
2019-05-25T17:36:13.248Z,50.55
2019-05-25T17:38:42.051Z,51.05
2019-05-25T17:41:10.826Z,51.20
2019-05-25T17:43:40.423Z,50.28
2019-05-25T17:46:09.159Z,50.87
2019-05-25T17:48:37.839Z,51.45
2019-05-25T17:51:06.597Z,50.86
2019-05-25T17:53:35.307Z,51.05
2019-05-25T17:56:04.160Z,51.17
2019-05-25T17:58:32.881Z,52.31
2019-05-25T18:01:01.638Z,51.70
2019-05-25T18:03:35.175Z,51.18
2019-05-25T18:06:04.233Z,51.62
2019-05-25T18:08:32.963Z,51.14
2019-05-25T18:11:01.752Z,51.48
2019-05-25T18:13:30.505Z,52.17
2019-05-25T18:15:59.165Z,52.12
2019-05-25T18:18:27.872Z,52.55
2019-05-25T18:20:56.611Z,51.32
2019-05-25T18:23:25.304Z,51.51
2019-05-25T18:25:54.059Z,51.72
2019-05-25T18:28:22.746Z,51.80
2019-05-25T18:30:51.504Z,51.84
2019-05-25T18:33:20.215Z,52.18
2019-05-25T18:35:48.856Z,52.33
2019-05-25T18:38:17.654Z,52.66
2019-05-25T18:40:46.380Z,52.32
2019-05-25T18:43:15.050Z,52.77
2019-05-25T18:45:43.758Z,53.04
2019-05-25T18:48:12.506Z,53.15
2019-05-25T18:50:41.196Z,53.59
2019-05-25T18:53:09.984Z,53.08
2019-05-25T18:55:38.718Z,53.29
2019-05-25T18:58:07.475Z,53.50
2019-05-25T19:00:36.272Z,53.58
2019-05-25T19:03:05.123Z,54.10
2019-05-25T19:05:33.796Z,53.76
2019-05-25T19:08:02.616Z,53.74
2019-05-25T19:10:31.376Z,54.17
2019-05-25T19:13:00.081Z,54.62
2019-05-25T19:15:28.740Z,54.38
2019-05-25T19:17:57.446Z,54.44
2019-05-25T19:20:26.148Z,54.60
2019-05-25T19:22:55.101Z,54.79
2019-05-25T19:25:23.847Z,54.57
2019-05-25T19:27:52.570Z,54.40
2019-05-25T19:30:21.551Z,53.35
2019-05-25T19:32:50.286Z,53.57
2019-05-25T19:35:19.428Z,53.74
2019-05-25T19:37:48.103Z,53.42
2019-05-25T19:40:21.968Z,53.71
2019-05-25T19:42:50.789Z,54.23
2019-05-25T19:45:19.969Z,54.07
2019-05-25T19:47:48.717Z,54.28
2019-05-25T19:50:17.734Z,54.38
2019-05-25T19:52:46.428Z,54.14
2019-05-25T19:55:15.338Z,54.31
2019-05-25T19:57:45.343Z,54.57
2019-05-25T20:00:16.088Z,54.37
2019-05-25T20:02:44.750Z,54.80
2019-05-25T20:05:16.735Z,55.13
2019-05-25T20:07:44.309Z,55.19
2019-05-25T20:10:13.550Z,55.12
2019-05-25T20:12:42.167Z,55.75
2019-05-25T20:15:11.878Z,55.63
2019-05-25T20:17:40.544Z,56.19
2019-05-25T20:20:09.999Z,55.88
2019-05-25T20:22:38.759Z,55.94
2019-05-25T20:25:08.271Z,56.22
2019-05-25T20:27:36.946Z,56.24
2019-05-25T20:30:09.270Z,57.47
2019-05-25T20:32:37.933Z,56.84
2019-05-25T20:35:08.617Z,56.94
2019-05-25T20:37:37.299Z,57.07
2019-05-25T20:40:10.083Z,57.00
2019-05-25T20:42:39.129Z,56.96
2019-05-25T20:45:08.808Z,57.18
2019-05-25T20:47:37.944Z,57.05
2019-05-25T20:50:08.169Z,57.21
2019-05-25T20:52:36.982Z,56.61
2019-05-25T20:55:08.075Z,56.68
2019-05-25T20:57:36.776Z,56.73
2019-05-25T21:00:09.553Z,56.93
2019-05-25T21:02:45.254Z,56.58
2019-05-25T21:05:14.913Z,56.28
2019-05-25T21:07:44.629Z,57.15
2019-05-25T21:10:14.975Z,57.18
2019-05-25T21:12:44.823Z,57.79
2019-05-25T21:15:13.758Z,57.34
2019-05-25T21:17:42.406Z,57.33
2019-05-25T21:20:11.329Z,57.69
2019-05-25T21:22:40.022Z,57.45
2019-05-25T21:25:09.004Z,57.56
2019-05-25T21:27:37.793Z,57.48
2019-05-25T21:30:07.941Z,57.88
2019-05-25T21:32:36.606Z,58.02
2019-05-25T21:35:06.458Z,58.00
2019-05-25T21:37:35.205Z,58.11
2019-05-25T21:40:07.064Z,58.24
2019-05-25T21:42:35.826Z,58.50
2019-05-25T21:45:06.286Z,58.84
2019-05-25T21:47:35.020Z,58.91
2019-05-25T21:50:04.549Z,58.98
2019-05-25T21:52:33.317Z,59.12
2019-05-25T21:55:02.127Z,59.10
2019-05-25T21:57:31.090Z,58.93
2019-05-25T21:59:59.761Z,58.99
2019-05-25T22:02:28.450Z,59.59
2019-05-25T22:04:57.246Z,59.46
2019-05-25T22:07:25.908Z,59.58
2019-05-25T22:09:54.585Z,59.63
2019-05-25T22:12:23.268Z,59.77
2019-05-25T22:14:51.984Z,60.22
2019-05-25T22:17:20.654Z,60.26
2019-05-25T22:19:49.326Z,60.32
2019-05-25T22:22:18.103Z,60.43
2019-05-25T22:24:46.783Z,60.67
2019-05-25T22:27:15.453Z,60.84
2019-05-25T22:29:44.210Z,61.19
2019-05-25T22:32:12.913Z,61.30
2019-05-25T22:34:41.641Z,61.42
2019-05-25T22:37:10.315Z,61.53
2019-05-25T22:39:39.021Z,61.86
2019-05-25T22:42:07.686Z,62.13
2019-05-25T22:44:36.423Z,62.35
2019-05-25T22:47:05.097Z,62.53
2019-05-25T22:49:33.800Z,62.70
2019-05-25T22:52:02.625Z,62.88
2019-05-25T22:54:31.290Z,63.02
2019-05-25T22:57:00.002Z,63.12
2019-05-25T22:59:28.664Z,63.28
2019-05-25T23:01:57.395Z,63.41
2019-05-25T23:04:26.090Z,63.53
2019-05-25T23:06:58.267Z,63.64
2019-05-25T23:09:25.801Z,63.81
2019-05-25T23:11:54.564Z,63.86
2019-05-25T23:14:23.234Z,64.31
2019-05-25T23:16:51.997Z,64.23
2019-05-25T23:19:20.680Z,64.17
2019-05-25T23:21:49.434Z,64.24
2019-05-25T23:24:18.178Z,64.27
2019-05-25T23:26:46.874Z,64.53
2019-05-25T23:29:15.614Z,64.53
2019-05-25T23:31:44.346Z,64.73
2019-05-25T23:34:13.072Z,64.78
2019-05-25T23:36:41.826Z,64.91
2019-05-25T23:39:10.482Z,65.07
2019-05-25T23:41:39.270Z,65.22
2019-05-25T23:44:07.954Z,65.23
2019-05-25T23:46:36.727Z,65.39
2019-05-25T23:49:05.430Z,65.46
2019-05-25T23:51:34.124Z,65.48
2019-05-25T23:54:02.856Z,65.60
2019-05-25T23:56:31.802Z,65.39
2019-05-25T23:59:00.955Z,65.39
