createdAt,value
2023-04-01T00:01:05.000Z,0
2023-04-01T00:02:22.000Z,0
2023-04-01T00:03:37.000Z,0
2023-04-01T00:04:52.000Z,0
2023-04-01T00:06:08.000Z,0
2023-04-01T00:07:24.932Z,0
2023-04-01T00:08:40.000Z,0
2023-04-01T00:09:56.000Z,0
2023-04-01T00:11:13.000Z,0
2023-04-01T00:12:29.000Z,0
2023-04-01T00:13:45.000Z,0
2023-04-01T00:15:01.000Z,0
2023-04-01T00:16:17.000Z,0
2023-04-01T00:17:33.000Z,0
2023-04-01T00:18:50.000Z,0
2023-04-01T00:20:06.393Z,0
2023-04-01T00:21:21.000Z,0
2023-04-01T00:22:37.000Z,0
2023-04-01T00:23:53.000Z,0
2023-04-01T00:25:09.000Z,0
2023-04-01T00:26:25.000Z,0
2023-04-01T00:27:42.000Z,0
2023-04-01T00:28:58.000Z,0
2023-04-01T00:30:13.618Z,0
2023-04-01T00:31:28.777Z,0
2023-04-01T00:32:43.000Z,0
2023-04-01T00:33:58.000Z,0
2023-04-01T00:35:15.000Z,0
2023-04-01T00:36:31.000Z,0
2023-04-01T00:37:47.552Z,0
2023-04-01T00:39:03.000Z,0
2023-04-01T00:40:19.000Z,0
2023-04-01T00:41:35.000Z,0
2023-04-01T00:42:52.139Z,0
2023-04-01T00:44:08.290Z,0
2023-04-01T00:45:24.000Z,0
2023-04-01T00:46:40.000Z,0
2023-04-01T00:47:56.000Z,0
2023-04-01T00:49:12.000Z,0
2023-04-01T00:50:27.000Z,0
2023-04-01T00:51:44.187Z,0
2023-04-01T00:53:00.000Z,0
2023-04-01T00:54:16.000Z,0
2023-04-01T00:55:32.000Z,0
2023-04-01T00:56:48.000Z,0
2023-04-01T00:58:04.000Z,0
2023-04-01T00:59:19.000Z,0
2023-04-01T01:00:35.000Z,0
2023-04-01T01:01:50.000Z,0
2023-04-01T01:03:05.000Z,0
2023-04-01T01:04:21.000Z,0
2023-04-01T01:05:37.000Z,0
2023-04-01T01:06:53.000Z,0
2023-04-01T01:08:09.000Z,0
2023-04-01T01:09:26.000Z,0
2023-04-01T01:10:42.000Z,0
2023-04-01T01:11:58.000Z,0
2023-04-01T01:13:14.000Z,0
2023-04-01T01:14:30.915Z,0
2023-04-01T01:15:47.064Z,0
2023-04-01T01:17:02.000Z,0
2023-04-01T01:19:35.000Z,0
2023-04-01T01:20:50.000Z,0
2023-04-01T01:22:06.000Z,0
2023-04-01T01:23:22.000Z,0
2023-04-01T01:24:38.000Z,0
2023-04-01T01:25:55.000Z,0
2023-04-01T01:27:11.000Z,0
2023-04-01T01:28:27.000Z,0
2023-04-01T01:29:42.000Z,0
2023-04-01T01:30:57.880Z,0
2023-04-01T01:32:12.000Z,0
2023-04-01T01:33:27.000Z,0
2023-04-01T01:34:44.362Z,0
2023-04-01T01:36:00.000Z,0
2023-04-01T01:37:16.000Z,0
2023-04-01T01:38:32.000Z,0
2023-04-01T01:39:48.000Z,0
2023-04-01T01:41:04.000Z,0
2023-04-01T01:42:21.000Z,0
2023-04-01T01:43:37.000Z,0
2023-04-01T01:44:53.000Z,0
2023-04-01T01:46:09.695Z,0
2023-04-01T01:47:25.000Z,0
2023-04-01T01:48:41.000Z,0
2023-04-01T01:49:56.000Z,0
2023-04-01T01:51:13.296Z,0
2023-04-01T01:52:29.000Z,0
2023-04-01T01:53:45.000Z,0
2023-04-01T01:55:01.000Z,0
2023-04-01T01:56:17.000Z,0
2023-04-01T01:57:34.027Z,0
2023-04-01T01:58:48.000Z,0
2023-04-01T02:00:04.000Z,0
2023-04-01T02:01:19.000Z,0
2023-04-01T02:02:34.695Z,0
2023-04-01T02:03:50.853Z,0
2023-04-01T02:05:06.000Z,0
2023-04-01T02:06:22.000Z,0
2023-04-01T02:07:39.000Z,0
2023-04-01T02:08:55.438Z,0
2023-04-01T02:10:11.000Z,0
2023-04-01T02:11:27.000Z,0
2023-04-01T02:12:43.000Z,0
2023-04-01T02:14:00.025Z,0
2023-04-01T02:15:16.172Z,0
2023-04-01T02:16:32.000Z,0
2023-04-01T02:17:48.000Z,0
2023-04-01T02:19:03.629Z,0
2023-04-01T02:20:19.000Z,0
2023-04-01T02:21:35.000Z,0
2023-04-01T02:22:51.000Z,0
2023-04-01T02:24:08.216Z,0
2023-04-01T02:25:24.000Z,0
2023-04-01T02:26:40.000Z,0
2023-04-01T02:27:55.000Z,0
2023-04-01T02:29:10.000Z,0
2023-04-01T02:30:26.000Z,0
2023-04-01T02:31:42.000Z,0
2023-04-01T02:32:59.000Z,0
2023-04-01T02:34:15.000Z,0
2023-04-01T02:35:31.000Z,0
2023-04-01T02:36:47.728Z,0
2023-04-01T02:38:03.000Z,0
2023-04-01T02:39:19.000Z,0
2023-04-01T02:40:35.000Z,0
2023-04-01T02:41:52.000Z,0
2023-04-01T02:43:08.000Z,0
2023-04-01T02:44:24.000Z,0
2023-04-01T02:46:56.000Z,0
2023-04-01T02:48:12.078Z,0
2023-04-01T02:49:27.000Z,0
2023-04-01T02:50:44.000Z,0
2023-04-01T02:52:00.000Z,0
2023-04-01T02:53:16.000Z,0
2023-04-01T02:54:32.000Z,0
2023-04-01T02:55:47.000Z,0
2023-04-01T02:57:02.000Z,0
2023-04-01T02:58:18.000Z,0
2023-04-01T02:59:33.000Z,0
2023-04-01T03:00:49.000Z,0
2023-04-01T03:02:04.000Z,0
2023-04-01T03:03:19.000Z,0
2023-04-01T03:05:52.000Z,0
2023-04-01T03:07:08.000Z,0
2023-04-01T03:08:24.000Z,0
2023-04-01T03:09:40.000Z,0
2023-04-01T03:10:56.000Z,0
2023-04-01T03:12:12.000Z,0
2023-04-01T03:13:28.000Z,0
2023-04-01T03:14:45.000Z,0
2023-04-01T03:16:00.000Z,0
2023-04-01T03:17:16.000Z,0
2023-04-01T03:18:32.000Z,0
2023-04-01T03:19:48.000Z,0
2023-04-01T03:21:04.000Z,0
2023-04-01T03:22:21.190Z,0
2023-04-01T03:23:37.000Z,0
2023-04-01T03:24:53.000Z,0
2023-04-01T03:26:09.000Z,0
2023-04-01T03:27:25.000Z,0
2023-04-01T03:28:41.000Z,0
2023-04-01T03:29:57.103Z,0
2023-04-01T03:31:12.000Z,0
2023-04-01T03:32:27.000Z,0
2023-04-01T03:33:42.000Z,0
2023-04-01T03:34:58.000Z,0
2023-04-01T03:36:14.000Z,0
2023-04-01T03:37:30.000Z,0
2023-04-01T03:38:46.000Z,0
2023-04-01T03:40:03.000Z,0
2023-04-01T03:41:19.000Z,0
2023-04-01T03:42:35.000Z,0
2023-04-01T03:43:51.000Z,0
2023-04-01T03:45:07.000Z,0
2023-04-01T03:46:23.000Z,0
2023-04-01T03:47:39.000Z,0
2023-04-01T03:48:56.000Z,0
2023-04-01T03:50:11.000Z,0
2023-04-01T03:51:27.000Z,0
2023-04-01T03:52:43.000Z,0
2023-04-01T03:53:59.000Z,0
2023-04-01T03:55:15.000Z,0
2023-04-01T03:56:32.000Z,0
2023-04-01T03:57:48.000Z,0
2023-04-01T03:59:03.000Z,0
2023-04-01T04:00:18.000Z,0
2023-04-01T04:01:33.000Z,0
2023-04-01T04:02:48.000Z,0
2023-04-01T04:04:04.000Z,0
2023-04-01T04:05:21.000Z,0
2023-04-01T04:06:37.000Z,0
2023-04-01T04:07:53.000Z,0
2023-04-01T04:09:09.000Z,0
2023-04-01T04:10:25.000Z,0
2023-04-01T04:11:41.000Z,0
2023-04-01T04:12:58.000Z,0
2023-04-01T04:14:14.403Z,0
2023-04-01T04:15:30.000Z,0
2023-04-01T04:16:46.000Z,0
2023-04-01T04:18:02.000Z,0
2023-04-01T04:19:18.001Z,0
2023-04-01T04:20:33.000Z,0
2023-04-01T04:21:50.000Z,0
2023-04-01T04:23:06.447Z,0
2023-04-01T04:24:22.000Z,0
2023-04-01T04:25:38.000Z,0
2023-04-01T04:26:54.000Z,0
2023-04-01T04:28:09.000Z,0
2023-04-01T04:29:24.000Z,0
2023-04-01T04:30:40.398Z,0
2023-04-01T04:31:55.000Z,0
2023-04-01T04:33:11.000Z,0
2023-04-01T04:34:27.000Z,0
2023-04-01T04:35:44.015Z,0
2023-04-01T04:36:59.000Z,0
2023-04-01T04:38:16.000Z,0
2023-04-01T04:39:32.000Z,0
2023-04-01T04:40:48.000Z,4
2023-04-01T04:42:04.000Z,4
2023-04-01T04:43:20.000Z,0
2023-04-01T04:44:36.000Z,4
2023-04-01T04:45:53.184Z,4
2023-04-01T04:47:09.000Z,4
2023-04-01T04:48:24.491Z,8
2023-04-01T04:49:40.632Z,4
2023-04-01T04:50:56.000Z,4
2023-04-01T04:52:12.000Z,4
2023-04-01T04:53:28.000Z,8
2023-04-01T04:54:44.000Z,8
2023-04-01T04:56:01.000Z,8
2023-04-01T04:57:16.000Z,12
2023-04-01T04:59:47.000Z,20
2023-04-01T05:01:02.000Z,20
2023-04-01T05:02:17.000Z,20
2023-04-01T05:03:34.000Z,28
2023-04-01T05:04:50.000Z,28
2023-04-01T05:06:06.000Z,20
2023-04-01T05:07:22.000Z,24
2023-04-01T05:08:38.000Z,28
2023-04-01T05:09:54.000Z,24
2023-04-01T05:11:10.000Z,32
2023-04-01T05:12:27.000Z,48
2023-04-01T05:13:43.000Z,44
2023-04-01T05:14:59.632Z,36
2023-04-01T05:16:15.000Z,44
2023-04-01T05:17:31.000Z,40
2023-04-01T05:18:46.000Z,52
2023-04-01T05:20:02.000Z,56
2023-04-01T05:21:19.000Z,56
2023-04-01T05:22:35.515Z,72
2023-04-01T05:23:51.000Z,76
2023-04-01T05:25:07.000Z,88
2023-04-01T05:26:23.000Z,100
2023-04-01T05:27:38.000Z,88
2023-04-01T05:28:54.000Z,88
2023-04-01T05:30:09.000Z,116
2023-04-01T05:31:24.000Z,116
2023-04-01T05:32:40.000Z,124
2023-04-01T05:33:56.912Z,200
2023-04-01T05:35:12.000Z,156
2023-04-01T05:36:28.000Z,188
2023-04-01T05:37:45.000Z,208
2023-04-01T05:39:01.000Z,188
2023-04-01T05:40:17.000Z,172
2023-04-01T05:41:33.000Z,172
2023-04-01T05:42:49.000Z,172
2023-04-01T05:44:05.000Z,200
2023-04-01T05:45:21.000Z,252
2023-04-01T05:46:38.000Z,284
2023-04-01T05:47:53.000Z,184
2023-04-01T05:49:09.000Z,212
2023-04-01T05:50:25.000Z,240
2023-04-01T05:51:41.000Z,244
2023-04-01T05:52:57.000Z,232
2023-04-01T05:54:14.253Z,244
2023-04-01T05:55:30.000Z,304
2023-04-01T05:56:45.575Z,300
2023-04-01T05:58:01.000Z,292
2023-04-01T05:59:16.000Z,256
2023-04-01T06:00:31.000Z,256
2023-04-01T06:01:47.000Z,316
2023-04-01T06:03:04.347Z,276
2023-04-01T06:04:20.000Z,260
2023-04-01T06:05:36.000Z,268
2023-04-01T06:08:08.000Z,240
2023-04-01T06:09:24.000Z,252
2023-04-01T06:10:41.219Z,248
2023-04-01T06:11:57.356Z,252
2023-04-01T06:13:13.000Z,248
2023-04-01T06:14:29.000Z,252
2023-04-01T06:15:45.000Z,300
2023-04-01T06:17:00.000Z,272
2023-04-01T06:18:17.108Z,272
2023-04-01T06:19:33.000Z,296
2023-04-01T06:20:49.000Z,288
2023-04-01T06:22:05.000Z,320
2023-04-01T06:23:21.000Z,308
2023-04-01T06:24:37.000Z,284
2023-04-01T06:25:53.000Z,316
2023-04-01T06:27:08.000Z,272
2023-04-01T06:28:24.000Z,284
2023-04-01T06:29:39.000Z,296
2023-04-01T06:30:54.000Z,284
2023-04-01T06:32:10.000Z,352
2023-04-01T06:33:26.000Z,316
2023-04-01T06:34:42.000Z,296
2023-04-01T06:35:59.226Z,360
2023-04-01T06:37:15.000Z,496
2023-04-01T06:38:31.000Z,408
2023-04-01T06:39:47.000Z,388
2023-04-01T06:41:03.000Z,372
2023-04-01T06:42:19.955Z,352
2023-04-01T06:43:35.000Z,376
2023-04-01T06:44:52.253Z,376
2023-04-01T06:46:08.000Z,440
2023-04-01T06:47:23.000Z,388
2023-04-01T06:48:39.000Z,440
2023-04-01T06:49:55.000Z,400
2023-04-01T06:51:11.000Z,380
2023-04-01T06:52:27.000Z,472
2023-04-01T06:53:44.000Z,404
2023-04-01T06:55:00.000Z,484
2023-04-01T06:56:15.000Z,496
2023-04-01T06:57:30.000Z,596
2023-04-01T06:58:45.000Z,352
2023-04-01T07:00:00.000Z,372
2023-04-01T07:01:17.000Z,424
2023-04-01T07:02:33.379Z,348
2023-04-01T07:03:49.000Z,400
2023-04-01T07:05:05.000Z,460
2023-04-01T07:06:21.000Z,532
2023-04-01T07:07:37.000Z,548
2023-04-01T07:08:53.000Z,756
2023-04-01T07:10:10.000Z,696
2023-04-01T07:11:26.405Z,572
2023-04-01T07:12:42.000Z,508
2023-04-01T07:13:58.691Z,660
2023-04-01T07:15:14.844Z,652
2023-04-01T07:16:29.000Z,476
2023-04-01T07:17:45.000Z,448
2023-04-01T07:19:02.000Z,556
2023-04-01T07:20:18.430Z,576
2023-04-01T07:21:34.000Z,524
2023-04-01T07:22:50.729Z,524
2023-04-01T07:24:06.000Z,552
2023-04-01T07:25:21.000Z,684
2023-04-01T07:26:37.213Z,580
2023-04-01T07:27:52.000Z,796
2023-04-01T07:29:07.545Z,768
2023-04-01T07:30:22.710Z,824
2023-04-01T07:31:38.000Z,948
2023-04-01T07:32:54.000Z,1032
2023-04-01T07:34:10.000Z,788
2023-04-01T07:35:27.291Z,704
2023-04-01T07:36:43.000Z,772
2023-04-01T07:37:59.000Z,672
2023-04-01T07:39:15.000Z,700
2023-04-01T07:40:31.000Z,648
2023-04-01T07:41:47.000Z,648
2023-04-01T07:43:03.000Z,692
2023-04-01T07:44:20.000Z,972
2023-04-01T07:45:36.000Z,980
2023-04-01T07:46:51.000Z,992
2023-04-01T07:48:07.000Z,860
2023-04-01T07:49:23.000Z,1072
2023-04-01T07:50:39.000Z,776
2023-04-01T07:51:55.000Z,1124
2023-04-01T07:53:12.000Z,1240
2023-04-01T07:54:27.000Z,1168
2023-04-01T07:55:42.000Z,1088
2023-04-01T07:56:58.000Z,908
2023-04-01T07:58:14.000Z,1340
2023-04-01T07:59:29.000Z,1132
2023-04-01T08:00:45.000Z,1196
2023-04-01T08:02:01.000Z,1080
2023-04-01T08:03:17.000Z,944
2023-04-01T08:04:33.000Z,972
2023-04-01T08:05:49.000Z,732
2023-04-01T08:07:05.000Z,988
2023-04-01T08:08:21.000Z,1176
2023-04-01T08:09:38.000Z,992
2023-04-01T08:10:54.000Z,1048
2023-04-01T08:12:10.000Z,804
2023-04-01T08:13:26.000Z,1028
2023-04-01T08:14:42.000Z,944
2023-04-01T08:15:58.000Z,920
2023-04-01T08:17:13.000Z,928
2023-04-01T08:18:30.000Z,880
2023-04-01T08:19:46.000Z,892
2023-04-01T08:21:02.000Z,956
2023-04-01T08:22:18.000Z,1268
2023-04-01T08:23:34.000Z,1008
2023-04-01T08:24:50.000Z,1000
2023-04-01T08:26:06.243Z,1144
2023-04-01T08:27:21.000Z,1188
2023-04-01T08:28:37.000Z,852
2023-04-01T08:29:52.000Z,856
2023-04-01T08:31:07.000Z,844
2023-04-01T08:32:23.000Z,864
2023-04-01T08:33:40.182Z,756
2023-04-01T08:34:56.000Z,764
2023-04-01T08:36:12.000Z,756
2023-04-01T08:37:28.000Z,796
2023-04-01T08:38:44.000Z,760
2023-04-01T08:40:00.000Z,892
2023-04-01T08:41:16.000Z,824
2023-04-01T08:42:32.000Z,936
2023-04-01T08:43:49.000Z,936
2023-04-01T08:45:05.000Z,848
2023-04-01T08:46:21.635Z,844
2023-04-01T08:47:36.000Z,1112
2023-04-01T08:48:52.000Z,1036
2023-04-01T08:50:08.000Z,1084
2023-04-01T08:51:25.000Z,996
2023-04-01T08:52:41.000Z,956
2023-04-01T08:53:57.000Z,856
2023-04-01T08:55:13.000Z,832
2023-04-01T08:56:28.000Z,884
2023-04-01T08:57:43.000Z,1052
2023-04-01T08:58:58.000Z,968
2023-04-01T09:00:14.333Z,1008
2023-04-01T09:01:30.000Z,892
2023-04-01T09:02:46.628Z,1004
2023-04-01T09:04:02.000Z,1040
2023-04-01T09:05:18.000Z,1032
2023-04-01T09:06:34.000Z,976
2023-04-01T09:07:50.000Z,972
2023-04-01T09:09:07.000Z,1052
2023-04-01T09:11:39.000Z,1056
2023-04-01T09:12:55.787Z,1080
2023-04-01T09:14:11.929Z,1056
2023-04-01T09:15:27.000Z,992
2023-04-01T09:16:43.000Z,932
2023-04-01T09:17:59.382Z,888
2023-04-01T09:19:15.535Z,836
2023-04-01T09:20:31.000Z,848
2023-04-01T09:21:47.822Z,824
2023-04-01T09:23:03.000Z,964
2023-04-01T09:24:20.106Z,976
2023-04-01T09:25:36.000Z,1012
2023-04-01T09:26:51.000Z,1028
2023-04-01T09:28:06.597Z,1124
2023-04-01T09:29:22.741Z,968
2023-04-01T09:30:38.000Z,1112
2023-04-01T09:31:54.000Z,992
2023-04-01T09:33:10.000Z,916
2023-04-01T09:34:27.000Z,1028
2023-04-01T09:35:43.000Z,1004
2023-04-01T09:36:59.000Z,1076
2023-04-01T09:39:31.000Z,1156
2023-04-01T09:40:47.000Z,1132
2023-04-01T09:42:03.000Z,1108
2023-04-01T09:43:20.000Z,1076
2023-04-01T09:44:35.000Z,1016
2023-04-01T09:45:51.000Z,1056
2023-04-01T09:47:07.000Z,1088
2023-04-01T09:48:23.000Z,1136
2023-04-01T09:49:39.000Z,1164
2023-04-01T09:50:56.000Z,1408
2023-04-01T09:52:12.000Z,1480
2023-04-01T09:53:28.000Z,1500
2023-04-01T09:54:43.689Z,1464
2023-04-01T09:55:58.000Z,1400
2023-04-01T09:58:29.000Z,1852
2023-04-01T09:59:45.000Z,1660
2023-04-01T10:01:01.000Z,1348
2023-04-01T10:02:17.000Z,1196
2023-04-01T10:03:33.764Z,1280
2023-04-01T10:04:49.911Z,1016
2023-04-01T10:06:05.000Z,884
2023-04-01T10:07:21.000Z,840
2023-04-01T10:08:38.000Z,796
2023-04-01T10:09:54.000Z,744
2023-04-01T10:11:10.000Z,724
2023-04-01T10:12:26.786Z,668
2023-04-01T10:13:42.000Z,756
2023-04-01T10:14:58.000Z,744
2023-04-01T10:16:14.000Z,692
2023-04-01T10:17:30.000Z,816
2023-04-01T10:18:46.000Z,932
2023-04-01T10:20:02.000Z,944
2023-04-01T10:21:18.000Z,916
2023-04-01T10:22:33.000Z,924
2023-04-01T10:23:48.000Z,848
2023-04-01T10:25:04.000Z,864
2023-04-01T10:26:19.000Z,996
2023-04-01T10:27:34.000Z,1056
2023-04-01T10:28:49.000Z,1232
2023-04-01T10:30:04.000Z,1116
2023-04-01T10:31:19.000Z,1132
2023-04-01T10:32:36.000Z,1088
2023-04-01T10:33:51.000Z,1188
2023-04-01T10:35:06.000Z,1048
2023-04-01T10:36:21.000Z,1056
2023-04-01T10:37:36.000Z,1008
2023-04-01T10:38:52.000Z,1064
2023-04-01T10:40:09.000Z,1156
2023-04-01T10:41:25.000Z,1080
2023-04-01T10:42:41.000Z,1340
2023-04-01T10:43:57.000Z,1232
2023-04-01T10:45:13.000Z,1108
2023-04-01T10:46:29.000Z,1088
2023-04-01T10:47:45.000Z,1220
2023-04-01T10:49:02.000Z,1104
2023-04-01T10:50:18.000Z,1064
2023-04-01T10:51:34.000Z,1088
2023-04-01T10:52:50.000Z,1084
2023-04-01T10:54:05.000Z,1084
2023-04-01T10:56:37.000Z,1164
2023-04-01T10:57:54.000Z,1212
2023-04-01T10:59:10.000Z,1268
2023-04-01T11:00:26.000Z,1316
2023-04-01T11:01:42.000Z,1216
2023-04-01T11:02:58.000Z,1300
2023-04-01T11:04:13.000Z,1388
2023-04-01T11:05:28.000Z,1200
2023-04-01T11:06:44.000Z,1248
2023-04-01T11:07:59.000Z,1208
2023-04-01T11:09:15.000Z,1544
2023-04-01T11:10:31.000Z,1132
2023-04-01T11:11:47.000Z,976
2023-04-01T11:13:03.000Z,908
2023-04-01T11:14:20.000Z,872
2023-04-01T11:15:36.000Z,988
2023-04-01T11:16:52.000Z,896
2023-04-01T11:18:08.000Z,1220
2023-04-01T11:19:24.000Z,1092
2023-04-01T11:20:40.000Z,1084
2023-04-01T11:21:56.000Z,1040
2023-04-01T11:23:13.000Z,932
2023-04-01T11:24:28.000Z,1012
2023-04-01T11:25:44.000Z,872
2023-04-01T11:27:00.000Z,856
2023-04-01T11:28:16.894Z,936
2023-04-01T11:29:32.000Z,868
2023-04-01T11:30:48.000Z,840
2023-04-01T11:32:05.000Z,772
2023-04-01T11:33:20.000Z,908
2023-04-01T11:34:35.000Z,1020
2023-04-01T11:35:50.000Z,1192
2023-04-01T11:37:05.000Z,1296
2023-04-01T11:38:21.000Z,1172
2023-04-01T11:39:38.000Z,1320
2023-04-01T11:40:54.442Z,1120
2023-04-01T11:42:10.000Z,1228
2023-04-01T11:43:26.000Z,1340
2023-04-01T11:44:41.000Z,1384
2023-04-01T11:45:57.000Z,1324
2023-04-01T11:47:14.181Z,1432
2023-04-01T11:48:30.000Z,1548
2023-04-01T11:49:46.000Z,1744
2023-04-01T11:51:02.000Z,1656
2023-04-01T11:52:18.000Z,1560
2023-04-01T11:53:34.000Z,1512
2023-04-01T11:54:50.000Z,1328
2023-04-01T11:56:07.201Z,1460
2023-04-01T11:57:23.000Z,1444
2023-04-01T11:58:39.000Z,1436
2023-04-01T11:59:55.000Z,1632
2023-04-01T12:01:10.000Z,1832
2023-04-01T12:02:25.000Z,1952
2023-04-01T12:03:40.000Z,2116
2023-04-01T12:04:56.000Z,2536
2023-04-01T12:06:11.000Z,2048
2023-04-01T12:07:27.000Z,1528
2023-04-01T12:08:43.000Z,1348
2023-04-01T12:09:59.000Z,1416
2023-04-01T12:11:15.000Z,1620
2023-04-01T12:12:31.000Z,3344
2023-04-01T12:13:48.000Z,1828
2023-04-01T12:15:04.000Z,1636
2023-04-01T12:16:20.000Z,1432
2023-04-01T12:17:36.000Z,1412
2023-04-01T12:18:52.000Z,1320
2023-04-01T12:20:08.000Z,1384
2023-04-01T12:21:24.000Z,1740
2023-04-01T12:22:40.000Z,1608
2023-04-01T12:23:56.000Z,1472
2023-04-01T12:25:12.000Z,1316
2023-04-01T12:26:28.000Z,1204
2023-04-01T12:27:44.000Z,1592
2023-04-01T12:29:00.000Z,1480
2023-04-01T12:30:17.000Z,1572
2023-04-01T12:31:32.000Z,1548
2023-04-01T12:32:47.000Z,1460
2023-04-01T12:34:03.000Z,1480
2023-04-01T12:35:19.000Z,1504
2023-04-01T12:36:35.000Z,1456
2023-04-01T12:37:51.000Z,1360
2023-04-01T12:39:08.000Z,1548
2023-04-01T12:40:24.000Z,1680
2023-04-01T12:41:40.000Z,1688
2023-04-01T12:42:56.000Z,2272
2023-04-01T12:44:12.000Z,2388
2023-04-01T12:45:28.000Z,2380
2023-04-01T12:46:45.183Z,2708
2023-04-01T12:48:01.000Z,2852
2023-04-01T12:49:16.000Z,2940
2023-04-01T12:50:32.000Z,2604
2023-04-01T12:51:48.000Z,2180
2023-04-01T12:53:04.000Z,1824
2023-04-01T12:54:20.000Z,1528
2023-04-01T12:55:36.000Z,1440
2023-04-01T12:56:53.000Z,1592
2023-04-01T12:58:08.000Z,1552
2023-04-01T12:59:23.000Z,1536
2023-04-01T13:00:38.000Z,1924
2023-04-01T13:01:53.000Z,2208
2023-04-01T13:03:09.000Z,2224
2023-04-01T13:04:26.000Z,1812
2023-04-01T13:05:42.000Z,1888
2023-04-01T13:06:58.000Z,1944
2023-04-01T13:08:14.000Z,2484
2023-04-01T13:09:30.000Z,2492
2023-04-01T13:10:46.000Z,2264
2023-04-01T13:12:02.000Z,2048
2023-04-01T13:13:19.000Z,2152
2023-04-01T13:14:35.000Z,2120
2023-04-01T13:15:51.000Z,1872
2023-04-01T13:17:07.000Z,1772
2023-04-01T13:18:22.940Z,1752
2023-04-01T13:19:38.000Z,1456
2023-04-01T13:20:55.000Z,1352
2023-04-01T13:22:11.000Z,1252
2023-04-01T13:23:27.000Z,1256
2023-04-01T13:24:43.000Z,1308
2023-04-01T13:25:59.000Z,1292
2023-04-01T13:27:14.000Z,1324
2023-04-01T13:28:29.000Z,1300
2023-04-01T13:29:46.000Z,1076
2023-04-01T13:31:02.000Z,948
2023-04-01T13:32:18.000Z,1020
2023-04-01T13:33:34.000Z,1016
2023-04-01T13:34:50.000Z,1124
2023-04-01T13:36:06.000Z,960
2023-04-01T13:37:22.000Z,928
2023-04-01T13:38:39.000Z,964
2023-04-01T13:39:55.000Z,928
2023-04-01T13:41:11.000Z,1100
2023-04-01T13:42:27.000Z,840
2023-04-01T13:43:43.000Z,936
2023-04-01T13:44:58.000Z,832
2023-04-01T13:46:14.000Z,920
2023-04-01T13:47:31.000Z,1000
2023-04-01T13:48:47.000Z,960
2023-04-01T13:50:03.000Z,896
2023-04-01T13:51:19.000Z,764
2023-04-01T13:52:35.000Z,876
2023-04-01T13:53:50.000Z,824
2023-04-01T13:55:06.000Z,1000
2023-04-01T13:56:21.000Z,956
2023-04-01T13:57:36.000Z,912
2023-04-01T13:58:51.000Z,932
2023-04-01T14:00:06.000Z,932
2023-04-01T14:01:21.000Z,1232
2023-04-01T14:02:37.000Z,1068
2023-04-01T14:03:53.000Z,1152
2023-04-01T14:05:09.000Z,1508
2023-04-01T14:06:25.000Z,1412
2023-04-01T14:07:41.000Z,1480
2023-04-01T14:08:57.000Z,1280
2023-04-01T14:10:13.000Z,1196
2023-04-01T14:11:30.000Z,1228
2023-04-01T14:12:46.000Z,1164
2023-04-01T14:14:02.000Z,1484
2023-04-01T14:15:18.000Z,1200
2023-04-01T14:16:34.000Z,1104
2023-04-01T14:17:50.000Z,1044
2023-04-01T14:19:06.173Z,992
2023-04-01T14:20:22.000Z,1404
2023-04-01T14:21:38.000Z,1208
2023-04-01T14:22:54.000Z,1268
2023-04-01T14:24:10.000Z,1100
2023-04-01T14:25:26.000Z,1044
2023-04-01T14:26:42.000Z,1084
2023-04-01T14:27:57.000Z,980
2023-04-01T14:29:13.000Z,976
2023-04-01T14:30:28.000Z,1032
2023-04-01T14:31:43.000Z,1112
2023-04-01T14:32:59.000Z,1280
2023-04-01T14:34:15.000Z,1076
2023-04-01T14:35:31.000Z,980
2023-04-01T14:36:48.000Z,848
2023-04-01T14:38:04.000Z,868
2023-04-01T14:39:20.000Z,968
2023-04-01T14:40:36.000Z,896
2023-04-01T14:41:52.000Z,1008
2023-04-01T14:43:08.000Z,1016
2023-04-01T14:44:24.000Z,900
2023-04-01T14:45:41.327Z,972
2023-04-01T14:46:57.000Z,1392
2023-04-01T14:48:12.000Z,1068
2023-04-01T14:49:28.796Z,1032
2023-04-01T14:50:44.932Z,1976
2023-04-01T14:52:00.000Z,2328
2023-04-01T14:53:17.000Z,2436
2023-04-01T14:54:33.375Z,1976
2023-04-01T14:55:49.000Z,1836
2023-04-01T14:57:04.000Z,1896
2023-04-01T14:58:19.000Z,2696
2023-04-01T14:59:35.000Z,2376
2023-04-01T15:00:51.000Z,2356
2023-04-01T15:02:08.000Z,2000
2023-04-01T15:03:23.000Z,2052
2023-04-01T15:04:38.000Z,1872
2023-04-01T15:05:54.000Z,2316
2023-04-01T15:07:10.000Z,1812
2023-04-01T15:08:26.000Z,1580
2023-04-01T15:09:43.000Z,2252
2023-04-01T15:10:59.000Z,2148
2023-04-01T15:12:15.000Z,2376
2023-04-01T15:13:31.000Z,1524
2023-04-01T15:14:47.000Z,2292
2023-04-01T15:16:03.959Z,1360
2023-04-01T15:17:19.000Z,1752
2023-04-01T15:18:36.000Z,2044
2023-04-01T15:19:52.000Z,1404
2023-04-01T15:21:07.000Z,1476
2023-04-01T15:22:22.000Z,1284
2023-04-01T15:23:37.000Z,1904
2023-04-01T15:24:52.000Z,1624
2023-04-01T15:26:08.000Z,1000
2023-04-01T15:27:25.000Z,1104
2023-04-01T15:28:41.000Z,912
2023-04-01T15:29:57.000Z,1308
2023-04-01T15:31:13.000Z,1500
2023-04-01T15:32:29.000Z,1300
2023-04-01T15:33:45.000Z,1160
2023-04-01T15:35:02.000Z,1540
2023-04-01T15:36:18.000Z,1060
2023-04-01T15:37:34.000Z,1272
2023-04-01T15:38:50.000Z,1420
2023-04-01T15:40:06.000Z,1476
2023-04-01T15:41:21.000Z,1032
2023-04-01T15:42:37.000Z,1196
2023-04-01T15:43:54.000Z,1008
2023-04-01T15:45:10.000Z,1456
2023-04-01T15:46:26.000Z,1324
2023-04-01T15:47:42.000Z,968
2023-04-01T15:48:58.000Z,964
2023-04-01T15:50:13.000Z,812
2023-04-01T15:52:45.000Z,908
2023-04-01T15:54:00.000Z,680
2023-04-01T15:55:15.000Z,760
2023-04-01T15:56:31.000Z,952
2023-04-01T15:57:47.995Z,880
2023-04-01T15:59:02.000Z,840
2023-04-01T16:00:19.000Z,912
2023-04-01T16:01:35.460Z,984
2023-04-01T16:02:51.000Z,864
2023-04-01T16:04:07.000Z,724
2023-04-01T16:05:23.000Z,800
2023-04-01T16:07:55.000Z,680
2023-04-01T16:09:12.000Z,732
2023-04-01T16:10:28.000Z,724
2023-04-01T16:11:44.000Z,728
2023-04-01T16:13:00.772Z,704
2023-04-01T16:14:16.000Z,688
2023-04-01T16:15:31.000Z,684
2023-04-01T16:16:48.000Z,684
2023-04-01T16:18:04.000Z,676
2023-04-01T16:19:20.000Z,676
2023-04-01T16:20:36.000Z,672
2023-04-01T16:21:51.000Z,676
2023-04-01T16:23:06.000Z,668
2023-04-01T16:24:22.000Z,672
2023-04-01T16:25:39.000Z,668
2023-04-01T16:26:54.000Z,676
2023-04-01T16:28:09.000Z,672
2023-04-01T16:29:25.000Z,656
2023-04-01T16:30:41.000Z,684
2023-04-01T16:31:58.077Z,644
2023-04-01T16:33:13.000Z,636
2023-04-01T16:34:30.000Z,620
2023-04-01T16:35:46.000Z,604
2023-04-01T16:37:02.000Z,596
2023-04-01T16:38:18.000Z,588
2023-04-01T16:39:34.000Z,548
2023-04-01T16:40:50.000Z,572
2023-04-01T16:42:07.000Z,564
2023-04-01T16:43:23.000Z,560
2023-04-01T16:44:38.000Z,560
2023-04-01T16:45:54.000Z,556
2023-04-01T16:47:10.000Z,552
2023-04-01T16:48:26.000Z,548
2023-04-01T16:49:42.000Z,548
2023-04-01T16:50:59.301Z,540
2023-04-01T16:52:15.000Z,528
2023-04-01T16:53:30.000Z,524
2023-04-01T16:54:45.000Z,512
2023-04-01T16:56:01.000Z,456
2023-04-01T16:57:16.000Z,504
2023-04-01T16:58:32.000Z,492
2023-04-01T16:59:48.000Z,484
2023-04-01T17:01:04.000Z,468
2023-04-01T17:02:20.000Z,464
2023-04-01T17:03:36.000Z,456
2023-04-01T17:04:52.000Z,452
2023-04-01T17:06:08.000Z,440
2023-04-01T17:07:25.000Z,432
2023-04-01T17:08:41.000Z,428
2023-04-01T17:09:57.000Z,416
2023-04-01T17:11:13.000Z,408
2023-04-01T17:12:29.000Z,400
2023-04-01T17:13:45.000Z,392
2023-04-01T17:15:00.000Z,380
2023-04-01T17:16:17.000Z,360
2023-04-01T17:17:33.480Z,340
2023-04-01T17:18:49.000Z,328
2023-04-01T17:20:05.000Z,316
2023-04-01T17:21:21.000Z,304
2023-04-01T17:22:37.000Z,288
2023-04-01T17:23:53.000Z,276
2023-04-01T17:25:08.000Z,260
2023-04-01T17:26:23.000Z,248
2023-04-01T17:27:38.000Z,236
2023-04-01T17:28:54.000Z,224
2023-04-01T17:30:10.000Z,212
2023-04-01T17:31:26.000Z,200
2023-04-01T17:32:43.343Z,192
2023-04-01T17:33:59.000Z,180
2023-04-01T17:35:15.000Z,172
2023-04-01T17:36:31.000Z,160
2023-04-01T17:37:47.000Z,156
2023-04-01T17:39:03.000Z,148
2023-04-01T17:40:19.000Z,136
2023-04-01T17:41:36.000Z,128
2023-04-01T17:42:52.000Z,120
2023-04-01T17:45:23.000Z,104
2023-04-01T17:46:39.000Z,100
2023-04-01T17:47:55.000Z,88
2023-04-01T17:49:12.000Z,84
2023-04-01T17:50:28.000Z,72