createdAt,value
2022-10-14T00:02:24.840Z,12.69
2022-10-14T00:07:24.205Z,12.69
2022-10-14T00:12:25.310Z,12.69
2022-10-14T00:17:26.392Z,12.69
2022-10-14T00:22:27.494Z,12.69
2022-10-14T00:27:28.577Z,12.85
2022-10-14T00:32:31.738Z,12.69
2022-10-14T00:37:30.829Z,12.53
2022-10-14T00:42:31.926Z,12.69
2022-10-14T00:47:33.050Z,12.69
2022-10-14T00:52:34.140Z,12.53
2022-10-14T00:57:35.364Z,12.38
2022-10-14T01:02:37.466Z,12.38
2022-10-14T01:07:36.783Z,12.53
2022-10-14T01:12:37.904Z,12.69
2022-10-14T01:17:39.188Z,12.85
2022-10-14T01:22:41.273Z,12.85
2022-10-14T01:27:40.606Z,12.85
2022-10-14T01:32:42.729Z,12.85
2022-10-14T01:37:43.046Z,12.85
2022-10-14T01:42:42.183Z,12.85
2022-10-14T01:47:43.474Z,12.85
2022-10-14T01:52:44.590Z,12.85
2022-10-14T01:57:47.009Z,12.85
2022-10-14T02:02:46.507Z,12.85
2022-10-14T02:07:46.636Z,12.85
2022-10-14T02:12:47.741Z,12.85
2022-10-14T02:17:46.857Z,12.85
2022-10-14T02:22:48.015Z,12.85
2022-10-14T02:27:49.155Z,12.85
2022-10-14T02:32:50.480Z,12.85
2022-10-14T02:37:51.787Z,12.85
2022-10-14T02:42:52.874Z,12.85
2022-10-14T02:47:55.354Z,12.85
2022-10-14T02:52:55.440Z,12.85
2022-10-14T02:57:54.527Z,12.85
2022-10-14T03:02:55.813Z,12.85
2022-10-14T03:07:56.916Z,12.85
2022-10-14T03:12:58.043Z,12.85
2022-10-14T03:17:59.368Z,12.85
2022-10-14T03:23:00.563Z,12.85
2022-10-14T03:28:01.675Z,12.85
2022-10-14T03:33:04.837Z,12.85
2022-10-14T03:38:04.018Z,12.85
2022-10-14T03:43:06.134Z,12.85
2022-10-14T03:48:05.452Z,12.69
2022-10-14T03:53:07.533Z,12.69
2022-10-14T03:58:07.645Z,12.38
2022-10-14T04:03:07.770Z,12.38
2022-10-14T04:08:07.872Z,12.22
2022-10-14T04:13:07.445Z,12.38
2022-10-14T04:18:06.525Z,12.53
2022-10-14T04:23:07.625Z,12.53
2022-10-14T04:28:08.720Z,12.69
2022-10-14T04:33:09.818Z,12.69
2022-10-14T04:38:10.909Z,12.85
2022-10-14T04:43:12.022Z,12.85
2022-10-14T04:48:13.117Z,12.85
2022-10-14T04:53:15.949Z,12.85
2022-10-14T04:58:15.851Z,12.69
2022-10-14T05:03:16.937Z,12.69
2022-10-14T05:08:19.030Z,12.69
2022-10-14T05:13:19.158Z,12.69
2022-10-14T05:18:18.910Z,12.85
2022-10-14T05:23:19.043Z,12.85
2022-10-14T05:28:18.454Z,12.85
2022-10-14T05:33:20.601Z,12.85
2022-10-14T05:38:19.713Z,12.53
2022-10-14T05:43:20.805Z,12.69
2022-10-14T05:48:21.915Z,12.85
2022-10-14T05:53:23.216Z,12.69
2022-10-14T05:58:24.326Z,12.69
2022-10-14T06:03:25.819Z,12.53
2022-10-14T06:08:24.970Z,12.53
2022-10-14T06:13:27.126Z,12.69
2022-10-14T06:18:27.244Z,12.53
2022-10-14T06:23:26.384Z,12.53
2022-10-14T06:28:27.747Z,12.38
2022-10-14T06:33:29.945Z,12.22
2022-10-14T06:38:29.054Z,12.22
2022-10-14T06:43:30.157Z,12.88
2022-10-14T06:48:32.235Z,13.05
2022-10-14T06:53:31.331Z,13.21
2022-10-14T06:58:32.553Z,13.21
2022-10-14T07:03:33.654Z,13.05
2022-10-14T07:08:34.950Z,12.88
2022-10-14T07:13:36.034Z,12.88
2022-10-14T07:18:37.121Z,12.72
2022-10-14T07:23:38.259Z,12.72
2022-10-14T07:28:41.451Z,13.05
2022-10-14T07:33:40.572Z,13.05
2022-10-14T07:38:41.854Z,13.05
2022-10-14T07:43:43.983Z,13.05
2022-10-14T07:48:56.547Z,12.88
2022-10-14T07:53:45.062Z,12.88
2022-10-14T07:58:45.184Z,12.72
2022-10-14T08:03:44.283Z,13.54
2022-10-14T08:08:45.390Z,13.54
2022-10-14T08:13:50.386Z,13.20
2022-10-14T08:18:48.496Z,13.37
2022-10-14T08:23:49.602Z,13.20
2022-10-14T08:28:49.830Z,13.03
2022-10-14T08:33:48.974Z,13.03
2022-10-14T08:38:51.063Z,13.03
2022-10-14T08:43:50.178Z,13.20
2022-10-14T08:48:51.293Z,13.03
2022-10-14T08:53:52.390Z,13.03
2022-10-14T08:58:54.483Z,14.01
2022-10-14T09:03:53.661Z,13.84
2022-10-14T09:08:54.796Z,13.84
2022-10-14T09:13:55.895Z,13.84
2022-10-14T09:18:57.119Z,12.85
2022-10-14T09:23:58.236Z,12.85
2022-10-14T09:29:00.488Z,13.66
2022-10-14T09:34:00.615Z,13.66
2022-10-14T09:39:06.177Z,13.03
2022-10-14T09:43:59.588Z,12.85
2022-10-14T09:49:00.724Z,13.20
2022-10-14T09:54:02.038Z,14.01
2022-10-14T09:59:03.574Z,14.01
2022-10-14T10:09:05.191Z,13.66
2022-10-14T10:14:05.688Z,13.48
2022-10-14T10:19:05.877Z,13.48
2022-10-14T10:24:05.592Z,13.48
2022-10-14T10:29:05.744Z,13.84
2022-10-14T10:34:07.245Z,13.84
2022-10-14T10:39:05.320Z,14.19
2022-10-14T10:44:06.414Z,14.19
2022-10-14T10:49:06.517Z,14.19
2022-10-14T10:54:06.628Z,14.19
2022-10-14T10:59:06.794Z,14.36
2022-10-14T11:04:06.920Z,13.84
2022-10-14T11:09:07.360Z,13.66
2022-10-14T11:14:06.642Z,13.48
2022-10-14T11:19:10.907Z,13.11
2022-10-14T11:24:08.041Z,13.11
2022-10-14T11:29:09.143Z,13.48
2022-10-14T11:34:10.423Z,14.09
2022-10-14T11:39:12.528Z,13.90
2022-10-14T11:44:11.650Z,13.71
2022-10-14T11:49:12.834Z,14.50
2022-10-14T11:54:15.948Z,14.50
2022-10-14T11:59:15.056Z,15.07
2022-10-14T12:04:17.171Z,14.87
2022-10-14T12:09:16.294Z,14.87
2022-10-14T12:14:17.388Z,14.10
2022-10-14T12:19:18.740Z,14.50
2022-10-14T12:24:19.949Z,14.50
2022-10-14T12:29:21.176Z,14.30
2022-10-14T12:34:22.269Z,14.50
2022-10-14T12:39:24.381Z,13.91
2022-10-14T12:44:24.522Z,14.69
2022-10-14T12:49:24.687Z,14.69
2022-10-14T12:54:23.905Z,14.10
2022-10-14T12:59:36.295Z,14.69
2022-10-14T13:04:25.479Z,14.82
2022-10-14T13:09:26.569Z,14.82
2022-10-14T13:14:27.718Z,14.82
2022-10-14T13:19:29.341Z,15.00
2022-10-14T13:24:29.467Z,14.82
2022-10-14T13:29:29.580Z,14.82
2022-10-14T13:34:28.682Z,15.00
2022-10-14T13:39:29.773Z,15.17
2022-10-14T13:44:31.036Z,15.35
2022-10-14T13:49:34.142Z,15.35
2022-10-14T13:54:33.416Z,15.35
2022-10-14T13:59:44.219Z,15.17
2022-10-14T14:04:35.476Z,15.17
2022-10-14T14:09:38.609Z,15.17
2022-10-14T14:14:37.714Z,15.35
2022-10-14T14:19:39.936Z,15.35
2022-10-14T14:24:40.041Z,15.69
2022-10-14T14:29:40.142Z,15.52
2022-10-14T14:34:43.203Z,15.86
2022-10-14T14:39:42.354Z,15.69
2022-10-14T14:44:41.534Z,15.69
2022-10-14T14:49:42.828Z,14.70
2022-10-14T14:54:43.969Z,15.03
2022-10-14T14:59:45.131Z,15.36
2022-10-14T15:04:48.355Z,15.36
2022-10-14T15:09:47.614Z,15.20
2022-10-14T15:14:48.769Z,15.68
2022-10-14T15:19:50.060Z,15.52
2022-10-14T15:24:51.225Z,15.52
2022-10-14T15:29:52.343Z,14.53
2022-10-14T15:34:53.509Z,14.53
2022-10-14T15:39:55.625Z,14.53
2022-10-14T15:44:54.722Z,14.37
2022-10-14T15:49:55.806Z,14.37
2022-10-14T15:54:56.917Z,14.69
2022-10-14T15:59:58.081Z,14.69
2022-10-14T16:10:00.178Z,14.84
2022-10-14T16:14:59.312Z,14.84
2022-10-14T16:20:00.424Z,14.69
2022-10-14T16:25:01.553Z,14.84
2022-10-14T16:30:03.654Z,14.84
2022-10-14T16:35:02.763Z,14.69
2022-10-14T16:40:03.843Z,14.84
2022-10-14T16:45:05.083Z,13.84
2022-10-14T16:50:06.195Z,13.84
2022-10-14T16:55:07.313Z,13.84
2022-10-14T17:00:09.523Z,13.84
2022-10-14T17:05:08.764Z,14.84
2022-10-14T17:10:10.944Z,14.84
2022-10-14T17:15:10.133Z,14.84
2022-10-14T17:20:11.723Z,13.84
2022-10-14T17:25:12.149Z,13.84
2022-10-14T17:30:11.307Z,13.84
2022-10-14T17:35:15.169Z,13.84
2022-10-14T17:40:13.812Z,13.84
2022-10-14T17:45:13.199Z,13.84
2022-10-14T17:50:15.470Z,14.84
2022-10-14T17:55:15.665Z,14.84
2022-10-14T18:00:14.784Z,14.84
2022-10-14T18:05:16.918Z,14.84
2022-10-14T18:10:16.116Z,14.84
2022-10-14T18:15:17.501Z,13.84
2022-10-14T18:20:19.915Z,13.84
2022-10-14T18:25:21.023Z,13.84
2022-10-14T18:30:20.416Z,13.84
2022-10-14T18:35:20.896Z,13.84
2022-10-14T18:40:20.191Z,13.84
2022-10-14T18:45:21.711Z,13.84
2022-10-14T18:50:21.113Z,13.84
2022-10-14T18:55:22.274Z,13.84
2022-10-14T19:00:24.715Z,13.84
2022-10-14T19:05:24.314Z,13.84
2022-10-14T19:10:23.586Z,13.84
2022-10-14T19:15:25.947Z,13.84
2022-10-14T19:20:25.133Z,13.84
2022-10-14T19:25:26.417Z,13.84
2022-10-14T19:30:27.601Z,13.84
2022-10-14T19:35:29.982Z,13.84
2022-10-14T19:40:29.393Z,13.84
2022-10-14T19:45:30.833Z,13.84
2022-10-14T19:50:32.362Z,13.84
2022-10-14T19:55:31.634Z,13.84
2022-10-14T20:00:37.626Z,13.84
2022-10-14T20:05:33.092Z,13.84
2022-10-14T20:10:33.406Z,13.84
2022-10-14T20:15:32.656Z,13.84
2022-10-14T20:20:33.929Z,13.84
2022-10-14T20:25:36.034Z,13.84
2022-10-14T20:30:36.164Z,13.84
2022-10-14T20:35:35.294Z,13.84
2022-10-14T20:40:36.451Z,13.84
2022-10-14T20:45:37.641Z,13.84
2022-10-14T20:50:39.798Z,13.84
2022-10-14T20:55:38.914Z,13.84
2022-10-14T21:00:42.032Z,13.84
2022-10-14T21:05:41.142Z,13.84
2022-10-14T21:10:42.277Z,13.84
2022-10-14T21:15:43.598Z,13.84
2022-10-14T21:20:45.199Z,13.84
2022-10-14T21:25:44.280Z,13.84
2022-10-14T21:30:45.390Z,13.69
2022-10-14T21:35:46.593Z,13.69
2022-10-14T21:40:48.707Z,13.69
2022-10-14T21:45:49.802Z,13.69
2022-10-14T21:50:49.943Z,13.84
2022-10-14T21:55:49.090Z,13.69
2022-10-14T22:00:51.227Z,13.84
2022-10-14T22:05:50.323Z,13.84
2022-10-14T22:10:52.418Z,13.69
2022-10-14T22:15:52.544Z,13.69
2022-10-14T22:20:51.826Z,13.69
2022-10-14T22:25:52.967Z,13.84
2022-10-14T22:30:54.097Z,13.69
2022-10-14T22:35:57.227Z,13.84
2022-10-14T22:40:56.488Z,13.84
2022-10-14T22:45:58.581Z,13.84
2022-10-14T22:50:57.845Z,13.84
2022-10-14T22:55:59.019Z,13.84
2022-10-14T23:01:00.232Z,13.84
2022-10-14T23:06:02.340Z,13.84
2022-10-14T23:11:01.556Z,13.69
2022-10-14T23:16:02.738Z,13.69
2022-10-14T23:21:03.936Z,13.84
2022-10-14T23:26:06.050Z,13.69
2022-10-14T23:31:06.214Z,13.69
2022-10-14T23:36:05.319Z,13.69
2022-10-14T23:41:06.585Z,13.84
2022-10-14T23:46:07.930Z,13.84
2022-10-14T23:51:09.038Z,13.69
2022-10-14T23:56:10.191Z,13.84
