createdAt,value
2022-11-13T00:01:12.057Z,99.90
2022-11-13T00:03:38.843Z,99.90
2022-11-13T00:06:06.136Z,99.90
2022-11-13T00:08:33.183Z,99.90
2022-11-13T00:11:02.136Z,99.90
2022-11-13T00:13:30.519Z,99.90
2022-11-13T00:16:02.601Z,99.90
2022-11-13T00:18:31.253Z,99.90
2022-11-13T00:20:58.851Z,99.90
2022-11-13T00:23:25.594Z,99.90
2022-11-13T00:25:52.264Z,99.90
2022-11-13T00:28:18.914Z,99.90
2022-11-13T00:30:45.623Z,99.90
2022-11-13T00:33:12.336Z,99.90
2022-11-13T00:35:38.951Z,99.90
2022-11-13T00:38:05.609Z,99.90
2022-11-13T00:40:32.345Z,99.90
2022-11-13T00:42:59.001Z,99.90
2022-11-13T00:45:25.615Z,99.90
2022-11-13T00:47:52.227Z,99.90
2022-11-13T00:50:18.872Z,99.90
2022-11-13T00:52:45.533Z,99.90
2022-11-13T00:55:12.624Z,99.90
2022-11-13T00:57:39.401Z,99.90
2022-11-13T01:00:06.812Z,99.90
2022-11-13T01:02:33.468Z,99.90
2022-11-13T01:05:00.115Z,99.90
2022-11-13T01:07:26.788Z,99.90
2022-11-13T01:09:53.525Z,99.90
2022-11-13T01:12:20.168Z,99.90
2022-11-13T01:14:46.841Z,99.90
2022-11-13T01:17:13.502Z,99.90
2022-11-13T01:19:40.142Z,99.90
2022-11-13T01:22:06.785Z,99.90
2022-11-13T01:24:33.430Z,99.90
2022-11-13T01:27:00.101Z,99.90
2022-11-13T01:29:26.742Z,99.90
2022-11-13T01:31:53.377Z,99.90
2022-11-13T01:34:20.028Z,99.90
2022-11-13T01:36:47.005Z,99.90
2022-11-13T01:39:14.010Z,99.90
2022-11-13T01:41:40.973Z,99.90
2022-11-13T01:44:13.404Z,99.90
2022-11-13T01:46:50.549Z,99.90
2022-11-13T01:49:28.182Z,99.90
2022-11-13T01:51:56.704Z,99.90
2022-11-13T01:54:27.789Z,99.90
2022-11-13T01:56:56.157Z,99.90
2022-11-13T01:59:26.905Z,99.90
2022-11-13T02:01:55.504Z,99.90
2022-11-13T02:04:22.782Z,99.90
2022-11-13T02:06:56.338Z,99.90
2022-11-13T02:09:27.715Z,99.90
2022-11-13T02:11:54.703Z,99.90
2022-11-13T02:14:24.497Z,99.90
2022-11-13T02:16:55.599Z,99.90
2022-11-13T02:19:34.150Z,99.90
2022-11-13T02:22:16.753Z,99.90
2022-11-13T02:24:47.888Z,99.90
2022-11-13T02:27:55.107Z,99.90
2022-11-13T02:30:27.239Z,99.90
2022-11-13T02:32:56.539Z,99.90
2022-11-13T02:35:37.489Z,99.90
2022-11-13T02:38:06.350Z,99.90
2022-11-13T02:40:34.267Z,99.90
2022-11-13T02:43:00.977Z,99.90
2022-11-13T02:45:27.627Z,99.90
2022-11-13T02:47:54.280Z,99.90
2022-11-13T02:50:21.001Z,99.90
2022-11-13T02:52:47.647Z,99.90
2022-11-13T02:55:14.351Z,99.90
2022-11-13T02:57:40.955Z,99.90
2022-11-13T03:00:13.557Z,99.90
2022-11-13T03:02:40.980Z,99.90
2022-11-13T03:05:13.381Z,99.90
2022-11-13T03:07:41.672Z,99.90
2022-11-13T03:10:09.567Z,99.90
2022-11-13T03:12:36.263Z,99.90
2022-11-13T03:15:03.644Z,99.90
2022-11-13T03:17:33.664Z,99.90
2022-11-13T03:20:00.520Z,99.90
2022-11-13T03:22:27.517Z,99.90
2022-11-13T03:24:54.323Z,99.90
2022-11-13T03:27:21.278Z,99.90
2022-11-13T03:29:48.166Z,99.90
2022-11-13T03:32:14.936Z,99.90
2022-11-13T03:34:42.483Z,99.90
2022-11-13T03:37:09.098Z,99.90
2022-11-13T03:39:35.741Z,99.90
2022-11-13T03:42:02.371Z,99.90
2022-11-13T03:44:29.020Z,99.90
2022-11-13T03:46:55.634Z,99.90
2022-11-13T03:49:22.282Z,99.90
2022-11-13T03:51:48.950Z,99.90
2022-11-13T03:54:15.607Z,99.90
2022-11-13T03:56:42.222Z,99.90
2022-11-13T03:59:08.938Z,99.90
2022-11-13T04:01:35.605Z,99.90
2022-11-13T04:04:02.292Z,99.90
2022-11-13T04:06:28.912Z,99.90
2022-11-13T04:08:55.758Z,99.90
2022-11-13T04:11:22.390Z,99.90
2022-11-13T04:13:49.051Z,99.90
2022-11-13T04:16:15.726Z,99.90
2022-11-13T04:18:42.808Z,99.90
2022-11-13T04:21:09.556Z,99.90
2022-11-13T04:23:36.209Z,99.90
2022-11-13T04:26:02.861Z,99.90
2022-11-13T04:28:29.757Z,99.90
2022-11-13T04:30:57.044Z,99.90
2022-11-13T04:33:23.743Z,99.90
2022-11-13T04:35:50.411Z,99.90
2022-11-13T04:38:17.102Z,99.90
2022-11-13T04:40:43.809Z,99.90
2022-11-13T04:43:10.461Z,99.90
2022-11-13T04:45:37.324Z,99.90
2022-11-13T04:48:04.768Z,99.90
2022-11-13T04:50:31.857Z,99.90
2022-11-13T04:52:58.788Z,99.90
2022-11-13T04:55:25.428Z,99.90
2022-11-13T04:57:55.317Z,99.90
2022-11-13T05:00:22.455Z,99.90
2022-11-13T05:02:49.177Z,99.90
2022-11-13T05:05:15.967Z,99.90
2022-11-13T05:07:42.737Z,99.90
2022-11-13T05:10:09.941Z,99.90
2022-11-13T05:12:36.612Z,99.90
2022-11-13T05:15:03.830Z,99.90
2022-11-13T05:17:30.455Z,99.90
2022-11-13T05:19:57.190Z,99.90
2022-11-13T05:22:23.956Z,99.90
2022-11-13T05:24:50.585Z,99.90
2022-11-13T05:27:17.848Z,99.90
2022-11-13T05:29:45.029Z,99.90
2022-11-13T05:32:11.973Z,99.90
2022-11-13T05:34:38.646Z,99.90
2022-11-13T05:37:05.378Z,99.90
2022-11-13T05:39:32.030Z,99.90
2022-11-13T05:41:58.652Z,99.90
2022-11-13T05:44:25.292Z,99.90
2022-11-13T05:46:51.934Z,99.90
2022-11-13T05:49:19.389Z,99.90
2022-11-13T05:51:46.010Z,99.90
2022-11-13T05:54:12.746Z,99.90
2022-11-13T05:56:40.388Z,99.90
2022-11-13T05:59:07.313Z,99.90
2022-11-13T06:01:39.718Z,99.90
2022-11-13T06:04:07.927Z,99.90
2022-11-13T06:06:34.665Z,99.90
2022-11-13T06:09:04.245Z,99.90
2022-11-13T06:11:31.874Z,99.90
2022-11-13T06:13:59.570Z,99.90
2022-11-13T06:16:29.818Z,99.90
2022-11-13T06:18:58.787Z,99.90
2022-11-13T06:21:28.832Z,99.90
2022-11-13T06:23:57.130Z,99.90
2022-11-13T06:26:26.340Z,99.90
2022-11-13T06:28:53.298Z,99.90
2022-11-13T06:31:22.971Z,99.90
2022-11-13T06:33:50.320Z,99.90
2022-11-13T06:36:22.421Z,99.90
2022-11-13T06:38:49.781Z,99.90
2022-11-13T06:41:18.483Z,99.90
2022-11-13T06:43:45.405Z,99.90
2022-11-13T06:46:14.667Z,99.90
2022-11-13T06:48:41.591Z,99.90
2022-11-13T06:51:13.857Z,99.90
2022-11-13T06:53:40.492Z,99.90
2022-11-13T06:56:07.836Z,99.90
2022-11-13T06:58:34.869Z,99.90
2022-11-13T07:01:08.574Z,99.90
2022-11-13T07:03:35.906Z,99.90
2022-11-13T07:06:04.933Z,99.90
2022-11-13T07:08:32.157Z,99.90
2022-11-13T07:10:59.619Z,99.90
2022-11-13T07:13:27.809Z,99.90
2022-11-13T07:15:54.794Z,99.90
2022-11-13T07:18:24.086Z,99.90
2022-11-13T07:20:51.042Z,99.90
2022-11-13T07:23:17.728Z,99.90
2022-11-13T07:25:44.371Z,99.90
2022-11-13T07:28:10.968Z,99.90
2022-11-13T07:30:37.609Z,99.90
2022-11-13T07:33:04.996Z,99.90
2022-11-13T07:35:31.900Z,99.90
2022-11-13T07:37:58.967Z,99.90
2022-11-13T07:40:26.025Z,99.90
2022-11-13T07:43:00.335Z,99.90
2022-11-13T07:45:28.150Z,99.90
2022-11-13T07:48:12.976Z,99.90
2022-11-13T07:50:40.065Z,99.90
2022-11-13T07:53:08.506Z,99.90
2022-11-13T07:55:35.922Z,99.90
2022-11-13T07:58:04.009Z,99.90
2022-11-13T08:00:33.042Z,99.90
2022-11-13T08:03:06.446Z,99.90
2022-11-13T08:05:33.313Z,99.90
2022-11-13T08:08:00.159Z,99.90
2022-11-13T08:10:26.918Z,99.90
2022-11-13T08:13:02.670Z,99.90
2022-11-13T08:15:30.727Z,99.90
2022-11-13T08:17:58.813Z,99.90
2022-11-13T08:20:27.644Z,99.90
2022-11-13T08:22:58.116Z,99.90
2022-11-13T08:25:25.024Z,99.90
2022-11-13T08:27:54.280Z,99.90
2022-11-13T08:30:21.477Z,99.90
2022-11-13T08:32:48.709Z,99.90
2022-11-13T08:35:19.141Z,99.90
2022-11-13T08:37:45.997Z,99.90
2022-11-13T08:40:13.194Z,99.90
2022-11-13T08:42:39.818Z,99.90
2022-11-13T08:45:07.183Z,99.90
2022-11-13T08:47:33.822Z,97.70
2022-11-13T08:50:00.431Z,94.20
2022-11-13T08:52:27.022Z,91.70
2022-11-13T08:54:54.607Z,88.00
2022-11-13T08:57:21.245Z,82.90
2022-11-13T08:59:47.889Z,78.30
2022-11-13T09:02:15.930Z,74.20
2022-11-13T09:04:42.976Z,72.00
2022-11-13T09:07:09.821Z,69.70
2022-11-13T09:09:36.752Z,66.20
2022-11-13T09:12:03.497Z,62.10
2022-11-13T09:14:30.662Z,62.70
2022-11-13T09:16:57.566Z,62.10
2022-11-13T09:19:24.477Z,61.70
2022-11-13T09:21:52.580Z,60.40
2022-11-13T09:24:19.339Z,60.30
2022-11-13T09:26:46.197Z,59.90
2022-11-13T09:29:12.848Z,57.90
2022-11-13T09:31:41.267Z,57.80
2022-11-13T09:34:08.943Z,57.50
2022-11-13T09:36:36.106Z,56.90
2022-11-13T09:39:04.172Z,55.10
2022-11-13T09:41:46.978Z,54.60
2022-11-13T09:44:23.115Z,55.40
2022-11-13T09:46:59.701Z,55.00
2022-11-13T09:49:32.920Z,54.90
2022-11-13T09:52:06.611Z,55.20
2022-11-13T09:54:33.956Z,54.30
2022-11-13T09:57:52.184Z,52.80
2022-11-13T10:00:20.733Z,52.00
2022-11-13T10:03:17.627Z,51.20
2022-11-13T10:05:57.087Z,50.30
2022-11-13T10:08:39.320Z,49.80
2022-11-13T10:11:33.095Z,49.30
2022-11-13T10:14:31.547Z,47.70
2022-11-13T10:17:24.139Z,46.70
2022-11-13T10:19:59.881Z,46.90
2022-11-13T10:22:37.660Z,45.60
2022-11-13T10:25:19.929Z,45.40
2022-11-13T10:27:56.476Z,45.30
2022-11-13T10:30:23.449Z,44.60
2022-11-13T10:32:50.701Z,44.60
2022-11-13T10:35:50.607Z,43.70
2022-11-13T10:38:39.480Z,43.10
2022-11-13T10:41:13.221Z,42.60
2022-11-13T10:43:52.374Z,42.80
2022-11-13T10:46:25.379Z,41.10
2022-11-13T10:48:52.408Z,40.80
2022-11-13T10:51:29.765Z,41.50
2022-11-13T10:53:58.537Z,41.00
2022-11-13T10:56:30.001Z,40.30
2022-11-13T10:59:17.782Z,39.60
2022-11-13T11:01:46.412Z,39.20
2022-11-13T11:04:27.437Z,38.80
2022-11-13T11:07:18.962Z,38.40
2022-11-13T11:09:43.353Z,38.20
2022-11-13T11:12:15.991Z,36.60
2022-11-13T11:14:58.086Z,36.20
2022-11-13T11:17:34.270Z,36.70
2022-11-13T11:20:16.754Z,36.10
2022-11-13T11:22:45.072Z,36.10
2022-11-13T11:25:16.770Z,35.20
2022-11-13T11:27:51.645Z,35.00
2022-11-13T11:30:28.906Z,35.10
2022-11-13T11:33:17.249Z,33.20
2022-11-13T11:35:49.799Z,33.50
2022-11-13T11:38:44.952Z,33.40
2022-11-13T11:41:17.713Z,32.90
2022-11-13T11:43:46.363Z,32.70
2022-11-13T11:46:14.167Z,33.00
2022-11-13T11:48:41.311Z,32.90
2022-11-13T11:51:23.840Z,31.80
2022-11-13T11:54:11.352Z,32.20
2022-11-13T11:56:58.215Z,32.50
2022-11-13T11:59:58.343Z,32.70
2022-11-13T12:02:39.897Z,32.30
2022-11-13T12:05:32.359Z,31.60
2022-11-13T12:08:11.054Z,32.40
2022-11-13T12:10:44.242Z,30.90
2022-11-13T12:13:30.225Z,31.10
2022-11-13T12:16:11.933Z,33.30
2022-11-13T12:18:44.422Z,32.80
2022-11-13T12:21:42.762Z,32.90
2022-11-13T12:24:28.328Z,30.30
2022-11-13T12:27:39.736Z,32.00
2022-11-13T12:30:19.847Z,33.00
2022-11-13T12:33:00.042Z,31.70
2022-11-13T12:35:29.096Z,32.60
2022-11-13T12:38:14.861Z,33.00
2022-11-13T12:40:59.619Z,33.10
2022-11-13T12:43:59.805Z,33.30
2022-11-13T12:46:35.554Z,31.00
2022-11-13T12:49:02.204Z,32.20
2022-11-13T12:51:39.446Z,32.30
2022-11-13T12:54:06.474Z,32.60
2022-11-13T12:56:34.262Z,32.00
2022-11-13T12:59:31.410Z,30.70
2022-11-13T13:02:07.436Z,31.90
2022-11-13T13:05:00.966Z,32.90
2022-11-13T13:07:52.261Z,32.70
2022-11-13T13:10:46.471Z,33.60
2022-11-13T13:13:30.900Z,32.80
2022-11-13T13:16:03.502Z,32.10
2022-11-13T13:18:33.963Z,33.30
2022-11-13T13:21:10.446Z,33.30
2022-11-13T13:23:46.435Z,33.90
2022-11-13T13:26:27.098Z,33.70
2022-11-13T13:29:02.044Z,33.70
2022-11-13T13:32:00.070Z,33.60
2022-11-13T13:34:54.288Z,33.40
2022-11-13T13:37:36.192Z,33.20
2022-11-13T13:40:24.200Z,33.90
2022-11-13T13:43:02.690Z,33.90
2022-11-13T13:46:05.787Z,34.50
2022-11-13T13:48:36.640Z,36.00
2022-11-13T13:51:16.394Z,36.90
2022-11-13T13:53:43.506Z,36.80
2022-11-13T13:56:12.054Z,37.40
2022-11-13T13:58:39.765Z,38.20
2022-11-13T14:01:19.059Z,38.20
2022-11-13T14:03:46.534Z,38.80
2022-11-13T14:06:24.477Z,40.30
2022-11-13T14:08:51.104Z,41.80
2022-11-13T14:11:18.967Z,43.80
2022-11-13T14:13:45.588Z,45.20
2022-11-13T14:16:12.384Z,46.80
2022-11-13T14:18:39.041Z,48.10
2022-11-13T14:21:11.759Z,50.10
2022-11-13T14:23:46.950Z,51.80
2022-11-13T14:26:14.075Z,53.30
2022-11-13T14:29:01.030Z,54.90
2022-11-13T14:31:33.917Z,56.80
2022-11-13T14:34:12.104Z,58.70
2022-11-13T14:36:40.752Z,60.30
2022-11-13T14:39:29.790Z,62.80
2022-11-13T14:41:58.861Z,66.30
2022-11-13T14:44:32.408Z,68.00
2022-11-13T14:47:05.155Z,71.20
2022-11-13T14:49:36.984Z,75.10
2022-11-13T14:52:04.250Z,76.90
2022-11-13T14:57:23.092Z,82.80
2022-11-13T14:59:49.800Z,85.60
2022-11-13T15:02:16.438Z,86.70
2022-11-13T15:04:43.048Z,87.70
2022-11-13T15:07:29.093Z,88.50
2022-11-13T15:09:57.275Z,90.40
2022-11-13T15:12:23.988Z,92.30
2022-11-13T15:14:51.364Z,95.30
2022-11-13T15:17:21.170Z,98.30
2022-11-13T15:19:51.398Z,99.90
2022-11-13T15:22:27.123Z,99.90
2022-11-13T15:24:54.432Z,99.90
2022-11-13T15:27:21.090Z,99.90
2022-11-13T15:29:47.745Z,99.90
2022-11-13T15:32:16.002Z,99.90
2022-11-13T15:34:43.128Z,99.90
2022-11-13T15:37:15.255Z,99.90
2022-11-13T15:39:42.312Z,99.90
2022-11-13T15:42:16.000Z,99.90
2022-11-13T15:44:42.853Z,99.90
2022-11-13T15:47:36.568Z,99.90
2022-11-13T15:50:14.365Z,99.90
2022-11-13T15:52:44.871Z,99.90
2022-11-13T15:55:24.269Z,99.90
2022-11-13T15:57:51.312Z,99.90
2022-11-13T16:00:21.499Z,99.90
2022-11-13T16:02:50.696Z,99.90
2022-11-13T16:05:17.857Z,99.90
2022-11-13T16:07:44.507Z,99.90
2022-11-13T16:10:11.728Z,99.90
2022-11-13T16:12:38.486Z,99.90
2022-11-13T16:15:05.633Z,99.90
2022-11-13T16:17:38.251Z,99.90
2022-11-13T16:20:07.757Z,99.90
2022-11-13T16:22:34.410Z,99.90
2022-11-13T16:25:01.062Z,99.90
2022-11-13T16:27:31.261Z,99.90
2022-11-13T16:30:01.125Z,99.90
2022-11-13T16:32:32.045Z,99.90
2022-11-13T16:34:58.654Z,99.90
2022-11-13T16:37:25.300Z,99.90
2022-11-13T16:39:51.945Z,99.90
2022-11-13T16:42:18.579Z,99.90
2022-11-13T16:44:45.200Z,99.90
2022-11-13T16:47:29.848Z,99.90
2022-11-13T16:49:56.465Z,99.90
2022-11-13T16:52:23.165Z,99.90
2022-11-13T16:54:51.674Z,99.90
2022-11-13T16:57:18.464Z,99.90
2022-11-13T16:59:45.115Z,99.90
2022-11-13T17:02:14.429Z,99.90
2022-11-13T17:04:41.684Z,99.90
2022-11-13T17:07:12.831Z,99.90
2022-11-13T17:09:43.944Z,99.90
2022-11-13T17:12:11.395Z,99.90
2022-11-13T17:14:38.969Z,99.90
2022-11-13T17:17:07.525Z,99.90
2022-11-13T17:19:34.214Z,99.90
2022-11-13T17:22:01.081Z,99.90
2022-11-13T17:24:27.740Z,99.90
2022-11-13T17:26:54.370Z,99.90
2022-11-13T17:29:20.986Z,99.90
2022-11-13T17:31:47.616Z,99.90
2022-11-13T17:34:14.358Z,99.90
2022-11-13T17:36:40.996Z,99.90
2022-11-13T17:39:07.620Z,99.90
2022-11-13T17:41:34.954Z,99.90
2022-11-13T17:44:01.742Z,99.90
2022-11-13T17:46:28.470Z,99.90
2022-11-13T17:48:55.156Z,99.90
2022-11-13T17:51:21.777Z,99.90
2022-11-13T17:53:48.469Z,99.90
2022-11-13T17:56:15.204Z,99.90
2022-11-13T17:58:44.040Z,99.90
2022-11-13T18:01:14.616Z,99.90
2022-11-13T18:03:41.789Z,99.90
2022-11-13T18:06:26.564Z,99.90
2022-11-13T18:08:53.188Z,99.90
2022-11-13T18:11:22.685Z,99.90
2022-11-13T18:13:50.816Z,99.90
2022-11-13T18:16:22.191Z,99.90
2022-11-13T18:18:53.238Z,99.90
2022-11-13T18:21:26.098Z,99.90
2022-11-13T18:24:20.403Z,99.90
2022-11-13T18:26:47.352Z,99.90
2022-11-13T18:29:14.012Z,99.90
2022-11-13T18:31:40.901Z,99.90
2022-11-13T18:34:09.879Z,99.90
2022-11-13T18:36:37.141Z,99.90
2022-11-13T18:39:03.966Z,99.90
2022-11-13T18:41:30.913Z,99.90
2022-11-13T18:43:57.657Z,99.90
2022-11-13T18:46:24.492Z,99.90
2022-11-13T18:48:51.528Z,99.90
2022-11-13T18:51:24.478Z,99.90
2022-11-13T18:53:52.887Z,99.90
2022-11-13T18:56:22.415Z,99.90
2022-11-13T18:58:50.845Z,99.90
2022-11-13T19:01:24.607Z,99.90
2022-11-13T19:04:22.411Z,99.90
2022-11-13T19:06:40.412Z,99.90
2022-11-13T19:09:11.508Z,99.90
2022-11-13T19:11:38.897Z,99.90
2022-11-13T19:14:06.193Z,99.90
2022-11-13T19:16:35.927Z,99.90
2022-11-13T19:19:08.654Z,99.90
2022-11-13T19:21:36.577Z,99.90
2022-11-13T19:24:04.105Z,99.90
2022-11-13T19:26:30.788Z,99.90
2022-11-13T19:28:57.871Z,99.90
2022-11-13T19:31:27.046Z,99.90
2022-11-13T19:33:55.668Z,99.90
2022-11-13T19:36:24.690Z,99.90
2022-11-13T19:38:52.724Z,99.90
2022-11-13T19:41:20.087Z,99.90
2022-11-13T19:43:48.000Z,99.90
2022-11-13T19:46:16.527Z,99.90
2022-11-13T19:48:44.554Z,99.90
2022-11-13T19:51:17.018Z,99.90
2022-11-13T19:53:46.261Z,99.90
2022-11-13T19:56:18.249Z,99.90
2022-11-13T19:58:46.522Z,99.90
2022-11-13T20:01:15.956Z,99.90
2022-11-13T20:03:42.911Z,99.90
2022-11-13T20:06:13.321Z,99.90
2022-11-13T20:08:40.566Z,99.90
2022-11-13T20:11:13.433Z,99.90
2022-11-13T20:13:41.558Z,99.90
2022-11-13T20:16:10.252Z,99.90
2022-11-13T20:18:37.358Z,99.90
2022-11-13T20:21:04.659Z,99.90
2022-11-13T20:23:31.481Z,99.90
2022-11-13T20:26:01.356Z,99.90
2022-11-13T20:28:29.210Z,99.90
2022-11-13T20:31:16.425Z,99.90
2022-11-13T20:33:43.330Z,99.90
2022-11-13T20:36:10.077Z,99.90
2022-11-13T20:38:37.402Z,99.90
2022-11-13T20:41:06.525Z,99.90
2022-11-13T20:43:33.527Z,99.90
2022-11-13T20:46:09.047Z,99.90
2022-11-13T20:48:35.984Z,99.90
2022-11-13T20:51:23.440Z,99.90
2022-11-13T20:53:50.748Z,99.90
2022-11-13T20:56:18.616Z,99.90
2022-11-13T20:58:45.793Z,99.90
2022-11-13T21:01:17.981Z,99.90
2022-11-13T21:03:45.952Z,99.90
2022-11-13T21:06:18.162Z,99.90
2022-11-13T21:08:45.305Z,99.90
2022-11-13T21:11:27.069Z,99.90
2022-11-13T21:13:55.320Z,99.90
2022-11-13T21:16:22.448Z,99.90
2022-11-13T21:18:49.283Z,99.90
2022-11-13T21:21:19.243Z,99.90
2022-11-13T21:23:47.218Z,99.90
2022-11-13T21:26:14.591Z,99.90
2022-11-13T21:28:41.626Z,99.90
2022-11-13T21:31:20.163Z,99.90
2022-11-13T21:33:48.108Z,99.90
2022-11-13T21:36:16.162Z,99.90
2022-11-13T21:38:43.266Z,99.90
2022-11-13T21:41:21.465Z,99.90
2022-11-13T21:44:04.750Z,99.90
2022-11-13T21:46:36.566Z,99.90
2022-11-13T21:49:05.749Z,99.90
2022-11-13T21:51:35.874Z,99.90
2022-11-13T21:54:02.736Z,99.90
2022-11-13T21:56:31.201Z,99.90
2022-11-13T21:58:58.225Z,99.90
2022-11-13T22:01:26.113Z,99.90
2022-11-13T22:03:53.776Z,99.90
2022-11-13T22:06:27.580Z,99.90
2022-11-13T22:09:07.052Z,99.90
2022-11-13T22:11:36.832Z,99.90
2022-11-13T22:14:03.982Z,99.90
2022-11-13T22:16:32.507Z,99.90
2022-11-13T22:19:01.763Z,99.90
2022-11-13T22:21:29.796Z,99.90
2022-11-13T22:23:57.387Z,99.90
2022-11-13T22:26:25.753Z,99.90
2022-11-13T22:28:53.943Z,99.90
2022-11-13T22:31:26.871Z,99.90
2022-11-13T22:33:55.356Z,99.90
2022-11-13T22:36:24.722Z,99.90
2022-11-13T22:38:51.796Z,99.90
2022-11-13T22:41:30.909Z,99.90
2022-11-13T22:44:10.397Z,99.90
2022-11-13T22:46:37.318Z,99.90
2022-11-13T22:49:05.631Z,99.90
2022-11-13T22:51:38.421Z,99.90
2022-11-13T22:54:08.013Z,99.90
2022-11-13T22:56:36.063Z,99.90
2022-11-13T22:59:05.397Z,99.90
2022-11-13T23:01:36.751Z,99.90
2022-11-13T23:04:05.724Z,99.90
2022-11-13T23:06:35.020Z,99.90
2022-11-13T23:09:02.277Z,99.90
2022-11-13T23:11:30.456Z,99.90
2022-11-13T23:13:59.523Z,99.90
2022-11-13T23:16:27.593Z,99.90
2022-11-13T23:18:56.706Z,99.90
2022-11-13T23:21:25.217Z,99.90
2022-11-13T23:23:52.489Z,99.90
2022-11-13T23:26:19.853Z,99.90
2022-11-13T23:28:46.542Z,99.90
2022-11-13T23:31:13.440Z,99.90
2022-11-13T23:33:40.762Z,99.90
2022-11-13T23:36:09.167Z,99.90
2022-11-13T23:38:35.885Z,99.90
2022-11-13T23:41:02.672Z,99.90
2022-11-13T23:44:01.660Z,99.90
2022-11-13T23:46:17.043Z,99.90
2022-11-13T23:48:43.700Z,99.90
2022-11-13T23:51:10.308Z,99.90
2022-11-13T23:53:36.979Z,99.90
2022-11-13T23:56:03.809Z,99.90
2022-11-13T23:58:32.466Z,99.90
