createdAt,value
2023-05-11T00:00:09.215Z,408.00
2023-05-11T00:01:09.212Z,412.00
2023-05-11T00:02:09.316Z,414.00
2023-05-11T00:03:09.321Z,417.00
2023-05-11T00:04:09.276Z,418.00
2023-05-11T00:05:09.221Z,417.00
2023-05-11T00:06:09.263Z,419.00
2023-05-11T00:07:09.283Z,420.00
2023-05-11T00:08:09.249Z,418.00
2023-05-11T00:09:09.296Z,418.00
2023-05-11T00:10:09.278Z,416.00
2023-05-11T00:11:09.295Z,415.00
2023-05-11T00:12:09.322Z,418.00
2023-05-11T00:13:09.356Z,417.00
2023-05-11T00:14:09.356Z,419.00
2023-05-11T00:15:09.424Z,419.00
2023-05-11T00:16:09.450Z,421.00
2023-05-11T00:17:09.424Z,421.00
2023-05-11T00:18:09.468Z,422.00
2023-05-11T00:19:09.469Z,421.00
2023-05-11T00:20:09.502Z,421.00
2023-05-11T00:21:09.560Z,422.00
2023-05-11T00:22:09.570Z,423.00
2023-05-11T00:23:09.598Z,425.00
2023-05-11T00:24:10.084Z,423.00
2023-05-11T00:25:09.596Z,422.00
2023-05-11T00:26:09.620Z,420.00
2023-05-11T00:27:09.669Z,421.00
2023-05-11T00:28:09.686Z,422.00
2023-05-11T00:29:09.736Z,420.00
2023-05-11T00:30:09.723Z,408.00
2023-05-11T00:31:09.738Z,415.00
2023-05-11T00:32:09.763Z,417.00
2023-05-11T00:33:09.769Z,415.00
2023-05-11T00:34:09.770Z,417.00
2023-05-11T00:35:09.818Z,414.00
2023-05-11T00:36:09.821Z,418.00
2023-05-11T00:37:09.864Z,417.00
2023-05-11T00:38:09.861Z,416.00
2023-05-11T00:39:10.089Z,417.00
2023-05-11T00:40:09.905Z,416.00
2023-05-11T00:41:09.973Z,419.00
2023-05-11T00:42:09.992Z,419.00
2023-05-11T00:43:10.003Z,418.00
2023-05-11T00:44:10.079Z,419.00
2023-05-11T00:45:10.082Z,421.00
2023-05-11T00:46:10.059Z,422.00
2023-05-11T00:47:10.176Z,424.00
2023-05-11T00:48:10.130Z,423.00
2023-05-11T00:49:10.151Z,422.00
2023-05-11T00:50:11.060Z,419.00
2023-05-11T00:51:10.197Z,419.00
2023-05-11T00:52:10.214Z,414.00
2023-05-11T00:53:10.244Z,413.00
2023-05-11T00:54:10.243Z,415.00
2023-05-11T00:55:10.282Z,416.00
2023-05-11T00:56:10.284Z,417.00
2023-05-11T00:57:10.368Z,415.00
2023-05-11T00:58:10.337Z,414.00
2023-05-11T00:59:10.601Z,417.00
2023-05-11T01:00:10.434Z,418.00
2023-05-11T01:01:10.474Z,402.00
2023-05-11T01:02:10.470Z,410.00
2023-05-11T01:03:10.475Z,414.00
2023-05-11T01:04:10.509Z,416.00
2023-05-11T01:05:10.523Z,416.00
2023-05-11T01:06:10.559Z,417.00
2023-05-11T01:07:10.637Z,416.00
2023-05-11T01:08:10.701Z,414.00
2023-05-11T01:09:11.111Z,413.00
2023-05-11T01:10:10.751Z,416.00
2023-05-11T01:11:10.819Z,414.00
2023-05-11T01:12:10.883Z,415.00
2023-05-11T01:13:10.962Z,416.00
2023-05-11T01:14:10.978Z,416.00
2023-05-11T01:15:11.040Z,414.00
2023-05-11T01:16:11.123Z,412.00
2023-05-11T01:17:11.164Z,412.00
2023-05-11T01:18:11.318Z,412.00
2023-05-11T01:19:11.316Z,413.00
2023-05-11T01:20:11.290Z,410.00
2023-05-11T01:21:11.383Z,411.00
2023-05-11T01:22:11.437Z,410.00
2023-05-11T01:23:11.460Z,410.00
2023-05-11T01:24:11.501Z,412.00
2023-05-11T01:25:11.593Z,414.00
2023-05-11T01:26:11.650Z,418.00
2023-05-11T01:27:11.661Z,419.00
2023-05-11T01:28:11.740Z,418.00
2023-05-11T01:29:12.090Z,418.00
2023-05-11T01:30:11.867Z,421.00
2023-05-11T01:31:11.928Z,420.00
2023-05-11T01:32:11.998Z,421.00
2023-05-11T01:33:12.084Z,420.00
2023-05-11T01:34:12.123Z,419.00
2023-05-11T01:35:12.199Z,417.00
2023-05-11T01:36:12.206Z,417.00
2023-05-11T01:37:12.320Z,416.00
2023-05-11T01:38:12.393Z,415.00
2023-05-11T01:39:12.445Z,416.00
2023-05-11T01:40:12.485Z,415.00
2023-05-11T01:41:12.551Z,417.00
2023-05-11T01:42:12.593Z,416.00
2023-05-11T01:43:12.690Z,416.00
2023-05-11T01:44:12.739Z,415.00
2023-05-11T01:45:12.764Z,414.00
2023-05-11T01:46:12.901Z,413.00
2023-05-11T01:47:12.900Z,413.00
2023-05-11T01:48:12.981Z,414.00
2023-05-11T01:49:12.984Z,415.00
2023-05-11T01:50:13.045Z,415.00
2023-05-11T01:51:13.063Z,415.00
2023-05-11T01:52:13.097Z,415.00
2023-05-11T01:53:13.106Z,415.00
2023-05-11T01:54:13.217Z,417.00
2023-05-11T01:55:13.196Z,416.00
2023-05-11T01:56:13.226Z,415.00
2023-05-11T01:57:13.233Z,411.00
2023-05-11T01:58:13.252Z,413.00
2023-05-11T01:59:13.301Z,414.00
2023-05-11T02:00:13.302Z,416.00
2023-05-11T02:01:13.344Z,409.00
2023-05-11T02:02:13.372Z,421.00
2023-05-11T02:03:13.461Z,396.00
2023-05-11T02:04:13.487Z,406.00
2023-05-11T02:05:13.525Z,411.00
2023-05-11T02:06:13.533Z,411.00
2023-05-11T02:07:13.545Z,411.00
2023-05-11T02:08:13.583Z,414.00
2023-05-11T02:09:13.639Z,413.00
2023-05-11T02:10:13.588Z,414.00
2023-05-11T02:11:13.620Z,412.00
2023-05-11T02:12:13.653Z,413.00
2023-05-11T02:13:13.654Z,412.00
2023-05-11T02:14:14.106Z,412.00
2023-05-11T02:15:13.627Z,413.00
2023-05-11T02:16:13.659Z,414.00
2023-05-11T02:17:13.620Z,413.00
2023-05-11T02:18:13.637Z,414.00
2023-05-11T02:19:13.627Z,416.00
2023-05-11T02:20:13.637Z,415.00
2023-05-11T02:21:13.611Z,415.00
2023-05-11T02:22:13.669Z,414.00
2023-05-11T02:23:13.725Z,417.00
2023-05-11T02:24:13.744Z,418.00
2023-05-11T02:25:13.788Z,416.00
2023-05-11T02:26:13.818Z,400.00
2023-05-11T02:27:13.855Z,417.00
2023-05-11T02:28:13.931Z,414.00
2023-05-11T02:29:13.985Z,413.00
2023-05-11T02:30:14.137Z,412.00
2023-05-11T02:31:13.971Z,410.00
2023-05-11T02:32:13.938Z,407.00
2023-05-11T02:33:13.940Z,404.00
2023-05-11T02:34:13.933Z,406.00
2023-05-11T02:35:14.106Z,407.00
2023-05-11T02:36:13.961Z,407.00
2023-05-11T02:37:13.954Z,407.00
2023-05-11T02:38:13.934Z,408.00
2023-05-11T02:39:13.957Z,409.00
2023-05-11T02:40:14.143Z,410.00
2023-05-11T02:41:13.980Z,409.00
2023-05-11T02:42:13.975Z,407.00
2023-05-11T02:43:13.985Z,409.00
2023-05-11T02:44:14.024Z,411.00
2023-05-11T02:45:14.116Z,390.00
2023-05-11T02:46:14.052Z,405.00
2023-05-11T02:47:14.004Z,405.00
2023-05-11T02:48:14.032Z,408.00
2023-05-11T02:49:14.071Z,409.00
2023-05-11T02:50:14.076Z,408.00
2023-05-11T02:51:14.119Z,408.00
2023-05-11T02:52:14.121Z,409.00
2023-05-11T02:53:14.135Z,409.00
2023-05-11T02:54:14.128Z,412.00
2023-05-11T02:55:14.176Z,414.00
2023-05-11T02:56:14.186Z,415.00
2023-05-11T02:57:14.198Z,414.00
2023-05-11T02:58:14.291Z,417.00
2023-05-11T02:59:14.219Z,416.00
2023-05-11T03:00:14.246Z,414.00
2023-05-11T03:01:14.378Z,411.00
2023-05-11T03:02:14.355Z,414.00
2023-05-11T03:03:14.383Z,416.00
2023-05-11T03:04:14.356Z,417.00
2023-05-11T03:05:14.351Z,417.00
2023-05-11T03:06:14.389Z,414.00
2023-05-11T03:07:14.393Z,413.00
2023-05-11T03:08:14.384Z,411.00
2023-05-11T03:09:14.406Z,411.00
2023-05-11T03:10:14.443Z,412.00
2023-05-11T03:11:14.445Z,411.00
2023-05-11T03:12:14.474Z,412.00
2023-05-11T03:13:14.462Z,409.00
2023-05-11T03:14:14.490Z,410.00
2023-05-11T03:15:14.514Z,412.00
2023-05-11T03:16:14.583Z,411.00
2023-05-11T03:17:14.589Z,413.00
2023-05-11T03:18:14.579Z,412.00
2023-05-11T03:19:14.588Z,415.00
2023-05-11T03:20:14.624Z,413.00
2023-05-11T03:21:14.617Z,413.00
2023-05-11T03:22:14.680Z,413.00
2023-05-11T03:23:14.649Z,413.00
2023-05-11T03:24:14.673Z,415.00
2023-05-11T03:25:14.682Z,414.00
2023-05-11T03:26:14.695Z,416.00
2023-05-11T03:27:14.738Z,417.00
2023-05-11T03:28:14.784Z,418.00
2023-05-11T03:29:14.788Z,419.00
2023-05-11T03:30:14.781Z,417.00
2023-05-11T03:31:14.796Z,412.00
2023-05-11T03:32:14.843Z,414.00
2023-05-11T03:33:14.858Z,414.00
2023-05-11T03:34:14.849Z,412.00
2023-05-11T03:35:14.907Z,415.00
2023-05-11T03:36:14.896Z,416.00
2023-05-11T03:37:14.908Z,420.00
2023-05-11T03:38:14.943Z,419.00
2023-05-11T03:39:14.963Z,421.00
2023-05-11T03:40:14.994Z,422.00
2023-05-11T03:41:14.999Z,424.00
2023-05-11T03:42:15.016Z,425.00
2023-05-11T03:43:15.274Z,421.00
2023-05-11T03:44:15.043Z,422.00
2023-05-11T03:45:15.070Z,422.00
2023-05-11T03:46:15.128Z,423.00
2023-05-11T03:47:15.118Z,424.00
2023-05-11T03:48:15.151Z,423.00
2023-05-11T03:49:15.136Z,427.00
2023-05-11T03:50:15.187Z,428.00
2023-05-11T03:51:15.177Z,427.00
2023-05-11T03:52:15.195Z,423.00
2023-05-11T03:53:15.211Z,424.00
2023-05-11T03:54:15.244Z,423.00
2023-05-11T03:55:15.240Z,424.00
2023-05-11T03:56:15.228Z,424.00
2023-05-11T03:57:15.237Z,419.00
2023-05-11T03:58:15.326Z,418.00
2023-05-11T03:59:15.301Z,416.00
2023-05-11T04:00:15.463Z,416.00
2023-05-11T04:01:15.360Z,415.00
2023-05-11T04:02:15.412Z,415.00
2023-05-11T04:03:15.482Z,412.00
2023-05-11T04:04:15.403Z,413.00
2023-05-11T04:05:15.661Z,414.00
2023-05-11T04:06:15.398Z,415.00
2023-05-11T04:07:15.457Z,418.00
2023-05-11T04:08:15.472Z,422.00
2023-05-11T04:09:15.458Z,423.00
2023-05-11T04:10:15.548Z,422.00
2023-05-11T04:11:15.517Z,423.00
2023-05-11T04:12:15.516Z,426.00
2023-05-11T04:13:15.522Z,422.00
2023-05-11T04:14:15.560Z,424.00
2023-05-11T04:15:15.772Z,421.00
2023-05-11T04:16:15.674Z,421.00
2023-05-11T04:17:15.591Z,422.00
2023-05-11T04:18:15.600Z,421.00
2023-05-11T04:19:15.627Z,423.00
2023-05-11T04:20:15.839Z,419.00
2023-05-11T04:21:15.668Z,418.00
2023-05-11T04:22:15.731Z,422.00
2023-05-11T04:23:15.783Z,423.00
2023-05-11T04:24:15.794Z,423.00
2023-05-11T04:25:15.818Z,424.00
2023-05-11T04:26:15.829Z,425.00
2023-05-11T04:27:15.817Z,425.00
2023-05-11T04:28:15.875Z,423.00
2023-05-11T04:29:15.866Z,421.00
2023-05-11T04:30:16.114Z,421.00
2023-05-11T04:31:16.023Z,422.00
2023-05-11T04:32:15.981Z,421.00
2023-05-11T04:33:15.978Z,422.00
2023-05-11T04:34:16.010Z,419.00
2023-05-11T04:35:16.159Z,417.00
2023-05-11T04:36:16.093Z,417.00
2023-05-11T04:37:16.129Z,415.00
2023-05-11T04:38:16.143Z,412.00
2023-05-11T04:39:16.189Z,414.00
2023-05-11T04:40:16.920Z,417.00
2023-05-11T04:41:16.182Z,415.00
2023-05-11T04:42:16.255Z,418.00
2023-05-11T04:43:16.287Z,419.00
2023-05-11T04:44:16.308Z,422.00
2023-05-11T04:45:16.665Z,423.00
2023-05-11T04:46:16.458Z,424.00
2023-05-11T04:47:16.470Z,424.00
2023-05-11T04:48:18.095Z,423.00
2023-05-11T04:49:16.480Z,422.00
2023-05-11T04:50:16.581Z,422.00
2023-05-11T04:51:16.461Z,423.00
2023-05-11T04:52:16.462Z,423.00
2023-05-11T04:53:16.457Z,422.00
2023-05-11T04:54:16.484Z,422.00
2023-05-11T04:55:16.430Z,420.00
2023-05-11T04:56:16.421Z,421.00
2023-05-11T04:57:16.439Z,421.00
2023-05-11T04:58:16.427Z,420.00
2023-05-11T04:59:16.408Z,420.00
2023-05-11T05:00:16.887Z,419.00
2023-05-11T05:01:16.498Z,421.00
2023-05-11T05:02:16.407Z,421.00
2023-05-11T05:03:16.427Z,421.00
2023-05-11T05:04:16.510Z,420.00
2023-05-11T05:05:16.381Z,418.00
2023-05-11T05:06:16.396Z,420.00
2023-05-11T05:07:16.379Z,419.00
2023-05-11T05:08:16.326Z,416.00
2023-05-11T05:09:16.355Z,417.00
2023-05-11T05:10:16.461Z,418.00
2023-05-11T05:11:16.352Z,416.00
2023-05-11T05:12:16.375Z,417.00
2023-05-11T05:13:16.310Z,418.00
2023-05-11T05:14:16.331Z,419.00
2023-05-11T05:15:16.347Z,419.00
2023-05-11T05:16:16.329Z,418.00
2023-05-11T05:17:16.290Z,418.00
2023-05-11T05:18:16.287Z,419.00
2023-05-11T05:19:16.300Z,419.00
2023-05-11T05:20:16.765Z,419.00
2023-05-11T05:21:16.266Z,419.00
2023-05-11T05:22:16.263Z,419.00
2023-05-11T05:23:16.236Z,420.00
2023-05-11T05:24:16.240Z,420.00
2023-05-11T05:25:16.252Z,419.00
2023-05-11T05:26:16.293Z,419.00
2023-05-11T05:27:16.380Z,419.00
2023-05-11T05:28:16.405Z,417.00
2023-05-11T05:29:16.489Z,416.00
2023-05-11T05:30:16.813Z,415.00
2023-05-11T05:31:16.752Z,414.00
2023-05-11T05:32:16.685Z,414.00
2023-05-11T05:33:16.708Z,416.00
2023-05-11T05:34:16.837Z,415.00
2023-05-11T05:35:17.711Z,416.00
2023-05-11T05:36:16.812Z,414.00
2023-05-11T05:37:16.852Z,413.00
2023-05-11T05:38:16.916Z,411.00
2023-05-11T05:39:16.927Z,412.00
2023-05-11T05:40:17.271Z,414.00
2023-05-11T05:41:17.070Z,414.00
2023-05-11T05:42:17.075Z,415.00
2023-05-11T05:43:17.129Z,411.00
2023-05-11T05:44:17.171Z,411.00
2023-05-11T05:45:17.247Z,414.00
2023-05-11T05:46:17.322Z,417.00
2023-05-11T05:47:17.341Z,419.00
2023-05-11T05:48:17.411Z,418.00
2023-05-11T05:49:17.446Z,419.00
2023-05-11T05:50:17.822Z,421.00
2023-05-11T05:51:17.556Z,424.00
2023-05-11T05:52:17.594Z,419.00
2023-05-11T05:53:17.663Z,421.00
2023-05-11T05:54:17.698Z,421.00
2023-05-11T05:55:18.195Z,422.00
2023-05-11T05:56:17.768Z,424.00
2023-05-11T05:57:17.780Z,424.00
2023-05-11T05:58:17.820Z,422.00
2023-05-11T05:59:17.847Z,422.00
2023-05-11T06:00:18.453Z,421.00
2023-05-11T06:01:17.889Z,422.00
2023-05-11T06:02:17.929Z,422.00
2023-05-11T06:03:18.097Z,422.00
2023-05-11T06:04:18.105Z,423.00
2023-05-11T06:05:18.175Z,424.00
2023-05-11T06:06:18.112Z,428.00
2023-05-11T06:07:18.153Z,428.00
2023-05-11T06:08:19.138Z,429.00
2023-05-11T06:09:18.175Z,429.00
2023-05-11T06:10:18.332Z,427.00
2023-05-11T06:11:18.141Z,429.00
2023-05-11T06:12:18.101Z,421.00
2023-05-11T06:13:18.146Z,419.00
2023-05-11T06:14:18.108Z,420.00
2023-05-11T06:15:18.199Z,426.00
2023-05-11T06:16:18.168Z,430.00
2023-05-11T06:17:18.178Z,432.00
2023-05-11T06:18:18.256Z,432.00
2023-05-11T06:19:18.329Z,431.00
2023-05-11T06:20:18.645Z,430.00
2023-05-11T06:21:18.455Z,423.00
2023-05-11T06:22:18.526Z,427.00
2023-05-11T06:23:18.546Z,427.00
2023-05-11T06:24:18.607Z,425.00
2023-05-11T06:25:18.697Z,424.00
2023-05-11T06:26:18.753Z,422.00
2023-05-11T06:27:18.840Z,422.00
2023-05-11T06:28:18.849Z,425.00
2023-05-11T06:29:18.932Z,424.00
2023-05-11T06:30:19.457Z,420.00
2023-05-11T06:31:19.101Z,420.00
2023-05-11T06:32:19.048Z,420.00
2023-05-11T06:33:19.069Z,420.00
2023-05-11T06:34:19.048Z,418.00
2023-05-11T06:35:19.189Z,419.00
2023-05-11T06:36:19.030Z,418.00
2023-05-11T06:37:19.063Z,419.00
2023-05-11T06:38:19.079Z,417.00
2023-05-11T06:39:19.065Z,407.00
2023-05-11T06:40:19.269Z,408.00
2023-05-11T06:41:19.072Z,413.00
2023-05-11T06:42:19.086Z,416.00
2023-05-11T06:43:19.078Z,418.00
2023-05-11T06:44:19.085Z,421.00
2023-05-11T06:45:19.104Z,425.00
2023-05-11T06:46:19.237Z,426.00
2023-05-11T06:47:19.113Z,427.00
2023-05-11T06:48:19.107Z,426.00
2023-05-11T06:49:19.117Z,422.00
2023-05-11T06:50:21.193Z,422.00
2023-05-11T06:51:19.103Z,424.00
2023-05-11T06:52:19.155Z,423.00
2023-05-11T06:53:19.146Z,424.00
2023-05-11T06:54:19.177Z,428.00
2023-05-11T06:55:19.227Z,428.00
2023-05-11T06:56:19.204Z,429.00
2023-05-11T06:57:19.282Z,429.00
2023-05-11T06:58:19.323Z,431.00
2023-05-11T06:59:19.337Z,432.00
2023-05-11T07:00:19.561Z,433.00
2023-05-11T07:01:19.498Z,434.00
2023-05-11T07:02:19.462Z,434.00
2023-05-11T07:03:19.595Z,437.00
2023-05-11T07:04:19.678Z,434.00
2023-05-11T07:05:19.666Z,432.00
2023-05-11T07:06:20.201Z,435.00
2023-05-11T07:07:19.761Z,436.00
2023-05-11T07:08:19.809Z,431.00
2023-05-11T07:09:19.814Z,429.00
2023-05-11T07:10:20.026Z,427.00
2023-05-11T07:11:20.241Z,417.00
2023-05-11T07:12:19.850Z,422.00
2023-05-11T07:13:19.911Z,425.00
2023-05-11T07:14:19.863Z,429.00
2023-05-11T07:15:19.868Z,429.00
2023-05-11T07:16:20.252Z,430.00
2023-05-11T07:17:19.964Z,433.00
2023-05-11T07:18:19.970Z,419.00
2023-05-11T07:19:19.925Z,424.00
2023-05-11T07:20:20.081Z,418.00
2023-05-11T07:21:20.209Z,419.00
2023-05-11T07:22:19.955Z,422.00
2023-05-11T07:23:19.951Z,424.00
2023-05-11T07:24:20.026Z,425.00
2023-05-11T07:25:20.049Z,427.00
2023-05-11T07:26:20.233Z,425.00
2023-05-11T07:27:20.058Z,423.00
2023-05-11T07:28:20.093Z,422.00
2023-05-11T07:29:20.100Z,423.00
2023-05-11T07:30:20.517Z,424.00
2023-05-11T07:31:20.231Z,425.00
2023-05-11T07:32:20.226Z,425.00
2023-05-11T07:33:20.131Z,428.00
2023-05-11T07:34:20.158Z,429.00
2023-05-11T07:35:22.068Z,432.00
2023-05-11T07:36:20.766Z,439.00
2023-05-11T07:37:20.462Z,421.00
2023-05-11T07:38:20.396Z,428.00
2023-05-11T07:39:20.388Z,431.00
2023-05-11T07:40:20.705Z,436.00
2023-05-11T07:41:20.717Z,437.00
2023-05-11T07:42:20.572Z,438.00
2023-05-11T07:43:20.550Z,432.00
2023-05-11T07:44:20.604Z,429.00
2023-05-11T07:45:20.619Z,429.00
2023-05-11T07:46:20.742Z,430.00
2023-05-11T07:47:20.687Z,429.00
2023-05-11T07:48:20.750Z,427.00
2023-05-11T07:49:25.387Z,427.00
2023-05-11T07:50:24.147Z,419.00
2023-05-11T07:51:20.752Z,423.00
2023-05-11T07:52:20.664Z,424.00
2023-05-11T07:53:20.676Z,422.00
2023-05-11T07:54:21.722Z,429.00
2023-05-11T07:55:20.952Z,431.00
2023-05-11T07:56:20.672Z,421.00
2023-05-11T07:57:20.637Z,430.00
2023-05-11T07:58:20.651Z,433.00
2023-05-11T07:59:20.656Z,429.00
2023-05-11T08:00:20.845Z,428.00
2023-05-11T08:01:20.716Z,429.00
2023-05-11T08:02:20.678Z,427.00
2023-05-11T08:03:20.671Z,425.00
2023-05-11T08:04:20.649Z,426.00
2023-05-11T08:05:20.834Z,426.00
2023-05-11T08:06:20.652Z,429.00
2023-05-11T08:07:20.620Z,430.00
2023-05-11T08:08:21.602Z,433.00
2023-05-11T08:09:20.583Z,419.00
2023-05-11T08:10:20.790Z,419.00
2023-05-11T08:11:20.721Z,428.00
2023-05-11T08:12:20.815Z,429.00
2023-05-11T08:13:20.602Z,429.00
2023-05-11T08:14:20.639Z,424.00
2023-05-11T08:15:20.658Z,421.00
2023-05-11T08:16:20.774Z,422.00
2023-05-11T08:17:20.540Z,422.00
2023-05-11T08:18:20.572Z,421.00
2023-05-11T08:19:20.511Z,419.00
2023-05-11T08:20:20.555Z,425.00
2023-05-11T08:21:20.731Z,421.00
2023-05-11T08:22:20.570Z,422.00
2023-05-11T08:23:20.566Z,422.00
2023-05-11T08:24:20.665Z,421.00
2023-05-11T08:25:20.767Z,424.00
2023-05-11T08:26:20.758Z,426.00
2023-05-11T08:27:20.813Z,423.00
2023-05-11T08:28:20.831Z,424.00
2023-05-11T08:29:20.862Z,425.00
2023-05-11T08:30:20.931Z,422.00
2023-05-11T08:31:20.981Z,416.00
2023-05-11T08:32:21.016Z,419.00
2023-05-11T08:33:36.478Z,420.00
2023-05-11T08:34:22.090Z,424.00
2023-05-11T08:35:21.324Z,426.00
2023-05-11T08:36:21.014Z,422.00
2023-05-11T08:37:21.009Z,423.00
2023-05-11T08:38:21.009Z,422.00
2023-05-11T08:39:33.195Z,423.00
2023-05-11T08:40:22.037Z,423.00
2023-05-11T08:41:21.017Z,424.00
2023-05-11T08:42:21.014Z,418.00
2023-05-11T08:43:20.960Z,431.00
2023-05-11T08:44:20.968Z,434.00
2023-05-11T08:45:21.079Z,439.00
2023-05-11T08:46:21.262Z,439.00
2023-05-11T08:47:23.434Z,435.00
2023-05-11T08:48:20.908Z,434.00
2023-05-11T08:49:20.954Z,432.00
2023-05-11T08:50:20.925Z,451.00
2023-05-11T08:51:20.915Z,437.00
2023-05-11T08:52:20.927Z,431.00
2023-05-11T08:53:20.892Z,430.00
2023-05-11T08:54:20.886Z,428.00
2023-05-11T08:55:20.954Z,429.00
2023-05-11T08:56:20.898Z,429.00
2023-05-11T08:57:20.911Z,427.00
2023-05-11T08:58:20.849Z,424.00
2023-05-11T08:59:20.853Z,422.00
2023-05-11T09:00:20.878Z,423.00
2023-05-11T09:01:21.326Z,423.00
2023-05-11T09:02:20.864Z,421.00
2023-05-11T09:03:21.038Z,421.00
2023-05-11T09:04:20.841Z,426.00
2023-05-11T09:05:21.067Z,424.00
2023-05-11T09:06:21.236Z,423.00
2023-05-11T09:07:20.815Z,422.00
2023-05-11T09:08:20.823Z,421.00
2023-05-11T09:09:20.795Z,420.00
2023-05-11T09:10:20.808Z,418.00
2023-05-11T09:11:20.801Z,419.00
2023-05-11T09:12:20.754Z,417.00
2023-05-11T09:13:20.753Z,423.00
2023-05-11T09:15:21.797Z,421.00
2023-05-11T09:16:36.306Z,419.00
2023-05-11T09:17:21.796Z,421.00
2023-05-11T09:18:20.801Z,418.00
2023-05-11T09:19:20.739Z,409.00
2023-05-11T09:20:20.897Z,417.00
2023-05-11T09:21:21.267Z,420.00
2023-05-11T09:22:20.798Z,422.00
2023-05-11T09:23:20.850Z,417.00
2023-05-11T09:24:20.950Z,415.00
2023-05-11T09:25:20.993Z,415.00
2023-05-11T09:26:20.835Z,416.00
2023-05-11T09:27:21.665Z,414.00
2023-05-11T09:28:25.411Z,414.00
2023-05-11T09:29:20.864Z,415.00
2023-05-11T09:30:22.518Z,404.00
2023-05-11T09:31:20.981Z,413.00
2023-05-11T09:32:21.297Z,410.00
2023-05-11T09:33:20.970Z,414.00
2023-05-11T09:34:21.015Z,417.00
2023-05-11T09:35:21.220Z,417.00
2023-05-11T09:36:21.000Z,420.00
2023-05-11T09:37:21.002Z,417.00
2023-05-11T09:38:21.026Z,416.00
2023-05-11T09:40:27.510Z,413.00
2023-05-11T09:41:22.078Z,414.00
2023-05-11T09:42:21.252Z,416.00
2023-05-11T09:43:21.045Z,417.00
2023-05-11T09:44:21.120Z,417.00
2023-05-11T09:45:21.127Z,416.00
2023-05-11T09:46:21.014Z,417.00
2023-05-11T09:47:21.262Z,417.00
2023-05-11T09:48:21.178Z,418.00
2023-05-11T09:49:20.991Z,421.00
2023-05-11T09:50:26.482Z,423.00
2023-05-11T09:51:21.982Z,422.00
2023-05-11T09:52:21.437Z,426.00
2023-05-11T09:53:20.987Z,427.00
2023-05-11T09:54:20.990Z,427.00
2023-05-11T09:55:21.051Z,423.00
2023-05-11T09:56:20.947Z,422.00
2023-05-11T09:57:21.261Z,420.00
2023-05-11T09:58:20.939Z,423.00
2023-05-11T09:59:20.930Z,424.00
2023-05-11T10:00:20.927Z,424.00
2023-05-11T10:01:20.958Z,425.00
2023-05-11T10:02:21.440Z,425.00
2023-05-11T10:03:21.024Z,424.00
2023-05-11T10:04:23.725Z,425.00
2023-05-11T10:05:20.969Z,426.00
2023-05-11T10:06:20.902Z,427.00
2023-05-11T10:07:21.285Z,425.00
2023-05-11T10:08:20.868Z,428.00
2023-05-11T10:09:20.851Z,428.00
2023-05-11T10:10:20.936Z,427.00
2023-05-11T10:11:20.846Z,427.00
2023-05-11T10:12:21.278Z,430.00
2023-05-11T10:13:20.851Z,440.00
2023-05-11T10:14:20.809Z,429.00
2023-05-11T10:15:20.991Z,432.00
2023-05-11T10:16:20.828Z,429.00
2023-05-11T10:17:21.271Z,426.00
2023-05-11T10:18:20.806Z,425.00
2023-05-11T10:19:20.790Z,414.00
2023-05-11T10:20:21.077Z,415.00
2023-05-11T10:21:20.785Z,412.00
2023-05-11T10:22:21.273Z,415.00
2023-05-11T10:23:20.779Z,416.00
2023-05-11T10:24:20.806Z,419.00
2023-05-11T10:25:20.750Z,424.00
2023-05-11T10:26:20.751Z,426.00
2023-05-11T10:27:20.746Z,425.00
2023-05-11T10:28:20.752Z,423.00
2023-05-11T10:29:29.791Z,423.00
2023-05-11T10:30:20.934Z,425.00
2023-05-11T10:31:20.737Z,428.00
2023-05-11T10:32:20.795Z,426.00
2023-05-11T10:33:20.713Z,417.00
2023-05-11T10:34:20.705Z,415.00
2023-05-11T10:35:20.697Z,417.00
2023-05-11T10:36:20.666Z,417.00
2023-05-11T10:37:20.769Z,418.00
2023-05-11T10:38:20.666Z,419.00
2023-05-11T10:39:20.648Z,422.00
2023-05-11T10:40:20.762Z,423.00
2023-05-11T10:41:20.616Z,422.00
2023-05-11T10:42:20.816Z,421.00
2023-05-11T10:43:20.603Z,418.00
2023-05-11T10:44:20.607Z,418.00
2023-05-11T10:45:20.619Z,419.00
2023-05-11T10:46:20.670Z,419.00
2023-05-11T10:47:20.832Z,423.00
2023-05-11T10:48:20.573Z,424.00
2023-05-11T10:49:20.589Z,425.00
2023-05-11T10:50:20.822Z,424.00
2023-05-11T10:51:20.563Z,423.00
2023-05-11T10:52:20.560Z,424.00
2023-05-11T10:53:20.544Z,423.00
2023-05-11T10:54:20.561Z,421.00
2023-05-11T10:55:20.664Z,420.00
2023-05-11T10:56:20.525Z,420.00
2023-05-11T10:57:20.765Z,418.00
2023-05-11T10:58:20.515Z,419.00
2023-05-11T10:59:20.515Z,421.00
2023-05-11T11:00:20.761Z,422.00
2023-05-11T11:01:20.575Z,426.00
2023-05-11T11:02:20.471Z,430.00
2023-05-11T11:03:20.473Z,429.00
2023-05-11T11:04:20.506Z,428.00
2023-05-11T11:05:20.766Z,423.00
2023-05-11T11:06:20.483Z,422.00
2023-05-11T11:07:20.818Z,423.00
2023-05-11T11:08:21.446Z,421.00
2023-05-11T11:09:20.428Z,422.00
2023-05-11T11:10:20.709Z,424.00
2023-05-11T11:11:20.500Z,428.00
2023-05-11T11:12:20.774Z,433.00
2023-05-11T11:13:20.596Z,434.00
2023-05-11T11:14:20.652Z,432.00
2023-05-11T11:15:20.799Z,431.00
2023-05-11T11:16:20.823Z,429.00
2023-05-11T11:17:21.337Z,427.00
2023-05-11T11:18:20.963Z,427.00
2023-05-11T11:19:20.964Z,426.00
2023-05-11T11:20:21.016Z,424.00
2023-05-11T11:21:21.079Z,425.00
2023-05-11T11:22:21.192Z,422.00
2023-05-11T11:23:21.209Z,424.00
2023-05-11T11:24:21.248Z,424.00
2023-05-11T11:25:21.298Z,425.00
2023-05-11T11:26:21.365Z,426.00
2023-05-11T11:27:21.794Z,425.00
2023-05-11T11:28:21.590Z,428.00
2023-05-11T11:29:21.692Z,422.00
2023-05-11T11:30:21.796Z,420.00
2023-05-11T11:31:21.916Z,418.00
2023-05-11T11:32:21.913Z,419.00
2023-05-11T11:33:22.007Z,418.00
2023-05-11T11:34:22.010Z,420.00
2023-05-11T11:35:22.093Z,422.00
2023-05-11T11:36:22.122Z,423.00
2023-05-11T11:37:22.321Z,421.00
2023-05-11T11:38:22.324Z,415.00
2023-05-11T11:39:22.276Z,413.00
2023-05-11T11:40:22.346Z,421.00
2023-05-11T11:41:22.392Z,417.00
2023-05-11T11:42:22.819Z,418.00
2023-05-11T11:43:22.463Z,423.00
2023-05-11T11:44:22.702Z,428.00
2023-05-11T11:45:22.588Z,431.00
2023-05-11T11:46:22.602Z,431.00
2023-05-11T11:47:22.766Z,430.00
2023-05-11T11:48:22.621Z,432.00
2023-05-11T11:49:22.633Z,428.00
2023-05-11T11:50:22.671Z,431.00
2023-05-11T11:51:22.704Z,431.00
2023-05-11T11:52:22.790Z,432.00
2023-05-11T11:53:22.705Z,434.00
2023-05-11T11:54:22.770Z,436.00
2023-05-11T11:55:22.790Z,436.00
2023-05-11T11:56:22.777Z,436.00
2023-05-11T11:57:22.857Z,437.00
2023-05-11T11:58:22.829Z,432.00
2023-05-11T11:59:22.885Z,429.00
2023-05-11T12:00:22.865Z,430.00
2023-05-11T12:01:22.873Z,406.00
2023-05-11T12:02:23.027Z,415.00
2023-05-11T12:03:23.124Z,418.00
2023-05-11T12:04:23.114Z,418.00
2023-05-11T12:05:23.628Z,422.00
2023-05-11T12:06:25.033Z,425.00
2023-05-11T12:07:22.956Z,423.00
2023-05-11T12:08:22.966Z,422.00
2023-05-11T12:09:23.067Z,426.00
2023-05-11T12:10:22.904Z,428.00
2023-05-11T12:11:22.950Z,426.00
2023-05-11T12:12:22.968Z,427.00
2023-05-11T12:13:22.936Z,429.00
2023-05-11T12:14:22.921Z,429.00
2023-05-11T12:15:22.907Z,426.00
2023-05-11T12:16:22.963Z,424.00
2023-05-11T12:17:22.956Z,422.00
2023-05-11T12:18:22.959Z,422.00
2023-05-11T12:19:22.876Z,415.00
2023-05-11T12:20:22.882Z,414.00
2023-05-11T12:21:22.956Z,419.00
2023-05-11T12:22:22.850Z,426.00
2023-05-11T12:23:22.832Z,428.00
2023-05-11T12:24:22.866Z,416.00
2023-05-11T12:25:23.075Z,422.00
2023-05-11T12:26:22.846Z,419.00
2023-05-11T12:27:22.820Z,421.00
2023-05-11T12:28:22.820Z,421.00
2023-05-11T12:29:22.826Z,426.00
2023-05-11T12:30:22.802Z,424.00