createdAt,value
2022-08-20T00:00:42.692Z,91288.69
2022-08-20T00:03:15.196Z,91288.19
2022-08-20T00:05:45.497Z,91286.03
2022-08-20T00:08:12.879Z,91289.16
2022-08-20T00:10:42.023Z,91293.41
2022-08-20T00:13:11.516Z,91291.56
2022-08-20T00:15:42.585Z,91285.84
2022-08-20T00:18:10.074Z,91290.66
2022-08-20T00:20:43.002Z,91285.50
2022-08-20T00:23:10.610Z,91283.00
2022-08-20T00:25:38.102Z,91284.66
2022-08-20T00:28:07.052Z,91287.97
2022-08-20T00:30:35.568Z,91284.16
2022-08-20T00:33:06.546Z,91280.03
2022-08-20T00:35:36.709Z,91272.06
2022-08-20T00:38:04.384Z,91273.38
2022-08-20T00:40:46.924Z,91268.06
2022-08-20T00:43:45.334Z,91270.09
2022-08-20T00:46:18.478Z,91264.09
2022-08-20T00:48:49.365Z,91264.50
2022-08-20T00:51:36.269Z,91267.16
2022-08-20T00:54:15.130Z,91260.25
2022-08-20T00:56:45.588Z,91264.88
2022-08-20T00:59:16.935Z,91266.44
2022-08-20T01:01:55.637Z,91250.75
2022-08-20T01:04:28.808Z,91265.03
2022-08-20T01:06:56.082Z,91261.38
2022-08-20T01:09:33.314Z,91254.22
2022-08-20T01:12:11.673Z,91254.22
2022-08-20T01:14:45.954Z,91249.34
2022-08-20T01:17:17.806Z,91246.97
2022-08-20T01:19:50.543Z,91243.91
2022-08-20T01:22:44.137Z,91242.00
2022-08-20T01:25:22.649Z,91240.22
2022-08-20T01:27:53.217Z,91240.28
2022-08-20T01:30:24.314Z,91231.53
2022-08-20T01:32:51.105Z,91236.66
2022-08-20T01:35:22.971Z,91235.22
2022-08-20T01:37:49.693Z,91231.47
2022-08-20T01:40:29.509Z,91232.25
2022-08-20T01:42:58.889Z,91237.47
2022-08-20T01:45:28.296Z,91239.28
2022-08-20T01:47:58.247Z,91231.34
2022-08-20T01:50:29.019Z,91230.88
2022-08-20T01:53:18.510Z,91221.47
2022-08-20T01:55:47.125Z,91222.63
2022-08-20T01:58:13.938Z,91218.97
2022-08-20T02:00:40.700Z,91226.56
2022-08-20T02:03:08.765Z,91228.34
2022-08-20T02:05:36.223Z,91226.44
2022-08-20T02:08:04.999Z,91228.63
2022-08-20T02:10:34.243Z,91233.88
2022-08-20T02:13:01.235Z,91230.19
2022-08-20T02:15:35.238Z,91233.03
2022-08-20T02:18:08.410Z,91231.53
2022-08-20T02:20:36.977Z,91229.03
2022-08-20T02:23:05.243Z,91231.88
2022-08-20T02:25:35.566Z,91235.28
2022-08-20T02:28:06.498Z,91229.97
2022-08-20T02:30:42.735Z,91231.06
2022-08-20T02:33:12.421Z,91228.94
2022-08-20T02:35:42.787Z,91233.38
2022-08-20T02:38:10.774Z,91218.41
2022-08-20T02:40:37.990Z,91236.63
2022-08-20T02:43:05.369Z,91237.16
2022-08-20T02:45:39.291Z,91229.56
2022-08-20T02:48:06.031Z,91221.88
2022-08-20T02:50:32.703Z,91226.28
2022-08-20T02:52:59.508Z,91231.88
2022-08-20T02:55:27.784Z,91234.81
2022-08-20T02:58:00.378Z,91221.56
2022-08-20T03:00:31.100Z,91227.53
2022-08-20T03:03:06.371Z,91229.78
2022-08-20T03:05:33.023Z,91229.38
2022-08-20T03:07:59.925Z,91238.56
2022-08-20T03:10:36.248Z,91248.06
2022-08-20T03:13:04.450Z,91241.25
2022-08-20T03:15:32.715Z,91239.69
2022-08-20T03:18:02.041Z,91229.16
2022-08-20T03:20:29.113Z,91243.44
2022-08-20T03:22:56.238Z,91242.41
2022-08-20T03:25:23.246Z,91242.72
2022-08-20T03:27:54.283Z,91236.13
2022-08-20T03:30:25.216Z,91241.78
2022-08-20T03:32:52.298Z,91230.31
2022-08-20T03:35:20.996Z,91234.78
2022-08-20T03:37:50.869Z,91238.19
2022-08-20T03:40:25.697Z,91244.69
2022-08-20T03:42:57.160Z,91231.66
2022-08-20T03:45:25.762Z,91240.72
2022-08-20T03:47:53.449Z,91236.41
2022-08-20T03:50:29.492Z,91239.06
2022-08-20T03:52:57.121Z,91243.22
2022-08-20T03:55:24.697Z,91247.34
2022-08-20T03:58:00.738Z,91243.56
2022-08-20T04:00:37.526Z,91245.06
2022-08-20T04:03:05.808Z,91246.44
2022-08-20T04:05:33.620Z,91247.44
2022-08-20T04:08:03.060Z,91245.13
2022-08-20T04:10:35.464Z,91250.44
2022-08-20T04:13:02.244Z,91234.19
2022-08-20T04:15:28.919Z,91240.84
2022-08-20T04:17:55.817Z,91235.50
2022-08-20T04:20:26.052Z,91243.72
2022-08-20T04:22:58.720Z,91242.91
2022-08-20T04:25:29.519Z,91243.56
2022-08-20T04:27:58.789Z,91239.03
2022-08-20T04:30:29.774Z,91218.72
2022-08-20T04:32:56.797Z,91240.22
2022-08-20T04:35:24.742Z,91241.16
2022-08-20T04:37:59.315Z,91238.69
2022-08-20T04:40:44.939Z,91231.41
2022-08-20T04:43:12.430Z,91238.56
2022-08-20T04:45:40.239Z,91233.19
2022-08-20T04:48:11.715Z,91241.06
2022-08-20T04:50:44.232Z,91249.19
2022-08-20T04:53:12.967Z,91245.16
2022-08-20T04:55:53.333Z,91249.03
2022-08-20T04:58:33.865Z,91248.25
2022-08-20T05:01:04.242Z,91252.38
2022-08-20T05:03:31.966Z,91252.56
2022-08-20T05:05:59.358Z,91244.22
2022-08-20T05:08:26.554Z,91245.00
2022-08-20T05:10:59.915Z,91239.25
2022-08-20T05:13:42.918Z,91251.56
2022-08-20T05:16:10.001Z,91248.28
2022-08-20T05:18:37.321Z,91257.06
2022-08-20T05:21:07.780Z,91243.09
2022-08-20T05:23:36.428Z,91221.94
2022-08-20T05:26:09.162Z,91228.03
2022-08-20T05:28:52.816Z,91247.56
2022-08-20T05:31:32.559Z,91242.50
2022-08-20T05:34:10.743Z,91246.03
2022-08-20T05:36:44.156Z,91253.91
2022-08-20T05:39:11.297Z,91239.88
2022-08-20T05:41:39.963Z,91237.06
2022-08-20T05:44:13.511Z,91245.91
2022-08-20T05:46:43.785Z,91230.72
2022-08-20T05:49:14.319Z,91227.53
2022-08-20T05:51:41.156Z,91229.19
2022-08-20T05:54:08.186Z,91234.28
2022-08-20T05:56:36.975Z,91231.81
2022-08-20T05:59:07.450Z,91228.59
2022-08-20T06:01:37.641Z,91224.78
2022-08-20T06:04:23.596Z,91227.81
2022-08-20T06:06:52.924Z,91222.78
2022-08-20T06:09:31.017Z,91220.31
2022-08-20T06:12:01.700Z,91218.44
2022-08-20T06:14:30.277Z,91212.03
2022-08-20T06:17:03.209Z,91213.00
2022-08-20T06:19:34.333Z,91199.50
2022-08-20T06:22:08.647Z,91196.97
2022-08-20T06:24:46.086Z,91195.31
2022-08-20T06:27:15.555Z,91200.84
2022-08-20T06:29:42.221Z,91179.31
2022-08-20T06:32:08.901Z,91192.72
2022-08-20T06:34:35.707Z,91204.31
2022-08-20T06:37:02.346Z,91190.31
2022-08-20T06:39:31.217Z,91192.06
2022-08-20T06:41:58.845Z,91195.34
2022-08-20T06:44:29.141Z,91203.41
2022-08-20T06:47:03.636Z,91195.84
2022-08-20T06:49:35.292Z,91201.22
2022-08-20T06:52:06.074Z,91197.19
2022-08-20T06:54:34.388Z,91198.81
2022-08-20T06:57:02.561Z,91194.91
2022-08-20T06:59:29.367Z,91199.22
2022-08-20T07:01:56.598Z,91193.22
2022-08-20T07:04:28.305Z,91202.25
2022-08-20T07:06:57.549Z,91197.19
2022-08-20T07:09:26.101Z,91195.59
2022-08-20T07:11:53.276Z,91193.78
2022-08-20T07:14:20.739Z,91189.97
2022-08-20T07:16:48.248Z,91184.34
2022-08-20T07:19:17.930Z,91178.97
2022-08-20T07:21:49.312Z,91180.53
2022-08-20T07:24:15.994Z,91183.38
2022-08-20T07:26:43.780Z,91185.84
2022-08-20T07:29:11.583Z,91190.25
2022-08-20T07:31:56.847Z,91195.56
2022-08-20T07:34:27.863Z,91187.34
2022-08-20T07:36:54.997Z,91194.03
2022-08-20T07:39:21.682Z,91187.88
2022-08-20T07:42:06.049Z,91180.53
2022-08-20T07:44:32.724Z,91182.13
2022-08-20T07:46:59.510Z,91180.81
2022-08-20T07:49:26.255Z,91177.09
2022-08-20T07:51:52.922Z,91173.31
2022-08-20T07:54:19.530Z,91167.59
2022-08-20T07:56:46.297Z,91170.38
2022-08-20T07:59:16.202Z,91174.00
2022-08-20T08:01:42.928Z,91171.50
2022-08-20T08:04:09.612Z,91157.53
2022-08-20T08:06:36.266Z,91162.84
2022-08-20T08:09:09.231Z,91156.91
2022-08-20T08:11:39.963Z,91153.94
2022-08-20T08:14:09.841Z,91152.19
2022-08-20T08:16:37.374Z,91157.75
2022-08-20T08:19:07.000Z,91152.41
2022-08-20T08:21:33.687Z,91153.19
2022-08-20T08:24:00.605Z,91147.03
2022-08-20T08:26:31.506Z,91142.72
2022-08-20T08:29:02.559Z,91140.09
2022-08-20T08:31:29.718Z,91120.97
2022-08-20T08:33:59.827Z,91136.75
2022-08-20T08:36:27.442Z,91139.09
2022-08-20T08:38:55.162Z,91136.31
2022-08-20T08:41:29.852Z,91131.97
2022-08-20T08:43:59.766Z,91126.69
2022-08-20T08:46:27.940Z,91122.41
2022-08-20T08:48:59.235Z,91122.53
2022-08-20T08:51:50.132Z,91122.41
2022-08-20T08:54:20.495Z,91113.19
2022-08-20T08:56:49.761Z,91121.13
2022-08-20T08:59:18.959Z,91107.25
2022-08-20T09:01:54.085Z,91118.09
2022-08-20T09:04:31.858Z,91118.38
2022-08-20T09:07:02.920Z,91101.22
2022-08-20T09:09:34.088Z,91101.44
2022-08-20T09:12:19.181Z,91107.50
2022-08-20T09:14:48.001Z,91105.41
2022-08-20T09:17:21.036Z,91094.91
2022-08-20T09:19:47.782Z,91096.81
2022-08-20T09:22:18.503Z,91099.06
2022-08-20T09:27:36.540Z,91084.88
2022-08-20T09:30:07.460Z,91088.78
2022-08-20T09:32:39.525Z,91088.22
2022-08-20T09:35:09.320Z,91085.75
2022-08-20T09:37:38.113Z,91074.50
2022-08-20T09:40:08.176Z,91078.66
2022-08-20T09:42:41.065Z,91074.84
2022-08-20T09:45:12.499Z,91080.72
2022-08-20T09:47:43.827Z,91069.50
2022-08-20T09:50:25.339Z,91085.81
2022-08-20T09:52:53.995Z,91075.66
2022-08-20T09:55:41.666Z,91080.41
2022-08-20T09:58:13.265Z,91064.72
2022-08-20T10:00:40.639Z,91064.75
2022-08-20T10:03:07.839Z,91070.78
2022-08-20T10:05:34.517Z,91072.81
2022-08-20T10:08:01.133Z,91075.47
2022-08-20T10:10:27.835Z,91055.63
2022-08-20T10:12:55.176Z,91066.13
2022-08-20T10:15:22.066Z,91069.88
2022-08-20T10:17:50.295Z,91063.47
2022-08-20T10:20:19.689Z,91062.56
2022-08-20T10:22:46.991Z,91063.81
2022-08-20T10:25:13.734Z,91056.22
2022-08-20T10:27:41.675Z,91050.34
2022-08-20T10:30:09.020Z,91054.97
2022-08-20T10:32:37.463Z,91047.25
2022-08-20T10:35:05.118Z,91043.84
2022-08-20T10:37:31.838Z,91048.19
2022-08-20T10:39:58.668Z,91041.47
2022-08-20T10:42:25.441Z,91045.34
2022-08-20T10:44:52.176Z,91034.91
2022-08-20T10:47:25.640Z,91039.09
2022-08-20T10:49:54.958Z,91039.06
2022-08-20T10:52:22.283Z,91034.28
2022-08-20T10:54:49.571Z,91026.34
2022-08-20T10:57:21.518Z,91032.19
2022-08-20T10:59:55.129Z,91029.00
2022-08-20T11:02:22.941Z,91029.34
2022-08-20T11:04:50.365Z,91028.91
2022-08-20T11:07:49.843Z,91023.75
2022-08-20T11:10:19.383Z,91031.13
2022-08-20T11:12:46.858Z,91036.56
2022-08-20T11:15:14.766Z,91021.88
2022-08-20T11:17:43.358Z,91026.00
2022-08-20T11:20:13.481Z,91031.38
2022-08-20T11:22:42.331Z,91024.59
2022-08-20T11:25:09.662Z,91020.38
2022-08-20T11:27:43.102Z,91017.34
2022-08-20T11:30:14.003Z,91019.22
2022-08-20T11:32:40.673Z,91016.75
2022-08-20T11:35:24.893Z,91011.31
2022-08-20T11:37:56.939Z,91016.47
2022-08-20T11:40:25.022Z,91009.94
2022-08-20T11:43:13.727Z,91009.59
2022-08-20T11:45:42.948Z,90995.25
2022-08-20T11:48:09.744Z,91005.84
2022-08-20T11:50:36.403Z,91003.56
2022-08-20T11:53:03.104Z,91000.75
2022-08-20T11:55:30.337Z,90998.75
2022-08-20T11:58:00.314Z,90997.13
2022-08-20T12:00:33.516Z,90991.47
2022-08-20T12:03:06.628Z,90997.16
2022-08-20T12:08:30.875Z,90999.75
2022-08-20T12:11:03.428Z,90989.13
2022-08-20T12:13:48.136Z,90985.69
2022-08-20T12:16:20.237Z,90982.34
2022-08-20T12:18:48.153Z,90981.75
2022-08-20T12:21:15.253Z,90962.41
2022-08-20T12:23:42.093Z,90971.47
2022-08-20T12:26:09.692Z,90976.25
2022-08-20T12:28:36.485Z,90958.50
2022-08-20T12:31:07.701Z,90967.06
2022-08-20T12:33:34.829Z,90964.94
2022-08-20T12:36:01.564Z,90965.69
2022-08-20T12:38:28.365Z,90953.78
2022-08-20T12:40:55.019Z,90953.66
2022-08-20T12:43:24.885Z,90948.34
2022-08-20T12:45:52.395Z,90946.88
2022-08-20T12:48:20.907Z,90943.00
2022-08-20T12:50:53.724Z,90946.88
2022-08-20T12:53:20.386Z,90950.50
2022-08-20T12:55:47.937Z,90951.97
2022-08-20T12:58:14.629Z,90949.81
2022-08-20T13:00:46.490Z,90946.16
2022-08-20T13:03:17.652Z,90946.88
2022-08-20T13:05:44.526Z,90940.50
2022-08-20T13:08:12.390Z,90940.66
2022-08-20T13:10:45.973Z,90941.41
2022-08-20T13:13:14.264Z,90931.34
2022-08-20T13:15:41.799Z,90939.31
2022-08-20T13:18:09.033Z,90929.03
2022-08-20T13:20:36.495Z,90922.50
2022-08-20T13:23:04.953Z,90920.25
2022-08-20T13:25:31.920Z,90920.13
2022-08-20T13:28:04.504Z,90913.25
2022-08-20T13:30:38.439Z,90917.91
2022-08-20T13:33:05.143Z,90918.34
2022-08-20T13:35:32.169Z,90908.66
2022-08-20T13:37:58.896Z,90901.41
2022-08-20T13:40:26.036Z,90903.78
2022-08-20T13:42:52.736Z,90900.13
2022-08-20T13:45:19.628Z,90894.13
2022-08-20T13:47:46.751Z,90894.19
2022-08-20T13:50:19.152Z,90893.75
2022-08-20T13:52:46.499Z,90891.78
2022-08-20T13:55:18.855Z,90895.19
2022-08-20T13:57:48.991Z,90887.16
2022-08-20T14:00:20.965Z,90877.06
2022-08-20T14:02:58.827Z,90880.84
2022-08-20T14:05:25.601Z,90879.47
2022-08-20T14:07:52.282Z,90878.28
2022-08-20T14:10:24.342Z,90879.81
2022-08-20T14:12:51.530Z,90865.91
2022-08-20T14:15:19.221Z,90870.00
2022-08-20T14:17:51.835Z,90862.81
2022-08-20T14:20:21.940Z,90868.81
2022-08-20T14:22:49.666Z,90865.41
2022-08-20T14:25:18.307Z,90865.66
2022-08-20T14:27:45.118Z,90865.16
2022-08-20T14:30:19.689Z,90859.94
2022-08-20T14:32:46.590Z,90859.53
2022-08-20T14:35:16.445Z,90855.66
2022-08-20T14:37:47.213Z,90858.06
2022-08-20T14:40:17.563Z,90862.00
2022-08-20T14:42:47.781Z,90854.88
2022-08-20T14:45:18.990Z,90852.72
2022-08-20T14:47:53.540Z,90851.03
2022-08-20T14:50:33.673Z,90860.06
2022-08-20T14:53:01.523Z,90857.91
2022-08-20T14:55:31.401Z,90853.78
2022-08-20T14:57:59.218Z,90858.94
2022-08-20T15:00:30.167Z,90857.91
2022-08-20T15:02:57.374Z,90858.38
2022-08-20T15:05:26.787Z,90857.16
2022-08-20T15:07:54.301Z,90859.41
2022-08-20T15:10:30.001Z,90852.31
2022-08-20T15:12:57.404Z,90862.63
2022-08-20T15:15:25.075Z,90861.13
2022-08-20T15:18:00.540Z,90854.03
2022-08-20T15:20:31.126Z,90861.19
2022-08-20T15:22:58.266Z,90865.50
2022-08-20T15:25:36.600Z,90872.16
2022-08-20T15:28:06.601Z,90871.50
2022-08-20T15:30:33.653Z,90876.41
2022-08-20T15:33:00.837Z,90867.09
2022-08-20T15:35:28.718Z,90868.34
2022-08-20T15:38:00.836Z,90876.94
2022-08-20T15:40:31.024Z,90867.16
2022-08-20T15:42:59.565Z,90870.81
2022-08-20T15:45:27.142Z,90875.97
2022-08-20T15:48:13.147Z,90877.69
2022-08-20T15:51:01.988Z,90867.38
2022-08-20T15:53:43.257Z,90868.13
2022-08-20T15:56:22.365Z,90868.63
2022-08-20T15:58:55.100Z,90869.63
2022-08-20T16:01:39.651Z,90870.56
2022-08-20T16:04:16.527Z,90869.09
2022-08-20T16:06:47.555Z,90871.75
2022-08-20T16:09:46.307Z,90871.94
2022-08-20T16:12:23.041Z,90878.00
2022-08-20T16:14:53.602Z,90872.75
2022-08-20T16:17:32.017Z,90868.88
2022-08-20T16:20:10.388Z,90867.75
2022-08-20T16:22:46.105Z,90882.44
2022-08-20T16:25:14.968Z,90881.97
2022-08-20T16:27:44.568Z,90881.44
2022-08-20T16:30:20.730Z,90877.78
2022-08-20T16:33:01.055Z,90883.88
2022-08-20T16:35:35.328Z,90893.88
2022-08-20T16:38:21.112Z,90888.00
2022-08-20T16:41:08.028Z,90878.69
2022-08-20T16:43:46.364Z,90889.53
2022-08-20T16:46:17.864Z,90877.28
2022-08-20T16:48:54.905Z,90895.97
2022-08-20T16:51:51.777Z,90899.66
2022-08-20T16:54:28.453Z,90899.19
2022-08-20T16:57:01.548Z,90896.75
2022-08-20T16:59:28.963Z,90900.91
2022-08-20T17:02:06.959Z,90901.41
2022-08-20T17:04:50.470Z,90889.56
2022-08-20T17:07:52.941Z,90893.91
2022-08-20T17:10:30.078Z,90888.38
2022-08-20T17:13:15.042Z,90899.06
2022-08-20T17:15:43.950Z,90892.28
2022-08-20T17:18:24.070Z,90900.50
2022-08-20T17:20:50.843Z,90896.34
2022-08-20T17:23:21.087Z,90909.47
2022-08-20T17:26:02.510Z,90900.09
2022-08-20T17:28:34.568Z,90899.09
2022-08-20T17:31:02.645Z,90877.53
2022-08-20T17:33:39.404Z,90896.47
2022-08-20T17:36:22.291Z,90898.25
2022-08-20T17:38:54.678Z,90902.25
2022-08-20T17:41:34.371Z,90896.38
2022-08-20T17:44:05.535Z,90895.28
2022-08-20T17:46:42.457Z,90895.59
2022-08-20T17:49:17.129Z,90899.22
2022-08-20T17:51:55.158Z,90900.88
2022-08-20T17:54:27.224Z,90905.09
2022-08-20T17:56:59.767Z,90910.09
2022-08-20T18:00:01.057Z,90910.09
2022-08-20T18:02:27.761Z,90911.44
2022-08-20T18:04:55.860Z,90908.47
2022-08-20T18:07:39.502Z,90908.66
2022-08-20T18:10:16.568Z,90912.53
2022-08-20T18:12:56.520Z,90914.59
2022-08-20T18:18:22.698Z,90931.97
2022-08-20T18:21:12.823Z,90939.19
2022-08-20T18:23:55.408Z,90943.81
2022-08-20T18:26:28.124Z,90941.50
2022-08-20T18:29:08.698Z,90940.66
2022-08-20T18:31:55.286Z,90941.78
2022-08-20T18:34:35.618Z,90942.06
2022-08-20T18:40:22.459Z,90944.84
2022-08-20T18:42:49.284Z,90948.50
2022-08-20T18:45:29.243Z,90944.22
2022-08-20T18:48:01.200Z,90949.13
2022-08-20T18:50:40.164Z,90939.72
2022-08-20T18:53:20.669Z,90930.31
2022-08-20T18:56:02.427Z,90924.50
2022-08-20T18:58:50.065Z,90924.03
2022-08-20T19:01:20.568Z,90928.34
2022-08-20T19:03:56.432Z,90910.94
2022-08-20T19:06:29.354Z,90919.75
2022-08-20T19:09:14.868Z,90929.84
2022-08-20T19:11:59.966Z,90936.38
2022-08-20T19:15:01.502Z,90947.25
2022-08-20T19:18:00.565Z,90945.44
2022-08-20T19:20:32.552Z,90946.38
2022-08-20T19:23:14.831Z,90947.41
2022-08-20T19:26:00.113Z,90936.22
2022-08-20T19:28:26.656Z,90940.72
2022-08-20T19:30:53.412Z,90925.97
2022-08-20T19:33:31.262Z,90934.28
2022-08-20T19:36:16.126Z,90944.63
2022-08-20T19:38:55.070Z,90961.06
2022-08-20T19:41:30.955Z,90970.28
2022-08-20T19:44:00.113Z,90975.47
2022-08-20T19:46:31.145Z,90976.97
2022-08-20T19:49:08.671Z,90977.56
2022-08-20T19:51:48.007Z,90962.69
2022-08-20T19:54:23.327Z,90960.13
2022-08-20T19:56:51.084Z,90958.19
2022-08-20T19:59:21.776Z,90960.25
2022-08-20T20:02:00.172Z,90975.97
2022-08-20T20:04:29.852Z,90990.19
2022-08-20T20:06:58.408Z,90984.44
2022-08-20T20:09:30.645Z,90977.47
2022-08-20T20:12:02.841Z,90989.94
2022-08-20T20:14:33.565Z,90972.78
2022-08-20T20:17:03.850Z,90976.34
2022-08-20T20:19:30.572Z,90986.88
2022-08-20T20:22:19.004Z,90988.13
2022-08-20T20:24:50.830Z,90986.78
2022-08-20T20:27:24.411Z,90998.09
2022-08-20T20:30:01.437Z,90991.25
2022-08-20T20:32:30.461Z,90997.47
2022-08-20T20:34:59.722Z,91006.97
2022-08-20T20:37:48.834Z,90986.63
2022-08-20T20:40:23.020Z,90989.72
2022-08-20T20:43:05.856Z,90991.53
2022-08-20T20:45:37.198Z,91000.16
2022-08-20T20:48:14.602Z,91000.16
2022-08-20T20:50:42.458Z,90997.00
2022-08-20T20:53:09.365Z,90975.19
2022-08-20T20:55:40.261Z,90969.56
2022-08-20T20:58:07.043Z,90966.59
2022-08-20T21:00:34.439Z,90971.50
2022-08-20T21:03:02.641Z,90977.31
2022-08-20T21:05:30.807Z,90986.81
2022-08-20T21:08:03.381Z,90989.44
2022-08-20T21:10:34.506Z,90990.19
2022-08-20T21:13:03.852Z,90995.25
2022-08-20T21:15:32.040Z,90988.56
2022-08-20T21:18:01.313Z,91002.06
2022-08-20T21:20:28.098Z,91003.41
2022-08-20T21:22:57.381Z,91013.19
2022-08-20T21:25:25.955Z,91001.03
2022-08-20T21:27:54.897Z,90997.63
2022-08-20T21:30:23.346Z,91004.44
2022-08-20T21:32:50.769Z,90999.56
2022-08-20T21:35:18.386Z,91001.03
2022-08-20T21:37:45.136Z,90984.44
2022-08-20T21:40:13.027Z,90992.44
2022-08-20T21:42:41.002Z,91005.47
2022-08-20T21:45:18.735Z,90994.94
2022-08-20T21:47:49.577Z,91010.69
2022-08-20T21:50:18.637Z,91014.81
2022-08-20T21:52:55.304Z,91022.06
2022-08-20T21:55:28.491Z,91010.31
2022-08-20T21:57:55.558Z,91017.44
2022-08-20T22:00:44.450Z,91021.50
2022-08-20T22:03:13.318Z,91012.31
2022-08-20T22:05:42.173Z,91014.00
2022-08-20T22:08:09.670Z,91011.38
2022-08-20T22:10:36.412Z,91015.94
2022-08-20T22:13:03.622Z,91027.03
2022-08-20T22:15:30.359Z,91013.94
2022-08-20T22:17:57.026Z,91013.88
2022-08-20T22:20:25.197Z,91008.22
2022-08-20T22:22:51.945Z,91007.47
2022-08-20T22:25:18.741Z,90997.63
2022-08-20T22:27:47.901Z,90985.66
2022-08-20T22:30:15.370Z,90983.28
2022-08-20T22:32:52.164Z,90993.03
2022-08-20T22:35:28.777Z,90983.59
2022-08-20T22:37:55.490Z,90967.75
2022-08-20T22:40:24.635Z,90969.84
2022-08-20T22:42:51.821Z,90972.50
2022-08-20T22:45:19.452Z,90967.78
2022-08-20T22:47:49.028Z,90972.56
2022-08-20T22:50:17.799Z,90967.84
2022-08-20T22:52:47.903Z,90970.50
2022-08-20T22:55:14.647Z,90970.41
2022-08-20T22:57:41.653Z,90944.16
2022-08-20T23:00:12.531Z,90957.75
2022-08-20T23:02:42.079Z,90954.84
2022-08-20T23:05:13.811Z,90952.81
2022-08-20T23:07:42.504Z,90944.59
2022-08-20T23:10:09.738Z,90932.94
2022-08-20T23:12:36.506Z,90950.28
2022-08-20T23:15:05.209Z,90942.56
2022-08-20T23:17:32.158Z,90940.47
2022-08-20T23:19:58.895Z,90943.88
2022-08-20T23:22:27.827Z,90936.91
2022-08-20T23:25:00.583Z,90928.47
2022-08-20T23:27:28.258Z,90937.13
2022-08-20T23:29:55.001Z,90939.75
2022-08-20T23:32:21.642Z,90926.13
2022-08-20T23:34:49.418Z,90934.44
2022-08-20T23:37:19.272Z,90924.22
2022-08-20T23:39:46.782Z,90917.06
2022-08-20T23:42:14.389Z,90890.03
2022-08-20T23:44:41.499Z,90907.31
2022-08-20T23:47:09.613Z,90904.69
2022-08-20T23:49:36.389Z,90910.47
2022-08-20T23:52:03.662Z,90912.56
2022-08-20T23:54:31.821Z,90911.03
2022-08-20T23:56:59.008Z,90901.75
2022-08-20T23:59:26.003Z,90898.78
