createdAt,value
2023-12-23T00:02:24.821Z,97638.94
2023-12-23T00:04:51.287Z,97640.69
2023-12-23T00:07:17.784Z,97640.75
2023-12-23T00:09:44.367Z,97652.13
2023-12-23T00:12:11.058Z,97659.00
2023-12-23T00:14:37.596Z,97654.41
2023-12-23T00:17:04.640Z,97672.00
2023-12-23T00:19:31.363Z,97672.56
2023-12-23T00:21:57.885Z,97679.66
2023-12-23T00:24:25.595Z,97687.16
2023-12-23T00:26:52.140Z,97679.59
2023-12-23T00:29:18.762Z,97691.91
2023-12-23T00:31:45.309Z,97693.91
2023-12-23T00:34:11.937Z,97697.78
2023-12-23T00:36:38.356Z,97699.28
2023-12-23T00:39:05.305Z,97697.13
2023-12-23T00:41:31.844Z,97691.09
2023-12-23T00:43:58.402Z,97700.53
2023-12-23T00:46:25.191Z,97709.00
2023-12-23T00:48:51.760Z,97702.88
2023-12-23T00:51:18.313Z,97700.75
2023-12-23T00:53:47.372Z,97708.22
2023-12-23T00:56:22.765Z,97723.56
2023-12-23T00:58:50.208Z,97729.94
2023-12-23T01:01:16.864Z,97736.25
2023-12-23T01:03:44.808Z,97745.91
2023-12-23T01:06:11.645Z,97756.75
2023-12-23T01:08:38.197Z,97757.94
2023-12-23T01:11:04.801Z,97761.00
2023-12-23T01:13:31.349Z,97751.03
2023-12-23T01:15:57.776Z,97764.94
2023-12-23T01:18:24.403Z,97753.13
2023-12-23T01:20:50.938Z,97750.88
2023-12-23T01:23:17.518Z,97750.56
2023-12-23T01:25:44.303Z,97745.69
2023-12-23T01:28:10.883Z,97745.59
2023-12-23T01:30:37.882Z,97753.03
2023-12-23T01:33:04.614Z,97747.94
2023-12-23T01:35:31.248Z,97756.28
2023-12-23T01:37:59.833Z,97757.09
2023-12-23T01:40:27.075Z,97765.59
2023-12-23T01:42:53.646Z,97775.63
2023-12-23T01:45:20.244Z,97780.25
2023-12-23T01:47:50.015Z,97791.31
2023-12-23T01:50:20.295Z,97790.16
2023-12-23T01:52:47.411Z,97786.31
2023-12-23T01:55:14.304Z,97777.44
2023-12-23T01:57:41.528Z,97789.34
2023-12-23T02:00:08.786Z,97786.47
2023-12-23T02:02:39.604Z,97790.88
2023-12-23T02:05:07.801Z,97787.97
2023-12-23T02:07:36.183Z,97793.16
2023-12-23T02:10:04.290Z,97788.69
2023-12-23T02:13:05.508Z,97782.03
2023-12-23T02:15:39.902Z,97783.81
2023-12-23T02:18:06.619Z,97791.22
2023-12-23T02:20:33.136Z,97790.59
2023-12-23T02:22:59.720Z,97783.16
2023-12-23T02:25:26.224Z,97792.00
2023-12-23T02:27:59.629Z,97787.13
2023-12-23T02:30:27.466Z,97790.03
2023-12-23T02:32:54.724Z,97786.13
2023-12-23T02:35:27.352Z,97782.72
2023-12-23T02:37:53.865Z,97784.88
2023-12-23T02:40:20.314Z,97791.16
2023-12-23T02:42:46.817Z,97792.25
2023-12-23T02:45:13.359Z,97799.94
2023-12-23T02:47:39.877Z,97784.22
2023-12-23T02:50:07.003Z,97780.19
2023-12-23T02:52:33.550Z,97784.66
2023-12-23T02:55:00.069Z,97792.16
2023-12-23T02:57:26.510Z,97790.53
2023-12-23T02:59:53.048Z,97798.69
2023-12-23T03:02:19.625Z,97788.72
2023-12-23T03:04:46.206Z,97786.44
2023-12-23T03:07:12.657Z,97780.25
2023-12-23T03:09:39.187Z,97779.09
2023-12-23T03:12:06.129Z,97773.94
2023-12-23T03:14:32.597Z,97776.19
2023-12-23T03:16:59.121Z,97765.34
2023-12-23T03:19:25.643Z,97768.16
2023-12-23T03:21:52.112Z,97758.47
2023-12-23T03:24:18.751Z,97759.47
2023-12-23T03:26:45.234Z,97739.00
2023-12-23T03:29:11.814Z,97751.00
2023-12-23T03:31:39.509Z,97740.91
2023-12-23T03:34:06.072Z,97719.06
2023-12-23T03:36:32.669Z,97725.81
2023-12-23T03:38:59.202Z,97720.19
2023-12-23T03:41:25.764Z,97719.47
2023-12-23T03:43:52.285Z,97719.97
2023-12-23T03:46:20.451Z,97719.91
2023-12-23T03:48:48.515Z,97718.31
2023-12-23T03:51:16.150Z,97716.22
2023-12-23T03:53:43.584Z,97713.41
2023-12-23T03:56:10.248Z,97707.94
2023-12-23T03:58:37.303Z,97705.50
2023-12-23T04:01:04.240Z,97698.53
2023-12-23T04:03:30.888Z,97694.78
2023-12-23T04:05:57.896Z,97692.63
2023-12-23T04:08:24.511Z,97698.25
2023-12-23T04:10:51.217Z,97689.75
2023-12-23T04:13:18.071Z,97680.66
2023-12-23T04:15:44.765Z,97678.53
2023-12-23T04:18:11.369Z,97677.69
2023-12-23T04:20:37.947Z,97672.44
2023-12-23T04:23:04.668Z,97664.06
2023-12-23T04:25:31.250Z,97667.38
2023-12-23T04:27:57.742Z,97661.38
2023-12-23T04:30:24.258Z,97659.09
2023-12-23T04:32:51.379Z,97645.72
2023-12-23T04:35:18.265Z,97651.56
2023-12-23T04:37:45.898Z,97650.78
2023-12-23T04:40:12.719Z,97647.38
2023-12-23T04:42:39.241Z,97647.25
2023-12-23T04:45:06.284Z,97647.84
2023-12-23T04:47:32.983Z,97637.13
2023-12-23T04:49:59.526Z,97644.69
2023-12-23T04:52:26.026Z,97641.03
2023-12-23T04:54:52.502Z,97629.47
2023-12-23T04:57:18.934Z,97633.88
2023-12-23T04:59:45.373Z,97622.25
2023-12-23T05:02:11.912Z,97628.38
2023-12-23T05:04:38.493Z,97627.44
2023-12-23T05:07:05.147Z,97621.13
2023-12-23T05:09:31.686Z,97598.88
2023-12-23T05:11:58.202Z,97606.50
2023-12-23T05:14:24.732Z,97622.25
2023-12-23T05:16:51.320Z,97585.16
2023-12-23T05:19:17.816Z,97607.28
2023-12-23T05:21:45.120Z,97603.84
2023-12-23T05:24:11.745Z,97594.50
2023-12-23T05:26:38.177Z,97602.81
2023-12-23T05:29:04.839Z,97600.53
2023-12-23T05:31:31.311Z,97606.97
2023-12-23T05:33:58.101Z,97604.47
2023-12-23T05:36:24.691Z,97604.19
2023-12-23T05:38:51.209Z,97606.22
2023-12-23T05:41:17.758Z,97611.72
2023-12-23T05:43:44.320Z,97610.81
2023-12-23T05:46:10.842Z,97609.00
2023-12-23T05:48:37.450Z,97605.13
2023-12-23T05:51:04.084Z,97613.00
2023-12-23T05:53:30.570Z,97605.50
2023-12-23T05:55:57.409Z,97591.75
2023-12-23T05:58:23.997Z,97592.25
2023-12-23T06:00:51.225Z,97598.91
2023-12-23T06:03:17.826Z,97589.91
2023-12-23T06:05:44.437Z,97597.63
2023-12-23T06:08:10.977Z,97585.66
2023-12-23T06:10:47.453Z,97587.31
2023-12-23T06:13:21.161Z,97590.69
2023-12-23T06:15:47.675Z,97591.69
2023-12-23T06:18:14.359Z,97581.53
2023-12-23T06:20:40.942Z,97573.22
2023-12-23T06:23:07.531Z,97583.03
2023-12-23T06:25:34.599Z,97572.41
2023-12-23T06:28:01.103Z,97569.13
2023-12-23T06:30:27.606Z,97568.63
2023-12-23T06:32:54.435Z,97556.38
2023-12-23T06:35:21.659Z,97559.69
2023-12-23T06:37:48.313Z,97565.19
2023-12-23T06:40:16.382Z,97562.50
2023-12-23T06:42:42.943Z,97573.97
2023-12-23T06:45:10.138Z,97569.13
2023-12-23T06:47:36.898Z,97560.91
2023-12-23T06:50:03.897Z,97557.22
2023-12-23T06:52:30.508Z,97557.22
2023-12-23T06:54:57.138Z,97559.88
2023-12-23T06:57:23.571Z,97547.59
2023-12-23T06:59:50.105Z,97548.06
2023-12-23T07:02:16.726Z,97551.78
2023-12-23T07:04:43.558Z,97538.81
2023-12-23T07:07:11.310Z,97546.97
2023-12-23T07:09:37.818Z,97541.78
2023-12-23T07:12:05.711Z,97543.47
2023-12-23T07:14:32.373Z,97552.09
2023-12-23T07:16:58.966Z,97551.94
2023-12-23T07:19:25.588Z,97553.03
2023-12-23T07:21:54.510Z,97562.19
2023-12-23T07:24:21.393Z,97552.28
2023-12-23T07:26:47.852Z,97548.59
2023-12-23T07:29:14.382Z,97549.63
2023-12-23T07:31:41.047Z,97556.94
2023-12-23T07:34:08.686Z,97556.78
2023-12-23T07:36:35.425Z,97554.75
2023-12-23T07:39:01.997Z,97567.00
2023-12-23T07:41:28.602Z,97561.06
2023-12-23T07:43:55.278Z,97563.94
2023-12-23T07:46:21.867Z,97564.41
2023-12-23T07:48:48.404Z,97565.41
2023-12-23T07:51:16.007Z,97561.28
2023-12-23T07:53:42.627Z,97573.34
2023-12-23T07:56:09.503Z,97554.31
2023-12-23T07:58:36.071Z,97557.91
2023-12-23T08:01:02.708Z,97559.44
2023-12-23T08:03:29.284Z,97569.94
2023-12-23T08:05:55.900Z,97561.44
2023-12-23T08:08:22.671Z,97558.16
2023-12-23T08:10:51.483Z,97554.28
2023-12-23T08:13:18.908Z,97547.06
2023-12-23T08:15:45.505Z,97528.78
2023-12-23T08:18:13.278Z,97525.47
2023-12-23T08:20:39.877Z,97531.78
2023-12-23T08:23:06.467Z,97532.94
2023-12-23T08:25:35.663Z,97550.19
2023-12-23T08:28:02.270Z,97547.53
2023-12-23T08:30:28.787Z,97548.03
2023-12-23T08:32:55.576Z,97553.50
2023-12-23T08:35:22.701Z,97547.06
2023-12-23T08:37:49.716Z,97564.31
2023-12-23T08:40:16.752Z,97561.28
2023-12-23T08:42:45.660Z,97561.81
2023-12-23T08:45:12.200Z,97560.47
2023-12-23T08:47:39.183Z,97561.81
2023-12-23T08:50:06.418Z,97557.34
2023-12-23T08:52:32.959Z,97555.19
2023-12-23T08:54:59.443Z,97564.00
2023-12-23T09:02:58.196Z,97576.75
2023-12-23T09:05:24.745Z,97589.22
2023-12-23T09:07:51.601Z,97586.41
2023-12-23T09:10:18.476Z,97589.09
2023-12-23T09:12:44.932Z,97574.44
2023-12-23T09:15:11.567Z,97575.75
2023-12-23T09:17:38.122Z,97570.63
2023-12-23T09:20:11.672Z,97572.44
2023-12-23T09:22:38.506Z,97566.03
2023-12-23T09:25:05.400Z,97576.28
2023-12-23T09:27:32.585Z,97586.44
2023-12-23T09:30:00.819Z,97582.09
2023-12-23T09:32:27.491Z,97581.47
2023-12-23T09:34:55.301Z,97581.03
2023-12-23T09:37:22.053Z,97597.72
2023-12-23T09:39:48.648Z,97587.44
2023-12-23T09:42:15.310Z,97585.44
2023-12-23T09:44:41.908Z,97602.50
2023-12-23T09:47:08.965Z,97580.94
2023-12-23T09:49:38.026Z,97618.13
2023-12-23T09:52:05.280Z,97623.44
2023-12-23T09:54:39.792Z,97631.88
2023-12-23T09:57:07.853Z,97620.66
2023-12-23T09:59:35.086Z,97610.81
2023-12-23T10:02:01.622Z,97619.66
2023-12-23T10:04:29.857Z,97614.84
2023-12-23T10:06:56.453Z,97611.81
2023-12-23T10:09:24.492Z,97605.66
2023-12-23T10:11:52.114Z,97617.94
2023-12-23T10:14:22.007Z,97621.78
2023-12-23T10:16:48.898Z,97618.44
2023-12-23T10:19:15.517Z,97611.75
2023-12-23T10:21:42.998Z,97604.44
2023-12-23T10:24:09.611Z,97599.47
2023-12-23T10:26:36.122Z,97598.22
2023-12-23T10:29:05.360Z,97607.59
2023-12-23T10:31:34.500Z,97596.25
2023-12-23T10:34:03.648Z,97600.91
2023-12-23T10:36:31.738Z,97600.94
2023-12-23T10:39:08.139Z,97613.41
2023-12-23T10:41:40.609Z,97615.88
2023-12-23T10:44:09.784Z,97612.75
2023-12-23T10:46:37.428Z,97621.06
2023-12-23T10:49:07.238Z,97640.31
2023-12-23T10:51:34.238Z,97626.56
2023-12-23T10:54:03.325Z,97631.53
2023-12-23T10:56:31.000Z,97640.00
2023-12-23T10:58:58.117Z,97648.84
2023-12-23T11:01:30.060Z,97645.47
2023-12-23T11:04:01.387Z,97637.53
2023-12-23T11:06:35.305Z,97644.34
2023-12-23T11:09:03.730Z,97634.53
2023-12-23T11:11:31.710Z,97633.69
2023-12-23T11:13:58.728Z,97630.53
2023-12-23T11:16:25.461Z,97642.84
2023-12-23T11:18:53.473Z,97648.47
2023-12-23T11:21:20.100Z,97645.03
2023-12-23T11:23:47.435Z,97633.06
2023-12-23T11:26:39.074Z,97637.75
2023-12-23T11:29:06.137Z,97632.28
2023-12-23T11:31:32.963Z,97640.09
2023-12-23T11:34:00.766Z,97614.19
2023-12-23T11:36:27.458Z,97623.66
2023-12-23T11:38:54.570Z,97623.50
2023-12-23T11:41:21.977Z,97617.31
2023-12-23T11:43:51.041Z,97621.00
2023-12-23T11:46:20.340Z,97604.22
2023-12-23T11:48:46.895Z,97619.66
2023-12-23T11:51:14.112Z,97614.69
2023-12-23T11:53:41.272Z,97615.00
2023-12-23T11:56:08.243Z,97617.84
2023-12-23T11:58:35.066Z,97634.63
2023-12-23T12:01:01.781Z,97638.41
2023-12-23T12:03:28.469Z,97634.97
2023-12-23T12:05:59.105Z,97635.94
2023-12-23T12:08:27.551Z,97636.28
2023-12-23T12:11:00.539Z,97630.13
2023-12-23T12:13:30.220Z,97627.97
2023-12-23T12:15:56.693Z,97608.53
2023-12-23T12:18:23.300Z,97613.31
2023-12-23T12:20:49.918Z,97619.97
2023-12-23T12:23:16.503Z,97621.50
2023-12-23T12:25:50.333Z,97619.50
2023-12-23T12:28:17.807Z,97611.19
2023-12-23T12:30:48.343Z,97611.53
2023-12-23T12:33:18.560Z,97608.00
2023-12-23T12:35:45.126Z,97607.69
2023-12-23T12:38:17.356Z,97609.69
2023-12-23T12:40:50.065Z,97587.75
2023-12-23T12:43:16.660Z,97606.34
2023-12-23T12:45:43.367Z,97596.38
2023-12-23T12:48:13.613Z,97614.19
2023-12-23T12:50:43.030Z,97616.50
2023-12-23T12:53:10.129Z,97633.78
2023-12-23T12:55:36.773Z,97636.25
2023-12-23T12:58:03.795Z,97614.84
2023-12-23T13:00:30.602Z,97612.88
2023-12-23T13:02:57.484Z,97638.44
2023-12-23T13:05:24.281Z,97632.63
2023-12-23T13:07:53.898Z,97646.09
2023-12-23T13:10:24.244Z,97641.38
2023-12-23T13:12:51.294Z,97650.41
2023-12-23T13:15:21.020Z,97655.19
2023-12-23T13:17:47.663Z,97646.22
2023-12-23T13:20:14.564Z,97666.34
2023-12-23T13:22:41.089Z,97680.44
2023-12-23T13:25:11.212Z,97667.84
2023-12-23T13:27:37.880Z,97666.00
2023-12-23T13:30:05.336Z,97664.88
2023-12-23T13:32:34.010Z,97688.75
2023-12-23T13:35:04.442Z,97678.47
2023-12-23T13:37:31.574Z,97693.44
2023-12-23T13:39:58.096Z,97700.13
2023-12-23T13:42:25.461Z,97690.28
2023-12-23T13:44:52.722Z,97683.50
2023-12-23T13:47:19.362Z,97696.63
2023-12-23T13:49:46.103Z,97707.94
2023-12-23T13:52:15.309Z,97717.41
2023-12-23T13:54:41.911Z,97708.44
2023-12-23T13:57:09.398Z,97710.25
2023-12-23T13:59:35.887Z,97704.09
2023-12-23T14:02:03.436Z,97709.47
2023-12-23T14:04:29.921Z,97705.81
2023-12-23T14:06:56.547Z,97710.78
2023-12-23T14:09:23.325Z,97715.91
2023-12-23T14:11:49.812Z,97729.44
2023-12-23T14:14:16.367Z,97720.94
2023-12-23T14:16:42.901Z,97720.41
2023-12-23T14:19:09.464Z,97730.22
2023-12-23T14:21:35.985Z,97731.22
2023-12-23T14:24:02.694Z,97744.34
2023-12-23T14:26:29.542Z,97750.38
2023-12-23T14:28:57.386Z,97742.06
2023-12-23T14:31:25.158Z,97748.31
2023-12-23T14:33:54.648Z,97752.84
2023-12-23T14:36:21.434Z,97750.84
2023-12-23T14:38:47.943Z,97756.13
2023-12-23T14:41:15.104Z,97752.69
2023-12-23T14:43:41.614Z,97762.66
2023-12-23T14:46:09.990Z,97778.13
2023-12-23T14:48:36.830Z,97778.28
2023-12-23T14:51:03.622Z,97788.59
2023-12-23T14:53:30.509Z,97755.13
2023-12-23T14:55:57.258Z,97766.81
2023-12-23T14:58:23.776Z,97769.78
2023-12-23T15:00:50.274Z,97784.91
2023-12-23T15:03:16.824Z,97783.91
2023-12-23T15:05:43.658Z,97790.63
2023-12-23T15:08:10.362Z,97804.88
2023-12-23T15:10:36.875Z,97814.50
2023-12-23T15:13:05.481Z,97826.75
2023-12-23T15:15:33.635Z,97829.00
2023-12-23T15:18:00.486Z,97840.44
2023-12-23T15:20:27.272Z,97839.25
2023-12-23T15:22:54.187Z,97858.50
2023-12-23T15:25:20.952Z,97847.16
2023-12-23T15:27:47.579Z,97856.66
2023-12-23T15:30:14.625Z,97862.72
2023-12-23T15:32:41.580Z,97848.94
2023-12-23T15:35:08.850Z,97850.38
2023-12-23T15:37:35.438Z,97861.00
2023-12-23T15:40:02.013Z,97863.03
2023-12-23T15:42:28.758Z,97865.16
2023-12-23T15:44:55.603Z,97868.34
2023-12-23T15:47:22.217Z,97867.06
2023-12-23T15:49:48.810Z,97867.69
2023-12-23T15:52:15.401Z,97866.31
2023-12-23T15:54:42.191Z,97879.44
2023-12-23T15:57:08.678Z,97872.91
2023-12-23T15:59:35.253Z,97866.97
2023-12-23T16:02:04.151Z,97868.63
2023-12-23T16:04:31.093Z,97867.31
2023-12-23T16:06:57.636Z,97866.69
2023-12-23T16:09:24.145Z,97870.25
2023-12-23T16:11:50.847Z,97862.50
2023-12-23T16:14:17.502Z,97862.22
2023-12-23T16:16:44.023Z,97864.03
2023-12-23T16:19:10.762Z,97872.50
2023-12-23T16:21:37.320Z,97875.78
2023-12-23T16:24:03.949Z,97873.94
2023-12-23T16:26:30.462Z,97868.72
2023-12-23T16:28:57.022Z,97883.69
2023-12-23T16:31:23.612Z,97893.47
2023-12-23T16:33:50.390Z,97905.13
2023-12-23T16:36:17.024Z,97885.56
2023-12-23T16:38:43.598Z,97890.97
2023-12-23T16:41:13.993Z,97902.09
2023-12-23T16:43:40.868Z,97887.81
2023-12-23T16:46:09.045Z,97888.16
2023-12-23T16:48:36.063Z,97894.47
2023-12-23T16:51:02.689Z,97888.50
2023-12-23T16:53:29.348Z,97897.16
2023-12-23T16:55:56.024Z,97896.03
2023-12-23T16:58:22.610Z,97894.50
2023-12-23T17:00:49.162Z,97914.31
2023-12-23T17:03:17.925Z,97912.22
2023-12-23T17:05:45.033Z,97897.50
2023-12-23T17:08:11.861Z,97907.88
2023-12-23T17:10:38.570Z,97913.38
2023-12-23T17:13:05.122Z,97909.22
2023-12-23T17:15:31.712Z,97906.84
2023-12-23T17:17:58.622Z,97909.91
2023-12-23T17:20:25.458Z,97902.59
2023-12-23T17:22:55.089Z,97913.75
2023-12-23T17:25:22.204Z,97911.22
2023-12-23T17:27:48.764Z,97921.53
2023-12-23T17:30:15.681Z,97913.63
2023-12-23T17:32:42.665Z,97926.09
2023-12-23T17:35:10.798Z,97919.50
2023-12-23T17:37:37.516Z,97933.97
2023-12-23T17:40:04.433Z,97941.66
2023-12-23T17:42:30.929Z,97943.97
2023-12-23T17:44:59.445Z,97943.97
2023-12-23T17:47:26.351Z,97931.69
2023-12-23T17:49:53.243Z,97935.84
2023-12-23T17:52:20.878Z,97937.66
2023-12-23T17:54:48.472Z,97940.03
2023-12-23T17:57:17.641Z,97941.69
2023-12-23T17:59:44.241Z,97940.88
2023-12-23T18:02:10.979Z,97933.41
2023-12-23T18:04:37.561Z,97928.03
2023-12-23T18:07:04.322Z,97939.84
2023-12-23T18:09:31.663Z,97938.63
2023-12-23T18:11:58.378Z,97930.03
2023-12-23T18:14:28.589Z,97929.03
2023-12-23T18:16:55.772Z,97936.09
2023-12-23T18:19:22.505Z,97931.44
2023-12-23T18:21:49.220Z,97923.03
2023-12-23T18:24:15.874Z,97924.16
2023-12-23T18:26:43.517Z,97934.59
2023-12-23T18:29:10.348Z,97933.91
2023-12-23T18:31:36.954Z,97934.44
2023-12-23T18:34:03.915Z,97938.00
2023-12-23T18:36:32.774Z,97941.97
2023-12-23T18:38:59.719Z,97940.38
2023-12-23T18:41:26.961Z,97944.53
2023-12-23T18:43:53.722Z,97934.44
2023-12-23T18:46:20.342Z,97924.31
2023-12-23T18:48:47.609Z,97933.97
2023-12-23T18:51:14.246Z,97939.94
2023-12-23T18:53:40.852Z,97937.63
2023-12-23T18:56:07.600Z,97925.59
2023-12-23T18:58:34.210Z,97924.63
2023-12-23T19:01:02.569Z,97931.88
2023-12-23T19:03:29.200Z,97936.06
2023-12-23T19:05:59.197Z,97940.28
2023-12-23T19:08:28.920Z,97929.22
2023-12-23T19:10:58.151Z,97933.88
2023-12-23T19:13:25.883Z,97929.19
2023-12-23T19:15:52.433Z,97935.13
2023-12-23T19:18:19.130Z,97944.16
2023-12-23T19:20:46.889Z,97948.53
2023-12-23T19:23:13.868Z,97930.53
2023-12-23T19:25:40.597Z,97937.19
2023-12-23T19:28:07.329Z,97936.88
2023-12-23T19:30:33.889Z,97933.84
2023-12-23T19:33:00.810Z,97941.75
2023-12-23T19:35:27.462Z,97950.22
2023-12-23T19:37:54.169Z,97957.84
2023-12-23T19:40:20.724Z,97940.47
2023-12-23T19:42:47.240Z,97948.41
2023-12-23T19:45:15.281Z,97947.63
2023-12-23T19:47:42.206Z,97954.91
2023-12-23T19:50:09.188Z,97942.03
2023-12-23T19:52:36.167Z,97944.00
2023-12-23T19:55:02.747Z,97944.69
2023-12-23T19:57:29.334Z,97939.19
2023-12-23T19:59:55.824Z,97948.75
2023-12-23T20:02:22.382Z,97947.50
2023-12-23T20:04:48.991Z,97936.06
2023-12-23T20:07:15.512Z,97942.69
2023-12-23T20:09:42.017Z,97930.88
2023-12-23T20:12:08.744Z,97938.38
2023-12-23T20:14:35.925Z,97947.94
2023-12-23T20:17:02.802Z,97929.69
2023-12-23T20:19:29.321Z,97940.38
2023-12-23T20:21:55.957Z,97951.03
2023-12-23T20:24:23.130Z,97957.31
2023-12-23T20:26:49.886Z,97969.78
2023-12-23T20:29:16.465Z,97960.66
2023-12-23T20:31:42.992Z,97965.47
2023-12-23T20:34:10.522Z,97955.81
2023-12-23T20:36:44.553Z,97965.31
2023-12-23T20:39:11.572Z,97956.00
2023-12-23T20:41:52.053Z,97953.00
2023-12-23T20:44:18.557Z,97944.53
2023-12-23T20:46:45.192Z,97944.00
2023-12-23T20:49:11.783Z,97939.00
2023-12-23T20:51:38.357Z,97934.34
2023-12-23T20:54:05.429Z,97935.00
2023-12-23T20:56:32.873Z,97934.66
2023-12-23T20:58:59.485Z,97947.47
2023-12-23T21:01:25.999Z,97936.28
2023-12-23T21:03:54.631Z,97946.84
2023-12-23T21:06:21.741Z,97941.50
2023-12-23T21:08:49.442Z,97940.78
2023-12-23T21:11:17.436Z,97927.66
2023-12-23T21:13:45.104Z,97940.41
2023-12-23T21:16:11.717Z,97940.41
2023-12-23T21:18:45.557Z,97938.94
2023-12-23T21:21:12.695Z,97933.22
2023-12-23T21:23:39.381Z,97945.09
2023-12-23T21:26:06.026Z,97947.72
2023-12-23T21:28:32.600Z,97943.78
2023-12-23T21:30:59.185Z,97945.38
2023-12-23T21:33:27.417Z,97940.91
2023-12-23T21:35:54.083Z,97940.22
2023-12-23T21:38:21.607Z,97944.22
2023-12-23T21:40:51.554Z,97946.16
2023-12-23T21:43:18.106Z,97956.63
2023-12-23T21:45:44.771Z,97963.53
2023-12-23T21:48:12.542Z,97965.50
2023-12-23T21:50:39.251Z,97956.50
2023-12-23T21:53:05.947Z,97957.34
2023-12-23T21:55:32.516Z,97967.53
2023-12-23T21:57:59.157Z,97961.31
2023-12-23T22:00:25.825Z,97962.53
2023-12-23T22:02:52.553Z,97969.19
2023-12-23T22:05:19.335Z,97953.25
2023-12-23T22:07:45.856Z,97970.19
2023-12-23T22:10:14.019Z,97959.22
2023-12-23T22:12:41.003Z,97963.06
2023-12-23T22:15:08.462Z,97965.53
2023-12-23T22:17:35.250Z,97959.09
2023-12-23T22:20:03.022Z,97956.41
2023-12-23T22:22:30.212Z,97956.94
2023-12-23T22:24:59.326Z,97962.25
2023-12-23T22:27:25.874Z,97963.34
2023-12-23T22:29:52.936Z,97972.78
2023-12-23T22:32:19.451Z,97980.25
2023-12-23T22:34:46.033Z,97974.25
2023-12-23T22:37:12.506Z,97971.75
2023-12-23T22:39:38.988Z,97974.41
2023-12-23T22:42:05.777Z,97973.09
2023-12-23T22:44:32.403Z,97975.97
2023-12-23T22:46:59.056Z,97963.13
2023-12-23T22:49:25.677Z,97981.75
2023-12-23T22:51:52.368Z,97971.69
2023-12-23T22:54:18.941Z,97980.25
2023-12-23T22:56:45.425Z,97972.78
2023-12-23T22:59:11.944Z,97956.44
2023-12-23T23:01:38.463Z,97960.81
2023-12-23T23:04:05.017Z,97953.75
2023-12-23T23:06:31.847Z,97962.75
2023-12-23T23:08:58.417Z,97969.03
2023-12-23T23:11:25.302Z,97955.22
2023-12-23T23:13:51.958Z,97962.47
2023-12-23T23:16:18.496Z,97968.34
2023-12-23T23:18:45.182Z,97971.25
2023-12-23T23:21:11.789Z,97966.47
2023-12-23T23:23:39.095Z,97966.28
2023-12-23T23:26:06.639Z,97953.13
2023-12-23T23:28:34.066Z,97955.16
2023-12-23T23:31:00.652Z,97951.22
2023-12-23T23:33:27.178Z,97958.69
2023-12-23T23:35:53.775Z,97959.72
2023-12-23T23:38:20.311Z,97955.91
2023-12-23T23:40:49.845Z,97944.97
2023-12-23T23:43:16.429Z,97939.50
2023-12-23T23:45:42.899Z,97935.19
2023-12-23T23:48:09.426Z,97934.63
2023-12-23T23:50:36.019Z,97921.25
2023-12-23T23:53:03.364Z,97915.88
2023-12-23T23:55:29.936Z,97912.44
2023-12-23T23:57:56.488Z,97913.25
