createdAt,value
2024-05-09T00:00:40.432Z,1013.24
2024-05-09T00:02:41.831Z,1013.24
2024-05-09T00:03:43.350Z,1013.18
2024-05-09T00:12:55.945Z,1013.16
2024-05-09T00:13:57.406Z,1013.17
2024-05-09T00:23:12.413Z,1013.14
2024-05-09T00:28:17.788Z,1013.16
2024-05-09T00:29:19.175Z,1013.15
2024-05-09T00:30:27.995Z,1013.17
2024-05-09T00:39:34.174Z,1013.20
2024-05-09T00:40:39.694Z,1013.19
2024-05-09T00:41:37.473Z,1013.17
2024-05-09T00:42:38.911Z,1013.16
2024-05-09T00:43:40.255Z,1013.15
2024-05-09T00:44:41.643Z,1013.16
2024-05-09T00:45:43.400Z,1013.14
2024-05-09T00:46:45.035Z,1013.16
2024-05-09T00:47:47.029Z,1013.19
2024-05-09T00:48:48.505Z,1013.11
2024-05-09T00:49:49.930Z,1013.16
2024-05-09T00:50:51.398Z,1013.14
2024-05-09T00:54:56.858Z,1013.11
2024-05-09T00:55:58.245Z,1013.10
2024-05-09T00:56:59.609Z,1013.15
2024-05-09T03:27:48.380Z,1013.08
2024-05-09T03:28:49.788Z,1013.08
2024-05-09T03:29:51.106Z,1013.08
2024-05-09T03:30:52.486Z,1013.06
2024-05-09T03:31:53.976Z,1013.06
2024-05-09T03:32:55.411Z,1013.04
2024-05-09T03:33:56.858Z,1013.08
2024-05-09T03:34:58.301Z,1013.05
2024-05-09T03:35:59.681Z,1013.02
2024-05-09T03:37:01.082Z,1013.05
2024-05-09T03:38:02.489Z,1013.05
2024-05-09T03:39:03.825Z,1013.05
2024-05-09T03:40:09.268Z,1013.02
2024-05-09T03:41:07.051Z,1013.00
2024-05-09T03:42:08.492Z,1013.00
2024-05-09T03:43:09.815Z,1013.00
2024-05-09T03:44:11.239Z,1013.02
2024-05-09T03:45:12.577Z,1013.04
2024-05-09T03:46:13.934Z,1013.04
2024-05-09T03:47:15.371Z,1013.04
2024-05-09T03:48:17.213Z,1013.04
2024-05-09T03:49:18.810Z,1013.03
2024-05-09T03:50:26.343Z,1013.01
2024-05-09T03:51:22.078Z,1013.02
2024-05-09T03:52:23.484Z,1013.00
2024-05-09T03:53:24.881Z,1013.02
2024-05-09T03:54:26.244Z,1012.98
2024-05-09T03:55:27.599Z,1012.97
2024-05-09T03:56:29.010Z,1012.97
2024-05-09T03:57:30.389Z,1012.95
2024-05-09T03:58:31.733Z,1012.94
2024-05-09T03:59:33.151Z,1012.91
2024-05-09T04:00:38.400Z,1012.92
2024-05-09T04:01:36.453Z,1012.92
2024-05-09T04:02:37.865Z,1012.91
2024-05-09T04:03:39.343Z,1012.95
2024-05-09T04:04:40.778Z,1012.98
2024-05-09T04:05:43.220Z,1012.97
2024-05-09T04:06:44.050Z,1012.98
2024-05-09T04:07:45.497Z,1013.02
2024-05-09T04:08:46.889Z,1013.01
2024-05-09T04:09:48.235Z,1013.00
2024-05-09T04:10:49.610Z,1012.99
2024-05-09T04:11:51.084Z,1013.02
2024-05-09T04:12:52.481Z,1013.01
2024-05-09T04:13:53.875Z,1013.01
2024-05-09T04:14:55.221Z,1013.00
2024-05-09T04:15:56.575Z,1013.01
2024-05-09T04:16:57.948Z,1013.01
2024-05-09T04:17:59.818Z,1013.02
2024-05-09T04:19:01.520Z,1013.03
2024-05-09T04:20:03.230Z,1013.04
2024-05-09T04:21:04.760Z,1013.05
2024-05-09T04:22:06.215Z,1013.07
2024-05-09T04:23:08.671Z,1013.12
2024-05-09T04:24:09.568Z,1013.11
2024-05-09T04:25:10.939Z,1013.13
2024-05-09T04:26:12.358Z,1013.13
2024-05-09T04:27:13.699Z,1013.16
2024-05-09T04:28:15.068Z,1013.18
2024-05-09T04:29:16.502Z,1013.19
2024-05-09T04:30:25.779Z,1013.21
2024-05-09T04:31:19.695Z,1013.26
2024-05-09T04:32:21.254Z,1013.21
2024-05-09T04:33:23.036Z,1013.17
2024-05-09T04:34:24.461Z,1013.19
2024-05-09T04:35:25.943Z,1013.16
2024-05-09T04:36:27.254Z,1013.17
2024-05-09T04:37:28.619Z,1013.18
2024-05-09T04:38:30.068Z,1013.15
2024-05-09T04:39:31.453Z,1013.16
2024-05-09T04:40:35.762Z,1013.15
2024-05-09T04:41:34.060Z,1013.17
2024-05-09T04:42:35.409Z,1013.13
2024-05-09T04:43:36.791Z,1013.20
2024-05-09T04:44:38.207Z,1013.16
2024-05-09T04:45:39.563Z,1013.19
2024-05-09T04:46:40.927Z,1013.18
2024-05-09T04:47:42.434Z,1013.17
2024-05-09T04:48:43.944Z,1013.18
2024-05-09T04:49:45.351Z,1013.15
2024-05-09T04:50:46.755Z,1013.21
2024-05-09T04:51:48.090Z,1013.18
2024-05-09T04:52:49.502Z,1013.20
2024-05-09T04:53:50.885Z,1013.23
2024-05-09T04:54:54.093Z,1013.20
2024-05-09T04:55:53.883Z,1013.21
2024-05-09T04:56:55.243Z,1013.24
2024-05-09T04:57:56.628Z,1013.15
2024-05-09T04:58:58.061Z,1013.20
2024-05-09T04:59:59.386Z,1013.24
2024-05-09T05:01:00.763Z,1013.26
2024-05-09T05:02:02.282Z,1013.24
2024-05-09T05:03:03.771Z,1013.28
2024-05-09T05:04:05.288Z,1013.32
2024-05-09T05:05:06.799Z,1013.33
2024-05-09T05:06:08.293Z,1013.35
2024-05-09T05:07:09.646Z,1013.34
2024-05-09T05:08:11.106Z,1013.34
2024-05-09T05:09:12.439Z,1013.39
2024-05-09T05:10:21.085Z,1013.31
2024-05-09T05:11:15.774Z,1013.33
2024-05-09T05:12:17.202Z,1013.31
2024-05-09T05:13:19.437Z,1013.38
2024-05-09T05:14:20.737Z,1013.39
2024-05-09T05:15:22.075Z,1013.36
2024-05-09T05:16:23.468Z,1013.40
2024-05-09T05:17:24.936Z,1013.42
2024-05-09T05:18:26.885Z,1013.35
2024-05-09T05:19:27.798Z,1013.41
2024-05-09T05:20:33.566Z,1013.39
2024-05-09T05:21:31.267Z,1013.38
2024-05-09T05:22:32.649Z,1013.37
2024-05-09T05:23:34.211Z,1013.37
2024-05-09T05:24:35.558Z,1013.35
2024-05-09T05:25:36.925Z,1013.38
2024-05-09T05:26:38.347Z,1013.37
2024-05-09T05:27:39.714Z,1013.34
2024-05-09T05:28:41.082Z,1013.34
2024-05-09T05:29:42.494Z,1013.30
2024-05-09T05:30:43.846Z,1013.37
2024-05-09T05:31:45.329Z,1013.30
2024-05-09T05:32:46.822Z,1013.33
2024-05-09T05:33:48.439Z,1013.37
2024-05-09T05:34:49.893Z,1013.37
2024-05-09T05:35:51.334Z,1013.40
2024-05-09T05:36:52.689Z,1013.36
2024-05-09T05:37:54.062Z,1013.34
2024-05-09T05:38:55.494Z,1013.32
2024-05-09T05:39:56.853Z,1013.35
2024-05-09T05:40:58.270Z,1013.37
2024-05-09T05:41:59.606Z,1013.33
2024-05-09T05:43:00.953Z,1013.36
2024-05-09T05:44:02.406Z,1013.32
2024-05-09T05:45:06.097Z,1013.36
2024-05-09T05:46:05.538Z,1013.42
2024-05-09T05:47:06.955Z,1013.43
2024-05-09T05:48:08.492Z,1013.42
2024-05-09T05:49:10.208Z,1013.38
2024-05-09T05:50:21.002Z,1013.32
2024-05-09T05:51:13.862Z,1013.38
2024-05-09T05:52:15.263Z,1013.43
2024-05-09T05:53:16.714Z,1013.44
2024-05-09T05:54:18.078Z,1013.42
2024-05-09T05:55:19.446Z,1013.45
2024-05-09T05:56:20.840Z,1013.49
2024-05-09T05:57:22.195Z,1013.48
2024-05-09T05:58:23.554Z,1013.49
2024-05-09T05:59:24.988Z,1013.51
2024-05-09T06:00:34.340Z,1013.48
2024-05-09T06:01:28.264Z,1013.49
2024-05-09T06:02:29.666Z,1013.50
2024-05-09T06:03:31.121Z,1013.48
2024-05-09T06:04:32.582Z,1013.49
2024-05-09T06:05:34.034Z,1013.53
2024-05-09T06:06:35.372Z,1013.46
2024-05-09T06:07:36.734Z,1013.45
2024-05-09T06:08:38.110Z,1013.47
2024-05-09T06:09:39.478Z,1013.51
2024-05-09T06:10:41.760Z,1013.54
2024-05-09T06:11:42.516Z,1013.54
2024-05-09T06:12:43.893Z,1013.57
2024-05-09T06:13:45.311Z,1013.56
2024-05-09T06:14:46.666Z,1013.53
2024-05-09T06:15:48.036Z,1013.51
2024-05-09T06:16:49.417Z,1013.55
2024-05-09T06:17:50.938Z,1013.48
2024-05-09T06:18:52.460Z,1013.48
2024-05-09T06:19:54.142Z,1013.52
2024-05-09T06:20:55.816Z,1013.50
2024-05-09T06:21:57.182Z,1013.47
2024-05-09T06:22:58.583Z,1013.47
2024-05-09T06:24:00.406Z,1013.50
2024-05-09T06:25:02.128Z,1013.54
2024-05-09T06:26:03.575Z,1013.52
2024-05-09T06:27:04.903Z,1013.59
2024-05-09T06:28:06.326Z,1013.47
2024-05-09T06:30:08.139Z,1013.50
2024-05-09T06:31:09.011Z,1013.50
2024-05-09T06:32:10.449Z,1013.56
2024-05-09T06:33:13.807Z,1013.57
2024-05-09T06:34:13.811Z,1013.53
2024-05-09T06:35:15.327Z,1013.56
2024-05-09T06:36:16.719Z,1013.47
2024-05-09T06:37:18.077Z,1013.46
2024-05-09T06:38:19.538Z,1013.47
2024-05-09T06:39:20.885Z,1013.54
2024-05-09T06:40:25.889Z,1013.52
2024-05-09T06:41:24.234Z,1013.53
2024-05-09T06:42:25.576Z,1013.48
2024-05-09T06:43:26.957Z,1013.49
2024-05-09T06:44:28.515Z,1013.52
2024-05-09T06:45:29.939Z,1013.50
2024-05-09T06:46:31.330Z,1013.54
2024-05-09T06:47:32.909Z,1013.51
2024-05-09T06:48:34.542Z,1013.51
2024-05-09T06:49:35.985Z,1013.55
2024-05-09T06:50:39.080Z,1013.51
2024-05-09T06:51:39.104Z,1013.51
2024-05-09T06:52:40.488Z,1013.51
2024-05-09T06:53:41.871Z,1013.50
2024-05-09T06:54:43.208Z,1013.46
2024-05-09T06:55:44.841Z,1013.43
2024-05-09T06:56:46.292Z,1013.42
2024-05-09T06:57:47.678Z,1013.42
2024-05-09T06:58:49.096Z,1013.38
2024-05-09T06:59:50.463Z,1013.41
2024-05-09T07:00:51.956Z,1013.43
2024-05-09T07:01:53.446Z,1013.44
2024-05-09T07:02:54.924Z,1013.49
2024-05-09T07:03:56.521Z,1013.48
2024-05-09T07:04:58.071Z,1013.52
2024-05-09T07:05:59.505Z,1013.47
2024-05-09T07:07:00.920Z,1013.51
2024-05-09T07:08:02.329Z,1013.51
2024-05-09T07:09:03.706Z,1013.49
2024-05-09T07:10:07.766Z,1013.50
2024-05-09T07:11:06.990Z,1013.53
2024-05-09T07:12:08.836Z,1013.52
2024-05-09T07:13:10.410Z,1013.50
2024-05-09T07:14:12.261Z,1013.54
2024-05-09T07:15:15.845Z,1013.54
2024-05-09T07:16:21.550Z,1013.57
2024-05-09T07:18:30.506Z,1013.51
2024-05-09T07:19:33.141Z,1013.54
2024-05-09T07:20:35.303Z,1013.52
2024-05-09T07:21:36.713Z,1013.53
2024-05-09T07:22:38.121Z,1013.57
2024-05-09T07:23:39.595Z,1013.56
2024-05-09T07:24:41.050Z,1013.61
2024-05-09T07:25:42.454Z,1013.53
2024-05-09T07:26:43.821Z,1013.50
2024-05-09T07:27:45.312Z,1013.51
2024-05-09T07:28:46.712Z,1013.48
2024-05-09T07:29:48.145Z,1013.57
2024-05-09T07:30:49.541Z,1013.57
2024-05-09T07:31:50.939Z,1013.54
2024-05-09T07:32:52.409Z,1013.55
2024-05-09T07:33:54.040Z,1013.52
2024-05-09T07:34:55.561Z,1013.51
2024-05-09T07:35:56.955Z,1013.55
2024-05-09T07:36:58.290Z,1013.49
2024-05-09T07:37:59.734Z,1013.53
2024-05-09T07:39:01.132Z,1013.51
2024-05-09T07:40:04.165Z,1013.53
2024-05-09T07:41:03.793Z,1013.48
2024-05-09T07:42:05.118Z,1013.52
2024-05-09T07:43:06.550Z,1013.50
2024-05-09T07:44:08.029Z,1013.51
2024-05-09T07:45:21.406Z,1013.51
2024-05-09T07:47:13.954Z,1013.51
2024-05-09T07:50:34.104Z,1013.52
2024-05-09T07:53:32.433Z,1013.48
2024-05-09T07:53:49.387Z,1013.40
2024-05-09T07:54:00.665Z,1013.37
2024-05-09T07:54:59.587Z,1013.37
2024-05-09T07:56:01.211Z,1013.35
2024-05-09T07:57:02.798Z,1013.39
2024-05-09T07:58:04.268Z,1013.36
2024-05-09T07:59:05.639Z,1013.39
2024-05-09T08:00:08.308Z,1013.39
2024-05-09T08:01:08.697Z,1013.41
2024-05-09T08:02:10.369Z,1013.41
2024-05-09T08:03:11.885Z,1013.42
2024-05-09T08:04:13.315Z,1013.41
2024-05-09T08:05:14.834Z,1013.39
2024-05-09T08:06:16.303Z,1013.36
2024-05-09T08:07:17.744Z,1013.37
2024-05-09T08:08:19.159Z,1013.38
2024-05-09T08:09:21.425Z,1013.37
2024-05-09T08:10:24.910Z,1013.33
2024-05-09T08:11:24.113Z,1013.35
2024-05-09T08:12:25.556Z,1013.30
2024-05-09T08:13:26.946Z,1013.34
2024-05-09T08:14:28.351Z,1013.31
2024-05-09T08:15:29.822Z,1013.32
2024-05-09T08:16:31.214Z,1013.33
2024-05-09T08:17:32.825Z,1013.35
2024-05-09T08:18:34.780Z,1013.34
2024-05-09T08:19:36.387Z,1013.39
2024-05-09T08:20:37.752Z,1013.38
2024-05-09T08:21:39.131Z,1013.29
2024-05-09T08:22:40.487Z,1013.31
2024-05-09T08:23:41.882Z,1013.26
2024-05-09T08:24:43.276Z,1013.30
2024-05-09T08:25:44.631Z,1013.33
2024-05-09T08:26:46.012Z,1013.31
2024-05-09T08:27:47.482Z,1013.29
2024-05-09T08:28:48.852Z,1013.28
2024-05-09T08:29:50.217Z,1013.32
2024-05-09T08:30:51.755Z,1013.35
2024-05-09T08:31:53.191Z,1013.35
2024-05-09T08:32:54.699Z,1013.32
2024-05-09T08:33:56.175Z,1013.37
2024-05-09T08:34:57.868Z,1013.31
2024-05-09T08:35:59.220Z,1013.34
2024-05-09T08:37:03.842Z,1013.32
2024-05-09T08:38:02.616Z,1013.32
2024-05-09T08:39:04.210Z,1013.33
2024-05-09T08:40:08.468Z,1013.33
2024-05-09T08:41:07.704Z,1013.31
2024-05-09T08:42:09.095Z,1013.32
2024-05-09T08:43:12.145Z,1013.30
2024-05-09T08:44:12.231Z,1013.30
2024-05-09T08:45:13.628Z,1013.28
2024-05-09T08:46:15.053Z,1013.28
2024-05-09T08:47:16.421Z,1013.25
2024-05-09T08:48:17.883Z,1013.25
2024-05-09T08:49:19.317Z,1013.34
2024-05-09T08:50:29.226Z,1013.32
2024-05-09T08:51:22.612Z,1013.24
2024-05-09T08:52:24.016Z,1013.27
2024-05-09T08:53:25.372Z,1013.30
2024-05-09T08:54:26.881Z,1013.29
2024-05-09T08:55:28.220Z,1013.34
2024-05-09T08:56:29.638Z,1013.35
2024-05-09T08:57:31.065Z,1013.31
2024-05-09T08:58:32.448Z,1013.31
2024-05-09T08:59:33.869Z,1013.30
2024-05-09T09:00:37.327Z,1013.14
2024-05-09T09:01:38.028Z,1013.07
2024-05-09T09:02:38.519Z,1013.07
2024-05-09T09:03:40.312Z,1013.13
2024-05-09T09:04:41.892Z,1013.09
2024-05-09T09:05:43.298Z,1013.09
2024-05-09T09:06:44.905Z,1013.13
2024-05-09T09:07:46.434Z,1013.14
2024-05-09T09:08:47.800Z,1013.09
2024-05-09T09:09:49.258Z,1013.34
2024-05-09T09:10:50.619Z,1013.08
2024-05-09T09:11:52.116Z,1013.13
2024-05-09T09:12:53.637Z,1013.12
2024-05-09T09:13:55.008Z,1013.14
2024-05-09T09:14:56.430Z,1013.12
2024-05-09T09:15:58.207Z,1013.15
2024-05-09T09:16:59.826Z,1013.19
2024-05-09T09:18:01.564Z,1013.19
2024-05-09T09:20:05.326Z,1013.38
2024-05-09T09:21:06.034Z,1013.40
2024-05-09T09:22:07.508Z,1013.35
2024-05-09T09:23:08.857Z,1013.31
2024-05-09T09:24:10.256Z,1013.33
2024-05-09T09:25:11.813Z,1013.33
2024-05-09T09:26:13.229Z,1013.36
2024-05-09T09:27:14.624Z,1013.31
2024-05-09T09:28:16.139Z,1013.32
2024-05-09T09:29:17.497Z,1013.30
2024-05-09T09:30:31.496Z,1013.27
2024-05-09T09:31:20.876Z,1013.31
2024-05-09T09:32:22.280Z,1013.23
2024-05-09T09:33:23.690Z,1013.31
2024-05-09T09:34:25.226Z,1013.27
2024-05-09T09:35:26.622Z,1013.31
2024-05-09T09:36:28.062Z,1013.27
2024-05-09T09:37:29.401Z,1013.30
2024-05-09T09:38:30.868Z,1013.25
2024-05-09T09:39:32.282Z,1013.28
2024-05-09T09:40:36.117Z,1013.24
2024-05-09T09:41:35.541Z,1013.25
2024-05-09T09:42:36.972Z,1013.26
2024-05-09T09:43:38.474Z,1013.23
2024-05-09T09:44:42.192Z,1013.25
2024-05-09T09:45:41.605Z,1013.22
2024-05-09T09:46:42.953Z,1013.25
2024-05-09T09:47:44.726Z,1013.22
2024-05-09T09:48:46.333Z,1013.23
2024-05-09T09:49:47.853Z,1013.22
2024-05-09T09:50:49.296Z,1013.22
2024-05-09T09:51:50.730Z,1013.20
2024-05-09T09:52:52.148Z,1013.26
2024-05-09T09:53:53.610Z,1013.22
2024-05-09T09:54:55.177Z,1013.26
2024-05-09T09:55:56.593Z,1013.22
2024-05-09T09:56:58.016Z,1013.21
2024-05-09T09:57:59.393Z,1013.19
2024-05-09T09:59:00.761Z,1013.22
2024-05-09T10:00:03.108Z,1013.19
2024-05-09T10:01:03.458Z,1013.18
2024-05-09T10:02:05.003Z,1013.19
2024-05-09T10:03:06.387Z,1013.13
2024-05-09T10:04:07.832Z,1013.16
2024-05-09T10:05:09.300Z,1012.89
2024-05-09T10:06:10.822Z,1012.95
2024-05-09T10:07:12.330Z,1013.10
2024-05-09T10:08:13.777Z,1013.20
2024-05-09T10:09:15.118Z,1013.17
2024-05-09T10:10:22.775Z,1013.20
2024-05-09T10:11:18.505Z,1013.14
2024-05-09T10:12:19.930Z,1013.21
2024-05-09T10:13:21.430Z,1012.90
2024-05-09T10:14:22.795Z,1012.93
2024-05-09T10:15:24.159Z,1012.94
2024-05-09T10:16:25.822Z,1013.01
2024-05-09T10:17:27.342Z,1012.88
2024-05-09T10:18:31.175Z,1012.86
2024-05-09T10:19:30.708Z,1012.85
2024-05-09T10:20:32.906Z,1012.89
2024-05-09T10:21:33.406Z,1012.88
2024-05-09T10:22:34.831Z,1012.92
2024-05-09T10:23:36.246Z,1012.94
2024-05-09T10:24:37.635Z,1012.88
2024-05-09T10:25:39.104Z,1012.89
2024-05-09T10:26:40.520Z,1013.07
2024-05-09T10:27:42.012Z,1012.94
2024-05-09T10:28:43.362Z,1013.10
2024-05-09T10:29:44.709Z,1012.82
2024-05-09T10:30:47.221Z,1012.84
2024-05-09T10:31:47.305Z,1012.83
2024-05-09T10:32:48.732Z,1012.81
2024-05-09T10:33:51.172Z,1012.87
2024-05-09T10:34:51.412Z,1012.97
2024-05-09T10:35:52.804Z,1012.95
2024-05-09T10:36:54.205Z,1013.00
2024-05-09T10:37:55.564Z,1013.03
2024-05-09T10:38:56.948Z,1013.08
2024-05-09T10:39:58.429Z,1013.03
2024-05-09T10:40:59.787Z,1013.07
2024-05-09T10:42:01.237Z,1013.04
2024-05-09T10:43:05.766Z,1013.05
2024-05-09T10:44:04.491Z,1012.99
2024-05-09T10:45:05.867Z,1013.04
2024-05-09T10:46:07.433Z,1012.97
2024-05-09T10:47:08.957Z,1013.04
2024-05-09T10:48:10.404Z,1012.78
2024-05-09T10:49:11.868Z,1012.81
2024-05-09T10:50:22.216Z,1012.82
2024-05-09T10:51:15.147Z,1012.78
2024-05-09T10:52:16.603Z,1012.79
2024-05-09T10:53:17.969Z,1012.71
2024-05-09T10:54:19.329Z,1012.75
2024-05-09T10:55:20.970Z,1012.76
2024-05-09T10:56:22.468Z,1012.72
2024-05-09T10:57:23.918Z,1012.79
2024-05-09T10:58:25.311Z,1012.73
2024-05-09T10:59:26.671Z,1013.01
2024-05-09T11:00:33.672Z,1012.84
2024-05-09T11:01:29.982Z,1012.73
2024-05-09T11:02:31.602Z,1012.72
2024-05-09T11:03:33.155Z,1012.70
2024-05-09T11:04:34.583Z,1012.69
2024-05-09T11:05:36.210Z,1012.68
2024-05-09T11:06:37.747Z,1012.72
2024-05-09T11:07:39.236Z,1012.86
2024-05-09T11:08:40.602Z,1012.86
2024-05-09T11:09:42.028Z,1012.85
2024-05-09T11:10:43.440Z,1012.91
2024-05-09T11:11:44.845Z,1012.85
2024-05-09T11:12:46.208Z,1012.92
2024-05-09T11:13:47.562Z,1012.85
2024-05-09T11:14:48.936Z,1012.67
2024-05-09T11:15:50.470Z,1012.60
2024-05-09T11:16:51.843Z,1012.59
2024-05-09T11:17:53.369Z,1012.55
2024-05-09T11:18:55.240Z,1012.54
2024-05-09T11:19:56.825Z,1012.56
2024-05-09T11:20:58.222Z,1012.53
2024-05-09T11:21:59.596Z,1012.56
2024-05-09T11:23:00.959Z,1012.57
2024-05-09T11:24:02.325Z,1012.65
2024-05-09T11:25:03.764Z,1012.77
2024-05-09T11:26:05.183Z,1012.78
2024-05-09T11:27:06.568Z,1012.75
2024-05-09T11:28:08.024Z,1012.66
2024-05-09T11:29:09.417Z,1012.69
2024-05-09T11:30:14.326Z,1012.67
2024-05-09T11:31:12.749Z,1012.70
2024-05-09T11:32:14.182Z,1012.65
2024-05-09T11:33:15.551Z,1012.69
2024-05-09T11:34:17.021Z,1012.69
2024-05-09T11:35:18.413Z,1012.68
2024-05-09T11:36:19.807Z,1012.72
2024-05-09T11:37:34.003Z,1012.71
2024-05-09T11:39:42.343Z,1012.68
2024-05-09T11:40:39.966Z,1012.60
2024-05-09T11:41:41.367Z,1012.57
2024-05-09T11:42:42.746Z,1012.34
2024-05-09T11:43:44.087Z,1012.37
2024-05-09T11:44:45.476Z,1012.31
2024-05-09T11:45:46.930Z,1012.30
2024-05-09T11:46:48.281Z,1012.32
2024-05-09T11:47:49.812Z,1012.30
2024-05-09T11:48:51.412Z,1012.31
2024-05-09T11:49:52.907Z,1012.31
2024-05-09T11:50:54.231Z,1012.35
2024-05-09T11:51:55.654Z,1012.53
2024-05-09T11:52:57.019Z,1012.54
2024-05-09T11:53:58.356Z,1012.56
2024-05-09T11:54:59.772Z,1012.54
2024-05-09T11:56:01.141Z,1012.44
2024-05-09T11:57:02.463Z,1012.50
2024-05-09T11:58:03.998Z,1012.54
2024-05-09T11:59:05.365Z,1012.46
2024-05-09T12:00:09.441Z,1012.45
2024-05-09T12:01:14.750Z,1012.43
2024-05-09T12:02:10.872Z,1012.24
2024-05-09T12:03:12.388Z,1012.23
2024-05-09T12:04:13.868Z,1012.14
2024-05-09T12:05:15.384Z,1012.40
2024-05-09T12:06:16.942Z,1012.41
2024-05-09T12:07:18.386Z,1012.37
2024-05-09T12:08:19.733Z,1012.35
2024-05-09T12:09:21.157Z,1012.34
2024-05-09T12:10:29.579Z,1012.39
2024-05-09T12:11:24.441Z,1012.36
2024-05-09T12:12:25.857Z,1012.36
2024-05-09T12:13:27.229Z,1012.28
2024-05-09T12:14:28.598Z,1012.03
2024-05-09T12:15:30.043Z,1012.07
2024-05-09T12:17:32.817Z,1012.05
2024-05-09T12:18:34.328Z,1012.11
2024-05-09T12:19:35.799Z,1012.07
2024-05-09T12:20:39.590Z,1012.01
2024-05-09T12:21:38.370Z,1011.97
2024-05-09T12:22:39.699Z,1012.06
2024-05-09T12:23:41.087Z,1011.97
2024-05-09T12:24:42.510Z,1011.99
2024-05-09T12:25:43.920Z,1011.95
2024-05-09T12:26:45.317Z,1012.09
2024-05-09T12:27:46.716Z,1012.18
2024-05-09T12:28:48.078Z,1012.12
2024-05-09T12:29:49.467Z,1012.15
2024-05-09T12:30:50.939Z,1012.13
2024-05-09T12:31:52.314Z,1012.10
2024-05-09T12:32:53.829Z,1011.93
2024-05-09T12:33:55.237Z,1012.01
2024-05-09T12:34:56.656Z,1012.08
2024-05-09T12:35:58.056Z,1012.11
2024-05-09T12:36:59.548Z,1012.08
2024-05-09T12:38:00.894Z,1012.11
2024-05-09T12:39:02.243Z,1012.07
2024-05-09T12:40:04.929Z,1012.02
2024-05-09T12:41:05.930Z,1012.03
2024-05-09T12:42:07.315Z,1012.06
2024-05-09T12:43:10.132Z,1011.98
2024-05-09T12:44:10.296Z,1012.05
2024-05-09T12:45:11.699Z,1011.99
2024-05-09T12:46:13.111Z,1012.05
2024-05-09T12:47:14.572Z,1012.00
2024-05-09T12:48:15.956Z,1011.97
2024-05-09T12:49:18.938Z,1011.94
2024-05-09T12:50:25.048Z,1011.75
2024-05-09T12:51:20.591Z,1011.94
2024-05-09T12:52:22.117Z,1011.97
2024-05-09T12:53:23.661Z,1011.92
2024-05-09T12:54:25.026Z,1011.94
2024-05-09T12:55:27.890Z,1011.92
2024-05-09T12:56:28.294Z,1011.93
2024-05-09T12:57:29.648Z,1011.94
2024-05-09T12:58:31.054Z,1011.88
2024-05-09T12:59:32.412Z,1011.86
2024-05-09T13:00:34.579Z,1011.82
2024-05-09T13:01:35.081Z,1011.88
2024-05-09T13:02:36.588Z,1011.83
2024-05-09T13:03:38.162Z,1011.78
2024-05-09T13:04:39.715Z,1011.81
2024-05-09T13:05:41.839Z,1011.79
2024-05-09T13:06:42.318Z,1011.80
2024-05-09T13:07:43.695Z,1011.80
2024-05-09T13:08:45.058Z,1011.76
2024-05-09T13:09:46.476Z,1011.64
2024-05-09T13:10:48.011Z,1011.60
2024-05-09T13:11:49.618Z,1011.54
2024-05-09T13:12:51.094Z,1011.49
2024-05-09T13:13:52.407Z,1011.49
2024-05-09T13:14:53.811Z,1011.47
2024-05-09T13:15:55.228Z,1011.44
2024-05-09T13:16:56.699Z,1011.42
2024-05-09T13:18:01.564Z,1011.44
2024-05-09T13:18:59.930Z,1011.41
2024-05-09T13:20:01.290Z,1011.42
2024-05-09T13:21:02.637Z,1011.38
2024-05-09T13:22:04.055Z,1011.45
2024-05-09T13:23:06.361Z,1011.38
2024-05-09T13:24:06.622Z,1011.39
2024-05-09T13:25:08.057Z,1011.36
2024-05-09T13:26:09.465Z,1011.34
2024-05-09T13:27:10.865Z,1011.37
2024-05-09T13:28:12.268Z,1011.33
2024-05-09T13:29:13.633Z,1011.38
2024-05-09T13:30:21.909Z,1011.33
2024-05-09T13:31:16.865Z,1011.29
2024-05-09T13:32:18.238Z,1011.31
2024-05-09T13:33:19.740Z,1011.32
2024-05-09T13:34:21.220Z,1011.36
2024-05-09T13:35:22.593Z,1011.34
2024-05-09T13:36:23.952Z,1011.33
2024-05-09T13:37:25.321Z,1011.31
2024-05-09T13:38:26.697Z,1011.34
2024-05-09T13:39:28.132Z,1011.29
2024-05-09T13:40:33.952Z,1011.30
2024-05-09T13:41:31.336Z,1011.32
2024-05-09T13:42:32.786Z,1011.29
2024-05-09T13:43:34.187Z,1011.26
2024-05-09T13:44:35.518Z,1011.28
2024-05-09T13:45:36.883Z,1011.29
2024-05-09T13:46:38.234Z,1011.30
2024-05-09T13:47:39.857Z,1011.25
2024-05-09T13:48:41.396Z,1011.24
2024-05-09T13:49:42.764Z,1011.25
2024-05-09T13:50:44.090Z,1011.22
2024-05-09T13:51:45.507Z,1011.11
2024-05-09T13:52:46.852Z,1011.15
2024-05-09T13:53:48.224Z,1011.13
2024-05-09T13:54:49.617Z,1011.14
2024-05-09T13:55:50.965Z,1011.12
2024-05-09T13:56:52.330Z,1011.09
2024-05-09T13:57:53.951Z,1011.09
2024-05-09T13:58:55.369Z,1011.03
2024-05-09T13:59:56.774Z,1011.04
2024-05-09T14:00:58.302Z,1010.99
2024-05-09T14:01:59.799Z,1011.05
2024-05-09T14:03:01.351Z,1010.97
2024-05-09T14:04:02.894Z,1011.02
2024-05-09T14:05:04.457Z,1010.99
2024-05-09T14:06:07.080Z,1010.97
2024-05-09T14:07:07.297Z,1010.96
2024-05-09T14:08:08.744Z,1010.95
2024-05-09T14:09:10.123Z,1010.98
2024-05-09T14:10:19.484Z,1010.93
2024-05-09T14:11:13.428Z,1011.00
2024-05-09T14:12:14.842Z,1010.98
2024-05-09T14:13:16.494Z,1010.95
2024-05-09T14:14:17.988Z,1010.95
2024-05-09T14:15:19.374Z,1010.95
2024-05-09T14:16:20.801Z,1010.87
2024-05-09T14:17:22.296Z,1010.87
2024-05-09T14:18:23.698Z,1010.88
2024-05-09T14:19:25.332Z,1010.88
2024-05-09T14:20:31.233Z,1010.89
2024-05-09T14:21:28.580Z,1010.85
2024-05-09T14:22:29.913Z,1010.84
2024-05-09T14:23:31.327Z,1010.84
2024-05-09T14:24:32.762Z,1010.89
2024-05-09T14:25:36.810Z,1010.85
2024-05-09T14:26:36.012Z,1010.82
2024-05-09T14:27:37.374Z,1010.81
2024-05-09T14:28:38.765Z,1010.76
2024-05-09T14:29:40.129Z,1010.74
2024-05-09T14:30:41.845Z,1010.72
2024-05-09T14:31:43.421Z,1010.71
2024-05-09T14:32:44.876Z,1010.70
2024-05-09T14:33:46.424Z,1010.74
2024-05-09T14:34:48.023Z,1010.74
2024-05-09T14:35:49.379Z,1010.77
2024-05-09T14:36:50.829Z,1010.76
2024-05-09T14:37:52.140Z,1010.75
2024-05-09T14:38:53.568Z,1010.74
2024-05-09T14:39:54.947Z,1010.74
2024-05-09T14:40:56.324Z,1010.70
2024-05-09T14:41:57.675Z,1010.71
2024-05-09T14:43:01.110Z,1010.72
2024-05-09T14:44:00.468Z,1010.71
2024-05-09T14:45:01.825Z,1010.67
2024-05-09T14:46:03.226Z,1010.70
2024-05-09T14:47:04.613Z,1010.69
2024-05-09T14:48:06.146Z,1010.66
2024-05-09T14:49:09.872Z,1010.69
2024-05-09T14:50:11.237Z,1010.67
2024-05-09T14:51:10.513Z,1010.60
2024-05-09T14:52:12.030Z,1010.62
2024-05-09T14:53:14.090Z,1010.59
2024-05-09T14:54:15.554Z,1010.55
2024-05-09T14:55:16.983Z,1010.50
2024-05-09T14:56:18.335Z,1010.46
2024-05-09T14:57:19.703Z,1010.46
2024-05-09T14:58:21.132Z,1010.49
2024-05-09T14:59:22.513Z,1010.47
2024-05-09T15:00:28.931Z,1010.51
2024-05-09T15:01:25.817Z,1010.49
2024-05-09T15:02:27.293Z,1010.49
2024-05-09T15:03:28.665Z,1010.48
2024-05-09T15:04:30.107Z,1010.47
2024-05-09T15:05:31.607Z,1010.48
2024-05-09T15:06:33.059Z,1010.49
2024-05-09T15:07:34.456Z,1010.50
2024-05-09T15:08:35.801Z,1010.49
2024-05-09T15:09:37.220Z,1010.50
2024-05-09T15:10:38.591Z,1010.45
2024-05-09T15:11:40.015Z,1010.49
2024-05-09T15:12:41.496Z,1010.44
2024-05-09T15:13:42.843Z,1010.43
2024-05-09T15:14:44.241Z,1010.39
2024-05-09T15:15:45.732Z,1010.43
2024-05-09T15:16:47.111Z,1010.40
2024-05-09T15:17:48.572Z,1010.40
2024-05-09T15:18:50.109Z,1010.40
2024-05-09T15:19:51.796Z,1010.38
2024-05-09T15:20:53.250Z,1010.39
2024-05-09T15:21:54.734Z,1010.37
2024-05-09T15:22:56.085Z,1010.33
2024-05-09T15:23:57.446Z,1010.37
2024-05-09T15:24:58.947Z,1010.32
2024-05-09T15:26:00.307Z,1010.35
2024-05-09T15:27:01.699Z,1010.34
2024-05-09T15:28:03.071Z,1010.35
2024-05-09T15:29:04.450Z,1010.34
2024-05-09T15:30:10.358Z,1010.30
2024-05-09T15:31:07.628Z,1010.32
2024-05-09T15:32:09.015Z,1010.29
2024-05-09T15:33:10.448Z,1010.29
2024-05-09T15:34:11.841Z,1010.30
2024-05-09T15:35:13.207Z,1010.28