createdAt,value
2023-04-21T00:03:04.555Z,7.60
2023-04-21T00:08:08.136Z,7.61
2023-04-21T00:13:10.254Z,7.63
2023-04-21T00:18:12.686Z,7.56
2023-04-21T00:23:16.416Z,7.66
2023-04-21T00:28:18.284Z,7.70
2023-04-21T00:33:19.917Z,7.65
2023-04-21T00:38:23.043Z,7.43
2023-04-21T00:43:24.840Z,7.49
2023-04-21T00:48:26.695Z,7.43
2023-04-21T00:53:29.884Z,7.56
2023-04-21T00:58:33.019Z,7.49
2023-04-21T01:03:35.695Z,7.53
2023-04-21T01:08:39.059Z,7.47
2023-04-21T01:13:41.040Z,7.52
2023-04-21T01:18:42.802Z,7.43
2023-04-21T01:23:46.164Z,7.16
2023-04-21T01:28:47.907Z,7.12
2023-04-21T01:33:50.045Z,6.92
2023-04-21T01:38:53.135Z,6.82
2023-04-21T01:43:54.724Z,6.71
2023-04-21T01:48:56.942Z,6.64
2023-04-21T01:54:00.359Z,6.57
2023-04-21T01:59:02.637Z,6.68
2023-04-21T02:04:06.127Z,6.68
2023-04-21T02:09:09.579Z,6.76
2023-04-21T02:14:11.680Z,6.91
2023-04-21T02:19:13.887Z,7.04
2023-04-21T02:24:17.641Z,7.05
2023-04-21T02:29:19.990Z,6.97
2023-04-21T02:34:22.349Z,6.96
2023-04-21T02:39:26.031Z,7.00
2023-04-21T02:44:27.767Z,7.07
2023-04-21T02:49:29.500Z,7.12
2023-04-21T02:54:35.788Z,6.71
2023-04-21T02:59:37.431Z,6.93
2023-04-21T03:04:39.093Z,6.97
2023-04-21T03:09:42.182Z,7.10
2023-04-21T03:14:43.780Z,6.96
2023-04-21T03:19:45.693Z,7.05
2023-04-21T03:24:48.869Z,7.06
2023-04-21T03:29:50.482Z,7.03
2023-04-21T03:34:52.173Z,7.03
2023-04-21T03:39:55.250Z,6.86
2023-04-21T03:44:56.908Z,6.83
2023-04-21T03:49:58.605Z,6.83
2023-04-21T03:55:01.591Z,6.83
2023-04-21T04:00:03.778Z,6.58
2023-04-21T04:05:06.231Z,6.59
2023-04-21T04:10:09.352Z,6.40
2023-04-21T04:15:11.302Z,6.33
2023-04-21T04:20:13.077Z,6.38
2023-04-21T04:25:16.363Z,6.38
2023-04-21T04:30:18.019Z,6.30
2023-04-21T04:35:20.072Z,6.28
2023-04-21T04:40:23.514Z,6.12
2023-04-21T04:45:26.540Z,6.17
2023-04-21T04:50:28.220Z,6.16
2023-04-21T04:55:31.453Z,6.24
2023-04-21T05:00:33.187Z,6.05
2023-04-21T05:05:34.818Z,5.93
2023-04-21T05:10:37.822Z,6.05
2023-04-21T05:15:39.476Z,5.88
2023-04-21T05:20:41.559Z,6.25
2023-04-21T05:25:44.714Z,6.56
2023-04-21T05:30:46.381Z,6.96
2023-04-21T05:35:48.190Z,8.77
2023-04-21T05:40:54.902Z,10.79
2023-04-21T05:45:57.000Z,12.74
2023-04-21T05:51:08.228Z,14.23
2023-04-21T05:56:12.115Z,15.41
2023-04-21T06:01:13.867Z,16.81
2023-04-21T06:06:15.653Z,16.64
2023-04-21T06:11:21.798Z,18.69
2023-04-21T06:16:23.531Z,15.54
2023-04-21T06:21:25.207Z,18.10
2023-04-21T06:26:28.377Z,18.67
2023-04-21T06:31:30.035Z,14.70
2023-04-21T06:36:31.749Z,14.06
2023-04-21T06:41:34.796Z,12.86
2023-04-21T06:46:36.455Z,12.93
2023-04-21T06:51:38.317Z,13.34
2023-04-21T06:56:41.475Z,16.61
2023-04-21T07:01:43.352Z,15.90
2023-04-21T07:06:45.043Z,11.67
2023-04-21T07:11:48.188Z,13.78
2023-04-21T07:16:49.997Z,17.11
2023-04-21T07:21:51.659Z,13.39
2023-04-21T07:26:55.185Z,14.68
2023-04-21T07:31:57.049Z,15.80
2023-04-21T07:36:58.962Z,14.65
2023-04-21T07:42:01.990Z,12.21
2023-04-21T07:47:03.650Z,11.25
2023-04-21T07:52:05.313Z,11.62
2023-04-21T07:57:08.474Z,13.47
2023-04-21T08:02:10.166Z,17.50
2023-04-21T08:07:12.037Z,23.34
2023-04-21T08:12:15.301Z,23.87
2023-04-21T08:17:17.065Z,21.13
2023-04-21T08:22:18.801Z,20.66
2023-04-21T08:27:21.892Z,22.44
2023-04-21T08:32:23.643Z,23.47
2023-04-21T08:37:25.346Z,26.42
2023-04-21T08:42:28.395Z,26.93
2023-04-21T08:47:32.064Z,27.43
2023-04-21T08:52:33.720Z,18.25
2023-04-21T08:57:36.652Z,16.66
2023-04-21T09:03:00.235Z,19.11
2023-04-21T09:08:11.382Z,20.24
2023-04-21T09:13:14.729Z,22.73
2023-04-21T09:18:19.374Z,17.29
2023-04-21T09:23:21.271Z,16.20
2023-04-21T09:28:31.286Z,15.38
2023-04-21T09:38:36.199Z,18.64
2023-04-21T09:43:39.212Z,18.39
2023-04-21T09:48:44.354Z,18.04
2023-04-21T09:53:49.364Z,17.86
2023-04-21T09:58:54.764Z,16.45
2023-04-21T10:03:56.438Z,16.68
2023-04-21T10:08:58.953Z,16.65
2023-04-21T10:14:02.300Z,17.14
2023-04-21T10:19:23.216Z,16.73
2023-04-21T10:24:28.855Z,16.56
2023-04-21T10:29:48.054Z,16.95
2023-04-21T10:34:56.827Z,16.41
2023-04-21T10:39:58.526Z,16.97
2023-04-21T10:45:11.949Z,16.91
2023-04-21T10:50:16.190Z,16.90
2023-04-21T10:55:17.891Z,17.27
2023-04-21T11:00:24.376Z,17.56
2023-04-21T11:05:34.857Z,17.10
2023-04-21T11:10:48.717Z,16.69
2023-04-21T11:16:00.544Z,16.68
2023-04-21T11:21:10.328Z,16.09
2023-04-21T11:26:12.114Z,15.75
2023-04-21T11:31:15.888Z,16.26
2023-04-21T11:36:21.582Z,16.19
2023-04-21T11:41:24.253Z,16.08
2023-04-21T11:46:28.480Z,16.41
2023-04-21T11:51:34.401Z,16.22
2023-04-21T11:56:37.051Z,16.38
2023-04-21T12:01:47.610Z,16.10
2023-04-21T12:06:57.289Z,15.93
2023-04-21T12:11:59.566Z,16.21
2023-04-21T12:17:02.595Z,16.16
2023-04-21T12:22:07.841Z,15.97
2023-04-21T12:27:09.814Z,16.13
2023-04-21T12:32:12.871Z,16.02
2023-04-21T12:37:14.619Z,16.02
2023-04-21T12:42:16.317Z,16.39
2023-04-21T12:47:19.302Z,16.05
2023-04-21T12:52:20.954Z,16.00
2023-04-21T12:57:22.653Z,15.63
2023-04-21T13:02:25.829Z,15.69
2023-04-21T13:07:27.614Z,15.93
2023-04-21T13:12:29.243Z,15.75
2023-04-21T13:17:32.313Z,15.69
2023-04-21T13:22:33.973Z,15.41
2023-04-21T13:27:35.660Z,15.49
2023-04-21T13:32:39.196Z,15.48
2023-04-21T13:37:41.343Z,15.16
2023-04-21T13:42:43.016Z,15.07
2023-04-21T13:47:46.068Z,15.32
2023-04-21T13:52:47.710Z,15.41
2023-04-21T13:57:49.406Z,15.09
2023-04-21T14:02:52.579Z,15.46
2023-04-21T14:07:54.782Z,15.67
2023-04-21T14:12:56.594Z,15.42
2023-04-21T14:17:59.657Z,15.68
2023-04-21T14:23:01.429Z,15.52
2023-04-21T14:28:03.178Z,15.26
2023-04-21T14:33:06.491Z,15.07
2023-04-21T14:38:08.202Z,15.18
2023-04-21T14:43:09.904Z,15.04
2023-04-21T14:48:13.043Z,15.19
2023-04-21T14:53:14.750Z,15.37
2023-04-21T14:58:16.498Z,15.19
2023-04-21T15:03:19.628Z,14.92
2023-04-21T15:08:21.364Z,15.24
2023-04-21T15:13:23.205Z,14.98
2023-04-21T15:18:26.267Z,14.83
2023-04-21T15:23:27.923Z,14.65
2023-04-21T15:28:29.568Z,14.65
2023-04-21T15:33:33.133Z,14.68
2023-04-21T15:38:34.789Z,14.49
2023-04-21T15:43:36.439Z,14.38
2023-04-21T15:48:39.494Z,14.69
2023-04-21T15:53:41.126Z,14.39
2023-04-21T15:58:43.458Z,14.68
2023-04-21T16:03:46.591Z,14.75
2023-04-21T16:08:48.450Z,14.87
2023-04-21T16:13:50.731Z,14.57
2023-04-21T16:18:53.947Z,14.45
2023-04-21T16:23:55.722Z,14.58
2023-04-21T16:28:57.424Z,14.33
2023-04-21T16:34:00.675Z,14.89
2023-04-21T16:39:02.565Z,14.85
2023-04-21T16:44:04.339Z,14.94
2023-04-21T16:49:07.491Z,15.16
2023-04-21T16:54:09.243Z,15.01
2023-04-21T16:59:10.960Z,14.99
2023-04-21T17:04:16.684Z,14.74
2023-04-21T17:09:18.440Z,14.49
2023-04-21T17:14:20.091Z,14.64
2023-04-21T17:19:26.057Z,14.30
2023-04-21T17:24:33.095Z,14.40
2023-04-21T17:29:39.889Z,14.29
2023-04-21T17:34:42.911Z,14.27
2023-04-21T17:39:44.549Z,14.22
2023-04-21T17:44:46.237Z,14.20
2023-04-21T17:49:49.422Z,13.91
2023-04-21T17:54:51.100Z,13.76
2023-04-21T17:59:59.161Z,13.29
2023-04-21T18:05:02.448Z,12.60
2023-04-21T18:10:04.689Z,12.66
2023-04-21T18:15:07.736Z,12.65
2023-04-21T18:20:11.609Z,12.49
2023-04-21T18:25:13.346Z,12.21
2023-04-21T18:30:15.154Z,12.07
2023-04-21T18:35:18.288Z,11.74
2023-04-21T18:40:20.110Z,11.52
2023-04-21T18:45:21.755Z,11.38
2023-04-21T18:50:26.011Z,11.21
2023-04-21T18:55:27.725Z,11.03
2023-04-21T19:00:29.557Z,10.79
2023-04-21T19:05:32.619Z,10.76
2023-04-21T19:10:34.610Z,10.64
2023-04-21T19:15:36.219Z,10.80
2023-04-21T19:20:39.474Z,10.78
2023-04-21T19:25:41.283Z,10.58
2023-04-21T19:30:42.884Z,10.53
2023-04-21T19:35:46.016Z,10.39
2023-04-21T19:40:47.668Z,10.21
2023-04-21T19:45:49.571Z,10.15
2023-04-21T19:50:52.612Z,10.13
2023-04-21T19:55:54.300Z,9.94
2023-04-21T20:00:55.918Z,9.87
2023-04-21T20:05:58.880Z,9.70
2023-04-21T20:11:00.515Z,9.60
2023-04-21T20:16:02.260Z,9.62
2023-04-21T20:21:05.616Z,9.51
2023-04-21T20:26:07.318Z,9.41
2023-04-21T20:31:09.046Z,9.58
2023-04-21T20:36:12.150Z,9.55
2023-04-21T20:41:13.824Z,9.62
2023-04-21T20:46:15.576Z,9.42
2023-04-21T20:51:18.658Z,9.52
2023-04-21T20:56:20.312Z,9.41
2023-04-21T21:01:22.017Z,9.54
2023-04-21T21:06:25.327Z,9.36
2023-04-21T21:11:27.021Z,9.32
2023-04-21T21:16:28.753Z,9.39
2023-04-21T21:21:31.722Z,9.48
2023-04-21T21:26:33.864Z,9.45
2023-04-21T21:31:35.497Z,9.50
2023-04-21T21:36:38.602Z,9.28
2023-04-21T21:41:40.389Z,9.38
2023-04-21T21:46:42.628Z,9.56
2023-04-21T21:51:45.622Z,9.52
2023-04-21T21:56:47.603Z,9.62
2023-04-21T22:01:49.342Z,9.61
2023-04-21T22:06:52.490Z,9.70
2023-04-21T22:11:55.147Z,9.67
2023-04-21T22:16:59.657Z,9.48
2023-04-21T22:22:02.901Z,9.51
2023-04-21T22:27:04.582Z,9.69
2023-04-21T22:32:06.274Z,9.26
2023-04-21T22:37:09.408Z,9.24
2023-04-21T22:42:11.114Z,9.21
2023-04-21T22:47:12.978Z,9.34
2023-04-21T22:52:16.212Z,9.14
2023-04-21T22:57:18.047Z,9.08
2023-04-21T23:02:19.776Z,9.13
2023-04-21T23:07:22.912Z,9.15
2023-04-21T23:12:24.693Z,9.23
2023-04-21T23:17:28.173Z,9.28
2023-04-21T23:22:33.645Z,9.07
2023-04-21T23:27:35.401Z,9.12
2023-04-21T23:32:37.113Z,9.09
2023-04-21T23:37:40.312Z,9.21
2023-04-21T23:42:42.177Z,9.10
2023-04-21T23:47:49.292Z,9.18
2023-04-21T23:52:52.388Z,9.20
2023-04-21T23:57:54.013Z,9.05
