createdAt,value
2023-01-31T00:00:33.335Z,0.00
2023-01-31T00:01:33.313Z,0.00
2023-01-31T00:02:33.279Z,0.00
2023-01-31T00:03:33.259Z,0.00
2023-01-31T00:04:33.162Z,0.00
2023-01-31T00:05:33.142Z,0.00
2023-01-31T00:06:33.099Z,0.00
2023-01-31T00:07:33.025Z,0.00
2023-01-31T00:08:32.992Z,0.00
2023-01-31T00:09:32.940Z,0.00
2023-01-31T00:10:32.889Z,0.00
2023-01-31T00:11:32.862Z,0.00
2023-01-31T00:12:32.802Z,0.00
2023-01-31T00:13:32.763Z,0.00
2023-01-31T00:14:32.711Z,0.00
2023-01-31T00:15:32.713Z,0.00
2023-01-31T00:16:32.627Z,0.00
2023-01-31T00:17:32.598Z,0.00
2023-01-31T00:18:32.539Z,0.00
2023-01-31T00:19:32.514Z,0.00
2023-01-31T00:20:32.450Z,0.00
2023-01-31T00:21:32.420Z,0.00
2023-01-31T00:22:32.361Z,0.00
2023-01-31T00:23:32.340Z,0.00
2023-01-31T00:24:32.270Z,0.00
2023-01-31T00:25:32.232Z,0.00
2023-01-31T00:26:32.284Z,0.00
2023-01-31T00:27:32.152Z,0.00
2023-01-31T00:28:32.097Z,0.00
2023-01-31T00:29:32.068Z,0.00
2023-01-31T00:30:32.005Z,0.00
2023-01-31T00:31:32.083Z,0.00
2023-01-31T00:32:31.927Z,0.00
2023-01-31T00:33:31.908Z,0.00
2023-01-31T00:34:31.848Z,0.00
2023-01-31T00:35:31.796Z,0.00
2023-01-31T00:36:31.746Z,0.00
2023-01-31T00:37:31.725Z,0.00
2023-01-31T00:38:31.668Z,0.00
2023-01-31T00:39:31.619Z,0.00
2023-01-31T00:40:31.587Z,0.00
2023-01-31T00:41:31.540Z,0.00
2023-01-31T00:42:31.478Z,0.00
2023-01-31T00:43:31.436Z,0.00
2023-01-31T00:44:31.390Z,0.00
2023-01-31T00:45:31.363Z,0.00
2023-01-31T00:46:31.377Z,0.00
2023-01-31T00:47:31.269Z,0.00
2023-01-31T00:48:31.222Z,0.00
2023-01-31T00:49:31.172Z,0.00
2023-01-31T00:50:31.128Z,0.00
2023-01-31T00:51:31.097Z,0.00
2023-01-31T00:52:31.076Z,0.00
2023-01-31T00:53:31.007Z,0.00
2023-01-31T00:54:30.947Z,0.00
2023-01-31T00:55:30.905Z,0.00
2023-01-31T00:56:30.866Z,0.00
2023-01-31T00:57:30.825Z,0.00
2023-01-31T00:58:32.530Z,0.00
2023-01-31T00:59:30.734Z,0.00
2023-01-31T01:00:30.792Z,0.00
2023-01-31T01:01:30.639Z,0.00
2023-01-31T01:02:30.598Z,0.00
2023-01-31T01:03:30.551Z,0.00
2023-01-31T01:04:30.523Z,0.00
2023-01-31T01:05:30.471Z,0.00
2023-01-31T01:06:30.422Z,0.00
2023-01-31T01:07:30.379Z,0.00
2023-01-31T01:08:30.329Z,0.00
2023-01-31T01:09:30.299Z,0.00
2023-01-31T01:10:30.241Z,0.00
2023-01-31T01:11:30.200Z,0.00
2023-01-31T01:12:30.152Z,0.00
2023-01-31T01:13:30.111Z,0.00
2023-01-31T01:14:30.062Z,0.00
2023-01-31T01:15:30.045Z,0.00
2023-01-31T01:16:30.007Z,0.00
2023-01-31T01:17:29.937Z,0.00
2023-01-31T01:18:29.888Z,0.00
2023-01-31T01:19:29.844Z,0.00
2023-01-31T01:20:29.817Z,0.00
2023-01-31T01:21:29.770Z,0.00
2023-01-31T01:22:29.711Z,0.00
2023-01-31T01:23:29.673Z,0.00
2023-01-31T01:24:29.628Z,0.00
2023-01-31T01:25:29.583Z,0.00
2023-01-31T01:26:29.559Z,0.00
2023-01-31T01:27:29.504Z,0.00
2023-01-31T01:28:29.445Z,0.00
2023-01-31T01:29:29.968Z,0.00
2023-01-31T01:30:30.048Z,0.00
2023-01-31T01:31:30.098Z,0.00
2023-01-31T01:32:29.789Z,0.00
2023-01-31T01:33:29.614Z,0.00
2023-01-31T01:34:29.477Z,0.00
2023-01-31T01:35:29.302Z,0.00
2023-01-31T01:36:29.325Z,0.00
2023-01-31T01:37:29.196Z,0.00
2023-01-31T01:38:29.268Z,0.00
2023-01-31T01:39:28.962Z,0.00
2023-01-31T01:40:28.915Z,0.00
2023-01-31T01:41:28.877Z,0.00
2023-01-31T01:42:28.828Z,0.00
2023-01-31T01:43:28.792Z,0.00
2023-01-31T01:44:28.755Z,0.00
2023-01-31T01:45:28.742Z,0.00
2023-01-31T01:46:29.253Z,0.00
2023-01-31T01:47:29.096Z,0.00
2023-01-31T01:48:29.195Z,0.00
2023-01-31T01:49:28.870Z,0.00
2023-01-31T01:50:28.800Z,0.00
2023-01-31T01:51:28.687Z,0.00
2023-01-31T01:52:28.518Z,0.00
2023-01-31T01:53:28.521Z,0.00
2023-01-31T01:54:28.619Z,0.00
2023-01-31T01:55:28.280Z,0.00
2023-01-31T01:56:28.219Z,0.00
2023-01-31T01:57:28.221Z,0.00
2023-01-31T01:58:28.129Z,0.00
2023-01-31T01:59:28.082Z,0.00
2023-01-31T02:00:28.030Z,0.00
2023-01-31T02:01:28.496Z,0.00
2023-01-31T02:02:28.556Z,0.00
2023-01-31T02:03:28.311Z,0.00
2023-01-31T02:04:28.173Z,0.00
2023-01-31T02:05:28.106Z,0.00
2023-01-31T02:06:28.006Z,0.00
2023-01-31T02:07:28.016Z,0.00
2023-01-31T02:08:27.728Z,0.00
2023-01-31T02:09:27.713Z,0.00
2023-01-31T02:10:27.659Z,0.00
2023-01-31T02:11:27.542Z,0.00
2023-01-31T02:12:27.504Z,0.00
2023-01-31T02:13:27.467Z,0.00
2023-01-31T02:14:27.414Z,0.00
2023-01-31T02:15:27.374Z,0.00
2023-01-31T02:16:27.365Z,0.00
2023-01-31T02:17:27.899Z,0.00
2023-01-31T02:18:27.917Z,0.00
2023-01-31T02:19:27.568Z,0.00
2023-01-31T02:20:27.142Z,0.00
2023-01-31T02:21:27.400Z,0.00
2023-01-31T02:22:27.362Z,0.00
2023-01-31T02:23:27.251Z,0.00
2023-01-31T02:24:27.057Z,0.00
2023-01-31T02:25:26.921Z,0.00
2023-01-31T02:26:26.954Z,0.00
2023-01-31T02:27:26.837Z,0.00
2023-01-31T02:28:26.789Z,0.00
2023-01-31T02:29:26.753Z,0.00
2023-01-31T02:30:26.707Z,0.00
2023-01-31T02:31:26.692Z,0.00
2023-01-31T02:32:26.606Z,0.00
2023-01-31T02:33:26.571Z,0.00
2023-01-31T02:34:27.060Z,0.00
2023-01-31T02:35:26.472Z,0.00
2023-01-31T02:36:26.844Z,0.00
2023-01-31T02:37:26.595Z,0.00
2023-01-31T02:38:26.613Z,0.00
2023-01-31T02:39:26.569Z,0.00
2023-01-31T02:40:26.644Z,0.00
2023-01-31T02:41:26.329Z,0.00
2023-01-31T02:42:26.263Z,0.00
2023-01-31T02:43:26.299Z,0.00
2023-01-31T02:44:26.091Z,0.00
2023-01-31T02:45:26.034Z,0.00
2023-01-31T02:46:25.984Z,0.00
2023-01-31T02:47:25.942Z,0.00
2023-01-31T02:48:26.493Z,0.00
2023-01-31T02:49:25.859Z,0.00
2023-01-31T02:50:25.808Z,0.00
2023-01-31T02:51:25.771Z,0.00
2023-01-31T02:52:25.720Z,0.00
2023-01-31T02:53:25.691Z,0.00
2023-01-31T02:54:25.625Z,0.00
2023-01-31T02:55:25.766Z,0.00
2023-01-31T02:56:25.547Z,0.00
2023-01-31T02:57:25.500Z,0.00
2023-01-31T02:58:25.446Z,0.00
2023-01-31T02:59:25.430Z,0.00
2023-01-31T03:00:25.367Z,0.00
2023-01-31T03:01:25.422Z,0.00
2023-01-31T03:02:25.341Z,0.00
2023-01-31T03:03:25.224Z,0.00
2023-01-31T03:04:25.186Z,0.00
2023-01-31T03:05:25.980Z,0.00
2023-01-31T03:06:25.102Z,0.00
2023-01-31T03:07:25.045Z,0.00
2023-01-31T03:08:25.006Z,0.00
2023-01-31T03:09:24.969Z,0.00
2023-01-31T03:10:24.927Z,0.00
2023-01-31T03:11:24.879Z,0.00
2023-01-31T03:12:24.829Z,0.00
2023-01-31T03:13:24.780Z,0.00
2023-01-31T03:14:24.746Z,0.00
2023-01-31T03:15:25.079Z,0.00
2023-01-31T03:16:24.683Z,0.00
2023-01-31T03:17:24.597Z,0.00
2023-01-31T03:18:24.573Z,0.00
2023-01-31T03:19:24.513Z,0.00
2023-01-31T03:20:24.480Z,0.00
2023-01-31T03:21:24.435Z,0.00
2023-01-31T03:22:24.393Z,0.00
2023-01-31T03:23:24.338Z,0.00
2023-01-31T03:24:24.292Z,0.00
2023-01-31T03:25:24.652Z,0.00
2023-01-31T03:26:24.242Z,0.00
2023-01-31T03:27:24.172Z,0.00
2023-01-31T03:28:24.122Z,0.00
2023-01-31T03:29:24.061Z,0.00
2023-01-31T03:30:24.026Z,0.00
2023-01-31T03:31:24.050Z,0.00
2023-01-31T03:32:23.939Z,0.00
2023-01-31T03:33:23.895Z,0.00
2023-01-31T03:34:23.845Z,0.00
2023-01-31T03:35:23.824Z,0.00
2023-01-31T03:36:23.756Z,0.00
2023-01-31T03:37:23.707Z,0.00
2023-01-31T03:38:23.675Z,0.00
2023-01-31T03:39:23.636Z,0.00
2023-01-31T03:40:23.578Z,0.00
2023-01-31T03:41:23.525Z,0.00
2023-01-31T03:42:23.490Z,0.00
2023-01-31T03:43:23.436Z,0.00
2023-01-31T03:44:23.414Z,0.00
2023-01-31T03:45:23.356Z,0.00
2023-01-31T03:46:23.322Z,0.00
2023-01-31T03:47:23.260Z,0.00
2023-01-31T03:48:23.217Z,0.00
2023-01-31T03:49:23.195Z,0.00
2023-01-31T03:50:23.127Z,0.00
2023-01-31T03:51:23.075Z,0.00
2023-01-31T03:52:23.041Z,0.00
2023-01-31T03:53:22.987Z,0.00
2023-01-31T03:54:22.946Z,0.00
2023-01-31T03:55:22.946Z,0.00
2023-01-31T03:56:22.852Z,0.00
2023-01-31T03:57:22.805Z,0.00
2023-01-31T03:58:22.764Z,0.00
2023-01-31T03:59:22.738Z,0.00
2023-01-31T04:00:22.674Z,0.00
2023-01-31T04:01:22.653Z,0.00
2023-01-31T04:02:22.645Z,0.00
2023-01-31T04:03:22.539Z,0.00
2023-01-31T04:04:22.492Z,0.00
2023-01-31T04:05:22.716Z,0.00
2023-01-31T04:06:22.404Z,0.00
2023-01-31T04:07:22.376Z,0.00
2023-01-31T04:08:22.311Z,0.00
2023-01-31T04:09:23.265Z,0.00
2023-01-31T04:10:22.216Z,0.00
2023-01-31T04:11:22.173Z,0.00
2023-01-31T04:12:22.130Z,0.00
2023-01-31T04:13:22.120Z,0.00
2023-01-31T04:14:22.040Z,0.00
2023-01-31T04:15:22.431Z,0.00
2023-01-31T04:16:21.969Z,0.00
2023-01-31T04:17:21.901Z,0.00
2023-01-31T04:18:21.851Z,0.00
2023-01-31T04:19:21.824Z,0.00
2023-01-31T04:20:21.764Z,0.00
2023-01-31T04:21:21.745Z,0.00
2023-01-31T04:22:21.671Z,0.00
2023-01-31T04:23:21.629Z,0.00
2023-01-31T04:24:21.590Z,0.00
2023-01-31T04:25:21.847Z,0.00
2023-01-31T04:26:21.525Z,0.00
2023-01-31T04:27:21.445Z,0.00
2023-01-31T04:28:21.399Z,0.00
2023-01-31T04:29:21.350Z,0.00
2023-01-31T04:30:21.320Z,0.00
2023-01-31T04:31:21.444Z,0.00
2023-01-31T04:32:21.219Z,0.00
2023-01-31T04:33:21.172Z,0.00
2023-01-31T04:34:21.128Z,0.00
2023-01-31T04:35:21.459Z,0.00
2023-01-31T04:36:21.052Z,0.00
2023-01-31T04:37:20.990Z,0.00
2023-01-31T04:38:20.965Z,0.00
2023-01-31T04:39:20.895Z,0.00
2023-01-31T04:40:20.853Z,0.00
2023-01-31T04:41:20.809Z,0.00
2023-01-31T04:42:20.791Z,0.00
2023-01-31T04:43:20.714Z,0.00
2023-01-31T04:44:20.678Z,0.00
2023-01-31T04:45:20.851Z,0.00
2023-01-31T04:46:20.685Z,0.00
2023-01-31T04:47:20.563Z,0.00
2023-01-31T04:48:20.490Z,0.00
2023-01-31T04:49:20.440Z,0.00
2023-01-31T04:50:20.433Z,0.00
2023-01-31T04:51:20.354Z,0.00
2023-01-31T04:52:20.311Z,0.00
2023-01-31T04:53:20.269Z,0.00
2023-01-31T04:54:20.216Z,0.00
2023-01-31T04:55:20.604Z,0.00
2023-01-31T04:56:20.131Z,0.00
2023-01-31T04:57:20.080Z,0.00
2023-01-31T04:58:20.033Z,0.00
2023-01-31T04:59:19.994Z,0.00
2023-01-31T05:00:29.182Z,0.00
2023-01-31T05:01:19.894Z,0.00
2023-01-31T05:02:19.883Z,0.00
2023-01-31T05:03:19.805Z,0.00
2023-01-31T05:04:19.774Z,0.00
2023-01-31T05:05:20.066Z,0.00
2023-01-31T05:06:19.680Z,0.00
2023-01-31T05:07:19.628Z,0.00
2023-01-31T05:08:19.594Z,0.00
2023-01-31T05:09:19.532Z,0.00
2023-01-31T05:10:19.496Z,0.00
2023-01-31T05:11:19.450Z,0.00
2023-01-31T05:12:19.426Z,0.00
2023-01-31T05:13:19.351Z,0.00
2023-01-31T05:14:19.309Z,0.00
2023-01-31T05:15:19.585Z,0.00
2023-01-31T05:16:19.287Z,0.00
2023-01-31T05:17:19.183Z,0.00
2023-01-31T05:18:19.140Z,0.00
2023-01-31T05:19:19.079Z,0.00
2023-01-31T05:20:19.048Z,0.00
2023-01-31T05:21:18.988Z,0.00
2023-01-31T05:22:18.975Z,0.00
2023-01-31T05:23:18.929Z,0.00
2023-01-31T05:24:18.859Z,0.00
2023-01-31T05:25:19.031Z,0.00
2023-01-31T05:26:18.794Z,0.00
2023-01-31T05:27:18.719Z,0.00
2023-01-31T05:28:18.707Z,0.00
2023-01-31T05:29:18.629Z,0.00
2023-01-31T05:30:18.587Z,0.00
2023-01-31T05:31:18.681Z,0.00
2023-01-31T05:32:18.498Z,0.00
2023-01-31T05:33:18.447Z,0.00
2023-01-31T05:34:18.416Z,0.00
2023-01-31T05:35:18.859Z,0.00
2023-01-31T05:36:18.316Z,0.00
2023-01-31T05:37:18.270Z,0.00
2023-01-31T05:38:18.231Z,0.00
2023-01-31T05:39:18.183Z,0.00
2023-01-31T05:40:18.146Z,0.00
2023-01-31T05:41:18.090Z,0.00
2023-01-31T05:42:18.066Z,0.00
2023-01-31T05:43:18.002Z,0.00
2023-01-31T05:44:18.004Z,0.00
2023-01-31T05:45:18.234Z,0.00
2023-01-31T05:46:17.883Z,0.00
2023-01-31T05:47:17.821Z,0.00
2023-01-31T05:48:17.792Z,0.00
2023-01-31T05:49:17.729Z,0.00
2023-01-31T05:50:17.691Z,0.00
2023-01-31T05:51:17.651Z,0.00
2023-01-31T05:52:17.608Z,0.00
2023-01-31T05:53:17.550Z,0.00
2023-01-31T05:54:17.506Z,0.00
2023-01-31T05:55:17.856Z,0.00
2023-01-31T05:56:17.420Z,0.00
2023-01-31T05:57:17.393Z,0.00
2023-01-31T05:58:17.335Z,0.00
2023-01-31T05:59:17.286Z,0.00
2023-01-31T06:00:17.261Z,0.00
2023-01-31T06:01:17.192Z,0.00
2023-01-31T06:02:17.206Z,0.00
2023-01-31T06:03:17.182Z,0.00
2023-01-31T06:04:17.063Z,0.00
2023-01-31T06:05:17.044Z,0.00
2023-01-31T06:06:16.982Z,0.00
2023-01-31T06:07:16.945Z,0.00
2023-01-31T06:08:16.893Z,0.00
2023-01-31T06:09:16.837Z,0.00
2023-01-31T06:10:16.805Z,0.00
2023-01-31T06:11:16.757Z,0.00
2023-01-31T06:12:16.708Z,0.00
2023-01-31T06:13:16.668Z,0.00
2023-01-31T06:14:16.620Z,0.00
2023-01-31T06:15:16.591Z,0.00
2023-01-31T06:16:16.573Z,0.00
2023-01-31T06:17:16.487Z,0.00
2023-01-31T06:18:16.437Z,0.00
2023-01-31T06:19:16.406Z,0.00
2023-01-31T06:20:16.349Z,0.00
2023-01-31T06:21:16.303Z,0.00
2023-01-31T06:22:16.261Z,0.00
2023-01-31T06:23:16.216Z,0.00
2023-01-31T06:24:16.175Z,0.00
2023-01-31T06:25:16.168Z,0.00
2023-01-31T06:26:16.106Z,0.00
2023-01-31T06:27:16.036Z,0.00
2023-01-31T06:28:15.995Z,0.00
2023-01-31T06:29:15.944Z,0.00
2023-01-31T06:30:15.917Z,0.00
2023-01-31T06:31:15.961Z,0.00
2023-01-31T06:32:15.815Z,0.00
2023-01-31T06:33:15.766Z,0.00
2023-01-31T06:34:15.729Z,0.00
2023-01-31T06:35:15.683Z,0.00
2023-01-31T06:36:18.685Z,0.00
2023-01-31T06:37:15.598Z,0.00
2023-01-31T06:38:15.550Z,0.00
2023-01-31T06:39:15.514Z,0.00
2023-01-31T06:40:15.458Z,4.00
2023-01-31T06:41:15.408Z,4.00
2023-01-31T06:42:15.395Z,0.00
2023-01-31T06:43:15.335Z,4.00
2023-01-31T06:44:15.284Z,4.00
2023-01-31T06:45:15.241Z,4.00
2023-01-31T06:46:15.215Z,8.00
2023-01-31T06:47:15.157Z,4.00
2023-01-31T06:48:15.104Z,8.00
2023-01-31T06:49:15.070Z,8.00
2023-01-31T06:50:15.014Z,8.00
2023-01-31T06:51:14.965Z,12.00
2023-01-31T06:52:15.294Z,16.00
2023-01-31T06:53:14.878Z,16.00
2023-01-31T06:54:14.844Z,16.00
2023-01-31T06:55:14.796Z,24.00
2023-01-31T06:56:14.745Z,32.00
2023-01-31T06:57:14.696Z,36.00
2023-01-31T06:58:14.660Z,40.00
2023-01-31T06:59:14.608Z,40.00
2023-01-31T07:00:14.586Z,40.00
2023-01-31T07:01:14.593Z,48.00
2023-01-31T07:02:14.512Z,68.00
2023-01-31T07:03:14.430Z,88.00
2023-01-31T07:04:14.401Z,92.00
2023-01-31T07:05:14.344Z,100.00
2023-01-31T07:06:14.336Z,108.00
2023-01-31T07:07:14.258Z,112.00
2023-01-31T07:08:14.220Z,116.00
2023-01-31T07:09:14.164Z,112.00
2023-01-31T07:10:14.126Z,128.00
2023-01-31T07:11:14.078Z,132.00
2023-01-31T07:12:14.046Z,152.00
2023-01-31T07:13:13.991Z,160.00
2023-01-31T07:14:13.940Z,168.00
2023-01-31T07:15:13.906Z,160.00
2023-01-31T07:16:13.914Z,172.00
2023-01-31T07:17:13.812Z,184.00
2023-01-31T07:18:13.815Z,216.00
2023-01-31T07:19:13.752Z,272.00
2023-01-31T07:20:13.674Z,308.00
2023-01-31T07:21:13.637Z,332.00
2023-01-31T07:22:13.594Z,332.00
2023-01-31T07:23:13.541Z,388.00
2023-01-31T07:24:13.511Z,460.00
2023-01-31T07:25:13.470Z,508.00
2023-01-31T07:26:13.403Z,568.00
2023-01-31T07:27:13.373Z,580.00
2023-01-31T07:28:13.339Z,616.00
2023-01-31T07:29:13.280Z,668.00
2023-01-31T07:30:13.227Z,688.00
2023-01-31T07:31:13.254Z,664.00
2023-01-31T07:32:13.152Z,716.00
2023-01-31T07:33:13.100Z,752.00
2023-01-31T07:34:13.050Z,860.00
2023-01-31T07:35:13.018Z,984.00
2023-01-31T07:36:12.965Z,1160.00
2023-01-31T07:37:12.936Z,1276.00
2023-01-31T07:38:12.878Z,1296.00
2023-01-31T07:39:12.842Z,1356.00
2023-01-31T07:40:12.806Z,1500.00
2023-01-31T07:41:12.773Z,1696.00
2023-01-31T07:42:12.696Z,1860.00
2023-01-31T07:43:12.669Z,1864.00
2023-01-31T07:44:13.134Z,1896.00
2023-01-31T07:45:23.050Z,1984.00
2023-01-31T07:46:12.562Z,2108.00
2023-01-31T07:47:12.481Z,2000.00
2023-01-31T07:48:12.463Z,1912.00
2023-01-31T07:49:12.391Z,2040.00
2023-01-31T07:50:12.346Z,1940.00
2023-01-31T07:51:12.308Z,1856.00
2023-01-31T07:52:12.254Z,1624.00
2023-01-31T07:53:12.215Z,1172.00
2023-01-31T07:54:12.182Z,1152.00
2023-01-31T07:55:12.125Z,1108.00
2023-01-31T07:56:12.077Z,1068.00
2023-01-31T07:57:12.042Z,960.00
2023-01-31T07:58:11.988Z,920.00
2023-01-31T07:59:11.949Z,868.00
2023-01-31T08:00:11.919Z,952.00
2023-01-31T08:01:11.912Z,1324.00
2023-01-31T08:02:11.815Z,1576.00
2023-01-31T08:03:11.773Z,1560.00
2023-01-31T08:04:21.215Z,1444.00
2023-01-31T08:05:11.710Z,1420.00
2023-01-31T08:06:11.631Z,1508.00
2023-01-31T08:07:11.647Z,1640.00
2023-01-31T08:08:11.550Z,1804.00
2023-01-31T08:09:11.506Z,1932.00
2023-01-31T08:10:11.482Z,2192.00
2023-01-31T08:11:11.422Z,2336.00
2023-01-31T08:12:11.377Z,2320.00
2023-01-31T08:13:11.331Z,2148.00
2023-01-31T08:14:11.279Z,1916.00
2023-01-31T08:15:11.243Z,1936.00
2023-01-31T08:16:11.208Z,2092.00
2023-01-31T08:17:11.189Z,2308.00
2023-01-31T08:18:11.108Z,2124.00
2023-01-31T08:19:11.066Z,1872.00
2023-01-31T08:20:11.039Z,1660.00
2023-01-31T08:21:10.981Z,1500.00
2023-01-31T08:22:10.935Z,1544.00
2023-01-31T08:23:10.907Z,1700.00
2023-01-31T08:24:10.855Z,1764.00
2023-01-31T08:25:10.831Z,1948.00
2023-01-31T08:26:10.776Z,2228.00
2023-01-31T08:27:10.726Z,2088.00
2023-01-31T08:28:10.670Z,1896.00
2023-01-31T08:29:10.630Z,1856.00
2023-01-31T08:30:10.586Z,1968.00
2023-01-31T08:31:10.639Z,2164.00
2023-01-31T08:32:10.544Z,2088.00
2023-01-31T08:33:10.455Z,1812.00
2023-01-31T08:34:10.406Z,1600.00
2023-01-31T08:35:10.363Z,1728.00
2023-01-31T08:36:10.318Z,1892.00
2023-01-31T08:37:10.353Z,1752.00
2023-01-31T08:38:16.321Z,1568.00
2023-01-31T08:39:10.212Z,1472.00
2023-01-31T08:40:10.146Z,1388.00
2023-01-31T08:41:10.110Z,1352.00
2023-01-31T08:42:10.063Z,1648.00
2023-01-31T08:43:10.040Z,2056.00
2023-01-31T08:44:09.987Z,2164.00
2023-01-31T08:45:09.931Z,2152.00
2023-01-31T08:46:09.904Z,2316.00
2023-01-31T08:47:09.836Z,2700.00
2023-01-31T08:48:09.803Z,3072.00
2023-01-31T08:49:09.765Z,2856.00
2023-01-31T08:50:25.815Z,2844.00
2023-01-31T08:51:10.169Z,3004.00
2023-01-31T08:52:09.617Z,3068.00
2023-01-31T08:53:09.579Z,2892.00
2023-01-31T08:54:09.537Z,2672.00
2023-01-31T08:55:09.490Z,2708.00
2023-01-31T08:56:09.448Z,2392.00
2023-01-31T08:57:09.415Z,2092.00
2023-01-31T08:58:09.358Z,1872.00
2023-01-31T08:59:09.317Z,1888.00
2023-01-31T09:00:09.265Z,2588.00
2023-01-31T09:01:09.247Z,2948.00
2023-01-31T09:02:09.207Z,3004.00
2023-01-31T09:03:09.184Z,2972.00
2023-01-31T09:04:09.103Z,3080.00
2023-01-31T09:05:09.080Z,3012.00
2023-01-31T09:06:09.013Z,3284.00
2023-01-31T09:07:08.972Z,3624.00
2023-01-31T09:08:08.940Z,3384.00
2023-01-31T09:09:08.895Z,3676.00
2023-01-31T09:10:08.836Z,4176.00
2023-01-31T09:11:08.787Z,4176.00
2023-01-31T09:12:08.738Z,3392.00
2023-01-31T09:13:08.710Z,2788.00
2023-01-31T09:14:08.655Z,2784.00
2023-01-31T09:15:08.621Z,3184.00
2023-01-31T09:16:08.575Z,3656.00
2023-01-31T09:17:08.536Z,4080.00
2023-01-31T09:18:08.474Z,4244.00
2023-01-31T09:19:08.450Z,4292.00
2023-01-31T09:20:08.403Z,4184.00
2023-01-31T09:21:08.357Z,3772.00
2023-01-31T09:22:08.304Z,3720.00
2023-01-31T09:23:08.263Z,3800.00
2023-01-31T09:24:08.220Z,3860.00
2023-01-31T09:25:08.204Z,3824.00
2023-01-31T09:26:08.128Z,3824.00
2023-01-31T09:27:08.081Z,3820.00
2023-01-31T09:28:08.041Z,3820.00
2023-01-31T09:29:08.007Z,4100.00
2023-01-31T09:30:07.960Z,3772.00
2023-01-31T09:31:08.030Z,3056.00
2023-01-31T09:32:07.865Z,3008.00
2023-01-31T09:33:07.834Z,3092.00
2023-01-31T09:34:07.773Z,2820.00
2023-01-31T09:35:07.732Z,2416.00
2023-01-31T09:36:07.687Z,2440.00
2023-01-31T09:37:07.652Z,2588.00
2023-01-31T09:38:07.603Z,2612.00
2023-01-31T09:39:07.551Z,2452.00
2023-01-31T09:40:07.504Z,3228.00
2023-01-31T09:41:07.465Z,3964.00
2023-01-31T09:42:07.432Z,3936.00
2023-01-31T09:43:07.392Z,3820.00
2023-01-31T09:44:07.343Z,4080.00
2023-01-31T09:45:07.290Z,4212.00
2023-01-31T09:46:07.248Z,4364.00
2023-01-31T09:47:07.312Z,4812.00
2023-01-31T09:48:07.180Z,4608.00
2023-01-31T09:49:07.121Z,4360.00
2023-01-31T09:50:07.071Z,4636.00
2023-01-31T09:51:07.033Z,4928.00
2023-01-31T09:52:06.980Z,4588.00
2023-01-31T09:53:06.956Z,4608.00
2023-01-31T09:54:06.894Z,4176.00
2023-01-31T09:55:06.899Z,4088.00
2023-01-31T09:56:06.827Z,3856.00
2023-01-31T09:57:06.771Z,3264.00
2023-01-31T09:58:06.717Z,3664.00
2023-01-31T09:59:06.696Z,3844.00
2023-01-31T10:00:06.637Z,3540.00
2023-01-31T10:01:06.617Z,3528.00
2023-01-31T10:02:06.547Z,3208.00
2023-01-31T10:03:06.517Z,3120.00
2023-01-31T10:04:06.484Z,3276.00
2023-01-31T10:05:06.421Z,4236.00
2023-01-31T10:06:06.371Z,4528.00
2023-01-31T10:07:06.339Z,4644.00
2023-01-31T10:08:06.282Z,5372.00
2023-01-31T10:09:06.240Z,5096.00
2023-01-31T10:10:06.227Z,5052.00
2023-01-31T10:11:06.168Z,5536.00
2023-01-31T10:12:06.113Z,5044.00
2023-01-31T10:13:06.075Z,4040.00
2023-01-31T10:14:06.022Z,3356.00
2023-01-31T10:15:05.998Z,3896.00
2023-01-31T10:16:05.934Z,3716.00
2023-01-31T10:17:05.935Z,2848.00
2023-01-31T10:18:05.864Z,2672.00
2023-01-31T10:19:05.804Z,3024.00
2023-01-31T10:20:05.771Z,3452.00
2023-01-31T10:21:05.724Z,2792.00
2023-01-31T10:22:05.673Z,2468.00
2023-01-31T10:23:05.633Z,2764.00
2023-01-31T10:24:05.589Z,2488.00
2023-01-31T10:25:05.561Z,3136.00
2023-01-31T10:26:05.499Z,2740.00
2023-01-31T10:27:05.473Z,2900.00
2023-01-31T10:28:05.412Z,2856.00
2023-01-31T10:29:05.394Z,3316.00
2023-01-31T10:30:05.338Z,3316.00
2023-01-31T10:31:05.356Z,3148.00
2023-01-31T10:32:05.307Z,3304.00
2023-01-31T10:33:05.208Z,3528.00
2023-01-31T10:34:05.157Z,3636.00
2023-01-31T10:35:05.166Z,3848.00
2023-01-31T10:36:05.062Z,4628.00
2023-01-31T10:37:05.042Z,4684.00
2023-01-31T10:38:04.983Z,3688.00
2023-01-31T10:39:04.941Z,4368.00
2023-01-31T10:40:04.900Z,3496.00
2023-01-31T10:41:04.853Z,2952.00
2023-01-31T10:42:04.803Z,3372.00
2023-01-31T10:43:04.786Z,3768.00
2023-01-31T10:44:04.722Z,3920.00
2023-01-31T10:45:04.679Z,3764.00
2023-01-31T10:46:04.683Z,3556.00
2023-01-31T10:47:04.599Z,3380.00
2023-01-31T10:48:04.562Z,3620.00
2023-01-31T10:49:04.497Z,3736.00
2023-01-31T10:50:04.463Z,4308.00
2023-01-31T10:51:04.423Z,4168.00
2023-01-31T10:52:04.369Z,3456.00
2023-01-31T10:53:04.337Z,2984.00
2023-01-31T10:54:04.308Z,3696.00
2023-01-31T10:55:04.267Z,4984.00
2023-01-31T10:56:04.193Z,4960.00
2023-01-31T10:57:04.164Z,4228.00
2023-01-31T10:58:04.518Z,4520.00
2023-01-31T10:59:04.063Z,4644.00
2023-01-31T11:00:04.024Z,4192.00
2023-01-31T11:01:13.250Z,4072.00
2023-01-31T11:02:03.968Z,4180.00
2023-01-31T11:03:03.902Z,5376.00
2023-01-31T11:04:03.842Z,4124.00
2023-01-31T11:05:03.817Z,3904.00
2023-01-31T11:06:03.764Z,3336.00
2023-01-31T11:07:03.712Z,3676.00
2023-01-31T11:08:03.674Z,3008.00
2023-01-31T11:09:03.636Z,2668.00
2023-01-31T11:10:03.580Z,2736.00
2023-01-31T11:11:03.543Z,3160.00
2023-01-31T11:12:03.493Z,2768.00
2023-01-31T11:13:03.450Z,3120.00
2023-01-31T11:14:03.407Z,3376.00
2023-01-31T11:15:03.378Z,3236.00
2023-01-31T11:16:03.319Z,3084.00
2023-01-31T11:17:03.287Z,2508.00
2023-01-31T11:18:03.232Z,1932.00
2023-01-31T11:19:03.201Z,1732.00
2023-01-31T11:20:03.152Z,1924.00
2023-01-31T11:21:03.125Z,1796.00
2023-01-31T11:22:03.056Z,1856.00
2023-01-31T11:23:03.017Z,1704.00
2023-01-31T11:24:02.976Z,1752.00
2023-01-31T11:25:02.948Z,1532.00
2023-01-31T11:26:02.900Z,1496.00
2023-01-31T11:27:02.852Z,1740.00
2023-01-31T11:28:02.802Z,2176.00
2023-01-31T11:29:02.756Z,2568.00
2023-01-31T11:30:02.715Z,2344.00
2023-01-31T11:31:02.778Z,2320.00
2023-01-31T11:32:02.661Z,2252.00
2023-01-31T11:33:02.592Z,2092.00
2023-01-31T11:34:02.536Z,1916.00
2023-01-31T11:35:02.495Z,1644.00
2023-01-31T11:36:02.471Z,1524.00
2023-01-31T11:37:02.415Z,1552.00
2023-01-31T11:38:02.380Z,1704.00
2023-01-31T11:39:02.347Z,1612.00
2023-01-31T11:40:02.280Z,1572.00
2023-01-31T11:41:02.243Z,1528.00
2023-01-31T11:42:02.212Z,2016.00
2023-01-31T11:43:02.144Z,2312.00
2023-01-31T11:44:02.112Z,1976.00
2023-01-31T11:45:02.058Z,1804.00
2023-01-31T11:46:02.109Z,1732.00
2023-01-31T11:47:01.972Z,1968.00
2023-01-31T11:48:01.941Z,2028.00
2023-01-31T11:49:01.885Z,2048.00
2023-01-31T11:50:01.895Z,2064.00
2023-01-31T11:51:01.800Z,2244.00
2023-01-31T11:52:01.760Z,2284.00
2023-01-31T11:53:01.712Z,2324.00
2023-01-31T11:54:01.682Z,2400.00
2023-01-31T11:55:01.623Z,2288.00
2023-01-31T11:56:01.598Z,2348.00
2023-01-31T11:57:01.535Z,2640.00
2023-01-31T11:58:01.544Z,2572.00
2023-01-31T11:59:01.454Z,2644.00
2023-01-31T12:00:01.451Z,2776.00
2023-01-31T12:01:01.364Z,2796.00
2023-01-31T12:02:01.476Z,3524.00
2023-01-31T12:03:01.279Z,4032.00
2023-01-31T12:04:03.898Z,3876.00
2023-01-31T12:05:01.203Z,3500.00
2023-01-31T12:06:01.161Z,3064.00
2023-01-31T12:07:01.106Z,2740.00
2023-01-31T12:08:01.068Z,2252.00
2023-01-31T12:09:01.016Z,2088.00
2023-01-31T12:10:01.045Z,1736.00
2023-01-31T12:11:00.948Z,1784.00
2023-01-31T12:12:00.903Z,1952.00
2023-01-31T12:13:12.545Z,2220.00
2023-01-31T12:14:00.804Z,2260.00
2023-01-31T12:15:00.811Z,2020.00
2023-01-31T12:16:00.729Z,1864.00
2023-01-31T12:17:00.747Z,2188.00
2023-01-31T12:18:00.630Z,2428.00
2023-01-31T12:19:00.608Z,2612.00
2023-01-31T12:20:00.571Z,2524.00
2023-01-31T12:21:00.507Z,2500.00
2023-01-31T12:22:00.461Z,2612.00
2023-01-31T12:23:00.413Z,2728.00
2023-01-31T12:24:00.374Z,3012.00
2023-01-31T12:25:00.329Z,3088.00
2023-01-31T12:26:00.288Z,2808.00
2023-01-31T12:27:00.252Z,2520.00
2023-01-31T12:28:00.199Z,2408.00
2023-01-31T12:29:00.151Z,2188.00
2023-01-31T12:30:00.153Z,2012.00
2023-01-31T12:31:00.164Z,1796.00
2023-01-31T12:32:00.032Z,1792.00
2023-01-31T12:33:00.006Z,1844.00
2023-01-31T12:33:59.960Z,1556.00
2023-01-31T12:35:03.057Z,1220.00
2023-01-31T12:35:59.855Z,1208.00
2023-01-31T12:36:59.812Z,1308.00
2023-01-31T12:37:59.785Z,1568.00
2023-01-31T12:38:59.722Z,1664.00
2023-01-31T12:39:59.685Z,1504.00
2023-01-31T12:40:59.643Z,1352.00
2023-01-31T12:41:59.598Z,1508.00
2023-01-31T12:42:59.573Z,1612.00
2023-01-31T12:43:59.511Z,1788.00
2023-01-31T12:44:59.470Z,1880.00