createdAt,value
2018-07-22T00:01:39.625Z,100.00
2018-07-22T00:04:09.399Z,100.00
2018-07-22T00:06:39.208Z,100.00
2018-07-22T00:09:11.452Z,100.00
2018-07-22T00:11:41.239Z,100.00
2018-07-22T00:14:10.979Z,100.00
2018-07-22T00:16:40.720Z,100.00
2018-07-22T00:19:10.818Z,100.00
2018-07-22T00:21:40.686Z,100.00
2018-07-22T00:24:10.851Z,100.00
2018-07-22T00:26:40.704Z,100.00
2018-07-22T00:29:10.443Z,100.00
2018-07-22T00:31:40.617Z,100.00
2018-07-22T00:34:10.406Z,100.00
2018-07-22T00:36:40.163Z,100.00
2018-07-22T00:39:11.231Z,100.00
2018-07-22T00:41:41.288Z,100.00
2018-07-22T00:44:11.003Z,100.00
2018-07-22T00:46:40.736Z,100.00
2018-07-22T00:49:10.508Z,100.00
2018-07-22T00:51:40.235Z,100.00
2018-07-22T00:54:09.942Z,100.00
2018-07-22T00:56:39.924Z,100.00
2018-07-22T00:59:09.648Z,100.00
2018-07-22T01:01:39.627Z,100.00
2018-07-22T01:04:09.461Z,100.00
2018-07-22T01:06:39.471Z,100.00
2018-07-22T01:09:10.847Z,100.00
2018-07-22T01:11:40.601Z,100.00
2018-07-22T01:14:10.388Z,100.00
2018-07-22T01:16:40.136Z,100.00
2018-07-22T01:19:09.889Z,100.00
2018-07-22T01:21:39.634Z,100.00
2018-07-22T01:24:09.460Z,100.00
2018-07-22T01:26:39.184Z,100.00
2018-07-22T01:29:09.283Z,100.00
2018-07-22T01:31:39.002Z,100.00
2018-07-22T01:34:08.715Z,100.00
2018-07-22T01:36:38.512Z,100.00
2018-07-22T01:39:09.615Z,100.00
2018-07-22T01:41:39.440Z,100.00
2018-07-22T01:44:09.606Z,100.00
2018-07-22T01:46:39.369Z,100.00
2018-07-22T01:49:09.093Z,100.00
2018-07-22T01:51:38.791Z,100.00
2018-07-22T01:54:08.464Z,100.00
2018-07-22T01:56:38.168Z,100.00
2018-07-22T01:59:07.935Z,100.00
2018-07-22T02:01:37.684Z,100.00
2018-07-22T02:04:07.421Z,100.00
2018-07-22T02:06:37.171Z,100.00
2018-07-22T02:09:08.584Z,100.00
2018-07-22T02:11:39.250Z,100.00
2018-07-22T02:14:09.417Z,100.00
2018-07-22T02:16:39.125Z,100.00
2018-07-22T02:19:08.840Z,100.00
2018-07-22T02:21:38.592Z,100.00
2018-07-22T02:24:08.411Z,100.00
2018-07-22T02:26:38.149Z,100.00
2018-07-22T02:29:08.063Z,100.00
2018-07-22T02:31:37.867Z,100.00
2018-07-22T02:34:07.629Z,100.00
2018-07-22T02:36:37.738Z,100.00
2018-07-22T02:39:09.966Z,100.00
2018-07-22T02:41:39.763Z,100.00
2018-07-22T02:44:09.947Z,100.00
2018-07-22T02:46:40.086Z,100.00
2018-07-22T02:49:09.912Z,100.00
2018-07-22T02:51:40.202Z,100.00
2018-07-22T02:54:10.016Z,100.00
2018-07-22T02:56:39.881Z,100.00
2018-07-22T02:59:10.003Z,100.00
2018-07-22T03:01:40.041Z,100.00
2018-07-22T03:04:10.283Z,100.00
2018-07-22T03:06:39.992Z,100.00
2018-07-22T03:09:10.459Z,100.00
2018-07-22T03:11:40.277Z,100.00
2018-07-22T03:14:09.984Z,100.00
2018-07-22T03:16:39.950Z,100.00
2018-07-22T03:19:09.726Z,100.00
2018-07-22T03:21:39.557Z,100.00
2018-07-22T03:24:09.273Z,100.00
2018-07-22T03:26:39.066Z,100.00
2018-07-22T03:29:08.773Z,100.00
2018-07-22T03:31:38.503Z,100.00
2018-07-22T03:34:08.356Z,100.00
2018-07-22T03:36:38.044Z,100.00
2018-07-22T03:39:09.497Z,100.00
2018-07-22T03:41:39.537Z,100.00
2018-07-22T03:44:09.521Z,100.00
2018-07-22T03:46:39.180Z,100.00
2018-07-22T03:49:09.195Z,100.00
2018-07-22T03:51:38.971Z,100.00
2018-07-22T03:54:08.655Z,100.00
2018-07-22T03:56:38.511Z,100.00
2018-07-22T03:59:08.277Z,100.00
2018-07-22T04:01:38.188Z,100.00
2018-07-22T04:04:08.262Z,100.00
2018-07-22T04:06:38.048Z,100.00
2018-07-22T04:09:09.224Z,100.00
2018-07-22T04:11:39.132Z,100.00
2018-07-22T04:14:08.850Z,100.00
2018-07-22T04:16:38.635Z,100.00
2018-07-22T04:19:08.581Z,100.00
2018-07-22T04:21:38.365Z,100.00
2018-07-22T04:24:08.109Z,100.00
2018-07-22T04:26:37.823Z,100.00
2018-07-22T04:29:07.512Z,100.00
2018-07-22T04:31:37.293Z,100.00
2018-07-22T04:34:07.008Z,100.00
2018-07-22T04:36:36.804Z,100.00
2018-07-22T04:39:09.343Z,100.00
2018-07-22T04:41:39.096Z,100.00
2018-07-22T04:44:08.846Z,100.00
2018-07-22T04:46:38.740Z,100.00
2018-07-22T04:49:08.532Z,100.00
2018-07-22T04:51:38.498Z,100.00
2018-07-22T04:54:08.211Z,100.00
2018-07-22T04:56:38.001Z,100.00
2018-07-22T04:59:07.777Z,100.00
2018-07-22T05:01:37.473Z,100.00
2018-07-22T05:04:07.154Z,100.00
2018-07-22T05:06:36.935Z,100.00
2018-07-22T05:09:09.747Z,100.00
2018-07-22T05:11:39.693Z,100.00
2018-07-22T05:14:09.501Z,100.00
2018-07-22T05:16:39.279Z,100.00
2018-07-22T05:19:09.115Z,100.00
2018-07-22T05:21:39.210Z,100.00
2018-07-22T05:24:08.966Z,100.00
2018-07-22T05:26:38.650Z,100.00
2018-07-22T05:29:08.396Z,100.00
2018-07-22T05:31:38.115Z,100.00
2018-07-22T05:34:07.849Z,100.00
2018-07-22T05:36:37.783Z,100.00
2018-07-22T05:39:10.220Z,100.00
2018-07-22T05:41:40.439Z,100.00
2018-07-22T05:44:10.200Z,100.00
2018-07-22T05:46:39.990Z,100.00
2018-07-22T05:49:09.827Z,99.23
2018-07-22T05:51:39.517Z,99.47
2018-07-22T05:54:09.242Z,99.25
2018-07-22T05:56:38.978Z,98.60
2018-07-22T05:59:08.703Z,98.28
2018-07-22T06:01:38.350Z,97.90
2018-07-22T06:04:08.062Z,97.27
2018-07-22T06:06:37.798Z,96.80
2018-07-22T06:09:09.227Z,97.44
2018-07-22T06:11:39.141Z,95.07
2018-07-22T06:14:09.095Z,94.38
2018-07-22T06:16:38.858Z,92.13
2018-07-22T06:19:08.722Z,91.75
2018-07-22T06:21:38.448Z,90.39
2018-07-22T06:24:08.404Z,90.33
2018-07-22T06:26:38.315Z,89.23
2018-07-22T06:29:08.301Z,88.14
2018-07-22T06:31:38.100Z,87.81
2018-07-22T06:34:07.947Z,88.45
2018-07-22T06:36:37.683Z,88.08
2018-07-22T06:39:10.057Z,87.14
2018-07-22T06:41:40.222Z,86.96
2018-07-22T06:44:10.089Z,86.41
2018-07-22T06:46:39.816Z,85.78
2018-07-22T06:49:09.624Z,84.43
2018-07-22T06:51:39.539Z,82.51
2018-07-22T06:54:09.244Z,82.57
2018-07-22T06:56:38.983Z,79.83
2018-07-22T06:59:08.712Z,78.53
2018-07-22T07:01:38.387Z,77.37
2018-07-22T07:04:08.095Z,76.97
2018-07-22T07:06:37.814Z,78.03
2018-07-22T07:09:09.732Z,76.29
2018-07-22T07:11:39.606Z,76.07
2018-07-22T07:14:09.856Z,74.96
2018-07-22T07:16:39.580Z,73.58
2018-07-22T07:19:09.510Z,72.85
2018-07-22T07:21:39.237Z,71.25
2018-07-22T07:24:09.381Z,70.81
2018-07-22T07:26:39.076Z,71.91
2018-07-22T07:29:08.854Z,72.15
2018-07-22T07:31:38.636Z,69.43
2018-07-22T07:34:08.550Z,68.30
2018-07-22T07:36:38.505Z,69.05
2018-07-22T07:39:10.505Z,69.89
2018-07-22T07:41:40.810Z,67.99
2018-07-22T07:44:10.988Z,68.39
2018-07-22T07:46:40.673Z,67.14
2018-07-22T07:49:10.495Z,65.81
2018-07-22T07:51:40.206Z,67.27
2018-07-22T07:54:10.085Z,66.63
2018-07-22T07:56:40.067Z,65.80
2018-07-22T07:59:09.860Z,65.76
2018-07-22T08:01:39.755Z,63.49
2018-07-22T08:04:09.494Z,63.02
2018-07-22T08:06:39.301Z,61.91
2018-07-22T08:09:10.354Z,59.27
2018-07-22T08:11:40.215Z,59.11
2018-07-22T08:14:09.916Z,58.97
2018-07-22T08:16:39.744Z,54.68
2018-07-22T08:19:09.684Z,53.04
2018-07-22T08:21:39.577Z,53.78
2018-07-22T08:24:09.367Z,50.54
2018-07-22T08:26:39.268Z,50.30
2018-07-22T08:29:29.260Z,49.01
2018-07-22T08:31:59.388Z,50.25
2018-07-22T08:34:29.321Z,49.53
2018-07-22T08:36:59.367Z,48.56
2018-07-22T08:39:30.059Z,49.35
2018-07-22T08:42:00.222Z,48.82
2018-07-22T08:44:29.977Z,53.17
2018-07-22T08:46:59.729Z,54.11
2018-07-22T08:49:29.517Z,54.34
2018-07-22T08:51:59.371Z,55.41
2018-07-22T08:54:29.161Z,54.47
2018-07-22T08:56:58.945Z,52.29
2018-07-22T08:59:28.708Z,51.24
2018-07-22T09:01:58.682Z,52.92
2018-07-22T09:04:28.518Z,49.14
2018-07-22T09:06:58.378Z,48.25
2018-07-22T09:09:28.088Z,48.85
2018-07-22T09:11:57.814Z,49.95
2018-07-22T09:14:27.668Z,48.65
2018-07-22T09:16:57.585Z,47.28
2018-07-22T09:19:27.503Z,46.69
2018-07-22T09:21:57.251Z,47.28
2018-07-22T09:24:26.928Z,49.15
2018-07-22T09:26:56.741Z,49.21
2018-07-22T09:29:26.655Z,48.31
2018-07-22T09:31:56.454Z,47.64
2018-07-22T09:34:26.241Z,47.31
2018-07-22T09:36:55.947Z,47.40
2018-07-22T09:39:25.692Z,47.82
2018-07-22T09:41:55.592Z,48.62
2018-07-22T09:44:25.364Z,49.61
2018-07-22T09:46:55.049Z,47.51
2018-07-22T09:49:24.762Z,46.69
2018-07-22T09:51:54.557Z,47.28
2018-07-22T09:54:24.289Z,47.08
2018-07-22T09:56:54.118Z,49.65
2018-07-22T09:59:23.938Z,50.19
2018-07-22T10:01:54.015Z,50.72
2018-07-22T10:04:23.923Z,49.68
2018-07-22T10:06:53.668Z,50.68
2018-07-22T10:09:23.372Z,56.49
2018-07-22T10:11:53.073Z,57.66
2018-07-22T10:14:22.889Z,53.64
2018-07-22T10:16:52.829Z,54.01
2018-07-22T10:19:22.741Z,55.80
2018-07-22T10:21:52.644Z,53.94
2018-07-22T10:24:22.385Z,53.90
2018-07-22T10:26:52.141Z,53.00
2018-07-22T10:29:21.932Z,53.27
2018-07-22T10:31:51.717Z,52.31
2018-07-22T10:34:21.576Z,51.23
2018-07-22T10:36:51.543Z,52.57
2018-07-22T10:39:21.449Z,54.40
2018-07-22T10:41:51.176Z,52.02
2018-07-22T10:44:20.890Z,53.87
2018-07-22T10:46:50.632Z,57.05
2018-07-22T10:49:20.350Z,53.69
2018-07-22T10:51:50.330Z,55.17
2018-07-22T10:54:20.177Z,55.36
2018-07-22T10:56:49.883Z,53.36
2018-07-22T10:59:19.552Z,52.22
2018-07-22T11:01:49.470Z,54.89
2018-07-22T11:04:19.198Z,56.43
2018-07-22T11:06:48.957Z,58.97
2018-07-22T11:09:18.765Z,59.37
2018-07-22T11:11:48.478Z,60.19
2018-07-22T11:14:18.304Z,56.13
2018-07-22T11:16:48.021Z,55.83
2018-07-22T11:19:17.924Z,56.34
2018-07-22T11:21:47.744Z,57.05
2018-07-22T11:24:17.695Z,58.14
2018-07-22T11:26:47.503Z,57.77
2018-07-22T11:29:17.495Z,58.63
2018-07-22T11:31:47.334Z,59.59
2018-07-22T11:34:17.118Z,61.44
2018-07-22T11:36:46.936Z,62.07
2018-07-22T11:39:16.802Z,63.44
2018-07-22T11:41:46.606Z,63.61
2018-07-22T11:44:16.358Z,63.74
2018-07-22T11:46:46.070Z,64.17
2018-07-22T11:49:15.790Z,64.57
2018-07-22T11:51:45.648Z,62.11
2018-07-22T11:54:15.649Z,60.56
2018-07-22T11:56:45.418Z,61.73
2018-07-22T11:59:15.216Z,59.11
2018-07-22T12:01:44.966Z,60.79
2018-07-22T12:04:14.761Z,61.73
2018-07-22T12:06:44.485Z,64.23
2018-07-22T12:09:14.349Z,60.66
2018-07-22T12:11:44.245Z,58.32
2018-07-22T12:14:14.154Z,56.36
2018-07-22T12:16:44.158Z,56.09
2018-07-22T12:19:13.994Z,53.72
2018-07-22T12:21:43.931Z,54.83
2018-07-22T12:24:13.696Z,54.22
2018-07-22T12:26:43.517Z,55.03
2018-07-22T12:29:13.295Z,55.87
2018-07-22T12:31:42.938Z,56.48
2018-07-22T12:34:12.689Z,58.09
2018-07-22T12:36:42.503Z,58.89
2018-07-22T12:39:13.307Z,59.72
2018-07-22T12:41:43.381Z,62.55
2018-07-22T12:44:13.501Z,63.41
2018-07-22T12:46:43.305Z,60.55
2018-07-22T12:49:13.013Z,59.66
2018-07-22T12:51:42.723Z,61.25
2018-07-22T12:54:12.487Z,62.86
2018-07-22T12:56:42.200Z,64.97
2018-07-22T12:59:11.954Z,64.05
2018-07-22T13:01:42.684Z,63.39
2018-07-22T13:04:12.450Z,62.21
2018-07-22T13:06:42.202Z,62.47
2018-07-22T13:09:11.969Z,61.07
2018-07-22T13:11:41.672Z,62.19
2018-07-22T13:14:11.593Z,65.18
2018-07-22T13:16:41.317Z,64.86
2018-07-22T13:19:11.058Z,64.20
2018-07-22T13:21:40.777Z,60.80
2018-07-22T13:24:10.508Z,60.65
2018-07-22T13:26:40.417Z,57.38
2018-07-22T13:29:10.114Z,56.23
2018-07-22T13:31:39.826Z,54.04
2018-07-22T13:34:09.638Z,54.82
2018-07-22T13:36:39.347Z,53.00
2018-07-22T13:39:10.893Z,52.46
2018-07-22T13:41:41.643Z,54.10
2018-07-22T13:44:11.382Z,50.71
2018-07-22T13:46:41.189Z,51.41
2018-07-22T13:49:10.997Z,51.51
2018-07-22T13:51:40.771Z,51.50
2018-07-22T13:54:10.523Z,51.70
2018-07-22T13:56:40.249Z,51.03
2018-07-22T13:59:10.052Z,51.24
2018-07-22T14:01:40.102Z,52.33
2018-07-22T14:04:10.832Z,52.11
2018-07-22T14:06:40.782Z,53.58
2018-07-22T14:09:12.084Z,49.01
2018-07-22T14:11:42.046Z,49.92
2018-07-22T14:14:11.888Z,52.62
2018-07-22T14:16:41.622Z,49.69
2018-07-22T14:19:11.596Z,48.84
2018-07-22T14:21:41.412Z,50.41
2018-07-22T14:24:11.189Z,48.55
2018-07-22T14:26:40.958Z,48.27
2018-07-22T14:29:10.662Z,46.72
2018-07-22T14:31:40.544Z,47.63
2018-07-22T14:34:10.259Z,49.38
2018-07-22T14:36:40.034Z,48.82
2018-07-22T14:39:11.840Z,48.55
2018-07-22T14:41:41.971Z,48.61
2018-07-22T14:44:11.702Z,47.21
2018-07-22T14:46:41.718Z,49.94
2018-07-22T14:49:11.470Z,48.20
2018-07-22T14:51:41.218Z,47.76
2018-07-22T14:54:11.088Z,46.52
2018-07-22T14:56:40.969Z,47.66
2018-07-22T14:59:10.674Z,44.63
2018-07-22T15:01:40.452Z,45.67
2018-07-22T15:04:10.546Z,43.96
2018-07-22T15:06:40.512Z,43.79
2018-07-22T15:09:10.465Z,46.52
2018-07-22T15:11:40.467Z,44.15
2018-07-22T15:14:10.255Z,42.72
2018-07-22T15:16:40.288Z,42.61
2018-07-22T15:19:10.084Z,43.53
2018-07-22T15:21:39.805Z,43.94
2018-07-22T15:24:09.772Z,48.00
2018-07-22T15:26:39.639Z,45.93
2018-07-22T15:29:09.395Z,50.22
2018-07-22T15:31:39.174Z,51.75
2018-07-22T15:34:08.890Z,54.80
2018-07-22T15:36:38.628Z,57.92
2018-07-22T15:39:10.453Z,60.63
2018-07-22T15:41:40.374Z,63.34
2018-07-22T15:44:10.164Z,65.92
2018-07-22T15:46:39.942Z,63.04
2018-07-22T15:49:09.800Z,64.06
2018-07-22T15:51:39.538Z,63.83
2018-07-22T15:54:09.663Z,63.41
2018-07-22T15:56:39.398Z,61.59
2018-07-22T15:59:09.321Z,62.87
2018-07-22T16:01:39.117Z,62.35
2018-07-22T16:04:08.794Z,63.39
2018-07-22T16:06:38.578Z,63.74
2018-07-22T16:09:10.055Z,63.17
2018-07-22T16:11:39.921Z,65.89
2018-07-22T16:14:10.068Z,65.56
2018-07-22T16:16:39.798Z,68.63
2018-07-22T16:19:09.647Z,67.91
2018-07-22T16:21:39.443Z,68.04
2018-07-22T16:24:09.436Z,70.44
2018-07-22T16:26:39.144Z,66.68
2018-07-22T16:29:08.867Z,68.27
2018-07-22T16:31:38.674Z,67.16
2018-07-22T16:34:08.373Z,67.60
2018-07-22T16:36:38.296Z,67.02
2018-07-22T16:39:09.383Z,66.88
2018-07-22T16:41:39.544Z,67.32
2018-07-22T16:44:09.315Z,68.19
2018-07-22T16:46:39.156Z,67.67
2018-07-22T16:49:08.854Z,68.80
2018-07-22T16:51:38.539Z,69.94
2018-07-22T16:54:08.310Z,70.48
2018-07-22T16:56:37.996Z,73.24
2018-07-22T16:59:07.941Z,73.36
2018-07-22T17:01:37.663Z,74.73
2018-07-22T17:04:07.469Z,74.44
2018-07-22T17:06:37.286Z,75.27
2018-07-22T17:09:09.324Z,74.94
2018-07-22T17:11:39.168Z,74.60
2018-07-22T17:14:08.962Z,74.41
2018-07-22T17:16:38.900Z,75.65
2018-07-22T17:19:08.738Z,76.85
2018-07-22T17:21:38.532Z,77.17
2018-07-22T17:24:08.352Z,77.82
2018-07-22T17:26:38.296Z,78.63
2018-07-22T17:29:08.125Z,80.41
2018-07-22T17:31:37.924Z,80.09
2018-07-22T17:34:07.752Z,80.82
2018-07-22T17:36:37.557Z,80.92
2018-07-22T17:39:09.350Z,79.76
2018-07-22T17:41:39.847Z,80.68
2018-07-22T17:44:09.904Z,80.95
2018-07-22T17:46:39.652Z,81.91
2018-07-22T17:49:09.466Z,82.42
2018-07-22T17:51:39.209Z,81.61
2018-07-22T17:54:08.998Z,81.32
2018-07-22T17:56:38.718Z,80.83
2018-07-22T17:59:08.445Z,80.78
2018-07-22T18:01:38.484Z,81.18
2018-07-22T18:04:08.242Z,81.33
2018-07-22T18:06:38.242Z,80.88
2018-07-22T18:09:09.436Z,82.57
2018-07-22T18:11:39.713Z,82.50
2018-07-22T18:14:09.631Z,82.88
2018-07-22T18:16:39.589Z,83.29
2018-07-22T18:19:09.633Z,82.81
2018-07-22T18:21:39.714Z,83.52
2018-07-22T18:24:09.788Z,85.90
2018-07-22T18:26:39.826Z,84.35
2018-07-22T18:29:10.833Z,83.99
2018-07-22T18:31:40.930Z,85.26
2018-07-22T18:34:10.930Z,84.70
2018-07-22T18:36:40.815Z,86.00
2018-07-22T18:39:11.702Z,90.38
2018-07-22T18:41:41.921Z,92.83
2018-07-22T18:44:12.155Z,95.52
2018-07-22T18:46:43.543Z,97.25
2018-07-22T18:49:13.518Z,97.44
2018-07-22T18:51:43.555Z,97.45
2018-07-22T18:54:13.509Z,100.00
2018-07-22T18:56:43.753Z,100.00
2018-07-22T18:59:13.654Z,100.00
2018-07-22T19:01:43.541Z,100.00
2018-07-22T19:04:13.676Z,100.00
2018-07-22T19:06:43.658Z,100.00
2018-07-22T19:09:13.945Z,100.00
2018-07-22T19:11:43.853Z,100.00
2018-07-22T19:14:14.129Z,100.00
2018-07-22T19:16:43.984Z,100.00
2018-07-22T19:19:14.334Z,100.00
2018-07-22T19:21:44.565Z,100.00
2018-07-22T19:24:15.038Z,100.00
2018-07-22T19:26:44.948Z,100.00
2018-07-22T19:29:15.469Z,100.00
2018-07-22T19:31:45.400Z,100.00
2018-07-22T19:34:15.930Z,100.00
2018-07-22T19:36:45.706Z,100.00
2018-07-22T19:39:15.535Z,100.00
2018-07-22T19:41:45.462Z,100.00
2018-07-22T19:44:15.413Z,100.00
2018-07-22T19:46:45.608Z,100.00
2018-07-22T19:49:15.678Z,100.00
2018-07-22T19:51:45.615Z,100.00
2018-07-22T19:54:15.610Z,100.00
2018-07-22T19:56:45.842Z,97.44
2018-07-22T19:59:15.854Z,93.67
2018-07-22T20:01:45.894Z,91.08
2018-07-22T20:04:16.156Z,93.00
2018-07-22T20:06:46.094Z,94.28
2018-07-22T20:09:16.269Z,95.89
2018-07-22T20:11:46.211Z,96.32
2018-07-22T20:14:16.402Z,92.80
2018-07-22T20:16:46.348Z,90.77
2018-07-22T20:19:16.513Z,92.76
2018-07-22T20:21:46.400Z,93.02
2018-07-22T20:24:16.430Z,92.16
2018-07-22T20:26:46.494Z,89.15
2018-07-22T20:29:16.559Z,90.42
2018-07-22T20:31:46.566Z,88.85
2018-07-22T20:34:17.006Z,87.35
2018-07-22T20:36:46.754Z,85.16
2018-07-22T20:39:16.514Z,83.50
2018-07-22T20:41:46.404Z,80.84
2018-07-22T20:44:16.393Z,79.21
2018-07-22T20:46:46.488Z,81.07
2018-07-22T20:49:16.471Z,78.36
2018-07-22T20:51:46.575Z,76.91
2018-07-22T20:54:16.549Z,78.18
2018-07-22T20:56:46.850Z,82.24
2018-07-22T20:59:16.858Z,83.23
2018-07-22T21:01:46.866Z,85.71
2018-07-22T21:04:16.762Z,90.63
2018-07-22T21:06:46.749Z,94.10
2018-07-22T21:09:16.827Z,92.30
2018-07-22T21:11:57.500Z,87.73
2018-07-22T21:14:27.453Z,85.57
2018-07-22T21:16:57.422Z,84.47
2018-07-22T21:19:28.558Z,84.71
2018-07-22T21:21:58.552Z,84.16
2018-07-22T21:24:28.636Z,84.25
2018-07-22T21:27:00.326Z,84.76
2018-07-22T21:29:30.372Z,84.42
2018-07-22T21:32:00.350Z,83.89
2018-07-22T21:34:30.598Z,84.89
2018-07-22T21:37:00.356Z,85.42
2018-07-22T21:39:30.122Z,84.08
2018-07-22T21:42:00.376Z,84.55
2018-07-22T21:44:30.461Z,82.10
2018-07-22T21:47:00.466Z,81.79
2018-07-22T21:49:30.534Z,81.32
2018-07-22T21:52:00.524Z,81.76
2018-07-22T21:54:30.374Z,80.84
2018-07-22T21:57:00.570Z,79.79
2018-07-22T21:59:30.637Z,81.06
2018-07-22T22:02:00.970Z,80.22
2018-07-22T22:04:30.899Z,80.70
2018-07-22T22:07:01.314Z,82.20
2018-07-22T22:09:31.553Z,81.18
2018-07-22T22:12:01.529Z,80.11
2018-07-22T22:14:31.780Z,79.93
2018-07-22T22:17:01.717Z,79.15
2018-07-22T22:19:31.642Z,78.60
2018-07-22T22:22:01.600Z,77.69
2018-07-22T22:24:31.657Z,77.57
2018-07-22T22:27:01.543Z,79.03
2018-07-22T22:29:31.615Z,79.62
2018-07-22T22:32:01.519Z,80.45
2018-07-22T22:34:31.561Z,79.59
2018-07-22T22:37:01.468Z,77.59
2018-07-22T22:39:31.261Z,79.10
2018-07-22T22:42:01.423Z,77.78
2018-07-22T22:44:31.394Z,79.26
2018-07-22T22:47:01.456Z,79.16
2018-07-22T22:49:31.365Z,80.87
2018-07-22T22:52:01.635Z,82.15
2018-07-22T22:54:31.707Z,81.60
2018-07-22T22:57:01.942Z,81.03
2018-07-22T22:59:31.835Z,78.03
2018-07-22T23:02:01.911Z,77.63
2018-07-22T23:04:31.932Z,77.42
2018-07-22T23:07:02.123Z,77.87
2018-07-22T23:09:32.152Z,79.42
2018-07-22T23:12:02.241Z,80.00
2018-07-22T23:14:32.345Z,81.00
2018-07-22T23:17:02.281Z,81.25
2018-07-22T23:19:32.514Z,81.48
2018-07-22T23:22:02.658Z,82.20
2018-07-22T23:24:32.948Z,82.27
2018-07-22T23:27:03.118Z,82.96
2018-07-22T23:29:33.158Z,83.31
2018-07-22T23:32:03.397Z,84.20
2018-07-22T23:34:33.398Z,85.39
2018-07-22T23:37:03.491Z,86.03
2018-07-22T23:39:33.242Z,86.29
2018-07-22T23:42:03.397Z,86.76
2018-07-22T23:44:33.387Z,87.68
2018-07-22T23:47:03.445Z,89.41
2018-07-22T23:49:33.428Z,89.90
2018-07-22T23:52:03.545Z,90.29
2018-07-22T23:54:33.562Z,90.89
2018-07-22T23:57:03.628Z,88.89
2018-07-22T23:59:33.575Z,90.71
