createdAt,value
2024-02-09T00:02:21.408Z,88.38
2024-02-09T00:04:52.853Z,90.85
2024-02-09T00:07:24.256Z,108.00
2024-02-09T00:09:55.613Z,95.90
2024-02-09T00:12:27.165Z,98.22
2024-02-09T00:15:03.048Z,102.70
2024-02-09T00:17:35.565Z,96.22
2024-02-09T00:22:42.313Z,106.95
2024-02-09T00:25:12.547Z,98.75
2024-02-09T00:27:41.989Z,129.00
2024-02-09T00:30:11.349Z,131.82
2024-02-09T00:32:40.322Z,116.80
2024-02-09T00:35:09.644Z,135.95
2024-02-09T00:37:42.850Z,129.38
2024-02-09T00:40:12.452Z,132.10
2024-02-09T00:42:42.824Z,138.88
2024-02-09T00:45:12.043Z,142.63
2024-02-09T00:47:40.894Z,140.63
2024-02-09T00:50:12.626Z,114.43
2024-02-09T00:52:41.907Z,117.57
2024-02-09T00:55:10.898Z,130.40
2024-02-09T00:57:40.134Z,153.55
2024-02-09T01:00:11.382Z,133.70
2024-02-09T01:02:40.528Z,137.55
2024-02-09T01:05:16.677Z,136.02
2024-02-09T01:07:46.206Z,118.07
2024-02-09T01:10:15.189Z,119.00
2024-02-09T01:13:02.529Z,132.88
2024-02-09T01:15:49.532Z,141.90
2024-02-09T01:18:37.308Z,123.70
2024-02-09T01:21:24.575Z,127.63
2024-02-09T01:24:12.700Z,122.18
2024-02-09T01:26:59.684Z,138.73
2024-02-09T01:29:47.268Z,158.88
2024-02-09T01:32:34.299Z,148.57
2024-02-09T01:35:21.938Z,144.40
2024-02-09T01:38:09.071Z,130.68
2024-02-09T01:40:56.295Z,132.63
2024-02-09T01:43:43.489Z,132.98
2024-02-09T01:46:31.823Z,125.35
2024-02-09T01:49:19.203Z,121.15
2024-02-09T01:52:06.909Z,113.82
2024-02-09T01:54:54.349Z,121.35
2024-02-09T01:57:42.117Z,106.55
2024-02-09T02:00:30.259Z,89.57
2024-02-09T02:03:19.001Z,108.70
2024-02-09T02:06:06.506Z,94.35
2024-02-09T02:08:53.769Z,83.68
2024-02-09T02:11:41.129Z,104.63
2024-02-09T02:14:28.367Z,130.85
2024-02-09T02:17:15.847Z,108.35
2024-02-09T02:20:03.242Z,108.57
2024-02-09T02:22:55.494Z,102.45
2024-02-09T02:25:43.196Z,103.75
2024-02-09T02:28:30.946Z,114.28
2024-02-09T02:31:18.646Z,131.00
2024-02-09T02:34:06.043Z,104.70
2024-02-09T02:36:53.908Z,104.78
2024-02-09T02:39:42.571Z,109.47
2024-02-09T02:42:11.871Z,127.28
2024-02-09T02:44:40.338Z,99.18
2024-02-09T02:47:09.379Z,120.40
2024-02-09T02:49:56.864Z,112.38
2024-02-09T02:52:44.666Z,131.38
2024-02-09T02:55:36.405Z,162.93
2024-02-09T02:58:23.980Z,150.10
2024-02-09T03:01:11.328Z,107.18
2024-02-09T03:03:58.327Z,99.93
2024-02-09T03:06:31.698Z,98.30
2024-02-09T03:09:07.159Z,110.30
2024-02-09T03:11:36.038Z,88.85
2024-02-09T03:14:05.072Z,106.22
2024-02-09T03:16:34.299Z,94.38
2024-02-09T03:19:03.734Z,108.15
2024-02-09T03:21:37.585Z,104.32
2024-02-09T03:24:07.715Z,113.25
2024-02-09T03:26:36.592Z,122.80
2024-02-09T03:29:05.541Z,139.68
2024-02-09T03:31:34.678Z,131.80
2024-02-09T03:34:04.019Z,136.38
2024-02-09T03:36:36.365Z,138.07
2024-02-09T03:41:33.925Z,193.70
2024-02-09T03:44:06.686Z,201.60
2024-02-09T03:49:04.355Z,190.98
2024-02-09T03:51:33.319Z,173.85
2024-02-09T03:54:02.108Z,181.20
2024-02-09T03:56:33.313Z,163.25
2024-02-09T03:59:02.333Z,150.98
2024-02-09T04:01:31.278Z,155.20
2024-02-09T04:04:02.326Z,139.82
2024-02-09T04:06:31.928Z,135.20
2024-02-09T04:09:09.765Z,103.30
2024-02-09T04:11:50.185Z,109.78
2024-02-09T04:14:19.128Z,104.28
2024-02-09T04:16:51.826Z,96.43
2024-02-09T04:19:22.456Z,95.05
2024-02-09T04:21:51.606Z,101.88
2024-02-09T04:24:22.111Z,71.38
2024-02-09T04:26:51.243Z,81.05
2024-02-09T04:29:20.436Z,75.93
2024-02-09T04:31:50.638Z,71.35
2024-02-09T04:34:20.174Z,81.80
2024-02-09T04:36:52.704Z,95.15
2024-02-09T04:41:51.321Z,140.05
2024-02-09T04:44:23.453Z,119.68
2024-02-09T04:46:52.504Z,112.93
2024-02-09T04:49:23.328Z,102.13
2024-02-09T04:51:52.426Z,100.65
2024-02-09T04:54:21.400Z,86.20
2024-02-09T04:56:50.688Z,90.80
2024-02-09T04:59:19.515Z,85.57
2024-02-09T05:01:50.503Z,90.07
2024-02-09T05:04:19.581Z,97.35
2024-02-09T05:06:48.621Z,78.78
2024-02-09T05:09:25.540Z,95.47
2024-02-09T05:11:54.883Z,81.85
2024-02-09T05:14:23.805Z,73.85
2024-02-09T05:16:53.370Z,82.38
2024-02-09T05:19:22.528Z,95.57
2024-02-09T05:21:51.850Z,84.68
2024-02-09T05:24:21.281Z,103.13
2024-02-09T05:26:50.207Z,89.75
2024-02-09T05:29:19.501Z,98.53
2024-02-09T05:31:48.380Z,81.60
2024-02-09T05:34:17.605Z,87.70
2024-02-09T05:36:46.534Z,89.78
2024-02-09T05:39:15.586Z,101.50
2024-02-09T05:41:44.618Z,114.60
2024-02-09T05:44:14.278Z,97.20
2024-02-09T05:46:43.156Z,100.43
2024-02-09T05:49:12.193Z,81.80
2024-02-09T05:51:41.139Z,88.13
2024-02-09T05:54:10.020Z,93.47
2024-02-09T05:56:39.043Z,78.47
2024-02-09T05:59:08.696Z,71.90
2024-02-09T06:01:37.808Z,58.85
2024-02-09T06:04:10.377Z,82.82
2024-02-09T06:06:44.844Z,72.28
2024-02-09T06:09:13.951Z,62.05
2024-02-09T06:11:42.860Z,47.03
2024-02-09T06:14:11.914Z,56.00
2024-02-09T06:16:40.971Z,65.20
2024-02-09T06:19:13.176Z,59.40
2024-02-09T06:21:45.120Z,55.30
2024-02-09T06:24:14.078Z,54.97
2024-02-09T06:26:43.191Z,49.78
2024-02-09T06:29:14.408Z,54.22
2024-02-09T06:31:44.774Z,56.75
2024-02-09T06:34:14.333Z,68.55
2024-02-09T06:36:43.352Z,64.93
2024-02-09T06:39:14.003Z,65.72
2024-02-09T06:41:42.911Z,52.28
2024-02-09T06:44:11.823Z,72.63
2024-02-09T06:46:41.170Z,54.22
2024-02-09T06:49:12.436Z,69.65
2024-02-09T06:51:42.175Z,73.78
2024-02-09T06:54:11.821Z,72.28
2024-02-09T06:56:40.682Z,75.47
2024-02-09T06:59:12.217Z,54.47
2024-02-09T07:01:45.167Z,54.07
2024-02-09T07:04:18.870Z,71.35
2024-02-09T07:06:51.195Z,55.90
2024-02-09T07:09:33.111Z,63.55
2024-02-09T07:12:06.190Z,62.13
2024-02-09T07:14:35.841Z,57.33
2024-02-09T07:17:06.824Z,76.22
2024-02-09T07:19:37.731Z,70.50
2024-02-09T07:22:07.075Z,66.72
2024-02-09T07:24:35.894Z,65.95
2024-02-09T07:27:12.659Z,69.50
2024-02-09T07:29:41.871Z,74.88
2024-02-09T07:32:10.694Z,57.22
2024-02-09T07:34:40.277Z,74.65
2024-02-09T07:37:10.192Z,69.00
2024-02-09T07:39:39.457Z,53.85
2024-02-09T07:42:08.635Z,56.17
2024-02-09T07:44:38.622Z,64.55
2024-02-09T07:47:07.676Z,65.30
2024-02-09T07:49:36.779Z,55.05
2024-02-09T07:52:06.324Z,55.58
2024-02-09T07:54:37.337Z,59.80
2024-02-09T07:57:08.493Z,53.13
2024-02-09T07:59:37.623Z,52.72
2024-02-09T08:02:06.905Z,64.78
2024-02-09T08:04:35.926Z,62.95
2024-02-09T08:07:05.125Z,56.08
2024-02-09T08:09:34.074Z,63.67
2024-02-09T08:12:02.901Z,59.15
2024-02-09T08:14:39.330Z,47.35
2024-02-09T08:17:09.001Z,63.30
2024-02-09T08:19:37.912Z,48.50
2024-02-09T08:22:14.573Z,51.28
2024-02-09T08:24:43.677Z,40.55
2024-02-09T08:27:12.833Z,62.00
2024-02-09T08:29:42.786Z,45.88
2024-02-09T08:32:11.944Z,39.13
2024-02-09T08:34:41.089Z,59.22
2024-02-09T08:37:10.049Z,52.22
2024-02-09T08:39:38.924Z,60.13
2024-02-09T08:42:08.872Z,52.53
2024-02-09T08:44:38.089Z,57.58
2024-02-09T08:47:07.040Z,55.20
2024-02-09T08:49:36.515Z,53.45
2024-02-09T08:52:05.881Z,52.38
2024-02-09T08:54:35.033Z,51.00
2024-02-09T08:57:04.174Z,32.33
2024-02-09T08:59:33.252Z,45.03
2024-02-09T09:02:03.120Z,41.40
2024-02-09T09:04:32.204Z,42.95
2024-02-09T09:07:01.731Z,58.33
2024-02-09T09:09:30.650Z,37.30
2024-02-09T09:12:03.152Z,37.13
2024-02-09T09:14:36.381Z,40.20
2024-02-09T09:17:16.902Z,41.13
2024-02-09T09:19:50.932Z,43.65
2024-02-09T09:22:21.194Z,42.17
2024-02-09T09:24:50.662Z,41.60
2024-02-09T09:27:20.848Z,56.65
2024-02-09T09:29:49.875Z,46.47
2024-02-09T09:32:22.214Z,45.95
2024-02-09T09:34:51.924Z,42.08
2024-02-09T09:37:21.518Z,46.15
2024-02-09T09:39:50.350Z,48.50
2024-02-09T09:42:21.522Z,41.50
2024-02-09T09:44:56.436Z,23.05
2024-02-09T09:47:26.267Z,33.28
2024-02-09T09:49:57.109Z,47.10
2024-02-09T09:52:33.460Z,44.90
2024-02-09T09:55:03.301Z,38.63
2024-02-09T09:57:33.009Z,30.55
2024-02-09T10:00:02.399Z,36.22
2024-02-09T10:02:33.667Z,36.35
2024-02-09T10:05:03.086Z,80.13
2024-02-09T10:07:32.640Z,47.60
2024-02-09T10:10:02.683Z,39.40
2024-02-09T10:12:37.057Z,29.77
2024-02-09T10:15:09.259Z,40.10
2024-02-09T10:17:43.690Z,24.83
2024-02-09T10:20:13.273Z,33.58
2024-02-09T10:22:42.056Z,39.58
2024-02-09T10:25:12.325Z,41.58
2024-02-09T10:27:41.697Z,33.05
2024-02-09T10:30:10.984Z,28.70
2024-02-09T10:32:42.260Z,26.40
2024-02-09T10:35:11.547Z,25.98
2024-02-09T10:37:41.118Z,25.38
2024-02-09T10:40:10.713Z,24.35
2024-02-09T10:42:42.101Z,39.50
2024-02-09T10:45:17.568Z,23.88
2024-02-09T10:47:56.204Z,29.83
2024-02-09T10:50:30.992Z,33.20
2024-02-09T10:53:02.897Z,23.70
2024-02-09T10:55:40.424Z,26.60
2024-02-09T10:58:12.398Z,37.00
2024-02-09T11:00:42.161Z,26.65
2024-02-09T11:03:11.355Z,20.70
2024-02-09T11:05:40.964Z,30.42
2024-02-09T11:08:11.637Z,36.00
2024-02-09T11:10:40.763Z,19.30
2024-02-09T11:13:09.669Z,27.45
2024-02-09T11:15:41.009Z,23.60
2024-02-09T11:18:10.545Z,17.20
2024-02-09T11:20:40.808Z,33.97
2024-02-09T11:23:09.682Z,34.53
2024-02-09T11:25:38.775Z,24.45
2024-02-09T11:28:10.929Z,34.35
2024-02-09T11:30:41.195Z,24.95
2024-02-09T11:33:13.244Z,32.63
2024-02-09T11:35:42.223Z,33.67
2024-02-09T11:38:11.751Z,28.48
2024-02-09T11:40:42.289Z,42.03
2024-02-09T11:43:11.660Z,34.10
2024-02-09T11:45:41.629Z,37.50
2024-02-09T11:48:10.872Z,41.88
2024-02-09T11:50:40.032Z,31.60
2024-02-09T11:53:12.345Z,30.55
2024-02-09T11:55:46.163Z,38.45
2024-02-09T11:58:15.673Z,34.55
2024-02-09T12:00:46.768Z,57.42
2024-02-09T12:03:17.465Z,43.45
2024-02-09T12:05:48.895Z,32.55
2024-02-09T12:08:22.052Z,38.20
2024-02-09T12:10:53.504Z,31.83
2024-02-09T12:13:23.002Z,54.35
2024-02-09T12:15:52.523Z,45.33
2024-02-09T12:18:21.574Z,51.55
2024-02-09T12:20:51.528Z,50.92
2024-02-09T12:23:20.372Z,50.55
2024-02-09T12:25:50.747Z,77.15
2024-02-09T12:28:25.642Z,57.45
2024-02-09T12:30:54.977Z,62.60
2024-02-09T12:33:27.073Z,65.32
2024-02-09T12:35:57.182Z,66.97
2024-02-09T12:38:26.312Z,49.63
2024-02-09T12:40:59.296Z,54.75
2024-02-09T12:43:28.493Z,61.65
2024-02-09T12:45:57.488Z,66.05
2024-02-09T12:48:26.616Z,64.97
2024-02-09T12:50:58.587Z,69.30
2024-02-09T12:53:28.653Z,59.75
2024-02-09T12:55:58.201Z,64.70
2024-02-09T12:58:27.325Z,71.25
2024-02-09T13:00:58.297Z,59.83
2024-02-09T13:03:30.461Z,73.25
2024-02-09T13:05:59.545Z,64.28
2024-02-09T13:08:31.388Z,86.97
2024-02-09T13:11:00.294Z,65.67
2024-02-09T13:13:29.452Z,71.78
2024-02-09T13:15:58.599Z,65.07
2024-02-09T13:18:28.107Z,63.20
2024-02-09T13:20:57.207Z,60.67
2024-02-09T13:23:27.437Z,65.70
2024-02-09T13:25:59.429Z,69.75
2024-02-09T13:28:32.902Z,61.22
2024-02-09T13:31:02.166Z,68.25
2024-02-09T13:33:31.152Z,70.70
2024-02-09T13:36:00.852Z,64.55
2024-02-09T13:38:29.669Z,65.90
2024-02-09T13:40:58.619Z,85.00
2024-02-09T13:43:29.272Z,59.00
2024-02-09T13:45:58.522Z,91.88
2024-02-09T13:48:27.508Z,79.20
2024-02-09T13:50:57.485Z,75.85
2024-02-09T13:53:26.532Z,78.35
2024-02-09T13:55:55.571Z,146.48
2024-02-09T13:58:24.595Z,128.20
2024-02-09T14:00:54.092Z,103.97
2024-02-09T14:03:22.954Z,112.97
2024-02-09T14:05:52.234Z,126.05
2024-02-09T14:08:22.386Z,126.95
2024-02-09T14:10:52.218Z,111.28
2024-02-09T14:13:21.430Z,95.68
2024-02-09T14:15:51.999Z,119.05
2024-02-09T14:20:55.992Z,118.05
2024-02-09T14:23:25.030Z,123.15
2024-02-09T14:25:55.144Z,120.22
2024-02-09T14:28:24.379Z,107.00
2024-02-09T14:30:53.458Z,101.88
2024-02-09T14:33:22.594Z,109.82
2024-02-09T14:35:52.257Z,122.15
2024-02-09T14:38:21.464Z,122.30
2024-02-09T14:40:50.708Z,161.32
2024-02-09T14:43:20.435Z,165.90
2024-02-09T14:45:49.560Z,160.77
2024-02-09T14:48:18.493Z,138.52
2024-02-09T14:50:47.776Z,133.98
2024-02-09T14:53:17.548Z,124.85
2024-02-09T14:55:47.263Z,124.65
2024-02-09T14:58:16.421Z,108.20
2024-02-09T15:00:45.253Z,115.03
2024-02-09T15:03:14.597Z,118.75
2024-02-09T15:05:46.489Z,118.07
2024-02-09T15:08:15.688Z,130.88
2024-02-09T15:10:44.882Z,161.45
2024-02-09T15:13:15.626Z,122.95
2024-02-09T15:15:46.603Z,134.32
2024-02-09T15:18:17.471Z,117.10
2024-02-09T15:20:48.405Z,150.07
2024-02-09T15:23:18.050Z,134.32
2024-02-09T15:25:47.146Z,164.50
2024-02-09T15:28:16.360Z,187.18
2024-02-09T15:30:46.457Z,207.90
2024-02-09T15:33:15.444Z,269.27
2024-02-09T15:35:44.273Z,228.77
2024-02-09T15:38:13.288Z,207.30
2024-02-09T15:40:42.079Z,192.07
2024-02-09T15:43:11.137Z,199.05
2024-02-09T15:45:42.748Z,198.05
2024-02-09T15:48:12.146Z,198.27
2024-02-09T15:50:41.059Z,195.57
2024-02-09T15:53:10.590Z,207.82
2024-02-09T15:55:40.396Z,203.98
2024-02-09T15:58:09.891Z,207.18
2024-02-09T16:00:39.116Z,208.88
2024-02-09T16:03:08.062Z,214.73
2024-02-09T16:05:37.054Z,214.10
2024-02-09T16:08:06.047Z,229.35
2024-02-09T16:10:37.712Z,191.00
2024-02-09T16:13:06.804Z,184.57
2024-02-09T16:15:35.638Z,182.45
2024-02-09T16:18:10.250Z,177.07
2024-02-09T16:20:39.767Z,168.77
2024-02-09T16:23:08.687Z,182.70
2024-02-09T16:25:38.145Z,188.85
2024-02-09T16:28:08.670Z,167.00
2024-02-09T16:30:37.691Z,162.77
2024-02-09T16:33:06.701Z,169.18
2024-02-09T16:35:35.762Z,190.05
2024-02-09T16:38:04.711Z,187.68
2024-02-09T16:40:33.634Z,177.90
2024-02-09T16:43:02.423Z,200.10
2024-02-09T16:45:32.681Z,188.45
2024-02-09T16:48:02.825Z,205.85
2024-02-09T16:50:31.868Z,220.27
2024-02-09T16:53:00.722Z,205.55
2024-02-09T16:55:29.921Z,203.32
2024-02-09T16:57:58.766Z,204.68
2024-02-09T17:00:28.273Z,179.98
2024-02-09T17:02:57.029Z,190.32
2024-02-09T17:05:26.169Z,181.38
2024-02-09T17:07:55.630Z,191.70
2024-02-09T17:10:24.558Z,203.07
2024-02-09T17:12:54.501Z,194.10
2024-02-09T17:15:24.347Z,206.25
2024-02-09T17:17:53.323Z,236.38
2024-02-09T17:20:22.145Z,201.43
2024-02-09T17:22:52.697Z,209.80
2024-02-09T17:25:21.695Z,214.65
2024-02-09T17:27:50.971Z,205.07
2024-02-09T17:30:20.070Z,181.45
2024-02-09T17:32:49.214Z,192.93
2024-02-09T17:35:18.209Z,208.05
2024-02-09T17:37:49.133Z,197.50
2024-02-09T17:40:21.808Z,201.38
2024-02-09T17:45:22.365Z,202.52
2024-02-09T17:47:55.412Z,205.15
2024-02-09T17:50:24.655Z,188.98
2024-02-09T17:52:54.545Z,197.32
2024-02-09T17:55:23.877Z,191.25
2024-02-09T17:57:53.948Z,192.82
2024-02-09T18:00:26.226Z,187.77
2024-02-09T18:02:55.287Z,190.57
2024-02-09T18:05:27.367Z,182.18
2024-02-09T18:07:56.552Z,194.57
2024-02-09T18:10:25.463Z,188.18
2024-02-09T18:12:54.622Z,174.70
2024-02-09T18:15:23.939Z,170.00
2024-02-09T18:17:54.005Z,178.27
2024-02-09T18:20:23.249Z,170.93
2024-02-09T18:22:52.130Z,179.57
2024-02-09T18:25:21.357Z,174.07
2024-02-09T18:27:50.326Z,153.43
2024-02-09T18:30:21.182Z,159.57
2024-02-09T18:32:53.387Z,160.45
2024-02-09T18:35:23.944Z,161.48
2024-02-09T18:37:57.073Z,160.82
2024-02-09T18:40:26.692Z,184.57
2024-02-09T18:42:56.742Z,177.80
2024-02-09T18:45:25.578Z,176.20
2024-02-09T18:47:54.730Z,184.32
2024-02-09T18:50:23.934Z,181.20
2024-02-09T18:52:53.109Z,166.63
2024-02-09T18:55:24.404Z,174.05
2024-02-09T18:57:53.622Z,169.10
2024-02-09T19:00:22.589Z,181.48
2024-02-09T19:02:52.532Z,151.13
2024-02-09T19:05:22.105Z,170.20
2024-02-09T19:07:52.443Z,170.15
2024-02-09T19:10:21.751Z,182.68
2024-02-09T19:12:51.058Z,164.50
2024-02-09T19:15:20.354Z,172.10
2024-02-09T19:17:50.996Z,165.07
2024-02-09T19:20:22.264Z,179.93
2024-02-09T19:22:51.541Z,176.02
2024-02-09T19:25:21.243Z,164.98
2024-02-09T19:27:52.009Z,167.88
2024-02-09T19:30:21.073Z,162.27
2024-02-09T19:32:50.413Z,185.02
2024-02-09T19:35:20.000Z,172.15
2024-02-09T19:37:51.164Z,165.07
2024-02-09T19:40:21.045Z,163.13
2024-02-09T19:42:52.100Z,157.23
2024-02-09T19:45:23.481Z,159.82
2024-02-09T19:47:58.569Z,149.55
2024-02-09T19:50:29.206Z,144.80
2024-02-09T19:53:01.428Z,137.55
2024-02-09T19:55:32.422Z,125.13
2024-02-09T19:58:04.860Z,128.15
2024-02-09T20:00:37.519Z,115.32
2024-02-09T20:03:12.953Z,120.80
2024-02-09T20:05:46.882Z,139.70
2024-02-09T20:08:20.715Z,147.32
2024-02-09T20:10:51.963Z,142.73
2024-02-09T20:13:25.536Z,105.25
2024-02-09T20:15:59.985Z,100.07
2024-02-09T20:18:31.196Z,97.45
2024-02-09T20:21:02.204Z,95.15
2024-02-09T20:23:33.699Z,92.57
2024-02-09T20:26:04.434Z,96.32
2024-02-09T20:28:35.936Z,85.03
2024-02-09T20:31:06.662Z,89.57
2024-02-09T20:33:37.783Z,91.60
2024-02-09T20:36:08.459Z,93.10
2024-02-09T20:38:40.190Z,107.88
2024-02-09T20:41:11.130Z,139.90
2024-02-09T20:43:42.172Z,101.72
2024-02-09T20:46:16.365Z,125.13
2024-02-09T20:48:48.746Z,128.77
2024-02-09T20:51:24.369Z,126.03
2024-02-09T20:53:59.228Z,133.05
2024-02-09T20:56:31.401Z,111.75
2024-02-09T20:59:04.045Z,118.82
2024-02-09T21:04:05.079Z,101.13
2024-02-09T21:06:37.349Z,108.05
2024-02-09T21:09:08.544Z,110.05
2024-02-09T21:11:39.246Z,114.57
2024-02-09T21:14:11.658Z,105.80
2024-02-09T21:16:45.463Z,113.93
2024-02-09T21:19:18.327Z,119.45
2024-02-09T21:21:49.493Z,127.35
2024-02-09T21:24:20.977Z,126.53
2024-02-09T21:26:55.553Z,113.75
2024-02-09T21:29:26.292Z,106.20
2024-02-09T21:31:57.148Z,108.93
2024-02-09T21:34:30.146Z,121.00
2024-02-09T21:37:00.891Z,108.15
2024-02-09T21:39:32.498Z,109.13
2024-02-09T21:42:03.162Z,120.82
2024-02-09T21:44:34.034Z,116.15
2024-02-09T21:47:05.006Z,108.45
2024-02-09T21:49:39.390Z,118.78
2024-02-09T21:52:10.219Z,105.82
2024-02-09T21:54:41.560Z,120.68
2024-02-09T21:57:12.523Z,112.57
2024-02-09T21:59:44.219Z,99.70
2024-02-09T22:02:20.510Z,107.03
2024-02-09T22:04:56.162Z,111.82
2024-02-09T22:07:27.379Z,108.15
2024-02-09T22:09:58.334Z,105.35
2024-02-09T22:12:30.072Z,94.03
2024-02-09T22:15:01.018Z,95.60
2024-02-09T22:17:33.479Z,96.13
2024-02-09T22:22:40.085Z,86.82
2024-02-09T22:25:11.258Z,101.10
2024-02-09T22:27:43.053Z,94.07
2024-02-09T22:30:14.411Z,92.28
2024-02-09T22:32:45.189Z,95.22
2024-02-09T22:35:18.006Z,100.75
2024-02-09T22:37:49.197Z,94.47
2024-02-09T22:40:24.858Z,99.55
2024-02-09T22:42:56.947Z,90.80
2024-02-09T22:45:27.879Z,100.50
2024-02-09T22:47:58.918Z,83.70
2024-02-09T22:50:30.223Z,94.40
2024-02-09T22:53:01.338Z,89.47
2024-02-09T22:55:32.491Z,86.97
2024-02-09T22:58:03.841Z,94.53
2024-02-09T23:00:35.328Z,97.65
2024-02-09T23:03:09.187Z,96.63
2024-02-09T23:05:40.094Z,100.50
2024-02-09T23:08:14.251Z,97.85
2024-02-09T23:10:45.313Z,97.97
2024-02-09T23:13:17.023Z,109.07
2024-02-09T23:15:49.991Z,103.40
2024-02-09T23:18:22.734Z,94.55
2024-02-09T23:20:58.904Z,115.05
2024-02-09T23:23:29.700Z,99.65
2024-02-09T23:26:00.449Z,91.93
2024-02-09T23:28:31.715Z,89.95
2024-02-09T23:31:03.535Z,106.95
2024-02-09T23:33:34.945Z,91.22
2024-02-09T23:36:05.408Z,101.32
2024-02-09T23:38:36.214Z,94.72
2024-02-09T23:41:06.925Z,103.28
2024-02-09T23:43:39.483Z,98.78
2024-02-09T23:48:41.435Z,103.75
2024-02-09T23:51:11.499Z,104.55
2024-02-09T23:53:42.178Z,92.35
2024-02-09T23:56:11.389Z,109.05
2024-02-09T23:58:40.400Z,103.63
