createdAt,value
2022-12-03T00:00:01.071Z,20.4
2022-12-03T00:05:00.134Z,20.5
2022-12-03T00:10:01.580Z,20.5
2022-12-03T00:15:01.334Z,20.5
2022-12-03T00:20:02.987Z,20.4
2022-12-03T00:25:00.105Z,20.5
2022-12-03T00:30:01.436Z,20.5
2022-12-03T00:35:00.929Z,20.5
2022-12-03T00:40:01.053Z,20.4
2022-12-03T00:45:00.960Z,20.5
2022-12-03T00:50:01.557Z,20.4
2022-12-03T00:55:00.961Z,20.4
2022-12-03T01:00:01.480Z,20.4
2022-12-03T01:05:00.191Z,20.4
2022-12-03T01:10:01.300Z,20.4
2022-12-03T01:15:00.968Z,20.4
2022-12-03T01:20:01.537Z,20.4
2022-12-03T01:25:00.145Z,20.4
2022-12-03T01:35:01.862Z,20.4
2022-12-03T01:40:00.152Z,20.4
2022-12-03T01:45:01.503Z,20.3
2022-12-03T01:50:01.049Z,20.4
2022-12-03T01:55:01.408Z,20.4
2022-12-03T02:00:01.377Z,20.4
2022-12-03T02:05:00.989Z,20.4
2022-12-03T02:10:01.227Z,20.4
2022-12-03T02:15:01.499Z,20.4
2022-12-03T02:20:01.051Z,20.4
2022-12-03T02:25:01.165Z,20.4
2022-12-03T02:30:01.344Z,20.4
2022-12-03T02:35:03.450Z,20.5
2022-12-03T02:40:01.063Z,20.4
2022-12-03T02:45:04.788Z,20.4
2022-12-03T02:50:01.811Z,20.3
2022-12-03T02:55:00.989Z,20.3
2022-12-03T03:00:00.133Z,20.3
2022-12-03T03:05:00.154Z,20.2
2022-12-03T03:10:01.891Z,20.3
2022-12-03T03:15:01.237Z,20.2
2022-12-03T03:20:01.243Z,20.2
2022-12-03T03:25:01.265Z,20.2
2022-12-03T03:35:00.094Z,20.2
2022-12-03T03:40:01.260Z,20.2
2022-12-03T03:45:00.098Z,20.2
2022-12-03T03:50:01.039Z,20.1
2022-12-03T03:55:01.191Z,20.1
2022-12-03T04:00:01.307Z,20.1
2022-12-03T04:05:01.739Z,20.1
2022-12-03T04:10:01.040Z,20.1
2022-12-03T04:15:00.126Z,20.1
2022-12-03T04:20:02.870Z,20.1
2022-12-03T04:25:00.105Z,20.1
2022-12-03T04:30:01.283Z,20.1
2022-12-03T04:35:01.129Z,20.0
2022-12-03T04:40:01.864Z,20.0
2022-12-03T04:45:00.111Z,20.1
2022-12-03T04:50:02.619Z,20.0
2022-12-03T04:55:00.116Z,20.0
2022-12-03T05:00:00.134Z,20.0
2022-12-03T05:05:00.951Z,20.0
2022-12-03T05:10:01.296Z,20.0
2022-12-03T05:15:01.368Z,20.0
2022-12-03T05:20:01.009Z,20.0
2022-12-03T05:25:01.047Z,20.0
2022-12-03T05:30:01.464Z,20.0
2022-12-03T05:35:00.995Z,20.0
2022-12-03T05:40:00.183Z,20.0
2022-12-03T05:45:01.007Z,20.0
2022-12-03T05:50:01.088Z,20.0
2022-12-03T05:55:00.957Z,20.0
2022-12-03T06:00:01.301Z,20.0
2022-12-03T06:05:00.096Z,20.0
2022-12-03T06:10:01.296Z,20.0
2022-12-03T06:15:00.971Z,20.0
2022-12-03T06:20:01.376Z,20.0
2022-12-03T06:25:05.006Z,20.0
2022-12-03T06:30:01.334Z,20.0
2022-12-03T06:35:00.096Z,20.0
2022-12-03T06:40:00.991Z,20.0
2022-12-03T06:45:01.210Z,20.0
2022-12-03T06:50:02.010Z,20.0
2022-12-03T06:55:00.110Z,20.0
2022-12-03T07:00:01.233Z,20.0
2022-12-03T07:05:00.104Z,20.0
2022-12-03T07:10:01.237Z,20.0
2022-12-03T07:15:00.979Z,20.0
2022-12-03T07:20:00.990Z,20.0
2022-12-03T07:25:01.007Z,19.9
2022-12-03T07:30:01.572Z,20.0
2022-12-03T07:35:01.198Z,20.0
2022-12-03T07:40:03.508Z,20.0
2022-12-03T07:45:01.024Z,20.0
2022-12-03T07:50:01.265Z,19.9
2022-12-03T07:55:00.106Z,20.0
2022-12-03T08:00:01.283Z,19.9
2022-12-03T08:05:00.105Z,19.9
2022-12-03T08:10:00.157Z,19.9
2022-12-03T08:15:00.108Z,20.0
2022-12-03T08:20:01.550Z,20.0
2022-12-03T08:25:00.103Z,20.0
2022-12-03T08:30:01.310Z,20.0
2022-12-03T08:35:00.999Z,20.0
2022-12-03T08:40:01.489Z,20.0
2022-12-03T08:45:01.175Z,20.0
2022-12-03T08:50:01.087Z,20.0
2022-12-03T08:55:01.445Z,20.0
2022-12-03T09:00:01.626Z,20.0
2022-12-03T09:05:01.003Z,20.1
2022-12-03T09:10:00.150Z,20.0
2022-12-03T09:15:00.116Z,20.0
2022-12-03T09:20:01.579Z,20.1
2022-12-03T09:25:01.729Z,20.1
2022-12-03T09:30:01.264Z,20.1
2022-12-03T09:35:01.294Z,20.1
2022-12-03T09:40:00.142Z,20.2
2022-12-03T09:45:01.051Z,20.1
2022-12-03T09:50:01.292Z,20.2
2022-12-03T09:55:00.115Z,20.2
2022-12-03T10:00:01.253Z,20.2
2022-12-03T10:05:01.258Z,20.2
2022-12-03T10:10:01.260Z,20.2
2022-12-03T10:15:00.114Z,20.2
2022-12-03T10:20:01.190Z,20.2
2022-12-03T10:25:01.033Z,20.2
2022-12-03T10:30:01.266Z,20.2
2022-12-03T10:35:00.098Z,20.2
2022-12-03T10:40:01.020Z,20.2
2022-12-03T10:45:00.103Z,20.3
2022-12-03T10:50:01.263Z,20.2
2022-12-03T10:55:00.136Z,20.2
2022-12-03T11:00:01.085Z,20.3
2022-12-03T11:05:00.097Z,20.3
2022-12-03T11:10:00.146Z,20.2
2022-12-03T11:15:00.933Z,20.2
2022-12-03T11:20:00.134Z,20.2
2022-12-03T11:25:01.088Z,20.2
2022-12-03T11:30:00.225Z,20.2
2022-12-03T11:35:00.146Z,20.2
2022-12-03T11:40:02.453Z,20.2
2022-12-03T11:45:02.372Z,20.2
2022-12-03T11:50:00.113Z,20.2
2022-12-03T11:55:00.942Z,20.1
2022-12-03T12:00:01.104Z,20.2
2022-12-03T12:05:01.431Z,20.2
2022-12-03T12:10:01.057Z,20.1
2022-12-03T12:15:01.048Z,20.1
2022-12-03T12:20:01.973Z,20.2
2022-12-03T12:25:00.171Z,20.2
2022-12-03T12:30:00.972Z,20.2
2022-12-03T12:35:01.260Z,20.2
2022-12-03T12:40:01.301Z,20.1
2022-12-03T12:45:02.984Z,20.1
2022-12-03T12:50:01.779Z,20.2
2022-12-03T12:55:04.833Z,20.2
2022-12-03T13:00:01.015Z,20.2
2022-12-03T13:05:02.799Z,20.2
2022-12-03T13:10:02.336Z,20.2
2022-12-03T13:15:01.474Z,20.0
2022-12-03T13:20:07.835Z,19.6
2022-12-03T13:25:01.421Z,19.2
2022-12-03T13:30:01.668Z,18.8
2022-12-03T13:35:00.834Z,18.6
2022-12-03T13:40:00.987Z,18.5
2022-12-03T13:45:02.921Z,18.5
2022-12-03T13:50:01.709Z,18.5
2022-12-03T13:55:00.949Z,18.5
2022-12-03T14:00:01.017Z,18.6
2022-12-03T14:05:01.871Z,18.6
2022-12-03T14:10:01.056Z,18.7
2022-12-03T14:15:00.116Z,18.7
2022-12-03T14:20:01.247Z,18.8
2022-12-03T14:25:00.975Z,18.9
2022-12-03T14:30:03.847Z,18.9
2022-12-03T14:35:05.243Z,19.0
2022-12-03T14:40:01.250Z,19.0
2022-12-03T14:45:01.225Z,19.0
2022-12-03T14:50:03.742Z,19.1
2022-12-03T14:55:00.967Z,19.1
2022-12-03T15:00:01.253Z,19.2
2022-12-03T15:05:01.031Z,19.2
2022-12-03T15:10:01.469Z,19.2
2022-12-03T15:15:01.234Z,19.2
2022-12-03T15:20:00.141Z,19.3
2022-12-03T15:25:01.863Z,19.3
2022-12-03T15:30:01.033Z,19.3
2022-12-03T15:35:00.092Z,19.4
2022-12-03T15:40:01.023Z,19.4
2022-12-03T15:45:01.052Z,19.4
2022-12-03T15:50:01.245Z,19.4
2022-12-03T15:55:01.004Z,19.4
2022-12-03T16:00:01.299Z,19.5
2022-12-03T16:05:02.325Z,19.5
2022-12-03T16:10:02.680Z,19.5
2022-12-03T16:15:01.289Z,19.5
2022-12-03T16:20:02.044Z,19.5
2022-12-03T16:25:01.310Z,19.5
2022-12-03T16:30:01.855Z,19.5
2022-12-03T16:35:01.506Z,19.6
2022-12-03T16:40:01.322Z,19.5
2022-12-03T16:45:01.243Z,19.6
2022-12-03T16:50:01.381Z,19.6
2022-12-03T16:55:02.222Z,19.6
2022-12-03T17:00:00.276Z,19.6
2022-12-03T17:05:01.723Z,19.6
2022-12-03T17:10:01.094Z,19.6
2022-12-03T17:15:00.105Z,19.6
2022-12-03T17:20:02.836Z,19.6
2022-12-03T17:25:01.035Z,19.6
2022-12-03T17:30:01.296Z,19.6
2022-12-03T17:35:00.948Z,19.6
2022-12-03T17:40:01.335Z,19.6
2022-12-03T17:45:00.989Z,19.6
2022-12-03T17:50:00.994Z,19.6
2022-12-03T17:55:23.846Z,19.6
2022-12-03T18:00:01.543Z,19.6
2022-12-03T18:05:00.124Z,19.6
2022-12-03T18:10:01.256Z,19.5
2022-12-03T18:15:01.000Z,19.6
2022-12-03T18:20:01.346Z,19.6
2022-12-03T18:25:00.148Z,19.6
2022-12-03T18:30:01.036Z,19.6
2022-12-03T18:35:00.971Z,19.5
2022-12-03T18:40:01.301Z,19.6
2022-12-03T18:45:00.142Z,19.5
2022-12-03T18:50:01.029Z,19.5
2022-12-03T18:55:00.086Z,19.5
2022-12-03T19:00:02.267Z,19.5
2022-12-03T19:05:01.003Z,19.5
2022-12-03T19:10:01.517Z,19.6
2022-12-03T19:15:00.122Z,19.5
2022-12-03T19:20:01.019Z,19.5
2022-12-03T19:25:01.526Z,19.5
2022-12-03T19:30:01.439Z,19.5
2022-12-03T19:35:01.211Z,19.5
2022-12-03T19:40:01.121Z,19.5
2022-12-03T19:45:00.121Z,19.5
2022-12-03T19:50:00.944Z,19.5
2022-12-03T19:55:01.225Z,19.5
2022-12-03T20:00:00.175Z,19.5
2022-12-03T20:05:00.155Z,19.5
2022-12-03T20:10:01.443Z,19.5
2022-12-03T20:15:01.377Z,19.5
2022-12-03T20:20:01.047Z,19.5
2022-12-03T20:25:01.479Z,19.5
2022-12-03T20:30:01.673Z,19.5
2022-12-03T20:35:01.300Z,19.5
2022-12-03T20:40:01.235Z,19.5
2022-12-03T20:45:02.358Z,19.5
2022-12-03T20:55:01.046Z,19.5
2022-12-03T21:00:00.139Z,19.5
2022-12-03T21:05:01.307Z,19.5
2022-12-03T21:10:01.205Z,19.5
2022-12-03T21:15:00.124Z,19.5
2022-12-03T21:20:02.062Z,19.6
2022-12-03T21:25:01.516Z,19.6
2022-12-03T21:30:01.545Z,19.6
2022-12-03T21:35:00.141Z,19.6
2022-12-03T21:40:01.195Z,19.6
2022-12-03T21:45:00.984Z,19.6
2022-12-03T21:50:01.521Z,19.6
2022-12-03T21:55:01.534Z,19.7
2022-12-03T22:00:01.492Z,19.6
2022-12-03T22:05:00.148Z,19.7
2022-12-03T22:10:01.496Z,19.6
2022-12-03T22:15:01.023Z,19.7
2022-12-03T22:20:00.132Z,19.7
2022-12-03T22:25:00.133Z,19.7
2022-12-03T22:30:01.282Z,19.7
2022-12-03T22:35:00.109Z,19.7
2022-12-03T22:40:02.438Z,19.7
2022-12-03T22:45:00.992Z,19.8
2022-12-03T22:50:01.004Z,19.7
2022-12-03T22:55:01.660Z,19.8
2022-12-03T23:00:01.990Z,19.7
2022-12-03T23:05:00.112Z,19.8
2022-12-03T23:10:01.039Z,19.8
2022-12-03T23:15:00.127Z,19.8
2022-12-03T23:20:01.987Z,19.8
2022-12-03T23:25:01.255Z,19.8
2022-12-03T23:30:00.158Z,19.8
2022-12-03T23:35:00.117Z,19.8
2022-12-03T23:40:01.579Z,19.8
2022-12-03T23:45:01.028Z,19.8
2022-12-03T23:50:00.935Z,19.8
2022-12-03T23:55:01.041Z,19.7
