createdAt,value
2023-01-30T00:01:12.911Z,100882.75
2023-01-30T00:03:40.619Z,100866.03
2023-01-30T00:06:08.651Z,100865.06
2023-01-30T00:08:36.290Z,100876.06
2023-01-30T00:11:06.629Z,100852.66
2023-01-30T00:13:34.499Z,100861.22
2023-01-30T00:16:02.250Z,100847.03
2023-01-30T00:18:29.999Z,100842.94
2023-01-30T00:20:58.033Z,100844.50
2023-01-30T00:23:26.646Z,100837.94
2023-01-30T00:25:54.628Z,100816.28
2023-01-30T00:28:23.776Z,100817.19
2023-01-30T00:30:51.961Z,100816.94
2023-01-30T00:33:20.592Z,100808.50
2023-01-30T00:35:49.340Z,100805.94
2023-01-30T00:38:17.164Z,100796.00
2023-01-30T00:40:45.053Z,100780.59
2023-01-30T00:43:31.090Z,100775.13
2023-01-30T00:46:18.244Z,100761.16
2023-01-30T00:48:46.044Z,100748.81
2023-01-30T00:51:13.839Z,100746.78
2023-01-30T00:53:41.603Z,100738.47
2023-01-30T00:56:09.287Z,100720.00
2023-01-30T00:58:36.991Z,100734.75
2023-01-30T01:01:06.127Z,100723.75
2023-01-30T01:03:33.933Z,100726.78
2023-01-30T01:06:01.788Z,100728.63
2023-01-30T01:08:29.434Z,100711.91
2023-01-30T01:10:57.101Z,100710.03
2023-01-30T01:13:24.775Z,100704.91
2023-01-30T01:15:52.454Z,100693.59
2023-01-30T01:18:21.458Z,100684.75
2023-01-30T01:20:49.132Z,100673.47
2023-01-30T01:23:17.135Z,100667.69
2023-01-30T01:25:44.919Z,100659.19
2023-01-30T01:28:12.661Z,100670.53
2023-01-30T01:30:40.349Z,100657.59
2023-01-30T01:33:07.996Z,100668.38
2023-01-30T01:35:41.563Z,100659.00
2023-01-30T01:38:09.229Z,100667.44
2023-01-30T01:40:54.544Z,100669.88
2023-01-30T01:43:23.934Z,100655.88
2023-01-30T01:45:54.709Z,100664.91
2023-01-30T01:48:26.834Z,100665.50
2023-01-30T01:50:59.303Z,100665.41
2023-01-30T01:53:30.135Z,100663.28
2023-01-30T01:55:59.690Z,100670.13
2023-01-30T01:58:30.827Z,100652.66
2023-01-30T02:01:00.227Z,100654.38
2023-01-30T02:03:30.558Z,100638.44
2023-01-30T02:06:02.627Z,100642.38
2023-01-30T02:08:33.028Z,100638.97
2023-01-30T02:11:06.372Z,100638.00
2023-01-30T02:13:34.439Z,100633.94
2023-01-30T02:16:03.411Z,100619.38
2023-01-30T02:18:32.367Z,100632.84
2023-01-30T02:21:28.946Z,100635.88
2023-01-30T02:24:16.108Z,100625.47
2023-01-30T02:26:52.699Z,100617.63
2023-01-30T02:29:46.586Z,100619.19
2023-01-30T02:32:20.566Z,100609.94
2023-01-30T02:34:53.933Z,100612.63
2023-01-30T02:37:29.690Z,100611.50
2023-01-30T02:40:11.978Z,100605.91
2023-01-30T02:42:43.675Z,100614.16
2023-01-30T02:45:13.699Z,100604.84
2023-01-30T02:47:46.765Z,100605.53
2023-01-30T02:50:17.855Z,100600.66
2023-01-30T02:52:45.791Z,100592.53
2023-01-30T02:55:20.422Z,100597.94
2023-01-30T02:57:48.227Z,100603.91
2023-01-30T03:00:18.996Z,100600.19
2023-01-30T03:03:10.323Z,100600.94
2023-01-30T03:05:55.690Z,100594.53
2023-01-30T03:08:28.630Z,100592.59
2023-01-30T03:11:00.361Z,100580.66
2023-01-30T03:13:35.378Z,100588.28
2023-01-30T03:16:06.621Z,100580.44
2023-01-30T03:18:35.748Z,100580.53
2023-01-30T03:21:07.119Z,100586.50
2023-01-30T03:23:34.849Z,100586.19
2023-01-30T03:26:04.679Z,100588.97
2023-01-30T03:28:32.683Z,100581.69
2023-01-30T03:31:00.580Z,100572.06
2023-01-30T03:33:28.391Z,100558.94
2023-01-30T03:35:57.524Z,100581.34
2023-01-30T03:38:25.216Z,100579.75
2023-01-30T03:40:52.901Z,100589.88
2023-01-30T03:43:20.644Z,100582.19
2023-01-30T03:45:48.406Z,100583.31
2023-01-30T03:48:16.080Z,100582.38
2023-01-30T03:50:44.530Z,100563.72
2023-01-30T03:53:13.554Z,100570.41
2023-01-30T03:55:41.362Z,100563.16
2023-01-30T03:58:09.060Z,100550.13
2023-01-30T04:00:36.802Z,100558.13
2023-01-30T04:03:04.631Z,100560.69
2023-01-30T04:05:32.369Z,100573.69
2023-01-30T04:08:00.502Z,100575.53
2023-01-30T04:10:29.613Z,100566.16
2023-01-30T04:12:57.383Z,100573.63
2023-01-30T04:15:25.012Z,100577.34
2023-01-30T04:17:52.671Z,100573.81
2023-01-30T04:20:20.923Z,100584.28
2023-01-30T04:22:48.606Z,100584.09
2023-01-30T04:25:16.983Z,100591.09
2023-01-30T04:27:46.227Z,100580.88
2023-01-30T04:30:14.020Z,100567.75
2023-01-30T04:32:41.671Z,100566.69
2023-01-30T04:35:09.946Z,100570.34
2023-01-30T04:37:37.596Z,100568.59
2023-01-30T04:40:06.449Z,100572.84
2023-01-30T04:42:34.139Z,100574.47
2023-01-30T04:45:03.239Z,100572.25
2023-01-30T04:47:30.934Z,100575.09
2023-01-30T04:49:58.642Z,100573.50
2023-01-30T04:52:26.379Z,100556.22
2023-01-30T04:54:54.014Z,100569.13
2023-01-30T04:57:21.673Z,100560.63
2023-01-30T04:59:49.350Z,100579.13
2023-01-30T05:02:18.489Z,100575.94
2023-01-30T05:04:46.218Z,100565.84
2023-01-30T05:07:13.919Z,100559.50
2023-01-30T05:09:41.589Z,100565.97
2023-01-30T05:12:09.259Z,100566.81
2023-01-30T05:14:36.914Z,100565.06
2023-01-30T05:17:04.759Z,100565.97
2023-01-30T05:19:33.870Z,100555.44
2023-01-30T05:22:01.613Z,100554.72
2023-01-30T05:24:29.277Z,100562.06
2023-01-30T05:26:56.959Z,100547.28
2023-01-30T05:29:24.663Z,100550.50
2023-01-30T05:31:52.430Z,100556.66
2023-01-30T05:34:20.136Z,100558.72
2023-01-30T05:36:49.167Z,100552.47
2023-01-30T05:39:17.228Z,100558.78
2023-01-30T05:41:45.012Z,100555.59
2023-01-30T05:44:12.772Z,100543.66
2023-01-30T05:46:40.681Z,100554.47
2023-01-30T05:49:08.477Z,100558.75
2023-01-30T05:51:36.164Z,100558.97
2023-01-30T05:54:05.365Z,100564.09
2023-01-30T05:56:33.441Z,100572.34
2023-01-30T05:59:02.564Z,100570.97
2023-01-30T06:01:30.882Z,100557.31
2023-01-30T06:03:59.378Z,100580.63
2023-01-30T06:06:27.070Z,100570.28
2023-01-30T06:08:55.370Z,100569.41
2023-01-30T06:11:24.624Z,100591.72
2023-01-30T06:13:52.629Z,100586.84
2023-01-30T06:16:21.123Z,100588.22
2023-01-30T06:18:48.816Z,100586.31
2023-01-30T06:21:17.406Z,100583.41
2023-01-30T06:23:46.247Z,100578.91
2023-01-30T06:26:14.496Z,100591.88
2023-01-30T06:28:44.321Z,100579.94
2023-01-30T06:31:12.224Z,100593.09
2023-01-30T06:33:39.958Z,100578.63
2023-01-30T06:36:08.543Z,100573.66
2023-01-30T06:38:36.598Z,100593.41
2023-01-30T06:41:04.300Z,100592.00
2023-01-30T06:43:31.980Z,100610.19
2023-01-30T06:46:01.332Z,100609.56
2023-01-30T06:48:29.113Z,100607.84
2023-01-30T06:50:56.785Z,100612.19
2023-01-30T06:53:30.231Z,100621.78
2023-01-30T06:55:58.133Z,100614.97
2023-01-30T06:58:25.863Z,100616.22
2023-01-30T07:00:53.618Z,100610.38
2023-01-30T07:03:22.699Z,100630.22
2023-01-30T07:05:50.491Z,100636.44
2023-01-30T07:08:18.270Z,100638.22
2023-01-30T07:10:46.674Z,100634.06
2023-01-30T07:13:14.458Z,100633.28
2023-01-30T07:15:42.139Z,100641.75
2023-01-30T07:18:09.854Z,100643.34
2023-01-30T07:20:38.877Z,100645.38
2023-01-30T07:23:06.583Z,100636.66
2023-01-30T07:25:34.302Z,100637.28
2023-01-30T07:28:02.775Z,100636.03
2023-01-30T07:30:32.661Z,100632.22
2023-01-30T07:33:01.389Z,100629.72
2023-01-30T07:35:30.981Z,100641.25
2023-01-30T07:38:00.126Z,100647.34
2023-01-30T07:40:27.848Z,100639.00
2023-01-30T07:42:59.507Z,100641.41
2023-01-30T07:45:28.407Z,100640.91
2023-01-30T07:47:56.123Z,100641.47
2023-01-30T07:50:23.814Z,100631.66
2023-01-30T07:52:51.535Z,100640.09
2023-01-30T07:55:20.768Z,100626.13
2023-01-30T07:57:48.646Z,100607.81
2023-01-30T08:00:17.307Z,100612.47
2023-01-30T08:02:45.255Z,100637.50
2023-01-30T08:05:12.965Z,100634.09
2023-01-30T08:07:41.033Z,100630.66
2023-01-30T08:10:12.008Z,100633.38
2023-01-30T08:12:42.225Z,100646.84
2023-01-30T08:15:10.684Z,100642.81
2023-01-30T08:17:38.664Z,100658.88
2023-01-30T08:20:07.545Z,100654.38
2023-01-30T08:22:35.473Z,100666.63
2023-01-30T08:25:03.177Z,100653.34
2023-01-30T08:27:30.833Z,100671.94
2023-01-30T08:29:59.872Z,100662.00
2023-01-30T08:32:27.577Z,100665.63
2023-01-30T08:34:55.306Z,100661.91
2023-01-30T08:37:22.972Z,100684.94
2023-01-30T08:39:50.695Z,100682.38
2023-01-30T08:42:18.411Z,100681.03
2023-01-30T08:44:46.078Z,100671.84
2023-01-30T08:47:15.134Z,100675.09
2023-01-30T08:49:42.817Z,100676.75
2023-01-30T08:52:11.563Z,100669.53
2023-01-30T08:54:39.258Z,100686.09
2023-01-30T08:57:06.922Z,100689.44
2023-01-30T08:59:34.598Z,100672.72
2023-01-30T09:02:02.280Z,100695.69
2023-01-30T09:04:31.995Z,100682.13
2023-01-30T09:06:59.664Z,100674.28
2023-01-30T09:09:27.347Z,100682.56
2023-01-30T09:11:55.042Z,100688.97
2023-01-30T09:14:23.158Z,100696.22
2023-01-30T09:16:55.658Z,100686.50
2023-01-30T09:19:23.999Z,100684.81
2023-01-30T09:21:53.497Z,100692.97
2023-01-30T09:24:21.988Z,100692.06
2023-01-30T09:26:49.723Z,100695.47
2023-01-30T09:29:17.542Z,100682.13
2023-01-30T09:31:45.312Z,100687.53
2023-01-30T09:34:13.355Z,100676.44
2023-01-30T09:36:41.092Z,100678.63
2023-01-30T09:39:10.368Z,100689.06
2023-01-30T09:41:52.458Z,100695.53
2023-01-30T09:44:40.710Z,100699.50
2023-01-30T09:47:12.277Z,100702.75
2023-01-30T09:49:46.775Z,100702.97
2023-01-30T09:52:24.350Z,100704.53
2023-01-30T09:54:56.881Z,100699.50
2023-01-30T09:57:25.978Z,100677.22
2023-01-30T09:59:57.574Z,100685.81
2023-01-30T10:02:40.954Z,100705.28
2023-01-30T10:05:08.933Z,100700.69
2023-01-30T10:07:52.243Z,100712.06
2023-01-30T10:10:35.786Z,100699.22
2023-01-30T10:13:10.594Z,100700.81
2023-01-30T10:15:50.259Z,100720.78
2023-01-30T10:18:43.915Z,100724.03
2023-01-30T10:21:18.476Z,100726.06
2023-01-30T10:24:04.185Z,100706.94
2023-01-30T10:26:33.492Z,100716.72
2023-01-30T10:29:07.754Z,100725.16
2023-01-30T10:31:41.079Z,100710.88
2023-01-30T10:34:13.279Z,100727.44
2023-01-30T10:36:43.913Z,100716.91
2023-01-30T10:39:22.049Z,100725.50
2023-01-30T10:41:55.895Z,100727.19
2023-01-30T10:44:24.607Z,100730.00
2023-01-30T10:47:29.814Z,100723.66
2023-01-30T10:50:14.566Z,100736.25
2023-01-30T10:52:47.223Z,100722.69
2023-01-30T10:55:36.036Z,100727.78
2023-01-30T10:58:14.646Z,100729.81
2023-01-30T11:00:44.414Z,100712.34
2023-01-30T11:03:29.580Z,100736.41
2023-01-30T11:05:59.897Z,100740.63
2023-01-30T11:08:28.844Z,100731.66
2023-01-30T11:10:57.677Z,100748.94
2023-01-30T11:13:30.559Z,100742.19
2023-01-30T11:16:00.293Z,100741.16
2023-01-30T11:19:17.220Z,100720.81
2023-01-30T11:21:23.457Z,100715.22
2023-01-30T11:23:52.886Z,100715.63
2023-01-30T11:26:26.076Z,100726.91
2023-01-30T11:29:00.211Z,100715.44
2023-01-30T11:31:40.937Z,100727.59
2023-01-30T11:34:14.612Z,100736.06
2023-01-30T11:36:42.409Z,100737.50
2023-01-30T11:39:23.130Z,100738.81
2023-01-30T11:42:04.551Z,100718.13
2023-01-30T11:44:35.203Z,100741.41
2023-01-30T11:47:05.477Z,100753.03
2023-01-30T11:49:47.092Z,100752.88
2023-01-30T11:52:29.717Z,100752.38
2023-01-30T11:55:01.236Z,100774.56
2023-01-30T11:57:28.904Z,100770.59
2023-01-30T11:59:59.213Z,100774.44
2023-01-30T12:02:31.583Z,100778.34
2023-01-30T12:05:01.920Z,100758.97
2023-01-30T12:07:30.784Z,100752.88
2023-01-30T12:09:59.721Z,100762.66
2023-01-30T12:12:33.510Z,100741.53
2023-01-30T12:15:19.849Z,100753.03
2023-01-30T12:17:51.887Z,100744.97
2023-01-30T12:20:26.373Z,100763.69
2023-01-30T12:23:04.289Z,100767.22
2023-01-30T12:25:36.524Z,100756.22
2023-01-30T12:28:09.036Z,100770.63
2023-01-30T12:30:41.101Z,100780.81
2023-01-30T12:33:15.705Z,100798.97
2023-01-30T12:36:00.203Z,100765.28
2023-01-30T12:38:44.423Z,100809.97
2023-01-30T12:41:24.212Z,100847.53
2023-01-30T12:44:01.804Z,100783.28
2023-01-30T12:46:49.938Z,100791.56
2023-01-30T12:49:30.629Z,100798.41
2023-01-30T12:52:10.130Z,100800.91
2023-01-30T12:54:46.578Z,100805.88
2023-01-30T12:57:21.340Z,100801.75
2023-01-30T12:59:56.754Z,100820.06
2023-01-30T13:02:55.976Z,100837.91
2023-01-30T13:05:34.279Z,100844.78
2023-01-30T13:08:09.597Z,100827.00
2023-01-30T13:10:40.999Z,100844.63
2023-01-30T13:13:15.734Z,100888.88
2023-01-30T13:15:47.885Z,100835.47
2023-01-30T13:18:20.114Z,100867.81
2023-01-30T13:20:55.920Z,100865.81
2023-01-30T13:23:28.774Z,100857.44
2023-01-30T13:26:01.089Z,100861.59
2023-01-30T13:28:33.011Z,100863.31
2023-01-30T13:31:01.572Z,100869.66
2023-01-30T13:33:33.513Z,100869.16
2023-01-30T13:36:06.942Z,100885.44
2023-01-30T13:38:36.191Z,100892.34
2023-01-30T13:41:05.121Z,100891.81
2023-01-30T13:43:36.474Z,100882.09
2023-01-30T13:46:08.407Z,100900.06
2023-01-30T13:48:46.691Z,100895.03
2023-01-30T13:51:28.825Z,100900.06
2023-01-30T13:54:01.833Z,100907.75
2023-01-30T13:56:42.993Z,100923.28
2023-01-30T13:59:18.807Z,100929.63
2023-01-30T14:02:24.868Z,100909.94
2023-01-30T14:04:55.584Z,100920.06
2023-01-30T14:07:26.414Z,100919.88
2023-01-30T14:10:05.960Z,100934.31
2023-01-30T14:12:36.813Z,100929.09
2023-01-30T14:15:12.558Z,100924.38
2023-01-30T14:17:40.522Z,100942.22
2023-01-30T14:20:16.742Z,100943.03
2023-01-30T14:22:52.385Z,100951.00
2023-01-30T14:25:44.174Z,100964.78
2023-01-30T14:28:48.367Z,100956.78
2023-01-30T14:31:51.932Z,100972.03
2023-01-30T14:35:10.367Z,100964.56
2023-01-30T14:37:50.241Z,100972.72
2023-01-30T14:40:47.202Z,100979.59
2023-01-30T14:43:53.410Z,100975.66
2023-01-30T14:46:41.053Z,101000.38
2023-01-30T14:49:20.955Z,100996.09
2023-01-30T14:51:48.959Z,100997.50
2023-01-30T14:54:30.270Z,101014.94
2023-01-30T14:57:02.639Z,101000.75
2023-01-30T14:59:33.133Z,101024.41
2023-01-30T15:02:22.803Z,101022.38
2023-01-30T15:05:05.252Z,101018.91
2023-01-30T15:07:39.087Z,101030.84
2023-01-30T15:10:18.373Z,101039.81
2023-01-30T15:13:00.240Z,101043.44
2023-01-30T15:15:32.898Z,101021.28
2023-01-30T15:18:25.807Z,101038.78
2023-01-30T15:21:07.443Z,101042.31
2023-01-30T15:23:56.413Z,101053.50
2023-01-30T15:26:34.112Z,101053.75
2023-01-30T15:29:19.578Z,101061.72
2023-01-30T15:31:55.302Z,101072.72
2023-01-30T15:34:23.865Z,101076.25
2023-01-30T15:36:51.671Z,101088.03
2023-01-30T15:39:21.124Z,101095.47
2023-01-30T15:41:52.539Z,101097.94
2023-01-30T15:44:38.374Z,101108.66
2023-01-30T15:47:18.257Z,101104.94
2023-01-30T15:49:55.700Z,101112.31
2023-01-30T15:52:28.829Z,101118.47
2023-01-30T15:55:02.190Z,101130.91
2023-01-30T15:57:34.137Z,101138.81
2023-01-30T16:00:02.239Z,101135.16
2023-01-30T16:02:32.747Z,101143.91
2023-01-30T16:05:24.194Z,101165.44
2023-01-30T16:07:54.854Z,101163.81
2023-01-30T16:10:24.659Z,101170.03
2023-01-30T16:12:56.225Z,101171.75
2023-01-30T16:15:28.780Z,101172.78
2023-01-30T16:18:02.307Z,101188.34
2023-01-30T16:20:31.037Z,101199.91
2023-01-30T16:22:58.952Z,101202.28
2023-01-30T16:25:29.827Z,101206.91
2023-01-30T16:27:58.880Z,101219.88
2023-01-30T16:30:28.204Z,101224.94
2023-01-30T16:32:57.070Z,101218.97
2023-01-30T16:35:44.217Z,101212.31
2023-01-30T16:38:32.357Z,101224.25
2023-01-30T16:41:01.035Z,101240.03
2023-01-30T16:43:31.669Z,101230.66
2023-01-30T16:46:46.348Z,101236.75
2023-01-30T16:49:17.648Z,101241.75
2023-01-30T16:51:45.460Z,101255.63
2023-01-30T16:54:20.298Z,101257.66
2023-01-30T16:56:49.498Z,101269.78
2023-01-30T16:59:21.579Z,101274.16
2023-01-30T17:01:49.722Z,101255.88
2023-01-30T17:04:21.323Z,101270.75
2023-01-30T17:06:54.675Z,101254.59
2023-01-30T17:09:41.677Z,101278.63
2023-01-30T17:12:48.920Z,101275.34
2023-01-30T17:15:39.551Z,101300.81
2023-01-30T17:18:09.539Z,101298.38
2023-01-30T17:20:45.424Z,101289.03
2023-01-30T17:23:17.802Z,101313.41
2023-01-30T17:25:47.189Z,101307.38
2023-01-30T17:28:21.112Z,101306.22
2023-01-30T17:30:51.075Z,101315.75
2023-01-30T17:33:18.816Z,101327.25
2023-01-30T17:35:46.737Z,101328.81
2023-01-30T17:38:14.407Z,101329.75
2023-01-30T17:40:42.863Z,101337.63
2023-01-30T17:43:12.966Z,101342.91
2023-01-30T17:45:40.678Z,101333.81
2023-01-30T17:48:10.798Z,101337.59
2023-01-30T17:50:38.464Z,101330.25
2023-01-30T17:53:06.658Z,101332.91
2023-01-30T17:55:35.181Z,101335.50
2023-01-30T17:58:02.923Z,101337.31
2023-01-30T18:00:30.676Z,101333.97
2023-01-30T18:02:58.750Z,101341.81
2023-01-30T18:05:27.908Z,101359.34
2023-01-30T18:07:55.597Z,101348.03
2023-01-30T18:10:23.333Z,101369.69
2023-01-30T18:12:51.015Z,101363.72
2023-01-30T18:15:19.142Z,101361.94
2023-01-30T18:17:48.505Z,101362.06
2023-01-30T18:20:18.031Z,101359.53
2023-01-30T18:22:47.569Z,101368.94
2023-01-30T18:25:15.814Z,101361.38
2023-01-30T18:27:44.879Z,101369.88
2023-01-30T18:30:16.621Z,101369.03
2023-01-30T18:32:52.568Z,101381.28
2023-01-30T18:35:20.896Z,101387.59
2023-01-30T18:37:50.866Z,101385.06
2023-01-30T18:40:19.594Z,101381.66
2023-01-30T18:42:47.435Z,101388.66
2023-01-30T18:45:15.313Z,101386.84
2023-01-30T18:47:43.028Z,101378.41
2023-01-30T18:50:11.739Z,101375.09
2023-01-30T18:52:39.478Z,101396.72
2023-01-30T18:55:09.400Z,101405.44
2023-01-30T18:57:37.134Z,101397.69
2023-01-30T19:00:05.635Z,101391.75
2023-01-30T19:02:33.373Z,101400.31
2023-01-30T19:05:01.104Z,101409.22
2023-01-30T19:07:28.837Z,101417.81
2023-01-30T19:09:56.679Z,101405.81
2023-01-30T19:12:43.601Z,101422.28
2023-01-30T19:15:11.606Z,101416.13
2023-01-30T19:17:39.292Z,101417.22
2023-01-30T19:20:11.057Z,101403.28
2023-01-30T19:22:39.072Z,101412.75
2023-01-30T19:25:08.412Z,101408.59
2023-01-30T19:27:38.924Z,101408.47
2023-01-30T19:30:08.070Z,101408.47
2023-01-30T19:32:36.042Z,101424.91
2023-01-30T19:35:04.022Z,101417.22
2023-01-30T19:37:31.694Z,101410.25
2023-01-30T19:39:59.407Z,101403.28
2023-01-30T19:42:27.153Z,101406.84
2023-01-30T19:44:56.456Z,101429.31
2023-01-30T19:47:24.145Z,101412.09
2023-01-30T19:49:51.872Z,101439.75
2023-01-30T19:52:19.523Z,101428.56
2023-01-30T19:54:47.863Z,101436.28
2023-01-30T19:57:15.554Z,101432.06
2023-01-30T19:59:44.883Z,101450.28
2023-01-30T20:02:14.854Z,101439.94
2023-01-30T20:04:42.567Z,101444.25
2023-01-30T20:07:10.326Z,101453.84
2023-01-30T20:09:38.030Z,101456.44
2023-01-30T20:12:06.030Z,101457.34
2023-01-30T20:14:33.678Z,101465.91
2023-01-30T20:17:01.543Z,101467.63
2023-01-30T20:19:30.695Z,101471.13
2023-01-30T20:21:58.589Z,101469.44
2023-01-30T20:24:26.256Z,101479.69
2023-01-30T20:26:54.008Z,101486.63
2023-01-30T20:29:21.722Z,101477.03
2023-01-30T20:31:49.526Z,101492.47
2023-01-30T20:34:18.125Z,101484.59
2023-01-30T20:36:47.689Z,101477.81
2023-01-30T20:39:16.964Z,101471.75
2023-01-30T20:41:44.707Z,101480.38
2023-01-30T20:44:14.042Z,101474.41
2023-01-30T20:46:42.823Z,101485.84
2023-01-30T20:49:13.372Z,101495.34
2023-01-30T20:51:41.060Z,101494.56
2023-01-30T20:54:11.416Z,101487.59
2023-01-30T20:56:41.630Z,101495.31
2023-01-30T20:59:10.341Z,101495.53
2023-01-30T21:01:38.071Z,101494.56
2023-01-30T21:04:07.267Z,101511.25
2023-01-30T21:06:43.007Z,101498.19
2023-01-30T21:09:16.069Z,101511.16
2023-01-30T21:11:44.054Z,101505.94
2023-01-30T21:14:12.124Z,101500.88
2023-01-30T21:16:40.040Z,101493.03
2023-01-30T21:19:11.249Z,101494.94
2023-01-30T21:21:46.078Z,101497.59
2023-01-30T21:24:17.285Z,101508.06
2023-01-30T21:26:47.148Z,101512.41
2023-01-30T21:29:15.800Z,101508.13
2023-01-30T21:31:44.823Z,101511.75
2023-01-30T21:34:13.156Z,101518.75
2023-01-30T21:36:41.145Z,101526.56
2023-01-30T21:39:28.275Z,101520.59
2023-01-30T21:42:14.914Z,101522.38
2023-01-30T21:44:42.637Z,101516.28
2023-01-30T21:47:10.360Z,101531.88
2023-01-30T21:49:38.065Z,101525.78
2023-01-30T21:52:05.963Z,101521.47
2023-01-30T21:54:33.630Z,101512.06
2023-01-30T21:57:02.711Z,101517.19
2023-01-30T21:59:31.451Z,101506.78
2023-01-30T22:01:59.127Z,101506.81
2023-01-30T22:04:26.854Z,101515.47
2023-01-30T22:06:54.570Z,101515.53
2023-01-30T22:09:22.248Z,101522.44
2023-01-30T22:11:51.173Z,101525.13
2023-01-30T22:14:20.262Z,101533.84
2023-01-30T22:16:48.016Z,101535.63
2023-01-30T22:19:15.781Z,101529.56
2023-01-30T22:21:43.492Z,101532.22
2023-01-30T22:24:11.795Z,101531.41
2023-01-30T22:26:39.829Z,101528.84
2023-01-30T22:29:07.748Z,101538.41
2023-01-30T22:31:40.562Z,101541.06
2023-01-30T22:34:08.930Z,101541.06
2023-01-30T22:36:37.543Z,101539.25
2023-01-30T22:39:05.891Z,101544.56
2023-01-30T22:41:36.227Z,101547.16
2023-01-30T22:44:05.684Z,101552.38
2023-01-30T22:46:34.730Z,101554.03
2023-01-30T22:49:05.680Z,101562.66
2023-01-30T22:51:35.090Z,101555.78
2023-01-30T22:54:04.706Z,101559.22
2023-01-30T22:56:36.147Z,101561.06
2023-01-30T22:59:03.827Z,101563.69
2023-01-30T23:01:32.924Z,101564.63
2023-01-30T23:04:01.984Z,101568.94
2023-01-30T23:06:31.567Z,101553.31
2023-01-30T23:09:00.271Z,101568.13
2023-01-30T23:11:31.777Z,101556.00
2023-01-30T23:14:05.822Z,101569.06
2023-01-30T23:16:34.991Z,101568.22
2023-01-30T23:19:04.445Z,101556.16
2023-01-30T23:21:36.075Z,101559.56
2023-01-30T23:24:05.950Z,101555.25
2023-01-30T23:26:35.641Z,101563.94
2023-01-30T23:29:04.700Z,101562.22
2023-01-30T23:31:32.412Z,101565.69
2023-01-30T23:34:01.941Z,101561.38
2023-01-30T23:36:29.746Z,101563.09
2023-01-30T23:39:00.244Z,101560.56
2023-01-30T23:41:29.699Z,101561.47
2023-01-30T23:43:58.632Z,101561.50
2023-01-30T23:46:27.664Z,101561.50
2023-01-30T23:48:56.655Z,101572.75
2023-01-30T23:51:25.907Z,101558.00
2023-01-30T23:53:53.901Z,101554.59
2023-01-30T23:56:24.581Z,101555.47
2023-01-30T23:58:52.557Z,101559.84
