createdAt,value
2022-08-17T00:04:58.404Z,60.60
2022-08-17T00:10:01.815Z,60.80
2022-08-17T00:15:10.331Z,60.70
2022-08-17T00:20:13.599Z,60.60
2022-08-17T00:25:20.164Z,60.50
2022-08-17T00:30:22.439Z,60.40
2022-08-17T00:35:27.849Z,60.30
2022-08-17T00:40:44.312Z,60.30
2022-08-17T00:45:48.793Z,60.30
2022-08-17T00:50:59.394Z,60.20
2022-08-17T00:56:04.725Z,60.30
2022-08-17T01:01:10.027Z,60.10
2022-08-17T01:06:13.125Z,60.10
2022-08-17T01:11:15.497Z,60.20
2022-08-17T01:21:51.021Z,59.90
2022-08-17T01:26:53.430Z,60.10
2022-08-17T01:32:02.523Z,59.80
2022-08-17T01:37:05.060Z,60.00
2022-08-17T01:47:16.643Z,59.90
2022-08-17T01:52:22.061Z,59.90
2022-08-17T01:57:24.336Z,60.00
2022-08-17T02:02:30.425Z,59.90
2022-08-17T02:07:47.938Z,59.90
2022-08-17T02:12:59.646Z,59.80
2022-08-17T02:18:03.656Z,59.90
2022-08-17T02:23:09.002Z,59.90
2022-08-17T02:28:11.412Z,59.70
2022-08-17T02:33:13.688Z,59.80
2022-08-17T02:38:16.743Z,59.80
2022-08-17T02:43:18.999Z,59.80
2022-08-17T02:48:31.139Z,59.70
2022-08-17T02:53:35.767Z,59.80
2022-08-17T02:58:38.597Z,59.90
2022-08-17T03:03:41.520Z,59.80
2022-08-17T03:08:43.827Z,59.70
2022-08-17T03:13:46.231Z,59.50
2022-08-17T03:18:48.639Z,59.50
2022-08-17T03:23:54.504Z,59.50
2022-08-17T03:28:57.144Z,59.60
2022-08-17T03:33:59.593Z,59.70
2022-08-17T03:39:02.189Z,59.50
2022-08-17T03:44:04.810Z,59.40
2022-08-17T03:49:28.471Z,59.70
2022-08-17T03:54:50.740Z,59.70
2022-08-17T03:59:54.180Z,59.70
2022-08-17T04:04:57.225Z,59.70
2022-08-17T04:09:59.828Z,59.90
2022-08-17T04:15:02.096Z,59.80
2022-08-17T04:20:04.993Z,59.90
2022-08-17T04:25:15.131Z,59.70
2022-08-17T04:30:17.832Z,59.80
2022-08-17T04:35:22.405Z,59.80
2022-08-17T04:40:47.119Z,59.70
2022-08-17T04:45:55.923Z,59.70
2022-08-17T04:51:00.103Z,60.00
2022-08-17T04:56:02.604Z,59.40
2022-08-17T05:01:06.049Z,59.30
2022-08-17T05:06:08.941Z,59.40
2022-08-17T05:11:11.263Z,59.30
2022-08-17T05:16:13.525Z,59.50
2022-08-17T05:21:16.775Z,59.40
2022-08-17T05:26:26.480Z,59.40
2022-08-17T05:31:30.780Z,59.50
2022-08-17T05:36:41.612Z,59.20
2022-08-17T05:41:48.162Z,59.30
2022-08-17T05:46:54.204Z,59.20
2022-08-17T05:52:23.615Z,58.90
2022-08-17T06:08:07.645Z,59.20
2022-08-17T06:18:59.975Z,59.10
2022-08-17T06:34:29.982Z,58.60
2022-08-17T06:40:04.857Z,58.60
2022-08-17T06:45:13.778Z,59.10
2022-08-17T07:06:22.159Z,58.90
2022-08-17T07:16:47.137Z,58.30
2022-08-17T07:27:27.789Z,57.60
2022-08-17T07:32:34.935Z,55.40
2022-08-17T07:37:39.765Z,53.60
2022-08-17T07:42:45.101Z,53.30
2022-08-17T07:48:11.742Z,53.60
2022-08-17T07:53:23.711Z,53.80
2022-08-17T07:58:26.609Z,53.60
2022-08-17T08:03:31.982Z,54.10
2022-08-17T08:13:45.895Z,54.10
2022-08-17T08:18:54.843Z,54.50
2022-08-17T08:24:23.579Z,54.90
2022-08-17T08:56:03.320Z,53.60
2022-08-17T09:01:16.862Z,52.90
2022-08-17T09:22:07.679Z,51.30
2022-08-17T09:27:33.323Z,51.70
2022-08-17T09:32:42.473Z,51.20
2022-08-17T09:43:22.027Z,51.40
2022-08-17T09:53:44.671Z,50.30
2022-08-17T09:59:27.578Z,50.40
2022-08-17T10:10:19.693Z,50.20
2022-08-17T10:26:15.432Z,50.50
2022-08-17T10:31:35.233Z,52.20
2022-08-17T10:37:04.924Z,54.10
2022-08-17T10:42:30.287Z,54.70
2022-08-17T10:53:05.693Z,55.00
2022-08-17T10:58:24.708Z,54.60
2022-08-17T11:03:29.693Z,55.30
2022-08-17T11:14:36.388Z,56.10
2022-08-17T11:24:51.472Z,56.50
2022-08-17T11:30:02.266Z,58.00
2022-08-17T11:40:44.540Z,57.40
2022-08-17T11:56:41.163Z,56.20
2022-08-17T12:01:55.886Z,58.20
2022-08-17T12:07:10.515Z,58.60
2022-08-17T12:12:19.408Z,58.90
2022-08-17T12:17:41.003Z,59.60
2022-08-17T12:28:23.897Z,62.00
2022-08-17T12:33:28.852Z,62.00
2022-08-17T12:38:36.075Z,62.20
2022-08-17T12:43:38.479Z,62.80
2022-08-17T12:48:40.793Z,62.20
2022-08-17T12:54:02.523Z,61.90
2022-08-17T12:59:07.176Z,60.70
2022-08-17T13:04:14.313Z,60.20
2022-08-17T13:09:35.743Z,61.70
2022-08-17T13:14:46.591Z,61.40
2022-08-17T13:19:50.883Z,60.90
2022-08-17T13:25:01.080Z,60.90
2022-08-17T13:30:11.680Z,59.80
2022-08-17T13:40:50.069Z,59.20
2022-08-17T13:45:53.304Z,59.20
2022-08-17T14:07:56.332Z,58.90
2022-08-17T14:12:58.705Z,58.90
2022-08-17T14:18:01.967Z,59.30
2022-08-17T14:29:02.407Z,58.50
2022-08-17T14:34:06.237Z,58.20
2022-08-17T14:44:55.083Z,58.10
2022-08-17T14:49:57.328Z,58.60
2022-08-17T14:54:59.901Z,58.70
2022-08-17T15:05:53.935Z,57.70
2022-08-17T15:10:56.513Z,57.00
2022-08-17T15:16:00.071Z,57.30
2022-08-17T15:21:05.416Z,56.90
2022-08-17T15:26:08.139Z,56.90
2022-08-17T15:31:10.384Z,57.00
2022-08-17T15:36:12.789Z,57.20
2022-08-17T15:41:18.515Z,56.90
2022-08-17T15:46:25.565Z,56.40
2022-08-17T15:51:32.971Z,56.80
2022-08-17T15:56:35.402Z,56.90
2022-08-17T16:03:15.224Z,56.90
2022-08-17T16:07:00.599Z,57.80
2022-08-17T16:12:21.380Z,57.50
2022-08-17T16:17:39.958Z,57.70
2022-08-17T16:22:45.554Z,58.30
2022-08-17T16:27:52.900Z,58.40
2022-08-17T16:32:57.860Z,58.60
2022-08-17T16:38:00.393Z,58.80
2022-08-17T16:43:03.459Z,58.90
2022-08-17T16:48:06.746Z,59.40
2022-08-17T16:53:17.213Z,60.10
2022-08-17T16:58:19.817Z,59.80
2022-08-17T17:03:26.112Z,60.40
2022-08-17T17:08:40.702Z,60.60
2022-08-17T17:14:01.693Z,61.10
2022-08-17T17:24:50.108Z,61.30
2022-08-17T17:30:12.966Z,61.40
2022-08-17T17:40:39.327Z,61.40
2022-08-17T17:45:50.468Z,61.20
2022-08-17T18:17:08.731Z,60.70
2022-08-17T18:22:17.751Z,60.10
2022-08-17T18:27:30.835Z,60.80
2022-08-17T18:32:37.597Z,60.80
2022-08-17T18:43:12.819Z,60.40
2022-08-17T18:53:40.918Z,59.90
2022-08-17T18:58:50.404Z,59.70
2022-08-17T19:03:52.788Z,59.70
2022-08-17T19:08:55.123Z,59.60
2022-08-17T19:14:06.695Z,59.60
2022-08-17T19:24:27.489Z,59.70
2022-08-17T19:29:42.322Z,59.80
2022-08-17T19:34:44.831Z,60.00
2022-08-17T19:50:39.176Z,59.50
2022-08-17T20:01:12.381Z,59.60
2022-08-17T20:06:15.336Z,60.30
2022-08-17T20:11:23.384Z,60.10
2022-08-17T20:16:25.667Z,60.30
2022-08-17T20:27:18.923Z,60.20
2022-08-17T20:32:26.929Z,60.60
2022-08-17T20:37:32.728Z,61.00
2022-08-17T20:42:36.047Z,61.40
2022-08-17T20:48:07.346Z,61.40
2022-08-17T20:53:13.569Z,61.50
2022-08-17T21:08:46.352Z,61.70
2022-08-17T21:14:21.871Z,62.30
2022-08-17T21:35:28.281Z,62.00
2022-08-17T21:40:33.276Z,62.80
2022-08-17T21:45:40.498Z,63.20
2022-08-17T21:51:08.291Z,63.20
2022-08-17T21:56:19.535Z,63.30
2022-08-17T22:01:26.694Z,63.60
2022-08-17T22:06:38.374Z,63.70
2022-08-17T22:27:55.584Z,64.10
2022-08-17T22:32:59.595Z,64.00
2022-08-17T22:43:37.568Z,63.70
2022-08-17T22:48:51.176Z,63.90
2022-08-17T22:54:17.269Z,64.00
2022-08-17T23:10:02.216Z,64.20
2022-08-17T23:15:10.726Z,64.40
2022-08-17T23:20:17.958Z,64.50
2022-08-17T23:25:28.273Z,64.40
2022-08-17T23:30:34.636Z,64.10
2022-08-17T23:35:39.982Z,64.00
2022-08-17T23:40:43.292Z,63.40
2022-08-17T23:45:45.883Z,63.20
2022-08-17T23:50:52.975Z,63.00
2022-08-17T23:56:03.848Z,62.90
