createdAt,value
2018-11-06T00:00:39.402Z,0.00
2018-11-06T00:01:39.390Z,0.00
2018-11-06T00:02:39.379Z,0.00
2018-11-06T00:03:39.376Z,0.00
2018-11-06T00:04:39.369Z,0.00
2018-11-06T00:05:39.355Z,0.00
2018-11-06T00:06:39.344Z,0.00
2018-11-06T00:07:39.341Z,0.00
2018-11-06T00:08:39.334Z,0.00
2018-11-06T00:09:39.320Z,0.00
2018-11-06T00:10:39.314Z,0.00
2018-11-06T00:11:39.308Z,0.00
2018-11-06T00:12:39.298Z,0.00
2018-11-06T00:13:39.288Z,0.00
2018-11-06T00:14:39.288Z,0.00
2018-11-06T00:15:39.275Z,0.00
2018-11-06T00:16:39.265Z,0.00
2018-11-06T00:17:39.261Z,0.00
2018-11-06T00:18:39.245Z,0.00
2018-11-06T00:19:39.248Z,0.00
2018-11-06T00:20:39.230Z,0.00
2018-11-06T00:21:39.225Z,0.00
2018-11-06T00:22:39.227Z,0.00
2018-11-06T00:23:39.209Z,0.00
2018-11-06T00:24:39.205Z,0.00
2018-11-06T00:25:39.194Z,0.00
2018-11-06T00:26:39.181Z,0.00
2018-11-06T00:27:39.174Z,0.00
2018-11-06T00:28:39.168Z,0.00
2018-11-06T00:29:39.156Z,0.00
2018-11-06T00:30:39.144Z,0.00
2018-11-06T00:31:39.137Z,0.00
2018-11-06T00:32:39.133Z,0.00
2018-11-06T00:33:39.116Z,0.00
2018-11-06T00:34:39.118Z,0.00
2018-11-06T00:35:39.109Z,0.00
2018-11-06T00:36:39.096Z,0.00
2018-11-06T00:37:39.088Z,0.00
2018-11-06T00:38:39.080Z,0.00
2018-11-06T00:39:39.091Z,0.00
2018-11-06T00:40:39.062Z,0.00
2018-11-06T00:41:39.066Z,0.00
2018-11-06T00:42:39.052Z,0.00
2018-11-06T00:43:39.042Z,0.00
2018-11-06T00:44:39.027Z,0.00
2018-11-06T00:45:39.020Z,0.00
2018-11-06T00:46:39.032Z,0.00
2018-11-06T00:47:39.011Z,0.00
2018-11-06T00:48:39.011Z,0.00
2018-11-06T00:49:39.000Z,0.00
2018-11-06T00:50:38.984Z,0.00
2018-11-06T00:51:38.979Z,0.00
2018-11-06T00:52:38.963Z,0.00
2018-11-06T00:53:38.952Z,0.00
2018-11-06T00:54:38.950Z,0.00
2018-11-06T00:55:38.940Z,0.00
2018-11-06T00:56:38.940Z,0.00
2018-11-06T00:59:00.430Z,0.00
2018-11-06T01:00:08.507Z,0.00
2018-11-06T01:02:15.353Z,0.00
2018-11-06T01:02:53.959Z,0.00
2018-11-06T01:04:51.947Z,0.00
2018-11-06T01:05:47.636Z,0.00
2018-11-06T01:08:12.529Z,0.00
2018-11-06T01:09:10.279Z,0.00
2018-11-06T01:10:10.279Z,0.00
2018-11-06T01:11:10.247Z,0.00
2018-11-06T01:12:10.237Z,0.00
2018-11-06T01:13:10.229Z,0.00
2018-11-06T01:14:10.230Z,0.00
2018-11-06T01:15:10.218Z,0.00
2018-11-06T01:16:10.220Z,0.00
2018-11-06T01:17:10.212Z,0.00
2018-11-06T01:18:10.192Z,0.00
2018-11-06T01:19:10.178Z,0.00
2018-11-06T01:20:10.173Z,0.00
2018-11-06T01:21:10.167Z,0.00
2018-11-06T01:22:10.168Z,0.00
2018-11-06T01:23:10.165Z,0.00
2018-11-06T01:24:10.143Z,0.00
2018-11-06T01:25:10.139Z,0.00
2018-11-06T01:26:10.123Z,0.00
2018-11-06T01:27:10.111Z,0.00
2018-11-06T01:28:10.114Z,0.00
2018-11-06T01:29:10.100Z,0.00
2018-11-06T01:30:10.114Z,0.00
2018-11-06T01:31:10.085Z,0.00
2018-11-06T01:32:10.085Z,0.00
2018-11-06T01:33:10.066Z,0.00
2018-11-06T01:34:10.056Z,0.00
2018-11-06T01:35:10.046Z,0.00
2018-11-06T01:36:10.042Z,0.00
2018-11-06T01:37:10.032Z,0.00
2018-11-06T01:38:10.028Z,0.00
2018-11-06T01:39:10.017Z,0.00
2018-11-06T01:40:10.011Z,0.00
2018-11-06T01:41:09.993Z,0.00
2018-11-06T01:42:09.992Z,0.00
2018-11-06T01:43:09.979Z,0.00
2018-11-06T01:44:09.970Z,0.00
2018-11-06T01:45:09.963Z,0.00
2018-11-06T01:46:09.965Z,0.00
2018-11-06T01:47:09.948Z,0.00
2018-11-06T01:48:09.939Z,0.00
2018-11-06T01:49:09.934Z,0.00
2018-11-06T01:50:09.929Z,0.00
2018-11-06T01:51:09.913Z,0.00
2018-11-06T01:52:09.907Z,0.00
2018-11-06T01:53:09.928Z,0.00
2018-11-06T01:54:09.890Z,0.00
2018-11-06T01:55:09.881Z,0.00
2018-11-06T01:56:09.876Z,0.00
2018-11-06T01:57:09.904Z,0.00
2018-11-06T01:58:09.860Z,0.00
2018-11-06T01:59:09.854Z,0.00
2018-11-06T02:00:09.852Z,0.00
2018-11-06T02:01:09.839Z,0.00
2018-11-06T02:02:09.828Z,0.00
2018-11-06T02:03:09.824Z,0.00
2018-11-06T02:04:09.813Z,0.00
2018-11-06T02:05:09.802Z,0.00
2018-11-06T02:06:09.803Z,0.00
2018-11-06T02:07:09.784Z,0.00
2018-11-06T02:08:09.778Z,0.00
2018-11-06T02:09:09.778Z,0.00
2018-11-06T02:10:09.770Z,0.00
2018-11-06T02:11:09.752Z,0.00
2018-11-06T02:12:09.745Z,0.00
2018-11-06T02:13:09.741Z,0.00
2018-11-06T02:14:09.728Z,0.00
2018-11-06T02:15:09.725Z,0.00
2018-11-06T02:16:09.743Z,0.00
2018-11-06T02:17:09.712Z,0.00
2018-11-06T02:18:09.693Z,0.00
2018-11-06T02:19:09.685Z,0.00
2018-11-06T02:20:09.679Z,0.00
2018-11-06T02:21:09.678Z,0.00
2018-11-06T02:22:09.661Z,0.00
2018-11-06T02:23:09.680Z,0.00
2018-11-06T02:24:09.655Z,0.00
2018-11-06T02:25:09.634Z,0.00
2018-11-06T02:26:09.629Z,0.00
2018-11-06T02:27:09.621Z,0.00
2018-11-06T02:28:09.615Z,0.00
2018-11-06T02:29:09.598Z,0.00
2018-11-06T02:30:09.614Z,0.00
2018-11-06T02:31:09.606Z,0.00
2018-11-06T02:32:09.589Z,0.00
2018-11-06T02:33:09.616Z,0.00
2018-11-06T02:34:09.561Z,0.00
2018-11-06T02:35:09.550Z,0.00
2018-11-06T02:36:09.546Z,0.00
2018-11-06T02:37:09.563Z,0.00
2018-11-06T02:38:09.528Z,0.00
2018-11-06T02:39:09.518Z,0.00
2018-11-06T02:40:09.520Z,0.00
2018-11-06T02:41:09.513Z,0.00
2018-11-06T02:42:09.495Z,0.00
2018-11-06T02:43:09.497Z,0.00
2018-11-06T02:44:09.482Z,0.00
2018-11-06T02:45:09.478Z,0.00
2018-11-06T02:46:09.458Z,0.00
2018-11-06T02:47:09.464Z,0.00
2018-11-06T02:48:09.443Z,0.00
2018-11-06T02:49:09.436Z,0.00
2018-11-06T02:50:09.455Z,0.00
2018-11-06T02:51:09.447Z,0.00
2018-11-06T02:52:09.412Z,0.00
2018-11-06T02:53:09.402Z,0.00
2018-11-06T02:54:09.393Z,0.00
2018-11-06T02:55:09.381Z,0.00
2018-11-06T02:56:09.389Z,0.00
2018-11-06T02:57:09.393Z,0.00
2018-11-06T02:58:09.391Z,0.00
2018-11-06T02:59:09.348Z,0.00
2018-11-06T03:00:09.349Z,0.00
2018-11-06T03:01:09.332Z,0.00
2018-11-06T03:02:09.330Z,0.00
2018-11-06T03:03:09.322Z,0.00
2018-11-06T03:04:09.311Z,0.00
2018-11-06T03:05:09.317Z,0.00
2018-11-06T03:06:09.298Z,0.00
2018-11-06T03:07:09.277Z,0.00
2018-11-06T03:08:09.278Z,0.00
2018-11-06T03:09:09.259Z,0.00
2018-11-06T03:10:09.298Z,0.00
2018-11-06T03:11:09.248Z,0.00
2018-11-06T03:12:09.237Z,0.00
2018-11-06T03:13:09.230Z,0.00
2018-11-06T03:14:09.222Z,0.00
2018-11-06T03:15:09.208Z,0.00
2018-11-06T03:16:09.202Z,0.00
2018-11-06T03:17:09.195Z,0.00
2018-11-06T03:18:09.186Z,0.00
2018-11-06T03:19:09.182Z,0.00
2018-11-06T03:20:09.165Z,0.00
2018-11-06T03:21:09.153Z,0.00
2018-11-06T03:22:09.148Z,0.00
2018-11-06T03:23:09.138Z,0.00
2018-11-06T03:24:09.130Z,0.00
2018-11-06T03:25:09.123Z,0.00
2018-11-06T03:26:09.119Z,0.00
2018-11-06T03:27:09.193Z,0.00
2018-11-06T03:28:09.092Z,0.00
2018-11-06T03:29:09.097Z,0.00
2018-11-06T03:30:09.079Z,0.00
2018-11-06T03:31:09.068Z,0.00
2018-11-06T03:32:09.062Z,0.00
2018-11-06T03:33:09.051Z,0.00
2018-11-06T03:34:09.058Z,0.00
2018-11-06T03:35:09.030Z,0.00
2018-11-06T03:36:09.027Z,0.00
2018-11-06T03:37:09.016Z,0.00
2018-11-06T03:38:09.005Z,0.00
2018-11-06T03:39:08.999Z,0.00
2018-11-06T03:40:08.990Z,0.00
2018-11-06T03:41:08.977Z,0.00
2018-11-06T03:42:08.973Z,0.00
2018-11-06T03:43:08.980Z,0.00
2018-11-06T03:44:09.505Z,0.00
2018-11-06T03:45:08.952Z,0.00
2018-11-06T03:46:08.934Z,0.00
2018-11-06T03:47:08.933Z,0.00
2018-11-06T03:48:08.935Z,0.00
2018-11-06T03:49:08.916Z,0.00
2018-11-06T03:50:08.923Z,0.00
2018-11-06T03:51:08.892Z,0.00
2018-11-06T03:52:08.893Z,0.00
2018-11-06T03:53:08.874Z,0.00
2018-11-06T03:54:08.862Z,0.00
2018-11-06T03:55:08.866Z,0.00
2018-11-06T03:56:08.863Z,0.00
2018-11-06T03:57:08.841Z,0.00
2018-11-06T03:58:08.836Z,0.00
2018-11-06T03:59:08.820Z,0.00
2018-11-06T04:00:08.821Z,0.00
2018-11-06T04:01:08.806Z,0.00
2018-11-06T04:02:08.810Z,0.00
2018-11-06T04:03:08.827Z,0.00
2018-11-06T04:04:08.782Z,0.00
2018-11-06T04:05:08.768Z,0.00
2018-11-06T04:06:08.763Z,0.00
2018-11-06T04:07:08.746Z,0.00
2018-11-06T04:08:08.761Z,0.00
2018-11-06T04:09:08.751Z,0.00
2018-11-06T04:10:08.722Z,0.00
2018-11-06T04:11:08.720Z,0.00
2018-11-06T04:12:08.703Z,0.00
2018-11-06T04:13:08.699Z,0.00
2018-11-06T04:14:08.684Z,0.00
2018-11-06T04:15:08.694Z,0.00
2018-11-06T04:16:08.700Z,0.00
2018-11-06T04:17:08.661Z,0.00
2018-11-06T04:18:08.652Z,0.00
2018-11-06T04:19:08.650Z,0.00
2018-11-06T04:20:08.631Z,0.00
2018-11-06T04:21:09.516Z,0.00
2018-11-06T04:22:08.623Z,0.00
2018-11-06T04:23:08.606Z,0.00
2018-11-06T04:24:08.603Z,0.00
2018-11-06T04:25:08.592Z,0.00
2018-11-06T04:26:08.588Z,0.00
2018-11-06T04:27:08.571Z,0.00
2018-11-06T04:28:08.574Z,0.00
2018-11-06T04:29:08.558Z,0.00
2018-11-06T04:30:08.547Z,0.00
2018-11-06T04:31:08.556Z,0.00
2018-11-06T04:32:08.531Z,0.00
2018-11-06T04:33:08.522Z,0.00
2018-11-06T04:34:09.030Z,0.00
2018-11-06T04:35:08.509Z,0.00
2018-11-06T04:36:08.492Z,0.00
2018-11-06T04:37:08.491Z,0.00
2018-11-06T04:38:08.480Z,0.00
2018-11-06T04:39:08.476Z,0.00
2018-11-06T04:40:08.455Z,0.00
2018-11-06T04:41:08.447Z,0.00
2018-11-06T04:42:08.459Z,0.00
2018-11-06T04:43:08.427Z,0.00
2018-11-06T04:44:08.419Z,0.00
2018-11-06T04:45:08.422Z,0.00
2018-11-06T04:46:08.401Z,0.00
2018-11-06T04:47:08.391Z,0.00
2018-11-06T04:48:08.392Z,0.00
2018-11-06T04:49:08.367Z,0.00
2018-11-06T04:50:08.371Z,0.00
2018-11-06T04:51:08.356Z,0.00
2018-11-06T04:52:08.342Z,0.00
2018-11-06T04:53:08.333Z,0.00
2018-11-06T04:54:08.329Z,0.00
2018-11-06T04:55:08.335Z,0.00
2018-11-06T04:56:08.309Z,0.00
2018-11-06T04:57:08.299Z,0.00
2018-11-06T04:58:08.292Z,0.00
2018-11-06T04:59:08.279Z,0.00
2018-11-06T05:00:08.277Z,0.00
2018-11-06T05:01:08.281Z,0.00
2018-11-06T05:02:08.355Z,0.00
2018-11-06T05:03:08.300Z,0.00
2018-11-06T05:04:08.231Z,0.00
2018-11-06T05:05:08.265Z,0.00
2018-11-06T05:06:08.239Z,0.00
2018-11-06T05:07:08.229Z,0.00
2018-11-06T05:08:08.204Z,0.00
2018-11-06T05:09:08.187Z,0.00
2018-11-06T05:10:08.178Z,0.00
2018-11-06T05:11:08.179Z,0.00
2018-11-06T05:12:08.157Z,0.00
2018-11-06T05:13:08.157Z,0.00
2018-11-06T05:14:08.227Z,0.00
2018-11-06T05:15:08.135Z,0.00
2018-11-06T05:16:08.129Z,0.00
2018-11-06T05:17:08.129Z,0.00
2018-11-06T05:18:08.101Z,0.00
2018-11-06T05:19:08.102Z,0.00
2018-11-06T05:20:15.981Z,0.00
2018-11-06T05:23:50.318Z,0.00
2018-11-06T05:24:34.049Z,0.00
2018-11-06T05:25:34.091Z,0.00
2018-11-06T05:26:34.029Z,0.00
2018-11-06T05:27:34.153Z,0.00
2018-11-06T05:31:27.936Z,0.00
2018-11-06T05:32:27.903Z,0.00
2018-11-06T05:33:27.894Z,0.00
2018-11-06T05:34:27.898Z,0.00
2018-11-06T05:35:27.876Z,0.00
2018-11-06T05:36:27.889Z,0.00
2018-11-06T05:37:27.856Z,0.00
2018-11-06T05:38:27.845Z,0.00
2018-11-06T05:39:27.882Z,0.00
2018-11-06T05:40:27.837Z,0.00
2018-11-06T05:41:27.815Z,0.00
2018-11-06T05:42:27.808Z,0.00
2018-11-06T05:43:27.824Z,0.00
2018-11-06T05:44:27.793Z,0.00
2018-11-06T05:45:27.821Z,0.00
2018-11-06T05:46:27.773Z,0.00
2018-11-06T05:47:27.759Z,0.00
2018-11-06T05:48:27.750Z,0.00
2018-11-06T05:49:27.751Z,0.00
2018-11-06T05:50:27.767Z,0.00
2018-11-06T05:51:27.730Z,0.00
2018-11-06T05:52:27.718Z,0.00
2018-11-06T05:53:27.722Z,0.00
2018-11-06T05:54:27.694Z,0.00
2018-11-06T05:55:27.691Z,0.00
2018-11-06T05:56:27.690Z,4.00
2018-11-06T05:57:27.669Z,4.00
2018-11-06T05:58:27.712Z,0.00
2018-11-06T05:59:27.657Z,4.00
2018-11-06T06:00:27.699Z,4.00
2018-11-06T06:01:27.636Z,4.00
2018-11-06T06:02:27.634Z,4.00
2018-11-06T06:03:27.615Z,4.00
2018-11-06T06:04:27.607Z,4.00
2018-11-06T06:05:27.600Z,4.00
2018-11-06T06:06:27.587Z,8.00
2018-11-06T06:07:27.584Z,8.00
2018-11-06T06:08:27.584Z,8.00
2018-11-06T06:09:27.564Z,12.00
2018-11-06T06:10:27.556Z,16.00
2018-11-06T06:11:27.546Z,16.00
2018-11-06T06:12:27.561Z,20.00
2018-11-06T06:13:27.532Z,20.00
2018-11-06T06:14:27.512Z,24.00
2018-11-06T06:15:27.522Z,28.00
2018-11-06T06:16:27.496Z,32.00
2018-11-06T06:17:27.484Z,40.00
2018-11-06T06:18:27.482Z,44.00
2018-11-06T06:19:27.472Z,52.00
2018-11-06T06:20:27.465Z,56.00
2018-11-06T06:21:27.456Z,68.00
2018-11-06T06:22:27.475Z,72.00
2018-11-06T06:23:27.429Z,84.00
2018-11-06T06:24:27.422Z,96.00
2018-11-06T06:25:27.425Z,112.00
2018-11-06T06:26:27.404Z,128.00
2018-11-06T06:27:27.430Z,140.00
2018-11-06T06:28:27.525Z,160.00
2018-11-06T06:29:27.380Z,172.00
2018-11-06T06:30:27.369Z,192.00
2018-11-06T06:31:27.361Z,200.00
2018-11-06T06:32:27.350Z,208.00
2018-11-06T06:33:27.360Z,212.00
2018-11-06T06:34:27.351Z,220.00
2018-11-06T06:35:27.354Z,232.00
2018-11-06T06:36:27.321Z,244.00
2018-11-06T06:37:27.302Z,252.00
2018-11-06T06:38:27.302Z,268.00
2018-11-06T06:39:27.284Z,280.00
2018-11-06T06:40:27.292Z,292.00
2018-11-06T06:41:27.299Z,312.00
2018-11-06T06:42:27.258Z,328.00
2018-11-06T06:43:27.254Z,348.00
2018-11-06T06:44:27.248Z,368.00
2018-11-06T06:45:27.232Z,388.00
2018-11-06T06:46:27.292Z,404.00
2018-11-06T06:47:27.241Z,424.00
2018-11-06T06:48:27.218Z,448.00
2018-11-06T06:49:27.197Z,472.00
2018-11-06T06:50:27.186Z,504.00
2018-11-06T06:51:27.174Z,532.00
2018-11-06T06:52:27.175Z,560.00
2018-11-06T06:53:27.168Z,592.00
2018-11-06T06:54:27.421Z,620.00
2018-11-06T06:55:27.163Z,652.00
2018-11-06T06:56:27.130Z,688.00
2018-11-06T06:57:27.133Z,720.00
2018-11-06T06:58:27.110Z,752.00
2018-11-06T06:59:27.125Z,788.00
2018-11-06T07:00:27.096Z,820.00
2018-11-06T07:01:27.101Z,860.00
2018-11-06T07:02:27.099Z,892.00
2018-11-06T07:03:27.069Z,932.00
2018-11-06T07:04:27.062Z,968.00
2018-11-06T07:05:27.049Z,1004.00
2018-11-06T07:06:27.059Z,1040.00
2018-11-06T07:07:27.041Z,1076.00
2018-11-06T07:08:27.028Z,1116.00
2018-11-06T07:09:27.030Z,1156.00
2018-11-06T07:10:27.001Z,1196.00
2018-11-06T07:11:26.998Z,1228.00
2018-11-06T07:12:26.985Z,1260.00
2018-11-06T07:13:26.983Z,1284.00
2018-11-06T07:14:26.967Z,1312.00
2018-11-06T07:15:26.967Z,1328.00
2018-11-06T07:16:26.951Z,1348.00
2018-11-06T07:17:26.953Z,1368.00
2018-11-06T07:18:26.945Z,1384.00
2018-11-06T07:19:26.933Z,1412.00
2018-11-06T07:20:26.943Z,1448.00
2018-11-06T07:21:26.904Z,1488.00
2018-11-06T07:22:26.895Z,1536.00
2018-11-06T07:23:26.884Z,1580.00
2018-11-06T07:24:26.876Z,1632.00
2018-11-06T07:25:26.884Z,1680.00
2018-11-06T07:26:26.876Z,1736.00
2018-11-06T07:27:26.861Z,1788.00
2018-11-06T07:28:26.848Z,1840.00
2018-11-06T07:29:26.850Z,1892.00
2018-11-06T07:30:26.835Z,1944.00
2018-11-06T07:31:26.832Z,1996.00
2018-11-06T07:32:26.820Z,2048.00
2018-11-06T07:33:26.807Z,2104.00
2018-11-06T07:34:26.835Z,2156.00
2018-11-06T07:35:26.967Z,2200.00
2018-11-06T07:36:26.774Z,2244.00
2018-11-06T07:37:26.758Z,2288.00
2018-11-06T07:38:26.754Z,2336.00
2018-11-06T07:39:26.757Z,2384.00
2018-11-06T07:40:26.804Z,2444.00
2018-11-06T07:41:26.728Z,2504.00
2018-11-06T07:42:26.719Z,2584.00
2018-11-06T07:43:26.711Z,2668.00
2018-11-06T07:44:26.703Z,2760.00
2018-11-06T07:45:26.689Z,2848.00
2018-11-06T07:46:26.692Z,2928.00
2018-11-06T07:47:26.674Z,3004.00
2018-11-06T07:48:26.665Z,3076.00
2018-11-06T07:49:26.653Z,3136.00
2018-11-06T07:50:26.670Z,3200.00
2018-11-06T07:51:26.647Z,3260.00
2018-11-06T07:52:26.629Z,3324.00
2018-11-06T07:53:26.626Z,3384.00
2018-11-06T07:54:26.609Z,3440.00
2018-11-06T07:55:26.629Z,3492.00
2018-11-06T07:56:26.595Z,3548.00
2018-11-06T07:57:26.591Z,3596.00
2018-11-06T07:58:26.611Z,3652.00
2018-11-06T07:59:26.576Z,3716.00
2018-11-06T08:00:26.562Z,3796.00
2018-11-06T08:01:27.324Z,3884.00
2018-11-06T08:02:26.540Z,3988.00
2018-11-06T08:03:26.542Z,4092.00
2018-11-06T08:04:26.624Z,4192.00
2018-11-06T08:05:26.533Z,4292.00
2018-11-06T08:06:26.614Z,4388.00
2018-11-06T08:07:26.502Z,4484.00
2018-11-06T08:08:26.511Z,4604.00
2018-11-06T08:09:26.518Z,4712.00
2018-11-06T08:10:26.477Z,4812.00
2018-11-06T08:11:26.484Z,4888.00
2018-11-06T08:12:26.466Z,4992.00
2018-11-06T08:13:26.453Z,5108.00
2018-11-06T08:14:26.452Z,5260.00
2018-11-06T08:15:26.434Z,5416.00
2018-11-06T08:16:26.422Z,5604.00
2018-11-06T08:17:26.416Z,5668.00
2018-11-06T08:18:26.407Z,5700.00
2018-11-06T08:19:26.397Z,5756.00
2018-11-06T08:20:26.438Z,5868.00
2018-11-06T08:21:26.386Z,6180.00
2018-11-06T08:22:26.374Z,6884.00
2018-11-06T08:23:26.368Z,7468.00
2018-11-06T08:24:26.373Z,7224.00
2018-11-06T08:25:26.370Z,7140.00
2018-11-06T08:26:26.385Z,7280.00
2018-11-06T08:27:26.366Z,7352.00
2018-11-06T08:28:26.346Z,7412.00
2018-11-06T08:29:26.316Z,7356.00
2018-11-06T08:30:26.378Z,7412.00
2018-11-06T08:31:26.675Z,7552.00
2018-11-06T08:32:26.651Z,7840.00
2018-11-06T08:33:26.294Z,7988.00
2018-11-06T08:34:26.280Z,8316.00
2018-11-06T08:35:26.275Z,8764.00
2018-11-06T08:36:26.298Z,9060.00
2018-11-06T08:37:26.262Z,9068.00
2018-11-06T08:38:26.256Z,9736.00
2018-11-06T08:39:26.271Z,10156.00
2018-11-06T08:40:26.262Z,10344.00
2018-11-06T08:41:26.227Z,9900.00
2018-11-06T08:42:26.262Z,9836.00
2018-11-06T08:43:26.216Z,10428.00
2018-11-06T08:44:26.203Z,10116.00
2018-11-06T08:45:26.195Z,9528.00
2018-11-06T08:46:26.186Z,10472.00
2018-11-06T08:47:26.216Z,12388.00
2018-11-06T08:48:26.177Z,13220.00
2018-11-06T08:49:26.170Z,13612.00
2018-11-06T08:50:26.186Z,13364.00
2018-11-06T08:51:26.161Z,12820.00
2018-11-06T08:52:26.157Z,12888.00
2018-11-06T08:53:26.162Z,15776.00
2018-11-06T08:54:26.261Z,17952.00
2018-11-06T08:55:26.158Z,19264.00
2018-11-06T08:56:26.123Z,19520.00
2018-11-06T08:57:26.116Z,19904.00
2018-11-06T08:58:26.106Z,20032.00
2018-11-06T08:59:26.102Z,20032.00
2018-11-06T09:00:26.109Z,20128.00
2018-11-06T09:01:26.097Z,20160.00
2018-11-06T09:02:26.142Z,21184.00
2018-11-06T09:03:26.096Z,21856.00
2018-11-06T09:04:26.088Z,22432.00
2018-11-06T09:05:26.077Z,23008.00
2018-11-06T09:06:26.072Z,22144.00
2018-11-06T09:07:26.066Z,20128.00
2018-11-06T09:08:26.058Z,18912.00
2018-11-06T09:09:26.072Z,20064.00
2018-11-06T09:10:26.057Z,19424.00
2018-11-06T09:11:26.066Z,19488.00
2018-11-06T09:12:26.050Z,20448.00
2018-11-06T09:13:26.052Z,22912.00
2018-11-06T09:14:26.056Z,22368.00
2018-11-06T09:15:26.050Z,22624.00
2018-11-06T09:16:26.041Z,22816.00
2018-11-06T09:17:26.041Z,22784.00
2018-11-06T09:18:26.034Z,22720.00
2018-11-06T09:19:26.038Z,23008.00
2018-11-06T09:20:26.041Z,23488.00
2018-11-06T09:21:26.030Z,24352.00
2018-11-06T09:22:26.059Z,25504.00
2018-11-06T09:23:26.034Z,25600.00
2018-11-06T09:24:26.030Z,24928.00
2018-11-06T09:25:26.040Z,23712.00
2018-11-06T09:26:26.026Z,25696.00
2018-11-06T09:27:26.026Z,25472.00
2018-11-06T09:28:26.022Z,25952.00
2018-11-06T09:29:26.024Z,29824.00
2018-11-06T09:30:26.030Z,36640.00
2018-11-06T09:31:26.031Z,41088.00
2018-11-06T09:32:26.024Z,43808.00
2018-11-06T09:33:26.026Z,42912.00
2018-11-06T09:34:26.025Z,44128.00
2018-11-06T09:35:26.025Z,41088.00
2018-11-06T09:36:26.033Z,35616.00
2018-11-06T09:37:26.041Z,31712.00
2018-11-06T09:38:26.046Z,26752.00
2018-11-06T09:39:26.046Z,27040.00
2018-11-06T09:40:26.026Z,28800.00
2018-11-06T09:41:26.071Z,30976.00
2018-11-06T09:42:26.027Z,30912.00
2018-11-06T09:43:26.029Z,25472.00
2018-11-06T09:44:26.031Z,25952.00
2018-11-06T09:45:26.046Z,27264.00
2018-11-06T09:46:26.024Z,23744.00
2018-11-06T09:47:26.027Z,32576.00
2018-11-06T09:48:26.023Z,28896.00
2018-11-06T09:49:26.033Z,21024.00
2018-11-06T09:50:26.025Z,20192.00
2018-11-06T09:51:26.053Z,23584.00
2018-11-06T09:52:26.024Z,23648.00
2018-11-06T09:53:26.026Z,29600.00
2018-11-06T09:54:26.041Z,20480.00
2018-11-06T09:55:26.046Z,26176.00
2018-11-06T09:56:26.030Z,29568.00
2018-11-06T09:57:26.022Z,30912.00
2018-11-06T09:58:26.020Z,30912.00
2018-11-06T09:59:26.025Z,28896.00
2018-11-06T10:00:26.026Z,29920.00
2018-11-06T10:01:26.021Z,32704.00
2018-11-06T10:02:26.020Z,34112.00
2018-11-06T10:03:26.022Z,34976.00
2018-11-06T10:04:26.018Z,35936.00
2018-11-06T10:05:26.045Z,37984.00
2018-11-06T10:06:26.065Z,31072.00
2018-11-06T10:07:26.210Z,32960.00
2018-11-06T10:08:26.071Z,31584.00
2018-11-06T10:09:26.025Z,28832.00
2018-11-06T10:10:26.075Z,27904.00
2018-11-06T10:11:26.109Z,26848.00
2018-11-06T10:12:26.025Z,25184.00
2018-11-06T10:13:26.018Z,25792.00
2018-11-06T10:14:26.022Z,25888.00
2018-11-06T10:15:26.066Z,24576.00
2018-11-06T10:16:26.017Z,26208.00
2018-11-06T10:17:26.016Z,25856.00
2018-11-06T10:18:26.021Z,26304.00
2018-11-06T10:19:26.023Z,25376.00
2018-11-06T10:20:26.019Z,23616.00
2018-11-06T10:21:26.067Z,21760.00
2018-11-06T10:22:26.020Z,16160.00
2018-11-06T10:23:26.020Z,14960.00
2018-11-06T10:24:26.025Z,14360.00
2018-11-06T10:25:26.043Z,15216.00
2018-11-06T10:26:26.050Z,16416.00
2018-11-06T10:27:26.023Z,15740.00
2018-11-06T10:28:26.021Z,18560.00
2018-11-06T10:29:26.019Z,17600.00
2018-11-06T10:30:26.017Z,19808.00
2018-11-06T10:31:26.016Z,19584.00
2018-11-06T10:32:26.018Z,17472.00
2018-11-06T10:33:26.022Z,20064.00
2018-11-06T10:34:26.042Z,15828.00
2018-11-06T10:35:26.038Z,16960.00
2018-11-06T10:36:26.013Z,14264.00
2018-11-06T10:37:26.025Z,16640.00
2018-11-06T10:38:26.016Z,22784.00
2018-11-06T10:39:26.015Z,34656.00
2018-11-06T10:40:26.050Z,26432.00
2018-11-06T10:41:26.010Z,14700.00
2018-11-06T10:42:26.038Z,12668.00
2018-11-06T10:43:26.016Z,11712.00
2018-11-06T10:44:26.005Z,10632.00
2018-11-06T10:45:26.008Z,10232.00
2018-11-06T10:46:26.002Z,10020.00
2018-11-06T10:47:26.009Z,9536.00
2018-11-06T10:48:25.996Z,9124.00
2018-11-06T10:49:26.008Z,9052.00
2018-11-06T10:50:26.010Z,9236.00
2018-11-06T10:51:25.994Z,9972.00
2018-11-06T10:52:25.993Z,10884.00
2018-11-06T10:53:25.989Z,12224.00
2018-11-06T10:54:25.993Z,12528.00
2018-11-06T10:55:25.999Z,12968.00
2018-11-06T10:56:25.987Z,13868.00
2018-11-06T10:57:25.987Z,19488.00
2018-11-06T10:58:25.983Z,21344.00
2018-11-06T10:59:25.982Z,24512.00
2018-11-06T11:00:26.012Z,21280.00
2018-11-06T11:01:25.967Z,20224.00
2018-11-06T11:02:25.968Z,29472.00
2018-11-06T11:03:25.966Z,45504.00
2018-11-06T11:04:25.964Z,47232.00
2018-11-06T11:05:25.963Z,42368.00
2018-11-06T11:06:25.976Z,39168.00
2018-11-06T11:07:25.956Z,31872.00
2018-11-06T11:08:25.958Z,30080.00
2018-11-06T11:09:25.971Z,41664.00
2018-11-06T11:10:25.946Z,37888.00
2018-11-06T11:11:25.952Z,34752.00
2018-11-06T11:12:25.969Z,29088.00
2018-11-06T11:13:26.012Z,33248.00
2018-11-06T11:14:25.997Z,32992.00
2018-11-06T11:15:25.961Z,25088.00
2018-11-06T11:16:25.942Z,30496.00
2018-11-06T11:17:25.967Z,30848.00
2018-11-06T11:18:25.945Z,36288.00
2018-11-06T11:19:25.939Z,37312.00
2018-11-06T11:20:25.937Z,33280.00
2018-11-06T11:21:25.936Z,27136.00
2018-11-06T11:22:25.957Z,25504.00
2018-11-06T11:23:25.932Z,21472.00
2018-11-06T11:24:25.934Z,21536.00
2018-11-06T11:25:26.030Z,22976.00
2018-11-06T11:26:25.945Z,27392.00
2018-11-06T11:27:25.951Z,30112.00
2018-11-06T11:28:25.928Z,26016.00
2018-11-06T11:29:25.945Z,30752.00
2018-11-06T11:30:25.932Z,37888.00
2018-11-06T11:31:25.990Z,28736.00
2018-11-06T11:32:25.933Z,26752.00
2018-11-06T11:33:25.936Z,34592.00
2018-11-06T11:34:25.950Z,34816.00
2018-11-06T11:35:25.928Z,32512.00
2018-11-06T11:36:25.962Z,27680.00
2018-11-06T11:37:25.921Z,29664.00
2018-11-06T11:38:25.933Z,29344.00
2018-11-06T11:39:25.933Z,30080.00
2018-11-06T11:40:25.936Z,27840.00
2018-11-06T11:41:25.947Z,27456.00
2018-11-06T11:42:25.924Z,26176.00
2018-11-06T11:43:25.922Z,23648.00
2018-11-06T11:44:25.931Z,22432.00
2018-11-06T11:45:25.921Z,21952.00
2018-11-06T11:46:25.925Z,17216.00
2018-11-06T11:47:25.928Z,16384.00
2018-11-06T11:48:25.927Z,15200.00
2018-11-06T11:49:25.926Z,14728.00
2018-11-06T11:50:25.927Z,13644.00
2018-11-06T11:51:25.917Z,13772.00
2018-11-06T11:52:25.948Z,13372.00
2018-11-06T11:53:25.919Z,12408.00
2018-11-06T11:54:25.918Z,12012.00
2018-11-06T11:55:25.922Z,12032.00
2018-11-06T11:56:25.938Z,12420.00
2018-11-06T11:57:25.915Z,12476.00
2018-11-06T11:58:25.917Z,12376.00
2018-11-06T11:59:25.910Z,13488.00
2018-11-06T12:00:25.912Z,14020.00
2018-11-06T12:01:25.908Z,14572.00
2018-11-06T12:02:25.926Z,13288.00
2018-11-06T12:03:25.927Z,13168.00
2018-11-06T12:04:25.908Z,12160.00
2018-11-06T12:05:25.900Z,11920.00
2018-11-06T12:06:25.905Z,11876.00
2018-11-06T12:07:25.927Z,11764.00
2018-11-06T12:08:25.902Z,11760.00
2018-11-06T12:09:25.907Z,11724.00
2018-11-06T12:10:25.890Z,11716.00
2018-11-06T12:11:25.892Z,11564.00
2018-11-06T12:12:25.886Z,11332.00
2018-11-06T12:13:25.891Z,11156.00
2018-11-06T12:14:25.892Z,10688.00
2018-11-06T12:15:25.911Z,10428.00
2018-11-06T12:16:25.879Z,10316.00
2018-11-06T12:17:25.945Z,10244.00
2018-11-06T12:18:25.911Z,10252.00
2018-11-06T12:19:25.891Z,10412.00
2018-11-06T12:20:25.867Z,10668.00
2018-11-06T12:21:25.863Z,10816.00
2018-11-06T12:22:25.865Z,10856.00
2018-11-06T12:23:25.872Z,11024.00
2018-11-06T12:24:25.929Z,11228.00
2018-11-06T12:25:26.171Z,11072.00
2018-11-06T12:26:25.852Z,11076.00
2018-11-06T12:27:25.851Z,11612.00
2018-11-06T12:28:25.857Z,12268.00
2018-11-06T12:29:25.870Z,12528.00
2018-11-06T12:30:25.872Z,13180.00
2018-11-06T12:31:25.839Z,13992.00
2018-11-06T12:32:25.888Z,14488.00
2018-11-06T12:33:25.843Z,15084.00
2018-11-06T12:34:25.825Z,14200.00
2018-11-06T12:35:25.828Z,13760.00
2018-11-06T12:36:25.874Z,13072.00
2018-11-06T12:37:25.813Z,13036.00
2018-11-06T12:38:25.816Z,12976.00
2018-11-06T12:39:25.812Z,13212.00
2018-11-06T12:40:25.811Z,13468.00
2018-11-06T12:41:25.810Z,13028.00
2018-11-06T12:42:25.798Z,13040.00
2018-11-06T12:43:25.852Z,13148.00