createdAt,value
2017-10-27T00:02:10.699Z,16.17
2017-10-27T00:04:38.191Z,17.90
2017-10-27T00:07:05.677Z,14.50
2017-10-27T00:09:33.933Z,17.20
2017-10-27T00:12:01.440Z,18.87
2017-10-27T00:14:28.951Z,17.70
2017-10-27T00:16:56.410Z,21.37
2017-10-27T00:19:23.880Z,16.73
2017-10-27T00:21:51.363Z,17.83
2017-10-27T00:24:18.850Z,20.63
2017-10-27T00:26:46.348Z,19.13
2017-10-27T00:29:13.808Z,32.50
2017-10-27T00:31:42.810Z,25.57
2017-10-27T00:34:10.282Z,32.53
2017-10-27T00:36:38.575Z,29.47
2017-10-27T00:39:06.852Z,23.70
2017-10-27T00:41:34.326Z,24.10
2017-10-27T00:44:01.839Z,19.27
2017-10-27T00:46:29.323Z,17.13
2017-10-27T00:48:57.579Z,23.07
2017-10-27T00:51:25.828Z,19.27
2017-10-27T00:53:53.314Z,26.23
2017-10-27T00:56:21.598Z,22.30
2017-10-27T00:58:49.839Z,20.67
2017-10-27T01:01:17.341Z,26.00
2017-10-27T01:03:45.579Z,24.00
2017-10-27T01:06:13.104Z,23.87
2017-10-27T01:08:40.585Z,29.13
2017-10-27T01:11:08.088Z,36.03
2017-10-27T01:13:36.379Z,31.60
2017-10-27T01:16:04.627Z,29.87
2017-10-27T01:18:32.148Z,43.63
2017-10-27T01:20:59.631Z,39.40
2017-10-27T01:23:27.133Z,44.90
2017-10-27T01:25:54.615Z,64.70
2017-10-27T01:28:22.139Z,49.90
2017-10-27T01:30:50.388Z,54.37
2017-10-27T01:33:17.873Z,54.10
2017-10-27T01:35:46.163Z,60.37
2017-10-27T01:38:13.627Z,59.20
2017-10-27T01:40:41.098Z,59.87
2017-10-27T01:43:08.591Z,60.27
2017-10-27T01:45:36.119Z,60.63
2017-10-27T01:48:03.618Z,53.47
2017-10-27T01:50:31.103Z,63.23
2017-10-27T01:52:59.357Z,68.60
2017-10-27T01:55:26.860Z,66.73
2017-10-27T01:57:54.367Z,63.50
2017-10-27T02:00:21.846Z,57.93
2017-10-27T02:02:50.094Z,56.23
2017-10-27T02:05:17.605Z,66.90
2017-10-27T02:07:45.963Z,65.10
2017-10-27T02:10:13.475Z,68.00
2017-10-27T02:12:40.952Z,63.40
2017-10-27T02:15:08.474Z,64.97
2017-10-27T02:17:35.948Z,62.93
2017-10-27T02:20:03.460Z,60.80
2017-10-27T02:22:31.701Z,61.17
2017-10-27T02:24:59.198Z,64.33
2017-10-27T02:27:27.475Z,62.73
2017-10-27T02:29:55.739Z,65.27
2017-10-27T02:32:23.272Z,63.10
2017-10-27T02:34:50.758Z,49.87
2017-10-27T02:37:19.047Z,61.07
2017-10-27T02:39:47.279Z,56.13
2017-10-27T02:42:14.761Z,46.07
2017-10-27T02:44:42.270Z,57.83
2017-10-27T02:47:09.751Z,51.90
2017-10-27T02:49:38.210Z,48.83
2017-10-27T02:52:05.701Z,66.63
2017-10-27T02:54:33.241Z,52.73
2017-10-27T02:57:00.719Z,56.30
2017-10-27T02:59:28.184Z,58.53
2017-10-27T03:01:55.690Z,51.27
2017-10-27T03:04:23.163Z,57.73
2017-10-27T03:06:50.676Z,51.13
2017-10-27T03:09:18.173Z,53.83
2017-10-27T03:11:45.684Z,49.07
2017-10-27T03:14:13.168Z,49.13
2017-10-27T03:16:41.451Z,42.17
2017-10-27T03:19:09.707Z,42.97
2017-10-27T03:21:37.179Z,40.00
2017-10-27T03:24:05.468Z,35.20
2017-10-27T03:26:33.707Z,44.80
2017-10-27T03:29:01.175Z,38.03
2017-10-27T03:31:28.679Z,32.33
2017-10-27T03:33:56.170Z,40.13
2017-10-27T03:36:23.662Z,30.43
2017-10-27T03:38:51.930Z,23.80
2017-10-27T03:41:19.442Z,29.30
2017-10-27T03:43:46.916Z,25.30
2017-10-27T03:46:14.419Z,29.80
2017-10-27T03:48:42.671Z,25.40
2017-10-27T03:51:10.148Z,22.80
2017-10-27T03:53:38.416Z,22.50
2017-10-27T03:56:05.917Z,23.27
2017-10-27T03:58:33.427Z,23.17
2017-10-27T04:01:00.895Z,23.23
2017-10-27T04:03:29.588Z,21.20
2017-10-27T04:05:57.830Z,21.37
2017-10-27T04:08:25.291Z,23.77
2017-10-27T04:10:52.810Z,25.97
2017-10-27T04:13:20.303Z,21.83
2017-10-27T04:15:47.802Z,21.90
2017-10-27T04:18:15.308Z,23.10
2017-10-27T04:20:42.820Z,27.40
2017-10-27T04:23:11.055Z,25.70
2017-10-27T04:25:38.559Z,25.90
2017-10-27T04:28:06.821Z,23.80
2017-10-27T04:30:34.320Z,25.87
2017-10-27T04:33:01.821Z,23.93
2017-10-27T04:35:29.372Z,21.90
2017-10-27T04:37:56.831Z,24.47
2017-10-27T04:40:24.331Z,27.87
2017-10-27T04:42:52.581Z,18.77
2017-10-27T04:45:20.062Z,18.63
2017-10-27T04:47:48.439Z,18.67
2017-10-27T04:50:16.696Z,19.07
2017-10-27T04:52:44.164Z,19.30
2017-10-27T04:55:11.665Z,29.57
2017-10-27T04:57:39.179Z,18.93
2017-10-27T05:00:06.662Z,24.87
2017-10-27T05:02:34.940Z,25.27
2017-10-27T05:05:03.168Z,24.40
2017-10-27T05:07:30.655Z,23.27
2017-10-27T05:09:58.919Z,21.70
2017-10-27T05:12:26.418Z,24.83
2017-10-27T05:14:54.658Z,26.93
2017-10-27T05:17:28.639Z,22.83
2017-10-27T05:20:01.829Z,22.87
2017-10-27T05:22:35.051Z,25.60
2017-10-27T05:25:02.548Z,25.20
2017-10-27T05:27:30.027Z,24.30
2017-10-27T05:29:57.548Z,27.73
2017-10-27T05:32:25.813Z,24.20
2017-10-27T05:34:53.306Z,22.93
2017-10-27T05:37:20.787Z,25.60
2017-10-27T05:39:48.288Z,24.20
2017-10-27T05:42:15.758Z,24.80
2017-10-27T05:44:43.252Z,22.77
2017-10-27T05:47:10.768Z,29.03
2017-10-27T05:49:38.252Z,28.27
2017-10-27T05:52:05.721Z,26.73
2017-10-27T05:54:33.227Z,22.80
2017-10-27T05:57:00.703Z,21.57
2017-10-27T05:59:28.979Z,26.33
2017-10-27T06:01:56.448Z,22.03
2017-10-27T06:04:24.715Z,18.27
2017-10-27T06:06:52.982Z,23.70
2017-10-27T06:09:20.461Z,25.43
2017-10-27T06:11:48.739Z,25.67
2017-10-27T06:14:16.983Z,26.53
2017-10-27T06:16:44.483Z,24.23
2017-10-27T06:19:12.727Z,24.43
2017-10-27T06:21:40.344Z,22.00
2017-10-27T06:24:07.820Z,22.43
2017-10-27T06:26:35.323Z,20.97
2017-10-27T06:29:03.572Z,23.37
2017-10-27T06:31:31.092Z,31.30
2017-10-27T06:33:58.565Z,21.43
2017-10-27T06:36:26.066Z,25.90
2017-10-27T06:38:53.590Z,33.10
2017-10-27T06:41:21.083Z,35.50
2017-10-27T06:43:48.592Z,27.80
2017-10-27T06:46:16.084Z,26.43
2017-10-27T06:48:43.571Z,26.23
2017-10-27T06:51:11.836Z,20.20
2017-10-27T06:53:40.084Z,20.97
2017-10-27T06:56:07.575Z,19.53
2017-10-27T06:58:35.054Z,17.50
2017-10-27T07:01:02.554Z,16.93
2017-10-27T07:03:30.039Z,20.60
2017-10-27T07:05:57.495Z,19.63
2017-10-27T07:08:25.013Z,16.10
2017-10-27T07:10:52.478Z,9.63
2017-10-27T07:13:19.977Z,17.00
2017-10-27T07:15:47.467Z,15.47
2017-10-27T07:18:15.715Z,8.50
2017-10-27T07:20:43.203Z,9.50
2017-10-27T07:23:10.721Z,7.50
2017-10-27T07:25:38.232Z,4.93
2017-10-27T07:28:05.702Z,5.23
2017-10-27T07:30:33.191Z,3.87
2017-10-27T07:33:00.659Z,5.40
2017-10-27T07:35:28.160Z,8.33
2017-10-27T07:37:55.631Z,5.63
2017-10-27T07:40:23.131Z,12.75
2017-10-27T07:42:50.671Z,4.65
2017-10-27T07:45:18.194Z,9.40
2017-10-27T07:47:45.656Z,6.68
2017-10-27T07:50:13.129Z,5.07
2017-10-27T07:52:40.648Z,4.35
2017-10-27T07:55:08.889Z,4.20
2017-10-27T07:57:36.372Z,2.97
2017-10-27T08:00:03.850Z,3.37
2017-10-27T08:02:32.129Z,3.67
2017-10-27T08:05:00.366Z,2.55
2017-10-27T08:07:27.848Z,3.83
2017-10-27T08:09:56.099Z,7.47
2017-10-27T08:12:23.616Z,6.32
2017-10-27T08:14:51.134Z,5.93
2017-10-27T08:17:19.372Z,7.53
2017-10-27T08:19:46.878Z,6.65
2017-10-27T08:22:14.389Z,4.60
2017-10-27T08:24:41.852Z,5.53
2017-10-27T08:27:09.351Z,3.65
2017-10-27T08:29:36.844Z,3.33
2017-10-27T08:32:04.339Z,3.80
2017-10-27T08:34:31.816Z,5.90
2017-10-27T08:37:00.068Z,3.70
2017-10-27T08:39:27.586Z,7.30
2017-10-27T08:41:55.072Z,2.80
2017-10-27T08:44:22.534Z,2.47
2017-10-27T08:46:50.024Z,5.93
2017-10-27T08:49:17.550Z,4.03
2017-10-27T08:51:45.055Z,6.90
2017-10-27T08:54:13.330Z,2.20
2017-10-27T08:56:40.805Z,4.05
2017-10-27T08:59:09.038Z,2.62
2017-10-27T09:01:36.530Z,4.07
2017-10-27T09:04:04.759Z,5.30
2017-10-27T09:06:32.276Z,4.25
2017-10-27T09:09:00.535Z,5.37
2017-10-27T09:11:28.016Z,4.62
2017-10-27T09:13:55.520Z,4.90
2017-10-27T09:16:23.019Z,4.28
2017-10-27T09:18:50.480Z,5.28
2017-10-27T09:21:18.740Z,3.92
2017-10-27T09:23:46.243Z,4.93
2017-10-27T09:26:13.739Z,4.50
2017-10-27T09:28:41.195Z,8.50
2017-10-27T09:31:08.688Z,9.05
2017-10-27T09:33:36.143Z,9.55
2017-10-27T09:36:04.847Z,9.30
2017-10-27T09:38:33.121Z,55.88
2017-10-27T09:41:03.574Z,39.95
2017-10-27T09:43:31.062Z,35.10
2017-10-27T09:45:58.570Z,35.35
2017-10-27T09:48:26.861Z,27.33
2017-10-27T09:50:54.339Z,8.10
2017-10-27T09:53:21.819Z,6.40
2017-10-27T09:55:49.537Z,6.87
2017-10-27T09:58:17.863Z,5.97
2017-10-27T10:00:45.368Z,11.27
2017-10-27T10:03:12.831Z,6.82
2017-10-27T10:05:40.335Z,9.60
2017-10-27T10:08:07.811Z,7.75
2017-10-27T10:10:35.271Z,6.70
2017-10-27T10:13:03.541Z,11.80
2017-10-27T10:15:31.020Z,13.38
2017-10-27T10:17:58.772Z,19.47
2017-10-27T10:20:26.297Z,11.67
2017-10-27T10:22:55.541Z,8.32
2017-10-27T10:25:23.812Z,6.82
2017-10-27T10:27:51.321Z,9.57
2017-10-27T10:30:18.795Z,7.60
2017-10-27T10:32:46.298Z,11.53
2017-10-27T10:35:13.771Z,10.27
2017-10-27T10:37:41.256Z,8.47
2017-10-27T10:40:08.778Z,11.45
2017-10-27T10:42:36.239Z,10.07
2017-10-27T10:45:05.482Z,7.62
2017-10-27T10:47:32.966Z,6.60
2017-10-27T10:50:00.471Z,9.30
2017-10-27T10:52:27.975Z,12.20
2017-10-27T10:54:55.467Z,16.80
2017-10-27T10:57:23.701Z,11.52
2017-10-27T10:59:51.188Z,7.63
2017-10-27T11:02:19.429Z,7.75
2017-10-27T11:04:46.945Z,6.17
2017-10-27T11:07:15.196Z,8.03
2017-10-27T11:09:42.700Z,11.90
2017-10-27T11:12:11.042Z,7.75
2017-10-27T11:14:38.520Z,8.88
2017-10-27T11:17:06.767Z,7.93
2017-10-27T11:19:34.254Z,10.37
2017-10-27T11:22:01.807Z,7.93
2017-10-27T11:24:30.059Z,6.77
2017-10-27T11:26:58.826Z,9.30
2017-10-27T11:29:27.559Z,9.57
2017-10-27T11:31:55.841Z,7.60
2017-10-27T11:34:24.132Z,7.40
2017-10-27T11:36:52.360Z,11.83
2017-10-27T11:39:19.871Z,5.13
2017-10-27T11:41:47.363Z,11.80
2017-10-27T11:44:14.837Z,6.00
2017-10-27T11:46:42.332Z,6.40
2017-10-27T11:49:10.568Z,10.73
2017-10-27T11:51:38.079Z,7.83
2017-10-27T11:54:05.577Z,11.63
2017-10-27T11:56:33.078Z,9.27
2017-10-27T11:59:01.345Z,8.93
2017-10-27T12:01:28.807Z,10.27
2017-10-27T12:03:57.067Z,7.40
2017-10-27T12:06:24.641Z,10.00
2017-10-27T12:08:52.128Z,10.70
2017-10-27T12:11:19.622Z,6.77
2017-10-27T12:13:47.140Z,8.90
2017-10-27T12:16:14.707Z,8.85
2017-10-27T12:18:42.175Z,11.33
2017-10-27T12:21:09.667Z,12.70
2017-10-27T12:23:37.150Z,11.25
2017-10-27T12:26:04.662Z,8.83
2017-10-27T12:28:32.129Z,15.60
2017-10-27T12:30:59.647Z,11.50
2017-10-27T12:33:27.896Z,8.10
2017-10-27T12:35:55.374Z,10.03
2017-10-27T12:38:23.651Z,9.83
2017-10-27T12:40:51.906Z,9.50
2017-10-27T12:43:19.413Z,7.13
2017-10-27T12:45:46.883Z,8.30
2017-10-27T12:48:14.420Z,13.37
2017-10-27T12:50:42.643Z,7.57
2017-10-27T12:53:10.140Z,6.50
2017-10-27T12:55:38.402Z,5.87
2017-10-27T12:58:05.929Z,7.90
2017-10-27T13:00:33.391Z,7.80
2017-10-27T13:03:00.905Z,15.17
2017-10-27T13:05:29.203Z,4.90
2017-10-27T13:07:56.680Z,4.53
2017-10-27T13:10:24.140Z,4.20
2017-10-27T13:12:51.669Z,6.90
2017-10-27T13:15:19.123Z,6.37
2017-10-27T13:17:47.402Z,6.63
2017-10-27T13:20:14.911Z,5.50
2017-10-27T13:22:42.450Z,8.97
2017-10-27T13:25:09.943Z,12.93
2017-10-27T13:27:38.697Z,15.60
2017-10-27T13:30:06.164Z,17.23
2017-10-27T13:32:33.651Z,60.87
2017-10-27T13:35:01.162Z,11.00
2017-10-27T13:37:28.650Z,11.00
2017-10-27T13:39:56.160Z,12.43
2017-10-27T13:42:23.627Z,27.80
2017-10-27T13:44:51.116Z,12.83
2017-10-27T13:47:18.602Z,10.50
2017-10-27T13:49:46.111Z,9.10
2017-10-27T13:52:13.619Z,9.33
2017-10-27T13:54:41.119Z,12.63
2017-10-27T13:57:08.639Z,7.73
2017-10-27T13:59:36.111Z,14.30
2017-10-27T14:02:04.396Z,7.53
2017-10-27T14:04:32.662Z,7.53
2017-10-27T14:07:00.140Z,8.00
2017-10-27T14:09:27.636Z,6.07
2017-10-27T14:11:55.130Z,7.57
2017-10-27T14:14:22.636Z,12.27
2017-10-27T14:16:50.140Z,11.37
2017-10-27T14:19:17.611Z,8.03
2017-10-27T14:21:45.076Z,10.50
2017-10-27T14:24:13.368Z,6.50
2017-10-27T14:26:40.855Z,7.70
2017-10-27T14:29:08.354Z,7.80
2017-10-27T14:31:35.856Z,4.33
2017-10-27T14:34:03.330Z,4.17
2017-10-27T14:36:30.829Z,6.77
2017-10-27T14:38:58.301Z,4.70
2017-10-27T14:41:26.592Z,5.27
2017-10-27T14:43:54.826Z,6.23
2017-10-27T14:46:22.315Z,8.60
2017-10-27T14:48:50.570Z,4.93
2017-10-27T14:51:18.085Z,10.03
2017-10-27T14:53:45.607Z,13.10
2017-10-27T14:56:13.840Z,13.37
2017-10-27T14:58:41.373Z,3.97
2017-10-27T15:01:08.867Z,4.57
2017-10-27T15:03:36.382Z,7.33
2017-10-27T15:06:05.190Z,3.17
2017-10-27T15:08:35.698Z,9.03
2017-10-27T15:11:03.178Z,8.70
2017-10-27T15:13:30.641Z,4.40
2017-10-27T15:15:58.983Z,6.30
2017-10-27T15:18:27.234Z,4.50
2017-10-27T15:20:54.718Z,5.97
2017-10-27T15:23:22.944Z,5.73
2017-10-27T15:25:51.213Z,6.43
2017-10-27T15:28:18.674Z,6.10
2017-10-27T15:30:46.192Z,5.10
2017-10-27T15:33:14.428Z,5.53
2017-10-27T15:35:41.899Z,5.00
2017-10-27T15:38:09.419Z,10.57
2017-10-27T15:40:36.871Z,5.87
2017-10-27T15:43:04.393Z,7.13
2017-10-27T15:45:32.641Z,8.33
2017-10-27T15:48:00.151Z,11.73
2017-10-27T15:50:27.659Z,4.47
2017-10-27T15:52:55.123Z,3.30
2017-10-27T15:55:22.609Z,4.90
2017-10-27T15:57:50.840Z,7.37
2017-10-27T16:00:18.333Z,9.17
2017-10-27T16:02:46.601Z,9.67
2017-10-27T16:05:14.119Z,9.40
2017-10-27T16:07:41.596Z,8.33
2017-10-27T16:10:09.077Z,9.43
2017-10-27T16:12:36.566Z,6.43
2017-10-27T16:15:04.841Z,15.30
2017-10-27T16:17:33.111Z,4.10
2017-10-27T16:20:01.359Z,5.67
2017-10-27T16:22:28.863Z,26.40
2017-10-27T16:24:56.369Z,15.05
2017-10-27T16:27:23.869Z,31.57
2017-10-27T16:29:51.339Z,22.93
2017-10-27T16:32:18.862Z,79.70
2017-10-27T16:34:46.335Z,53.40
2017-10-27T16:37:14.598Z,19.95
2017-10-27T16:39:42.104Z,92.55
2017-10-27T16:42:09.584Z,112.43
2017-10-27T16:44:37.538Z,183.25
2017-10-27T16:47:04.995Z,63.92
2017-10-27T16:49:32.475Z,53.87
2017-10-27T16:51:59.992Z,16.80
2017-10-27T16:54:27.455Z,11.18
2017-10-27T16:56:54.952Z,5.97
2017-10-27T16:59:22.445Z,10.95
2017-10-27T17:01:50.746Z,5.82
2017-10-27T17:04:18.215Z,7.13
2017-10-27T17:06:45.693Z,5.75
2017-10-27T17:09:13.197Z,7.22
2017-10-27T17:11:41.447Z,11.00
2017-10-27T17:14:08.994Z,6.07
2017-10-27T17:16:36.471Z,5.20
2017-10-27T17:19:05.263Z,4.05
2017-10-27T17:21:32.751Z,6.10
2017-10-27T17:24:00.988Z,7.10
2017-10-27T17:26:28.498Z,5.32
2017-10-27T17:28:55.997Z,6.70
2017-10-27T17:31:24.310Z,7.60
2017-10-27T17:33:52.560Z,5.85
2017-10-27T17:36:20.088Z,4.28
2017-10-27T17:38:47.579Z,4.97
2017-10-27T17:41:15.066Z,7.15
2017-10-27T17:43:43.375Z,8.65
2017-10-27T17:46:10.913Z,5.10
2017-10-27T17:48:38.451Z,7.70
2017-10-27T17:51:05.921Z,6.18
2017-10-27T17:53:34.199Z,10.80
2017-10-27T17:56:02.434Z,7.37
2017-10-27T17:58:29.944Z,6.47
2017-10-27T18:00:58.257Z,5.45
2017-10-27T18:03:25.731Z,8.90
2017-10-27T18:05:53.243Z,11.75
2017-10-27T18:08:20.725Z,6.75
2017-10-27T18:10:48.208Z,8.00
2017-10-27T18:13:15.731Z,5.18
2017-10-27T18:15:43.202Z,4.37
2017-10-27T18:18:10.746Z,5.40
2017-10-27T18:20:38.329Z,8.52
2017-10-27T18:23:05.799Z,6.65
2017-10-27T18:25:33.303Z,7.35
2017-10-27T18:28:01.582Z,7.10
2017-10-27T18:30:29.830Z,8.30
2017-10-27T18:32:58.320Z,6.80
2017-10-27T18:35:26.630Z,4.15
2017-10-27T18:37:54.119Z,5.78
2017-10-27T18:40:21.631Z,5.40
2017-10-27T18:42:49.870Z,4.25
2017-10-27T18:45:17.399Z,7.68
2017-10-27T18:47:44.876Z,6.80
2017-10-27T18:50:12.379Z,8.75
2017-10-27T18:52:40.650Z,10.88
2017-10-27T18:55:08.137Z,6.78
2017-10-27T18:57:36.400Z,10.18
2017-10-27T19:00:04.655Z,6.90
2017-10-27T19:02:32.179Z,13.43
2017-10-27T19:04:59.681Z,9.57
2017-10-27T19:07:27.201Z,10.68
2017-10-27T19:09:54.679Z,8.93
2017-10-27T19:12:22.164Z,6.65
2017-10-27T19:14:50.461Z,5.97
2017-10-27T19:17:17.963Z,6.80
2017-10-27T19:19:45.470Z,12.10
2017-10-27T19:22:13.699Z,8.07
2017-10-27T19:24:41.207Z,7.43
2017-10-27T19:27:09.453Z,8.35
2017-10-27T19:29:37.002Z,16.48
2017-10-27T19:32:04.484Z,11.20
2017-10-27T19:34:31.976Z,14.63
2017-10-27T19:36:59.510Z,8.88
2017-10-27T19:39:27.757Z,7.53
2017-10-27T19:41:55.246Z,9.40
2017-10-27T19:44:23.507Z,7.25
2017-10-27T19:46:51.020Z,7.70
2017-10-27T19:49:18.480Z,7.53
2017-10-27T19:51:45.948Z,19.23
2017-10-27T19:54:13.445Z,6.85
2017-10-27T19:56:40.934Z,10.05
2017-10-27T19:59:08.419Z,8.65
2017-10-27T20:01:35.899Z,10.30
2017-10-27T20:04:03.393Z,12.48
2017-10-27T20:06:31.625Z,10.50
2017-10-27T20:08:59.164Z,10.60
2017-10-27T20:11:26.648Z,10.48
2017-10-27T20:13:54.150Z,10.88
2017-10-27T20:16:22.379Z,20.42
2017-10-27T20:18:49.866Z,11.38
2017-10-27T20:21:17.377Z,11.02
2017-10-27T20:23:44.879Z,10.00
2017-10-27T20:26:12.365Z,9.00
2017-10-27T20:28:40.621Z,11.38
2017-10-27T20:31:08.876Z,15.82
2017-10-27T20:33:36.412Z,10.50
2017-10-27T20:36:03.900Z,6.97
2017-10-27T20:38:31.381Z,10.18
2017-10-27T20:40:59.678Z,9.07
2017-10-27T20:43:27.175Z,10.23
2017-10-27T20:45:54.671Z,6.32
2017-10-27T20:48:22.355Z,9.88
2017-10-27T20:50:50.654Z,12.18
2017-10-27T20:53:18.147Z,8.00
2017-10-27T20:55:45.648Z,11.12
2017-10-27T20:58:15.796Z,12.32
2017-10-27T21:00:43.280Z,12.20
2017-10-27T21:03:10.808Z,8.07
2017-10-27T21:05:38.271Z,10.98
2017-10-27T21:08:05.726Z,7.85
2017-10-27T21:10:33.213Z,4.75
2017-10-27T21:13:00.699Z,11.77
2017-10-27T21:15:28.190Z,9.00
2017-10-27T21:17:55.668Z,4.95
2017-10-27T21:20:23.175Z,8.43
2017-10-27T21:22:50.667Z,12.57
2017-10-27T21:25:18.140Z,9.13
2017-10-27T21:27:45.658Z,12.93
2017-10-27T21:30:13.118Z,7.50
2017-10-27T21:32:40.625Z,15.50
2017-10-27T21:35:08.076Z,15.98
2017-10-27T21:37:35.595Z,8.93
2017-10-27T21:40:03.869Z,8.73
2017-10-27T21:42:31.330Z,17.12
2017-10-27T21:44:59.591Z,9.82
2017-10-27T21:47:27.063Z,10.30
2017-10-27T21:49:54.602Z,11.02
2017-10-27T21:52:22.070Z,8.25
2017-10-27T21:54:49.543Z,11.75
2017-10-27T21:57:17.822Z,10.05
2017-10-27T21:59:46.040Z,6.22
2017-10-27T22:02:13.551Z,7.22
2017-10-27T22:04:41.790Z,13.43
2017-10-27T22:07:09.285Z,12.10
2017-10-27T22:09:36.788Z,16.23
2017-10-27T22:12:04.298Z,10.05
2017-10-27T22:14:32.572Z,17.55
2017-10-27T22:17:00.020Z,17.55
2017-10-27T22:19:27.503Z,14.45
2017-10-27T22:21:55.768Z,9.13
2017-10-27T22:24:23.274Z,15.52
2017-10-27T22:26:50.752Z,12.93
2017-10-27T22:29:18.235Z,9.55
2017-10-27T22:31:45.699Z,16.25
2017-10-27T22:34:13.198Z,11.50
2017-10-27T22:36:40.691Z,15.23
2017-10-27T22:39:08.159Z,18.08
2017-10-27T22:41:35.643Z,12.50
2017-10-27T22:44:03.887Z,13.27
2017-10-27T22:46:31.386Z,16.23
2017-10-27T22:48:59.628Z,17.40
2017-10-27T22:51:27.116Z,15.25
2017-10-27T22:53:55.340Z,14.73
2017-10-27T22:56:22.838Z,15.70
2017-10-27T22:58:50.308Z,18.30
2017-10-27T23:01:18.561Z,14.75
2017-10-27T23:03:46.048Z,16.25
2017-10-27T23:06:14.338Z,23.20
2017-10-27T23:08:41.799Z,19.08
2017-10-27T23:11:09.293Z,24.30
2017-10-27T23:13:36.812Z,23.80
2017-10-27T23:16:05.047Z,19.10
2017-10-27T23:18:32.540Z,21.90
2017-10-27T23:21:00.769Z,13.77
2017-10-27T23:23:28.291Z,18.08
2017-10-27T23:25:56.595Z,22.23
2017-10-27T23:28:24.100Z,17.90
2017-10-27T23:30:52.368Z,20.92
2017-10-27T23:33:19.827Z,26.77
2017-10-27T23:35:47.314Z,18.27
2017-10-27T23:38:14.826Z,16.05
2017-10-27T23:40:43.062Z,22.05
2017-10-27T23:43:10.521Z,18.40
2017-10-27T23:45:38.029Z,15.05
2017-10-27T23:48:05.521Z,21.17
2017-10-27T23:50:33.771Z,28.92
2017-10-27T23:53:01.249Z,25.30
2017-10-27T23:55:29.531Z,21.30
2017-10-27T23:57:57.010Z,27.48
