createdAt,value
2023-03-17T00:01:54.404Z,100254.69
2023-03-17T00:04:24.242Z,100253.25
2023-03-17T00:06:51.770Z,100248.81
2023-03-17T00:09:19.887Z,100250.09
2023-03-17T00:11:47.270Z,100252.72
2023-03-17T00:14:14.598Z,100247.97
2023-03-17T00:16:43.767Z,100250.97
2023-03-17T00:19:16.567Z,100252.91
2023-03-17T00:21:43.740Z,100255.03
2023-03-17T00:24:15.883Z,100255.22
2023-03-17T00:26:43.286Z,100263.72
2023-03-17T00:29:10.251Z,100259.16
2023-03-17T00:31:38.210Z,100251.91
2023-03-17T00:34:05.851Z,100247.97
2023-03-17T00:36:33.629Z,100246.03
2023-03-17T00:39:00.687Z,100241.25
2023-03-17T00:41:27.338Z,100236.84
2023-03-17T00:43:56.038Z,100243.88
2023-03-17T00:46:28.876Z,100247.81
2023-03-17T00:48:55.598Z,100241.13
2023-03-17T00:51:23.320Z,100232.25
2023-03-17T00:53:50.814Z,100226.97
2023-03-17T00:56:19.746Z,100229.78
2023-03-17T00:58:50.414Z,100242.56
2023-03-17T01:01:18.675Z,100229.94
2023-03-17T01:03:45.842Z,100232.41
2023-03-17T01:06:16.226Z,100226.00
2023-03-17T01:08:44.782Z,100226.97
2023-03-17T01:11:19.556Z,100223.47
2023-03-17T01:13:48.694Z,100223.34
2023-03-17T01:16:15.662Z,100221.78
2023-03-17T01:18:42.686Z,100221.50
2023-03-17T01:21:09.456Z,100222.31
2023-03-17T01:23:36.538Z,100212.88
2023-03-17T01:26:03.084Z,100217.72
2023-03-17T01:28:32.608Z,100213.78
2023-03-17T01:30:59.091Z,100208.53
2023-03-17T01:33:25.674Z,100200.88
2023-03-17T01:35:52.407Z,100191.06
2023-03-17T01:38:19.065Z,100183.53
2023-03-17T01:40:49.662Z,100182.50
2023-03-17T01:43:21.426Z,100172.97
2023-03-17T01:46:15.229Z,100172.94
2023-03-17T01:49:09.685Z,100174.38
2023-03-17T01:52:02.039Z,100173.63
2023-03-17T01:54:40.172Z,100159.69
2023-03-17T01:57:16.556Z,100156.06
2023-03-17T02:00:13.401Z,100152.78
2023-03-17T02:02:46.517Z,100148.50
2023-03-17T02:05:17.021Z,100158.69
2023-03-17T02:07:45.054Z,100163.41
2023-03-17T02:10:14.021Z,100165.88
2023-03-17T02:12:44.874Z,100160.84
2023-03-17T02:15:12.050Z,100162.19
2023-03-17T02:17:38.538Z,100163.34
2023-03-17T02:20:17.184Z,100152.19
2023-03-17T02:22:48.468Z,100157.13
2023-03-17T02:25:20.015Z,100155.13
2023-03-17T02:27:51.228Z,100154.78
2023-03-17T02:30:20.570Z,100150.06
2023-03-17T02:32:47.701Z,100158.09
2023-03-17T02:35:15.473Z,100151.03
2023-03-17T02:37:44.071Z,100154.84
2023-03-17T02:40:14.106Z,100159.75
2023-03-17T02:42:41.302Z,100155.06
2023-03-17T02:45:11.536Z,100155.22
2023-03-17T02:47:38.397Z,100157.53
2023-03-17T02:50:06.171Z,100159.50
2023-03-17T02:52:36.734Z,100159.47
2023-03-17T02:55:03.683Z,100156.84
2023-03-17T02:57:30.084Z,100149.81
2023-03-17T02:59:57.228Z,100147.38
2023-03-17T03:02:23.676Z,100144.75
2023-03-17T03:04:50.369Z,100144.75
2023-03-17T03:07:17.135Z,100145.06
2023-03-17T03:09:43.683Z,100144.41
2023-03-17T03:12:11.132Z,100145.75
2023-03-17T03:14:37.693Z,100136.88
2023-03-17T03:17:07.325Z,100143.91
2023-03-17T03:19:33.960Z,100141.13
2023-03-17T03:22:00.824Z,100139.69
2023-03-17T03:24:27.869Z,100144.09
2023-03-17T03:26:54.226Z,100143.94
2023-03-17T03:29:21.066Z,100143.91
2023-03-17T03:31:48.655Z,100129.00
2023-03-17T03:34:15.494Z,100136.72
2023-03-17T03:36:42.272Z,100140.47
2023-03-17T03:39:08.796Z,100126.06
2023-03-17T03:41:35.530Z,100128.69
2023-03-17T03:44:04.438Z,100138.03
2023-03-17T03:46:31.268Z,100138.03
2023-03-17T03:48:57.785Z,100146.38
2023-03-17T03:51:24.220Z,100147.19
2023-03-17T03:53:50.652Z,100138.34
2023-03-17T03:56:17.093Z,100136.69
2023-03-17T03:58:43.809Z,100142.41
2023-03-17T04:01:10.563Z,100140.13
2023-03-17T04:03:42.835Z,100138.78
2023-03-17T04:06:11.847Z,100140.41
2023-03-17T04:08:38.307Z,100140.44
2023-03-17T04:11:07.506Z,100139.63
2023-03-17T04:14:33.154Z,100137.31
2023-03-17T04:17:02.237Z,100137.50
2023-03-17T04:19:28.763Z,100134.56
2023-03-17T04:21:55.333Z,100133.84
2023-03-17T04:24:21.687Z,100127.13
2023-03-17T04:27:32.883Z,100118.59
2023-03-17T04:30:01.743Z,100117.09
2023-03-17T04:32:28.141Z,100127.13
2023-03-17T04:34:54.629Z,100117.28
2023-03-17T04:37:21.200Z,100119.19
2023-03-17T04:39:47.596Z,100113.16
2023-03-17T04:42:16.552Z,100118.59
2023-03-17T04:44:43.561Z,100126.94
2023-03-17T04:47:12.683Z,100113.13
2023-03-17T04:49:39.286Z,100109.50
2023-03-17T04:52:06.682Z,100110.50
2023-03-17T04:54:33.462Z,100119.00
2023-03-17T04:56:59.873Z,100122.78
2023-03-17T04:59:26.821Z,100119.66
2023-03-17T05:01:55.961Z,100116.91
2023-03-17T05:04:31.089Z,100120.78
2023-03-17T05:06:58.765Z,100138.28
2023-03-17T05:09:27.135Z,100135.47
2023-03-17T05:11:53.549Z,100138.34
2023-03-17T05:14:20.784Z,100150.69
2023-03-17T05:16:48.495Z,100144.03
2023-03-17T05:19:18.956Z,100145.00
2023-03-17T05:21:45.431Z,100143.97
2023-03-17T05:24:14.205Z,100150.34
2023-03-17T05:26:43.201Z,100158.06
2023-03-17T05:29:09.863Z,100161.56
2023-03-17T05:31:36.936Z,100160.44
2023-03-17T05:34:04.062Z,100158.13
2023-03-17T05:36:30.523Z,100163.56
2023-03-17T05:38:56.994Z,100164.25
2023-03-17T05:41:23.583Z,100171.88
2023-03-17T05:43:49.989Z,100175.19
2023-03-17T05:46:17.997Z,100162.75
2023-03-17T05:48:46.984Z,100164.66
2023-03-17T05:51:13.381Z,100172.97
2023-03-17T05:53:39.961Z,100175.22
2023-03-17T05:56:09.170Z,100176.16
2023-03-17T05:58:35.672Z,100171.03
2023-03-17T06:01:02.187Z,100176.16
2023-03-17T06:03:28.644Z,100171.31
2023-03-17T06:05:55.297Z,100174.00
2023-03-17T06:08:21.786Z,100173.19
2023-03-17T06:10:48.533Z,100168.88
2023-03-17T06:13:15.297Z,100173.13
2023-03-17T06:15:43.027Z,100176.78
2023-03-17T06:18:09.692Z,100169.91
2023-03-17T06:20:36.744Z,100170.44
2023-03-17T06:23:05.599Z,100168.31
2023-03-17T06:25:34.679Z,100170.34
2023-03-17T06:28:03.538Z,100165.50
2023-03-17T06:30:34.690Z,100170.19
2023-03-17T06:33:02.264Z,100173.50
2023-03-17T06:35:29.886Z,100173.34
2023-03-17T06:37:56.993Z,100174.53
2023-03-17T06:40:23.708Z,100176.34
2023-03-17T06:42:50.209Z,100172.94
2023-03-17T06:45:17.314Z,100178.03
2023-03-17T06:47:46.569Z,100173.47
2023-03-17T06:50:13.445Z,100179.09
2023-03-17T06:52:40.791Z,100184.22
2023-03-17T06:55:08.492Z,100185.66
2023-03-17T06:57:35.760Z,100189.63
2023-03-17T07:00:06.252Z,100192.03
2023-03-17T07:02:35.933Z,100192.75
2023-03-17T07:05:04.477Z,100182.66
2023-03-17T07:07:31.583Z,100187.56
2023-03-17T07:09:58.252Z,100186.72
2023-03-17T07:12:27.171Z,100188.56
2023-03-17T07:14:54.224Z,100190.06
2023-03-17T07:17:20.645Z,100186.81
2023-03-17T07:19:47.116Z,100185.47
2023-03-17T07:22:16.609Z,100182.56
2023-03-17T07:24:47.002Z,100169.63
2023-03-17T07:27:14.406Z,100174.56
2023-03-17T07:29:41.449Z,100169.34
2023-03-17T07:32:09.340Z,100172.94
2023-03-17T07:34:36.519Z,100172.44
2023-03-17T07:37:03.308Z,100174.91
2023-03-17T07:39:29.799Z,100173.56
2023-03-17T07:41:56.275Z,100174.91
2023-03-17T07:44:25.934Z,100188.00
2023-03-17T07:46:52.377Z,100185.59
2023-03-17T07:49:34.084Z,100177.09
2023-03-17T07:52:05.049Z,100187.34
2023-03-17T07:54:32.129Z,100185.44
2023-03-17T07:57:06.313Z,100184.06
2023-03-17T07:59:34.567Z,100172.28
2023-03-17T08:02:01.465Z,100174.97
2023-03-17T08:04:30.661Z,100176.97
2023-03-17T08:06:57.579Z,100190.03
2023-03-17T08:09:24.336Z,100181.59
2023-03-17T08:11:51.034Z,100190.84
2023-03-17T08:14:17.555Z,100187.84
2023-03-17T08:16:46.564Z,100181.41
2023-03-17T08:19:13.111Z,100174.63
2023-03-17T08:21:39.761Z,100173.13
2023-03-17T08:24:06.580Z,100170.69
2023-03-17T08:26:33.498Z,100169.56
2023-03-17T08:28:59.985Z,100165.22
2023-03-17T08:31:26.605Z,100164.09
2023-03-17T08:33:54.625Z,100166.16
2023-03-17T08:36:24.085Z,100173.25
2023-03-17T08:38:53.451Z,100165.28
2023-03-17T08:41:23.716Z,100167.56
2023-03-17T08:43:53.163Z,100165.66
2023-03-17T08:46:19.581Z,100160.91
2023-03-17T08:48:51.000Z,100169.09
2023-03-17T08:51:20.827Z,100171.75
2023-03-17T08:53:51.289Z,100160.81
2023-03-17T08:56:17.984Z,100162.44
2023-03-17T08:58:47.722Z,100162.03
2023-03-17T09:01:15.276Z,100159.41
2023-03-17T09:03:42.990Z,100152.59
2023-03-17T09:06:11.608Z,100158.91
2023-03-17T09:08:39.877Z,100153.34
2023-03-17T09:11:07.601Z,100157.56
2023-03-17T09:13:34.850Z,100155.44
2023-03-17T09:16:01.460Z,100149.97
2023-03-17T09:18:31.420Z,100141.88
2023-03-17T09:21:00.342Z,100127.31
2023-03-17T09:23:26.748Z,100129.13
2023-03-17T09:25:58.770Z,100127.66
2023-03-17T09:28:27.496Z,100130.38
2023-03-17T09:30:59.223Z,100128.22
2023-03-17T09:33:25.948Z,100123.75
2023-03-17T09:35:52.984Z,100126.41
2023-03-17T09:38:19.574Z,100116.34
2023-03-17T09:41:30.075Z,100124.47
2023-03-17T09:44:15.756Z,100110.63
2023-03-17T09:47:12.315Z,100107.78
2023-03-17T09:49:46.039Z,100104.94
2023-03-17T09:52:18.926Z,100114.03
2023-03-17T09:54:46.609Z,100109.56
2023-03-17T09:57:22.068Z,100100.19
2023-03-17T10:00:01.336Z,100103.03
2023-03-17T10:02:31.562Z,100095.78
2023-03-17T10:04:59.013Z,100089.09
2023-03-17T10:07:38.996Z,100106.91
2023-03-17T10:10:15.001Z,100096.19
2023-03-17T10:12:56.611Z,100094.16
2023-03-17T10:16:00.020Z,100091.22
2023-03-17T10:18:32.851Z,100089.72
2023-03-17T10:21:03.818Z,100081.16
2023-03-17T10:23:33.709Z,100090.28
2023-03-17T10:26:18.560Z,100083.00
2023-03-17T10:28:45.750Z,100080.41
2023-03-17T10:31:16.759Z,100070.81
2023-03-17T10:33:46.665Z,100074.72
2023-03-17T10:36:19.147Z,100072.34
2023-03-17T10:38:54.476Z,100076.59
2023-03-17T10:41:23.472Z,100071.69
2023-03-17T10:43:53.647Z,100072.28
2023-03-17T10:46:26.325Z,100070.53
2023-03-17T10:49:16.543Z,100074.22
2023-03-17T10:51:46.511Z,100065.44
2023-03-17T10:54:23.720Z,100067.13
2023-03-17T10:57:01.672Z,100070.34
2023-03-17T10:59:41.123Z,100070.34
2023-03-17T11:02:35.976Z,100063.09
2023-03-17T11:05:22.278Z,100067.22
2023-03-17T11:07:49.172Z,100060.75
2023-03-17T11:10:19.161Z,100064.06
2023-03-17T11:12:50.051Z,100055.09
2023-03-17T11:15:17.993Z,100054.38
2023-03-17T11:17:54.719Z,100047.47
2023-03-17T11:20:52.776Z,100046.50
2023-03-17T11:23:22.327Z,100038.72
2023-03-17T11:25:58.167Z,100038.97
2023-03-17T11:28:30.891Z,100040.00
2023-03-17T11:31:08.143Z,100041.03
2023-03-17T11:34:00.010Z,100026.91
2023-03-17T11:36:43.331Z,100029.72
2023-03-17T11:39:33.135Z,100026.03
2023-03-17T11:42:21.467Z,100013.56
2023-03-17T11:44:50.937Z,100013.78
2023-03-17T11:47:41.852Z,100017.06
2023-03-17T11:50:08.619Z,100012.31
2023-03-17T11:53:03.115Z,100013.44
2023-03-17T11:55:47.000Z,100018.66
2023-03-17T11:58:27.027Z,100010.09
2023-03-17T12:01:01.339Z,100001.94
2023-03-17T12:03:38.814Z,100005.34
2023-03-17T12:06:15.789Z,100001.53
2023-03-17T12:08:48.944Z,100008.22
2023-03-17T12:11:23.652Z,100002.44
2023-03-17T12:13:56.711Z,99990.44
2023-03-17T12:16:33.131Z,99998.97
2023-03-17T12:19:21.402Z,99999.44
2023-03-17T12:21:54.182Z,99990.06
2023-03-17T12:24:26.014Z,99995.84
2023-03-17T12:27:02.597Z,99996.78
2023-03-17T12:29:49.808Z,99988.66
2023-03-17T12:32:20.191Z,99983.81
2023-03-17T12:34:52.814Z,99985.66
2023-03-17T12:37:19.859Z,99985.88
2023-03-17T12:39:55.577Z,99983.94
2023-03-17T12:42:53.525Z,99982.28
2023-03-17T12:45:41.366Z,99980.91
2023-03-17T12:48:26.253Z,99972.22
2023-03-17T12:51:06.489Z,99967.47
2023-03-17T12:53:42.396Z,99959.00
2023-03-17T12:56:20.950Z,99960.06
2023-03-17T12:58:50.543Z,99957.31
2023-03-17T13:01:33.815Z,99947.75
2023-03-17T13:04:21.900Z,99948.00
2023-03-17T13:06:59.255Z,99958.44
2023-03-17T13:09:31.984Z,99940.72
2023-03-17T13:12:02.504Z,99938.41
2023-03-17T13:14:45.764Z,99951.81
2023-03-17T13:17:19.687Z,99942.22
2023-03-17T13:20:04.395Z,99929.63
2023-03-17T13:22:37.123Z,99930.69
2023-03-17T13:25:29.841Z,99928.69
2023-03-17T13:28:12.071Z,99928.94
2023-03-17T13:30:38.606Z,99924.69
2023-03-17T13:33:11.232Z,99919.44
2023-03-17T13:35:46.746Z,99921.50
2023-03-17T13:38:28.334Z,99916.66
2023-03-17T13:41:07.153Z,99906.44
2023-03-17T13:44:12.180Z,99910.06
2023-03-17T13:46:41.966Z,99909.25
2023-03-17T13:49:26.793Z,99904.19
2023-03-17T13:51:59.814Z,99910.38
2023-03-17T13:54:26.863Z,99913.50
2023-03-17T13:56:55.061Z,99903.66
2023-03-17T13:59:33.427Z,99904.53
2023-03-17T14:02:04.516Z,99900.63
2023-03-17T14:04:46.359Z,99892.88
2023-03-17T14:07:19.055Z,99892.00
2023-03-17T14:09:48.494Z,99884.94
2023-03-17T14:12:27.298Z,99882.34
2023-03-17T14:15:08.652Z,99877.63
2023-03-17T14:17:43.674Z,99878.41
2023-03-17T14:20:13.066Z,99884.19
2023-03-17T14:22:46.266Z,99885.38
2023-03-17T14:25:26.133Z,99890.59
2023-03-17T14:27:57.525Z,99885.63
2023-03-17T14:30:30.463Z,99883.00
2023-03-17T14:32:59.811Z,99889.03
2023-03-17T14:35:30.631Z,99884.97
2023-03-17T14:37:57.174Z,99903.03
2023-03-17T14:40:26.402Z,99905.25
2023-03-17T14:42:52.868Z,99898.28
2023-03-17T14:45:49.570Z,99901.06
2023-03-17T14:48:22.666Z,99887.78
2023-03-17T14:50:59.781Z,99884.66
2023-03-17T14:53:29.562Z,99883.41
2023-03-17T14:55:56.308Z,99879.34
2023-03-17T14:58:44.247Z,99874.59
2023-03-17T15:01:38.730Z,99870.69
2023-03-17T15:04:13.665Z,99876.22
2023-03-17T15:07:01.406Z,99862.75
2023-03-17T15:09:33.663Z,99859.63
2023-03-17T15:12:18.524Z,99850.97
2023-03-17T15:14:46.845Z,99844.13
2023-03-17T15:17:17.909Z,99856.16
2023-03-17T15:19:47.779Z,99845.22
2023-03-17T15:22:32.849Z,99846.75
2023-03-17T15:25:00.961Z,99842.19
2023-03-17T15:27:29.601Z,99834.66
2023-03-17T15:29:56.479Z,99837.34
2023-03-17T15:32:25.340Z,99834.44
2023-03-17T15:34:55.490Z,99841.84
2023-03-17T15:37:24.695Z,99831.53
2023-03-17T15:39:53.064Z,99834.88
2023-03-17T15:42:22.212Z,99833.66
2023-03-17T15:44:48.708Z,99839.09
2023-03-17T15:47:17.625Z,99831.53
2023-03-17T15:49:45.499Z,99838.03
2023-03-17T15:52:21.594Z,99833.41
2023-03-17T15:54:48.751Z,99836.63
2023-03-17T15:57:15.252Z,99829.34
2023-03-17T15:59:44.351Z,99843.22
2023-03-17T16:02:27.548Z,99839.50
2023-03-17T16:04:55.543Z,99842.88
2023-03-17T16:07:22.368Z,99842.16
2023-03-17T16:09:48.751Z,99847.78
2023-03-17T16:12:15.912Z,99843.56
2023-03-17T16:14:48.068Z,99847.22
2023-03-17T16:17:26.738Z,99841.00
2023-03-17T16:19:53.332Z,99846.75
2023-03-17T16:22:42.005Z,99843.38
2023-03-17T16:25:25.331Z,99843.34
2023-03-17T16:27:53.787Z,99847.94
2023-03-17T16:30:30.525Z,99847.88
2023-03-17T16:33:03.854Z,99861.56
2023-03-17T16:35:30.595Z,99866.94
2023-03-17T16:37:56.966Z,99858.69
2023-03-17T16:40:27.773Z,99850.44
2023-03-17T16:42:54.643Z,99852.03
2023-03-17T16:45:26.448Z,99856.28
2023-03-17T16:47:53.960Z,99865.56
2023-03-17T16:50:23.043Z,99865.06
2023-03-17T16:52:49.701Z,99864.22
2023-03-17T16:55:17.985Z,99880.13
2023-03-17T16:57:49.269Z,99888.88
2023-03-17T17:00:21.666Z,99888.88
2023-03-17T17:02:50.731Z,99891.66
2023-03-17T17:05:20.485Z,99875.75
2023-03-17T17:07:48.065Z,99888.75
2023-03-17T17:10:17.044Z,99883.34
2023-03-17T17:12:43.584Z,99886.88
2023-03-17T17:15:12.483Z,99879.06
2023-03-17T17:17:41.694Z,99887.28
2023-03-17T17:20:20.218Z,99892.06
2023-03-17T17:22:46.687Z,99893.00
2023-03-17T17:25:13.122Z,99901.16
2023-03-17T17:27:41.880Z,99898.38
2023-03-17T17:30:11.191Z,99901.59
2023-03-17T17:32:40.101Z,99899.38
2023-03-17T17:35:07.600Z,99896.81
2023-03-17T17:37:34.944Z,99905.00
2023-03-17T17:40:01.680Z,99909.09
2023-03-17T17:42:28.246Z,99897.53
2023-03-17T17:44:54.643Z,99905.25
2023-03-17T17:47:21.190Z,99908.09
2023-03-17T17:49:47.683Z,99912.41
2023-03-17T17:52:14.096Z,99915.84
2023-03-17T17:54:40.460Z,99915.59
2023-03-17T17:57:07.032Z,99913.78
2023-03-17T17:59:36.027Z,99928.09
2023-03-17T18:02:03.314Z,99914.66
2023-03-17T18:04:29.999Z,99921.97
2023-03-17T18:06:58.833Z,99929.91
2023-03-17T18:09:27.667Z,99930.53
2023-03-17T18:11:56.805Z,99939.28
2023-03-17T18:14:23.271Z,99942.53
2023-03-17T18:16:52.212Z,99938.66
2023-03-17T18:19:18.827Z,99939.22
2023-03-17T18:21:46.957Z,99930.44
2023-03-17T18:24:14.541Z,99933.25
2023-03-17T18:26:41.598Z,99940.91
2023-03-17T18:29:09.133Z,99944.16
2023-03-17T18:31:46.591Z,99941.28
2023-03-17T18:34:20.124Z,99940.03
2023-03-17T18:36:48.068Z,99936.44
2023-03-17T18:39:18.204Z,99935.00
2023-03-17T18:41:44.716Z,99937.84
2023-03-17T18:44:13.802Z,99933.16
2023-03-17T18:46:40.365Z,99936.81
2023-03-17T18:49:09.260Z,99939.84
2023-03-17T18:51:35.727Z,99935.78
2023-03-17T18:54:02.985Z,99942.31
2023-03-17T18:56:34.169Z,99951.25
2023-03-17T18:59:01.169Z,99947.75
2023-03-17T19:01:30.196Z,99946.31
2023-03-17T19:03:59.053Z,99948.19
2023-03-17T19:06:27.639Z,99933.72
2023-03-17T19:08:54.145Z,99943.22
2023-03-17T19:11:21.673Z,99938.19
2023-03-17T19:13:49.024Z,99948.34
2023-03-17T19:16:16.575Z,99934.09
2023-03-17T19:18:43.019Z,99941.19
2023-03-17T19:21:13.284Z,99948.72
2023-03-17T19:23:41.260Z,99941.63
2023-03-17T19:26:08.649Z,99947.72
2023-03-17T19:28:35.202Z,99945.63
2023-03-17T19:31:01.742Z,99944.22
2023-03-17T19:33:28.896Z,99944.00
2023-03-17T19:35:58.479Z,99951.91
2023-03-17T19:38:46.786Z,99957.81
2023-03-17T19:41:15.466Z,99964.97
2023-03-17T19:43:42.205Z,99960.63
2023-03-17T19:46:11.158Z,99962.44
2023-03-17T19:48:38.044Z,99974.75
2023-03-17T19:51:04.737Z,99963.91
2023-03-17T19:53:33.627Z,99966.41
2023-03-17T19:56:04.267Z,99963.16
2023-03-17T19:58:30.703Z,99972.56
2023-03-17T20:00:59.486Z,99977.13
2023-03-17T20:03:26.483Z,99983.63
2023-03-17T20:05:55.775Z,99973.66
2023-03-17T20:08:24.892Z,99975.34
2023-03-17T20:10:54.357Z,99975.13
2023-03-17T20:13:21.879Z,99971.94
2023-03-17T20:15:50.134Z,99977.25
2023-03-17T20:18:18.860Z,99983.00
2023-03-17T20:20:49.614Z,99979.22
2023-03-17T20:23:21.632Z,99976.81
2023-03-17T20:25:49.456Z,99981.97
2023-03-17T20:28:19.915Z,99982.53
2023-03-17T20:30:47.057Z,99978.66
2023-03-17T20:33:14.109Z,99971.75
2023-03-17T20:35:46.062Z,99979.13
2023-03-17T20:38:13.483Z,99986.78
2023-03-17T20:40:42.432Z,99988.06
2023-03-17T20:43:09.402Z,99981.56
2023-03-17T20:45:36.892Z,99978.56
2023-03-17T20:48:04.995Z,99990.34
2023-03-17T20:50:35.279Z,99981.97
2023-03-17T20:53:02.641Z,99980.63
2023-03-17T20:55:31.807Z,99980.97
2023-03-17T20:58:01.786Z,99991.56
2023-03-17T21:00:30.235Z,99999.78
2023-03-17T21:02:57.122Z,99997.72
2023-03-17T21:05:25.973Z,99993.34
2023-03-17T21:07:52.751Z,99994.75
2023-03-17T21:10:24.190Z,99994.69
2023-03-17T21:12:50.595Z,100008.78
2023-03-17T21:15:19.788Z,100002.78
2023-03-17T21:17:46.132Z,100009.75
2023-03-17T21:20:16.198Z,100008.41
2023-03-17T21:22:43.044Z,100003.63
2023-03-17T21:25:11.590Z,99993.78
2023-03-17T21:27:39.286Z,99988.16
2023-03-17T21:30:08.111Z,99992.50
2023-03-17T21:32:34.653Z,99992.50
2023-03-17T21:35:04.295Z,99997.16
2023-03-17T21:37:31.060Z,100003.28
2023-03-17T21:40:02.477Z,100001.44
2023-03-17T21:42:29.100Z,100003.53
2023-03-17T21:44:55.645Z,99996.25
2023-03-17T21:47:22.126Z,100003.78
2023-03-17T21:49:49.040Z,99997.53
2023-03-17T21:52:20.775Z,100001.78
2023-03-17T21:54:50.380Z,100003.97
2023-03-17T21:57:17.902Z,100008.69
2023-03-17T21:59:45.550Z,100005.94
2023-03-17T22:02:12.648Z,100006.25
2023-03-17T22:04:39.650Z,100009.16
2023-03-17T22:07:08.504Z,100021.97
2023-03-17T22:09:35.117Z,100014.72
2023-03-17T22:12:06.987Z,100017.44
2023-03-17T22:14:35.321Z,100025.69
2023-03-17T22:17:05.181Z,100019.41
2023-03-17T22:19:34.306Z,100022.66
2023-03-17T22:22:01.960Z,100023.75
2023-03-17T22:24:32.360Z,100019.44
2023-03-17T22:26:59.238Z,100012.00
2023-03-17T22:29:26.564Z,100013.31
2023-03-17T22:31:53.146Z,100021.97
2023-03-17T22:34:20.129Z,100026.00
2023-03-17T22:36:49.151Z,100021.25
2023-03-17T22:39:15.634Z,100030.91
2023-03-17T22:41:42.234Z,100038.81
2023-03-17T22:44:09.799Z,100041.81
2023-03-17T22:46:37.773Z,100044.72
2023-03-17T22:49:05.399Z,100037.72
2023-03-17T22:51:31.822Z,100036.31
2023-03-17T22:54:00.884Z,100035.34
2023-03-17T22:56:27.636Z,100043.06
2023-03-17T22:58:54.844Z,100043.63
2023-03-17T23:01:23.787Z,100041.25
2023-03-17T23:03:50.489Z,100034.94
2023-03-17T23:06:17.773Z,100039.28
2023-03-17T23:08:45.685Z,100032.94
2023-03-17T23:11:17.241Z,100046.44
2023-03-17T23:13:45.264Z,100054.41
2023-03-17T23:16:12.591Z,100048.50
2023-03-17T23:18:39.213Z,100059.75
2023-03-17T23:21:06.903Z,100052.16
2023-03-17T23:23:36.534Z,100056.03
2023-03-17T23:26:03.282Z,100065.78
2023-03-17T23:28:32.210Z,100070.91
2023-03-17T23:30:58.772Z,100068.00
2023-03-17T23:33:28.267Z,100079.28
2023-03-17T23:35:55.878Z,100079.88
2023-03-17T23:38:22.370Z,100087.63
2023-03-17T23:40:49.431Z,100082.59
2023-03-17T23:43:16.158Z,100085.16
2023-03-17T23:45:42.823Z,100084.28
2023-03-17T23:48:10.463Z,100093.00
2023-03-17T23:50:38.674Z,100099.53
2023-03-17T23:53:05.171Z,100095.31
2023-03-17T23:55:31.694Z,100096.06
2023-03-17T23:57:58.092Z,100090.25
