createdAt,value
2018-07-08T00:00:15.736Z,0
2018-07-08T00:01:17.126Z,0
2018-07-08T00:02:18.515Z,0
2018-07-08T00:03:19.896Z,0
2018-07-08T00:04:21.296Z,0
2018-07-08T00:05:22.684Z,0
2018-07-08T00:06:24.064Z,0
2018-07-08T00:07:25.450Z,0
2018-07-08T00:08:26.843Z,0
2018-07-08T00:09:28.228Z,0
2018-07-08T00:10:29.621Z,0
2018-07-08T00:11:31.001Z,0
2018-07-08T00:12:32.388Z,0
2018-07-08T00:13:33.776Z,0
2018-07-08T00:14:35.165Z,0
2018-07-08T00:15:36.545Z,0
2018-07-08T00:16:37.937Z,0
2018-07-08T00:17:39.326Z,0
2018-07-08T00:18:40.724Z,0
2018-07-08T00:19:42.113Z,0
2018-07-08T00:20:43.492Z,0
2018-07-08T00:21:44.892Z,0
2018-07-08T00:22:46.275Z,0
2018-07-08T00:23:47.657Z,0
2018-07-08T00:24:49.040Z,0
2018-07-08T00:25:50.432Z,0
2018-07-08T00:26:51.818Z,0
2018-07-08T00:27:53.211Z,0
2018-07-08T00:28:54.591Z,0
2018-07-08T00:29:55.974Z,0
2018-07-08T00:30:57.371Z,0
2018-07-08T00:31:58.750Z,0
2018-07-08T00:33:00.128Z,0
2018-07-08T00:34:01.528Z,0
2018-07-08T00:35:02.926Z,0
2018-07-08T00:36:04.322Z,0
2018-07-08T00:37:05.712Z,0
2018-07-08T00:38:07.096Z,0
2018-07-08T00:39:08.481Z,0
2018-07-08T00:40:09.864Z,0
2018-07-08T00:41:11.237Z,0
2018-07-08T00:42:12.627Z,0
2018-07-08T00:43:14.024Z,0
2018-07-08T00:44:15.411Z,0
2018-07-08T00:45:16.794Z,0
2018-07-08T00:46:18.185Z,0
2018-07-08T00:47:19.553Z,0
2018-07-08T00:48:20.961Z,0
2018-07-08T00:49:22.351Z,0
2018-07-08T00:50:23.727Z,0
2018-07-08T00:51:25.121Z,0
2018-07-08T00:52:26.511Z,0
2018-07-08T00:53:27.903Z,0
2018-07-08T00:54:29.289Z,0
2018-07-08T00:55:30.673Z,0
2018-07-08T00:56:32.072Z,0
2018-07-08T00:57:33.458Z,0
2018-07-08T00:58:34.845Z,0
2018-07-08T00:59:36.231Z,0
2018-07-08T01:00:37.618Z,0
2018-07-08T01:01:39.059Z,0
2018-07-08T01:02:40.393Z,0
2018-07-08T01:03:41.779Z,0
2018-07-08T01:04:43.162Z,0
2018-07-08T01:05:44.554Z,0
2018-07-08T01:06:45.934Z,0
2018-07-08T01:07:47.937Z,0
2018-07-08T01:08:49.402Z,0
2018-07-08T01:09:50.711Z,0
2018-07-08T01:10:52.106Z,0
2018-07-08T01:11:53.499Z,0
2018-07-08T01:12:54.874Z,0
2018-07-08T01:13:56.267Z,0
2018-07-08T01:14:57.649Z,0
2018-07-08T01:15:59.037Z,0
2018-07-08T01:17:00.416Z,0
2018-07-08T01:18:01.817Z,0
2018-07-08T01:19:03.197Z,0
2018-07-08T01:20:04.583Z,0
2018-07-08T01:21:05.975Z,0
2018-07-08T01:22:07.357Z,0
2018-07-08T01:23:09.655Z,0
2018-07-08T01:24:11.044Z,0
2018-07-08T01:25:12.421Z,0
2018-07-08T01:26:13.810Z,0
2018-07-08T01:27:15.198Z,0
2018-07-08T01:28:16.590Z,0
2018-07-08T01:29:17.972Z,0
2018-07-08T01:30:19.357Z,0
2018-07-08T01:31:20.736Z,0
2018-07-08T01:32:22.128Z,0
2018-07-08T01:33:23.513Z,0
2018-07-08T01:34:24.900Z,0
2018-07-08T01:35:26.283Z,0
2018-07-08T01:36:27.666Z,0
2018-07-08T01:37:29.062Z,0
2018-07-08T01:38:30.438Z,0
2018-07-08T01:39:31.827Z,0
2018-07-08T01:40:33.207Z,0
2018-07-08T01:41:34.593Z,0
2018-07-08T01:42:35.980Z,0
2018-07-08T01:43:37.376Z,0
2018-07-08T01:44:38.758Z,0
2018-07-08T01:45:40.152Z,0
2018-07-08T01:46:41.544Z,0
2018-07-08T01:47:42.934Z,0
2018-07-08T01:48:44.330Z,0
2018-07-08T01:49:45.709Z,0
2018-07-08T01:50:47.095Z,0
2018-07-08T01:51:48.491Z,0
2018-07-08T01:52:49.876Z,0
2018-07-08T01:53:51.258Z,0
2018-07-08T01:54:52.647Z,0
2018-07-08T01:55:54.059Z,0
2018-07-08T01:56:55.447Z,0
2018-07-08T01:57:56.826Z,0
2018-07-08T01:58:58.210Z,0
2018-07-08T01:59:59.584Z,0
2018-07-08T02:01:00.981Z,0
2018-07-08T02:02:02.362Z,0
2018-07-08T02:03:03.746Z,0
2018-07-08T02:04:05.124Z,0
2018-07-08T02:05:06.514Z,0
2018-07-08T02:06:07.895Z,0
2018-07-08T02:07:09.283Z,0
2018-07-08T02:08:10.668Z,0
2018-07-08T02:09:12.054Z,0
2018-07-08T02:10:13.431Z,0
2018-07-08T02:11:14.819Z,0
2018-07-08T02:12:16.206Z,0
2018-07-08T02:13:17.583Z,0
2018-07-08T02:14:18.971Z,4
2018-07-08T02:15:20.375Z,4
2018-07-08T02:16:21.758Z,4
2018-07-08T02:17:23.141Z,0
2018-07-08T02:18:24.528Z,0
2018-07-08T02:19:25.917Z,0
2018-07-08T02:20:27.312Z,4
2018-07-08T02:21:28.696Z,4
2018-07-08T02:22:30.089Z,4
2018-07-08T02:23:31.474Z,0
2018-07-08T02:24:32.868Z,4
2018-07-08T02:25:34.258Z,4
2018-07-08T02:26:35.687Z,4
2018-07-08T02:27:37.032Z,4
2018-07-08T02:28:38.426Z,4
2018-07-08T02:29:39.821Z,8
2018-07-08T02:30:41.199Z,8
2018-07-08T02:31:42.586Z,8
2018-07-08T02:32:43.977Z,12
2018-07-08T02:33:45.373Z,12
2018-07-08T02:34:46.757Z,12
2018-07-08T02:35:48.153Z,12
2018-07-08T02:36:49.540Z,16
2018-07-08T02:37:50.921Z,16
2018-07-08T02:38:52.317Z,16
2018-07-08T02:39:53.695Z,16
2018-07-08T02:40:55.082Z,20
2018-07-08T02:41:56.469Z,20
2018-07-08T02:42:57.853Z,20
2018-07-08T02:43:59.240Z,24
2018-07-08T02:45:00.643Z,24
2018-07-08T02:46:02.042Z,24
2018-07-08T02:47:03.420Z,28
2018-07-08T02:48:04.803Z,32
2018-07-08T02:49:06.178Z,28
2018-07-08T02:50:07.569Z,28
2018-07-08T02:51:08.952Z,32
2018-07-08T02:52:10.340Z,32
2018-07-08T02:53:11.727Z,32
2018-07-08T02:54:13.119Z,32
2018-07-08T02:55:14.496Z,36
2018-07-08T02:56:15.892Z,40
2018-07-08T02:57:17.271Z,40
2018-07-08T02:58:18.659Z,48
2018-07-08T02:59:20.050Z,48
2018-07-08T03:00:21.439Z,56
2018-07-08T03:01:22.829Z,60
2018-07-08T03:02:24.216Z,60
2018-07-08T03:03:25.603Z,64
2018-07-08T03:04:26.993Z,68
2018-07-08T03:05:28.387Z,68
2018-07-08T03:06:29.763Z,68
2018-07-08T03:07:31.160Z,72
2018-07-08T03:08:32.539Z,76
2018-07-08T03:09:33.927Z,76
2018-07-08T03:10:35.324Z,76
2018-07-08T03:11:36.717Z,76
2018-07-08T03:12:38.104Z,84
2018-07-08T03:13:39.485Z,92
2018-07-08T03:14:40.880Z,96
2018-07-08T03:15:42.269Z,96
2018-07-08T03:16:43.660Z,100
2018-07-08T03:17:45.050Z,100
2018-07-08T03:18:46.440Z,104
2018-07-08T03:19:47.828Z,108
2018-07-08T03:20:49.290Z,108
2018-07-08T03:21:50.602Z,112
2018-07-08T03:22:51.992Z,112
2018-07-08T03:23:53.386Z,116
2018-07-08T03:24:54.776Z,116
2018-07-08T03:25:56.171Z,120
2018-07-08T03:26:57.552Z,120
2018-07-08T03:27:58.944Z,124
2018-07-08T03:29:00.335Z,124
2018-07-08T03:30:01.746Z,136
2018-07-08T03:31:03.115Z,140
2018-07-08T03:32:04.505Z,140
2018-07-08T03:33:05.897Z,152
2018-07-08T03:34:07.287Z,160
2018-07-08T03:35:08.665Z,164
2018-07-08T03:36:10.040Z,164
2018-07-08T03:37:11.443Z,168
2018-07-08T03:38:13.660Z,168
2018-07-08T03:39:15.999Z,164
2018-07-08T03:40:17.391Z,168
2018-07-08T03:41:18.778Z,160
2018-07-08T03:42:20.169Z,172
2018-07-08T03:43:21.561Z,184
2018-07-08T03:44:22.943Z,192
2018-07-08T03:45:24.332Z,208
2018-07-08T03:46:25.710Z,220
2018-07-08T03:47:27.100Z,232
2018-07-08T03:48:28.492Z,236
2018-07-08T03:49:29.870Z,232
2018-07-08T03:50:31.257Z,236
2018-07-08T03:51:32.652Z,244
2018-07-08T03:52:34.050Z,252
2018-07-08T03:53:35.430Z,272
2018-07-08T03:54:37.454Z,276
2018-07-08T03:55:38.485Z,308
2018-07-08T03:56:39.866Z,320
2018-07-08T03:57:41.266Z,324
2018-07-08T03:58:42.648Z,324
2018-07-08T03:59:44.039Z,320
2018-07-08T04:00:45.438Z,324
2018-07-08T04:01:46.816Z,336
2018-07-08T04:02:48.202Z,328
2018-07-08T04:03:49.591Z,336
2018-07-08T04:04:50.987Z,352
2018-07-08T04:05:52.379Z,364
2018-07-08T04:06:53.761Z,368
2018-07-08T04:07:55.151Z,384
2018-07-08T04:08:56.543Z,384
2018-07-08T04:09:57.934Z,388
2018-07-08T04:10:59.316Z,388
2018-07-08T04:12:00.709Z,388
2018-07-08T04:13:02.102Z,380
2018-07-08T04:14:03.497Z,412
2018-07-08T04:15:04.880Z,432
2018-07-08T04:16:06.271Z,428
2018-07-08T04:17:07.666Z,440
2018-07-08T04:18:09.056Z,444
2018-07-08T04:19:10.442Z,444
2018-07-08T04:20:11.840Z,448
2018-07-08T04:21:13.232Z,460
2018-07-08T04:22:14.614Z,452
2018-07-08T04:23:16.006Z,480
2018-07-08T04:24:17.394Z,492
2018-07-08T04:25:18.783Z,488
2018-07-08T04:26:20.173Z,500
2018-07-08T04:27:21.559Z,464
2018-07-08T04:28:22.953Z,472
2018-07-08T04:29:24.344Z,476
2018-07-08T04:30:25.749Z,496
2018-07-08T04:31:27.119Z,508
2018-07-08T04:32:28.509Z,524
2018-07-08T04:33:29.897Z,532
2018-07-08T04:34:31.294Z,540
2018-07-08T04:35:32.690Z,528
2018-07-08T04:36:34.066Z,520
2018-07-08T04:37:35.457Z,524
2018-07-08T04:38:36.853Z,556
2018-07-08T04:39:38.231Z,560
2018-07-08T04:40:39.619Z,560
2018-07-08T04:41:41.013Z,580
2018-07-08T04:42:42.396Z,600
2018-07-08T04:43:43.780Z,612
2018-07-08T04:44:45.171Z,632
2018-07-08T04:45:46.580Z,648
2018-07-08T04:46:47.960Z,648
2018-07-08T04:47:49.348Z,628
2018-07-08T04:48:50.742Z,620
2018-07-08T04:49:52.124Z,620
2018-07-08T04:50:53.506Z,620
2018-07-08T04:51:54.894Z,620
2018-07-08T04:52:56.285Z,628
2018-07-08T04:53:57.666Z,592
2018-07-08T04:54:59.059Z,600
2018-07-08T04:56:00.450Z,652
2018-07-08T04:57:01.841Z,692
2018-07-08T04:58:03.231Z,700
2018-07-08T04:59:04.631Z,720
2018-07-08T05:00:06.038Z,756
2018-07-08T05:01:07.419Z,720
2018-07-08T05:02:08.819Z,716
2018-07-08T05:03:10.197Z,740
2018-07-08T05:04:11.589Z,764
2018-07-08T05:05:12.978Z,812
2018-07-08T05:06:14.368Z,840
2018-07-08T05:07:15.768Z,832
2018-07-08T05:08:17.158Z,796
2018-07-08T05:09:18.552Z,792
2018-07-08T05:10:19.934Z,776
2018-07-08T05:11:21.320Z,808
2018-07-08T05:12:22.714Z,824
2018-07-08T05:13:24.120Z,820
2018-07-08T05:14:25.506Z,804
2018-07-08T05:15:26.912Z,820
2018-07-08T05:16:28.303Z,804
2018-07-08T05:17:29.715Z,836
2018-07-08T05:18:31.100Z,876
2018-07-08T05:19:32.491Z,856
2018-07-08T05:20:33.881Z,800
2018-07-08T05:21:35.269Z,804
2018-07-08T05:22:36.669Z,872
2018-07-08T05:23:38.075Z,844
2018-07-08T05:24:39.466Z,864
2018-07-08T05:25:40.861Z,904
2018-07-08T05:26:42.257Z,964
2018-07-08T05:27:43.651Z,972
2018-07-08T05:28:45.039Z,912
2018-07-08T05:29:46.438Z,956
2018-07-08T05:30:47.834Z,812
2018-07-08T05:31:49.214Z,780
2018-07-08T05:32:50.607Z,896
2018-07-08T05:33:51.992Z,1020
2018-07-08T05:34:53.389Z,1344
2018-07-08T05:35:54.776Z,1344
2018-07-08T05:36:56.164Z,1280
2018-07-08T05:37:57.552Z,1336
2018-07-08T05:38:58.944Z,1436
2018-07-08T05:40:00.336Z,1380
2018-07-08T05:41:01.740Z,1480
2018-07-08T05:42:03.142Z,1360
2018-07-08T05:43:04.535Z,1264
2018-07-08T05:44:05.928Z,1136
2018-07-08T05:45:07.318Z,1124
2018-07-08T05:46:08.712Z,1136
2018-07-08T05:47:10.113Z,1200
2018-07-08T05:48:11.496Z,1184
2018-07-08T05:49:12.887Z,1200
2018-07-08T05:50:14.348Z,1088
2018-07-08T05:51:15.668Z,1104
2018-07-08T05:52:17.067Z,1068
2018-07-08T05:53:19.007Z,1036
2018-07-08T05:54:20.409Z,1004
2018-07-08T05:55:21.802Z,1004
2018-07-08T05:56:23.189Z,920
2018-07-08T05:57:24.577Z,844
2018-07-08T05:58:25.972Z,828
2018-07-08T05:59:27.370Z,900
2018-07-08T06:00:29.420Z,908
2018-07-08T06:01:30.808Z,940
2018-07-08T06:02:32.193Z,884
2018-07-08T06:03:33.582Z,972
2018-07-08T06:04:35.005Z,1032
2018-07-08T06:05:36.378Z,1072
2018-07-08T06:06:37.776Z,1016
2018-07-08T06:07:39.182Z,1048
2018-07-08T06:08:40.568Z,1016
2018-07-08T06:09:41.960Z,1012
2018-07-08T06:10:43.359Z,1268
2018-07-08T06:11:44.750Z,1476
2018-07-08T06:12:46.141Z,1360
2018-07-08T06:13:47.537Z,1444
2018-07-08T06:14:48.937Z,1388
2018-07-08T06:15:50.321Z,1408
2018-07-08T06:16:51.728Z,1440
2018-07-08T06:17:53.100Z,1336
2018-07-08T06:18:54.498Z,1388
2018-07-08T06:19:55.886Z,1424
2018-07-08T06:20:57.281Z,1412
2018-07-08T06:21:58.661Z,1396
2018-07-08T06:23:00.061Z,1432
2018-07-08T06:24:01.448Z,1472
2018-07-08T06:25:02.838Z,1468
2018-07-08T06:26:04.255Z,1404
2018-07-08T06:27:05.584Z,1516
2018-07-08T06:28:06.975Z,1652
2018-07-08T06:29:08.363Z,1556
2018-07-08T06:30:09.752Z,1600
2018-07-08T06:31:11.156Z,1676
2018-07-08T06:32:12.554Z,1712
2018-07-08T06:33:13.939Z,1876
2018-07-08T06:34:15.326Z,2140
2018-07-08T06:35:16.718Z,2908
2018-07-08T06:36:18.102Z,3360
2018-07-08T06:37:19.505Z,3832
2018-07-08T06:38:20.894Z,4200
2018-07-08T06:39:22.295Z,4268
2018-07-08T06:40:23.679Z,4308
2018-07-08T06:41:25.078Z,3616
2018-07-08T06:42:26.462Z,3468
2018-07-08T06:43:27.866Z,3124
2018-07-08T06:44:29.255Z,2500
2018-07-08T06:45:30.687Z,2064
2018-07-08T06:46:32.037Z,2044
2018-07-08T06:47:33.421Z,2004
2018-07-08T06:48:34.826Z,1664
2018-07-08T06:49:36.216Z,1720
2018-07-08T06:50:37.611Z,1648
2018-07-08T06:51:38.993Z,1712
2018-07-08T06:52:40.394Z,1652
2018-07-08T06:53:41.787Z,1656
2018-07-08T06:54:43.195Z,1736
2018-07-08T06:55:44.585Z,1900
2018-07-08T06:56:45.985Z,1928
2018-07-08T06:57:47.388Z,1972
2018-07-08T06:58:48.773Z,1980
2018-07-08T06:59:50.249Z,2068
2018-07-08T07:00:51.560Z,2072
2018-07-08T07:01:52.958Z,2096
2018-07-08T07:02:54.349Z,2012
2018-07-08T07:03:55.754Z,1908
2018-07-08T07:04:57.146Z,1980
2018-07-08T07:05:58.540Z,1808
2018-07-08T07:06:59.931Z,1976
2018-07-08T07:08:01.322Z,1976
2018-07-08T07:09:02.714Z,1856
2018-07-08T07:10:04.120Z,1964
2018-07-08T07:11:05.505Z,2000
2018-07-08T07:12:06.903Z,1996
2018-07-08T07:13:08.294Z,2044
2018-07-08T07:14:09.694Z,1996
2018-07-08T07:15:11.089Z,2192
2018-07-08T07:16:12.485Z,2092
2018-07-08T07:17:13.885Z,2080
2018-07-08T07:18:15.271Z,2016
2018-07-08T07:19:16.654Z,2012
2018-07-08T07:20:18.065Z,2116
2018-07-08T07:21:19.467Z,2076
2018-07-08T07:22:20.852Z,1248
2018-07-08T07:23:22.248Z,2236
2018-07-08T07:24:23.636Z,1440
2018-07-08T07:25:25.037Z,2000
2018-07-08T07:26:26.459Z,1512
2018-07-08T07:27:27.828Z,1720
2018-07-08T07:28:29.236Z,1880
2018-07-08T07:29:30.621Z,2060
2018-07-08T07:30:32.002Z,2020
2018-07-08T07:31:33.402Z,1940
2018-07-08T07:32:34.796Z,1832
2018-07-08T07:33:36.187Z,1744
2018-07-08T07:34:37.592Z,1920
2018-07-08T07:35:38.992Z,2088
2018-07-08T07:36:40.386Z,1928
2018-07-08T07:37:41.775Z,1796
2018-07-08T07:38:43.179Z,1676
2018-07-08T07:39:44.571Z,1820
2018-07-08T07:40:45.964Z,1812
2018-07-08T07:41:47.349Z,1892
2018-07-08T07:42:48.740Z,1976
2018-07-08T07:43:50.146Z,1936
2018-07-08T07:44:51.548Z,2136
2018-07-08T07:45:52.941Z,2096
2018-07-08T07:46:54.339Z,2092
2018-07-08T07:47:55.737Z,2100
2018-07-08T07:48:57.129Z,2028
2018-07-08T07:49:58.524Z,1980
2018-07-08T07:50:59.908Z,2176
2018-07-08T07:52:01.302Z,2308
2018-07-08T07:53:02.707Z,2276
2018-07-08T07:54:04.104Z,2156
2018-07-08T07:55:05.496Z,2332
2018-07-08T07:56:06.895Z,2144
2018-07-08T07:57:08.290Z,2056
2018-07-08T07:58:09.685Z,1960
2018-07-08T07:59:11.073Z,1904
2018-07-08T08:00:12.471Z,1824
2018-07-08T08:01:13.868Z,1936
2018-07-08T08:02:15.257Z,2028
2018-07-08T08:03:16.654Z,1812
2018-07-08T08:04:18.050Z,1716
2018-07-08T08:05:19.447Z,1628
2018-07-08T08:06:20.832Z,1652
2018-07-08T08:07:22.219Z,1676
2018-07-08T08:08:23.633Z,1608
2018-07-08T08:09:25.012Z,1608
2018-07-08T08:10:27.251Z,1492
2018-07-08T08:11:28.642Z,1408
2018-07-08T08:12:30.043Z,1404
2018-07-08T08:13:31.432Z,1540
2018-07-08T08:14:32.831Z,1508
2018-07-08T08:15:34.238Z,1444
2018-07-08T08:16:35.690Z,1376
2018-07-08T08:17:37.088Z,1324
2018-07-08T08:18:38.482Z,1436
2018-07-08T08:19:39.871Z,1424
2018-07-08T08:20:41.289Z,1404
2018-07-08T08:21:42.688Z,1416
2018-07-08T08:22:44.081Z,1376
2018-07-08T08:23:45.475Z,1276
2018-07-08T08:24:47.860Z,1216
2018-07-08T08:25:49.256Z,1144
2018-07-08T08:26:50.670Z,1168
2018-07-08T08:27:52.046Z,1204
2018-07-08T08:28:53.455Z,1204
2018-07-08T08:29:54.846Z,1200
2018-07-08T08:30:56.246Z,1264
2018-07-08T08:31:57.646Z,1252
2018-07-08T08:32:59.040Z,1244
2018-07-08T08:34:00.434Z,1216
2018-07-08T08:35:01.820Z,1196
2018-07-08T08:36:03.208Z,1168
2018-07-08T08:37:04.604Z,1148
2018-07-08T08:38:06.052Z,1224
2018-07-08T08:39:07.400Z,1128
2018-07-08T08:40:08.784Z,1080
2018-07-08T08:41:10.187Z,1104
2018-07-08T08:42:11.560Z,1136
2018-07-08T08:43:12.958Z,1240
2018-07-08T08:44:14.351Z,1316
2018-07-08T08:45:15.748Z,1276
2018-07-08T08:46:17.922Z,1364
2018-07-08T08:47:19.310Z,1184
2018-07-08T08:48:20.712Z,1056
2018-07-08T08:49:22.098Z,1052
2018-07-08T08:50:23.502Z,1296
2018-07-08T08:51:24.910Z,1516
2018-07-08T08:52:26.302Z,1620
2018-07-08T08:53:27.684Z,1792
2018-07-08T08:54:29.074Z,1656
2018-07-08T08:55:30.468Z,1788
2018-07-08T08:56:31.862Z,2004
2018-07-08T08:57:33.258Z,1684
2018-07-08T08:58:34.613Z,1592
2018-07-08T08:59:35.996Z,1616
2018-07-08T09:00:37.388Z,1524
2018-07-08T09:01:38.790Z,1712
2018-07-08T09:02:40.185Z,2052
2018-07-08T09:03:41.589Z,1556
2018-07-08T09:04:42.966Z,1540
2018-07-08T09:05:44.365Z,1756
2018-07-08T09:06:45.750Z,1888
2018-07-08T09:07:47.150Z,1964
2018-07-08T09:08:48.547Z,1856
2018-07-08T09:09:49.951Z,1960
2018-07-08T09:10:51.353Z,2032
2018-07-08T09:11:52.730Z,1700
2018-07-08T09:12:54.120Z,2096
2018-07-08T09:13:55.526Z,2448
2018-07-08T09:14:56.924Z,2656
2018-07-08T09:15:58.319Z,2736
2018-07-08T09:16:59.718Z,2896
2018-07-08T09:18:01.117Z,3624
2018-07-08T09:19:02.510Z,4412
2018-07-08T09:20:03.906Z,4828
2018-07-08T09:21:05.306Z,6336
2018-07-08T09:22:06.700Z,9364
2018-07-08T09:23:08.091Z,10528
2018-07-08T09:24:09.531Z,10676
2018-07-08T09:25:10.891Z,10328
2018-07-08T09:26:12.304Z,9264
2018-07-08T09:27:13.696Z,8224
2018-07-08T09:28:15.095Z,6744
2018-07-08T09:29:16.501Z,6000
2018-07-08T09:30:17.878Z,5980
2018-07-08T09:31:19.279Z,6888
2018-07-08T09:32:20.667Z,7096
2018-07-08T09:33:22.066Z,6412
2018-07-08T09:34:23.460Z,8100
2018-07-08T09:35:24.856Z,8880
2018-07-08T09:36:26.256Z,8636
2018-07-08T09:37:27.645Z,8712
2018-07-08T09:38:29.039Z,7196
2018-07-08T09:39:30.427Z,6424
2018-07-08T09:40:31.829Z,6732
2018-07-08T09:41:33.214Z,6408
2018-07-08T09:42:34.607Z,6672
2018-07-08T09:43:36.010Z,6204
2018-07-08T09:44:37.404Z,5960
2018-07-08T09:45:38.798Z,4928
2018-07-08T09:46:40.196Z,4692
2018-07-08T09:47:41.600Z,4528
2018-07-08T09:48:42.998Z,5036
2018-07-08T09:49:44.400Z,4984
2018-07-08T09:50:45.797Z,5332
2018-07-08T09:51:47.198Z,6384
2018-07-08T09:52:48.598Z,7636
2018-07-08T09:53:49.981Z,8196
2018-07-08T09:54:51.382Z,8692
2018-07-08T09:55:52.770Z,9616
2018-07-08T09:56:54.166Z,10028
2018-07-08T09:57:55.580Z,9328
2018-07-08T09:58:56.976Z,10432
2018-07-08T09:59:58.373Z,10224
2018-07-08T10:00:59.768Z,9444
2018-07-08T10:02:01.181Z,9132
2018-07-08T10:03:02.582Z,7680
2018-07-08T10:04:03.970Z,6124
2018-07-08T10:05:05.367Z,7800
2018-07-08T10:06:06.767Z,4988
2018-07-08T10:07:08.155Z,6188
2018-07-08T10:08:09.552Z,7080
2018-07-08T10:09:10.952Z,7848
2018-07-08T10:10:12.354Z,6272
2018-07-08T10:11:13.747Z,5740
2018-07-08T10:12:15.140Z,7176
2018-07-08T10:13:16.541Z,6732
2018-07-08T10:14:17.944Z,4048
2018-07-08T10:15:19.352Z,2892
2018-07-08T10:16:20.765Z,2576
2018-07-08T10:17:22.139Z,2128
2018-07-08T10:18:24.170Z,1888
2018-07-08T10:19:25.617Z,1916
2018-07-08T10:20:26.955Z,2892
2018-07-08T10:21:28.359Z,4376
2018-07-08T10:22:29.742Z,4352
2018-07-08T10:23:31.139Z,3052
2018-07-08T10:24:32.531Z,2820
2018-07-08T10:25:33.933Z,2616
2018-07-08T10:26:35.330Z,3336
2018-07-08T10:27:36.732Z,4524
2018-07-08T10:28:38.118Z,4780
2018-07-08T10:29:39.515Z,5428
2018-07-08T10:30:40.908Z,8008
2018-07-08T10:31:42.311Z,8544
2018-07-08T10:32:44.307Z,5192
2018-07-08T10:33:45.694Z,5044
2018-07-08T10:34:47.086Z,7676
2018-07-08T10:35:48.490Z,7580
2018-07-08T10:36:49.881Z,9468
2018-07-08T10:37:51.281Z,8004
2018-07-08T10:38:52.680Z,5600
2018-07-08T10:39:54.075Z,4440
2018-07-08T10:40:55.479Z,3472
2018-07-08T10:41:56.868Z,3088
2018-07-08T10:42:58.276Z,2768
2018-07-08T10:43:59.670Z,2796
2018-07-08T10:45:01.057Z,2936
2018-07-08T10:46:02.461Z,3456
2018-07-08T10:47:03.822Z,3256
2018-07-08T10:48:05.220Z,3168
2018-07-08T10:49:06.613Z,4136
2018-07-08T10:50:08.068Z,6060
2018-07-08T10:51:09.360Z,5436
2018-07-08T10:52:10.748Z,3848
2018-07-08T10:53:12.147Z,3468
2018-07-08T10:54:13.553Z,3932
2018-07-08T10:55:14.997Z,5992
2018-07-08T10:56:16.346Z,8612
2018-07-08T10:57:17.757Z,8656
2018-07-08T10:58:19.159Z,9836
2018-07-08T10:59:20.561Z,8428
2018-07-08T11:00:21.946Z,7436
2018-07-08T11:01:23.347Z,6772
2018-07-08T11:02:24.771Z,4616
2018-07-08T11:03:26.222Z,4384
2018-07-08T11:04:27.623Z,3368
2018-07-08T11:05:29.032Z,4360
2018-07-08T11:06:30.422Z,8524
2018-07-08T11:07:31.828Z,8028
2018-07-08T11:08:33.221Z,6868
2018-07-08T11:09:34.626Z,7292
2018-07-08T11:10:36.060Z,9184
2018-07-08T11:11:37.415Z,7308
2018-07-08T11:12:38.842Z,7632
2018-07-08T11:13:40.224Z,6296
2018-07-08T11:14:41.627Z,9336
2018-07-08T11:15:43.032Z,7488
2018-07-08T11:16:44.420Z,7152
2018-07-08T11:17:45.827Z,7612
2018-07-08T11:18:47.217Z,8944
2018-07-08T11:19:48.630Z,7100
2018-07-08T11:20:50.058Z,6272
2018-07-08T11:21:51.423Z,6328
2018-07-08T11:22:52.846Z,5016
2018-07-08T11:23:54.248Z,3468
2018-07-08T11:24:55.652Z,3144
2018-07-08T11:25:57.049Z,4000
2018-07-08T11:26:58.443Z,7776
2018-07-08T11:27:59.846Z,5336
2018-07-08T11:29:01.243Z,4308
2018-07-08T11:30:02.661Z,3864
2018-07-08T11:31:04.065Z,3516
2018-07-08T11:32:05.465Z,3976
2018-07-08T11:33:06.864Z,3000
2018-07-08T11:34:08.261Z,3656
2018-07-08T11:35:09.901Z,8012
2018-07-08T11:36:11.303Z,8660
2018-07-08T11:37:12.705Z,14956
2018-07-08T11:38:14.108Z,17216
2018-07-08T11:39:15.499Z,7448
2018-07-08T11:40:16.893Z,4868
2018-07-08T11:41:18.299Z,5772
2018-07-08T11:42:19.836Z,5904
2018-07-08T11:43:21.228Z,4564
2018-07-08T11:44:22.633Z,39616
2018-07-08T11:45:24.029Z,40672
2018-07-08T11:46:25.424Z,92064
2018-07-08T11:47:26.830Z,8672
2018-07-08T11:48:28.223Z,10268
2018-07-08T11:49:29.627Z,11944
2018-07-08T11:50:31.028Z,92960
2018-07-08T11:51:32.423Z,85568
2018-07-08T11:52:33.824Z,25280
2018-07-08T11:53:35.239Z,7760
2018-07-08T11:54:36.632Z,89344
2018-07-08T11:55:38.030Z,6156
2018-07-08T11:56:39.434Z,5764
2018-07-08T11:57:40.826Z,6172
2018-07-08T11:58:42.255Z,7832
2018-07-08T11:59:43.655Z,34272
2018-07-08T12:00:45.060Z,7072
2018-07-08T12:01:46.468Z,8936
2018-07-08T12:02:47.863Z,6072
2018-07-08T12:03:49.262Z,75680
2018-07-08T12:04:50.661Z,83264
2018-07-08T12:05:52.069Z,35072
2018-07-08T12:06:53.426Z,82752
2018-07-08T12:07:54.788Z,80288
2018-07-08T12:08:56.235Z,11748
2018-07-08T12:09:57.585Z,9812
2018-07-08T12:10:58.977Z,23488
2018-07-08T12:12:00.386Z,8048
2018-07-08T12:13:01.783Z,4648
2018-07-08T12:14:03.201Z,9860
2018-07-08T12:15:04.597Z,8100
2018-07-08T12:16:06.005Z,9144
2018-07-08T12:17:07.405Z,4164
2018-07-08T12:18:08.792Z,2480
2018-07-08T12:19:10.201Z,2156
2018-07-08T12:20:11.602Z,2264
2018-07-08T12:21:13.007Z,3272
2018-07-08T12:22:14.408Z,6576
2018-07-08T12:23:15.806Z,7952
2018-07-08T12:24:17.216Z,7424
2018-07-08T12:25:18.612Z,7732
2018-07-08T12:26:20.006Z,5560
2018-07-08T12:27:21.431Z,5608
2018-07-08T12:28:22.806Z,4328
2018-07-08T12:29:24.199Z,19648
2018-07-08T12:30:25.607Z,6348
2018-07-08T12:31:26.993Z,9820
2018-07-08T12:32:28.391Z,6812
2018-07-08T12:33:29.806Z,6612
2018-07-08T12:34:31.212Z,5856
2018-07-08T12:35:32.624Z,4740
2018-07-08T12:36:34.011Z,5104
2018-07-08T12:37:35.418Z,5216
2018-07-08T12:38:36.812Z,5564
2018-07-08T12:39:38.206Z,3780
2018-07-08T12:40:39.618Z,4504
2018-07-08T12:41:41.011Z,17296
2018-07-08T12:42:42.413Z,48256
2018-07-08T12:43:43.814Z,56768
2018-07-08T12:44:45.357Z,27968
2018-07-08T12:45:46.605Z,9912
2018-07-08T12:46:47.993Z,4296
2018-07-08T12:47:49.400Z,4396
2018-07-08T12:48:50.796Z,4712
2018-07-08T12:49:52.193Z,3940
2018-07-08T12:50:53.588Z,3648
2018-07-08T12:51:54.985Z,3140
2018-07-08T12:52:56.385Z,3588
2018-07-08T12:53:57.792Z,4136
2018-07-08T12:54:59.183Z,3184
2018-07-08T12:56:00.589Z,3556
2018-07-08T12:57:02.000Z,3472
2018-07-08T12:58:03.390Z,3208
2018-07-08T12:59:04.857Z,3112
2018-07-08T13:00:06.146Z,3124
2018-07-08T13:01:07.546Z,3316
2018-07-08T13:02:08.952Z,3596
2018-07-08T13:03:10.352Z,4012
2018-07-08T13:04:11.753Z,4424
2018-07-08T13:05:13.148Z,4064
2018-07-08T13:06:14.611Z,3416
2018-07-08T13:07:15.958Z,3168
2018-07-08T13:08:17.358Z,3216
2018-07-08T13:09:18.756Z,3360
2018-07-08T13:10:20.173Z,3524
2018-07-08T13:11:21.564Z,3424
2018-07-08T13:12:22.982Z,3876
2018-07-08T13:13:24.378Z,3732
2018-07-08T13:14:25.784Z,3512
2018-07-08T13:15:27.183Z,3296
2018-07-08T13:16:28.590Z,3592
2018-07-08T13:17:29.993Z,3540
2018-07-08T13:18:31.429Z,4300
2018-07-08T13:19:32.833Z,4720
2018-07-08T13:20:34.235Z,4208
2018-07-08T13:21:35.643Z,3864
2018-07-08T13:22:37.041Z,3448
2018-07-08T13:23:38.437Z,3220
2018-07-08T13:24:39.835Z,3184
2018-07-08T13:25:41.229Z,3160
2018-07-08T13:26:42.630Z,3216
2018-07-08T13:27:44.032Z,3132
2018-07-08T13:28:45.435Z,3052
2018-07-08T13:29:46.848Z,3236
2018-07-08T13:30:48.238Z,3144
2018-07-08T13:31:49.640Z,3464
2018-07-08T13:32:51.042Z,3128
2018-07-08T13:33:52.440Z,2840
2018-07-08T13:34:53.840Z,2944
2018-07-08T13:35:55.233Z,2704
2018-07-08T13:36:56.635Z,2568
2018-07-08T13:37:58.024Z,2860
2018-07-08T13:38:59.434Z,2888
2018-07-08T13:40:00.824Z,2920
2018-07-08T13:41:02.223Z,2904
2018-07-08T13:42:03.628Z,3256
2018-07-08T13:43:05.017Z,3624
2018-07-08T13:44:06.423Z,3432
2018-07-08T13:45:07.817Z,3272
2018-07-08T13:46:09.219Z,3172
2018-07-08T13:47:10.623Z,2952
2018-07-08T13:48:12.024Z,2916
2018-07-08T13:49:13.427Z,3020
2018-07-08T13:50:14.825Z,2924
2018-07-08T13:51:16.237Z,2500
2018-07-08T13:52:17.624Z,2388
2018-07-08T13:53:19.023Z,2340
2018-07-08T13:54:20.424Z,2292
2018-07-08T13:55:21.817Z,2228
2018-07-08T13:56:23.218Z,2076
2018-07-08T13:57:24.611Z,2040
2018-07-08T13:58:26.004Z,2040