createdAt,value
2018-06-15T00:03:02.969Z,99.60
2018-06-15T00:08:07.685Z,99.60
2018-06-15T00:13:13.049Z,99.60
2018-06-15T00:18:17.754Z,99.60
2018-06-15T00:23:22.522Z,99.60
2018-06-15T00:28:27.365Z,99.60
2018-06-15T00:33:31.860Z,99.60
2018-06-15T00:38:36.783Z,99.60
2018-06-15T00:43:41.559Z,99.60
2018-06-15T00:48:46.200Z,99.60
2018-06-15T00:53:50.950Z,99.60
2018-06-15T00:58:55.695Z,99.60
2018-06-15T01:04:00.634Z,99.60
2018-06-15T01:09:07.559Z,99.60
2018-06-15T01:14:12.237Z,99.60
2018-06-15T01:19:17.027Z,99.60
2018-06-15T01:24:21.756Z,99.60
2018-06-15T01:29:26.729Z,99.60
2018-06-15T01:34:31.341Z,99.60
2018-06-15T01:39:36.094Z,99.60
2018-06-15T01:44:40.971Z,99.60
2018-06-15T01:49:45.762Z,99.60
2018-06-15T01:54:51.081Z,99.60
2018-06-15T01:59:55.956Z,99.60
2018-06-15T02:05:00.718Z,99.60
2018-06-15T02:10:05.871Z,99.60
2018-06-15T02:15:10.916Z,99.60
2018-06-15T02:20:15.783Z,99.60
2018-06-15T02:25:20.712Z,99.60
2018-06-15T02:30:25.677Z,99.60
2018-06-15T02:35:31.013Z,99.60
2018-06-15T02:40:36.061Z,99.60
2018-06-15T02:45:40.981Z,99.60
2018-06-15T02:50:45.756Z,99.60
2018-06-15T02:55:50.577Z,99.60
2018-06-15T03:00:55.449Z,99.60
2018-06-15T03:06:00.407Z,99.60
2018-06-15T03:16:09.366Z,99.60
2018-06-15T03:21:14.186Z,99.60
2018-06-15T03:26:19.445Z,99.60
2018-06-15T03:31:25.420Z,99.60
2018-06-15T03:36:30.038Z,99.60
2018-06-15T03:41:34.659Z,99.60
2018-06-15T03:46:39.479Z,99.60
2018-06-15T03:51:44.414Z,99.60
2018-06-15T03:56:49.125Z,99.60
2018-06-15T04:01:53.691Z,99.60
2018-06-15T04:06:58.458Z,99.60
2018-06-15T04:12:03.822Z,99.60
2018-06-15T04:17:09.250Z,99.60
2018-06-15T04:22:14.399Z,99.60
2018-06-15T04:27:19.186Z,99.60
2018-06-15T04:32:23.992Z,99.60
2018-06-15T04:37:28.915Z,99.60
2018-06-15T04:42:33.834Z,99.60
2018-06-15T04:47:38.610Z,99.60
2018-06-15T04:52:43.321Z,99.60
2018-06-15T04:57:48.063Z,99.60
2018-06-15T05:02:52.763Z,99.60
2018-06-15T05:07:57.531Z,99.60
2018-06-15T05:13:02.182Z,99.60
2018-06-15T05:18:07.042Z,99.60
2018-06-15T05:23:11.645Z,98.10
2018-06-15T05:28:16.292Z,97.70
2018-06-15T05:33:21.160Z,97.30
2018-06-15T05:38:25.652Z,96.10
2018-06-15T05:43:30.432Z,96.10
2018-06-15T05:48:36.101Z,95.10
2018-06-15T05:53:41.046Z,94.70
2018-06-15T05:58:45.762Z,94.30
2018-06-15T06:03:50.496Z,94.30
2018-06-15T06:08:55.366Z,93.30
2018-06-15T06:14:00.411Z,94.20
2018-06-15T06:19:05.265Z,93.70
2018-06-15T06:24:09.964Z,94.10
2018-06-15T06:29:14.609Z,94.30
2018-06-15T06:34:19.388Z,93.50
2018-06-15T06:39:24.133Z,93.30
2018-06-15T06:44:28.934Z,91.60
2018-06-15T06:49:33.589Z,91.70
2018-06-15T06:54:38.242Z,91.70
2018-06-15T06:59:42.950Z,89.10
2018-06-15T07:04:47.573Z,89.90
2018-06-15T07:09:52.263Z,90.30
2018-06-15T07:14:58.112Z,89.60
2018-06-15T07:20:02.791Z,89.70
2018-06-15T07:25:07.722Z,89.10
2018-06-15T07:30:12.330Z,90.10
2018-06-15T07:35:17.425Z,89.40
2018-06-15T07:45:26.979Z,87.10
2018-06-15T07:50:31.446Z,89.70
2018-06-15T07:55:35.894Z,88.60
2018-06-15T08:00:40.333Z,89.20
2018-06-15T08:05:44.809Z,88.70
2018-06-15T08:10:50.186Z,89.10
2018-06-15T08:15:54.648Z,89.00
2018-06-15T08:20:59.035Z,87.10
2018-06-15T08:26:03.375Z,87.20
2018-06-15T08:31:07.826Z,87.20
2018-06-15T08:36:12.358Z,86.40
2018-06-15T08:41:16.825Z,86.90
2018-06-15T08:46:21.405Z,85.70
2018-06-15T08:51:25.839Z,86.80
2018-06-15T08:56:30.311Z,86.60
2018-06-15T09:01:34.782Z,87.40
2018-06-15T09:06:39.182Z,86.50
2018-06-15T09:11:43.687Z,86.10
2018-06-15T09:16:48.219Z,85.90
2018-06-15T09:21:52.938Z,86.20
2018-06-15T09:26:57.420Z,86.30
2018-06-15T09:32:01.804Z,86.60
2018-06-15T09:37:06.262Z,85.70
2018-06-15T09:42:10.731Z,85.10
2018-06-15T09:47:15.294Z,85.00
2018-06-15T09:52:19.801Z,84.20
2018-06-15T09:57:24.270Z,84.30
2018-06-15T10:02:28.768Z,84.40
2018-06-15T10:07:33.185Z,84.20
2018-06-15T10:12:37.705Z,86.10
2018-06-15T10:17:42.328Z,86.50
2018-06-15T10:22:46.839Z,85.20
2018-06-15T10:27:51.422Z,80.90
2018-06-15T10:32:55.867Z,80.40
2018-06-15T10:38:00.314Z,79.10
2018-06-15T10:43:04.733Z,77.20
2018-06-15T10:48:09.392Z,77.20
2018-06-15T10:53:13.886Z,76.40
2018-06-15T10:58:18.389Z,78.30
2018-06-15T11:03:22.904Z,76.20
2018-06-15T11:08:27.374Z,79.00
2018-06-15T11:13:31.756Z,76.80
2018-06-15T11:18:36.271Z,78.20
2018-06-15T11:23:40.756Z,78.70
2018-06-15T11:28:45.142Z,77.00
2018-06-15T11:33:49.649Z,75.30
2018-06-15T11:38:54.051Z,74.50
2018-06-15T11:43:58.498Z,74.50
2018-06-15T11:49:02.988Z,72.80
2018-06-15T11:54:07.472Z,67.90
2018-06-15T11:59:11.979Z,67.50
2018-06-15T12:04:16.394Z,66.80
2018-06-15T12:09:20.880Z,66.10
2018-06-15T12:14:25.301Z,66.60
2018-06-15T12:19:29.802Z,64.50
2018-06-15T12:24:34.293Z,64.20
2018-06-15T12:29:38.695Z,65.30
2018-06-15T12:34:43.128Z,67.70
2018-06-15T12:39:47.593Z,65.30
2018-06-15T12:44:52.105Z,60.00
2018-06-15T12:49:56.480Z,56.20
2018-06-15T12:55:00.890Z,57.40
2018-06-15T13:00:05.573Z,58.20
2018-06-15T13:05:10.024Z,61.10
2018-06-15T13:10:14.475Z,66.10
2018-06-15T13:15:19.206Z,62.20
2018-06-15T13:20:23.632Z,56.70
2018-06-15T13:25:28.089Z,57.00
2018-06-15T13:30:32.534Z,56.00
2018-06-15T13:35:37.003Z,54.90
2018-06-15T13:40:41.476Z,53.40
2018-06-15T13:45:45.960Z,54.80
2018-06-15T13:50:50.462Z,54.60
2018-06-15T13:55:54.896Z,57.90
2018-06-15T14:01:00.820Z,58.50
2018-06-15T14:06:06.064Z,55.40
2018-06-15T14:11:10.587Z,53.00
2018-06-15T14:16:14.996Z,52.90
2018-06-15T14:21:19.449Z,52.00
2018-06-15T14:26:24.137Z,51.40
2018-06-15T14:31:28.529Z,57.80
2018-06-15T14:36:32.990Z,53.60
2018-06-15T14:41:37.514Z,54.70
2018-06-15T14:46:42.010Z,52.70
2018-06-15T14:51:46.690Z,51.30
2018-06-15T14:56:51.213Z,51.70
2018-06-15T15:01:55.658Z,51.00
2018-06-15T15:07:00.171Z,51.00
2018-06-15T15:12:04.628Z,51.00
2018-06-15T15:17:09.361Z,51.10
2018-06-15T15:22:13.799Z,50.10
2018-06-15T15:27:18.247Z,49.80
2018-06-15T15:32:22.669Z,50.20
2018-06-15T15:37:27.087Z,52.60
2018-06-15T15:42:31.549Z,52.40
2018-06-15T15:47:35.956Z,53.30
2018-06-15T15:52:41.485Z,51.30
2018-06-15T15:57:46.176Z,54.40
2018-06-15T16:02:50.636Z,56.30
2018-06-15T16:07:55.142Z,54.00
2018-06-15T16:12:59.551Z,54.30
2018-06-15T16:18:04.272Z,52.10
2018-06-15T16:23:08.728Z,51.90
2018-06-15T16:28:13.250Z,52.30
2018-06-15T16:33:17.832Z,52.80
2018-06-15T16:38:22.401Z,53.60
2018-06-15T16:43:27.023Z,55.00
2018-06-15T16:48:31.594Z,57.90
2018-06-15T16:53:36.061Z,57.00
2018-06-15T16:58:40.538Z,55.60
2018-06-15T17:03:45.213Z,54.90
2018-06-15T17:08:49.809Z,55.00
2018-06-15T17:13:54.440Z,56.40
2018-06-15T17:18:58.916Z,59.40
2018-06-15T17:24:03.433Z,64.00
2018-06-15T17:29:07.983Z,65.20
2018-06-15T17:34:12.652Z,65.00
2018-06-15T17:39:17.252Z,65.50
2018-06-15T17:44:21.814Z,67.40
2018-06-15T17:49:26.316Z,67.60
2018-06-15T17:54:30.951Z,68.20
2018-06-15T17:59:35.717Z,68.70
2018-06-15T18:04:40.225Z,68.30
2018-06-15T18:09:44.736Z,68.70
2018-06-15T18:14:49.368Z,69.10
2018-06-15T18:19:54.004Z,70.10
2018-06-15T18:24:58.712Z,69.60
2018-06-15T18:30:03.195Z,70.30
2018-06-15T18:35:07.642Z,70.40
2018-06-15T18:40:12.041Z,71.20
2018-06-15T18:45:16.633Z,72.60
2018-06-15T18:50:21.287Z,73.70
2018-06-15T18:55:25.769Z,73.90
2018-06-15T19:00:30.428Z,74.40
2018-06-15T19:05:34.946Z,75.70
2018-06-15T19:10:39.397Z,77.20
2018-06-15T19:15:44.028Z,77.60
2018-06-15T19:20:48.511Z,78.20
2018-06-15T19:25:52.975Z,79.50
2018-06-15T19:30:57.772Z,80.10
2018-06-15T19:36:02.262Z,80.10
2018-06-15T19:41:06.850Z,80.60
2018-06-15T19:46:11.350Z,80.00
2018-06-15T19:51:15.822Z,79.90
2018-06-15T19:56:20.283Z,79.60
2018-06-15T20:01:24.951Z,80.90
2018-06-15T20:06:29.374Z,80.80
2018-06-15T20:11:33.913Z,80.70
2018-06-15T20:16:38.408Z,80.90
2018-06-15T20:21:43.084Z,80.40
2018-06-15T20:26:47.578Z,79.50
2018-06-15T20:31:52.650Z,80.10
2018-06-15T20:36:57.244Z,81.00
2018-06-15T20:42:01.910Z,81.20
2018-06-15T20:47:06.548Z,81.30
2018-06-15T20:52:11.015Z,81.60
2018-06-15T20:57:15.506Z,82.30
2018-06-15T21:02:20.020Z,82.50
2018-06-15T21:07:24.923Z,82.90
2018-06-15T21:12:29.387Z,83.30
2018-06-15T21:17:33.883Z,83.40
2018-06-15T21:22:38.360Z,83.70
2018-06-15T21:27:42.878Z,83.90
2018-06-15T21:32:47.378Z,84.40
2018-06-15T21:37:51.963Z,84.60
2018-06-15T21:42:56.608Z,84.70
2018-06-15T21:48:01.210Z,85.00
2018-06-15T21:53:05.796Z,85.10
2018-06-15T21:58:10.488Z,84.70
2018-06-15T22:03:14.960Z,84.70
2018-06-15T22:08:19.524Z,84.40
2018-06-15T22:13:23.960Z,84.60
2018-06-15T22:18:28.521Z,84.50
2018-06-15T22:23:32.969Z,84.50
