createdAt,value
2017-07-03T11:33:57.113Z,26.8
2017-07-03T11:34:52.053Z,26.9
2017-07-03T11:35:59.268Z,27.3
2017-07-03T11:36:54.758Z,27.8
2017-07-03T11:38:00.433Z,28.2
2017-07-03T11:38:53.091Z,28.7
2017-07-03T11:39:54.088Z,29.1
2017-07-03T11:40:55.553Z,29.5
2017-07-03T11:41:58.476Z,29.8
2017-07-03T11:42:58.281Z,30.1
2017-07-03T11:44:07.690Z,30.4
2017-07-03T11:44:54.026Z,30.6
2017-07-03T11:46:02.466Z,30.8
2017-07-03T11:46:57.063Z,31
2017-07-03T11:47:57.508Z,31.1
2017-07-03T11:48:56.740Z,31.2
2017-07-03T11:49:55.648Z,31.4
2017-07-03T11:50:54.913Z,31.5
2017-07-03T11:51:58.583Z,31.6
2017-07-03T11:52:54.828Z,31.6
2017-07-03T11:53:59.396Z,31.8
2017-07-03T11:54:56.775Z,31.9
2017-07-03T11:55:56.964Z,31.9
2017-07-03T11:56:52.871Z,31.9
2017-07-03T11:57:59.230Z,31.9
2017-07-03T11:59:02.428Z,32
2017-07-03T11:59:52.743Z,32
2017-07-03T12:00:55.252Z,32.1
2017-07-03T12:01:55.269Z,32.1
2017-07-03T12:02:52.440Z,32.2
2017-07-03T12:03:59.125Z,32.3
2017-07-03T12:04:54.805Z,31.9
2017-07-03T12:05:52.704Z,32.2
2017-07-03T12:06:57.742Z,32.2
2017-07-03T12:07:52.000Z,32.3
2017-07-03T12:08:56.879Z,32.4
2017-07-03T12:09:55.074Z,32.5
2017-07-03T12:10:57.130Z,32.5
2017-07-03T12:11:55.340Z,32.6
2017-07-03T12:12:53.295Z,32.6
2017-07-03T12:13:59.184Z,32.5
2017-07-03T12:15:07.131Z,32.6
2017-07-03T12:16:06.579Z,32.7
2017-07-03T12:17:04.758Z,32.7
2017-07-03T12:18:01.725Z,32.7
2017-07-03T12:18:58.774Z,32.6
2017-07-03T12:20:00.147Z,32.6
2017-07-03T12:20:57.051Z,32.6
2017-07-03T12:21:56.226Z,32.7
2017-07-03T12:23:08.016Z,32.7
2017-07-03T12:24:00.988Z,32.7
2017-07-03T12:24:54.854Z,32.7
2017-07-03T12:26:13.674Z,32.8
2017-07-03T12:26:59.575Z,32.9
2017-07-03T12:28:00.779Z,33
2017-07-03T12:29:00.524Z,33
2017-07-03T12:29:59.776Z,33.1
2017-07-03T12:30:59.529Z,33.1
2017-07-03T12:32:01.477Z,33.2
2017-07-03T12:32:57.808Z,33.3
2017-07-03T12:33:57.614Z,33.3
2017-07-03T12:34:56.099Z,33.4
2017-07-03T12:36:07.213Z,33.5
2017-07-03T12:36:58.975Z,33.6
2017-07-03T12:38:00.719Z,33.7
2017-07-03T12:38:57.029Z,33.7
2017-07-03T12:39:57.099Z,33.8
2017-07-03T12:40:58.570Z,33.8
2017-07-03T12:41:55.544Z,33.9
2017-07-03T12:42:54.603Z,33.9
2017-07-03T12:44:00.200Z,33.9
2017-07-03T12:45:03.799Z,33.9
2017-07-03T12:45:59.485Z,33.8
2017-07-03T12:47:05.818Z,33.8
2017-07-03T12:47:56.838Z,33.9
2017-07-03T12:49:05.900Z,34
2017-07-03T12:50:02.516Z,34
2017-07-03T12:51:01.217Z,34.1
2017-07-03T12:52:05.415Z,34.2
2017-07-03T12:52:59.674Z,34.2
2017-07-03T12:54:05.227Z,34.2
2017-07-03T12:55:05.672Z,34.2
2017-07-03T12:56:08.134Z,34.2
2017-07-03T12:57:10.583Z,34.2
2017-07-03T12:58:08.852Z,34.1
2017-07-03T12:58:55.828Z,34
2017-07-03T13:00:02.863Z,34
2017-07-03T13:01:03.801Z,34
2017-07-03T13:01:56.800Z,34
2017-07-03T13:02:58.205Z,34
2017-07-03T13:04:01.097Z,34
2017-07-03T13:05:09.868Z,34
2017-07-03T13:06:08.896Z,34
2017-07-03T13:07:04.394Z,34.1
2017-07-03T13:08:10.352Z,34.1
2017-07-03T13:08:56.182Z,34.1
2017-07-03T13:10:00.611Z,34.2
2017-07-03T13:11:03.097Z,34.2
2017-07-03T13:12:00.898Z,34.2
2017-07-03T13:12:56.492Z,34.1
2017-07-03T13:13:59.292Z,34.1
2017-07-03T13:15:00.327Z,34
2017-07-03T13:16:06.072Z,33.9
2017-07-03T13:16:57.085Z,33.8
2017-07-03T13:17:55.782Z,33.7
2017-07-03T13:19:01.318Z,33.6
2017-07-03T13:20:04.952Z,33.5
2017-07-03T13:20:56.690Z,33.4
2017-07-03T13:21:57.362Z,33.4
2017-07-03T13:22:56.266Z,33.3
2017-07-03T13:24:07.036Z,33.2
2017-07-03T13:25:00.993Z,33.2
2017-07-03T13:26:04.931Z,33.2
2017-07-03T13:27:05.527Z,33.2
2017-07-03T13:27:59.148Z,33.1
2017-07-03T13:28:56.956Z,33.1
2017-07-03T13:29:57.323Z,33.2
2017-07-03T13:31:01.293Z,33.2
2017-07-03T13:32:01.261Z,33.2
2017-07-03T13:33:05.062Z,33.2
2017-07-03T13:33:58.131Z,33.2
2017-07-03T13:35:03.794Z,33.2
2017-07-03T13:36:00.672Z,33.1
2017-07-03T13:37:04.939Z,33.2
2017-07-03T13:38:03.164Z,33.2
2017-07-03T13:39:02.548Z,33.2
2017-07-03T13:40:04.701Z,33.2
2017-07-03T13:41:01.599Z,33.2
2017-07-03T13:42:00.987Z,33.2
2017-07-03T13:42:59.862Z,33.2
2017-07-03T13:43:59.851Z,33.2
2017-07-03T13:44:56.495Z,33.3
2017-07-03T13:46:02.075Z,33.3
2017-07-03T13:47:02.338Z,33.3
2017-07-03T13:47:56.493Z,33.3
2017-07-03T13:49:01.360Z,33.4
2017-07-03T13:50:06.035Z,33.3
2017-07-03T13:51:02.913Z,33.2
2017-07-03T13:52:03.539Z,33.3
2017-07-03T13:52:56.857Z,33.2
2017-07-03T13:54:01.894Z,33.3
2017-07-03T13:55:04.561Z,33.3
2017-07-03T13:56:01.995Z,33.3
2017-07-03T13:57:00.792Z,33.4
2017-07-03T13:57:59.686Z,33.4
2017-07-03T13:58:58.828Z,33.5
2017-07-03T14:00:11.694Z,33.5
2017-07-03T14:00:58.524Z,33.5
2017-07-03T14:01:59.139Z,33.5
2017-07-03T14:03:05.153Z,33.5
2017-07-03T14:04:03.064Z,33.5
2017-07-03T14:05:00.250Z,33.5
2017-07-03T14:06:05.990Z,33.4
2017-07-03T14:07:01.877Z,33.4
2017-07-03T14:08:10.500Z,33.4
2017-07-03T14:08:57.964Z,33.4
2017-07-03T14:09:59.301Z,33.4
2017-07-03T14:11:02.687Z,33.4
2017-07-03T14:12:03.418Z,33.4
2017-07-03T14:13:03.010Z,33.4
2017-07-03T14:14:02.741Z,33.4
2017-07-03T14:14:59.173Z,33.4
2017-07-03T14:16:08.092Z,33.3
2017-07-03T14:16:58.206Z,33.3
2017-07-03T14:18:03.005Z,33.2
2017-07-03T14:19:00.861Z,33.2
2017-07-03T14:20:00.110Z,33.2
2017-07-03T14:21:05.184Z,33.2
2017-07-03T14:21:59.118Z,33.1
2017-07-03T14:23:05.187Z,33.1
2017-07-03T14:24:01.372Z,33.1
2017-07-03T14:24:59.341Z,33.1
2017-07-03T14:25:59.803Z,33.1
2017-07-03T14:27:00.195Z,33
2017-07-03T14:28:01.732Z,33
2017-07-03T14:28:59.960Z,33
2017-07-03T14:30:02.814Z,33
2017-07-03T14:30:58.965Z,33
2017-07-03T14:32:02.681Z,32.9
2017-07-03T14:33:03.128Z,32.9
2017-07-03T14:33:58.862Z,32.9
2017-07-03T14:35:06.713Z,32.9
2017-07-03T14:36:02.111Z,32.9
2017-07-03T14:36:59.579Z,32.8
2017-07-03T14:38:05.674Z,32.8
2017-07-03T14:38:59.923Z,32.8
2017-07-03T14:40:04.207Z,32.8
2017-07-03T14:40:59.788Z,32.8
2017-07-03T14:42:04.373Z,32.8
2017-07-03T14:43:00.182Z,32.8
2017-07-03T14:44:01.180Z,32.8
2017-07-03T14:45:04.558Z,32.8
2017-07-03T14:45:59.536Z,32.7
2017-07-03T14:47:00.175Z,32.7
2017-07-03T14:48:05.597Z,32.7
2017-07-03T14:48:59.901Z,32.7
2017-07-03T14:49:59.705Z,32.6
2017-07-03T14:51:00.442Z,32.6
2017-07-03T14:52:00.696Z,32.6
2017-07-03T14:53:04.424Z,32.5
2017-07-03T14:54:03.653Z,32.5
2017-07-03T14:55:06.285Z,32.5
2017-07-03T14:56:07.418Z,32.4
2017-07-03T14:57:02.021Z,32.5
2017-07-03T14:58:07.305Z,32.4
2017-07-03T14:59:00.177Z,32.4
2017-07-03T15:00:01.601Z,32.4
2017-07-03T15:01:06.056Z,32.4
2017-07-03T15:02:01.679Z,32.4
2017-07-03T15:03:01.930Z,32.3
2017-07-03T15:04:05.961Z,32.3
2017-07-03T15:05:04.565Z,32.3
2017-07-03T15:06:03.420Z,32.3
2017-07-03T15:07:06.742Z,32.2
2017-07-03T15:08:05.525Z,32.2
2017-07-03T15:09:01.204Z,32.2
2017-07-03T15:10:05.717Z,32.2
2017-07-03T15:11:03.601Z,32.2
2017-07-03T15:12:05.786Z,32.2
2017-07-03T15:13:00.738Z,32.2
2017-07-03T15:14:03.741Z,32.3
2017-07-03T15:15:04.632Z,32.2
2017-07-03T15:16:01.149Z,32.3
2017-07-03T15:17:01.048Z,32.3
2017-07-03T15:18:05.121Z,32.4
2017-07-03T15:19:03.938Z,32.5
2017-07-03T15:20:02.571Z,32.5
2017-07-03T15:21:07.572Z,32.6
2017-07-03T15:22:01.308Z,32.6
2017-07-03T15:23:04.436Z,32.6
2017-07-03T15:24:06.447Z,32.6
2017-07-03T15:25:04.259Z,32.6
2017-07-03T15:26:02.031Z,32.6
2017-07-03T15:27:01.883Z,32.6
2017-07-03T15:28:04.912Z,32.6
2017-07-03T15:29:04.498Z,32.5
2017-07-03T15:30:01.464Z,32.5
2017-07-03T15:31:06.613Z,32.5
2017-07-03T15:32:01.757Z,32.5
2017-07-03T15:33:01.907Z,32.5
2017-07-03T15:34:04.576Z,32.4
2017-07-03T15:35:05.390Z,32.4
2017-07-03T15:36:03.379Z,32.5
2017-07-03T15:37:06.840Z,32.5
2017-07-03T15:38:02.442Z,32.4
2017-07-03T15:39:05.131Z,32.4
2017-07-03T15:40:07.703Z,32.5
2017-07-03T15:41:05.039Z,32.4
2017-07-03T15:42:02.908Z,32.4
2017-07-03T15:43:08.024Z,32.4
2017-07-03T15:44:02.299Z,32.4
2017-07-03T15:45:06.842Z,32.4
2017-07-03T15:46:07.863Z,32.4
2017-07-03T15:47:08.025Z,32.4
2017-07-03T15:48:07.426Z,32.4
2017-07-03T15:49:07.540Z,32.3
2017-07-03T15:50:03.613Z,32.4
2017-07-03T15:51:05.678Z,32.3
2017-07-03T15:52:05.576Z,32.3
2017-07-03T15:53:04.470Z,32.3
2017-07-03T15:54:05.760Z,32.3
2017-07-03T15:55:03.644Z,32.3
2017-07-03T15:56:03.504Z,32.2
2017-07-03T15:57:06.808Z,32.3
2017-07-03T15:58:05.887Z,32.3
2017-07-03T15:59:09.075Z,32.3
2017-07-03T16:00:03.027Z,32.3
2017-07-03T16:01:04.453Z,32.3
2017-07-03T16:02:05.716Z,32.3
2017-07-03T16:03:09.961Z,32.3
2017-07-03T16:04:07.355Z,32.3
2017-07-03T16:05:08.411Z,32.3
2017-07-03T16:06:06.223Z,32.3
2017-07-03T16:07:03.517Z,32.3
2017-07-03T16:08:07.649Z,32.2
2017-07-03T16:09:04.274Z,32.2
2017-07-03T16:10:07.129Z,32.2
2017-07-03T16:11:03.572Z,32.2
2017-07-03T16:12:05.776Z,32.2
2017-07-03T16:13:08.721Z,32.2
2017-07-03T16:14:04.413Z,32.1
2017-07-03T16:15:04.060Z,32.1
2017-07-03T16:16:03.849Z,32.1
2017-07-03T16:17:06.630Z,32.1
2017-07-03T16:18:03.886Z,32.1
2017-07-03T16:19:08.941Z,32.1
2017-07-03T16:20:03.977Z,32.1
2017-07-03T16:21:04.407Z,32.1
2017-07-03T16:22:04.037Z,32.1
2017-07-03T16:23:09.071Z,32.1
2017-07-03T16:24:10.984Z,32.1
2017-07-03T16:25:04.214Z,32.1
2017-07-03T16:26:09.347Z,32.1
2017-07-03T16:27:05.326Z,32.1
2017-07-03T16:28:04.464Z,32.1
2017-07-03T16:29:04.490Z,32.1
2017-07-03T16:30:07.369Z,32
2017-07-03T16:31:04.593Z,32
2017-07-03T16:32:05.471Z,32.1
2017-07-03T16:33:04.989Z,32
2017-07-03T16:34:04.795Z,32
2017-07-03T16:35:04.708Z,32
2017-07-03T16:36:04.670Z,32
2017-07-03T16:37:11.045Z,32
2017-07-03T16:38:05.018Z,32.1
2017-07-03T16:39:08.153Z,32.1
2017-07-03T16:40:10.011Z,32.1
2017-07-03T16:41:07.909Z,32.1
2017-07-03T16:42:08.489Z,32.1
2017-07-03T16:43:04.949Z,32.1
2017-07-03T16:44:05.000Z,32.1
2017-07-03T16:45:05.267Z,32.1
2017-07-03T16:46:10.972Z,32.1
2017-07-03T16:47:10.210Z,32
2017-07-03T16:48:05.181Z,32
2017-07-03T16:49:13.620Z,32
2017-07-03T16:50:10.397Z,32
2017-07-03T16:51:05.753Z,32
2017-07-03T16:52:10.407Z,32
2017-07-03T16:53:05.544Z,32
2017-07-03T16:54:10.348Z,32
2017-07-03T16:55:11.686Z,32
2017-07-03T16:56:08.343Z,32
2017-07-03T16:57:08.778Z,31.9
2017-07-03T16:58:05.563Z,31.9
2017-07-03T16:59:05.622Z,31.9
2017-07-03T17:00:05.793Z,31.9
2017-07-03T17:01:10.745Z,31.9
2017-07-03T17:02:08.717Z,31.9
2017-07-03T17:03:11.849Z,31.9
2017-07-03T17:04:10.969Z,31.8
2017-07-03T17:05:05.953Z,31.9
2017-07-03T17:06:05.972Z,31.8
2017-07-03T17:07:08.814Z,31.8
2017-07-03T17:08:11.072Z,31.8
2017-07-03T17:09:11.237Z,31.8
2017-07-03T17:10:05.962Z,31.7
2017-07-03T17:11:12.293Z,31.7
2017-07-03T17:12:06.186Z,31.7
2017-07-03T17:13:09.103Z,31.7
2017-07-03T17:14:09.171Z,31.7
2017-07-03T17:15:09.839Z,31.7
2017-07-03T17:16:06.355Z,31.7
2017-07-03T17:17:06.298Z,31.7
2017-07-03T17:18:11.412Z,31.7
2017-07-03T17:19:09.927Z,31.7
2017-07-03T17:20:06.367Z,31.7
2017-07-03T17:21:09.684Z,31.7
2017-07-03T17:22:06.445Z,31.7
2017-07-03T17:23:09.471Z,31.7
2017-07-03T17:24:12.263Z,31.7
2017-07-03T17:25:11.730Z,31.7
2017-07-03T17:26:11.659Z,31.7
2017-07-03T17:27:09.906Z,31.7
2017-07-03T17:28:09.759Z,31.7
2017-07-03T17:29:09.713Z,31.7
2017-07-03T17:30:09.816Z,31.7
2017-07-03T17:31:09.786Z,31.7
2017-07-03T17:32:09.907Z,31.7
2017-07-03T17:33:12.188Z,31.7
2017-07-03T17:34:09.890Z,31.7
2017-07-03T17:35:07.075Z,31.7
2017-07-03T17:36:12.053Z,31.7
2017-07-03T17:37:07.326Z,31.7
2017-07-03T17:38:10.105Z,31.7
2017-07-03T17:39:07.661Z,31.7
2017-07-03T17:40:12.412Z,31.7
2017-07-03T17:41:12.445Z,31.7
2017-07-03T17:42:07.570Z,31.7
2017-07-03T17:43:07.402Z,31.7
2017-07-03T17:44:10.371Z,31.7
2017-07-03T17:45:10.657Z,31.6
2017-07-03T17:46:10.652Z,31.6
2017-07-03T17:47:07.656Z,31.6
2017-07-03T17:48:07.718Z,31.6
2017-07-03T17:49:07.810Z,31.6
2017-07-03T17:50:13.203Z,31.6
2017-07-03T17:51:11.313Z,31.6
2017-07-03T17:52:08.012Z,31.5
2017-07-03T17:53:08.827Z,31.5
2017-07-03T17:54:13.343Z,31.5
2017-07-03T17:55:09.340Z,31.5
2017-07-03T17:56:09.017Z,31.5
2017-07-03T17:57:08.468Z,31.5
2017-07-03T17:58:08.387Z,31.5
2017-07-03T17:59:11.225Z,31.5
2017-07-03T18:00:08.295Z,31.5
2017-07-03T18:01:08.419Z,31.4
2017-07-03T18:02:14.199Z,31.4
2017-07-03T18:03:09.042Z,31.4
2017-07-03T18:04:13.702Z,31.4
2017-07-03T18:05:08.573Z,31.4
2017-07-03T18:06:13.624Z,31.4
2017-07-03T18:07:08.683Z,31.4
2017-07-03T18:08:13.744Z,31.4
2017-07-03T18:09:11.979Z,31.3
2017-07-03T18:10:13.955Z,31.3
2017-07-03T18:11:08.892Z,31.3
2017-07-03T18:12:13.916Z,31.3
2017-07-03T18:13:11.999Z,31.3
2017-07-03T18:14:12.005Z,31.3
2017-07-03T18:15:09.441Z,31.3
2017-07-03T18:16:09.161Z,31.3
2017-07-03T18:17:09.183Z,31.3
2017-07-03T18:18:12.087Z,31.3
2017-07-03T18:19:14.292Z,31.3
2017-07-03T18:20:14.200Z,31.3
2017-07-03T18:21:12.525Z,31.3
2017-07-03T18:22:12.265Z,31.3
2017-07-03T18:23:14.295Z,31.2
2017-07-03T18:24:14.505Z,31.3
2017-07-03T18:25:09.451Z,31.3
2017-07-03T18:26:09.477Z,31.3
2017-07-03T18:27:14.996Z,31.3
2017-07-03T18:28:09.643Z,31.3
2017-07-03T18:29:09.802Z,31.3
2017-07-03T18:30:14.832Z,31.3
2017-07-03T18:31:09.906Z,31.3
2017-07-03T18:32:12.708Z,31.3
2017-07-03T18:33:10.303Z,31.3
2017-07-03T18:34:12.856Z,31.3
2017-07-03T18:35:10.101Z,31.3
2017-07-03T18:36:15.151Z,31.3
2017-07-03T18:37:10.129Z,31.2
2017-07-03T18:38:15.213Z,31.3
2017-07-03T18:39:10.682Z,31.3
2017-07-03T18:40:10.299Z,31.3
2017-07-03T18:41:13.286Z,31.3
2017-07-03T18:42:10.512Z,31.3
2017-07-03T18:43:10.456Z,31.2
2017-07-03T18:44:13.346Z,31.2
2017-07-03T18:45:15.846Z,31.2
2017-07-03T18:46:15.986Z,31.2
2017-07-03T18:47:13.434Z,31.2
2017-07-03T18:48:10.667Z,31.2
2017-07-03T18:49:15.601Z,31.2
2017-07-03T18:50:10.768Z,31.1
2017-07-03T18:51:11.100Z,31.2
2017-07-03T18:52:13.623Z,31.2
2017-07-03T18:53:10.763Z,31.2
2017-07-03T18:54:13.714Z,31.1
2017-07-03T18:55:10.808Z,31.1
2017-07-03T18:56:16.039Z,31.1
2017-07-03T18:57:11.270Z,31.1
2017-07-03T18:58:14.049Z,31.1
2017-07-03T18:59:15.060Z,31.1
2017-07-03T19:00:11.230Z,31.1
2017-07-03T19:01:11.328Z,31.1
2017-07-03T19:02:16.190Z,31.1
2017-07-03T19:03:11.577Z,31.1
2017-07-03T19:04:11.487Z,31.1
2017-07-03T19:05:14.302Z,31.1
2017-07-03T19:06:14.436Z,31.1
2017-07-03T19:07:11.677Z,31
2017-07-03T19:08:14.519Z,31
2017-07-03T19:09:11.952Z,31
2017-07-03T19:10:14.610Z,31
2017-07-03T19:11:11.670Z,31
2017-07-03T19:12:11.938Z,31
2017-07-03T19:13:14.662Z,31
2017-07-03T19:14:11.818Z,31
2017-07-03T19:15:15.233Z,31
2017-07-03T19:16:11.926Z,31
2017-07-03T19:17:12.032Z,31
2017-07-03T19:18:12.046Z,31
2017-07-03T19:19:12.298Z,31
2017-07-03T19:20:17.122Z,31
2017-07-03T19:21:12.531Z,31
2017-07-03T19:22:17.188Z,31
2017-07-03T19:23:12.392Z,31
2017-07-03T19:24:15.188Z,31
2017-07-03T19:25:12.392Z,31
2017-07-03T19:26:17.440Z,31
2017-07-03T19:27:12.836Z,31
2017-07-03T19:28:12.488Z,30.9
2017-07-03T19:29:15.416Z,31
2017-07-03T19:30:15.575Z,31
2017-07-03T19:31:13.122Z,30.9
2017-07-03T19:32:12.728Z,30.9
2017-07-03T19:33:12.916Z,30.9
2017-07-03T19:34:12.859Z,30.9
2017-07-03T19:35:15.818Z,30.9
2017-07-03T19:36:12.857Z,30.9
2017-07-03T19:37:15.840Z,30.9
2017-07-03T19:38:13.038Z,30.9
2017-07-03T19:39:16.082Z,30.9
2017-07-03T19:40:13.126Z,30.9
2017-07-03T19:41:15.937Z,30.9
2017-07-03T19:42:13.049Z,30.9
2017-07-03T19:43:18.176Z,30.9
2017-07-03T19:44:13.211Z,30.9
2017-07-03T19:45:13.652Z,30.8
2017-07-03T19:46:18.379Z,30.9
2017-07-03T19:47:18.260Z,30.9
2017-07-03T19:48:13.340Z,30.9
2017-07-03T19:49:16.422Z,30.9
2017-07-03T19:50:16.328Z,30.9
2017-07-03T19:51:18.908Z,30.8
2017-07-03T19:52:13.524Z,30.8
2017-07-03T19:53:13.607Z,30.8
2017-07-03T19:54:13.814Z,30.8
2017-07-03T19:55:18.798Z,30.8
2017-07-03T19:56:13.948Z,30.8
2017-07-03T19:57:17.108Z,30.8
2017-07-03T19:58:14.009Z,30.8
2017-07-03T19:59:16.807Z,30.8
2017-07-03T20:00:19.074Z,30.8
2017-07-03T20:01:14.161Z,30.8
2017-07-03T20:02:19.203Z,30.8
2017-07-03T20:03:14.722Z,30.8
2017-07-03T20:04:14.255Z,30.8
2017-07-03T20:05:14.379Z,30.8
2017-07-03T20:06:14.472Z,30.8
2017-07-03T20:07:17.292Z,30.8
2017-07-03T20:08:14.540Z,30.8
2017-07-03T20:09:14.801Z,30.8
2017-07-03T20:10:19.561Z,30.8
2017-07-03T20:11:19.744Z,30.8
2017-07-03T20:12:19.765Z,30.8
2017-07-03T20:13:17.768Z,30.7
2017-07-03T20:14:14.833Z,30.8
2017-07-03T20:15:15.201Z,30.8
2017-07-03T20:16:19.928Z,30.8
2017-07-03T20:17:20.026Z,30.8
2017-07-03T20:18:15.062Z,30.8
2017-07-03T20:19:20.133Z,30.8
2017-07-03T20:20:15.266Z,30.8
2017-07-03T20:21:15.422Z,30.7
2017-07-03T20:22:18.165Z,30.7
2017-07-03T20:23:15.212Z,30.7
2017-07-03T20:24:15.259Z,30.7
2017-07-03T20:25:18.236Z,30.7
2017-07-03T20:26:18.464Z,30.7
2017-07-03T20:27:20.831Z,30.7
2017-07-03T20:28:15.652Z,30.7
2017-07-03T20:29:18.517Z,30.7
2017-07-03T20:30:18.448Z,30.7
2017-07-03T20:31:15.617Z,30.7
2017-07-03T20:32:20.773Z,30.7
2017-07-03T20:33:15.979Z,30.7
2017-07-03T20:34:20.738Z,30.7
2017-07-03T20:35:15.841Z,30.7
2017-07-03T20:36:15.886Z,30.7
2017-07-03T20:37:15.942Z,30.7
2017-07-03T20:38:15.947Z,30.7
2017-07-03T20:39:16.430Z,30.7
2017-07-03T20:40:16.020Z,30.7
2017-07-03T20:41:16.048Z,30.7
2017-07-03T20:42:16.267Z,30.7
2017-07-03T20:43:16.151Z,30.7
2017-07-03T20:44:21.315Z,30.7
2017-07-03T20:45:20.493Z,30.7
2017-07-03T20:46:16.325Z,30.7
2017-07-03T20:47:16.319Z,30.7
2017-07-03T20:48:19.324Z,30.7
2017-07-03T20:49:16.316Z,30.7
2017-07-03T20:50:16.414Z,30.7
2017-07-03T20:51:19.748Z,30.7
2017-07-03T20:52:16.583Z,30.7
2017-07-03T20:53:16.839Z,30.7
2017-07-03T20:54:16.758Z,30.7
2017-07-03T20:55:16.860Z,30.7
2017-07-03T20:56:19.668Z,30.6
2017-07-03T20:57:17.204Z,30.7
2017-07-03T20:58:16.980Z,30.7
2017-07-03T20:59:19.828Z,30.7
2017-07-03T21:00:22.021Z,30.7
2017-07-03T21:01:19.975Z,30.7
2017-07-03T21:02:20.005Z,30.7
2017-07-03T21:03:20.352Z,30.7
2017-07-03T21:04:20.059Z,30.7
2017-07-03T21:05:20.185Z,30.7
2017-07-03T21:06:20.178Z,30.7
2017-07-03T21:07:17.367Z,30.7
2017-07-03T21:08:20.338Z,30.6
2017-07-03T21:09:17.913Z,30.6
2017-07-03T21:10:20.579Z,30.6
2017-07-03T21:11:17.766Z,30.6
2017-07-03T21:12:20.670Z,30.6
2017-07-03T21:13:17.977Z,30.6
2017-07-03T21:14:22.839Z,30.6
2017-07-03T21:15:18.771Z,30.6
2017-07-03T21:16:20.921Z,30.6
2017-07-03T21:17:20.904Z,30.6
2017-07-03T21:18:23.025Z,30.6
2017-07-03T21:19:17.991Z,30.6
2017-07-03T21:20:22.996Z,30.6
2017-07-03T21:21:23.422Z,30.6
2017-07-03T21:22:18.210Z,30.6
2017-07-03T21:23:18.186Z,30.6
2017-07-03T21:24:18.372Z,30.6
2017-07-03T21:25:23.225Z,30.6
2017-07-03T21:26:23.449Z,30.6
2017-07-03T21:27:18.731Z,30.6
2017-07-03T21:28:23.615Z,30.6
2017-07-03T21:29:18.530Z,30.6
2017-07-03T21:30:21.631Z,30.6
2017-07-03T21:31:18.624Z,30.6
2017-07-03T21:32:18.670Z,30.6
2017-07-03T21:33:19.152Z,30.6
2017-07-03T21:34:18.840Z,30.6
2017-07-03T21:35:19.378Z,30.6
2017-07-03T21:36:21.809Z,30.6
2017-07-03T21:37:19.084Z,30.6
2017-07-03T21:38:22.021Z,30.6
2017-07-03T21:39:22.317Z,30.6
2017-07-03T21:40:19.282Z,30.6
2017-07-03T21:41:19.184Z,30.6
2017-07-03T21:42:22.093Z,30.6
2017-07-03T21:43:24.228Z,30.6
2017-07-03T21:44:19.391Z,30.6
2017-07-03T21:45:24.621Z,30.6
2017-07-03T21:46:19.371Z,30.6
2017-07-03T21:47:22.170Z,30.6
2017-07-03T21:48:19.387Z,30.6
2017-07-03T21:49:19.419Z,30.6
2017-07-03T21:50:19.631Z,30.6
2017-07-03T21:51:22.820Z,30.6
2017-07-03T21:52:19.634Z,30.6
2017-07-03T21:53:24.873Z,30.6
2017-07-03T21:54:19.964Z,30.6
2017-07-03T21:55:22.816Z,30.6
2017-07-03T21:56:22.696Z,30.6
2017-07-03T21:57:23.147Z,30.5
2017-07-03T21:58:25.183Z,30.6
2017-07-03T21:59:25.224Z,30.5
2017-07-03T22:00:25.340Z,30.6
2017-07-03T22:01:20.255Z,30.6
2017-07-03T22:02:23.257Z,30.6
2017-07-03T22:03:25.645Z,30.6
2017-07-03T22:04:20.368Z,30.6
2017-07-03T22:05:20.476Z,30.6
2017-07-03T22:06:25.358Z,30.6
2017-07-03T22:07:20.543Z,30.6
2017-07-03T22:08:25.523Z,30.6
2017-07-03T22:09:20.810Z,30.5
2017-07-03T22:10:23.462Z,30.6
2017-07-03T22:11:25.520Z,30.5
2017-07-03T22:12:23.522Z,30.5
2017-07-03T22:13:20.713Z,30.5
2017-07-03T22:14:20.806Z,30.5
2017-07-03T22:15:23.922Z,30.5
2017-07-03T22:16:25.724Z,30.5
2017-07-03T22:17:20.928Z,30.5
2017-07-03T22:18:25.872Z,30.5
2017-07-03T22:19:27.142Z,30.5
2017-07-03T22:20:21.066Z,30.5
2017-07-03T22:21:24.161Z,30.5
2017-07-03T22:22:25.981Z,30.5
2017-07-03T22:23:26.024Z,30.5
2017-07-03T22:24:21.107Z,30.5
2017-07-03T22:25:21.153Z,30.5
2017-07-03T22:26:21.342Z,30.5
2017-07-03T22:27:26.606Z,30.5
2017-07-03T22:28:21.474Z,30.5
2017-07-03T22:29:26.359Z,30.5
2017-07-03T22:30:26.440Z,30.5
2017-07-03T22:31:21.518Z,30.5
2017-07-03T22:32:26.654Z,30.5
2017-07-03T22:33:24.899Z,30.5
2017-07-03T22:34:26.773Z,30.5
2017-07-03T22:35:26.772Z,30.5
2017-07-03T22:36:24.539Z,30.5
2017-07-03T22:37:24.694Z,30.5
2017-07-03T22:38:24.787Z,30.5
2017-07-03T22:39:22.336Z,30.5
2017-07-03T22:40:24.853Z,30.5
2017-07-03T22:41:24.748Z,30.5
2017-07-03T22:42:24.794Z,30.5
2017-07-03T22:43:24.863Z,30.5
2017-07-03T22:44:27.088Z,30.5
2017-07-03T22:45:25.304Z,30.5
2017-07-03T22:46:27.177Z,30.5
2017-07-03T22:47:25.153Z,30.5
2017-07-03T22:48:27.384Z,30.5
2017-07-03T22:49:22.327Z,30.5
2017-07-03T22:50:22.476Z,30.5
2017-07-03T22:51:22.599Z,30.5
2017-07-03T22:52:22.563Z,30.5
2017-07-03T22:53:22.703Z,30.5
2017-07-03T22:54:25.616Z,30.5
2017-07-03T22:55:22.804Z,30.5
2017-07-03T22:56:25.667Z,30.5
2017-07-03T22:57:28.181Z,30.5
2017-07-03T22:58:22.725Z,30.5
2017-07-03T22:59:22.890Z,30.5
2017-07-03T23:00:22.960Z,30.5
2017-07-03T23:01:22.999Z,30.5
2017-07-03T23:02:23.074Z,30.5
2017-07-03T23:03:23.557Z,30.5
2017-07-03T23:04:23.256Z,30.5
2017-07-03T23:05:23.383Z,30.5
2017-07-03T23:06:23.285Z,30.5
2017-07-03T23:07:26.192Z,30.5
2017-07-03T23:08:23.341Z,30.5
2017-07-03T23:09:26.519Z,30.5
2017-07-03T23:10:23.558Z,30.5
2017-07-03T23:11:26.429Z,30.5
2017-07-03T23:12:28.627Z,30.5
2017-07-03T23:13:23.793Z,30.5
2017-07-03T23:14:23.793Z,30.5
2017-07-03T23:15:24.576Z,30.5
2017-07-03T23:16:26.685Z,30.5
2017-07-03T23:17:28.841Z,30.5
2017-07-03T23:18:23.885Z,30.4
2017-07-03T23:19:28.917Z,30.5
2017-07-03T23:20:23.987Z,30.4
2017-07-03T23:21:29.445Z,30.5
2017-07-03T23:22:24.169Z,30.5
2017-07-03T23:23:24.266Z,30.5
2017-07-03T23:24:24.312Z,30.5
2017-07-03T23:25:24.191Z,30.5
2017-07-03T23:26:24.311Z,30.5
2017-07-03T23:27:24.593Z,30.5
2017-07-03T23:28:24.484Z,30.5
2017-07-03T23:29:24.393Z,30.5
2017-07-03T23:30:27.342Z,30.5
2017-07-03T23:31:24.498Z,30.5
2017-07-03T23:32:24.687Z,30.5
2017-07-03T23:33:29.987Z,30.5
2017-07-03T23:34:29.676Z,30.5
2017-07-03T23:35:30.203Z,30.4
2017-07-03T23:36:25.754Z,30.5
2017-07-03T23:37:24.829Z,30.4
2017-07-03T23:38:24.817Z,30.5
2017-07-03T23:39:25.211Z,30.4
2017-07-03T23:40:25.477Z,30.5
2017-07-03T23:41:25.154Z,30.5
2017-07-03T23:42:25.180Z,30.5
2017-07-03T23:43:27.987Z,30.5
2017-07-03T23:44:25.194Z,30.5
2017-07-03T23:45:30.410Z,30.5
2017-07-03T23:46:30.288Z,30.4
2017-07-03T23:47:30.369Z,30.5
2017-07-03T23:48:25.357Z,30.4
2017-07-03T23:49:29.012Z,30.5
2017-07-03T23:50:25.310Z,30.5
2017-07-03T23:51:28.592Z,30.5
2017-07-03T23:52:28.271Z,30.5
2017-07-03T23:53:28.972Z,30.5
2017-07-03T23:54:30.580Z,30.5
2017-07-03T23:55:30.562Z,30.5
2017-07-03T23:56:30.648Z,30.4
2017-07-03T23:57:30.999Z,30.4
2017-07-03T23:58:28.650Z,30.4
2017-07-03T23:59:25.679Z,30.4
