createdAt,value
2018-09-28T00:00:41.460Z,66.4
2018-09-28T00:01:42.130Z,66.2
2018-09-28T00:02:42.802Z,66.2
2018-09-28T00:03:43.473Z,66.1
2018-09-28T00:04:44.185Z,66.1
2018-09-28T00:05:44.855Z,66.1
2018-09-28T00:06:45.525Z,66.5
2018-09-28T00:07:46.197Z,66.8
2018-09-28T00:08:46.869Z,66.6
2018-09-28T00:09:47.536Z,66.5
2018-09-28T00:10:48.206Z,66.5
2018-09-28T00:11:48.877Z,66.6
2018-09-28T00:12:49.545Z,66.6
2018-09-28T00:13:50.215Z,66.6
2018-09-28T00:14:50.885Z,66.6
2018-09-28T00:15:51.554Z,66.6
2018-09-28T00:16:52.225Z,66.2
2018-09-28T00:17:52.895Z,66.5
2018-09-28T00:18:53.566Z,66.9
2018-09-28T00:19:54.236Z,66.8
2018-09-28T00:20:54.904Z,66.9
2018-09-28T00:21:55.577Z,66.9
2018-09-28T00:22:56.246Z,66.9
2018-09-28T00:23:56.917Z,66.3
2018-09-28T00:24:57.587Z,66.4
2018-09-28T00:25:58.307Z,66.8
2018-09-28T00:26:58.928Z,66.5
2018-09-28T00:27:59.599Z,66.8
2018-09-28T00:29:00.271Z,66.6
2018-09-28T00:30:00.944Z,66.7
2018-09-28T00:31:01.611Z,66.7
2018-09-28T00:32:02.283Z,66.6
2018-09-28T00:33:03.003Z,67.1
2018-09-28T00:34:03.672Z,67.0
2018-09-28T00:35:04.343Z,67.0
2018-09-28T00:36:05.015Z,67.1
2018-09-28T00:37:05.684Z,67.1
2018-09-28T00:38:06.354Z,67.0
2018-09-28T00:39:07.024Z,66.8
2018-09-28T00:40:07.696Z,66.9
2018-09-28T00:41:08.368Z,66.9
2018-09-28T00:42:09.037Z,66.9
2018-09-28T00:43:09.707Z,67.2
2018-09-28T00:44:10.376Z,67.2
2018-09-28T00:45:11.046Z,67.4
2018-09-28T00:46:11.717Z,67.4
2018-09-28T00:47:12.387Z,68.0
2018-09-28T00:48:13.102Z,68.3
2018-09-28T00:49:13.775Z,68.2
2018-09-28T00:50:14.442Z,68.3
2018-09-28T00:51:15.111Z,68.6
2018-09-28T00:52:15.783Z,68.2
2018-09-28T00:53:16.453Z,68.3
2018-09-28T00:54:17.126Z,68.6
2018-09-28T00:55:17.794Z,68.5
2018-09-28T00:56:18.468Z,68.8
2018-09-28T00:57:19.135Z,69.2
2018-09-28T00:58:19.806Z,69.2
2018-09-28T00:59:20.477Z,69.3
2018-09-28T01:00:21.146Z,69.7
2018-09-28T01:01:21.817Z,69.3
2018-09-28T01:02:22.487Z,69.8
2018-09-28T01:03:23.158Z,69.8
2018-09-28T01:04:23.827Z,69.5
2018-09-28T01:05:24.496Z,69.7
2018-09-28T01:06:25.168Z,70.3
2018-09-28T01:07:25.838Z,70.1
2018-09-28T01:08:26.552Z,70.2
2018-09-28T01:09:27.221Z,71.3
2018-09-28T01:10:27.890Z,71.3
2018-09-28T01:11:28.563Z,71.3
2018-09-28T01:12:29.232Z,71.0
2018-09-28T01:13:29.904Z,70.8
2018-09-28T01:14:30.573Z,70.9
2018-09-28T01:15:31.240Z,71.3
2018-09-28T01:16:31.910Z,71.3
2018-09-28T01:17:32.583Z,71.6
2018-09-28T01:18:33.303Z,71.6
2018-09-28T01:19:33.971Z,71.3
2018-09-28T01:20:34.643Z,71.5
2018-09-28T01:21:35.315Z,71.4
2018-09-28T01:22:35.982Z,71.4
2018-09-28T01:23:36.653Z,71.2
2018-09-28T01:24:37.321Z,71.3
2018-09-28T01:25:37.992Z,71.9
2018-09-28T01:26:38.663Z,72.0
2018-09-28T01:27:39.376Z,72.1
2018-09-28T01:28:40.046Z,72.3
2018-09-28T01:29:40.716Z,72.5
2018-09-28T01:30:41.392Z,72.6
2018-09-28T01:31:42.102Z,72.1
2018-09-28T01:32:42.771Z,72.2
2018-09-28T01:33:43.446Z,72.0
2018-09-28T01:34:44.111Z,71.4
2018-09-28T01:35:44.783Z,71.2
2018-09-28T01:36:45.454Z,71.4
2018-09-28T01:37:46.123Z,71.2
2018-09-28T01:38:46.792Z,70.9
2018-09-28T01:39:47.461Z,70.9
2018-09-28T01:40:48.130Z,70.8
2018-09-28T01:41:48.802Z,71.0
2018-09-28T01:42:49.485Z,70.9
2018-09-28T01:43:50.187Z,70.9
2018-09-28T01:44:50.855Z,70.8
2018-09-28T01:45:51.527Z,70.8
2018-09-28T01:46:52.197Z,70.8
2018-09-28T01:47:52.871Z,70.8
2018-09-28T01:48:53.582Z,70.4
2018-09-28T01:49:54.250Z,70.6
2018-09-28T01:50:54.923Z,71.4
2018-09-28T01:51:55.592Z,71.6
2018-09-28T01:52:56.263Z,71.8
2018-09-28T01:53:56.932Z,71.5
2018-09-28T01:54:57.602Z,71.7
2018-09-28T01:55:58.274Z,72.4
2018-09-28T01:56:58.987Z,72.0
2018-09-28T01:57:59.657Z,72.7
2018-09-28T01:59:00.327Z,72.3
2018-09-28T02:00:00.999Z,72.0
2018-09-28T02:01:01.713Z,72.0
2018-09-28T02:02:02.382Z,71.9
2018-09-28T02:03:03.052Z,71.7
2018-09-28T02:04:03.719Z,71.4
2018-09-28T02:05:04.388Z,71.4
2018-09-28T02:06:05.102Z,71.4
2018-09-28T02:07:05.773Z,71.4
2018-09-28T02:08:06.487Z,70.9
2018-09-28T02:09:07.156Z,70.6
2018-09-28T02:10:07.825Z,70.3
2018-09-28T02:11:08.496Z,70.2
2018-09-28T02:12:09.166Z,70.1
2018-09-28T02:13:09.835Z,70.2
2018-09-28T02:14:10.508Z,70.2
2018-09-28T02:15:11.174Z,70.2
2018-09-28T02:16:11.845Z,70.0
2018-09-28T02:17:12.513Z,70.3
2018-09-28T02:18:13.183Z,70.0
2018-09-28T02:19:13.893Z,69.8
2018-09-28T02:20:14.567Z,69.8
2018-09-28T02:21:15.266Z,69.8
2018-09-28T02:22:15.952Z,69.7
2018-09-28T02:23:16.624Z,69.8
2018-09-28T02:24:17.292Z,69.8
2018-09-28T02:25:17.960Z,69.7
2018-09-28T02:26:18.632Z,69.6
2018-09-28T02:27:19.303Z,70.0
2018-09-28T02:28:19.974Z,69.8
2018-09-28T02:29:20.642Z,69.8
2018-09-28T02:30:21.311Z,69.8
2018-09-28T02:31:21.983Z,69.5
2018-09-28T02:32:22.658Z,69.9
2018-09-28T02:33:23.320Z,69.9
2018-09-28T02:34:23.991Z,69.8
2018-09-28T02:35:24.660Z,69.8
2018-09-28T02:36:25.330Z,69.7
2018-09-28T02:37:26.002Z,69.8
2018-09-28T02:38:26.670Z,70.2
2018-09-28T02:39:27.341Z,70.2
2018-09-28T02:40:28.009Z,70.2
2018-09-28T02:41:28.678Z,70.0
2018-09-28T02:42:29.348Z,70.3
2018-09-28T02:43:30.019Z,70.0
2018-09-28T02:44:30.733Z,70.2
2018-09-28T02:45:31.402Z,70.2
2018-09-28T02:46:32.071Z,70.4
2018-09-28T02:47:32.742Z,70.3
2018-09-28T02:48:33.411Z,70.4
2018-09-28T02:49:34.082Z,70.1
2018-09-28T02:50:34.795Z,70.1
2018-09-28T02:51:35.465Z,69.7
2018-09-28T02:52:36.181Z,69.6
2018-09-28T02:53:36.893Z,69.8
2018-09-28T02:54:37.563Z,69.8
2018-09-28T02:55:38.233Z,69.7
2018-09-28T02:56:38.903Z,69.2
2018-09-28T02:57:39.575Z,69.2
2018-09-28T02:58:40.288Z,69.1
2018-09-28T02:59:40.958Z,69.2
2018-09-28T03:00:41.627Z,69.4
2018-09-28T03:01:42.296Z,69.1
2018-09-28T03:02:42.968Z,69.2
2018-09-28T03:03:43.640Z,69.2
2018-09-28T03:04:44.307Z,69.0
2018-09-28T03:05:44.979Z,69.0
2018-09-28T03:06:45.689Z,69.3
2018-09-28T03:07:46.360Z,69.5
2018-09-28T03:08:47.030Z,69.7
2018-09-28T03:09:47.699Z,69.4
2018-09-28T03:10:48.368Z,69.7
2018-09-28T03:11:49.038Z,70.0
2018-09-28T03:12:49.708Z,69.9
2018-09-28T03:13:50.378Z,69.7
2018-09-28T03:14:51.048Z,69.7
2018-09-28T03:15:51.718Z,70.2
2018-09-28T03:16:52.386Z,70.4
2018-09-28T03:17:53.057Z,70.4
2018-09-28T03:18:53.732Z,70.2
2018-09-28T03:19:54.398Z,70.2
2018-09-28T03:20:55.068Z,70.3
2018-09-28T03:21:55.739Z,70.1
2018-09-28T03:22:56.410Z,70.4
2018-09-28T03:23:57.084Z,70.2
2018-09-28T03:24:57.792Z,70.3
2018-09-28T03:25:58.474Z,70.3
2018-09-28T03:26:59.131Z,70.3
2018-09-28T03:27:59.810Z,70.0
2018-09-28T03:29:00.515Z,70.1
2018-09-28T03:30:01.185Z,70.1
2018-09-28T03:31:01.856Z,70.3
2018-09-28T03:32:02.568Z,70.2
2018-09-28T03:33:03.239Z,70.3
2018-09-28T03:34:03.910Z,70.3
2018-09-28T03:35:04.586Z,70.4
2018-09-28T03:36:05.294Z,70.3
2018-09-28T03:37:05.963Z,70.3
2018-09-28T03:38:06.635Z,70.2
2018-09-28T03:39:07.302Z,70.2
2018-09-28T03:40:07.973Z,70.2
2018-09-28T03:41:08.644Z,70.4
2018-09-28T03:42:09.312Z,70.3
2018-09-28T03:43:09.984Z,70.3
2018-09-28T03:44:10.654Z,70.7
2018-09-28T03:45:11.325Z,70.7
2018-09-28T03:46:11.994Z,70.3
2018-09-28T03:47:12.663Z,70.8
2018-09-28T03:48:13.334Z,70.8
2018-09-28T03:49:14.006Z,71.4
2018-09-28T03:50:14.674Z,71.3
2018-09-28T03:51:15.343Z,71.4
2018-09-28T03:52:16.013Z,71.2
2018-09-28T03:53:16.684Z,71.2
2018-09-28T03:54:17.352Z,71.3
2018-09-28T03:55:18.020Z,71.2
2018-09-28T03:56:18.690Z,71.4
2018-09-28T03:57:19.360Z,71.3
2018-09-28T03:58:20.031Z,71.5
2018-09-28T03:59:20.700Z,71.5
2018-09-28T04:00:21.369Z,71.6
2018-09-28T04:01:22.040Z,71.8
2018-09-28T04:02:22.708Z,71.8
2018-09-28T04:03:23.377Z,71.9
2018-09-28T04:04:24.049Z,72.0
2018-09-28T04:05:24.717Z,72.1
2018-09-28T04:06:25.387Z,72.1
2018-09-28T04:07:26.057Z,72.2
2018-09-28T04:08:26.729Z,72.3
2018-09-28T04:09:27.399Z,72.5
2018-09-28T04:10:28.070Z,72.2
2018-09-28T04:11:28.740Z,71.6
2018-09-28T04:12:29.409Z,72.3
2018-09-28T04:13:30.079Z,71.8
2018-09-28T04:14:30.749Z,72.1
2018-09-28T04:15:31.418Z,72.0
2018-09-28T04:16:32.088Z,72.0
2018-09-28T04:17:32.757Z,72.0
2018-09-28T04:18:33.427Z,72.3
2018-09-28T04:19:34.099Z,72.5
2018-09-28T04:20:34.770Z,72.4
2018-09-28T04:21:35.437Z,72.7
2018-09-28T04:22:36.107Z,72.6
2018-09-28T04:23:36.778Z,72.3
2018-09-28T04:24:37.491Z,72.9
2018-09-28T04:25:38.161Z,72.8
2018-09-28T04:26:38.831Z,72.7
2018-09-28T04:27:39.526Z,72.8
2018-09-28T04:28:40.170Z,72.8
2018-09-28T04:29:40.840Z,72.9
2018-09-28T04:30:41.508Z,73.1
2018-09-28T04:31:42.223Z,73.0
2018-09-28T04:32:42.892Z,73.0
2018-09-28T04:33:43.561Z,73.0
2018-09-28T04:34:44.231Z,73.2
2018-09-28T04:35:44.902Z,73.3
2018-09-28T04:36:45.572Z,73.4
2018-09-28T04:37:46.242Z,73.5
2018-09-28T04:38:46.910Z,73.5
2018-09-28T04:39:47.581Z,73.4
2018-09-28T04:40:48.250Z,73.1
2018-09-28T04:41:48.919Z,73.2
2018-09-28T04:42:49.589Z,73.9
2018-09-28T04:43:50.260Z,73.7
2018-09-28T04:44:50.931Z,73.7
2018-09-28T04:45:51.630Z,73.6
2018-09-28T04:46:52.313Z,74.0
2018-09-28T04:47:52.981Z,73.8
2018-09-28T04:48:53.650Z,74.0
2018-09-28T04:49:54.321Z,74.4
2018-09-28T04:50:54.991Z,74.3
2018-09-28T04:51:55.661Z,74.2
2018-09-28T04:52:56.332Z,74.3
2018-09-28T04:53:57.003Z,74.2
2018-09-28T04:54:57.675Z,74.3
2018-09-28T04:55:58.345Z,74.3
2018-09-28T04:56:59.061Z,74.8
2018-09-28T04:57:59.730Z,74.6
2018-09-28T04:59:00.403Z,74.5
2018-09-28T05:00:01.074Z,74.9
2018-09-28T05:01:01.745Z,74.7
2018-09-28T05:02:02.417Z,74.9
2018-09-28T05:03:03.086Z,75.3
2018-09-28T05:04:03.757Z,74.9
2018-09-28T05:05:04.427Z,75.0
2018-09-28T05:06:05.100Z,75.2
2018-09-28T05:07:05.768Z,75.1
2018-09-28T05:08:06.443Z,75.1
2018-09-28T05:09:07.157Z,75.2
2018-09-28T05:10:07.829Z,75.5
2018-09-28T05:11:08.500Z,75.2
2018-09-28T05:12:09.172Z,75.6
2018-09-28T05:13:09.903Z,75.4
2018-09-28T05:14:10.517Z,75.5
2018-09-28T05:15:11.188Z,75.6
2018-09-28T05:16:11.861Z,75.4
2018-09-28T05:17:12.536Z,75.4
2018-09-28T05:18:13.248Z,76.0
2018-09-28T05:19:13.920Z,75.9
2018-09-28T05:20:14.594Z,75.9
2018-09-28T05:21:15.262Z,75.8
2018-09-28T05:22:15.935Z,75.9
2018-09-28T05:23:16.607Z,76.1
2018-09-28T05:24:17.280Z,75.8
2018-09-28T05:25:18.017Z,76.2
2018-09-28T05:26:18.624Z,75.8
2018-09-28T05:27:19.302Z,75.8
2018-09-28T05:28:19.972Z,76.2
2018-09-28T05:29:20.646Z,75.6
2018-09-28T05:30:21.314Z,76.3
2018-09-28T05:31:22.050Z,76.0
2018-09-28T05:32:22.873Z,75.7
2018-09-28T05:33:23.333Z,75.6
2018-09-28T05:34:24.005Z,76.2
2018-09-28T05:35:24.679Z,75.9
2018-09-28T05:36:25.352Z,75.8
2018-09-28T05:37:26.025Z,75.9
2018-09-28T05:38:26.740Z,75.9
2018-09-28T05:39:27.469Z,75.9
2018-09-28T05:40:28.125Z,76.0
2018-09-28T05:41:28.797Z,75.7
2018-09-28T05:42:29.470Z,76.0
2018-09-28T05:43:30.146Z,76.1
2018-09-28T05:44:30.820Z,76.1
2018-09-28T05:45:31.492Z,76.1
2018-09-28T05:46:32.171Z,76.2
2018-09-28T05:47:32.841Z,75.9
2018-09-28T05:48:33.514Z,76.1
2018-09-28T05:49:34.188Z,75.9
2018-09-28T05:50:34.861Z,76.0
2018-09-28T05:51:35.535Z,76.2
2018-09-28T05:52:36.208Z,75.5
2018-09-28T05:53:36.884Z,75.5
2018-09-28T05:54:37.557Z,75.6
2018-09-28T05:55:38.231Z,75.5
2018-09-28T05:56:38.905Z,75.3
2018-09-28T05:57:39.585Z,75.3
2018-09-28T05:58:40.289Z,75.5
2018-09-28T05:59:40.926Z,75.5
2018-09-28T06:00:41.600Z,75.6
2018-09-28T06:01:42.319Z,75.3
2018-09-28T06:02:42.991Z,75.5
2018-09-28T06:03:43.666Z,75.6
2018-09-28T06:04:44.339Z,75.3
2018-09-28T06:05:45.015Z,75.5
2018-09-28T06:06:45.686Z,75.5
2018-09-28T06:07:46.361Z,75.3
2018-09-28T06:08:47.034Z,75.5
2018-09-28T06:09:47.707Z,75.5
2018-09-28T06:10:48.383Z,75.5
2018-09-28T06:11:49.058Z,75.5
2018-09-28T06:12:49.773Z,75.4
2018-09-28T06:13:50.451Z,75.5
2018-09-28T06:14:51.121Z,75.5
2018-09-28T06:15:51.796Z,75.5
2018-09-28T06:16:52.470Z,75.1
2018-09-28T06:17:53.199Z,75.1
2018-09-28T06:18:53.956Z,75.0
2018-09-28T06:19:54.563Z,75.0
2018-09-28T06:20:55.241Z,75.7
2018-09-28T06:21:55.956Z,75.4
2018-09-28T06:22:56.630Z,75.2
2018-09-28T06:23:57.339Z,75.0
2018-09-28T06:24:57.981Z,75.4
2018-09-28T06:25:58.671Z,74.8
2018-09-28T06:26:59.327Z,75.1
2018-09-28T06:28:00.002Z,74.6
2018-09-28T06:29:00.677Z,74.7
2018-09-28T06:30:01.357Z,74.7
2018-09-28T06:31:02.024Z,74.6
2018-09-28T06:32:02.700Z,74.7
2018-09-28T06:33:03.374Z,74.7
2018-09-28T06:34:04.049Z,74.7
2018-09-28T06:35:04.724Z,74.6
2018-09-28T06:36:05.418Z,74.7
2018-09-28T06:37:06.116Z,74.2
2018-09-28T06:38:06.806Z,74.8
2018-09-28T06:39:07.464Z,74.3
2018-09-28T06:40:08.139Z,74.1
2018-09-28T06:41:08.812Z,74.2
2018-09-28T06:42:09.500Z,74.2
2018-09-28T06:43:10.171Z,74.2
2018-09-28T06:44:10.845Z,74.2
2018-09-28T06:45:11.518Z,74.2
2018-09-28T06:46:12.194Z,74.2
2018-09-28T06:47:12.913Z,74.2
2018-09-28T06:48:13.652Z,74.0
2018-09-28T06:49:14.262Z,74.0
2018-09-28T06:50:14.936Z,73.7
2018-09-28T06:51:15.626Z,73.8
2018-09-28T06:52:16.290Z,73.7
2018-09-28T06:53:16.964Z,74.1
2018-09-28T06:54:17.652Z,72.9
2018-09-28T06:55:18.317Z,73.1
2018-09-28T06:56:18.991Z,73.2
2018-09-28T06:57:19.668Z,73.4
2018-09-28T06:58:20.376Z,73.0
2018-09-28T06:59:21.020Z,73.2
2018-09-28T07:00:21.767Z,73.1
2018-09-28T07:01:22.366Z,72.9
2018-09-28T07:02:23.050Z,72.9
2018-09-28T07:03:23.779Z,72.6
2018-09-28T07:04:24.511Z,72.4
2018-09-28T07:05:25.204Z,72.5
2018-09-28T07:06:25.880Z,72.4
2018-09-28T07:07:26.556Z,72.1
2018-09-28T07:08:27.231Z,72.2
2018-09-28T07:09:27.929Z,71.6
2018-09-28T07:10:28.586Z,72.2
2018-09-28T07:11:29.262Z,71.6
2018-09-28T07:12:29.941Z,71.7
2018-09-28T07:13:30.646Z,71.9
2018-09-28T07:14:31.296Z,71.9
2018-09-28T07:15:31.994Z,71.4
2018-09-28T07:16:32.719Z,71.1
2018-09-28T07:17:33.417Z,71.3
2018-09-28T07:18:34.092Z,71.3
2018-09-28T07:19:34.768Z,70.7
2018-09-28T07:20:35.443Z,70.4
2018-09-28T07:21:36.123Z,70.6
2018-09-28T07:22:36.796Z,70.7
2018-09-28T07:23:37.473Z,70.2
2018-09-28T07:24:38.164Z,70.4
2018-09-28T07:25:38.834Z,70.4
2018-09-28T07:26:39.549Z,70.4
2018-09-28T07:27:40.234Z,70.4
2018-09-28T07:28:40.946Z,70.0
2018-09-28T07:29:41.642Z,69.8
2018-09-28T07:30:42.300Z,69.7
2018-09-28T07:31:43.022Z,69.7
2018-09-28T07:32:43.702Z,69.8
2018-09-28T07:33:44.419Z,69.8
2018-09-28T07:34:45.096Z,69.4
2018-09-28T07:35:45.820Z,69.4
2018-09-28T07:36:46.545Z,69.4
2018-09-28T07:37:47.129Z,68.8
2018-09-28T07:38:47.808Z,68.8
2018-09-28T07:39:48.484Z,69.0
2018-09-28T07:40:49.162Z,69.5
2018-09-28T07:41:49.873Z,68.8
2018-09-28T07:42:50.554Z,68.5
2018-09-28T07:43:51.241Z,68.5
2018-09-28T07:44:51.920Z,68.1
2018-09-28T07:45:52.599Z,68.1
2018-09-28T07:46:53.276Z,67.9
2018-09-28T07:47:53.987Z,67.5
2018-09-28T07:48:54.632Z,67.0
2018-09-28T07:49:55.311Z,66.6
2018-09-28T07:50:55.989Z,65.7
2018-09-28T07:51:56.668Z,64.1
2018-09-28T07:52:57.354Z,62.8
2018-09-28T07:53:58.068Z,61.2
2018-09-28T07:54:58.750Z,59.0
2018-09-28T07:55:59.471Z,57.6
2018-09-28T07:57:00.147Z,57.0
2018-09-28T07:58:00.824Z,55.9
2018-09-28T07:59:01.505Z,55.6
2018-09-28T08:00:02.229Z,55.2
2018-09-28T08:01:02.909Z,54.5
2018-09-28T08:02:03.588Z,54.3
2018-09-28T08:03:04.268Z,53.4
2018-09-28T08:04:05.018Z,53.0
2018-09-28T08:05:05.628Z,52.6
2018-09-28T08:06:06.315Z,52.0
2018-09-28T08:07:06.988Z,51.2
2018-09-28T08:08:07.667Z,51.3
2018-09-28T08:09:08.346Z,50.8
2018-09-28T08:10:09.026Z,50.3
2018-09-28T08:11:09.710Z,49.5
2018-09-28T08:12:10.386Z,49.4
2018-09-28T08:13:11.068Z,48.8
2018-09-28T08:14:11.747Z,48.4
2018-09-28T08:15:12.428Z,47.8
2018-09-28T08:16:13.107Z,46.9
2018-09-28T08:17:13.787Z,46.1
2018-09-28T08:18:14.470Z,45.7
2018-09-28T08:19:15.154Z,44.5
2018-09-28T08:20:15.878Z,44.9
2018-09-28T08:21:16.558Z,44.6
2018-09-28T08:22:17.287Z,44.7
2018-09-28T08:23:18.000Z,45.6
2018-09-28T08:24:18.651Z,45.4
2018-09-28T08:25:19.330Z,45.9
2018-09-28T08:26:20.017Z,45.7
2018-09-28T08:27:20.692Z,45.7
2018-09-28T08:28:21.373Z,45.3
2018-09-28T08:29:22.056Z,45.4
2018-09-28T08:30:22.823Z,45.0
2018-09-28T08:31:23.420Z,45.5
2018-09-28T08:32:24.102Z,45.8
2018-09-28T08:33:24.783Z,46.5
2018-09-28T08:34:25.466Z,47.0
2018-09-28T08:35:26.150Z,47.1
2018-09-28T08:36:26.931Z,46.9
2018-09-28T08:37:27.519Z,47.1
2018-09-28T08:38:28.200Z,47.0
2018-09-28T08:39:28.885Z,47.5
2018-09-28T08:40:29.568Z,47.7
2018-09-28T08:41:30.252Z,48.4
2018-09-28T08:42:30.975Z,49.3
2018-09-28T08:43:31.707Z,49.9
2018-09-28T08:44:32.340Z,50.3
2018-09-28T08:45:33.064Z,50.4
2018-09-28T08:46:33.744Z,51.2
2018-09-28T08:47:34.427Z,51.6
2018-09-28T08:48:35.107Z,52.5
2018-09-28T08:49:35.789Z,52.7
2018-09-28T08:50:36.469Z,53.3
2018-09-28T08:51:37.151Z,53.6
2018-09-28T08:52:37.832Z,53.1
2018-09-28T08:53:38.515Z,53.7
2018-09-28T08:54:39.192Z,54.3
2018-09-28T08:55:39.873Z,55.2
2018-09-28T08:56:40.553Z,56.5
2018-09-28T08:57:41.235Z,57.2
2018-09-28T08:58:41.917Z,57.0
2018-09-28T08:59:42.598Z,57.7
2018-09-28T09:00:43.670Z,57.8
2018-09-28T09:01:44.285Z,57.2
2018-09-28T09:02:45.009Z,57.6
2018-09-28T09:03:45.687Z,57.8
2018-09-28T09:04:46.367Z,57.8
2018-09-28T09:05:47.048Z,58.2
2018-09-28T09:06:47.727Z,58.0
2018-09-28T09:07:48.408Z,58.3
2018-09-28T09:08:49.089Z,58.2
2018-09-28T09:09:49.771Z,58.1
2018-09-28T09:10:50.453Z,58.1
2018-09-28T09:11:51.129Z,58.1
2018-09-28T09:12:51.807Z,58.2
2018-09-28T09:13:52.488Z,58.8
2018-09-28T09:14:53.168Z,58.3
2018-09-28T09:15:53.856Z,59.2
2018-09-28T09:16:54.569Z,59.1
2018-09-28T09:17:55.315Z,59.4
2018-09-28T09:18:55.927Z,60.1
2018-09-28T09:19:56.607Z,60.3
2018-09-28T09:20:57.286Z,60.9
2018-09-28T09:21:57.965Z,60.4
2018-09-28T09:22:58.645Z,61.0
2018-09-28T09:23:59.404Z,60.9
2018-09-28T09:25:00.011Z,61.0
2018-09-28T09:26:00.684Z,61.0
2018-09-28T09:27:01.404Z,60.9
2018-09-28T09:28:02.084Z,61.2
2018-09-28T09:29:02.763Z,61.0
2018-09-28T09:30:03.495Z,61.2
2018-09-28T09:31:04.123Z,61.5
2018-09-28T09:32:04.800Z,61.4
2018-09-28T09:33:05.479Z,61.9
2018-09-28T09:34:06.158Z,61.4
2018-09-28T09:35:06.837Z,62.0
2018-09-28T09:36:07.516Z,62.0
2018-09-28T09:37:08.194Z,62.3
2018-09-28T09:38:08.874Z,62.4
2018-09-28T09:39:09.551Z,62.4
2018-09-28T09:40:10.229Z,62.7
2018-09-28T09:41:10.908Z,62.8
2018-09-28T09:42:11.594Z,63.1
2018-09-28T09:43:12.264Z,63.5
2018-09-28T09:44:12.942Z,63.8
2018-09-28T09:45:13.619Z,63.5
2018-09-28T09:46:14.298Z,63.5
2018-09-28T09:47:14.976Z,64.0
2018-09-28T09:48:15.654Z,64.0
2018-09-28T09:49:16.334Z,64.2
2018-09-28T09:50:17.011Z,64.4
2018-09-28T09:51:17.692Z,64.7
2018-09-28T09:52:18.369Z,64.6
2018-09-28T09:53:19.047Z,64.5
2018-09-28T09:54:19.773Z,65.5
2018-09-28T09:55:20.492Z,65.9
2018-09-28T09:56:21.169Z,66.8
2018-09-28T09:57:21.850Z,67.1
2018-09-28T09:58:22.528Z,68.4
2018-09-28T09:59:23.206Z,69.3
2018-09-28T10:00:23.884Z,69.7
2018-09-28T10:01:24.563Z,71.2
2018-09-28T10:02:25.243Z,71.6
2018-09-28T10:03:25.922Z,71.8
2018-09-28T10:04:26.601Z,71.9
2018-09-28T10:05:27.278Z,72.4
2018-09-28T10:06:27.958Z,72.9
2018-09-28T10:07:28.636Z,73.9
2018-09-28T10:08:29.358Z,74.1
2018-09-28T10:09:30.038Z,73.6
2018-09-28T10:10:30.715Z,75.6
2018-09-28T10:11:31.435Z,75.5
2018-09-28T10:12:32.231Z,76.1
2018-09-28T10:13:32.827Z,76.3
2018-09-28T10:14:33.504Z,77.2
2018-09-28T10:15:34.182Z,77.0
2018-09-28T10:16:34.858Z,77.2
2018-09-28T10:17:35.538Z,77.3
2018-09-28T10:18:36.215Z,77.1
2018-09-28T10:19:36.957Z,77.8
2018-09-28T10:20:37.570Z,77.7
2018-09-28T10:21:38.248Z,76.6
2018-09-28T10:22:38.927Z,76.4
2018-09-28T10:23:39.605Z,76.5
2018-09-28T10:24:40.324Z,77.6
2018-09-28T10:25:41.003Z,77.7
2018-09-28T10:26:41.683Z,78.4
2018-09-28T10:27:42.427Z,78.3
2018-09-28T10:28:43.172Z,78.5
2018-09-28T10:29:43.759Z,79.0
2018-09-28T10:30:44.437Z,79.7
2018-09-28T10:31:45.117Z,79.6
2018-09-28T10:32:45.795Z,80.2
2018-09-28T10:33:46.517Z,80.4
2018-09-28T10:34:47.213Z,81.6
2018-09-28T10:35:47.874Z,82.3
2018-09-28T10:36:48.595Z,83.1
2018-09-28T10:37:49.275Z,82.8
2018-09-28T10:38:49.952Z,82.9
2018-09-28T10:39:50.694Z,83.4
2018-09-28T10:40:51.388Z,83.3
2018-09-28T10:41:51.987Z,84.6
2018-09-28T10:42:52.664Z,84.9
2018-09-28T10:43:53.343Z,85.2
2018-09-28T10:44:54.022Z,85.0
2018-09-28T10:45:54.699Z,85.8
2018-09-28T10:46:55.379Z,85.8
2018-09-28T10:47:56.058Z,85.5
2018-09-28T10:48:56.735Z,85.8
2018-09-28T10:49:57.413Z,86.4
2018-09-28T10:50:58.131Z,86.7
2018-09-28T10:51:58.893Z,87.2
2018-09-28T10:52:59.512Z,87.5
2018-09-28T10:54:00.159Z,87.6
2018-09-28T10:55:00.835Z,87.5
2018-09-28T10:56:01.514Z,88.0
2018-09-28T10:57:02.190Z,88.6
2018-09-28T10:58:02.867Z,88.6
2018-09-28T10:59:03.589Z,89.0
2018-09-28T11:00:04.267Z,89.3
2018-09-28T11:01:04.955Z,89.2
2018-09-28T11:02:05.665Z,89.0
2018-09-28T11:03:06.391Z,88.2
2018-09-28T11:04:07.025Z,88.4
2018-09-28T11:05:07.696Z,88.6
2018-09-28T11:06:08.375Z,88.5
2018-09-28T11:07:09.057Z,88.7
2018-09-28T11:08:09.731Z,88.8
2018-09-28T11:09:10.413Z,88.8
2018-09-28T11:10:11.109Z,88.9
2018-09-28T11:11:11.766Z,88.8
2018-09-28T11:12:12.489Z,88.6
2018-09-28T11:13:13.166Z,89.1
2018-09-28T11:14:13.844Z,88.9
2018-09-28T11:15:14.562Z,88.5
2018-09-28T11:16:15.202Z,89.0
2018-09-28T11:17:15.918Z,88.3
2018-09-28T11:18:16.601Z,88.3
2018-09-28T11:19:17.278Z,87.3
2018-09-28T11:20:17.956Z,87.2
2018-09-28T11:21:18.670Z,86.9
2018-09-28T11:22:19.314Z,86.9
2018-09-28T11:23:19.991Z,86.7
2018-09-28T11:24:20.668Z,87.7
2018-09-28T11:25:21.347Z,87.5
2018-09-28T11:26:22.033Z,87.0
2018-09-28T11:27:22.755Z,87.7
2018-09-28T11:28:23.380Z,87.8
2018-09-28T11:29:24.058Z,87.7
2018-09-28T11:30:24.738Z,88.2
2018-09-28T11:31:25.415Z,88.1
2018-09-28T11:32:26.093Z,88.4
2018-09-28T11:33:26.788Z,89.1
2018-09-28T11:34:27.451Z,88.8
2018-09-28T11:35:28.129Z,89.0
2018-09-28T11:36:28.810Z,88.8
2018-09-28T11:37:29.583Z,88.8
2018-09-28T11:38:30.208Z,88.6
2018-09-28T11:39:30.889Z,88.7
2018-09-28T11:40:31.611Z,88.8
2018-09-28T11:41:32.279Z,88.9
2018-09-28T11:42:32.960Z,88.8
2018-09-28T11:43:33.640Z,88.7
2018-09-28T11:44:34.320Z,88.8
2018-09-28T11:45:35.066Z,87.7
2018-09-28T11:46:35.680Z,87.6
2018-09-28T11:47:36.359Z,87.0
2018-09-28T11:48:37.036Z,87.3
2018-09-28T11:49:37.717Z,87.5
2018-09-28T11:50:38.421Z,87.0
2018-09-28T11:51:39.131Z,87.8
2018-09-28T11:52:39.798Z,87.7
2018-09-28T11:53:40.477Z,86.7
2018-09-28T11:54:41.155Z,86.0
2018-09-28T11:55:41.848Z,85.8
2018-09-28T11:56:42.595Z,85.9
2018-09-28T11:57:43.341Z,85.5
2018-09-28T11:58:43.958Z,85.7
2018-09-28T11:59:44.636Z,85.9
2018-09-28T12:00:45.315Z,86.3
2018-09-28T12:01:45.995Z,86.6
2018-09-28T12:02:46.717Z,86.3
2018-09-28T12:03:47.476Z,86.8
2018-09-28T12:04:48.110Z,86.3
2018-09-28T12:05:48.789Z,86.0
2018-09-28T12:06:49.589Z,85.7
2018-09-28T12:07:50.149Z,86.7
2018-09-28T12:08:50.876Z,85.9
2018-09-28T12:09:51.595Z,85.9
2018-09-28T12:10:52.284Z,85.7
2018-09-28T12:11:52.997Z,85.5
2018-09-28T12:12:53.684Z,85.7
2018-09-28T12:13:54.358Z,86.0
2018-09-28T12:14:55.080Z,85.7
2018-09-28T12:15:55.799Z,86.1
2018-09-28T12:16:56.477Z,86.4
2018-09-28T12:17:57.186Z,86.1
2018-09-28T12:18:57.878Z,85.7
2018-09-28T12:19:58.558Z,85.7
2018-09-28T12:20:59.236Z,86.3
2018-09-28T12:21:59.913Z,86.0
2018-09-28T12:23:00.591Z,85.7
2018-09-28T12:24:01.283Z,85.7
2018-09-28T12:25:01.960Z,85.7
2018-09-28T12:26:02.626Z,85.7
2018-09-28T12:27:03.307Z,86.0
2018-09-28T12:28:03.986Z,86.5
2018-09-28T12:29:04.706Z,86.8
2018-09-28T12:30:05.386Z,86.8
2018-09-28T12:31:06.107Z,86.9
2018-09-28T12:32:06.785Z,87.0
2018-09-28T12:33:07.520Z,87.2
2018-09-28T12:34:08.176Z,87.3
2018-09-28T12:35:08.877Z,87.4
2018-09-28T12:36:09.616Z,87.5
2018-09-28T12:37:10.255Z,87.5
2018-09-28T12:38:10.932Z,87.5
2018-09-28T12:39:11.689Z,87.6
2018-09-28T12:40:12.328Z,88.1
2018-09-28T12:41:13.009Z,88.5
2018-09-28T12:42:13.738Z,88.5
2018-09-28T12:43:14.406Z,88.4
2018-09-28T12:44:15.109Z,89.0
2018-09-28T12:45:15.859Z,88.8
2018-09-28T12:46:16.441Z,88.8
2018-09-28T12:47:17.188Z,88.7
2018-09-28T12:48:17.936Z,88.3
2018-09-28T12:49:18.562Z,87.7
2018-09-28T12:50:19.293Z,87.2
2018-09-28T12:51:19.920Z,88.0
2018-09-28T12:52:20.596Z,87.8
2018-09-28T12:53:21.276Z,87.5
2018-09-28T12:54:22.052Z,87.9
2018-09-28T12:55:22.673Z,88.8
2018-09-28T12:56:23.430Z,88.4
2018-09-28T12:57:24.028Z,88.1
2018-09-28T12:58:24.713Z,87.4
2018-09-28T12:59:25.387Z,88.4
2018-09-28T13:00:26.104Z,88.2
2018-09-28T13:01:26.741Z,87.7
2018-09-28T13:02:27.506Z,87.6
2018-09-28T13:03:28.098Z,87.4
2018-09-28T13:04:28.776Z,87.6
2018-09-28T13:05:29.455Z,87.3
2018-09-28T13:06:30.148Z,87.2
2018-09-28T13:07:30.810Z,87.6
2018-09-28T13:08:31.516Z,87.7
2018-09-28T13:09:32.167Z,86.9
2018-09-28T13:10:32.846Z,87.6
2018-09-28T13:11:33.523Z,87.4
2018-09-28T13:12:34.213Z,87.9
2018-09-28T13:13:34.880Z,87.7
2018-09-28T13:14:35.593Z,87.8
2018-09-28T13:15:36.274Z,88.0
2018-09-28T13:16:36.956Z,87.5
2018-09-28T13:17:37.711Z,87.6
2018-09-28T13:18:38.472Z,87.6
2018-09-28T13:19:39.076Z,87.7
2018-09-28T13:20:39.778Z,87.6
2018-09-28T13:21:40.476Z,87.6
2018-09-28T13:22:41.111Z,87.9
2018-09-28T13:23:41.795Z,87.5
2018-09-28T13:24:42.558Z,87.7
2018-09-28T13:25:43.191Z,87.2
2018-09-28T13:26:43.931Z,86.9
2018-09-28T13:27:44.548Z,87.1