createdAt,value
2019-05-23T00:00:11.832Z,0.00
2019-05-23T00:01:11.822Z,0.00
2019-05-23T00:02:11.809Z,0.00
2019-05-23T00:03:11.824Z,0.00
2019-05-23T00:04:11.787Z,0.00
2019-05-23T00:05:11.828Z,0.00
2019-05-23T00:06:11.764Z,0.00
2019-05-23T00:07:11.754Z,0.00
2019-05-23T00:08:11.767Z,0.00
2019-05-23T00:09:11.730Z,0.00
2019-05-23T00:10:11.722Z,0.00
2019-05-23T00:11:11.710Z,0.00
2019-05-23T00:12:11.696Z,0.00
2019-05-23T00:13:11.720Z,0.00
2019-05-23T00:14:11.679Z,0.00
2019-05-23T00:15:11.675Z,0.00
2019-05-23T00:16:11.650Z,0.00
2019-05-23T00:17:11.668Z,0.00
2019-05-23T00:18:11.637Z,0.00
2019-05-23T00:19:11.644Z,0.00
2019-05-23T00:20:11.606Z,0.00
2019-05-23T00:21:11.593Z,0.00
2019-05-23T00:22:11.606Z,0.00
2019-05-23T00:23:11.572Z,0.00
2019-05-23T00:24:11.586Z,0.00
2019-05-23T00:25:11.549Z,0.00
2019-05-23T00:26:11.540Z,0.00
2019-05-23T00:27:11.529Z,0.00
2019-05-23T00:28:11.516Z,0.00
2019-05-23T00:29:11.532Z,0.00
2019-05-23T00:30:11.493Z,0.00
2019-05-23T00:31:11.483Z,0.00
2019-05-23T00:32:11.479Z,0.00
2019-05-23T00:33:11.479Z,0.00
2019-05-23T00:34:11.471Z,0.00
2019-05-23T00:35:11.438Z,0.00
2019-05-23T00:36:11.425Z,0.00
2019-05-23T00:37:11.413Z,0.00
2019-05-23T00:38:11.401Z,0.00
2019-05-23T00:39:11.438Z,0.00
2019-05-23T00:40:11.396Z,0.00
2019-05-23T00:41:11.366Z,0.00
2019-05-23T00:42:11.357Z,0.00
2019-05-23T00:43:11.347Z,0.00
2019-05-23T00:44:11.359Z,0.00
2019-05-23T00:45:11.325Z,0.00
2019-05-23T00:46:11.310Z,0.00
2019-05-23T00:47:11.300Z,0.00
2019-05-23T00:48:11.289Z,0.00
2019-05-23T00:49:11.305Z,0.00
2019-05-23T00:50:11.265Z,0.00
2019-05-23T00:51:11.253Z,0.00
2019-05-23T00:52:11.249Z,0.00
2019-05-23T00:53:11.232Z,0.00
2019-05-23T00:54:11.273Z,0.00
2019-05-23T00:55:11.209Z,0.00
2019-05-23T00:56:11.197Z,0.00
2019-05-23T00:57:11.186Z,0.00
2019-05-23T00:58:11.174Z,0.00
2019-05-23T00:59:26.026Z,0.00
2019-05-23T01:00:12.151Z,0.00
2019-05-23T01:01:11.142Z,0.00
2019-05-23T01:02:11.139Z,0.00
2019-05-23T01:03:11.118Z,0.00
2019-05-23T01:04:11.130Z,0.00
2019-05-23T01:05:11.095Z,0.00
2019-05-23T01:06:11.089Z,0.00
2019-05-23T01:07:11.078Z,0.00
2019-05-23T01:08:11.064Z,0.00
2019-05-23T01:09:11.087Z,0.00
2019-05-23T01:10:11.040Z,0.00
2019-05-23T01:11:11.032Z,0.00
2019-05-23T01:12:11.019Z,0.00
2019-05-23T01:13:11.006Z,0.00
2019-05-23T01:14:11.002Z,0.00
2019-05-23T01:15:11.011Z,0.00
2019-05-23T01:16:10.971Z,0.00
2019-05-23T01:17:10.958Z,0.00
2019-05-23T01:18:10.948Z,0.00
2019-05-23T01:19:10.940Z,0.00
2019-05-23T01:20:10.950Z,0.00
2019-05-23T01:21:10.915Z,0.00
2019-05-23T01:22:10.909Z,0.00
2019-05-23T01:23:10.893Z,0.00
2019-05-23T01:24:10.880Z,0.00
2019-05-23T01:25:10.894Z,0.00
2019-05-23T01:26:10.858Z,0.00
2019-05-23T01:27:10.848Z,0.00
2019-05-23T01:28:10.860Z,0.00
2019-05-23T01:29:10.828Z,0.00
2019-05-23T01:30:10.900Z,0.00
2019-05-23T01:31:10.802Z,0.00
2019-05-23T01:32:10.790Z,0.00
2019-05-23T01:33:10.780Z,0.00
2019-05-23T01:34:10.767Z,0.00
2019-05-23T01:35:10.766Z,0.00
2019-05-23T01:36:10.785Z,0.00
2019-05-23T01:37:10.733Z,0.00
2019-05-23T01:38:10.725Z,0.00
2019-05-23T01:39:10.710Z,0.00
2019-05-23T01:40:10.703Z,0.00
2019-05-23T01:41:10.712Z,0.00
2019-05-23T01:42:10.681Z,0.00
2019-05-23T01:43:10.664Z,0.00
2019-05-23T01:44:10.655Z,0.00
2019-05-23T01:45:10.648Z,0.00
2019-05-23T01:46:10.736Z,0.00
2019-05-23T01:47:10.619Z,0.00
2019-05-23T01:48:10.614Z,0.00
2019-05-23T01:49:10.598Z,0.00
2019-05-23T01:50:10.588Z,0.00
2019-05-23T01:51:10.602Z,0.00
2019-05-23T01:52:10.565Z,0.00
2019-05-23T01:53:10.552Z,0.00
2019-05-23T01:54:10.541Z,0.00
2019-05-23T01:55:10.547Z,0.00
2019-05-23T01:56:10.550Z,0.00
2019-05-23T01:57:10.513Z,0.00
2019-05-23T01:58:10.495Z,0.00
2019-05-23T01:59:10.484Z,0.00
2019-05-23T02:00:11.185Z,0.00
2019-05-23T02:01:10.487Z,0.00
2019-05-23T02:02:10.462Z,0.00
2019-05-23T02:03:10.439Z,0.00
2019-05-23T02:04:10.439Z,0.00
2019-05-23T02:05:10.422Z,0.00
2019-05-23T02:06:10.434Z,0.00
2019-05-23T02:07:10.397Z,0.00
2019-05-23T02:08:10.397Z,0.00
2019-05-23T02:09:10.370Z,0.00
2019-05-23T02:10:10.366Z,0.00
2019-05-23T02:11:10.376Z,0.00
2019-05-23T02:12:10.341Z,0.00
2019-05-23T02:13:10.326Z,0.00
2019-05-23T02:14:10.315Z,0.00
2019-05-23T02:15:10.306Z,0.00
2019-05-23T02:16:10.317Z,0.00
2019-05-23T02:17:10.282Z,0.00
2019-05-23T02:18:10.273Z,0.00
2019-05-23T02:19:13.576Z,0.00
2019-05-23T02:20:10.249Z,0.00
2019-05-23T02:21:10.263Z,0.00
2019-05-23T02:22:10.223Z,0.00
2019-05-23T02:23:10.215Z,0.00
2019-05-23T02:24:10.202Z,0.00
2019-05-23T02:25:10.190Z,0.00
2019-05-23T02:26:10.203Z,0.00
2019-05-23T02:27:10.170Z,0.00
2019-05-23T02:28:10.164Z,0.00
2019-05-23T02:29:10.144Z,0.00
2019-05-23T02:30:30.142Z,0.00
2019-05-23T02:31:11.127Z,0.00
2019-05-23T02:32:10.140Z,0.00
2019-05-23T02:33:10.104Z,0.00
2019-05-23T02:34:10.089Z,0.00
2019-05-23T02:35:10.079Z,0.00
2019-05-23T02:36:10.067Z,0.00
2019-05-23T02:37:10.091Z,0.00
2019-05-23T02:38:10.057Z,0.00
2019-05-23T02:39:10.040Z,0.00
2019-05-23T02:40:10.024Z,0.00
2019-05-23T02:41:10.008Z,0.00
2019-05-23T02:42:10.022Z,0.00
2019-05-23T02:43:09.990Z,0.00
2019-05-23T02:44:09.975Z,0.00
2019-05-23T02:45:09.964Z,0.00
2019-05-23T02:46:09.951Z,0.00
2019-05-23T02:47:09.972Z,0.00
2019-05-23T02:48:09.930Z,0.00
2019-05-23T02:49:09.917Z,0.00
2019-05-23T02:50:09.907Z,0.00
2019-05-23T02:51:09.897Z,0.00
2019-05-23T02:52:09.909Z,0.00
2019-05-23T02:53:09.874Z,0.00
2019-05-23T02:54:09.869Z,0.00
2019-05-23T02:55:09.867Z,0.00
2019-05-23T02:56:09.839Z,0.00
2019-05-23T02:57:09.853Z,0.00
2019-05-23T02:58:09.818Z,0.00
2019-05-23T02:59:09.805Z,0.00
2019-05-23T03:00:09.795Z,0.00
2019-05-23T03:01:09.783Z,0.00
2019-05-23T03:02:09.798Z,0.00
2019-05-23T03:03:09.769Z,0.00
2019-05-23T03:04:09.749Z,0.00
2019-05-23T03:05:09.739Z,0.00
2019-05-23T03:06:09.726Z,0.00
2019-05-23T03:07:09.741Z,0.00
2019-05-23T03:08:09.705Z,0.00
2019-05-23T03:09:09.696Z,0.00
2019-05-23T03:10:09.684Z,0.00
2019-05-23T03:11:09.668Z,0.00
2019-05-23T03:12:09.686Z,0.00
2019-05-23T03:13:09.647Z,0.00
2019-05-23T03:14:09.637Z,0.00
2019-05-23T03:15:09.636Z,0.00
2019-05-23T03:16:09.617Z,0.00
2019-05-23T03:17:09.627Z,0.00
2019-05-23T03:18:09.590Z,0.00
2019-05-23T03:19:09.583Z,0.00
2019-05-23T03:20:09.566Z,0.00
2019-05-23T03:21:09.563Z,0.00
2019-05-23T03:22:09.570Z,0.00
2019-05-23T03:23:09.535Z,0.00
2019-05-23T03:24:09.531Z,0.00
2019-05-23T03:25:09.512Z,0.00
2019-05-23T03:26:09.499Z,0.00
2019-05-23T03:27:09.523Z,0.00
2019-05-23T03:28:09.480Z,0.00
2019-05-23T03:29:09.467Z,0.00
2019-05-23T03:30:09.457Z,0.00
2019-05-23T03:31:28.364Z,0.00
2019-05-23T03:32:10.433Z,0.00
2019-05-23T03:33:09.449Z,0.00
2019-05-23T03:34:09.445Z,0.00
2019-05-23T03:35:09.406Z,0.00
2019-05-23T03:36:09.390Z,0.00
2019-05-23T03:37:09.373Z,0.00
2019-05-23T03:38:09.397Z,0.00
2019-05-23T03:39:09.359Z,0.00
2019-05-23T03:40:09.349Z,0.00
2019-05-23T03:41:09.329Z,0.00
2019-05-23T03:42:09.318Z,0.00
2019-05-23T03:43:09.334Z,0.00
2019-05-23T03:44:09.299Z,0.00
2019-05-23T03:45:09.286Z,0.00
2019-05-23T03:46:09.308Z,0.00
2019-05-23T03:47:09.263Z,0.00
2019-05-23T03:48:09.288Z,0.00
2019-05-23T03:49:09.238Z,0.00
2019-05-23T03:50:09.230Z,0.00
2019-05-23T03:51:09.222Z,0.00
2019-05-23T03:52:09.207Z,0.00
2019-05-23T03:53:09.225Z,0.00
2019-05-23T03:54:09.182Z,0.00
2019-05-23T03:55:09.179Z,0.00
2019-05-23T03:56:09.162Z,0.00
2019-05-23T03:57:09.155Z,0.00
2019-05-23T03:58:09.164Z,0.00
2019-05-23T03:59:09.128Z,0.00
2019-05-23T04:00:09.116Z,0.00
2019-05-23T04:01:09.103Z,0.00
2019-05-23T04:02:09.092Z,0.00
2019-05-23T04:03:09.208Z,0.00
2019-05-23T04:04:09.075Z,0.00
2019-05-23T04:05:09.058Z,0.00
2019-05-23T04:06:09.048Z,0.00
2019-05-23T04:07:09.039Z,0.00
2019-05-23T04:08:09.032Z,0.00
2019-05-23T04:09:09.042Z,0.00
2019-05-23T04:10:09.006Z,0.00
2019-05-23T04:11:08.990Z,0.00
2019-05-23T04:12:08.981Z,5.62
2019-05-23T04:13:08.971Z,5.62
2019-05-23T04:14:08.981Z,5.62
2019-05-23T04:15:08.946Z,5.62
2019-05-23T04:16:08.937Z,5.62
2019-05-23T04:17:08.928Z,5.62
2019-05-23T04:18:08.915Z,5.62
2019-05-23T04:19:08.926Z,5.62
2019-05-23T04:20:08.894Z,5.62
2019-05-23T04:21:08.877Z,5.62
2019-05-23T04:22:08.868Z,5.62
2019-05-23T04:23:08.856Z,5.62
2019-05-23T04:24:08.868Z,5.62
2019-05-23T04:25:08.835Z,5.62
2019-05-23T04:26:08.822Z,5.62
2019-05-23T04:27:08.878Z,5.62
2019-05-23T04:28:08.813Z,5.62
2019-05-23T04:29:08.811Z,5.62
2019-05-23T04:30:08.778Z,5.62
2019-05-23T04:31:12.739Z,5.62
2019-05-23T04:32:09.202Z,5.62
2019-05-23T04:33:08.743Z,5.62
2019-05-23T04:34:08.778Z,5.62
2019-05-23T04:35:08.718Z,5.62
2019-05-23T04:36:08.708Z,5.62
2019-05-23T04:37:08.697Z,5.62
2019-05-23T04:38:08.688Z,5.62
2019-05-23T04:39:08.674Z,5.62
2019-05-23T04:40:08.689Z,5.62
2019-05-23T04:41:08.652Z,5.62
2019-05-23T04:42:08.641Z,11.25
2019-05-23T04:43:08.630Z,11.25
2019-05-23T04:44:08.619Z,11.25
2019-05-23T04:45:08.638Z,11.25
2019-05-23T04:46:08.601Z,11.25
2019-05-23T04:47:08.585Z,11.25
2019-05-23T04:48:08.572Z,11.25
2019-05-23T04:49:08.563Z,11.25
2019-05-23T04:50:08.574Z,11.25
2019-05-23T04:51:08.540Z,11.25
2019-05-23T04:52:08.528Z,11.25
2019-05-23T04:53:08.587Z,11.25
2019-05-23T04:54:08.504Z,11.25
2019-05-23T04:55:08.529Z,11.25
2019-05-23T04:56:08.486Z,11.25
2019-05-23T04:57:08.469Z,11.25
2019-05-23T04:58:08.473Z,11.25
2019-05-23T04:59:08.450Z,11.25
2019-05-23T05:00:08.482Z,11.25
2019-05-23T05:01:08.428Z,11.25
2019-05-23T05:02:24.722Z,11.25
2019-05-23T05:03:09.403Z,11.25
2019-05-23T05:04:08.395Z,11.25
2019-05-23T05:05:08.379Z,11.25
2019-05-23T05:06:08.396Z,11.25
2019-05-23T05:07:08.356Z,16.88
2019-05-23T05:08:08.356Z,16.88
2019-05-23T05:09:08.346Z,16.88
2019-05-23T05:10:08.323Z,16.88
2019-05-23T05:11:08.336Z,16.88
2019-05-23T05:12:08.304Z,16.88
2019-05-23T05:13:08.288Z,16.88
2019-05-23T05:14:08.282Z,16.88
2019-05-23T05:15:08.268Z,16.88
2019-05-23T05:16:08.280Z,16.88
2019-05-23T05:17:08.244Z,16.88
2019-05-23T05:18:08.237Z,16.88
2019-05-23T05:19:08.222Z,16.88
2019-05-23T05:20:08.209Z,16.88
2019-05-23T05:21:08.229Z,16.88
2019-05-23T05:22:08.189Z,16.88
2019-05-23T05:23:08.184Z,16.88
2019-05-23T05:24:08.163Z,16.88
2019-05-23T05:25:08.152Z,16.88
2019-05-23T05:26:08.176Z,16.88
2019-05-23T05:27:08.225Z,16.88
2019-05-23T05:28:08.379Z,16.88
2019-05-23T05:29:08.114Z,16.88
2019-05-23T05:30:08.101Z,16.88
2019-05-23T05:31:08.111Z,16.88
2019-05-23T05:32:08.073Z,16.88
2019-05-23T05:33:08.065Z,16.88
2019-05-23T05:34:08.051Z,16.88
2019-05-23T05:35:08.054Z,16.88
2019-05-23T05:36:08.053Z,16.88
2019-05-23T05:37:08.023Z,16.88
2019-05-23T05:38:08.020Z,16.88
2019-05-23T05:39:08.005Z,16.88
2019-05-23T05:40:08.063Z,16.88
2019-05-23T05:41:08.016Z,16.88
2019-05-23T05:42:07.960Z,22.50
2019-05-23T05:43:07.956Z,22.50
2019-05-23T05:44:11.453Z,22.50
2019-05-23T05:45:07.932Z,22.50
2019-05-23T05:46:07.954Z,22.50
2019-05-23T05:47:07.903Z,22.50
2019-05-23T05:48:07.917Z,22.50
2019-05-23T05:49:07.880Z,22.50
2019-05-23T05:50:07.870Z,22.50
2019-05-23T05:51:07.883Z,22.50
2019-05-23T05:52:07.898Z,22.50
2019-05-23T05:53:07.835Z,22.50
2019-05-23T05:54:07.967Z,22.50
2019-05-23T05:55:07.850Z,22.50
2019-05-23T05:56:07.927Z,22.50
2019-05-23T05:57:07.896Z,22.50
2019-05-23T05:58:07.784Z,28.12
2019-05-23T05:59:07.769Z,28.12
2019-05-23T06:00:07.789Z,28.12
2019-05-23T06:01:07.748Z,28.12
2019-05-23T06:02:07.759Z,28.12
2019-05-23T06:03:07.727Z,28.12
2019-05-23T06:04:07.715Z,28.12
2019-05-23T06:05:07.711Z,28.12
2019-05-23T06:06:07.687Z,28.12
2019-05-23T06:07:07.703Z,28.12
2019-05-23T06:08:07.667Z,28.12
2019-05-23T06:09:07.658Z,28.12
2019-05-23T06:10:07.645Z,28.12
2019-05-23T06:11:07.645Z,28.12
2019-05-23T06:12:07.646Z,28.12
2019-05-23T06:13:07.610Z,28.12
2019-05-23T06:14:07.598Z,28.12
2019-05-23T06:15:07.586Z,28.12
2019-05-23T06:16:07.577Z,28.12
2019-05-23T06:17:07.594Z,33.75
2019-05-23T06:18:07.555Z,33.75
2019-05-23T06:19:07.542Z,33.75
2019-05-23T06:20:07.534Z,33.75
2019-05-23T06:21:07.522Z,33.75
2019-05-23T06:22:07.511Z,33.75
2019-05-23T06:23:07.523Z,33.75
2019-05-23T06:24:07.486Z,33.75
2019-05-23T06:25:07.476Z,33.75
2019-05-23T06:26:07.462Z,33.75
2019-05-23T06:27:07.450Z,33.75
2019-05-23T06:28:07.466Z,33.75
2019-05-23T06:29:07.428Z,33.75
2019-05-23T06:30:07.418Z,33.75
2019-05-23T06:31:07.407Z,33.75
2019-05-23T06:32:07.398Z,33.75
2019-05-23T06:33:21.870Z,28.12
2019-05-23T06:34:08.383Z,33.75
2019-05-23T06:35:07.361Z,33.75
2019-05-23T06:36:07.357Z,33.75
2019-05-23T06:37:07.336Z,33.75
2019-05-23T06:38:07.354Z,33.75
2019-05-23T06:39:07.316Z,33.75
2019-05-23T06:40:07.304Z,33.75
2019-05-23T06:41:07.292Z,33.75
2019-05-23T06:42:07.282Z,33.75
2019-05-23T06:43:07.295Z,33.75
2019-05-23T06:44:07.285Z,33.75
2019-05-23T06:45:07.248Z,33.75
2019-05-23T06:46:07.243Z,33.75
2019-05-23T06:47:07.223Z,33.75
2019-05-23T06:48:07.239Z,33.75
2019-05-23T06:49:07.280Z,33.75
2019-05-23T06:50:07.191Z,33.75
2019-05-23T06:51:07.183Z,33.75
2019-05-23T06:52:07.169Z,33.75
2019-05-23T06:53:07.192Z,33.75
2019-05-23T06:54:07.149Z,33.75
2019-05-23T06:55:07.150Z,33.75
2019-05-23T06:56:07.122Z,33.75
2019-05-23T06:57:07.116Z,33.75
2019-05-23T06:58:07.125Z,33.75
2019-05-23T06:59:07.088Z,33.75
2019-05-23T07:00:07.081Z,33.75
2019-05-23T07:01:07.073Z,33.75
2019-05-23T07:02:07.054Z,33.75
2019-05-23T07:03:07.088Z,33.75
2019-05-23T07:04:07.036Z,33.75
2019-05-23T07:05:07.024Z,33.75
2019-05-23T07:06:07.023Z,33.75
2019-05-23T07:07:07.002Z,33.75
2019-05-23T07:08:07.017Z,33.75
2019-05-23T07:09:06.983Z,39.38
2019-05-23T07:10:06.966Z,39.38
2019-05-23T07:11:06.955Z,39.38
2019-05-23T07:12:06.944Z,33.75
2019-05-23T07:13:06.957Z,33.75
2019-05-23T07:14:06.919Z,33.75
2019-05-23T07:15:06.906Z,33.75
2019-05-23T07:16:06.898Z,39.38
2019-05-23T07:17:06.885Z,39.38
2019-05-23T07:18:06.897Z,33.75
2019-05-23T07:19:06.862Z,33.75
2019-05-23T07:20:06.853Z,33.75
2019-05-23T07:21:06.839Z,39.38
2019-05-23T07:22:06.830Z,39.38
2019-05-23T07:23:06.819Z,39.38
2019-05-23T07:24:06.835Z,39.38
2019-05-23T07:25:06.793Z,39.38
2019-05-23T07:26:06.782Z,39.38
2019-05-23T07:27:06.773Z,39.38
2019-05-23T07:28:06.761Z,39.38
2019-05-23T07:29:06.774Z,39.38
2019-05-23T07:30:06.739Z,39.38
2019-05-23T07:31:06.731Z,39.38
2019-05-23T07:32:06.715Z,39.38
2019-05-23T07:33:06.705Z,39.38
2019-05-23T07:34:06.728Z,39.38
2019-05-23T07:35:06.682Z,39.38
2019-05-23T07:36:06.672Z,39.38
2019-05-23T07:37:06.660Z,39.38
2019-05-23T07:38:06.649Z,45.00
2019-05-23T07:39:06.662Z,39.38
2019-05-23T07:40:06.631Z,39.38
2019-05-23T07:41:06.615Z,39.38
2019-05-23T07:42:06.601Z,39.38
2019-05-23T07:43:06.591Z,39.38
2019-05-23T07:44:06.616Z,39.38
2019-05-23T07:45:06.570Z,39.38
2019-05-23T07:46:06.558Z,39.38
2019-05-23T07:47:06.598Z,39.38
2019-05-23T07:48:06.581Z,39.38
2019-05-23T07:49:06.549Z,39.38
2019-05-23T07:50:06.512Z,39.38
2019-05-23T07:51:06.499Z,39.38
2019-05-23T07:52:06.505Z,39.38
2019-05-23T07:53:06.481Z,39.38
2019-05-23T07:54:06.480Z,39.38
2019-05-23T07:55:06.485Z,39.38
2019-05-23T07:56:06.465Z,45.00
2019-05-23T07:57:06.436Z,45.00
2019-05-23T07:58:06.427Z,45.00
2019-05-23T07:59:06.409Z,45.00
2019-05-23T08:00:06.422Z,45.00
2019-05-23T08:01:06.387Z,45.00
2019-05-23T08:02:06.378Z,45.00
2019-05-23T08:03:06.366Z,45.00
2019-05-23T08:04:20.559Z,45.00
2019-05-23T08:05:07.368Z,45.00
2019-05-23T08:06:06.355Z,45.00
2019-05-23T08:07:06.318Z,39.38
2019-05-23T08:08:06.333Z,45.00
2019-05-23T08:09:06.294Z,45.00
2019-05-23T08:10:06.308Z,45.00
2019-05-23T08:11:06.277Z,45.00
2019-05-23T08:12:06.274Z,45.00
2019-05-23T08:13:06.262Z,45.00
2019-05-23T08:14:06.245Z,45.00
2019-05-23T08:15:06.260Z,45.00
2019-05-23T08:16:06.293Z,50.62
2019-05-23T08:17:06.204Z,50.62
2019-05-23T08:18:06.194Z,50.62
2019-05-23T08:19:06.268Z,50.62
2019-05-23T08:20:06.214Z,50.62
2019-05-23T08:21:06.162Z,50.62
2019-05-23T08:22:06.149Z,50.62
2019-05-23T08:23:06.139Z,50.62
2019-05-23T08:24:06.128Z,50.62
2019-05-23T08:25:06.138Z,50.62
2019-05-23T08:26:06.102Z,50.62
2019-05-23T08:27:06.101Z,50.62
2019-05-23T08:28:06.082Z,50.62
2019-05-23T08:29:24.779Z,50.62
2019-05-23T08:30:07.061Z,50.62
2019-05-23T08:31:06.075Z,56.25
2019-05-23T08:32:06.040Z,56.25
2019-05-23T08:33:06.029Z,56.25
2019-05-23T08:34:06.012Z,56.25
2019-05-23T08:35:06.030Z,56.25
2019-05-23T08:36:06.015Z,56.25
2019-05-23T08:37:05.978Z,56.25
2019-05-23T08:38:05.973Z,56.25
2019-05-23T08:39:05.956Z,61.88
2019-05-23T08:40:05.949Z,61.88
2019-05-23T08:41:05.965Z,61.88
2019-05-23T08:42:05.926Z,61.88
2019-05-23T08:43:05.914Z,61.88
2019-05-23T08:44:05.905Z,61.88
2019-05-23T08:45:05.912Z,61.88
2019-05-23T08:46:05.902Z,61.88
2019-05-23T08:47:05.884Z,67.50
2019-05-23T08:48:05.854Z,67.50
2019-05-23T08:49:05.850Z,67.50
2019-05-23T08:50:05.830Z,67.50
2019-05-23T08:51:05.844Z,67.50
2019-05-23T08:52:05.819Z,67.50
2019-05-23T08:53:05.798Z,67.50
2019-05-23T08:54:05.785Z,67.50
2019-05-23T08:55:05.777Z,67.50
2019-05-23T08:56:17.937Z,67.50
2019-05-23T08:57:06.752Z,67.50
2019-05-23T08:58:05.744Z,67.50
2019-05-23T08:59:05.732Z,67.50
2019-05-23T09:00:05.785Z,67.50
2019-05-23T09:01:05.733Z,73.12
2019-05-23T09:02:05.697Z,73.12
2019-05-23T09:03:05.700Z,78.75
2019-05-23T09:04:05.684Z,73.12
2019-05-23T09:05:06.688Z,73.12
2019-05-23T09:06:05.677Z,78.75
2019-05-23T09:07:05.642Z,78.75
2019-05-23T09:08:05.632Z,45.00
2019-05-23T09:09:27.660Z,45.00
2019-05-23T09:10:06.649Z,50.62
2019-05-23T09:11:05.625Z,56.25
2019-05-23T09:12:05.591Z,78.75
2019-05-23T09:13:05.572Z,84.38
2019-05-23T09:14:05.561Z,78.75
2019-05-23T09:15:09.554Z,56.25
2019-05-23T09:16:05.564Z,84.38
2019-05-23T09:17:05.535Z,90.00
2019-05-23T09:18:05.516Z,90.00
2019-05-23T09:19:05.506Z,90.00
2019-05-23T09:20:05.493Z,90.00
2019-05-23T09:21:05.505Z,95.62
2019-05-23T09:22:05.473Z,95.62
2019-05-23T09:23:05.460Z,95.62
2019-05-23T09:24:05.453Z,95.62
2019-05-23T09:25:05.435Z,95.62
2019-05-23T09:26:05.452Z,95.62
2019-05-23T09:27:05.414Z,101.25
2019-05-23T09:28:05.406Z,101.25
2019-05-23T09:29:05.403Z,106.88
2019-05-23T09:30:05.390Z,106.88
2019-05-23T09:31:05.426Z,112.50
2019-05-23T09:32:05.361Z,118.12
2019-05-23T09:33:05.360Z,118.12
2019-05-23T09:34:05.334Z,118.12
2019-05-23T09:35:19.687Z,118.12
2019-05-23T09:36:06.523Z,129.38
2019-05-23T09:37:05.300Z,129.38
2019-05-23T09:38:05.296Z,129.38
2019-05-23T09:39:05.306Z,123.75
2019-05-23T09:40:05.265Z,129.38
2019-05-23T09:41:05.256Z,129.38
2019-05-23T09:42:05.271Z,129.38
2019-05-23T09:43:05.233Z,123.75
2019-05-23T09:44:05.245Z,123.75
2019-05-23T09:45:05.211Z,123.75
2019-05-23T09:46:05.247Z,118.12
2019-05-23T09:47:05.217Z,129.38
2019-05-23T09:48:05.176Z,129.38
2019-05-23T09:49:05.169Z,129.38
2019-05-23T09:50:05.162Z,123.75
2019-05-23T09:51:05.153Z,123.75
2019-05-23T09:52:05.516Z,95.62
2019-05-23T09:53:05.141Z,73.12
2019-05-23T09:54:05.112Z,90.00
2019-05-23T09:55:05.142Z,67.50
2019-05-23T09:56:05.108Z,73.12
2019-05-23T09:57:05.144Z,106.88
2019-05-23T09:58:05.075Z,135.00
2019-05-23T09:59:05.067Z,118.12
2019-05-23T10:00:05.047Z,123.75
2019-05-23T10:01:05.029Z,67.50
2019-05-23T10:02:05.065Z,67.50
2019-05-23T10:03:05.089Z,78.75
2019-05-23T10:04:04.997Z,73.12
2019-05-23T10:05:04.985Z,84.38
2019-05-23T10:06:04.972Z,146.25
2019-05-23T10:07:04.986Z,157.50
2019-05-23T10:08:04.960Z,78.75
2019-05-23T10:09:04.952Z,84.38
2019-05-23T10:10:04.936Z,157.50
2019-05-23T10:11:04.919Z,73.12
2019-05-23T10:12:04.999Z,73.12
2019-05-23T10:13:04.902Z,73.12
2019-05-23T10:14:04.889Z,73.12
2019-05-23T10:15:04.935Z,129.38
2019-05-23T10:16:05.130Z,151.88
2019-05-23T10:17:04.851Z,163.12
2019-05-23T10:18:04.873Z,84.38
2019-05-23T10:19:04.826Z,174.38
2019-05-23T10:20:04.819Z,180.00
2019-05-23T10:21:04.831Z,174.38
2019-05-23T10:22:04.793Z,163.12
2019-05-23T10:23:04.808Z,135.00
2019-05-23T10:24:04.771Z,180.00
2019-05-23T10:25:04.758Z,180.00
2019-05-23T10:26:04.761Z,180.00
2019-05-23T10:27:04.783Z,112.50
2019-05-23T10:28:04.747Z,174.38
2019-05-23T10:29:04.713Z,185.62
2019-05-23T10:30:04.705Z,191.25
2019-05-23T10:31:04.691Z,185.62
2019-05-23T10:32:04.699Z,180.00
2019-05-23T10:33:11.640Z,180.00
2019-05-23T10:34:05.662Z,157.50
2019-05-23T10:35:04.651Z,73.12
2019-05-23T10:36:04.635Z,73.12
2019-05-23T10:37:04.622Z,78.75
2019-05-23T10:38:04.672Z,78.75
2019-05-23T10:39:04.615Z,84.38
2019-05-23T10:40:04.638Z,101.25
2019-05-23T10:41:04.579Z,151.88
2019-05-23T10:42:04.568Z,225.00
2019-05-23T10:43:04.581Z,236.25
2019-05-23T10:44:04.785Z,90.00
2019-05-23T10:45:04.598Z,78.75
2019-05-23T10:46:04.531Z,67.50
2019-05-23T10:47:04.547Z,67.50
2019-05-23T10:48:04.543Z,67.50
2019-05-23T10:49:04.492Z,67.50
2019-05-23T10:50:08.174Z,73.12
2019-05-23T10:51:04.485Z,78.75
2019-05-23T10:52:04.455Z,101.25
2019-05-23T10:53:04.474Z,146.25
2019-05-23T10:54:04.442Z,185.62
2019-05-23T10:55:04.447Z,78.75
2019-05-23T10:56:04.424Z,67.50
2019-05-23T10:57:04.449Z,61.88
2019-05-23T10:58:04.418Z,61.88
2019-05-23T10:59:04.386Z,73.12
2019-05-23T11:00:04.366Z,95.62
2019-05-23T11:01:04.371Z,101.25
2019-05-23T11:02:04.342Z,67.50
2019-05-23T11:03:04.357Z,61.88
2019-05-23T11:04:04.319Z,56.25
2019-05-23T11:05:12.787Z,56.25
2019-05-23T11:06:15.765Z,56.25
2019-05-23T11:07:05.292Z,61.88
2019-05-23T11:08:04.303Z,67.50
2019-05-23T11:09:04.290Z,73.12
2019-05-23T11:10:04.303Z,73.12
2019-05-23T11:11:04.244Z,84.38
2019-05-23T11:12:04.306Z,185.62
2019-05-23T11:13:04.223Z,236.25
2019-05-23T11:14:08.145Z,236.25
2019-05-23T11:15:04.227Z,230.62
2019-05-23T11:16:04.410Z,219.38
2019-05-23T11:17:04.177Z,219.38
2019-05-23T11:18:04.165Z,208.12
2019-05-23T11:19:04.179Z,208.12
2019-05-23T11:20:04.154Z,157.50
2019-05-23T11:21:04.129Z,213.75
2019-05-23T11:22:04.181Z,230.62
2019-05-23T11:23:04.115Z,123.75
2019-05-23T11:24:04.131Z,163.12
2019-05-23T11:25:04.094Z,219.38
2019-05-23T11:26:04.073Z,213.75
2019-05-23T11:27:04.078Z,157.50
2019-05-23T11:28:04.053Z,219.38
2019-05-23T11:29:04.067Z,213.75
2019-05-23T11:30:04.028Z,135.00
2019-05-23T11:31:04.029Z,202.50
2019-05-23T11:32:04.048Z,219.38
2019-05-23T11:33:04.026Z,95.62
2019-05-23T11:34:04.009Z,90.00
2019-05-23T11:35:03.975Z,123.75
2019-05-23T11:36:03.963Z,84.38
2019-05-23T11:37:03.949Z,84.38
2019-05-23T11:38:03.942Z,78.75
2019-05-23T11:39:03.963Z,95.62
2019-05-23T11:40:03.931Z,230.62
2019-05-23T11:41:03.906Z,253.12
2019-05-23T11:42:03.899Z,270.00
2019-05-23T11:43:03.882Z,270.00
2019-05-23T11:44:03.926Z,264.38
2019-05-23T11:45:03.860Z,247.50
2019-05-23T11:46:03.866Z,247.50
2019-05-23T11:47:03.844Z,247.50
2019-05-23T11:48:03.827Z,247.50
2019-05-23T11:49:03.847Z,241.88
2019-05-23T11:50:03.806Z,151.88
2019-05-23T11:51:03.795Z,90.00
2019-05-23T11:52:03.781Z,112.50
2019-05-23T11:53:03.773Z,101.25
2019-05-23T11:54:08.476Z,106.88
2019-05-23T11:55:04.774Z,208.12
2019-05-23T11:56:03.740Z,213.75
2019-05-23T11:57:03.730Z,225.00
2019-05-23T11:58:03.717Z,230.62
2019-05-23T11:59:03.715Z,230.62
2019-05-23T12:00:03.731Z,106.88
2019-05-23T12:01:03.752Z,95.62
2019-05-23T12:02:03.673Z,101.25
2019-05-23T12:03:03.660Z,168.75
2019-05-23T12:04:03.653Z,225.00
2019-05-23T12:05:03.668Z,241.88
2019-05-23T12:06:05.743Z,84.38
2019-05-23T12:07:03.799Z,84.38
2019-05-23T12:08:03.611Z,95.62
2019-05-23T12:09:03.593Z,247.50
2019-05-23T12:10:03.638Z,258.75
2019-05-23T12:11:03.571Z,247.50
2019-05-23T12:12:03.559Z,241.88
2019-05-23T12:13:03.561Z,230.62
2019-05-23T12:14:03.537Z,219.38
2019-05-23T12:15:03.552Z,230.62
2019-05-23T12:16:03.512Z,219.38
2019-05-23T12:17:03.502Z,241.88
2019-05-23T12:18:03.515Z,247.50
2019-05-23T12:19:03.479Z,264.38
2019-05-23T12:20:03.696Z,258.75
2019-05-23T12:21:03.456Z,264.38
2019-05-23T12:22:03.456Z,264.38
2019-05-23T12:23:10.511Z,264.38
2019-05-23T12:24:04.422Z,253.12
2019-05-23T12:25:20.144Z,236.25
2019-05-23T12:26:04.398Z,241.88
2019-05-23T12:27:03.403Z,230.62
2019-05-23T12:28:03.377Z,230.62
2019-05-23T12:29:03.369Z,219.38
2019-05-23T12:30:03.393Z,236.25
2019-05-23T12:31:03.360Z,230.62
2019-05-23T12:32:03.338Z,236.25
2019-05-23T12:33:03.322Z,208.12
2019-05-23T12:34:03.312Z,241.88
2019-05-23T12:35:11.259Z,241.88
2019-05-23T12:36:04.285Z,219.38
2019-05-23T12:37:18.365Z,208.12
2019-05-23T12:38:04.262Z,236.25
2019-05-23T12:39:03.254Z,236.25
2019-05-23T12:40:03.267Z,258.75
2019-05-23T12:41:03.233Z,236.25
2019-05-23T12:42:03.219Z,253.12
2019-05-23T12:43:03.240Z,270.00
2019-05-23T12:44:03.212Z,281.25
2019-05-23T12:45:03.196Z,146.25
2019-05-23T12:46:03.265Z,151.88
2019-05-23T12:47:03.165Z,163.12
2019-05-23T12:48:03.153Z,253.12
2019-05-23T12:49:03.143Z,253.12
2019-05-23T12:50:03.132Z,270.00
2019-05-23T12:51:03.150Z,151.88
2019-05-23T12:52:03.107Z,225.00
2019-05-23T12:53:03.097Z,241.88
2019-05-23T12:54:03.092Z,225.00
2019-05-23T12:55:03.084Z,225.00
2019-05-23T12:56:03.108Z,208.12