createdAt,value
2022-09-27T00:00:19.667Z,10.30
2022-09-27T00:03:13.119Z,10.30
2022-09-27T00:05:45.869Z,10.30
2022-09-27T00:08:20.385Z,10.30
2022-09-27T00:11:02.173Z,10.40
2022-09-27T00:13:35.226Z,10.40
2022-09-27T00:16:08.502Z,10.40
2022-09-27T00:18:41.439Z,10.40
2022-09-27T00:21:16.440Z,10.40
2022-09-27T00:23:49.478Z,10.40
2022-09-27T00:26:22.240Z,10.40
2022-09-27T00:28:55.248Z,10.40
2022-09-27T00:31:30.874Z,10.40
2022-09-27T00:34:06.377Z,10.40
2022-09-27T00:36:39.276Z,10.40
2022-09-27T00:39:12.229Z,10.40
2022-09-27T00:41:45.628Z,10.40
2022-09-27T00:44:56.566Z,10.40
2022-09-27T00:47:34.374Z,10.40
2022-09-27T00:50:15.445Z,10.30
2022-09-27T00:52:58.670Z,10.30
2022-09-27T00:55:37.273Z,10.20
2022-09-27T00:58:10.604Z,10.20
2022-09-27T01:00:49.411Z,10.10
2022-09-27T01:03:33.459Z,10.10
2022-09-27T01:06:07.888Z,10.00
2022-09-27T01:08:40.678Z,10.00
2022-09-27T01:11:27.672Z,9.90
2022-09-27T01:14:19.920Z,9.90
2022-09-27T01:17:03.661Z,9.80
2022-09-27T01:19:59.888Z,9.80
2022-09-27T01:22:39.539Z,9.78
2022-09-27T01:25:39.260Z,9.72
2022-09-27T01:28:28.508Z,9.70
2022-09-27T01:31:10.383Z,9.70
2022-09-27T01:33:54.965Z,9.66
2022-09-27T01:36:39.628Z,9.60
2022-09-27T01:39:32.899Z,9.60
2022-09-27T01:42:31.269Z,9.64
2022-09-27T01:45:10.572Z,9.70
2022-09-27T01:47:57.740Z,9.70
2022-09-27T01:50:57.946Z,9.70
2022-09-27T01:53:35.800Z,9.70
2022-09-27T01:56:41.748Z,9.70
2022-09-27T01:59:29.874Z,9.70
2022-09-27T02:02:20.488Z,9.70
2022-09-27T02:05:18.223Z,9.70
2022-09-27T02:07:57.867Z,9.70
2022-09-27T02:10:37.093Z,9.70
2022-09-27T02:13:21.858Z,9.72
2022-09-27T02:16:04.940Z,9.70
2022-09-27T02:18:55.663Z,9.70
2022-09-27T02:21:42.702Z,9.60
2022-09-27T02:24:25.107Z,9.60
2022-09-27T02:27:08.100Z,9.60
2022-09-27T02:29:46.657Z,9.60
2022-09-27T02:32:19.543Z,9.60
2022-09-27T02:34:54.939Z,9.60
2022-09-27T02:37:27.965Z,9.60
2022-09-27T02:40:01.096Z,9.60
2022-09-27T02:42:35.181Z,9.60
2022-09-27T02:45:10.552Z,9.60
2022-09-27T02:48:10.735Z,9.60
2022-09-27T02:50:55.398Z,9.62
2022-09-27T02:53:49.144Z,9.62
2022-09-27T02:56:56.084Z,9.62
2022-09-27T03:00:07.650Z,9.60
2022-09-27T03:03:00.955Z,9.60
2022-09-27T03:05:39.527Z,9.60
2022-09-27T03:08:13.949Z,9.60
2022-09-27T03:10:47.036Z,9.60
2022-09-27T03:13:19.712Z,9.60
2022-09-27T03:15:52.502Z,9.60
2022-09-27T03:18:25.089Z,9.60
2022-09-27T03:21:16.595Z,9.60
2022-09-27T03:23:49.477Z,9.60
2022-09-27T03:26:22.730Z,9.58
2022-09-27T03:28:55.669Z,9.50
2022-09-27T03:31:28.656Z,9.50
2022-09-27T03:34:20.080Z,9.50
2022-09-27T03:36:52.909Z,9.50
2022-09-27T03:39:25.648Z,9.40
2022-09-27T03:41:58.306Z,9.40
2022-09-27T03:44:30.992Z,9.40
2022-09-27T03:47:03.779Z,9.40
2022-09-27T03:49:36.550Z,9.40
2022-09-27T03:52:09.129Z,9.30
2022-09-27T03:54:42.996Z,9.30
2022-09-27T03:57:15.717Z,9.30
2022-09-27T03:59:48.702Z,9.30
2022-09-27T04:02:42.780Z,9.20
2022-09-27T04:05:42.861Z,9.20
2022-09-27T04:08:21.275Z,9.20
2022-09-27T04:10:54.037Z,9.20
2022-09-27T04:13:26.889Z,9.20
2022-09-27T04:16:03.162Z,9.20
2022-09-27T04:18:52.522Z,9.20
2022-09-27T04:21:51.641Z,9.22
2022-09-27T04:24:25.530Z,9.20
2022-09-27T04:27:13.399Z,9.24
2022-09-27T04:29:46.760Z,9.22
2022-09-27T04:32:43.817Z,9.20
2022-09-27T04:35:53.154Z,9.22
2022-09-27T04:38:24.544Z,9.24
2022-09-27T04:40:57.458Z,9.26
2022-09-27T04:43:30.886Z,9.26
2022-09-27T04:46:03.561Z,9.28
2022-09-27T04:48:36.347Z,9.30
2022-09-27T04:51:10.844Z,9.30
2022-09-27T04:53:44.264Z,9.30
2022-09-27T04:56:18.122Z,9.30
2022-09-27T04:58:50.956Z,9.30
2022-09-27T05:01:23.699Z,9.40
2022-09-27T05:04:05.966Z,9.40
2022-09-27T05:06:39.952Z,9.40
2022-09-27T05:09:23.084Z,9.48
2022-09-27T05:11:58.341Z,9.50
2022-09-27T05:14:30.999Z,9.50
2022-09-27T05:17:18.951Z,9.50
2022-09-27T05:20:14.308Z,9.50
2022-09-27T05:22:57.579Z,9.50
2022-09-27T05:25:31.506Z,9.50
2022-09-27T05:28:05.660Z,9.60
2022-09-27T05:30:38.527Z,9.58
2022-09-27T05:33:15.281Z,9.60
2022-09-27T05:36:04.726Z,9.60
2022-09-27T05:38:37.640Z,9.60
2022-09-27T05:41:11.250Z,9.60
2022-09-27T05:43:46.684Z,9.60
2022-09-27T05:46:19.928Z,9.64
2022-09-27T05:48:53.070Z,9.70
2022-09-27T05:51:25.828Z,9.70
2022-09-27T05:53:59.447Z,9.70
2022-09-27T05:56:33.644Z,9.80
2022-09-27T05:59:12.363Z,9.80
2022-09-27T06:02:03.946Z,9.90
2022-09-27T06:04:57.154Z,9.90
2022-09-27T06:07:49.919Z,9.90
2022-09-27T06:10:29.786Z,10.00
2022-09-27T06:13:06.330Z,10.00
2022-09-27T06:15:42.986Z,10.10
2022-09-27T06:18:18.388Z,10.10
2022-09-27T06:20:53.793Z,10.20
2022-09-27T06:23:27.188Z,10.30
2022-09-27T06:26:05.287Z,10.40
2022-09-27T06:28:57.882Z,10.50
2022-09-27T06:31:30.689Z,10.60
2022-09-27T06:34:29.607Z,10.70
2022-09-27T06:37:02.312Z,10.70
2022-09-27T06:39:35.295Z,10.80
2022-09-27T06:42:30.649Z,10.80
2022-09-27T06:45:21.508Z,10.84
2022-09-27T06:48:17.326Z,10.90
2022-09-27T06:51:12.115Z,10.90
2022-09-27T06:53:45.208Z,10.90
2022-09-27T06:56:18.495Z,11.00
2022-09-27T06:59:14.300Z,11.00
2022-09-27T07:01:51.774Z,11.10
2022-09-27T07:04:25.619Z,11.10
2022-09-27T07:07:10.893Z,11.20
2022-09-27T07:09:47.025Z,11.30
2022-09-27T07:12:24.857Z,11.40
2022-09-27T07:14:58.697Z,11.50
2022-09-27T07:17:31.448Z,11.60
2022-09-27T07:20:05.077Z,11.64
2022-09-27T07:22:44.286Z,11.70
2022-09-27T07:25:18.186Z,11.70
2022-09-27T07:27:52.818Z,11.80
2022-09-27T07:30:26.056Z,11.80
2022-09-27T07:33:04.112Z,11.80
2022-09-27T07:35:40.180Z,11.80
2022-09-27T07:38:14.591Z,11.80
2022-09-27T07:40:47.703Z,11.80
2022-09-27T07:43:20.888Z,11.80
2022-09-27T07:45:53.905Z,11.80
2022-09-27T07:48:39.549Z,11.80
2022-09-27T07:51:30.757Z,11.80
2022-09-27T07:54:09.789Z,11.70
2022-09-27T07:56:42.468Z,11.70
2022-09-27T07:59:17.298Z,11.70
2022-09-27T08:01:50.986Z,11.72
2022-09-27T08:04:23.792Z,11.80
2022-09-27T08:06:57.433Z,11.90
2022-09-27T08:09:30.485Z,11.90
2022-09-27T08:12:04.594Z,12.00
2022-09-27T08:14:42.945Z,12.10
2022-09-27T08:17:18.751Z,12.10
2022-09-27T08:20:24.532Z,12.20
2022-09-27T08:23:07.651Z,12.20
2022-09-27T08:25:44.138Z,12.30
2022-09-27T08:28:39.722Z,12.40
2022-09-27T08:31:25.717Z,12.40
2022-09-27T08:34:02.103Z,12.40
2022-09-27T08:36:36.497Z,12.40
2022-09-27T08:39:09.548Z,12.40
2022-09-27T08:41:56.322Z,12.40
2022-09-27T08:44:40.045Z,12.40
2022-09-27T08:47:25.498Z,12.38
2022-09-27T08:50:04.440Z,12.30
2022-09-27T08:52:41.429Z,12.30
2022-09-27T08:55:27.107Z,12.30
2022-09-27T08:58:01.651Z,12.30
2022-09-27T09:00:35.536Z,12.30
2022-09-27T09:03:11.460Z,12.30
2022-09-27T09:05:44.358Z,12.40
2022-09-27T09:08:36.452Z,12.40
2022-09-27T09:11:44.014Z,12.40
2022-09-27T09:14:36.048Z,12.50
2022-09-27T09:17:22.472Z,12.60
2022-09-27T09:20:33.831Z,12.80
2022-09-27T09:23:27.226Z,12.84
2022-09-27T09:26:09.708Z,12.90
2022-09-27T09:29:02.931Z,13.00
2022-09-27T09:31:44.451Z,13.10
2022-09-27T09:34:26.053Z,13.20
2022-09-27T09:37:04.845Z,13.20
2022-09-27T09:39:44.452Z,13.30
2022-09-27T09:42:24.774Z,13.48
2022-09-27T09:45:04.922Z,13.62
2022-09-27T09:47:44.055Z,13.82
2022-09-27T09:50:27.179Z,13.98
2022-09-27T09:53:06.209Z,14.16
2022-09-27T09:55:42.722Z,14.30
2022-09-27T09:58:29.692Z,14.40
2022-09-27T10:01:22.447Z,14.50
2022-09-27T10:03:57.322Z,14.60
2022-09-27T10:06:32.175Z,14.60
2022-09-27T10:09:05.602Z,14.60
2022-09-27T10:11:49.436Z,14.66
2022-09-27T10:14:27.965Z,14.60
2022-09-27T10:17:11.389Z,14.60
2022-09-27T10:19:44.478Z,14.60
2022-09-27T10:22:25.256Z,14.50
2022-09-27T10:25:03.993Z,14.58
2022-09-27T10:27:57.948Z,14.60
2022-09-27T10:30:38.719Z,14.70
2022-09-27T10:33:21.154Z,14.80
2022-09-27T10:35:58.828Z,14.80
2022-09-27T10:38:37.668Z,14.80
2022-09-27T10:41:35.212Z,14.80
2022-09-27T10:44:28.833Z,14.70
2022-09-27T10:47:22.989Z,14.64
2022-09-27T10:50:46.085Z,14.60
2022-09-27T10:53:30.946Z,14.52
2022-09-27T10:56:07.211Z,14.40
2022-09-27T10:58:41.354Z,14.30
2022-09-27T11:01:17.589Z,14.20
2022-09-27T11:04:22.499Z,14.10
2022-09-27T11:07:07.508Z,14.10
2022-09-27T11:09:53.123Z,14.00
2022-09-27T11:12:28.367Z,14.00
2022-09-27T11:15:06.858Z,13.90
2022-09-27T11:17:54.878Z,13.90
2022-09-27T11:20:37.549Z,13.80
2022-09-27T11:23:33.253Z,13.76
2022-09-27T11:26:26.612Z,13.70
2022-09-27T11:29:14.764Z,13.70
2022-09-27T11:32:25.736Z,13.80
2022-09-27T11:35:37.656Z,13.80
2022-09-27T11:38:41.232Z,13.90
2022-09-27T11:41:39.005Z,13.90
2022-09-27T11:45:07.877Z,14.00
2022-09-27T11:47:57.439Z,14.24
2022-09-27T11:51:11.190Z,14.50
2022-09-27T11:54:05.626Z,14.80
2022-09-27T11:56:51.103Z,15.16
2022-09-27T11:59:50.701Z,15.50
2022-09-27T12:02:52.506Z,15.70
2022-09-27T12:05:37.819Z,15.90
2022-09-27T12:08:29.978Z,16.10
2022-09-27T12:11:10.264Z,16.12
2022-09-27T12:13:44.167Z,16.16
2022-09-27T12:16:20.404Z,16.30
2022-09-27T12:18:56.472Z,16.40
2022-09-27T12:21:57.886Z,16.40
2022-09-27T12:24:32.248Z,16.40
2022-09-27T12:27:26.735Z,16.30
2022-09-27T12:30:01.051Z,16.10
2022-09-27T12:32:45.378Z,15.90
2022-09-27T12:35:23.252Z,15.80
2022-09-27T12:38:02.432Z,15.70
2022-09-27T12:40:40.045Z,15.50
2022-09-27T12:43:20.833Z,15.40
2022-09-27T12:46:42.053Z,15.26
2022-09-27T12:49:22.788Z,15.10
2022-09-27T12:52:00.741Z,15.00
2022-09-27T12:55:25.286Z,14.90
2022-09-27T12:58:28.686Z,14.80
2022-09-27T13:01:12.453Z,14.80
2022-09-27T13:04:22.957Z,14.80
2022-09-27T13:07:27.755Z,14.74
2022-09-27T13:10:31.678Z,14.70
2022-09-27T13:13:06.992Z,14.70
2022-09-27T13:15:41.039Z,14.70
2022-09-27T13:18:51.560Z,14.66
2022-09-27T13:22:01.330Z,14.60
2022-09-27T13:24:53.854Z,14.60
2022-09-27T13:27:46.740Z,14.52
2022-09-27T13:30:51.946Z,14.50
2022-09-27T13:33:45.896Z,14.50
2022-09-27T13:36:34.115Z,14.58
2022-09-27T13:39:24.286Z,14.60
2022-09-27T13:42:38.848Z,14.60
2022-09-27T13:45:29.626Z,14.60
2022-09-27T13:48:10.394Z,14.60
2022-09-27T13:50:49.449Z,14.60
2022-09-27T13:53:32.958Z,14.70
2022-09-27T13:56:08.223Z,14.80
2022-09-27T13:58:53.949Z,14.90
2022-09-27T14:01:56.833Z,15.00
2022-09-27T14:04:42.557Z,15.10
2022-09-27T14:07:24.354Z,15.30
2022-09-27T14:10:00.650Z,15.40
2022-09-27T14:12:39.751Z,15.58
2022-09-27T14:15:23.078Z,15.70
2022-09-27T14:17:56.808Z,15.84
2022-09-27T14:20:43.390Z,16.00
2022-09-27T14:23:48.733Z,16.00
2022-09-27T14:26:29.467Z,16.00
2022-09-27T14:29:02.074Z,16.00
2022-09-27T14:31:39.455Z,15.88
2022-09-27T14:34:21.468Z,15.80
2022-09-27T14:37:12.784Z,15.80
2022-09-27T14:40:08.544Z,15.80
2022-09-27T14:42:41.446Z,15.80
2022-09-27T14:45:24.154Z,15.70
2022-09-27T14:47:58.934Z,15.70
2022-09-27T14:50:33.660Z,15.60
2022-09-27T14:53:19.764Z,15.50
2022-09-27T14:55:54.370Z,15.30
2022-09-27T14:58:45.958Z,15.20
2022-09-27T15:01:22.166Z,15.10
2022-09-27T15:03:54.922Z,15.00
2022-09-27T15:06:28.264Z,14.90
2022-09-27T15:09:01.308Z,14.90
2022-09-27T15:11:35.045Z,14.80
2022-09-27T15:14:08.469Z,14.72
2022-09-27T15:16:42.445Z,14.70
2022-09-27T15:19:24.443Z,14.60
2022-09-27T15:21:58.620Z,14.50
2022-09-27T15:24:47.678Z,14.40
2022-09-27T15:27:23.471Z,14.32
2022-09-27T15:29:59.947Z,14.30
2022-09-27T15:32:32.826Z,14.30
2022-09-27T15:35:20.044Z,14.30
2022-09-27T15:37:53.850Z,14.20
2022-09-27T15:41:05.936Z,14.20
2022-09-27T15:43:42.368Z,14.10
2022-09-27T15:46:37.449Z,14.00
2022-09-27T15:49:33.847Z,14.00
2022-09-27T15:52:07.964Z,13.90
2022-09-27T15:54:40.655Z,13.90
2022-09-27T15:57:15.182Z,13.80
2022-09-27T15:59:48.294Z,13.80
2022-09-27T16:02:22.169Z,13.70
2022-09-27T16:04:55.102Z,13.70
2022-09-27T16:07:27.843Z,13.70
2022-09-27T16:10:00.708Z,13.70
2022-09-27T16:12:33.420Z,13.64
2022-09-27T16:15:07.351Z,13.60
2022-09-27T16:17:42.880Z,13.60
2022-09-27T16:20:23.357Z,13.60
2022-09-27T16:22:57.007Z,13.60
2022-09-27T16:25:29.812Z,13.60
2022-09-27T16:28:04.832Z,13.60
2022-09-27T16:30:37.739Z,13.60
2022-09-27T16:33:10.830Z,13.60
2022-09-27T16:35:44.634Z,13.48
2022-09-27T16:38:18.165Z,13.26
2022-09-27T16:40:50.957Z,13.00
2022-09-27T16:43:27.659Z,12.82
2022-09-27T16:46:09.245Z,12.68
2022-09-27T16:48:42.169Z,12.50
2022-09-27T16:51:37.164Z,12.32
2022-09-27T16:54:10.683Z,12.20
2022-09-27T16:56:43.746Z,12.10
2022-09-27T16:59:16.607Z,11.90
2022-09-27T17:01:50.020Z,11.80
2022-09-27T17:04:23.220Z,11.70
2022-09-27T17:06:56.501Z,11.60
2022-09-27T17:09:29.400Z,11.50
2022-09-27T17:12:07.635Z,11.40
2022-09-27T17:14:44.466Z,11.30
2022-09-27T17:17:17.510Z,11.20
2022-09-27T17:19:50.562Z,11.10
2022-09-27T17:22:23.552Z,11.02
2022-09-27T17:24:57.394Z,11.00
2022-09-27T17:27:31.925Z,10.90
2022-09-27T17:30:04.996Z,10.80
2022-09-27T17:32:38.892Z,10.70
2022-09-27T17:35:12.889Z,10.70
2022-09-27T17:37:46.496Z,10.60
2022-09-27T17:40:19.407Z,10.60
2022-09-27T17:42:52.988Z,10.60
2022-09-27T17:45:25.969Z,10.60
2022-09-27T17:48:16.770Z,10.60
2022-09-27T17:50:52.624Z,10.50
2022-09-27T17:53:26.054Z,10.48
2022-09-27T17:56:04.760Z,10.40
2022-09-27T17:58:37.528Z,10.40
2022-09-27T18:01:10.844Z,10.40
2022-09-27T18:03:44.809Z,10.40
2022-09-27T18:06:19.137Z,10.30
2022-09-27T18:08:52.199Z,10.30
2022-09-27T18:11:29.102Z,10.30
2022-09-27T18:14:02.854Z,10.30
2022-09-27T18:16:39.896Z,10.28
2022-09-27T18:19:14.896Z,10.20
2022-09-27T18:21:48.433Z,10.20
2022-09-27T18:24:21.523Z,10.20
2022-09-27T18:26:56.402Z,10.20
2022-09-27T18:29:30.672Z,10.10
2022-09-27T18:32:05.411Z,10.10
2022-09-27T18:34:40.228Z,10.00
2022-09-27T18:37:13.326Z,10.00
2022-09-27T18:39:46.824Z,10.00
2022-09-27T18:42:20.113Z,9.92
2022-09-27T18:44:53.099Z,9.90
2022-09-27T18:47:26.137Z,9.90
2022-09-27T18:49:58.977Z,9.90
2022-09-27T18:52:31.856Z,9.80
2022-09-27T18:55:04.657Z,9.80
2022-09-27T18:57:37.932Z,9.80
2022-09-27T19:00:14.408Z,9.72
2022-09-27T19:02:50.320Z,9.70
2022-09-27T19:05:23.145Z,9.70
2022-09-27T19:07:55.925Z,9.68
2022-09-27T19:10:28.838Z,9.60
2022-09-27T19:13:01.693Z,9.60
2022-09-27T19:15:35.293Z,9.56
2022-09-27T19:18:08.892Z,9.50
2022-09-27T19:20:41.780Z,9.50
2022-09-27T19:23:14.764Z,9.50
2022-09-27T19:25:47.445Z,9.50
2022-09-27T19:28:21.389Z,9.46
2022-09-27T19:30:54.689Z,9.40
2022-09-27T19:33:27.671Z,9.40
2022-09-27T19:36:04.956Z,9.40
2022-09-27T19:38:39.350Z,9.40
2022-09-27T19:41:14.280Z,9.40
2022-09-27T19:43:51.278Z,9.40
2022-09-27T19:46:26.374Z,9.40
2022-09-27T19:48:59.483Z,9.30
2022-09-27T19:51:33.546Z,9.30
2022-09-27T19:54:06.979Z,9.30
2022-09-27T19:56:39.787Z,9.24
2022-09-27T19:59:13.536Z,9.20
2022-09-27T20:01:46.510Z,9.20
2022-09-27T20:04:19.562Z,9.20
2022-09-27T20:06:52.449Z,9.20
2022-09-27T20:09:25.230Z,9.20
2022-09-27T20:12:00.063Z,9.20
2022-09-27T20:14:32.738Z,9.20
2022-09-27T20:17:05.428Z,9.24
2022-09-27T20:19:39.191Z,9.30
2022-09-27T20:22:11.999Z,9.30
2022-09-27T20:24:44.681Z,9.30
2022-09-27T20:27:17.975Z,9.30
2022-09-27T20:29:50.758Z,9.30
2022-09-27T20:32:27.706Z,9.30
2022-09-27T20:35:01.863Z,9.32
2022-09-27T20:37:34.844Z,9.30
2022-09-27T20:40:09.438Z,9.30
2022-09-27T20:42:42.148Z,9.30
2022-09-27T20:45:15.318Z,9.30
2022-09-27T20:47:48.124Z,9.40
2022-09-27T20:50:20.798Z,9.40
2022-09-27T20:52:53.724Z,9.40
2022-09-27T20:55:26.776Z,9.40
2022-09-27T20:57:59.603Z,9.40
2022-09-27T21:00:32.417Z,9.40
2022-09-27T21:03:06.246Z,9.40
2022-09-27T21:05:39.332Z,9.40
2022-09-27T21:08:12.016Z,9.40
2022-09-27T21:10:48.051Z,9.40
2022-09-27T21:13:23.674Z,9.30
2022-09-27T21:16:00.522Z,9.30
2022-09-27T21:18:33.730Z,9.30
2022-09-27T21:21:09.156Z,9.30
2022-09-27T21:23:44.930Z,9.30
2022-09-27T21:26:20.208Z,9.30
2022-09-27T21:28:55.129Z,9.28
2022-09-27T21:31:29.964Z,9.20
2022-09-27T21:34:04.979Z,9.20
2022-09-27T21:36:39.975Z,9.20
2022-09-27T21:39:15.722Z,9.20
2022-09-27T21:41:48.598Z,9.10
2022-09-27T21:44:21.382Z,9.10
2022-09-27T21:46:54.421Z,9.00
2022-09-27T21:49:27.214Z,9.00
2022-09-27T21:52:00.357Z,9.00
2022-09-27T21:54:33.124Z,9.00
2022-09-27T21:57:06.729Z,9.00
2022-09-27T21:59:39.438Z,9.00
2022-09-27T22:02:12.236Z,9.00
2022-09-27T22:04:45.009Z,9.00
2022-09-27T22:07:18.573Z,9.00
2022-09-27T22:09:51.353Z,9.00
2022-09-27T22:12:24.134Z,9.00
2022-09-27T22:14:57.119Z,9.00
2022-09-27T22:17:29.819Z,9.00
2022-09-27T22:20:03.078Z,9.00
2022-09-27T22:22:36.183Z,9.02
2022-09-27T22:25:10.913Z,9.06
2022-09-27T22:27:43.487Z,9.10
2022-09-27T22:30:18.270Z,9.10
2022-09-27T22:32:50.895Z,9.10
2022-09-27T22:35:23.754Z,9.10
2022-09-27T22:37:56.462Z,9.14
2022-09-27T22:40:29.471Z,9.20
2022-09-27T22:43:02.533Z,9.20
2022-09-27T22:45:35.221Z,9.20
2022-09-27T22:48:08.248Z,9.20
2022-09-27T22:50:41.186Z,9.20
2022-09-27T22:53:14.190Z,9.20
2022-09-27T22:55:58.853Z,9.20
2022-09-27T22:58:36.747Z,9.20
2022-09-27T23:01:16.686Z,9.16
2022-09-27T23:03:50.158Z,9.12
2022-09-27T23:06:24.066Z,9.12
2022-09-27T23:08:58.379Z,9.14
2022-09-27T23:11:33.455Z,9.16
2022-09-27T23:14:09.156Z,9.12
2022-09-27T23:16:43.006Z,9.14
2022-09-27T23:19:16.709Z,9.20
2022-09-27T23:21:50.522Z,9.20
2022-09-27T23:24:23.939Z,9.20
2022-09-27T23:27:10.528Z,9.24
2022-09-27T23:29:44.132Z,9.30
2022-09-27T23:32:17.106Z,9.30
2022-09-27T23:34:49.901Z,9.38
2022-09-27T23:37:22.485Z,9.40
2022-09-27T23:39:55.250Z,9.40
2022-09-27T23:42:28.365Z,9.42
2022-09-27T23:45:01.430Z,9.50
2022-09-27T23:47:34.314Z,9.50
2022-09-27T23:50:08.933Z,9.50
2022-09-27T23:52:41.925Z,9.50
2022-09-27T23:55:14.919Z,9.50
2022-09-27T23:57:47.902Z,9.54
