createdAt,value
2018-12-27T00:01:34.720Z,1.20
2018-12-27T00:04:09.953Z,1.00
2018-12-27T00:06:45.108Z,1.10
2018-12-27T00:09:20.361Z,1.20
2018-12-27T00:11:55.506Z,1.10
2018-12-27T00:14:30.657Z,1.20
2018-12-27T00:17:05.807Z,1.10
2018-12-27T00:19:41.045Z,1.20
2018-12-27T00:22:16.197Z,1.20
2018-12-27T00:24:51.433Z,1.30
2018-12-27T00:27:26.643Z,1.30
2018-12-27T00:30:02.038Z,1.30
2018-12-27T00:32:37.270Z,1.30
2018-12-27T00:35:12.664Z,1.30
2018-12-27T00:37:47.851Z,1.30
2018-12-27T00:40:23.102Z,1.30
2018-12-27T00:42:59.966Z,1.40
2018-12-27T00:45:35.285Z,1.40
2018-12-27T00:48:10.497Z,1.40
2018-12-27T00:50:45.750Z,1.30
2018-12-27T00:53:20.908Z,1.30
2018-12-27T00:55:57.297Z,1.30
2018-12-27T00:58:32.528Z,1.40
2018-12-27T01:01:07.849Z,1.30
2018-12-27T01:03:43.226Z,1.20
2018-12-27T01:06:18.473Z,1.20
2018-12-27T01:08:53.621Z,1.20
2018-12-27T01:11:28.865Z,1.20
2018-12-27T01:14:04.022Z,1.20
2018-12-27T01:16:39.341Z,1.20
2018-12-27T01:19:14.482Z,1.30
2018-12-27T01:21:49.797Z,1.40
2018-12-27T01:24:25.047Z,1.40
2018-12-27T01:27:00.230Z,1.40
2018-12-27T01:29:35.369Z,1.40
2018-12-27T01:32:10.522Z,1.40
2018-12-27T01:34:45.779Z,1.40
2018-12-27T01:37:20.957Z,1.40
2018-12-27T01:39:56.122Z,1.30
2018-12-27T01:42:31.349Z,1.30
2018-12-27T01:45:06.673Z,1.40
2018-12-27T01:47:41.973Z,1.40
2018-12-27T01:50:17.241Z,1.30
2018-12-27T01:52:52.545Z,1.30
2018-12-27T01:55:27.793Z,1.30
2018-12-27T01:58:03.041Z,1.30
2018-12-27T02:00:38.353Z,1.30
2018-12-27T02:03:13.591Z,1.20
2018-12-27T02:05:48.821Z,1.30
2018-12-27T02:08:23.983Z,1.30
2018-12-27T02:10:59.233Z,1.30
2018-12-27T02:13:34.550Z,1.20
2018-12-27T02:16:09.785Z,1.20
2018-12-27T02:18:45.154Z,1.10
2018-12-27T02:21:20.474Z,1.10
2018-12-27T02:23:55.687Z,1.10
2018-12-27T02:26:30.930Z,1.20
2018-12-27T02:29:06.082Z,1.20
2018-12-27T02:31:41.259Z,1.00
2018-12-27T02:34:16.562Z,1.10
2018-12-27T02:36:51.757Z,1.20
2018-12-27T02:39:27.057Z,1.20
2018-12-27T02:42:02.302Z,1.20
2018-12-27T02:44:37.581Z,1.30
2018-12-27T02:47:12.826Z,1.40
2018-12-27T02:49:48.046Z,1.40
2018-12-27T02:52:23.298Z,1.30
2018-12-27T02:54:58.669Z,1.30
2018-12-27T02:57:33.830Z,1.40
2018-12-27T03:00:09.049Z,1.40
2018-12-27T03:02:45.275Z,1.20
2018-12-27T03:05:20.489Z,1.30
2018-12-27T03:07:55.669Z,1.30
2018-12-27T03:10:30.977Z,1.30
2018-12-27T03:13:06.225Z,1.30
2018-12-27T03:15:41.534Z,1.30
2018-12-27T03:18:16.731Z,1.20
2018-12-27T03:20:51.957Z,1.30
2018-12-27T03:23:27.152Z,1.20
2018-12-27T03:26:02.302Z,1.00
2018-12-27T03:28:37.617Z,0.90
2018-12-27T03:31:12.775Z,0.60
2018-12-27T03:33:52.662Z,0.40
2018-12-27T03:36:24.927Z,0.40
2018-12-27T03:39:00.258Z,0.30
2018-12-27T03:41:35.565Z,0.10
2018-12-27T03:44:11.798Z,0.20
2018-12-27T03:46:47.016Z,0.40
2018-12-27T03:49:22.341Z,0.50
2018-12-27T03:51:57.661Z,0.60
2018-12-27T03:54:33.054Z,0.80
2018-12-27T03:57:08.229Z,0.60
2018-12-27T03:59:43.606Z,0.70
2018-12-27T04:02:18.925Z,0.80
2018-12-27T04:04:54.074Z,0.90
2018-12-27T04:07:29.339Z,1.00
2018-12-27T04:10:04.485Z,1.00
2018-12-27T04:12:39.613Z,1.10
2018-12-27T04:15:14.841Z,1.10
2018-12-27T04:17:50.009Z,1.10
2018-12-27T04:20:25.157Z,0.90
2018-12-27T04:23:00.398Z,0.80
2018-12-27T04:25:35.713Z,0.50
2018-12-27T04:28:10.895Z,0.30
2018-12-27T04:30:46.817Z,0.20
2018-12-27T04:33:22.465Z,0.20
2018-12-27T04:35:57.899Z,0.10
2018-12-27T04:38:33.116Z,0.10
2018-12-27T04:41:08.259Z,0.10
2018-12-27T04:43:44.034Z,0.20
2018-12-27T04:46:19.179Z,0.30
2018-12-27T04:48:54.425Z,0.30
2018-12-27T04:51:29.658Z,0.10
2018-12-27T04:54:04.831Z,0.00
2018-12-27T04:56:39.977Z,0.30
2018-12-27T04:59:15.148Z,0.50
2018-12-27T05:01:50.401Z,0.70
2018-12-27T05:04:25.625Z,0.70
2018-12-27T05:07:01.319Z,0.80
2018-12-27T05:09:36.472Z,0.80
2018-12-27T05:12:11.647Z,0.80
2018-12-27T05:14:46.881Z,0.70
2018-12-27T05:17:21.966Z,0.80
2018-12-27T05:19:57.138Z,0.50
2018-12-27T05:22:32.994Z,0.40
2018-12-27T05:25:09.046Z,0.10
2018-12-27T05:27:56.224Z,0.00
2018-12-27T05:30:44.279Z,-0.10
2018-12-27T05:33:31.204Z,-0.10
2018-12-27T05:36:18.129Z,0.00
2018-12-27T05:39:04.614Z,0.20
2018-12-27T05:41:58.951Z,0.40
2018-12-27T05:44:45.535Z,0.50
2018-12-27T05:47:32.588Z,0.60
2018-12-27T05:50:19.164Z,0.70
2018-12-27T05:53:06.159Z,0.60
2018-12-27T05:55:53.068Z,0.70
2018-12-27T05:58:40.298Z,0.60
2018-12-27T06:01:27.057Z,0.60
2018-12-27T06:04:14.071Z,0.50
2018-12-27T06:07:01.160Z,0.60
2018-12-27T06:09:48.099Z,0.70
2018-12-27T06:12:35.091Z,0.60
2018-12-27T06:15:22.205Z,0.70
2018-12-27T06:18:09.312Z,0.60
2018-12-27T06:20:56.294Z,0.60
2018-12-27T06:23:43.334Z,0.70
2018-12-27T06:26:30.344Z,0.60
2018-12-27T06:29:17.291Z,0.70
2018-12-27T06:32:03.937Z,0.70
2018-12-27T06:34:51.032Z,0.80
2018-12-27T06:37:38.116Z,0.90
2018-12-27T06:40:25.438Z,0.90
2018-12-27T06:43:12.388Z,0.80
2018-12-27T06:45:59.670Z,0.80
2018-12-27T06:48:46.841Z,0.90
2018-12-27T06:51:33.695Z,0.90
2018-12-27T06:54:20.474Z,0.90
2018-12-27T06:57:07.756Z,0.90
2018-12-27T06:59:54.891Z,1.00
2018-12-27T07:02:41.594Z,1.00
2018-12-27T07:05:28.999Z,1.00
2018-12-27T07:08:15.950Z,1.00
2018-12-27T07:11:02.750Z,1.00
2018-12-27T07:13:50.027Z,1.00
2018-12-27T07:16:36.858Z,1.10
2018-12-27T07:19:23.799Z,1.10
2018-12-27T07:22:10.691Z,1.00
2018-12-27T07:24:57.834Z,1.00
2018-12-27T07:27:44.711Z,1.10
2018-12-27T07:30:33.050Z,1.00
2018-12-27T07:33:19.946Z,1.00
2018-12-27T07:36:07.083Z,0.90
2018-12-27T07:38:54.266Z,0.80
2018-12-27T07:41:41.191Z,0.70
2018-12-27T07:44:16.431Z,0.80
2018-12-27T07:47:10.771Z,0.90
2018-12-27T07:49:57.991Z,0.90
2018-12-27T07:52:44.974Z,0.90
2018-12-27T07:55:32.152Z,0.90
2018-12-27T07:58:19.596Z,1.00
2018-12-27T08:00:54.747Z,1.00
2018-12-27T08:03:49.076Z,1.00
2018-12-27T08:06:36.292Z,1.00
2018-12-27T08:09:23.200Z,1.00
2018-12-27T08:12:10.011Z,0.90
2018-12-27T08:14:57.211Z,1.00
2018-12-27T08:17:44.598Z,0.70
2018-12-27T08:20:31.386Z,0.50
2018-12-27T08:23:06.547Z,0.50
2018-12-27T08:26:00.863Z,0.70
2018-12-27T08:28:48.211Z,0.80
2018-12-27T08:31:34.691Z,0.80
2018-12-27T08:34:21.999Z,0.60
2018-12-27T08:37:08.944Z,0.70
2018-12-27T08:39:55.503Z,0.80
2018-12-27T08:42:42.482Z,0.90
2018-12-27T08:45:29.722Z,0.80
2018-12-27T08:48:16.920Z,0.90
2018-12-27T08:51:03.530Z,1.00
2018-12-27T08:53:50.618Z,1.00
2018-12-27T08:56:37.179Z,1.00
2018-12-27T08:59:24.338Z,1.10
2018-12-27T09:02:11.172Z,0.90
2018-12-27T09:04:58.188Z,0.90
2018-12-27T09:07:45.567Z,1.00
2018-12-27T09:10:32.343Z,1.00
2018-12-27T09:13:19.188Z,1.10
2018-12-27T09:16:06.491Z,1.10
2018-12-27T09:18:53.347Z,1.10
2018-12-27T09:21:40.119Z,1.20
2018-12-27T09:24:27.557Z,1.10
2018-12-27T09:27:14.890Z,1.20
2018-12-27T09:30:02.094Z,1.20
2018-12-27T09:32:49.499Z,1.20
2018-12-27T09:35:36.925Z,1.20
2018-12-27T09:38:23.951Z,1.30
2018-12-27T09:41:10.884Z,1.30
2018-12-27T09:43:58.125Z,1.30
2018-12-27T09:46:45.427Z,1.40
2018-12-27T09:49:32.819Z,1.30
2018-12-27T09:52:20.274Z,1.30
2018-12-27T09:55:07.511Z,1.40
2018-12-27T09:57:54.589Z,1.40
2018-12-27T10:00:41.440Z,1.50
2018-12-27T10:03:28.461Z,1.40
2018-12-27T10:06:15.559Z,1.30
2018-12-27T10:09:02.194Z,1.30
2018-12-27T10:11:49.074Z,1.40
2018-12-27T10:14:36.303Z,1.40
2018-12-27T10:17:23.715Z,1.40
2018-12-27T10:20:10.762Z,1.50
2018-12-27T10:22:57.593Z,1.40
2018-12-27T10:25:44.551Z,1.40
2018-12-27T10:28:31.759Z,1.40
2018-12-27T10:31:18.800Z,1.40
2018-12-27T10:34:06.230Z,1.50
2018-12-27T10:36:53.318Z,1.40
2018-12-27T10:39:40.658Z,1.40
2018-12-27T10:42:27.751Z,1.40
2018-12-27T10:45:14.734Z,1.30
2018-12-27T10:48:01.971Z,1.50
2018-12-27T10:50:49.433Z,1.50
2018-12-27T10:53:36.581Z,1.50
2018-12-27T10:56:23.711Z,1.50
2018-12-27T10:59:11.147Z,1.70
2018-12-27T11:01:58.354Z,1.60
2018-12-27T11:04:45.411Z,1.50
2018-12-27T11:07:33.047Z,1.60
2018-12-27T11:10:19.747Z,1.60
2018-12-27T11:13:06.948Z,1.60
2018-12-27T11:15:42.203Z,1.60
2018-12-27T11:18:36.472Z,1.50
2018-12-27T11:21:23.567Z,1.50
2018-12-27T11:24:10.841Z,1.50
2018-12-27T11:26:58.115Z,1.60
2018-12-27T11:29:33.401Z,1.50
2018-12-27T11:32:08.551Z,1.50
2018-12-27T11:34:43.815Z,1.50
2018-12-27T11:37:19.106Z,1.50
2018-12-27T11:39:54.391Z,1.60
2018-12-27T11:42:29.563Z,1.50
2018-12-27T11:45:05.078Z,1.40
2018-12-27T11:47:40.310Z,1.50
2018-12-27T11:50:15.499Z,1.40
2018-12-27T11:52:50.716Z,1.40
2018-12-27T11:55:25.955Z,1.40
2018-12-27T11:58:02.178Z,1.40
2018-12-27T12:00:37.423Z,1.40
2018-12-27T12:03:12.563Z,1.40
2018-12-27T12:05:47.670Z,1.50
2018-12-27T12:08:22.835Z,1.70
2018-12-27T12:10:58.062Z,1.60
2018-12-27T12:13:33.223Z,1.60
2018-12-27T12:16:08.390Z,1.60
2018-12-27T12:18:43.543Z,1.60
2018-12-27T12:21:18.708Z,1.70
2018-12-27T12:23:53.872Z,1.60
2018-12-27T12:26:30.192Z,1.70
2018-12-27T12:29:05.426Z,1.90
2018-12-27T12:31:40.683Z,1.90
2018-12-27T12:34:15.926Z,2.00
2018-12-27T12:36:51.592Z,1.80
2018-12-27T12:39:26.731Z,1.90
2018-12-27T12:42:02.876Z,1.70
2018-12-27T12:44:38.127Z,1.80
2018-12-27T12:47:13.270Z,1.60
2018-12-27T12:49:48.516Z,1.70
2018-12-27T12:52:23.692Z,1.90
2018-12-27T12:54:58.870Z,1.90
2018-12-27T12:57:34.094Z,1.90
2018-12-27T13:00:11.518Z,1.90
2018-12-27T13:02:46.659Z,1.70
2018-12-27T13:05:21.916Z,1.70
2018-12-27T13:07:57.127Z,1.70
2018-12-27T13:10:32.335Z,1.70
2018-12-27T13:13:07.484Z,1.80
2018-12-27T13:15:42.660Z,1.90
2018-12-27T13:18:17.940Z,1.90
2018-12-27T13:20:53.030Z,1.90
2018-12-27T13:23:28.107Z,1.70
2018-12-27T13:26:03.360Z,1.60
2018-12-27T13:28:38.570Z,1.60
2018-12-27T13:31:13.799Z,1.70
2018-12-27T13:33:49.023Z,1.80
2018-12-27T13:36:25.514Z,1.80
2018-12-27T13:39:00.927Z,1.80
2018-12-27T13:41:37.860Z,1.80
2018-12-27T13:44:13.015Z,1.90
2018-12-27T13:46:48.193Z,1.80
2018-12-27T13:49:23.326Z,1.90
2018-12-27T13:51:58.421Z,1.70
2018-12-27T13:54:33.570Z,1.60
2018-12-27T13:57:08.959Z,1.80
2018-12-27T13:59:44.107Z,1.80
2018-12-27T14:02:19.286Z,1.90
2018-12-27T14:04:54.363Z,1.90
2018-12-27T14:07:29.530Z,1.90
2018-12-27T14:10:05.246Z,1.90
2018-12-27T14:12:40.494Z,1.90
2018-12-27T14:15:15.710Z,1.90
2018-12-27T14:17:50.891Z,1.90
2018-12-27T14:20:26.122Z,1.90
2018-12-27T14:23:01.436Z,2.00
2018-12-27T14:25:36.575Z,1.90
2018-12-27T14:28:11.810Z,2.00
2018-12-27T14:30:46.968Z,1.90
2018-12-27T14:33:22.134Z,1.90
2018-12-27T14:35:57.346Z,2.00
2018-12-27T14:38:32.614Z,1.90
2018-12-27T14:41:07.839Z,2.00
2018-12-27T14:43:43.070Z,2.00
2018-12-27T14:46:18.419Z,2.00
2018-12-27T14:48:53.594Z,2.10
2018-12-27T14:51:28.755Z,2.00
2018-12-27T14:54:03.991Z,2.10
2018-12-27T14:56:39.232Z,2.10
2018-12-27T14:59:14.473Z,2.10
2018-12-27T15:01:49.743Z,2.10
2018-12-27T15:04:24.934Z,2.20
2018-12-27T15:07:00.187Z,2.20
2018-12-27T15:09:35.335Z,2.20
2018-12-27T15:12:10.583Z,2.20
2018-12-27T15:14:45.806Z,2.10
2018-12-27T15:17:21.055Z,2.10
2018-12-27T15:19:56.195Z,2.00
2018-12-27T15:22:31.368Z,1.90
2018-12-27T15:25:06.542Z,2.00
2018-12-27T15:27:42.687Z,2.10
2018-12-27T15:30:18.002Z,2.20
2018-12-27T15:32:53.170Z,2.10
2018-12-27T15:35:28.324Z,2.10
2018-12-27T15:38:03.517Z,2.00
2018-12-27T15:40:38.666Z,2.10
2018-12-27T15:43:13.906Z,2.10
2018-12-27T15:45:49.059Z,2.00
2018-12-27T15:48:24.299Z,2.10
2018-12-27T15:50:59.526Z,2.20
2018-12-27T15:53:34.707Z,2.10
2018-12-27T15:56:09.934Z,2.10
2018-12-27T15:58:45.107Z,2.10
2018-12-27T16:01:20.331Z,2.10
2018-12-27T16:03:55.517Z,2.10
2018-12-27T16:06:30.673Z,2.00
2018-12-27T16:09:07.923Z,2.00
2018-12-27T16:11:43.142Z,2.10
2018-12-27T16:14:18.397Z,2.10
2018-12-27T16:16:53.611Z,2.10
2018-12-27T16:19:28.855Z,2.10
2018-12-27T16:22:03.937Z,2.20
2018-12-27T16:24:39.175Z,2.20
2018-12-27T16:27:14.395Z,2.20
2018-12-27T16:29:49.676Z,2.30
2018-12-27T16:32:24.819Z,2.30
2018-12-27T16:35:00.001Z,2.30
2018-12-27T16:37:35.251Z,2.30
2018-12-27T16:40:10.503Z,2.40
2018-12-27T16:42:45.731Z,2.30
2018-12-27T16:45:20.899Z,2.30
2018-12-27T16:47:56.046Z,2.30
2018-12-27T16:50:31.232Z,2.30
2018-12-27T16:53:06.367Z,2.20
2018-12-27T16:55:41.614Z,2.20
2018-12-27T16:58:16.835Z,2.20
2018-12-27T17:00:52.118Z,2.00
2018-12-27T17:03:27.258Z,2.10
2018-12-27T17:06:02.450Z,2.10
2018-12-27T17:08:37.631Z,2.10
2018-12-27T17:11:12.779Z,2.20
2018-12-27T17:13:48.027Z,2.20
2018-12-27T17:16:23.269Z,2.20
2018-12-27T17:18:58.474Z,2.10
2018-12-27T17:21:33.632Z,2.10
2018-12-27T17:24:08.806Z,2.10
2018-12-27T17:26:48.083Z,2.20
2018-12-27T17:29:23.254Z,2.30
2018-12-27T17:31:58.390Z,2.20
2018-12-27T17:34:33.581Z,2.20
2018-12-27T17:37:08.767Z,2.20
2018-12-27T17:39:44.007Z,2.30
2018-12-27T17:42:19.162Z,2.30
2018-12-27T17:44:54.320Z,2.20
2018-12-27T17:47:29.553Z,2.30
2018-12-27T17:50:04.989Z,2.20
2018-12-27T17:52:40.137Z,2.10
2018-12-27T17:55:15.310Z,2.00
2018-12-27T17:57:50.467Z,1.70
2018-12-27T18:00:25.713Z,1.80
2018-12-27T18:03:00.800Z,1.80
2018-12-27T18:05:36.055Z,1.90
2018-12-27T18:08:11.218Z,1.70
2018-12-27T18:10:46.471Z,1.70
2018-12-27T18:13:21.615Z,1.80
2018-12-27T18:15:56.790Z,1.80
2018-12-27T18:18:31.929Z,1.90
2018-12-27T18:21:07.099Z,1.90
2018-12-27T18:23:42.310Z,2.00
2018-12-27T18:26:17.504Z,2.00
2018-12-27T18:28:52.710Z,2.00
2018-12-27T18:31:27.806Z,2.10
2018-12-27T18:34:04.127Z,2.10
2018-12-27T18:36:39.289Z,2.10
2018-12-27T18:39:14.526Z,2.00
2018-12-27T18:41:49.744Z,1.90
2018-12-27T18:44:24.994Z,1.70
2018-12-27T18:47:01.207Z,1.60
2018-12-27T18:49:36.371Z,1.70
2018-12-27T18:52:11.595Z,1.70
2018-12-27T18:54:46.842Z,1.90
2018-12-27T18:57:22.071Z,1.90
2018-12-27T18:59:57.330Z,1.90
2018-12-27T19:02:32.484Z,2.00
2018-12-27T19:05:07.887Z,1.80
2018-12-27T19:07:45.010Z,1.80
2018-12-27T19:10:19.934Z,1.80
2018-12-27T19:13:09.346Z,1.90
2018-12-27T19:15:56.932Z,2.00
2018-12-27T19:18:37.572Z,1.90
2018-12-27T19:21:29.076Z,1.90
2018-12-27T19:24:04.368Z,2.00
2018-12-27T19:26:39.614Z,2.00
2018-12-27T19:29:14.926Z,2.00
2018-12-27T19:31:50.171Z,2.10
2018-12-27T19:34:25.445Z,2.10
2018-12-27T19:37:00.639Z,2.10
2018-12-27T19:39:35.901Z,2.10
2018-12-27T19:42:11.079Z,2.10
2018-12-27T19:44:46.311Z,2.20
2018-12-27T19:47:21.576Z,2.10
2018-12-27T19:49:56.735Z,2.10
2018-12-27T19:52:32.058Z,2.10
2018-12-27T19:55:07.282Z,2.10
2018-12-27T19:57:42.477Z,1.90
2018-12-27T20:00:17.626Z,1.80
2018-12-27T20:02:52.871Z,1.90
2018-12-27T20:05:28.095Z,1.90
2018-12-27T20:08:03.342Z,1.90
2018-12-27T20:10:38.501Z,1.80
2018-12-27T20:13:13.760Z,1.80
2018-12-27T20:15:48.898Z,2.00
2018-12-27T20:18:24.072Z,2.00
2018-12-27T20:20:59.315Z,2.10
2018-12-27T20:23:34.562Z,2.00
2018-12-27T20:26:09.711Z,2.00
2018-12-27T20:28:44.967Z,2.00
2018-12-27T20:31:20.228Z,2.10
2018-12-27T20:33:55.369Z,2.10
2018-12-27T20:36:30.561Z,2.00
2018-12-27T20:39:07.139Z,2.10
2018-12-27T20:41:42.378Z,2.10
2018-12-27T20:44:17.558Z,2.10
2018-12-27T20:46:52.770Z,2.10
2018-12-27T20:49:28.029Z,2.10
2018-12-27T20:52:03.318Z,2.10
2018-12-27T20:54:38.453Z,2.10
2018-12-27T20:57:13.675Z,1.80
2018-12-27T20:59:48.858Z,1.90
2018-12-27T21:02:24.063Z,2.00
2018-12-27T21:04:59.302Z,2.00
2018-12-27T21:07:34.574Z,2.00
2018-12-27T21:10:09.718Z,2.00
2018-12-27T21:12:44.899Z,2.10
2018-12-27T21:15:20.139Z,2.00
2018-12-27T21:17:55.446Z,2.00
2018-12-27T21:20:30.589Z,2.00
2018-12-27T21:23:05.752Z,2.00
2018-12-27T21:25:41.912Z,2.00
2018-12-27T21:28:17.125Z,2.00
2018-12-27T21:30:53.351Z,2.00
2018-12-27T21:33:28.668Z,2.10
2018-12-27T21:36:03.889Z,2.10
2018-12-27T21:38:39.092Z,2.00
2018-12-27T21:41:14.337Z,2.00
2018-12-27T21:43:49.569Z,1.90
2018-12-27T21:46:24.796Z,1.80
2018-12-27T21:48:59.967Z,1.80
2018-12-27T21:51:35.189Z,1.70
2018-12-27T21:54:10.430Z,1.80
2018-12-27T21:56:45.667Z,1.80
2018-12-27T21:59:20.836Z,1.80
2018-12-27T22:01:56.047Z,1.80
2018-12-27T22:04:31.214Z,1.80
2018-12-27T22:07:06.429Z,1.90
2018-12-27T22:09:41.674Z,1.90
2018-12-27T22:12:16.898Z,1.90
2018-12-27T22:14:52.071Z,1.80
2018-12-27T22:17:27.289Z,1.70
2018-12-27T22:20:02.523Z,1.80
2018-12-27T22:22:37.766Z,1.70
2018-12-27T22:25:13.011Z,1.60
2018-12-27T22:27:48.149Z,1.40
2018-12-27T22:30:23.392Z,1.40
2018-12-27T22:32:58.543Z,1.50
2018-12-27T22:35:33.784Z,1.40
2018-12-27T22:38:09.053Z,1.40
2018-12-27T22:40:44.299Z,1.50
2018-12-27T22:43:19.530Z,1.40
2018-12-27T22:45:54.699Z,1.50
2018-12-27T22:48:29.923Z,1.50
2018-12-27T22:51:05.174Z,1.60
2018-12-27T22:53:40.330Z,1.50
2018-12-27T22:56:15.503Z,1.40
2018-12-27T22:58:50.731Z,1.30
2018-12-27T23:01:25.997Z,1.40
2018-12-27T23:04:01.248Z,1.40
2018-12-27T23:06:36.406Z,1.50
2018-12-27T23:09:11.646Z,1.60
2018-12-27T23:11:46.795Z,1.60
2018-12-27T23:14:22.050Z,1.60
2018-12-27T23:16:57.301Z,1.70
2018-12-27T23:19:32.540Z,1.70
2018-12-27T23:22:08.745Z,1.60
2018-12-27T23:24:43.931Z,1.50
2018-12-27T23:27:19.151Z,1.50
2018-12-27T23:29:54.400Z,1.30
2018-12-27T23:32:29.538Z,1.40
2018-12-27T23:35:04.859Z,1.40
2018-12-27T23:37:40.096Z,1.30
2018-12-27T23:40:15.339Z,1.10
2018-12-27T23:42:50.492Z,1.10
2018-12-27T23:45:25.722Z,1.10
2018-12-27T23:48:00.944Z,1.20
2018-12-27T23:50:36.127Z,1.20
2018-12-27T23:53:11.342Z,1.20
2018-12-27T23:55:46.601Z,1.30
2018-12-27T23:58:21.819Z,1.00
