createdAt,value
2018-07-20T00:02:14.630Z,18.10
2018-07-20T00:04:43.253Z,18.20
2018-07-20T00:07:12.015Z,18.10
2018-07-20T00:09:40.647Z,18.20
2018-07-20T00:12:09.693Z,18.20
2018-07-20T00:14:38.296Z,18.20
2018-07-20T00:17:06.921Z,18.20
2018-07-20T00:19:35.534Z,18.10
2018-07-20T00:22:04.235Z,18.10
2018-07-20T00:24:32.709Z,18.10
2018-07-20T00:27:01.431Z,18.10
2018-07-20T00:29:30.020Z,18.10
2018-07-20T00:31:58.575Z,18.10
2018-07-20T00:34:27.120Z,18.10
2018-07-20T00:36:55.886Z,18.10
2018-07-20T00:39:24.521Z,18.10
2018-07-20T00:41:53.367Z,18.10
2018-07-20T00:44:22.186Z,18.10
2018-07-20T00:46:51.036Z,18.10
2018-07-20T00:49:19.588Z,18.10
2018-07-20T00:51:48.433Z,18.00
2018-07-20T00:54:16.951Z,18.10
2018-07-20T00:56:45.606Z,18.10
2018-07-20T00:59:14.122Z,18.10
2018-07-20T01:01:42.862Z,18.10
2018-07-20T01:04:11.375Z,18.10
2018-07-20T01:06:40.060Z,18.00
2018-07-20T01:09:09.973Z,18.00
2018-07-20T01:11:39.075Z,18.00
2018-07-20T01:14:07.599Z,18.00
2018-07-20T01:16:36.847Z,18.00
2018-07-20T01:19:05.551Z,18.00
2018-07-20T01:21:34.322Z,18.00
2018-07-20T01:26:31.127Z,18.00
2018-07-20T01:28:59.834Z,18.00
2018-07-20T01:31:28.475Z,18.00
2018-07-20T01:33:57.383Z,18.00
2018-07-20T01:36:25.952Z,18.00
2018-07-20T01:41:22.888Z,18.00
2018-07-20T01:43:51.733Z,18.00
2018-07-20T01:46:20.257Z,18.00
2018-07-20T01:48:48.894Z,18.00
2018-07-20T01:51:17.399Z,18.00
2018-07-20T01:53:46.028Z,18.00
2018-07-20T01:56:14.510Z,18.00
2018-07-20T01:58:43.264Z,18.00
2018-07-20T02:01:11.778Z,18.00
2018-07-20T02:03:40.540Z,18.00
2018-07-20T02:06:09.097Z,18.00
2018-07-20T02:08:37.875Z,18.00
2018-07-20T02:11:06.378Z,18.00
2018-07-20T02:13:35.187Z,18.00
2018-07-20T02:16:03.758Z,17.90
2018-07-20T02:18:32.473Z,18.00
2018-07-20T02:21:00.958Z,17.90
2018-07-20T02:23:29.529Z,17.90
2018-07-20T02:25:58.080Z,17.90
2018-07-20T02:28:26.823Z,18.00
2018-07-20T02:30:55.377Z,18.00
2018-07-20T02:33:23.940Z,17.90
2018-07-20T02:35:52.483Z,18.00
2018-07-20T02:38:21.164Z,17.90
2018-07-20T02:40:49.696Z,18.00
2018-07-20T02:43:18.448Z,18.00
2018-07-20T02:45:46.947Z,18.00
2018-07-20T02:48:15.739Z,17.90
2018-07-20T02:50:44.277Z,17.90
2018-07-20T02:53:13.000Z,18.00
2018-07-20T02:55:41.571Z,17.90
2018-07-20T02:58:10.100Z,17.90
2018-07-20T03:00:38.625Z,17.90
2018-07-20T03:03:07.355Z,17.90
2018-07-20T03:05:35.911Z,18.00
2018-07-20T03:08:04.630Z,17.90
2018-07-20T03:10:33.159Z,18.00
2018-07-20T03:13:01.696Z,18.00
2018-07-20T03:15:30.278Z,18.00
2018-07-20T03:17:59.081Z,18.00
2018-07-20T03:20:27.632Z,18.00
2018-07-20T03:22:56.456Z,18.00
2018-07-20T03:25:25.013Z,18.00
2018-07-20T03:27:53.838Z,18.00
2018-07-20T03:30:22.417Z,18.00
2018-07-20T03:32:51.377Z,18.00
2018-07-20T03:35:19.882Z,18.00
2018-07-20T03:37:48.646Z,18.00
2018-07-20T03:40:17.154Z,18.00
2018-07-20T03:42:45.953Z,18.00
2018-07-20T03:45:14.465Z,18.00
2018-07-20T03:47:43.151Z,18.00
2018-07-20T03:50:11.692Z,18.00
2018-07-20T03:52:40.220Z,17.90
2018-07-20T03:55:08.764Z,17.90
2018-07-20T03:57:37.493Z,18.00
2018-07-20T04:00:06.322Z,17.90
2018-07-20T04:02:35.382Z,17.90
2018-07-20T04:05:04.109Z,17.90
2018-07-20T04:07:32.742Z,17.90
2018-07-20T04:10:01.282Z,17.90
2018-07-20T04:12:30.039Z,17.90
2018-07-20T04:14:58.603Z,17.90
2018-07-20T04:17:31.483Z,17.90
2018-07-20T04:20:00.060Z,17.90
2018-07-20T04:22:28.906Z,17.80
2018-07-20T04:24:57.510Z,17.90
2018-07-20T04:27:26.378Z,17.90
2018-07-20T04:29:54.916Z,17.90
2018-07-20T04:32:23.531Z,17.90
2018-07-20T04:34:52.026Z,17.90
2018-07-20T04:37:20.571Z,17.90
2018-07-20T04:39:49.096Z,17.90
2018-07-20T04:42:17.778Z,17.90
2018-07-20T04:44:46.283Z,17.90
2018-07-20T04:47:14.982Z,18.00
2018-07-20T04:49:43.515Z,17.90
2018-07-20T04:52:12.254Z,18.00
2018-07-20T04:54:40.780Z,17.90
2018-07-20T04:57:09.305Z,18.00
2018-07-20T04:59:37.798Z,17.90
2018-07-20T05:02:06.927Z,17.90
2018-07-20T05:04:35.450Z,17.90
2018-07-20T05:07:04.280Z,17.80
2018-07-20T05:12:01.002Z,17.80
2018-07-20T05:14:29.604Z,17.80
2018-07-20T05:16:58.219Z,17.80
2018-07-20T05:19:26.946Z,17.80
2018-07-20T05:21:55.824Z,17.80
2018-07-20T05:24:24.612Z,17.70
2018-07-20T05:26:53.151Z,17.70
2018-07-20T05:29:21.719Z,17.70
2018-07-20T05:31:50.244Z,17.70
2018-07-20T05:34:18.952Z,17.70
2018-07-20T05:36:47.503Z,17.70
2018-07-20T05:39:22.629Z,17.70
2018-07-20T05:41:51.180Z,17.70
2018-07-20T05:44:19.978Z,17.60
2018-07-20T05:46:48.510Z,17.60
2018-07-20T05:49:17.125Z,17.60
2018-07-20T05:51:45.695Z,17.60
2018-07-20T05:54:14.315Z,17.60
2018-07-20T05:56:42.867Z,17.60
2018-07-20T05:59:11.686Z,17.50
2018-07-20T06:01:40.362Z,17.50
2018-07-20T06:04:09.195Z,17.50
2018-07-20T06:06:37.838Z,17.40
2018-07-20T06:09:09.771Z,17.50
2018-07-20T06:11:38.359Z,17.50
2018-07-20T06:14:07.436Z,17.50
2018-07-20T06:16:36.130Z,17.50
2018-07-20T06:19:04.955Z,17.50
2018-07-20T06:21:33.532Z,17.50
2018-07-20T06:24:02.156Z,17.50
2018-07-20T06:26:30.802Z,17.50
2018-07-20T06:28:59.570Z,17.50
2018-07-20T06:31:28.225Z,17.50
2018-07-20T06:33:57.168Z,17.50
2018-07-20T06:36:26.031Z,17.50
2018-07-20T06:38:54.818Z,17.50
2018-07-20T06:41:23.576Z,17.50
2018-07-20T06:43:52.580Z,17.60
2018-07-20T06:46:21.197Z,17.60
2018-07-20T06:48:49.796Z,17.70
2018-07-20T06:51:18.357Z,17.70
2018-07-20T06:53:47.185Z,17.70
2018-07-20T06:56:15.765Z,17.70
2018-07-20T06:58:44.952Z,17.70
2018-07-20T07:01:13.616Z,17.80
2018-07-20T07:03:42.702Z,17.70
2018-07-20T07:06:11.627Z,17.80
2018-07-20T07:08:40.559Z,17.90
2018-07-20T07:11:09.219Z,18.00
2018-07-20T07:13:38.115Z,18.10
2018-07-20T07:16:06.836Z,18.20
2018-07-20T07:18:36.066Z,18.20
2018-07-20T07:21:04.838Z,18.40
2018-07-20T07:23:34.280Z,18.40
2018-07-20T07:28:31.154Z,18.60
2018-07-20T07:30:59.963Z,18.70
2018-07-20T07:33:28.556Z,18.80
2018-07-20T07:35:57.376Z,19.00
2018-07-20T07:38:25.995Z,19.00
2018-07-20T07:40:54.714Z,18.90
2018-07-20T07:43:23.225Z,19.00
2018-07-20T07:45:52.012Z,19.00
2018-07-20T07:48:20.580Z,19.00
2018-07-20T07:50:49.268Z,19.10
2018-07-20T07:53:17.795Z,19.10
2018-07-20T07:55:46.487Z,19.20
2018-07-20T07:58:15.003Z,19.20
2018-07-20T08:00:43.633Z,19.30
2018-07-20T08:03:12.242Z,19.20
2018-07-20T08:05:41.020Z,19.40
2018-07-20T08:08:09.600Z,19.40
2018-07-20T08:10:38.211Z,19.40
2018-07-20T08:13:06.826Z,19.40
2018-07-20T08:15:35.659Z,19.40
2018-07-20T08:18:04.231Z,19.40
2018-07-20T08:20:33.075Z,19.40
2018-07-20T08:23:01.770Z,19.40
2018-07-20T08:25:30.636Z,19.50
2018-07-20T08:27:59.262Z,19.60
2018-07-20T08:30:28.362Z,19.70
2018-07-20T08:32:57.125Z,19.80
2018-07-20T08:35:26.026Z,19.90
2018-07-20T08:37:54.723Z,20.00
2018-07-20T08:40:23.492Z,19.90
2018-07-20T08:42:52.811Z,19.70
2018-07-20T08:45:21.588Z,19.90
2018-07-20T08:47:50.194Z,20.10
2018-07-20T08:50:19.070Z,20.20
2018-07-20T08:52:47.611Z,20.30
2018-07-20T08:55:16.470Z,20.30
2018-07-20T08:57:45.131Z,20.40
2018-07-20T09:00:13.918Z,20.60
2018-07-20T09:02:42.483Z,20.80
2018-07-20T09:05:11.181Z,20.90
2018-07-20T09:07:39.857Z,21.00
2018-07-20T09:10:08.691Z,21.00
2018-07-20T09:12:37.310Z,21.20
2018-07-20T09:15:06.102Z,21.10
2018-07-20T09:17:34.726Z,21.20
2018-07-20T09:20:03.389Z,21.20
2018-07-20T09:22:31.902Z,21.30
2018-07-20T09:25:00.628Z,21.20
2018-07-20T09:27:29.215Z,21.30
2018-07-20T09:29:57.810Z,21.40
2018-07-20T09:32:26.364Z,21.40
2018-07-20T09:34:55.064Z,21.60
2018-07-20T09:37:23.717Z,21.60
2018-07-20T09:39:52.760Z,21.60
2018-07-20T09:42:21.290Z,21.70
2018-07-20T09:44:50.035Z,21.90
2018-07-20T09:47:18.580Z,22.10
2018-07-20T09:49:47.732Z,22.00
2018-07-20T09:52:16.280Z,22.10
2018-07-20T09:54:45.031Z,22.30
2018-07-20T09:57:13.574Z,22.50
2018-07-20T09:59:42.520Z,22.60
2018-07-20T10:02:11.031Z,22.80
2018-07-20T10:04:39.739Z,22.80
2018-07-20T10:07:08.261Z,22.80
2018-07-20T10:09:37.039Z,22.90
2018-07-20T10:12:05.599Z,23.00
2018-07-20T10:14:34.261Z,23.20
2018-07-20T10:17:03.114Z,23.10
2018-07-20T10:19:32.061Z,23.10
2018-07-20T10:22:00.622Z,23.20
2018-07-20T10:24:29.380Z,23.30
2018-07-20T10:26:57.904Z,23.40
2018-07-20T10:29:27.579Z,23.30
2018-07-20T10:31:56.142Z,23.30
2018-07-20T10:36:53.159Z,23.20
2018-07-20T10:39:22.862Z,23.30
2018-07-20T10:41:51.847Z,23.10
2018-07-20T10:44:20.627Z,23.30
2018-07-20T10:46:49.275Z,23.70
2018-07-20T10:49:17.932Z,24.00
2018-07-20T10:51:46.536Z,23.80
2018-07-20T10:54:15.278Z,23.60
2018-07-20T10:56:43.820Z,23.60
2018-07-20T10:59:12.709Z,23.50
2018-07-20T11:04:09.758Z,23.40
2018-07-20T11:06:38.500Z,23.60
2018-07-20T11:09:08.588Z,23.70
2018-07-20T11:11:37.255Z,24.00
2018-07-20T11:14:06.056Z,24.50
2018-07-20T11:16:34.674Z,24.70
2018-07-20T11:19:03.513Z,24.70
2018-07-20T11:21:32.044Z,24.60
2018-07-20T11:24:00.815Z,24.40
2018-07-20T11:26:29.357Z,24.60
2018-07-20T11:28:57.878Z,24.90
2018-07-20T11:31:26.923Z,24.80
2018-07-20T11:33:56.006Z,24.90
2018-07-20T11:36:24.684Z,24.70
2018-07-20T11:38:53.779Z,24.60
2018-07-20T11:41:22.931Z,24.60
2018-07-20T11:43:52.097Z,24.50
2018-07-20T11:46:20.690Z,24.40
2018-07-20T11:48:49.418Z,24.30
2018-07-20T11:51:17.995Z,24.20
2018-07-20T11:53:47.054Z,24.30
2018-07-20T11:56:16.042Z,24.60
2018-07-20T11:58:45.129Z,25.10
2018-07-20T12:01:13.890Z,25.30
2018-07-20T12:03:42.501Z,25.50
2018-07-20T12:06:11.191Z,25.70
2018-07-20T12:08:39.989Z,26.00
2018-07-20T12:11:08.608Z,26.00
2018-07-20T12:13:37.803Z,26.20
2018-07-20T12:16:06.892Z,26.30
2018-07-20T12:18:35.792Z,26.30
2018-07-20T12:21:04.337Z,26.30
2018-07-20T12:23:32.999Z,26.10
2018-07-20T12:26:01.511Z,26.30
2018-07-20T12:28:30.067Z,26.70
2018-07-20T12:30:58.711Z,26.70
2018-07-20T12:33:27.469Z,26.60
2018-07-20T12:35:56.076Z,26.90
2018-07-20T12:38:24.835Z,26.80
2018-07-20T12:40:53.380Z,26.30
2018-07-20T12:43:21.994Z,26.50
2018-07-20T12:45:50.522Z,26.90
2018-07-20T12:48:19.317Z,27.10
2018-07-20T12:50:47.845Z,27.30
2018-07-20T12:53:16.723Z,27.40
2018-07-20T12:55:45.278Z,27.40
2018-07-20T12:58:13.963Z,27.50
2018-07-20T13:00:42.499Z,27.60
2018-07-20T13:03:11.155Z,27.30
2018-07-20T13:05:40.506Z,27.00
2018-07-20T13:08:09.241Z,26.90
2018-07-20T13:10:37.837Z,26.80
2018-07-20T13:13:06.630Z,26.60
2018-07-20T13:15:35.192Z,26.50
2018-07-20T13:18:04.065Z,26.80
2018-07-20T13:20:32.653Z,27.10
2018-07-20T13:23:01.444Z,27.10
2018-07-20T13:25:30.066Z,27.40
2018-07-20T13:27:58.699Z,27.40
2018-07-20T13:30:27.473Z,27.40
2018-07-20T13:32:56.031Z,27.70
2018-07-20T13:35:24.728Z,28.00
2018-07-20T13:37:53.733Z,28.00
2018-07-20T13:40:22.330Z,28.20
2018-07-20T13:42:51.211Z,28.30
2018-07-20T13:45:19.775Z,27.80
2018-07-20T13:47:48.607Z,27.80
2018-07-20T13:50:17.292Z,27.80
2018-07-20T13:52:45.952Z,28.00
2018-07-20T13:55:14.478Z,28.00
2018-07-20T13:57:43.300Z,27.80
2018-07-20T14:00:12.000Z,27.40
2018-07-20T14:02:40.829Z,27.10
2018-07-20T14:05:09.515Z,27.10
2018-07-20T14:07:38.428Z,27.20
2018-07-20T14:10:07.127Z,27.20
2018-07-20T14:12:35.894Z,27.40
2018-07-20T14:15:04.846Z,27.50
2018-07-20T14:17:33.637Z,27.50
2018-07-20T14:20:02.239Z,27.50
2018-07-20T14:22:30.955Z,27.50
2018-07-20T14:24:59.614Z,27.40
2018-07-20T14:27:28.457Z,27.50
2018-07-20T14:29:56.996Z,27.20
2018-07-20T14:32:25.847Z,27.00
2018-07-20T14:34:54.485Z,27.00
2018-07-20T14:37:23.079Z,27.00
2018-07-20T14:39:51.728Z,26.80
2018-07-20T14:42:20.484Z,26.60
2018-07-20T14:44:49.206Z,26.70
2018-07-20T14:47:18.107Z,26.60
2018-07-20T14:49:46.734Z,26.60
2018-07-20T14:52:15.357Z,26.20
2018-07-20T14:54:43.980Z,26.20
2018-07-20T14:57:12.540Z,26.10
2018-07-20T14:59:41.135Z,26.00
2018-07-20T15:02:09.756Z,25.80
2018-07-20T15:04:38.386Z,25.80
2018-07-20T15:07:07.200Z,25.80
2018-07-20T15:09:35.925Z,26.00
2018-07-20T15:12:05.535Z,26.10
2018-07-20T15:14:34.114Z,26.20
2018-07-20T15:17:02.832Z,26.10
2018-07-20T15:19:31.404Z,26.10
2018-07-20T15:22:00.231Z,26.10
2018-07-20T15:24:28.813Z,25.90
2018-07-20T15:26:57.481Z,25.90
2018-07-20T15:29:26.075Z,25.80
2018-07-20T15:31:54.717Z,25.80
2018-07-20T15:34:23.379Z,25.80
2018-07-20T15:36:52.181Z,25.80
2018-07-20T15:39:20.901Z,25.70
2018-07-20T15:41:49.817Z,25.70
2018-07-20T15:44:18.473Z,25.70
2018-07-20T15:46:47.343Z,25.80
2018-07-20T15:56:40.873Z,25.70
2018-07-20T15:59:09.446Z,25.80
2018-07-20T16:01:38.248Z,25.80
2018-07-20T16:04:06.884Z,25.80
2018-07-20T16:06:35.616Z,25.80
2018-07-20T16:09:06.060Z,25.90
2018-07-20T16:11:34.977Z,25.80
2018-07-20T16:14:03.543Z,25.80
2018-07-20T16:16:32.565Z,25.80
2018-07-20T16:19:01.124Z,25.90
2018-07-20T16:21:29.918Z,25.70
2018-07-20T16:23:58.602Z,25.80
2018-07-20T16:26:27.527Z,25.80
2018-07-20T16:28:56.152Z,25.80
2018-07-20T16:31:25.193Z,25.80
2018-07-20T16:33:53.942Z,25.60
2018-07-20T16:36:22.659Z,25.60
2018-07-20T16:38:51.224Z,25.60
2018-07-20T16:41:20.044Z,25.60
2018-07-20T16:43:48.550Z,25.60
2018-07-20T16:46:17.315Z,25.50
2018-07-20T16:48:45.938Z,25.60
2018-07-20T16:51:14.695Z,25.40
2018-07-20T16:53:43.376Z,25.40
2018-07-20T16:58:40.308Z,25.30
2018-07-20T17:01:09.450Z,25.30
2018-07-20T17:03:38.275Z,25.20
2018-07-20T17:06:07.307Z,25.10
2018-07-20T17:08:36.080Z,25.00
2018-07-20T17:11:04.825Z,25.00
2018-07-20T17:13:33.504Z,25.00
2018-07-20T17:16:02.348Z,24.90
2018-07-20T17:18:30.899Z,24.90
2018-07-20T17:20:59.741Z,24.80
2018-07-20T17:23:28.325Z,24.80
2018-07-20T17:25:57.080Z,24.80
2018-07-20T17:28:25.618Z,24.70
2018-07-20T17:30:54.543Z,24.70
2018-07-20T17:33:23.114Z,24.70
2018-07-20T17:35:51.936Z,24.60
2018-07-20T17:38:20.595Z,24.60
2018-07-20T17:40:49.214Z,24.50
2018-07-20T17:43:17.943Z,24.40
2018-07-20T17:45:46.729Z,24.40
2018-07-20T17:48:15.408Z,24.30
2018-07-20T17:50:44.175Z,24.20
2018-07-20T17:53:12.941Z,24.20
2018-07-20T17:55:41.799Z,24.10
2018-07-20T17:58:10.447Z,23.90
2018-07-20T18:00:39.191Z,24.00
2018-07-20T18:03:07.868Z,23.90
2018-07-20T18:05:36.738Z,23.90
2018-07-20T18:08:05.394Z,23.70
2018-07-20T18:10:34.213Z,23.70
2018-07-20T18:13:03.120Z,23.50
2018-07-20T18:15:32.016Z,23.40
2018-07-20T18:18:00.785Z,23.40
2018-07-20T18:20:29.800Z,23.40
2018-07-20T18:22:58.514Z,23.30
2018-07-20T18:25:27.488Z,23.20
2018-07-20T18:27:56.193Z,23.10
2018-07-20T18:30:25.083Z,22.90
2018-07-20T18:32:53.749Z,22.80
2018-07-20T18:35:22.649Z,22.70
2018-07-20T18:37:51.475Z,22.60
2018-07-20T18:40:20.231Z,22.50
2018-07-20T18:42:49.028Z,22.40
2018-07-20T18:45:17.809Z,22.30
2018-07-20T18:47:46.549Z,22.20
2018-07-20T18:50:15.332Z,22.10
2018-07-20T18:52:43.949Z,22.00
2018-07-20T18:57:41.125Z,21.90
2018-07-20T19:00:09.954Z,21.80
2018-07-20T19:02:38.559Z,21.70
2018-07-20T19:05:07.146Z,21.70
2018-07-20T19:07:35.787Z,21.50
2018-07-20T19:10:04.826Z,21.50
2018-07-20T19:12:33.439Z,21.40
2018-07-20T19:15:02.144Z,21.40
2018-07-20T19:17:30.753Z,21.30
2018-07-20T19:19:59.576Z,21.20
2018-07-20T19:22:28.383Z,21.10
2018-07-20T19:24:57.377Z,21.10
2018-07-20T19:27:25.941Z,21.00
2018-07-20T19:29:54.667Z,21.00
2018-07-20T19:32:23.300Z,20.90
2018-07-20T19:34:52.110Z,20.80
2018-07-20T19:37:20.821Z,20.80
2018-07-20T19:39:49.628Z,20.70
2018-07-20T19:42:18.246Z,20.70
2018-07-20T19:44:47.322Z,20.60
2018-07-20T19:47:16.018Z,20.60
2018-07-20T19:49:45.226Z,20.50
2018-07-20T19:52:13.784Z,20.40
2018-07-20T19:54:42.653Z,20.30
2018-07-20T19:57:11.222Z,20.30
2018-07-20T19:59:40.056Z,20.20
2018-07-20T20:02:08.718Z,20.20
2018-07-20T20:04:37.529Z,20.20
2018-07-20T20:07:06.410Z,20.10
2018-07-20T20:09:35.351Z,20.00
2018-07-20T20:12:04.258Z,20.00
2018-07-20T20:14:32.997Z,19.90
2018-07-20T20:17:01.567Z,19.80
2018-07-20T20:19:30.389Z,19.80
2018-07-20T20:21:59.040Z,19.70
2018-07-20T20:24:27.950Z,19.70
2018-07-20T20:26:56.572Z,19.70
2018-07-20T20:29:25.160Z,19.50
2018-07-20T20:31:53.801Z,19.50
2018-07-20T20:34:22.609Z,19.40
2018-07-20T20:36:51.171Z,19.40
2018-07-20T20:39:20.086Z,19.40
2018-07-20T20:41:48.657Z,19.30
2018-07-20T20:44:17.485Z,19.30
2018-07-20T20:46:46.078Z,19.20
2018-07-20T20:49:14.733Z,19.20
2018-07-20T20:51:43.299Z,19.20
2018-07-20T20:54:12.170Z,19.20
2018-07-20T20:56:40.804Z,19.10
2018-07-20T20:59:09.805Z,19.00
2018-07-20T21:01:38.463Z,19.00
2018-07-20T21:04:07.337Z,18.90
2018-07-20T21:06:35.951Z,18.80
2018-07-20T21:09:06.949Z,18.80
2018-07-20T21:11:35.542Z,18.80
2018-07-20T21:14:04.433Z,18.70
2018-07-20T21:16:33.016Z,18.70
2018-07-20T21:19:01.907Z,18.60
2018-07-20T21:21:30.471Z,18.60
2018-07-20T21:23:59.154Z,18.50
2018-07-20T21:26:27.794Z,18.50
2018-07-20T21:28:56.860Z,18.50
2018-07-20T21:31:25.391Z,18.40
2018-07-20T21:33:54.170Z,18.30
2018-07-20T21:36:23.016Z,18.30
2018-07-20T21:38:51.604Z,18.30
2018-07-20T21:41:20.313Z,18.30
2018-07-20T21:43:49.151Z,18.20
2018-07-20T21:46:17.989Z,18.20
2018-07-20T21:48:46.949Z,18.20
2018-07-20T21:51:15.463Z,18.20
2018-07-20T21:56:12.369Z,18.10
2018-07-20T21:58:41.139Z,18.10
2018-07-20T22:01:09.687Z,18.00
2018-07-20T22:03:38.734Z,18.00
2018-07-20T22:06:07.476Z,18.00
2018-07-20T22:08:36.080Z,17.90
2018-07-20T22:13:33.019Z,17.90
2018-07-20T22:16:01.579Z,17.90
2018-07-20T22:18:30.372Z,17.80
2018-07-20T22:20:59.076Z,17.80
2018-07-20T22:23:28.273Z,17.80
2018-07-20T22:25:56.921Z,17.70
2018-07-20T22:28:25.930Z,17.70
2018-07-20T22:30:55.537Z,17.70
2018-07-20T22:33:24.566Z,17.60
2018-07-20T22:35:53.315Z,17.50
2018-07-20T22:38:22.261Z,17.60
2018-07-20T22:40:50.861Z,17.50
2018-07-20T22:43:19.466Z,17.50
2018-07-20T22:45:48.124Z,17.40
2018-07-20T22:48:16.873Z,17.30
2018-07-20T22:50:45.431Z,17.30
2018-07-20T22:53:14.157Z,17.30
2018-07-20T22:55:42.804Z,17.40
2018-07-20T22:58:11.380Z,17.30
2018-07-20T23:00:39.950Z,17.20
2018-07-20T23:03:08.886Z,17.20
2018-07-20T23:05:37.478Z,17.10
2018-07-20T23:08:06.310Z,17.20
2018-07-20T23:10:34.847Z,17.10
2018-07-20T23:13:03.424Z,17.10
2018-07-20T23:15:32.044Z,17.10
2018-07-20T23:18:00.958Z,17.10
2018-07-20T23:20:29.525Z,17.00
2018-07-20T23:22:58.383Z,17.10
2018-07-20T23:25:27.010Z,17.10
2018-07-20T23:27:55.802Z,17.10
2018-07-20T23:30:24.504Z,17.10
2018-07-20T23:32:53.104Z,17.00
2018-07-20T23:35:21.629Z,17.00
2018-07-20T23:37:50.368Z,17.00
2018-07-20T23:40:19.086Z,16.90
2018-07-20T23:42:47.662Z,16.80
2018-07-20T23:45:16.292Z,16.80
2018-07-20T23:47:45.033Z,16.70
2018-07-20T23:50:13.566Z,16.70
2018-07-20T23:52:42.266Z,16.70
2018-07-20T23:55:10.839Z,16.60
2018-07-20T23:57:39.428Z,16.60
