createdAt,value
2018-07-22T00:02:13.210Z,75.42
2018-07-22T00:05:37.872Z,75.87
2018-07-22T00:09:02.608Z,76.51
2018-07-22T00:12:27.402Z,74.49
2018-07-22T00:15:52.128Z,75.34
2018-07-22T00:19:16.822Z,73.80
2018-07-22T00:22:41.561Z,75.76
2018-07-22T00:26:06.312Z,76.13
2018-07-22T00:29:31.031Z,74.75
2018-07-22T00:32:55.796Z,76.22
2018-07-22T00:36:20.586Z,75.03
2018-07-22T00:39:45.316Z,76.02
2018-07-22T00:43:10.104Z,76.28
2018-07-22T00:46:34.870Z,75.21
2018-07-22T00:49:59.535Z,75.10
2018-07-22T00:53:24.330Z,74.48
2018-07-22T00:56:49.002Z,76.03
2018-07-22T01:00:13.800Z,74.30
2018-07-22T01:03:38.457Z,77.79
2018-07-22T01:07:03.210Z,77.61
2018-07-22T01:10:27.896Z,74.93
2018-07-22T01:13:52.583Z,78.20
2018-07-22T01:17:17.279Z,77.42
2018-07-22T01:20:41.987Z,78.70
2018-07-22T01:24:06.768Z,79.16
2018-07-22T01:27:31.135Z,76.33
2018-07-22T01:30:55.836Z,76.43
2018-07-22T01:34:20.508Z,78.23
2018-07-22T01:37:45.153Z,79.10
2018-07-22T01:41:09.599Z,76.26
2018-07-22T01:44:34.263Z,78.17
2018-07-22T01:47:58.922Z,78.54
2018-07-22T01:51:23.615Z,79.65
2018-07-22T01:54:48.281Z,79.46
2018-07-22T01:58:12.968Z,80.57
2018-07-22T02:01:37.816Z,80.42
2018-07-22T02:05:02.460Z,81.16
2018-07-22T02:08:26.818Z,79.76
2018-07-22T02:11:51.454Z,77.03
2018-07-22T02:15:16.106Z,75.58
2018-07-22T02:18:40.725Z,76.44
2018-07-22T02:22:05.470Z,79.91
2018-07-22T02:25:30.163Z,78.34
2018-07-22T02:28:54.844Z,80.79
2018-07-22T02:32:19.472Z,81.28
2018-07-22T02:35:44.179Z,80.93
2018-07-22T02:39:11.970Z,81.44
2018-07-22T02:42:36.671Z,81.42
2018-07-22T02:46:01.354Z,76.84
2018-07-22T02:49:25.964Z,81.03
2018-07-22T02:52:50.656Z,82.47
2018-07-22T02:56:15.355Z,79.49
2018-07-22T02:59:40.053Z,78.68
2018-07-22T03:03:04.768Z,80.83
2018-07-22T03:06:29.416Z,76.85
2018-07-22T03:09:54.093Z,80.45
2018-07-22T03:13:18.723Z,80.98
2018-07-22T03:16:43.411Z,81.10
2018-07-22T03:20:08.075Z,82.12
2018-07-22T03:23:32.780Z,80.52
2018-07-22T03:26:57.419Z,80.75
2018-07-22T03:30:22.142Z,81.29
2018-07-22T03:33:46.766Z,77.20
2018-07-22T03:37:11.432Z,80.83
2018-07-22T03:40:36.144Z,76.84
2018-07-22T03:44:00.868Z,79.16
2018-07-22T03:47:25.677Z,81.42
2018-07-22T03:50:49.947Z,81.67
2018-07-22T03:54:14.730Z,80.25
2018-07-22T03:57:39.433Z,81.35
2018-07-22T04:01:04.232Z,81.64
2018-07-22T04:04:28.972Z,80.32
2018-07-22T04:07:53.254Z,81.63
2018-07-22T04:11:17.884Z,82.49
2018-07-22T04:14:42.536Z,80.53
2018-07-22T04:18:07.326Z,81.06
2018-07-22T04:21:32.108Z,82.62
2018-07-22T04:24:56.774Z,82.19
2018-07-22T04:28:21.436Z,82.17
2018-07-22T04:31:46.058Z,83.11
2018-07-22T04:35:10.756Z,82.39
2018-07-22T04:38:35.524Z,82.38
2018-07-22T04:42:00.236Z,79.13
2018-07-22T04:45:24.874Z,80.90
2018-07-22T04:48:49.536Z,82.49
2018-07-22T04:52:14.232Z,80.82
2018-07-22T04:55:38.882Z,81.91
2018-07-22T04:59:03.503Z,81.91
2018-07-22T05:02:28.161Z,82.59
2018-07-22T05:05:52.819Z,81.66
2018-07-22T05:09:17.499Z,82.79
2018-07-22T05:12:42.130Z,81.15
2018-07-22T05:16:06.852Z,80.46
2018-07-22T05:19:31.508Z,82.12
2018-07-22T05:22:56.146Z,82.74
2018-07-22T05:26:20.842Z,82.08
2018-07-22T05:29:45.556Z,80.90
2018-07-22T05:33:10.240Z,81.12
2018-07-22T05:36:34.874Z,80.26
2018-07-22T05:39:59.566Z,78.84
2018-07-22T05:43:24.240Z,78.97
2018-07-22T05:46:48.892Z,79.53
2018-07-22T05:50:13.637Z,79.22
2018-07-22T05:53:38.540Z,76.51
2018-07-22T05:57:03.210Z,77.22
2018-07-22T06:00:28.816Z,76.44
2018-07-22T06:03:53.587Z,76.47
2018-07-22T06:07:18.332Z,76.04
2018-07-22T06:10:43.073Z,75.15
2018-07-22T06:14:08.369Z,75.13
2018-07-22T06:17:33.178Z,73.77
2018-07-22T06:20:57.810Z,69.75
2018-07-22T06:24:22.516Z,68.31
2018-07-22T06:27:47.307Z,69.20
2018-07-22T06:31:11.934Z,70.19
2018-07-22T06:34:36.929Z,69.92
2018-07-22T06:38:01.667Z,69.88
2018-07-22T06:41:26.532Z,70.73
2018-07-22T06:44:51.462Z,68.79
2018-07-22T06:48:16.258Z,69.89
2018-07-22T06:51:41.090Z,71.36
2018-07-22T06:55:05.932Z,70.38
2018-07-22T06:58:30.756Z,71.84
2018-07-22T07:01:55.565Z,67.20
2018-07-22T07:05:20.225Z,67.25
2018-07-22T07:08:44.910Z,64.61
2018-07-22T07:12:09.778Z,64.13
2018-07-22T07:15:34.504Z,64.24
2018-07-22T07:18:59.140Z,64.57
2018-07-22T07:22:23.852Z,65.29
2018-07-22T07:25:48.598Z,64.18
2018-07-22T07:29:13.311Z,63.27
2018-07-22T07:32:38.006Z,64.01
2018-07-22T07:36:02.717Z,64.51
2018-07-22T07:39:27.400Z,66.91
2018-07-22T07:42:52.104Z,66.21
2018-07-22T07:46:16.849Z,65.05
2018-07-22T07:49:42.270Z,62.35
2018-07-22T07:53:06.969Z,62.62
2018-07-22T07:56:31.696Z,62.30
2018-07-22T07:59:56.688Z,62.21
2018-07-22T08:03:21.320Z,61.68
2018-07-22T08:06:45.998Z,63.02
2018-07-22T08:10:10.640Z,60.99
2018-07-22T08:13:35.368Z,59.73
2018-07-22T08:17:00.061Z,58.59
2018-07-22T08:20:24.707Z,57.95
2018-07-22T08:23:49.360Z,58.52
2018-07-22T08:27:14.090Z,57.77
2018-07-22T08:30:38.806Z,57.01
2018-07-22T08:34:04.129Z,55.28
2018-07-22T08:37:28.784Z,55.44
2018-07-22T08:40:53.484Z,53.59
2018-07-22T08:44:18.208Z,53.34
2018-07-22T08:47:42.935Z,52.52
2018-07-22T08:51:07.300Z,54.36
2018-07-22T08:54:32.047Z,53.91
2018-07-22T08:57:56.749Z,53.27
2018-07-22T09:01:21.471Z,53.94
2018-07-22T09:04:46.172Z,53.62
2018-07-22T09:08:10.851Z,53.68
2018-07-22T09:11:35.655Z,53.38
2018-07-22T09:15:00.324Z,53.76
2018-07-22T09:18:24.965Z,53.13
2018-07-22T09:21:49.657Z,53.73
2018-07-22T09:25:14.406Z,53.65
2018-07-22T09:28:39.006Z,51.90
2018-07-22T09:32:03.730Z,53.07
2018-07-22T09:35:28.407Z,54.04
2018-07-22T09:38:52.876Z,53.46
2018-07-22T09:42:18.277Z,52.43
2018-07-22T09:45:45.250Z,52.37
2018-07-22T09:49:10.498Z,50.51
2018-07-22T09:52:35.549Z,51.00
2018-07-22T09:56:01.221Z,51.27
2018-07-22T09:59:27.084Z,50.42
2018-07-22T10:02:52.620Z,50.86
2018-07-22T10:06:18.738Z,49.83
2018-07-22T10:09:44.379Z,48.76
2018-07-22T10:13:10.071Z,47.38
2018-07-22T10:16:35.741Z,48.86
2018-07-22T10:20:00.651Z,47.89
2018-07-22T10:23:29.499Z,48.50
2018-07-22T10:26:54.805Z,46.49
2018-07-22T10:30:21.422Z,46.46
2018-07-22T10:33:46.332Z,46.71
2018-07-22T10:37:11.086Z,46.79
2018-07-22T10:40:35.745Z,45.92
2018-07-22T10:44:00.461Z,48.62
2018-07-22T10:47:25.162Z,49.84
2018-07-22T10:50:49.859Z,49.19
2018-07-22T10:54:14.548Z,49.67
2018-07-22T10:57:38.961Z,50.67
2018-07-22T11:01:03.681Z,49.85
2018-07-22T11:04:28.424Z,49.53
2018-07-22T11:07:53.148Z,49.81
2018-07-22T11:11:17.830Z,49.62
2018-07-22T11:14:42.506Z,48.86
2018-07-22T11:18:07.320Z,49.37
2018-07-22T11:21:32.037Z,49.66
2018-07-22T11:24:56.718Z,48.18
2018-07-22T11:28:21.394Z,48.11
2018-07-22T11:31:46.164Z,46.79
2018-07-22T11:35:10.832Z,47.08
2018-07-22T11:38:35.526Z,44.89
2018-07-22T11:41:59.870Z,44.14
2018-07-22T11:45:24.606Z,44.03
2018-07-22T11:48:48.929Z,42.29
2018-07-22T11:52:13.655Z,42.77
2018-07-22T11:55:38.014Z,47.59
2018-07-22T11:59:02.367Z,47.96
2018-07-22T12:02:26.652Z,51.14
2018-07-22T12:05:51.380Z,51.61
2018-07-22T12:09:16.170Z,53.42
2018-07-22T12:12:41.345Z,53.27
2018-07-22T12:16:06.173Z,53.45
2018-07-22T12:19:30.885Z,54.36
2018-07-22T12:22:55.598Z,54.11
2018-07-22T12:26:20.275Z,53.43
2018-07-22T12:29:44.966Z,50.97
2018-07-22T12:33:09.663Z,50.15
2018-07-22T12:36:34.771Z,50.93
2018-07-22T12:39:59.515Z,49.78
2018-07-22T12:43:23.885Z,48.69
2018-07-22T12:46:48.538Z,49.22
2018-07-22T12:50:13.346Z,47.05
2018-07-22T12:53:38.082Z,47.03
2018-07-22T12:57:02.764Z,45.70
2018-07-22T13:00:27.048Z,43.29
2018-07-22T13:03:51.872Z,42.79
2018-07-22T13:07:17.420Z,40.95
2018-07-22T13:10:41.792Z,42.25
2018-07-22T13:14:06.954Z,39.91
2018-07-22T13:17:31.725Z,40.47
2018-07-22T13:20:56.358Z,39.31
2018-07-22T13:24:21.055Z,40.41
2018-07-22T13:27:45.708Z,40.79
2018-07-22T13:31:10.352Z,41.79
2018-07-22T13:34:35.137Z,40.30
2018-07-22T13:37:59.879Z,42.59
2018-07-22T13:41:24.480Z,45.10
2018-07-22T13:44:49.181Z,45.07
2018-07-22T13:48:13.839Z,45.01
2018-07-22T13:51:38.144Z,45.94
2018-07-22T13:55:03.407Z,45.73
2018-07-22T13:58:29.050Z,45.78
2018-07-22T14:01:53.516Z,46.80
2018-07-22T14:05:18.216Z,48.33
2018-07-22T14:08:43.092Z,48.37
2018-07-22T14:12:07.655Z,48.76
2018-07-22T14:15:33.458Z,47.22
2018-07-22T14:19:00.568Z,47.52
2018-07-22T14:22:25.938Z,47.92
2018-07-22T14:25:52.872Z,47.64
2018-07-22T14:29:18.768Z,48.70
2018-07-22T14:32:45.314Z,48.61
2018-07-22T14:36:10.002Z,47.78
2018-07-22T14:39:34.825Z,48.58
2018-07-22T14:42:59.685Z,48.80
2018-07-22T14:46:25.500Z,48.14
2018-07-22T14:49:50.487Z,48.42
2018-07-22T14:53:15.371Z,47.96
2018-07-22T14:56:40.066Z,47.94
2018-07-22T15:00:05.368Z,46.60
2018-07-22T15:03:30.044Z,48.98
2018-07-22T15:06:54.727Z,47.41
2018-07-22T15:10:19.481Z,48.06
2018-07-22T15:13:44.276Z,48.37
2018-07-22T15:17:09.049Z,48.43
2018-07-22T15:20:33.837Z,48.43
2018-07-22T15:23:58.610Z,48.19
2018-07-22T15:27:23.057Z,47.40
2018-07-22T15:30:47.791Z,48.73
2018-07-22T15:34:12.578Z,48.45
2018-07-22T15:37:38.380Z,49.21
2018-07-22T15:41:12.089Z,48.28
2018-07-22T15:44:37.455Z,48.62
2018-07-22T15:48:01.836Z,47.82
2018-07-22T15:51:26.624Z,47.93
2018-07-22T15:54:51.828Z,47.75
2018-07-22T15:58:16.214Z,47.80
2018-07-22T16:01:41.083Z,47.95
2018-07-22T16:05:05.936Z,48.40
2018-07-22T16:08:30.725Z,47.98
2018-07-22T16:11:55.526Z,48.23
2018-07-22T16:15:20.226Z,47.64
2018-07-22T16:18:44.933Z,47.73
2018-07-22T16:22:09.687Z,47.71
2018-07-22T16:25:35.553Z,46.56
2018-07-22T16:29:00.198Z,46.47
2018-07-22T16:32:25.057Z,46.39
2018-07-22T16:35:49.750Z,45.86
2018-07-22T16:39:14.449Z,45.18
2018-07-22T16:42:39.528Z,45.40
2018-07-22T16:46:04.410Z,45.86
2018-07-22T16:49:29.173Z,45.86
2018-07-22T16:52:53.464Z,45.76
2018-07-22T16:56:17.754Z,44.61
2018-07-22T16:59:42.503Z,45.02
2018-07-22T17:03:07.251Z,44.35
2018-07-22T17:06:32.005Z,43.75
2018-07-22T17:09:56.835Z,45.56
2018-07-22T17:13:22.297Z,46.24
2018-07-22T17:16:47.274Z,45.63
2018-07-22T17:20:12.087Z,46.52
2018-07-22T17:23:37.936Z,46.30
2018-07-22T17:27:03.313Z,47.87
2018-07-22T17:30:28.002Z,48.03
2018-07-22T17:33:52.976Z,48.39
2018-07-22T17:37:19.879Z,48.42
2018-07-22T17:40:45.106Z,47.88
2018-07-22T17:44:10.219Z,47.30
2018-07-22T17:47:35.123Z,47.30
2018-07-22T17:50:59.926Z,47.28
2018-07-22T17:54:25.203Z,47.68
2018-07-22T17:57:49.864Z,47.65
2018-07-22T18:01:14.593Z,48.21
2018-07-22T18:04:39.297Z,48.99
2018-07-22T18:08:04.013Z,53.28
2018-07-22T18:11:29.019Z,55.96
2018-07-22T18:14:53.786Z,57.34
2018-07-22T18:18:18.607Z,61.17
2018-07-22T18:21:44.111Z,62.48
2018-07-22T18:25:08.937Z,62.54
2018-07-22T18:28:33.683Z,62.97
2018-07-22T18:31:58.495Z,64.06
2018-07-22T18:35:23.304Z,65.77
2018-07-22T18:38:48.008Z,62.28
2018-07-22T18:42:12.787Z,63.63
2018-07-22T18:45:37.782Z,66.12
2018-07-22T18:49:02.844Z,67.01
2018-07-22T18:56:04.381Z,65.54
2018-07-22T18:59:29.550Z,68.07
2018-07-22T19:02:54.582Z,67.03
2018-07-22T19:06:19.805Z,66.86
2018-07-22T19:09:45.852Z,66.03
2018-07-22T19:13:12.114Z,66.17
2018-07-22T19:16:37.375Z,67.95
2018-07-22T19:20:03.742Z,70.51
2018-07-22T19:23:46.477Z,70.60
2018-07-22T19:27:12.492Z,70.87
2018-07-22T19:30:38.204Z,71.22
2018-07-22T19:34:03.630Z,72.08
2018-07-22T19:37:30.922Z,70.06
2018-07-22T19:40:58.241Z,70.58
2018-07-22T19:44:25.382Z,70.03
2018-07-22T19:47:50.967Z,68.99
2018-07-22T19:51:16.857Z,67.74
2018-07-22T19:54:42.976Z,68.24
2018-07-22T19:58:08.028Z,68.69
2018-07-22T20:01:37.213Z,69.36
2018-07-22T20:05:02.582Z,70.38
2018-07-22T20:08:27.552Z,70.57
2018-07-22T20:11:53.484Z,71.29
2018-07-22T20:15:18.967Z,69.05
2018-07-22T20:18:44.935Z,70.35
2018-07-22T20:22:10.104Z,72.06
2018-07-22T20:25:35.132Z,71.80
2018-07-22T20:28:59.874Z,71.91
2018-07-22T20:32:24.885Z,68.78
2018-07-22T20:35:49.670Z,71.83
2018-07-22T20:39:14.700Z,70.33
2018-07-22T20:42:39.279Z,68.55
2018-07-22T20:46:03.984Z,71.04
2018-07-22T20:49:28.869Z,72.86
2018-07-22T20:52:53.708Z,73.95
2018-07-22T20:56:18.492Z,73.13
2018-07-22T20:59:43.572Z,74.02
2018-07-22T21:03:08.325Z,74.72
2018-07-22T21:06:33.186Z,73.28
2018-07-22T21:09:57.880Z,71.30
2018-07-22T21:13:27.193Z,72.52
2018-07-22T21:16:51.948Z,71.54
2018-07-22T21:20:17.957Z,72.72
2018-07-22T21:23:43.749Z,72.68
2018-07-22T21:27:08.428Z,73.17
2018-07-22T21:30:33.295Z,74.97
2018-07-22T21:34:01.701Z,73.54
2018-07-22T21:37:26.401Z,74.10
2018-07-22T21:40:52.646Z,73.66
2018-07-22T21:44:17.411Z,71.19
2018-07-22T21:47:42.052Z,73.11
2018-07-22T21:51:06.808Z,72.74
2018-07-22T21:54:31.534Z,72.33
2018-07-22T21:57:56.210Z,73.32
2018-07-22T22:01:20.993Z,72.21
2018-07-22T22:04:45.722Z,73.91
2018-07-22T22:08:10.938Z,74.60
2018-07-22T22:11:35.627Z,74.28
2018-07-22T22:15:00.284Z,76.01
2018-07-22T22:18:24.914Z,76.09
2018-07-22T22:21:49.657Z,74.68
2018-07-22T22:25:14.426Z,74.39
2018-07-22T22:28:39.285Z,75.42
2018-07-22T22:32:04.032Z,75.16
2018-07-22T22:35:28.815Z,75.95
2018-07-22T22:38:53.558Z,74.01
2018-07-22T22:42:18.269Z,74.94
2018-07-22T22:45:43.007Z,75.46
2018-07-22T22:49:08.133Z,73.83
2018-07-22T22:52:32.496Z,75.78
2018-07-22T22:55:57.313Z,76.29
2018-07-22T22:59:23.927Z,73.75
2018-07-22T23:02:48.771Z,73.16
2018-07-22T23:06:13.554Z,73.73
2018-07-22T23:09:38.687Z,73.91
2018-07-22T23:13:03.462Z,74.58
2018-07-22T23:16:28.217Z,75.28
2018-07-22T23:19:52.612Z,75.39
2018-07-22T23:23:17.315Z,74.68
2018-07-22T23:26:42.095Z,75.12
2018-07-22T23:30:06.895Z,73.80
2018-07-22T23:33:31.628Z,73.05
2018-07-22T23:36:57.321Z,71.60
2018-07-22T23:40:21.997Z,72.60
2018-07-22T23:43:46.419Z,73.76
2018-07-22T23:47:11.227Z,73.74
2018-07-22T23:50:35.663Z,74.27
2018-07-22T23:54:00.405Z,74.00
2018-07-22T23:57:25.189Z,71.34
