createdAt,value
2022-10-16T00:00:33.636Z,95
2022-10-16T00:01:32.054Z,95
2022-10-16T00:02:32.114Z,95
2022-10-16T00:03:32.206Z,95
2022-10-16T00:04:32.052Z,95
2022-10-16T00:05:32.057Z,94
2022-10-16T00:06:32.069Z,94
2022-10-16T00:07:32.045Z,94
2022-10-16T00:08:32.042Z,94
2022-10-16T00:09:32.054Z,94
2022-10-16T00:10:32.024Z,94
2022-10-16T00:11:32.064Z,94
2022-10-16T00:12:32.072Z,94
2022-10-16T00:13:32.024Z,94
2022-10-16T00:14:32.030Z,94
2022-10-16T00:15:32.037Z,94
2022-10-16T00:16:32.052Z,94
2022-10-16T00:17:32.050Z,94
2022-10-16T00:18:32.004Z,94
2022-10-16T00:19:32.035Z,94
2022-10-16T00:20:32.051Z,94
2022-10-16T00:21:32.037Z,94
2022-10-16T00:22:32.014Z,94
2022-10-16T00:23:32.030Z,94
2022-10-16T00:24:32.060Z,94
2022-10-16T00:25:32.122Z,94
2022-10-16T00:26:32.019Z,94
2022-10-16T00:27:32.056Z,94
2022-10-16T00:28:32.162Z,94
2022-10-16T00:29:32.024Z,94
2022-10-16T00:30:32.020Z,94
2022-10-16T00:31:32.040Z,94
2022-10-16T00:32:32.072Z,94
2022-10-16T00:33:32.053Z,94
2022-10-16T00:34:32.028Z,94
2022-10-16T00:35:32.035Z,94
2022-10-16T00:36:32.024Z,94
2022-10-16T00:37:32.071Z,94
2022-10-16T00:38:32.012Z,94
2022-10-16T00:39:32.030Z,94
2022-10-16T00:40:32.035Z,94
2022-10-16T00:41:32.056Z,94
2022-10-16T00:42:32.005Z,94
2022-10-16T00:43:32.041Z,94
2022-10-16T00:44:32.021Z,94
2022-10-16T00:45:32.024Z,94
2022-10-16T00:46:32.011Z,94
2022-10-16T00:47:32.044Z,94
2022-10-16T00:48:32.024Z,94
2022-10-16T00:49:32.022Z,94
2022-10-16T00:50:32.016Z,94
2022-10-16T00:51:32.072Z,95
2022-10-16T00:52:32.105Z,95
2022-10-16T00:53:32.047Z,95
2022-10-16T00:54:32.010Z,95
2022-10-16T00:55:32.024Z,95
2022-10-16T00:56:32.038Z,95
2022-10-16T00:57:32.050Z,95
2022-10-16T00:58:32.031Z,94
2022-10-16T00:59:32.091Z,94
2022-10-16T01:00:32.038Z,94
2022-10-16T01:01:32.166Z,94
2022-10-16T01:02:32.044Z,94
2022-10-16T01:03:32.038Z,94
2022-10-16T01:04:32.026Z,94
2022-10-16T01:05:32.080Z,94
2022-10-16T01:06:32.035Z,94
2022-10-16T01:07:32.036Z,94
2022-10-16T01:08:32.003Z,94
2022-10-16T01:09:32.038Z,94
2022-10-16T01:10:32.024Z,94
2022-10-16T01:11:32.034Z,94
2022-10-16T01:12:31.989Z,94
2022-10-16T01:13:32.025Z,94
2022-10-16T01:14:32.030Z,94
2022-10-16T01:15:32.075Z,94
2022-10-16T01:16:32.048Z,94
2022-10-16T01:17:32.004Z,94
2022-10-16T01:18:32.057Z,94
2022-10-16T01:19:32.010Z,94
2022-10-16T01:20:32.016Z,94
2022-10-16T01:21:32.007Z,94
2022-10-16T01:22:32.087Z,95
2022-10-16T01:23:32.048Z,94
2022-10-16T01:24:32.095Z,94
2022-10-16T01:25:32.024Z,94
2022-10-16T01:26:32.042Z,94
2022-10-16T01:27:32.039Z,94
2022-10-16T01:28:32.072Z,94
2022-10-16T01:29:32.044Z,94
2022-10-16T01:30:32.046Z,94
2022-10-16T01:31:32.060Z,94
2022-10-16T01:32:32.080Z,94
2022-10-16T01:33:32.033Z,94
2022-10-16T01:34:32.056Z,94
2022-10-16T01:35:32.040Z,94
2022-10-16T01:36:32.014Z,94
2022-10-16T01:37:32.028Z,94
2022-10-16T01:38:32.054Z,94
2022-10-16T01:39:32.038Z,94
2022-10-16T01:40:32.153Z,94
2022-10-16T01:41:32.189Z,94
2022-10-16T01:42:32.192Z,94
2022-10-16T01:43:32.116Z,94
2022-10-16T01:44:32.097Z,94
2022-10-16T01:45:32.152Z,94
2022-10-16T01:46:32.241Z,94
2022-10-16T01:47:32.204Z,94
2022-10-16T01:48:32.176Z,94
2022-10-16T01:49:32.040Z,94
2022-10-16T01:50:32.028Z,94
2022-10-16T01:51:32.027Z,94
2022-10-16T01:52:32.017Z,94
2022-10-16T01:53:32.022Z,94
2022-10-16T01:54:32.039Z,94
2022-10-16T01:55:32.057Z,94
2022-10-16T01:56:32.024Z,94
2022-10-16T01:57:32.073Z,94
2022-10-16T01:58:32.048Z,94
2022-10-16T01:59:32.086Z,94
2022-10-16T02:00:32.012Z,94
2022-10-16T02:01:32.127Z,94
2022-10-16T02:02:32.004Z,94
2022-10-16T02:03:31.972Z,94
2022-10-16T02:04:32.035Z,94
2022-10-16T02:05:32.013Z,94
2022-10-16T02:06:32.039Z,94
2022-10-16T02:07:32.042Z,94
2022-10-16T02:08:32.043Z,94
2022-10-16T02:09:32.022Z,94
2022-10-16T02:10:32.567Z,94
2022-10-16T02:11:32.019Z,94
2022-10-16T02:12:32.045Z,95
2022-10-16T02:13:32.003Z,95
2022-10-16T02:14:32.034Z,95
2022-10-16T02:15:32.005Z,95
2022-10-16T02:16:32.024Z,95
2022-10-16T02:17:32.026Z,95
2022-10-16T02:18:32.034Z,95
2022-10-16T02:19:32.144Z,95
2022-10-16T02:20:32.030Z,95
2022-10-16T02:21:31.993Z,95
2022-10-16T02:22:32.155Z,95
2022-10-16T02:23:32.040Z,95
2022-10-16T02:24:32.052Z,95
2022-10-16T02:25:32.021Z,95
2022-10-16T02:26:32.009Z,95
2022-10-16T02:27:32.029Z,95
2022-10-16T02:28:32.172Z,95
2022-10-16T02:29:31.980Z,95
2022-10-16T02:30:32.018Z,95
2022-10-16T02:31:32.028Z,95
2022-10-16T02:32:32.026Z,95
2022-10-16T02:33:31.991Z,95
2022-10-16T02:34:32.026Z,95
2022-10-16T02:35:32.070Z,95
2022-10-16T02:36:32.033Z,95
2022-10-16T02:37:31.992Z,95
2022-10-16T02:38:32.005Z,95
2022-10-16T02:39:32.038Z,94
2022-10-16T02:40:32.013Z,94
2022-10-16T02:41:31.988Z,94
2022-10-16T02:42:32.030Z,94
2022-10-16T02:43:32.018Z,94
2022-10-16T02:44:32.067Z,94
2022-10-16T02:45:31.995Z,94
2022-10-16T02:46:32.049Z,94
2022-10-16T02:47:32.025Z,94
2022-10-16T02:48:32.106Z,93
2022-10-16T02:49:32.013Z,93
2022-10-16T02:50:31.994Z,93
2022-10-16T02:51:32.130Z,93
2022-10-16T02:52:32.046Z,93
2022-10-16T02:53:31.983Z,93
2022-10-16T02:54:32.015Z,93
2022-10-16T02:55:32.013Z,93
2022-10-16T02:56:32.017Z,93
2022-10-16T02:57:32.012Z,93
2022-10-16T02:58:32.026Z,93
2022-10-16T02:59:32.071Z,93
2022-10-16T03:00:32.040Z,93
2022-10-16T03:01:32.138Z,93
2022-10-16T03:02:31.949Z,93
2022-10-16T03:03:31.945Z,93
2022-10-16T03:04:32.085Z,93
2022-10-16T03:05:32.005Z,93
2022-10-16T03:06:32.025Z,93
2022-10-16T03:07:32.024Z,93
2022-10-16T03:08:32.138Z,93
2022-10-16T03:09:32.020Z,93
2022-10-16T03:10:32.053Z,93
2022-10-16T03:11:32.043Z,93
2022-10-16T03:12:32.135Z,93
2022-10-16T03:13:32.115Z,93
2022-10-16T03:14:32.152Z,93
2022-10-16T03:15:32.142Z,93
2022-10-16T03:16:32.061Z,93
2022-10-16T03:17:32.008Z,93
2022-10-16T03:18:32.162Z,93
2022-10-16T03:19:32.153Z,93
2022-10-16T03:20:32.127Z,93
2022-10-16T03:21:32.077Z,93
2022-10-16T03:22:32.085Z,93
2022-10-16T03:23:32.155Z,93
2022-10-16T03:24:32.066Z,93
2022-10-16T03:25:32.121Z,93
2022-10-16T03:26:32.250Z,93
2022-10-16T03:27:32.090Z,93
2022-10-16T03:28:32.161Z,93
2022-10-16T03:29:32.125Z,93
2022-10-16T03:30:32.029Z,93
2022-10-16T03:31:32.208Z,93
2022-10-16T03:32:32.237Z,93
2022-10-16T03:33:31.992Z,93
2022-10-16T03:34:32.071Z,93
2022-10-16T03:35:32.073Z,93
2022-10-16T03:36:32.022Z,93
2022-10-16T03:37:32.127Z,93
2022-10-16T03:38:32.012Z,93
2022-10-16T03:39:32.007Z,93
2022-10-16T03:40:32.131Z,93
2022-10-16T03:41:32.098Z,93
2022-10-16T03:42:32.079Z,93
2022-10-16T03:43:32.089Z,93
2022-10-16T03:44:32.018Z,93
2022-10-16T03:45:32.175Z,93
2022-10-16T03:46:32.014Z,93
2022-10-16T03:47:32.038Z,93
2022-10-16T03:48:32.003Z,93
2022-10-16T03:49:31.990Z,93
2022-10-16T03:50:32.030Z,93
2022-10-16T03:51:32.034Z,93
2022-10-16T03:52:32.030Z,93
2022-10-16T03:53:32.075Z,93
2022-10-16T03:54:32.007Z,93
2022-10-16T03:55:32.046Z,93
2022-10-16T03:56:32.158Z,93
2022-10-16T03:57:31.979Z,93
2022-10-16T03:58:32.018Z,93
2022-10-16T03:59:32.016Z,93
2022-10-16T04:00:32.017Z,93
2022-10-16T04:01:32.007Z,93
2022-10-16T04:02:31.948Z,93
2022-10-16T04:03:32.084Z,93
2022-10-16T04:04:32.007Z,93
2022-10-16T04:05:32.048Z,93
2022-10-16T04:06:32.128Z,94
2022-10-16T04:07:32.006Z,94
2022-10-16T04:08:31.997Z,94
2022-10-16T04:09:32.015Z,94
2022-10-16T04:10:32.607Z,94
2022-10-16T04:11:31.986Z,94
2022-10-16T04:12:32.008Z,94
2022-10-16T04:13:32.007Z,94
2022-10-16T04:14:32.171Z,94
2022-10-16T04:15:32.327Z,94
2022-10-16T04:16:32.026Z,94
2022-10-16T04:17:32.015Z,94
2022-10-16T04:18:32.027Z,94
2022-10-16T04:19:31.996Z,94
2022-10-16T04:20:32.022Z,94
2022-10-16T04:21:32.019Z,94
2022-10-16T04:22:32.023Z,94
2022-10-16T04:23:32.002Z,94
2022-10-16T04:24:32.001Z,94
2022-10-16T04:25:32.024Z,95
2022-10-16T04:26:32.005Z,95
2022-10-16T04:27:31.993Z,95
2022-10-16T04:28:32.089Z,95
2022-10-16T04:29:32.013Z,95
2022-10-16T04:30:32.239Z,95
2022-10-16T04:31:32.021Z,95
2022-10-16T04:32:32.018Z,95
2022-10-16T04:33:32.017Z,95
2022-10-16T04:34:32.032Z,95
2022-10-16T04:35:31.985Z,95
2022-10-16T04:36:32.116Z,95
2022-10-16T04:37:32.031Z,95
2022-10-16T04:38:32.030Z,95
2022-10-16T04:39:31.982Z,95
2022-10-16T04:40:32.000Z,95
2022-10-16T04:41:32.014Z,95
2022-10-16T04:42:32.022Z,95
2022-10-16T04:43:31.994Z,95
2022-10-16T04:44:32.032Z,95
2022-10-16T04:45:32.021Z,95
2022-10-16T04:46:32.039Z,95
2022-10-16T04:47:31.984Z,95
2022-10-16T04:48:32.031Z,95
2022-10-16T04:49:32.027Z,95
2022-10-16T04:50:32.008Z,95
2022-10-16T04:51:31.990Z,95
2022-10-16T04:52:32.044Z,95
2022-10-16T04:53:32.010Z,95
2022-10-16T04:54:32.013Z,95
2022-10-16T04:55:31.981Z,95
2022-10-16T04:56:31.987Z,95
2022-10-16T04:57:32.022Z,95
2022-10-16T04:58:32.015Z,95
2022-10-16T04:59:32.001Z,95
2022-10-16T05:00:31.986Z,95
2022-10-16T05:01:31.990Z,95
2022-10-16T05:02:32.067Z,95
2022-10-16T05:03:32.018Z,95
2022-10-16T05:04:31.996Z,95
2022-10-16T05:05:31.992Z,95
2022-10-16T05:06:31.985Z,95
2022-10-16T05:07:32.032Z,95
2022-10-16T05:08:32.007Z,95
2022-10-16T05:09:31.986Z,95
2022-10-16T05:10:31.974Z,95
2022-10-16T05:11:32.012Z,95
2022-10-16T05:12:31.976Z,95
2022-10-16T05:13:32.018Z,95
2022-10-16T05:14:32.024Z,95
2022-10-16T05:15:32.013Z,95
2022-10-16T05:16:31.989Z,96
2022-10-16T05:17:32.001Z,96
2022-10-16T05:18:31.996Z,96
2022-10-16T05:19:32.006Z,96
2022-10-16T05:20:31.992Z,96
2022-10-16T05:21:32.011Z,96
2022-10-16T05:22:32.080Z,96
2022-10-16T05:23:32.029Z,96
2022-10-16T05:24:32.045Z,96
2022-10-16T05:25:32.039Z,96
2022-10-16T05:26:32.000Z,96
2022-10-16T05:27:32.006Z,96
2022-10-16T05:28:32.030Z,96
2022-10-16T05:29:32.005Z,96
2022-10-16T05:30:32.044Z,96
2022-10-16T05:31:32.012Z,96
2022-10-16T05:32:32.124Z,96
2022-10-16T05:33:32.010Z,96
2022-10-16T05:34:32.017Z,96
2022-10-16T05:35:32.108Z,96
2022-10-16T05:36:31.991Z,95
2022-10-16T05:37:32.006Z,95
2022-10-16T05:38:31.988Z,95
2022-10-16T05:39:32.015Z,95
2022-10-16T05:40:31.982Z,95
2022-10-16T05:41:32.023Z,95
2022-10-16T05:42:31.971Z,96
2022-10-16T05:43:31.996Z,96
2022-10-16T05:44:32.005Z,96
2022-10-16T05:45:32.064Z,96
2022-10-16T05:46:32.001Z,96
2022-10-16T05:47:32.025Z,96
2022-10-16T05:48:32.029Z,96
2022-10-16T05:49:32.025Z,96
2022-10-16T05:50:32.001Z,96
2022-10-16T05:51:32.055Z,96
2022-10-16T05:52:31.998Z,96
2022-10-16T05:53:32.112Z,96
2022-10-16T05:54:32.347Z,96
2022-10-16T05:55:32.010Z,96
2022-10-16T05:56:31.986Z,96
2022-10-16T05:57:31.988Z,96
2022-10-16T05:58:31.994Z,96
2022-10-16T05:59:31.989Z,96
2022-10-16T06:00:32.006Z,96
2022-10-16T06:01:32.075Z,96
2022-10-16T06:02:31.984Z,96
2022-10-16T06:03:32.005Z,96
2022-10-16T06:04:32.087Z,96
2022-10-16T06:05:32.000Z,96
2022-10-16T06:06:32.042Z,96
2022-10-16T06:07:31.953Z,96
2022-10-16T06:08:32.008Z,96
2022-10-16T06:09:32.099Z,96
2022-10-16T06:10:32.020Z,96
2022-10-16T06:11:31.985Z,96
2022-10-16T06:12:32.022Z,96
2022-10-16T06:13:32.010Z,96
2022-10-16T06:14:32.093Z,96
2022-10-16T06:15:31.997Z,96
2022-10-16T06:16:31.992Z,96
2022-10-16T06:17:32.001Z,96
2022-10-16T06:18:31.977Z,96
2022-10-16T06:19:31.958Z,96
2022-10-16T06:20:32.061Z,96
2022-10-16T06:21:32.025Z,96
2022-10-16T06:22:32.014Z,96
2022-10-16T06:23:32.046Z,96
2022-10-16T06:24:32.012Z,96
2022-10-16T06:25:32.028Z,96
2022-10-16T06:26:32.012Z,96
2022-10-16T06:27:31.984Z,96
2022-10-16T06:28:32.172Z,96
2022-10-16T06:29:32.000Z,96
2022-10-16T06:30:32.711Z,96
2022-10-16T06:31:32.291Z,96
2022-10-16T06:32:31.984Z,95
2022-10-16T06:33:32.043Z,95
2022-10-16T06:34:32.144Z,95
2022-10-16T06:35:31.995Z,95
2022-10-16T06:36:32.022Z,95
2022-10-16T06:37:32.057Z,95
2022-10-16T06:38:32.014Z,95
2022-10-16T06:39:31.984Z,95
2022-10-16T06:40:32.160Z,95
2022-10-16T06:41:31.997Z,95
2022-10-16T06:42:31.991Z,95
2022-10-16T06:43:31.977Z,95
2022-10-16T06:44:32.007Z,95
2022-10-16T06:45:32.056Z,95
2022-10-16T06:46:32.168Z,95
2022-10-16T06:47:31.991Z,95
2022-10-16T06:48:32.013Z,95
2022-10-16T06:49:32.164Z,95
2022-10-16T06:50:31.989Z,95
2022-10-16T06:51:31.992Z,95
2022-10-16T06:52:32.008Z,95
2022-10-16T06:53:39.491Z,95
2022-10-16T06:54:36.461Z,95
2022-10-16T06:55:31.981Z,95
2022-10-16T06:56:32.484Z,95
2022-10-16T06:57:32.046Z,95
2022-10-16T06:58:32.060Z,95
2022-10-16T06:59:31.995Z,95
2022-10-16T07:00:32.184Z,95
2022-10-16T07:01:32.022Z,95
2022-10-16T07:02:32.003Z,95
2022-10-16T07:03:31.994Z,95
2022-10-16T07:04:31.963Z,95
2022-10-16T07:05:32.001Z,95
2022-10-16T07:06:31.987Z,95
2022-10-16T07:07:32.016Z,95
2022-10-16T07:08:32.198Z,95
2022-10-16T07:09:32.057Z,95
2022-10-16T07:10:32.129Z,95
2022-10-16T07:11:32.010Z,95
2022-10-16T07:12:31.968Z,95
2022-10-16T07:13:32.022Z,95
2022-10-16T07:14:32.000Z,95
2022-10-16T07:15:32.002Z,95
2022-10-16T07:16:31.973Z,95
2022-10-16T07:17:32.015Z,95
2022-10-16T07:18:31.988Z,94
2022-10-16T07:19:34.228Z,94
2022-10-16T07:20:31.971Z,94
2022-10-16T07:21:31.990Z,94
2022-10-16T07:22:31.981Z,94
2022-10-16T07:23:32.036Z,94
2022-10-16T07:24:31.970Z,94
2022-10-16T07:25:32.063Z,94
2022-10-16T07:26:32.026Z,94
2022-10-16T07:27:32.041Z,94
2022-10-16T07:28:32.072Z,93
2022-10-16T07:29:31.999Z,93
2022-10-16T07:30:31.991Z,93
2022-10-16T07:31:31.984Z,93
2022-10-16T07:32:31.961Z,93
2022-10-16T07:33:32.005Z,93
2022-10-16T07:34:32.003Z,93
2022-10-16T07:35:31.995Z,92
2022-10-16T07:36:32.007Z,92
2022-10-16T07:37:31.985Z,92
2022-10-16T07:38:32.014Z,92
2022-10-16T07:39:32.008Z,92
2022-10-16T07:40:31.995Z,92
2022-10-16T07:41:31.995Z,92
2022-10-16T07:42:31.987Z,92
2022-10-16T07:43:32.026Z,92
2022-10-16T07:44:31.955Z,92
2022-10-16T07:45:31.974Z,91
2022-10-16T07:46:31.996Z,91
2022-10-16T07:47:32.038Z,91
2022-10-16T07:48:31.951Z,90
2022-10-16T07:49:32.072Z,90
2022-10-16T07:50:31.977Z,90
2022-10-16T07:51:32.011Z,90
2022-10-16T07:52:31.970Z,90
2022-10-16T07:53:32.025Z,90
2022-10-16T07:54:32.037Z,90
2022-10-16T07:55:32.025Z,90
2022-10-16T07:56:31.977Z,90
2022-10-16T07:57:31.982Z,90
2022-10-16T07:58:31.990Z,90
2022-10-16T07:59:31.984Z,89
2022-10-16T08:00:32.005Z,90
2022-10-16T08:01:32.082Z,90
2022-10-16T08:02:31.995Z,90
2022-10-16T08:03:31.982Z,90
2022-10-16T08:04:31.985Z,90
2022-10-16T08:05:32.032Z,90
2022-10-16T08:06:31.996Z,90
2022-10-16T08:07:32.003Z,90
2022-10-16T08:08:31.962Z,89
2022-10-16T08:09:31.999Z,89
2022-10-16T08:10:31.981Z,89
2022-10-16T08:11:31.977Z,89
2022-10-16T08:12:31.996Z,89
2022-10-16T08:13:32.006Z,89
2022-10-16T08:14:32.004Z,89
2022-10-16T08:15:32.125Z,89
2022-10-16T08:16:31.942Z,89
2022-10-16T08:17:32.008Z,90
2022-10-16T08:18:31.996Z,90
2022-10-16T08:19:32.010Z,90
2022-10-16T08:20:31.965Z,90
2022-10-16T08:21:32.002Z,89
2022-10-16T08:22:31.997Z,89
2022-10-16T08:23:31.980Z,90
2022-10-16T08:24:31.962Z,89
2022-10-16T08:25:32.009Z,89
2022-10-16T08:26:31.994Z,89
2022-10-16T08:27:31.979Z,89
2022-10-16T08:28:32.014Z,89
2022-10-16T08:29:31.995Z,89
2022-10-16T08:30:31.991Z,89
2022-10-16T08:31:32.001Z,89
2022-10-16T08:32:32.451Z,89
2022-10-16T08:33:32.118Z,89
2022-10-16T08:34:32.006Z,89
2022-10-16T08:35:31.986Z,89
2022-10-16T08:36:31.978Z,89
2022-10-16T08:37:31.987Z,89
2022-10-16T08:38:32.001Z,90
2022-10-16T08:39:31.998Z,89
2022-10-16T08:40:31.982Z,90
2022-10-16T08:41:31.987Z,89
2022-10-16T08:42:31.991Z,90
2022-10-16T08:43:32.009Z,90
2022-10-16T08:44:31.977Z,89
2022-10-16T08:45:31.976Z,89
2022-10-16T08:46:31.970Z,89
2022-10-16T08:47:31.982Z,89
2022-10-16T08:48:31.952Z,89
2022-10-16T08:49:32.119Z,89
2022-10-16T08:50:31.993Z,89
2022-10-16T08:51:31.987Z,89
2022-10-16T08:52:32.004Z,89
2022-10-16T08:53:32.395Z,89
2022-10-16T08:54:31.993Z,89
2022-10-16T08:55:31.962Z,89
2022-10-16T08:56:31.982Z,89
2022-10-16T08:57:31.978Z,89
2022-10-16T08:58:32.010Z,88
2022-10-16T08:59:31.966Z,88
2022-10-16T09:00:32.013Z,88
2022-10-16T09:01:31.980Z,88
2022-10-16T09:02:31.979Z,88
2022-10-16T09:03:31.990Z,88
2022-10-16T09:04:31.997Z,88
2022-10-16T09:05:31.974Z,88
2022-10-16T09:06:32.045Z,88
2022-10-16T09:07:31.971Z,88
2022-10-16T09:08:32.001Z,88
2022-10-16T09:09:32.071Z,88
2022-10-16T09:10:31.973Z,88
2022-10-16T09:11:31.984Z,88
2022-10-16T09:12:31.968Z,88
2022-10-16T09:13:32.004Z,88
2022-10-16T09:14:31.958Z,87
2022-10-16T09:15:31.991Z,88
2022-10-16T09:16:31.983Z,88
2022-10-16T09:17:32.066Z,87
2022-10-16T09:18:32.931Z,87
2022-10-16T09:19:32.027Z,87
2022-10-16T09:20:32.008Z,87
2022-10-16T09:21:32.003Z,87
2022-10-16T09:22:31.955Z,87
2022-10-16T09:23:31.975Z,86
2022-10-16T09:24:31.960Z,86
2022-10-16T09:25:31.995Z,86
2022-10-16T09:26:32.011Z,86
2022-10-16T09:27:32.042Z,85
2022-10-16T09:28:32.028Z,85
2022-10-16T09:29:31.993Z,85
2022-10-16T09:30:31.961Z,85
2022-10-16T09:31:31.984Z,85
2022-10-16T09:32:31.989Z,85
2022-10-16T09:33:31.959Z,85
2022-10-16T09:34:31.968Z,85
2022-10-16T09:36:31.990Z,85
2022-10-16T09:37:32.099Z,85
2022-10-16T09:38:31.981Z,85
2022-10-16T09:39:32.002Z,85
2022-10-16T09:40:32.047Z,85
2022-10-16T09:41:31.994Z,85
2022-10-16T09:42:31.939Z,85
2022-10-16T09:43:31.988Z,85
2022-10-16T09:44:32.142Z,85
2022-10-16T09:45:31.999Z,85
2022-10-16T09:46:31.983Z,85
2022-10-16T09:47:32.006Z,85
2022-10-16T09:48:31.960Z,85
2022-10-16T09:49:31.978Z,85
2022-10-16T09:50:31.974Z,85
2022-10-16T09:51:31.997Z,84
2022-10-16T09:52:31.999Z,84
2022-10-16T09:53:32.087Z,84
2022-10-16T09:54:32.028Z,84
2022-10-16T09:55:32.012Z,84
2022-10-16T09:56:31.988Z,84
2022-10-16T09:57:31.980Z,84
2022-10-16T09:58:31.959Z,84
2022-10-16T09:59:32.160Z,84
2022-10-16T10:00:31.993Z,84
2022-10-16T10:01:31.971Z,84
2022-10-16T10:02:31.951Z,84
2022-10-16T10:03:31.985Z,84
2022-10-16T10:04:32.011Z,84
2022-10-16T10:05:31.985Z,84
2022-10-16T10:06:32.001Z,84
2022-10-16T10:07:31.952Z,84
2022-10-16T10:08:31.984Z,84
2022-10-16T10:09:32.080Z,83
2022-10-16T10:10:31.979Z,83
2022-10-16T10:11:31.987Z,83
2022-10-16T10:12:32.410Z,83
2022-10-16T10:13:32.004Z,83
2022-10-16T10:14:31.978Z,83
2022-10-16T10:15:31.994Z,83
2022-10-16T10:16:32.057Z,82
2022-10-16T10:17:31.967Z,82
2022-10-16T10:18:31.952Z,83
2022-10-16T10:19:32.960Z,82
2022-10-16T10:20:32.012Z,82
2022-10-16T10:21:31.988Z,82
2022-10-16T10:22:31.945Z,81
2022-10-16T10:23:32.003Z,81
2022-10-16T10:24:32.036Z,81
2022-10-16T10:25:31.999Z,82
2022-10-16T10:26:34.430Z,81
2022-10-16T10:27:31.991Z,80
2022-10-16T10:28:32.037Z,81
2022-10-16T10:29:32.028Z,81
2022-10-16T10:30:31.952Z,81
2022-10-16T10:31:31.974Z,81
2022-10-16T10:32:32.018Z,81
2022-10-16T10:33:32.013Z,81
2022-10-16T10:34:31.988Z,81
2022-10-16T10:35:31.988Z,81
2022-10-16T10:36:32.070Z,80
2022-10-16T10:37:31.973Z,80
2022-10-16T10:38:31.937Z,80
2022-10-16T10:39:32.036Z,80
2022-10-16T10:40:31.996Z,81
2022-10-16T10:41:32.108Z,81
2022-10-16T10:42:31.948Z,81
2022-10-16T10:43:32.010Z,81
2022-10-16T10:44:31.969Z,81
2022-10-16T10:45:31.954Z,80
2022-10-16T10:46:31.952Z,80
2022-10-16T10:47:31.976Z,80
2022-10-16T10:48:31.990Z,80
2022-10-16T10:49:31.964Z,80
2022-10-16T10:50:31.955Z,80
2022-10-16T10:51:31.979Z,80
2022-10-16T10:52:31.987Z,79
2022-10-16T10:53:31.955Z,78
2022-10-16T10:54:31.954Z,78
2022-10-16T10:55:31.958Z,78
2022-10-16T10:56:31.980Z,78
2022-10-16T10:57:32.023Z,77
2022-10-16T10:58:35.105Z,77
2022-10-16T10:59:31.997Z,76
2022-10-16T11:00:32.327Z,77
2022-10-16T11:01:32.116Z,77
2022-10-16T11:02:31.972Z,77
2022-10-16T11:03:31.947Z,77
2022-10-16T11:04:31.984Z,77
2022-10-16T11:05:31.964Z,77
2022-10-16T11:06:32.035Z,77
2022-10-16T11:07:31.968Z,77
2022-10-16T11:08:31.963Z,77
2022-10-16T11:09:32.041Z,77
2022-10-16T11:10:31.962Z,77
2022-10-16T11:11:31.981Z,77
2022-10-16T11:12:31.955Z,77
2022-10-16T11:13:31.980Z,77
2022-10-16T11:14:31.966Z,78
2022-10-16T11:15:31.966Z,78
2022-10-16T11:16:31.933Z,78
2022-10-16T11:17:31.990Z,78
2022-10-16T11:18:31.969Z,78
2022-10-16T11:19:31.980Z,77
2022-10-16T11:20:31.947Z,76
2022-10-16T11:21:31.988Z,75
2022-10-16T11:22:31.992Z,75
2022-10-16T11:23:31.963Z,74
2022-10-16T11:24:31.924Z,75
2022-10-16T11:25:32.051Z,75
2022-10-16T11:26:31.966Z,74
2022-10-16T11:27:31.982Z,75
2022-10-16T11:28:31.955Z,75
2022-10-16T11:29:32.268Z,75
2022-10-16T11:30:32.156Z,75
2022-10-16T11:31:31.964Z,75
2022-10-16T11:32:31.957Z,75
2022-10-16T11:33:31.949Z,75
2022-10-16T11:34:34.277Z,75
2022-10-16T11:35:32.008Z,74
2022-10-16T11:36:31.959Z,74
2022-10-16T11:37:31.985Z,74
2022-10-16T11:38:31.956Z,75
2022-10-16T11:39:31.958Z,75
2022-10-16T11:40:32.673Z,75
2022-10-16T11:41:31.974Z,75
2022-10-16T11:42:31.967Z,75
2022-10-16T11:43:31.963Z,75
2022-10-16T11:44:31.959Z,75
2022-10-16T11:45:31.983Z,75
2022-10-16T11:46:31.961Z,75
2022-10-16T11:47:57.979Z,76
2022-10-16T11:48:32.013Z,76
2022-10-16T11:49:31.962Z,76
2022-10-16T11:50:31.978Z,76
2022-10-16T11:51:32.014Z,77
2022-10-16T11:52:31.981Z,77
2022-10-16T11:53:31.999Z,77
2022-10-16T11:54:32.339Z,77
2022-10-16T11:55:31.987Z,77
2022-10-16T11:56:31.954Z,77
2022-10-16T11:57:32.044Z,77
2022-10-16T11:58:31.976Z,77
2022-10-16T11:59:31.968Z,77
2022-10-16T12:00:31.967Z,77
2022-10-16T12:01:31.947Z,77
2022-10-16T12:02:31.979Z,77
2022-10-16T12:03:32.000Z,78
2022-10-16T12:04:31.982Z,77
2022-10-16T12:05:31.968Z,77
2022-10-16T12:06:31.981Z,77
2022-10-16T12:07:31.967Z,77
2022-10-16T12:08:31.962Z,77
2022-10-16T12:09:31.960Z,77
2022-10-16T12:10:32.026Z,77
2022-10-16T12:11:31.982Z,77
2022-10-16T12:12:34.484Z,78
2022-10-16T12:13:31.982Z,78
2022-10-16T12:14:31.964Z,78
2022-10-16T12:15:54.602Z,78
2022-10-16T12:16:32.155Z,79
2022-10-16T12:17:31.997Z,78
2022-10-16T12:18:32.011Z,79
2022-10-16T12:19:31.971Z,79
2022-10-16T12:20:31.987Z,79
2022-10-16T12:21:31.947Z,79
2022-10-16T12:22:31.964Z,79
2022-10-16T12:23:31.970Z,79
2022-10-16T12:24:31.995Z,79
2022-10-16T12:25:31.937Z,79
2022-10-16T12:26:31.961Z,79
2022-10-16T12:27:31.964Z,78
2022-10-16T12:28:32.111Z,78
2022-10-16T12:29:31.955Z,78
2022-10-16T12:30:35.036Z,79
2022-10-16T12:31:31.965Z,79
2022-10-16T12:32:47.129Z,78
2022-10-16T12:33:31.960Z,78
2022-10-16T12:34:31.981Z,78
2022-10-16T12:35:31.987Z,79
2022-10-16T12:36:31.972Z,79
2022-10-16T12:37:31.935Z,79
2022-10-16T12:38:32.013Z,79
2022-10-16T12:39:32.002Z,78
2022-10-16T12:40:31.981Z,78
2022-10-16T12:41:31.952Z,78
2022-10-16T12:42:31.960Z,78
2022-10-16T12:43:31.986Z,78
2022-10-16T12:44:31.956Z,77
2022-10-16T12:45:31.957Z,78
2022-10-16T12:46:31.992Z,78
2022-10-16T12:47:31.987Z,78
2022-10-16T12:48:42.350Z,78
2022-10-16T12:49:32.011Z,78
2022-10-16T12:50:32.000Z,78
2022-10-16T12:51:31.966Z,78
2022-10-16T12:52:31.947Z,78
2022-10-16T12:53:31.988Z,78
2022-10-16T12:54:31.976Z,78
2022-10-16T12:55:31.985Z,78
2022-10-16T12:56:32.021Z,78
2022-10-16T12:57:33.437Z,78
2022-10-16T12:58:32.001Z,78
2022-10-16T12:59:31.974Z,78
2022-10-16T13:00:32.008Z,78
2022-10-16T13:01:31.931Z,78
2022-10-16T13:02:32.010Z,78
2022-10-16T13:03:32.018Z,78
2022-10-16T13:04:31.960Z,78
2022-10-16T13:05:32.033Z,78
2022-10-16T13:06:31.976Z,78
2022-10-16T13:07:31.934Z,78
2022-10-16T13:08:31.980Z,78
2022-10-16T13:09:31.964Z,78
2022-10-16T13:10:31.965Z,78
2022-10-16T13:11:31.953Z,78
2022-10-16T13:12:31.993Z,78
2022-10-16T13:13:31.968Z,78
2022-10-16T13:14:32.009Z,78
2022-10-16T13:15:31.924Z,78
2022-10-16T13:16:32.067Z,78
2022-10-16T13:17:31.957Z,78
2022-10-16T13:18:31.968Z,77
2022-10-16T13:19:31.935Z,77
2022-10-16T13:20:31.968Z,77
2022-10-16T13:21:31.983Z,76
2022-10-16T13:22:31.958Z,77
2022-10-16T13:23:31.932Z,77
2022-10-16T13:24:31.972Z,76
2022-10-16T13:25:32.060Z,76
2022-10-16T13:26:31.949Z,75
2022-10-16T13:27:32.249Z,75
2022-10-16T13:28:32.005Z,75
2022-10-16T13:29:31.993Z,75
2022-10-16T13:30:31.976Z,74
2022-10-16T13:31:31.929Z,74
2022-10-16T13:32:31.956Z,74
2022-10-16T13:33:31.963Z,75
2022-10-16T13:34:31.978Z,74
2022-10-16T13:35:31.961Z,74
2022-10-16T13:36:31.967Z,75
2022-10-16T13:37:31.976Z,75
2022-10-16T13:38:32.016Z,75
2022-10-16T13:39:31.955Z,75
2022-10-16T13:40:31.974Z,75
2022-10-16T13:41:31.977Z,75
2022-10-16T13:42:31.974Z,75
2022-10-16T13:43:31.928Z,74
2022-10-16T13:44:31.947Z,74
2022-10-16T13:45:31.960Z,75
2022-10-16T13:46:31.993Z,75
2022-10-16T13:47:31.926Z,75
2022-10-16T13:48:31.948Z,75
2022-10-16T13:49:32.016Z,75
2022-10-16T13:50:31.982Z,75
2022-10-16T13:51:32.077Z,75
2022-10-16T13:52:31.967Z,75
2022-10-16T13:53:31.973Z,75
2022-10-16T13:54:31.972Z,75
2022-10-16T13:55:31.957Z,76
2022-10-16T13:56:32.109Z,75
2022-10-16T13:57:32.365Z,75
2022-10-16T13:58:31.958Z,75
2022-10-16T13:59:31.929Z,76
2022-10-16T14:00:32.015Z,75
2022-10-16T14:01:32.836Z,76
2022-10-16T14:02:31.984Z,75
2022-10-16T14:03:31.960Z,76
2022-10-16T14:04:32.069Z,75
2022-10-16T14:05:31.952Z,75
2022-10-16T14:06:31.946Z,75
2022-10-16T14:07:31.916Z,75
2022-10-16T14:08:31.966Z,75
2022-10-16T14:09:32.080Z,75
2022-10-16T14:10:31.946Z,76
2022-10-16T14:11:31.956Z,76
2022-10-16T14:12:32.243Z,75
2022-10-16T14:13:32.154Z,75
2022-10-16T14:14:32.094Z,76
2022-10-16T14:15:31.964Z,76
2022-10-16T14:16:32.005Z,76