createdAt,value
2023-10-27T00:00:02.090Z,42.50
2023-10-27T00:01:02.143Z,28.40
2023-10-27T00:02:02.033Z,50.50
2023-10-27T00:03:02.049Z,40.20
2023-10-27T00:04:02.107Z,61.30
2023-10-27T00:05:02.038Z,46.00
2023-10-27T00:06:02.021Z,50.40
2023-10-27T00:07:02.066Z,34.60
2023-10-27T00:08:01.947Z,66.30
2023-10-27T00:09:01.950Z,47.90
2023-10-27T00:10:01.990Z,49.80
2023-10-27T00:11:01.911Z,45.40
2023-10-27T00:12:01.934Z,42.00
2023-10-27T00:13:01.923Z,42.80
2023-10-27T00:14:01.867Z,40.20
2023-10-27T00:15:01.887Z,33.50
2023-10-27T00:16:01.888Z,43.20
2023-10-27T00:17:01.830Z,34.00
2023-10-27T00:18:01.856Z,22.30
2023-10-27T00:19:01.892Z,88.80
2023-10-27T00:20:01.852Z,33.70
2023-10-27T00:21:01.780Z,55.20
2023-10-27T00:22:01.794Z,87.20
2023-10-27T00:23:01.774Z,23.30
2023-10-27T00:24:01.753Z,37.50
2023-10-27T00:25:01.810Z,40.50
2023-10-27T00:26:01.711Z,20.10
2023-10-27T00:27:01.689Z,24.20
2023-10-27T00:28:01.723Z,31.80
2023-10-27T00:29:01.704Z,28.50
2023-10-27T00:30:01.681Z,22.70
2023-10-27T00:31:01.656Z,48.50
2023-10-27T00:32:01.627Z,37.80
2023-10-27T00:33:01.726Z,46.20
2023-10-27T00:34:01.848Z,29.90
2023-10-27T00:35:01.665Z,49.90
2023-10-27T00:36:01.570Z,42.40
2023-10-27T00:37:01.603Z,25.60
2023-10-27T00:38:01.599Z,35.70
2023-10-27T00:39:01.538Z,22.40
2023-10-27T00:40:01.641Z,24.10
2023-10-27T00:41:01.503Z,24.70
2023-10-27T00:42:01.541Z,29.00
2023-10-27T00:43:01.540Z,21.30
2023-10-27T00:44:01.481Z,27.60
2023-10-27T00:45:01.467Z,22.30
2023-10-27T00:46:01.569Z,22.20
2023-10-27T00:47:01.466Z,28.90
2023-10-27T00:48:01.515Z,23.50
2023-10-27T00:49:01.450Z,26.40
2023-10-27T00:50:01.479Z,21.60
2023-10-27T00:51:01.381Z,25.20
2023-10-27T00:52:01.423Z,25.60
2023-10-27T00:53:01.454Z,23.50
2023-10-27T00:54:01.322Z,28.90
2023-10-27T00:55:01.337Z,21.10
2023-10-27T00:56:01.308Z,28.50
2023-10-27T00:57:01.314Z,25.40
2023-10-27T00:58:01.336Z,25.50
2023-10-27T00:59:01.273Z,24.00
2023-10-27T01:00:01.306Z,22.30
2023-10-27T01:01:01.296Z,28.20
2023-10-27T01:02:01.248Z,31.20
2023-10-27T01:03:01.250Z,32.20
2023-10-27T01:04:01.270Z,33.40
2023-10-27T01:05:01.232Z,34.00
2023-10-27T01:06:01.186Z,32.10
2023-10-27T01:07:01.206Z,30.10
2023-10-27T01:08:01.200Z,29.20
2023-10-27T01:09:01.119Z,31.20
2023-10-27T01:10:01.187Z,26.80
2023-10-27T01:11:01.120Z,23.90
2023-10-27T01:12:01.113Z,23.00
2023-10-27T01:13:01.100Z,22.60
2023-10-27T01:14:01.037Z,26.80
2023-10-27T01:15:01.075Z,22.30
2023-10-27T01:16:01.068Z,27.00
2023-10-27T01:17:01.001Z,31.70
2023-10-27T01:18:01.025Z,23.30
2023-10-27T01:19:01.086Z,24.30
2023-10-27T01:20:01.163Z,26.70
2023-10-27T01:21:00.954Z,31.70
2023-10-27T01:22:01.088Z,29.00
2023-10-27T01:23:00.919Z,24.00
2023-10-27T01:24:00.924Z,27.70
2023-10-27T01:25:00.951Z,23.50
2023-10-27T01:26:00.941Z,27.50
2023-10-27T01:27:00.880Z,37.00
2023-10-27T01:28:00.937Z,27.20
2023-10-27T01:29:00.929Z,24.30
2023-10-27T01:30:00.928Z,25.50
2023-10-27T01:31:00.859Z,25.10
2023-10-27T01:32:00.788Z,22.30
2023-10-27T01:33:00.844Z,24.10
2023-10-27T01:34:00.828Z,35.80
2023-10-27T01:35:00.893Z,25.10
2023-10-27T01:36:00.737Z,29.10
2023-10-27T01:37:00.786Z,33.40
2023-10-27T01:38:00.708Z,30.70
2023-10-27T01:39:00.765Z,27.70
2023-10-27T01:40:00.751Z,26.50
2023-10-27T01:41:00.798Z,28.00
2023-10-27T01:42:00.679Z,28.30
2023-10-27T01:43:00.692Z,26.40
2023-10-27T01:44:00.664Z,35.60
2023-10-27T01:45:00.702Z,33.30
2023-10-27T01:46:00.633Z,25.60
2023-10-27T01:47:00.659Z,27.60
2023-10-27T01:48:00.636Z,32.80
2023-10-27T01:49:00.684Z,30.90
2023-10-27T01:50:00.570Z,33.40
2023-10-27T01:51:00.594Z,29.90
2023-10-27T01:52:00.559Z,35.30
2023-10-27T01:53:00.590Z,30.90
2023-10-27T01:54:00.506Z,33.60
2023-10-27T01:55:00.527Z,30.30
2023-10-27T01:56:00.560Z,34.00
2023-10-27T01:57:00.496Z,35.70
2023-10-27T01:58:00.488Z,33.10
2023-10-27T01:59:00.439Z,33.90
2023-10-27T02:00:00.434Z,35.70
2023-10-27T02:01:00.467Z,31.30
2023-10-27T02:02:00.405Z,32.60
2023-10-27T02:03:00.438Z,31.40
2023-10-27T02:04:00.395Z,35.20
2023-10-27T02:05:00.481Z,32.10
2023-10-27T02:06:00.379Z,31.40
2023-10-27T02:07:00.376Z,34.00
2023-10-27T02:08:00.320Z,34.50
2023-10-27T02:09:00.290Z,34.20
2023-10-27T02:10:00.371Z,32.60
2023-10-27T02:11:00.286Z,36.70
2023-10-27T02:12:00.243Z,34.90
2023-10-27T02:13:00.253Z,31.10
2023-10-27T02:14:00.216Z,41.60
2023-10-27T02:15:00.205Z,33.30
2023-10-27T02:16:00.217Z,33.50
2023-10-27T02:17:00.187Z,35.00
2023-10-27T02:18:00.252Z,36.10
2023-10-27T02:19:00.192Z,34.40
2023-10-27T02:20:00.185Z,40.00
2023-10-27T02:21:00.157Z,35.20
2023-10-27T02:22:00.178Z,37.80
2023-10-27T02:23:00.203Z,34.70
2023-10-27T02:24:00.090Z,33.20
2023-10-27T02:25:00.133Z,35.90
2023-10-27T02:26:00.109Z,34.10
2023-10-27T02:27:00.073Z,33.40
2023-10-27T02:28:00.099Z,34.30
2023-10-27T02:29:01.021Z,35.10
2023-10-27T02:30:00.069Z,33.60
2023-10-27T02:31:00.056Z,36.10
2023-10-27T02:31:59.970Z,37.00
2023-10-27T02:32:59.986Z,40.40
2023-10-27T02:34:00.057Z,35.10
2023-10-27T02:34:59.989Z,32.20
2023-10-27T02:35:59.906Z,34.20
2023-10-27T02:36:59.927Z,34.70
2023-10-27T02:37:59.893Z,36.70
2023-10-27T02:38:59.922Z,35.90
2023-10-27T02:39:59.917Z,33.10
2023-10-27T02:41:00.011Z,32.30
2023-10-27T02:41:59.836Z,31.60
2023-10-27T02:43:00.557Z,37.60
2023-10-27T02:43:59.879Z,33.70
2023-10-27T02:44:59.812Z,34.60
2023-10-27T02:45:59.835Z,33.30
2023-10-27T02:46:59.796Z,35.40
2023-10-27T02:47:59.861Z,33.30
2023-10-27T02:48:59.878Z,35.90
2023-10-27T02:49:59.759Z,35.00
2023-10-27T02:50:59.715Z,34.60
2023-10-27T02:51:59.744Z,41.90
2023-10-27T02:52:59.714Z,34.40
2023-10-27T02:53:59.782Z,34.10
2023-10-27T02:54:59.690Z,34.80
2023-10-27T02:55:59.666Z,36.80
2023-10-27T02:56:59.666Z,39.20
2023-10-27T02:57:59.762Z,35.30
2023-10-27T02:58:59.631Z,38.50
2023-10-27T02:59:59.581Z,32.90
2023-10-27T03:00:59.667Z,32.40
2023-10-27T03:01:59.558Z,36.10
2023-10-27T03:02:59.626Z,33.50
2023-10-27T03:03:59.656Z,32.40
2023-10-27T03:04:59.591Z,35.40
2023-10-27T03:05:59.510Z,31.60
2023-10-27T03:06:59.548Z,41.70
2023-10-27T03:07:59.606Z,35.80
2023-10-27T03:08:59.468Z,33.20
2023-10-27T03:09:59.500Z,34.30
2023-10-27T03:10:59.446Z,35.70
2023-10-27T03:11:59.460Z,33.30
2023-10-27T03:12:59.444Z,37.30
2023-10-27T03:13:59.387Z,32.00
2023-10-27T03:14:59.431Z,31.20
2023-10-27T03:15:59.457Z,33.90
2023-10-27T03:16:59.405Z,39.70
2023-10-27T03:17:59.363Z,32.30
2023-10-27T03:18:59.451Z,35.50
2023-10-27T03:19:59.369Z,33.60
2023-10-27T03:20:59.363Z,49.10
2023-10-27T03:21:59.299Z,32.40
2023-10-27T03:22:59.277Z,34.00
2023-10-27T03:23:59.269Z,38.70
2023-10-27T03:24:59.260Z,33.70
2023-10-27T03:25:59.288Z,39.80
2023-10-27T03:26:59.219Z,36.70
2023-10-27T03:27:59.233Z,32.90
2023-10-27T03:28:59.264Z,35.80
2023-10-27T03:29:59.172Z,34.40
2023-10-27T03:30:59.227Z,38.30
2023-10-27T03:31:59.147Z,36.20
2023-10-27T03:32:59.245Z,40.80
2023-10-27T03:33:59.186Z,37.60
2023-10-27T03:34:59.244Z,39.20
2023-10-27T03:35:59.221Z,36.20
2023-10-27T03:36:59.149Z,39.30
2023-10-27T03:37:59.078Z,41.00
2023-10-27T03:38:59.134Z,37.30
2023-10-27T03:39:59.104Z,38.10
2023-10-27T03:40:59.080Z,41.70
2023-10-27T03:41:59.046Z,38.70
2023-10-27T03:42:59.091Z,36.80
2023-10-27T03:43:59.070Z,31.40
2023-10-27T03:44:59.054Z,37.40
2023-10-27T03:45:59.040Z,35.50
2023-10-27T03:46:59.048Z,32.90
2023-10-27T03:47:59.034Z,37.90
2023-10-27T03:48:59.108Z,37.60
2023-10-27T03:49:58.984Z,36.80
2023-10-27T03:50:59.073Z,37.30
2023-10-27T03:51:58.953Z,31.60
2023-10-27T03:52:58.926Z,34.80
2023-10-27T03:53:58.932Z,31.50
2023-10-27T03:54:58.959Z,37.50
2023-10-27T03:55:58.963Z,34.00
2023-10-27T03:56:58.858Z,36.90
2023-10-27T03:57:58.856Z,40.20
2023-10-27T03:58:58.933Z,50.40
2023-10-27T03:59:58.832Z,41.20
2023-10-27T04:00:58.856Z,38.30
2023-10-27T04:01:58.796Z,39.30
2023-10-27T04:02:58.813Z,34.70
2023-10-27T04:03:58.906Z,45.50
2023-10-27T04:04:58.833Z,37.10
2023-10-27T04:05:58.746Z,38.00
2023-10-27T04:06:58.783Z,44.30
2023-10-27T04:07:58.752Z,41.50
2023-10-27T04:08:58.758Z,38.70
2023-10-27T04:09:58.756Z,39.20
2023-10-27T04:10:58.686Z,40.80
2023-10-27T04:11:58.758Z,44.60
2023-10-27T04:12:58.709Z,39.20
2023-10-27T04:13:58.758Z,42.50
2023-10-27T04:14:58.631Z,37.60
2023-10-27T04:15:58.642Z,43.80
2023-10-27T04:16:58.690Z,38.90
2023-10-27T04:17:58.627Z,36.60
2023-10-27T04:18:58.663Z,41.60
2023-10-27T04:19:58.552Z,38.10
2023-10-27T04:20:58.585Z,37.00
2023-10-27T04:21:58.566Z,41.60
2023-10-27T04:22:58.527Z,37.40
2023-10-27T04:23:58.510Z,37.00
2023-10-27T04:24:58.519Z,39.00
2023-10-27T04:25:58.578Z,40.50
2023-10-27T04:26:58.512Z,37.40
2023-10-27T04:27:58.498Z,38.40
2023-10-27T04:28:58.438Z,34.80
2023-10-27T04:29:58.461Z,39.60
2023-10-27T04:30:58.520Z,40.30
2023-10-27T04:31:58.441Z,42.30
2023-10-27T04:32:58.522Z,39.80
2023-10-27T04:33:58.468Z,42.10
2023-10-27T04:34:58.372Z,36.20
2023-10-27T04:35:58.388Z,39.40
2023-10-27T04:36:58.394Z,35.00
2023-10-27T04:37:58.320Z,39.40
2023-10-27T04:38:58.375Z,40.20
2023-10-27T04:39:58.359Z,39.00
2023-10-27T04:40:58.328Z,37.80
2023-10-27T04:41:58.276Z,36.80
2023-10-27T04:42:58.408Z,34.10
2023-10-27T04:43:58.238Z,40.40
2023-10-27T04:44:58.287Z,37.60
2023-10-27T04:45:58.295Z,43.40
2023-10-27T04:46:58.197Z,34.40
2023-10-27T04:47:58.232Z,35.30
2023-10-27T04:48:58.196Z,39.50
2023-10-27T04:49:58.188Z,38.90
2023-10-27T04:50:58.219Z,39.90
2023-10-27T04:51:58.154Z,39.20
2023-10-27T04:52:58.116Z,36.10
2023-10-27T04:53:58.103Z,37.60
2023-10-27T04:54:58.239Z,39.30
2023-10-27T04:55:58.117Z,50.70
2023-10-27T04:56:58.066Z,37.30
2023-10-27T04:57:58.129Z,37.40
2023-10-27T04:58:58.072Z,38.00
2023-10-27T04:59:58.204Z,33.20
2023-10-27T05:00:58.023Z,42.10
2023-10-27T05:01:58.003Z,41.00
2023-10-27T05:02:57.995Z,37.70
2023-10-27T05:03:58.137Z,40.30
2023-10-27T05:04:58.105Z,42.90
2023-10-27T05:05:57.945Z,35.10
2023-10-27T05:06:57.948Z,39.90
2023-10-27T05:07:57.919Z,42.20
2023-10-27T05:08:57.924Z,42.80
2023-10-27T05:09:57.925Z,40.30
2023-10-27T05:10:57.876Z,44.70
2023-10-27T05:11:57.880Z,44.50
2023-10-27T05:12:57.891Z,52.70
2023-10-27T05:13:57.856Z,43.00
2023-10-27T05:14:57.858Z,44.00
2023-10-27T05:15:57.864Z,46.50
2023-10-27T05:16:57.793Z,40.50
2023-10-27T05:17:58.017Z,47.30
2023-10-27T05:18:57.827Z,52.10
2023-10-27T05:19:57.756Z,46.00
2023-10-27T05:20:57.816Z,43.00
2023-10-27T05:21:57.832Z,45.10
2023-10-27T05:22:57.746Z,44.70
2023-10-27T05:23:57.725Z,43.20
2023-10-27T05:24:57.702Z,48.70
2023-10-27T05:25:57.714Z,47.00
2023-10-27T05:26:57.714Z,40.90
2023-10-27T05:27:57.730Z,42.80
2023-10-27T05:29:00.181Z,41.10
2023-10-27T05:29:57.622Z,44.80
2023-10-27T05:30:57.904Z,44.60
2023-10-27T05:31:57.648Z,47.00
2023-10-27T05:32:57.710Z,41.60
2023-10-27T05:33:57.611Z,40.10
2023-10-27T05:34:57.632Z,46.80
2023-10-27T05:35:57.580Z,42.50
2023-10-27T05:36:57.601Z,46.80
2023-10-27T05:37:57.518Z,49.80
2023-10-27T05:38:57.499Z,42.90
2023-10-27T05:39:57.591Z,41.80
2023-10-27T05:40:57.495Z,38.10
2023-10-27T05:41:57.486Z,40.50
2023-10-27T05:42:57.497Z,42.90
2023-10-27T05:43:57.435Z,39.10
2023-10-27T05:44:57.414Z,46.00
2023-10-27T05:45:57.466Z,45.60
2023-10-27T05:46:57.391Z,54.10
2023-10-27T05:47:57.410Z,40.50
2023-10-27T05:48:57.418Z,38.10
2023-10-27T05:49:57.378Z,35.20
2023-10-27T05:50:57.366Z,37.30
2023-10-27T05:51:57.338Z,46.60
2023-10-27T05:52:57.335Z,37.70
2023-10-27T05:53:57.310Z,34.60
2023-10-27T05:54:57.312Z,37.50
2023-10-27T05:55:57.340Z,34.50
2023-10-27T05:56:57.252Z,30.80
2023-10-27T05:57:57.367Z,35.20
2023-10-27T05:58:57.220Z,34.50
2023-10-27T05:59:57.283Z,37.00
2023-10-27T06:00:59.703Z,44.70
2023-10-27T06:02:57.191Z,39.70
2023-10-27T06:03:57.319Z,42.10
2023-10-27T06:04:57.171Z,33.90
2023-10-27T06:05:57.166Z,34.60
2023-10-27T06:06:57.116Z,42.90
2023-10-27T06:07:57.163Z,35.90
2023-10-27T06:08:57.120Z,37.40
2023-10-27T06:09:57.075Z,34.90
2023-10-27T06:10:57.134Z,40.40
2023-10-27T06:11:57.049Z,33.10
2023-10-27T06:12:57.051Z,34.20
2023-10-27T06:13:57.048Z,37.10
2023-10-27T06:14:57.050Z,42.70
2023-10-27T06:15:56.989Z,40.60
2023-10-27T06:16:56.977Z,40.80
2023-10-27T06:17:57.045Z,35.80
2023-10-27T06:18:57.080Z,38.20
2023-10-27T06:20:05.577Z,37.10
2023-10-27T06:20:58.064Z,38.70
2023-10-27T06:21:56.908Z,35.30
2023-10-27T06:22:56.919Z,43.30
2023-10-27T06:23:56.923Z,41.10
2023-10-27T06:24:56.860Z,41.90
2023-10-27T06:25:56.861Z,39.00
2023-10-27T06:26:56.866Z,41.10
2023-10-27T06:27:56.866Z,38.30
2023-10-27T06:28:56.832Z,34.60
2023-10-27T06:29:56.816Z,35.80
2023-10-27T06:30:56.889Z,36.00
2023-10-27T06:31:56.823Z,36.30
2023-10-27T06:32:56.826Z,37.20
2023-10-27T06:33:56.781Z,39.00
2023-10-27T06:34:56.805Z,35.30
2023-10-27T06:35:56.726Z,36.00
2023-10-27T06:36:59.306Z,41.60
2023-10-27T06:37:56.709Z,36.70
2023-10-27T06:38:56.753Z,38.00
2023-10-27T06:39:56.666Z,36.70
2023-10-27T06:40:56.648Z,36.90
2023-10-27T06:41:56.728Z,38.80
2023-10-27T06:42:56.641Z,36.70
2023-10-27T06:43:56.615Z,35.90
2023-10-27T06:44:56.624Z,33.50
2023-10-27T06:45:56.693Z,36.20
2023-10-27T06:46:56.592Z,34.00
2023-10-27T06:47:56.675Z,36.00
2023-10-27T06:48:56.610Z,36.40
2023-10-27T06:49:56.545Z,29.70
2023-10-27T06:50:56.553Z,41.40
2023-10-27T06:51:56.511Z,33.80
2023-10-27T06:52:56.513Z,36.80
2023-10-27T06:53:56.505Z,34.50
2023-10-27T06:54:56.521Z,31.70
2023-10-27T06:55:56.500Z,31.10
2023-10-27T06:56:56.441Z,34.00
2023-10-27T06:57:56.440Z,38.10
2023-10-27T06:58:56.420Z,32.80
2023-10-27T06:59:56.472Z,28.70
2023-10-27T07:00:56.375Z,33.00
2023-10-27T07:01:56.423Z,43.10
2023-10-27T07:02:57.592Z,34.90
2023-10-27T07:03:56.544Z,40.30
2023-10-27T07:04:56.462Z,31.80
2023-10-27T07:05:56.319Z,36.80
2023-10-27T07:06:56.426Z,42.50
2023-10-27T07:07:56.292Z,33.00
2023-10-27T07:08:56.301Z,36.10
2023-10-27T07:09:56.322Z,34.20
2023-10-27T07:10:56.250Z,31.20
2023-10-27T07:11:56.273Z,35.60
2023-10-27T07:12:56.221Z,36.20
2023-10-27T07:13:56.271Z,37.40
2023-10-27T07:14:56.269Z,39.80
2023-10-27T07:15:56.242Z,33.20
2023-10-27T07:16:56.172Z,33.50
2023-10-27T07:17:56.218Z,34.50
2023-10-27T07:18:56.227Z,33.70
2023-10-27T07:19:56.222Z,46.20
2023-10-27T07:20:56.157Z,40.70
2023-10-27T07:21:56.146Z,50.20
2023-10-27T07:22:56.122Z,31.60
2023-10-27T07:23:56.117Z,38.30
2023-10-27T07:24:56.095Z,32.90
2023-10-27T07:25:56.061Z,32.20
2023-10-27T07:26:56.074Z,32.00
2023-10-27T07:27:56.063Z,29.60
2023-10-27T07:28:56.114Z,34.00
2023-10-27T07:29:55.996Z,32.90
2023-10-27T07:30:56.028Z,32.40
2023-10-27T07:31:55.973Z,40.20
2023-10-27T07:32:55.994Z,35.20
2023-10-27T07:33:56.059Z,36.70
2023-10-27T07:34:56.068Z,34.70
2023-10-27T07:35:55.914Z,42.40
2023-10-27T07:36:55.969Z,34.70
2023-10-27T07:37:55.933Z,34.40
2023-10-27T07:38:55.886Z,34.70
2023-10-27T07:39:55.862Z,30.40
2023-10-27T07:40:55.859Z,34.40
2023-10-27T07:41:55.915Z,30.30
2023-10-27T07:42:55.813Z,33.00
2023-10-27T07:43:55.806Z,30.90
2023-10-27T07:44:57.366Z,28.70
2023-10-27T07:45:55.803Z,32.30
2023-10-27T07:46:55.800Z,39.30
2023-10-27T07:48:00.313Z,30.00
2023-10-27T07:48:55.746Z,29.70
2023-10-27T07:49:55.776Z,31.30
2023-10-27T07:50:55.717Z,31.50
2023-10-27T07:51:55.756Z,31.90
2023-10-27T07:52:55.757Z,34.10
2023-10-27T07:53:55.679Z,35.20
2023-10-27T07:54:55.658Z,39.20
2023-10-27T07:55:55.720Z,32.10
2023-10-27T07:56:55.989Z,32.90
2023-10-27T07:57:55.777Z,30.60
2023-10-27T07:58:55.712Z,33.80
2023-10-27T07:59:55.620Z,35.10
2023-10-27T08:00:55.588Z,33.00
2023-10-27T08:01:57.137Z,35.20
2023-10-27T08:02:55.624Z,32.60
2023-10-27T08:03:55.608Z,34.30
2023-10-27T08:04:55.597Z,48.70
2023-10-27T08:05:55.612Z,34.20
2023-10-27T08:06:55.539Z,37.70
2023-10-27T08:07:55.646Z,33.30
2023-10-27T08:08:55.478Z,35.00
2023-10-27T08:09:55.538Z,33.10
2023-10-27T08:10:55.442Z,34.60
2023-10-27T08:11:55.443Z,28.30
2023-10-27T08:12:55.498Z,32.40
2023-10-27T08:13:55.524Z,34.80
2023-10-27T08:14:55.450Z,39.30
2023-10-27T08:15:55.444Z,41.90
2023-10-27T08:16:55.358Z,45.10
2023-10-27T08:17:55.496Z,46.50
2023-10-27T08:18:55.408Z,42.20
2023-10-27T08:19:55.430Z,46.10
2023-10-27T08:20:55.308Z,41.60
2023-10-27T08:21:55.339Z,39.90
2023-10-27T08:22:55.316Z,45.30
2023-10-27T08:23:55.447Z,44.80
2023-10-27T08:24:55.259Z,44.30
2023-10-27T08:25:55.348Z,48.40
2023-10-27T08:26:55.242Z,38.00
2023-10-27T08:27:55.200Z,36.60
2023-10-27T08:28:55.293Z,42.60
2023-10-27T08:29:55.198Z,32.90
2023-10-27T08:30:55.190Z,30.20
2023-10-27T08:31:55.212Z,37.00
2023-10-27T08:32:55.260Z,34.60
2023-10-27T08:33:55.372Z,30.90
2023-10-27T08:34:55.129Z,28.30
2023-10-27T08:35:55.161Z,29.40
2023-10-27T08:36:55.110Z,44.40
2023-10-27T08:37:55.150Z,33.50
2023-10-27T08:38:55.170Z,28.50
2023-10-27T08:39:55.065Z,33.80
2023-10-27T08:40:55.182Z,29.30
2023-10-27T08:41:55.030Z,34.10
2023-10-27T08:42:55.057Z,34.80
2023-10-27T08:43:55.040Z,33.90
2023-10-27T08:44:54.989Z,38.00
2023-10-27T08:45:54.994Z,29.10
2023-10-27T08:46:55.239Z,28.40
2023-10-27T08:47:55.197Z,38.00
2023-10-27T08:48:54.951Z,30.40
2023-10-27T08:49:54.947Z,27.10
2023-10-27T08:50:54.912Z,29.30
2023-10-27T08:51:54.956Z,34.70
2023-10-27T08:52:54.907Z,29.30
2023-10-27T08:53:54.960Z,29.40
2023-10-27T08:54:54.852Z,34.40
2023-10-27T08:55:54.865Z,32.50
2023-10-27T08:56:54.908Z,32.70
2023-10-27T08:57:54.821Z,28.30
2023-10-27T08:58:54.910Z,28.60
2023-10-27T08:59:54.851Z,29.00
2023-10-27T09:00:55.323Z,37.30
2023-10-27T09:01:55.018Z,33.40
2023-10-27T09:03:18.120Z,33.40
2023-10-27T09:03:58.226Z,33.40
2023-10-27T09:04:56.329Z,28.80
2023-10-27T09:06:00.430Z,29.20
2023-10-27T09:06:55.677Z,32.00
2023-10-27T09:07:59.841Z,29.00
2023-10-27T09:08:54.731Z,36.70
2023-10-27T09:09:54.670Z,34.30
2023-10-27T09:10:55.582Z,26.00
2023-10-27T09:11:54.749Z,31.80
2023-10-27T09:12:59.575Z,39.10
2023-10-27T09:13:54.796Z,35.60
2023-10-27T09:14:54.759Z,30.30
2023-10-27T09:15:54.614Z,26.50
2023-10-27T09:16:54.568Z,26.10
2023-10-27T09:17:54.737Z,29.90
2023-10-27T09:18:54.648Z,30.50
2023-10-27T09:19:54.561Z,30.80
2023-10-27T09:20:54.538Z,30.50
2023-10-27T09:21:55.174Z,25.70
2023-10-27T09:22:54.566Z,29.50
2023-10-27T09:23:54.591Z,36.20
2023-10-27T09:24:54.511Z,41.00
2023-10-27T09:25:54.519Z,41.60
2023-10-27T09:26:54.470Z,32.20
2023-10-27T09:27:55.526Z,28.10
2023-10-27T09:28:54.393Z,29.70
2023-10-27T09:29:54.410Z,31.50
2023-10-27T09:30:54.409Z,31.10
2023-10-27T09:31:54.365Z,37.70
2023-10-27T09:32:54.389Z,30.10
2023-10-27T09:33:54.429Z,29.60
2023-10-27T09:34:54.476Z,29.00
2023-10-27T09:35:54.353Z,29.80
2023-10-27T09:36:54.283Z,34.00
2023-10-27T09:37:54.891Z,33.90
2023-10-27T09:38:54.315Z,30.90
2023-10-27T09:39:54.273Z,28.40
2023-10-27T09:40:54.923Z,30.10
2023-10-27T09:41:55.133Z,32.60
2023-10-27T09:42:54.233Z,39.30
2023-10-27T09:43:54.230Z,28.30
2023-10-27T09:44:54.754Z,36.40
2023-10-27T09:45:54.188Z,27.10
2023-10-27T09:46:54.788Z,29.60
2023-10-27T09:47:54.313Z,27.40
2023-10-27T09:49:05.510Z,27.50
2023-10-27T09:50:01.180Z,26.60
2023-10-27T09:51:25.348Z,34.30
2023-10-27T09:51:54.124Z,26.40
2023-10-27T09:52:54.141Z,30.20
2023-10-27T09:53:54.081Z,27.60
2023-10-27T09:55:02.659Z,33.40
2023-10-27T09:55:58.031Z,25.90
2023-10-27T09:56:54.066Z,28.90
2023-10-27T09:57:54.077Z,33.10
2023-10-27T09:59:08.912Z,30.30
2023-10-27T09:59:53.971Z,27.70
2023-10-27T10:00:53.972Z,31.10
2023-10-27T10:01:55.502Z,27.40
2023-10-27T10:02:54.030Z,31.10
2023-10-27T10:03:53.995Z,38.50
2023-10-27T10:04:54.028Z,32.10
2023-10-27T10:05:53.950Z,28.30
2023-10-27T10:06:55.263Z,30.30
2023-10-27T10:07:54.027Z,27.00
2023-10-27T10:08:53.857Z,29.00
2023-10-27T10:09:53.837Z,28.50
2023-10-27T10:10:53.835Z,31.40
2023-10-27T10:11:53.909Z,33.90
2023-10-27T10:12:53.794Z,36.10
2023-10-27T10:13:53.804Z,39.20
2023-10-27T10:14:53.796Z,33.60
2023-10-27T10:15:53.784Z,36.80
2023-10-27T10:16:53.776Z,34.50
2023-10-27T10:17:53.776Z,30.30
2023-10-27T10:18:53.780Z,34.70
2023-10-27T10:19:54.018Z,36.20
2023-10-27T10:20:53.828Z,34.10
2023-10-27T10:21:53.674Z,34.40
2023-10-27T10:22:55.144Z,34.10
2023-10-27T10:23:53.665Z,37.10
2023-10-27T10:24:53.648Z,32.40
2023-10-27T10:25:54.641Z,36.90
2023-10-27T10:26:53.612Z,34.80
2023-10-27T10:27:53.625Z,33.00
2023-10-27T10:28:53.582Z,37.50
2023-10-27T10:29:53.593Z,36.80
2023-10-27T10:30:53.600Z,36.70
2023-10-27T10:31:53.633Z,32.60
2023-10-27T10:32:53.592Z,36.40
2023-10-27T10:33:53.570Z,31.80
2023-10-27T10:34:53.616Z,36.70
2023-10-27T10:35:53.530Z,33.10
2023-10-27T10:36:53.527Z,34.40
2023-10-27T10:37:53.480Z,35.20
2023-10-27T10:38:53.492Z,35.30
2023-10-27T10:39:53.481Z,32.70
2023-10-27T10:40:53.478Z,33.10
2023-10-27T10:41:53.436Z,31.30
2023-10-27T10:42:53.398Z,30.90
2023-10-27T10:43:54.087Z,30.40
2023-10-27T10:44:53.413Z,33.70
2023-10-27T10:45:53.347Z,30.10
2023-10-27T10:46:54.142Z,33.70
2023-10-27T10:47:53.356Z,31.10
2023-10-27T10:48:53.391Z,31.90
2023-10-27T10:49:53.421Z,33.50
2023-10-27T10:50:53.363Z,34.30
2023-10-27T10:51:53.351Z,32.00
2023-10-27T10:52:53.409Z,35.10
2023-10-27T10:53:53.277Z,36.60
2023-10-27T10:54:53.246Z,31.90
2023-10-27T10:55:53.213Z,33.50
2023-10-27T10:56:53.218Z,29.50
2023-10-27T10:57:53.209Z,27.70
2023-10-27T10:58:53.200Z,30.40
2023-10-27T10:59:53.166Z,29.10
2023-10-27T11:00:53.161Z,29.70
2023-10-27T11:01:53.134Z,33.70
2023-10-27T11:02:53.254Z,35.30
2023-10-27T11:03:53.581Z,30.20
2023-10-27T11:04:53.503Z,31.80
2023-10-27T11:05:53.420Z,30.30
2023-10-27T11:06:53.073Z,28.60
2023-10-27T11:07:53.110Z,31.80
2023-10-27T11:08:53.083Z,36.10
2023-10-27T11:09:53.043Z,28.40
2023-10-27T11:10:53.022Z,29.70
2023-10-27T11:11:53.070Z,31.70
2023-10-27T11:12:53.053Z,30.90
2023-10-27T11:13:52.987Z,34.50
2023-10-27T11:14:53.039Z,28.30
2023-10-27T11:15:52.949Z,29.20
2023-10-27T11:16:52.996Z,28.40
2023-10-27T11:17:53.016Z,26.70
2023-10-27T11:18:52.939Z,27.70
2023-10-27T11:19:52.986Z,27.40
2023-10-27T11:20:52.894Z,26.00
2023-10-27T11:21:52.936Z,28.90
2023-10-27T11:22:52.974Z,23.90
2023-10-27T11:23:52.838Z,24.20
2023-10-27T11:24:52.906Z,26.80
2023-10-27T11:25:52.836Z,26.40
2023-10-27T11:26:52.845Z,26.90
2023-10-27T11:27:52.786Z,26.10
2023-10-27T11:28:52.785Z,25.30
2023-10-27T11:29:52.884Z,27.20
2023-10-27T11:30:52.792Z,23.80
2023-10-27T11:31:52.727Z,26.00
2023-10-27T11:32:52.753Z,29.40
2023-10-27T11:33:52.777Z,27.80
2023-10-27T11:34:52.796Z,27.80
2023-10-27T11:35:52.701Z,28.10
2023-10-27T11:36:53.951Z,27.10
2023-10-27T11:37:52.679Z,28.10
2023-10-27T11:38:52.633Z,28.00
2023-10-27T11:39:52.691Z,25.50
2023-10-27T11:40:52.650Z,24.80
2023-10-27T11:41:52.632Z,30.60
2023-10-27T11:42:52.588Z,28.20
2023-10-27T11:43:52.604Z,24.80
2023-10-27T11:44:52.651Z,24.40
2023-10-27T11:45:52.576Z,24.40
2023-10-27T11:46:52.542Z,23.90
2023-10-27T11:47:52.630Z,28.10
2023-10-27T11:48:52.550Z,28.80
2023-10-27T11:49:52.595Z,28.00
2023-10-27T11:50:52.520Z,27.20
2023-10-27T11:51:52.454Z,23.10
2023-10-27T11:52:52.571Z,26.80
2023-10-27T11:53:52.458Z,31.50
2023-10-27T11:54:52.557Z,33.10
2023-10-27T11:55:52.432Z,34.50
2023-10-27T11:56:52.398Z,29.20
2023-10-27T11:57:52.376Z,30.30
2023-10-27T11:58:52.435Z,29.70
2023-10-27T11:59:52.854Z,25.80
2023-10-27T12:00:52.443Z,24.20
2023-10-27T12:01:52.337Z,26.60
2023-10-27T12:02:52.373Z,31.20
2023-10-27T12:03:52.362Z,22.40
2023-10-27T12:04:52.400Z,22.40
2023-10-27T12:05:52.305Z,27.70
2023-10-27T12:06:52.259Z,21.30
2023-10-27T12:07:52.294Z,21.30
2023-10-27T12:08:52.259Z,26.10
2023-10-27T12:09:52.271Z,21.10
2023-10-27T12:10:52.236Z,18.70
2023-10-27T12:11:52.194Z,22.30
2023-10-27T12:12:52.195Z,18.40
2023-10-27T12:13:52.321Z,21.10
2023-10-27T12:14:52.166Z,19.60
2023-10-27T12:15:52.161Z,19.30
2023-10-27T12:16:52.179Z,14.80
2023-10-27T12:17:52.292Z,21.30
2023-10-27T12:18:52.112Z,27.30
2023-10-27T12:19:52.126Z,22.40
2023-10-27T12:20:52.111Z,23.30
2023-10-27T12:21:52.125Z,17.80
2023-10-27T12:22:52.088Z,15.40
2023-10-27T12:23:52.042Z,19.50
2023-10-27T12:24:52.115Z,19.80
2023-10-27T12:25:52.053Z,16.40
2023-10-27T12:26:52.116Z,18.70
2023-10-27T12:27:52.074Z,20.40
2023-10-27T12:28:52.043Z,17.10
2023-10-27T12:29:52.078Z,21.40
2023-10-27T12:30:52.255Z,14.00
2023-10-27T12:31:51.992Z,21.00
2023-10-27T12:32:51.999Z,17.10
2023-10-27T12:33:51.964Z,12.70
2023-10-27T12:34:51.917Z,17.80
2023-10-27T12:35:51.921Z,12.90
2023-10-27T12:36:51.890Z,16.40
2023-10-27T12:37:51.838Z,20.90
2023-10-27T12:38:51.869Z,15.70
2023-10-27T12:39:51.808Z,19.50
2023-10-27T12:40:51.862Z,18.90
2023-10-27T12:41:51.801Z,20.30
2023-10-27T12:42:51.794Z,14.50
2023-10-27T12:43:51.818Z,18.20
2023-10-27T12:44:51.745Z,18.90
2023-10-27T12:45:51.749Z,14.00
2023-10-27T12:46:51.776Z,16.80
2023-10-27T12:47:51.781Z,16.30
2023-10-27T12:48:51.695Z,20.90
2023-10-27T12:49:51.744Z,15.50
2023-10-27T12:50:51.713Z,13.70
2023-10-27T12:51:51.655Z,19.50
2023-10-27T12:52:51.662Z,17.20