createdAt,value
2023-03-19T00:02:17.976Z,101809.50
2023-03-19T00:05:06.201Z,101802.97
2023-03-19T00:07:52.322Z,101795.56
2023-03-19T00:10:39.354Z,101792.50
2023-03-19T00:13:25.340Z,101788.59
2023-03-19T00:16:11.474Z,101781.00
2023-03-19T00:18:57.986Z,101778.88
2023-03-19T00:21:45.455Z,101771.47
2023-03-19T00:24:31.338Z,101770.97
2023-03-19T00:27:17.405Z,101769.50
2023-03-19T00:30:04.724Z,101757.44
2023-03-19T00:32:50.896Z,101753.41
2023-03-19T00:35:37.016Z,101751.22
2023-03-19T00:38:24.930Z,101748.34
2023-03-19T00:41:11.047Z,101742.44
2023-03-19T00:43:57.315Z,101741.81
2023-03-19T00:46:43.270Z,101743.84
2023-03-19T00:49:29.419Z,101744.06
2023-03-19T00:52:15.386Z,101739.81
2023-03-19T00:55:02.739Z,101729.66
2023-03-19T00:57:48.521Z,101736.97
2023-03-19T01:00:37.661Z,101735.91
2023-03-19T01:03:23.766Z,101728.94
2023-03-19T01:06:09.670Z,101733.38
2023-03-19T01:08:55.997Z,101731.91
2023-03-19T01:11:46.277Z,101730.53
2023-03-19T01:14:32.275Z,101734.31
2023-03-19T01:17:18.111Z,101733.81
2023-03-19T01:20:04.280Z,101731.59
2023-03-19T01:22:50.306Z,101735.41
2023-03-19T01:25:36.689Z,101731.25
2023-03-19T01:28:25.850Z,101728.09
2023-03-19T01:31:12.100Z,101721.53
2023-03-19T01:34:17.098Z,101722.66
2023-03-19T01:37:09.638Z,101716.09
2023-03-19T01:39:56.384Z,101717.28
2023-03-19T01:42:52.064Z,101708.03
2023-03-19T01:46:00.611Z,101712.81
2023-03-19T01:48:59.859Z,101704.34
2023-03-19T01:51:46.767Z,101705.50
2023-03-19T01:54:48.029Z,101703.25
2023-03-19T01:57:56.949Z,101693.22
2023-03-19T02:00:56.045Z,101699.75
2023-03-19T02:03:43.391Z,101694.84
2023-03-19T02:06:35.028Z,101702.22
2023-03-19T02:09:21.535Z,101698.31
2023-03-19T02:12:08.197Z,101697.75
2023-03-19T02:14:54.187Z,101692.78
2023-03-19T02:17:40.487Z,101696.66
2023-03-19T02:20:30.842Z,101693.44
2023-03-19T02:23:19.041Z,101688.47
2023-03-19T02:26:10.866Z,101694.06
2023-03-19T02:28:57.033Z,101690.13
2023-03-19T02:31:51.238Z,101682.66
2023-03-19T02:34:38.367Z,101681.44
2023-03-19T02:37:25.988Z,101671.47
2023-03-19T02:40:12.740Z,101671.00
2023-03-19T02:42:59.952Z,101672.22
2023-03-19T02:45:46.298Z,101669.88
2023-03-19T02:48:32.541Z,101657.94
2023-03-19T02:51:19.838Z,101660.69
2023-03-19T02:54:06.312Z,101658.69
2023-03-19T02:56:52.753Z,101669.88
2023-03-19T02:59:40.397Z,101668.28
2023-03-19T03:02:26.712Z,101681.66
2023-03-19T03:05:13.510Z,101690.50
2023-03-19T03:07:59.723Z,101689.66
2023-03-19T03:10:46.480Z,101692.19
2023-03-19T03:13:32.905Z,101703.41
2023-03-19T03:16:20.438Z,101710.06
2023-03-19T03:19:06.709Z,101723.09
2023-03-19T03:21:52.987Z,101729.22
2023-03-19T03:24:39.264Z,101735.34
2023-03-19T03:27:25.109Z,101748.22
2023-03-19T03:30:11.602Z,101759.44
2023-03-19T03:32:59.225Z,101770.53
2023-03-19T03:35:45.313Z,101775.69
2023-03-19T03:38:32.604Z,101784.47
2023-03-19T03:41:18.805Z,101787.19
2023-03-19T03:44:04.983Z,101792.38
2023-03-19T03:46:53.692Z,101794.09
2023-03-19T03:49:41.501Z,101789.75
2023-03-19T03:52:31.310Z,101792.47
2023-03-19T03:55:17.563Z,101793.31
2023-03-19T03:58:03.761Z,101788.81
2023-03-19T04:00:49.585Z,101793.16
2023-03-19T04:03:36.066Z,101796.53
2023-03-19T04:06:23.235Z,101794.75
2023-03-19T04:09:23.004Z,101797.09
2023-03-19T04:12:09.408Z,101810.84
2023-03-19T04:14:55.773Z,101823.03
2023-03-19T04:17:41.944Z,101809.91
2023-03-19T04:20:29.097Z,101809.84
2023-03-19T04:23:16.791Z,101820.22
2023-03-19T04:26:03.237Z,101816.75
2023-03-19T04:28:50.245Z,101810.44
2023-03-19T04:31:36.080Z,101815.41
2023-03-19T04:34:22.048Z,101812.78
2023-03-19T04:37:10.262Z,101814.47
2023-03-19T04:40:05.849Z,101812.88
2023-03-19T04:42:54.803Z,101808.44
2023-03-19T04:45:50.815Z,101809.28
2023-03-19T04:48:37.791Z,101808.44
2023-03-19T04:51:24.081Z,101799.78
2023-03-19T04:54:10.982Z,101801.66
2023-03-19T04:56:58.651Z,101797.50
2023-03-19T04:59:49.059Z,101801.75
2023-03-19T05:02:35.803Z,101797.34
2023-03-19T05:05:22.167Z,101806.25
2023-03-19T05:08:09.362Z,101801.16
2023-03-19T05:10:55.704Z,101798.78
2023-03-19T05:13:43.488Z,101794.47
2023-03-19T05:16:29.818Z,101796.81
2023-03-19T05:19:16.458Z,101802.72
2023-03-19T05:22:02.740Z,101801.81
2023-03-19T05:24:49.022Z,101802.59
2023-03-19T05:27:35.030Z,101804.19
2023-03-19T05:30:27.945Z,101795.25
2023-03-19T05:33:27.764Z,101804.84
2023-03-19T05:36:14.071Z,101801.28
2023-03-19T05:39:11.589Z,101803.34
2023-03-19T05:42:00.532Z,101796.28
2023-03-19T05:44:49.233Z,101804.09
2023-03-19T05:47:49.990Z,101806.44
2023-03-19T05:50:36.976Z,101812.16
2023-03-19T05:53:36.514Z,101814.16
2023-03-19T05:56:42.991Z,101815.84
2023-03-19T05:59:40.838Z,101821.66
2023-03-19T06:02:51.543Z,101830.91
2023-03-19T06:05:52.640Z,101841.91
2023-03-19T06:08:55.596Z,101847.66
2023-03-19T06:11:52.681Z,101842.94
2023-03-19T06:14:59.176Z,101845.28
2023-03-19T06:18:21.464Z,101856.19
2023-03-19T06:21:07.554Z,101853.44
2023-03-19T06:23:53.437Z,101854.13
2023-03-19T06:26:47.362Z,101853.72
2023-03-19T06:29:34.655Z,101850.75
2023-03-19T06:32:33.485Z,101849.31
2023-03-19T06:35:26.118Z,101851.66
2023-03-19T06:38:12.589Z,101850.19
2023-03-19T06:40:58.576Z,101856.78
2023-03-19T06:43:44.752Z,101837.75
2023-03-19T06:46:31.259Z,101841.69
2023-03-19T06:49:17.270Z,101762.28
2023-03-19T06:52:04.651Z,101776.00
2023-03-19T06:54:50.645Z,101784.47
2023-03-19T06:57:36.868Z,101787.56
2023-03-19T07:00:22.807Z,101790.50
2023-03-19T07:03:08.606Z,101786.47
2023-03-19T07:05:54.587Z,101791.25
2023-03-19T07:08:46.197Z,101794.19
2023-03-19T07:11:35.587Z,101798.84
2023-03-19T07:14:22.224Z,101795.66
2023-03-19T07:17:10.324Z,101811.84
2023-03-19T07:19:56.398Z,101815.63
2023-03-19T07:22:42.579Z,101823.59
2023-03-19T07:25:29.734Z,101821.88
2023-03-19T07:28:16.404Z,101823.09
2023-03-19T07:31:02.399Z,101839.94
2023-03-19T07:33:48.292Z,101850.88
2023-03-19T07:36:34.436Z,101842.28
2023-03-19T07:39:20.799Z,101826.91
2023-03-19T07:42:08.398Z,101823.69
2023-03-19T07:44:58.679Z,101799.09
2023-03-19T07:47:44.590Z,101778.22
2023-03-19T07:50:30.810Z,101764.44
2023-03-19T07:53:16.516Z,101748.78
2023-03-19T07:56:02.393Z,101726.78
2023-03-19T07:58:50.055Z,101710.47
2023-03-19T08:01:36.433Z,101704.78
2023-03-19T08:04:22.982Z,101681.56
2023-03-19T08:07:10.708Z,101655.41
2023-03-19T08:09:57.485Z,101627.06
2023-03-19T08:12:43.475Z,101596.34
2023-03-19T08:15:30.790Z,101574.00
2023-03-19T08:18:16.858Z,101551.66
2023-03-19T08:21:02.513Z,101529.59
2023-03-19T08:23:48.381Z,101501.19
2023-03-19T08:26:34.093Z,101467.16
2023-03-19T08:29:19.811Z,101439.44
2023-03-19T08:32:07.462Z,101416.50
2023-03-19T08:34:53.436Z,101388.91
2023-03-19T08:37:39.236Z,101366.63
2023-03-19T08:40:25.486Z,101333.53
2023-03-19T08:43:11.518Z,101306.28
2023-03-19T08:45:57.647Z,101371.81
2023-03-19T08:48:44.971Z,101340.22
2023-03-19T08:51:31.411Z,101290.41
2023-03-19T08:54:17.622Z,101262.53
2023-03-19T08:57:04.361Z,101234.44
2023-03-19T08:59:50.271Z,101191.38
2023-03-19T09:02:36.396Z,101167.19
2023-03-19T09:05:24.226Z,101129.94
2023-03-19T09:08:10.082Z,101088.16
2023-03-19T09:10:56.158Z,101050.50
2023-03-19T09:13:42.480Z,101012.00
2023-03-19T09:16:28.352Z,100983.94
2023-03-19T09:19:14.380Z,100958.41
2023-03-19T09:22:01.491Z,100928.69
2023-03-19T09:24:47.273Z,100904.25
2023-03-19T09:27:33.126Z,100883.69
2023-03-19T09:30:19.077Z,100852.72
2023-03-19T09:33:05.067Z,100821.91
2023-03-19T09:35:51.128Z,100798.09
2023-03-19T09:38:39.192Z,100776.75
2023-03-19T09:41:28.135Z,100764.16
2023-03-19T09:44:14.768Z,100776.53
2023-03-19T09:47:03.271Z,100782.16
2023-03-19T09:49:49.155Z,100782.16
2023-03-19T09:52:41.269Z,100783.94
2023-03-19T09:55:32.510Z,100788.94
2023-03-19T09:58:19.198Z,100790.72
2023-03-19T10:01:05.413Z,100793.66
2023-03-19T10:03:54.676Z,100794.63
2023-03-19T10:06:41.139Z,100789.91
2023-03-19T10:09:33.792Z,100790.66
2023-03-19T10:12:25.504Z,100795.50
2023-03-19T10:15:15.294Z,100793.91
2023-03-19T10:18:01.919Z,100794.28
2023-03-19T10:20:49.323Z,100803.97
2023-03-19T10:23:38.596Z,100806.06
2023-03-19T10:26:27.416Z,100813.56
2023-03-19T10:29:16.534Z,100825.78
2023-03-19T10:32:04.712Z,100822.94
2023-03-19T10:34:53.059Z,100821.97
2023-03-19T10:37:39.550Z,100823.75
2023-03-19T10:40:27.267Z,100825.09
2023-03-19T10:43:14.540Z,100821.19
2023-03-19T10:46:02.075Z,100816.41
2023-03-19T10:48:48.290Z,100820.31
2023-03-19T10:51:34.416Z,100824.31
2023-03-19T10:54:22.013Z,100830.13
2023-03-19T10:57:11.451Z,100829.50
2023-03-19T10:59:57.599Z,100829.34
2023-03-19T11:02:48.597Z,100822.84
2023-03-19T11:05:35.184Z,100839.72
2023-03-19T11:08:34.898Z,100835.69
2023-03-19T11:11:26.158Z,100838.59
2023-03-19T11:14:15.674Z,100835.75
2023-03-19T11:17:04.823Z,100839.16
2023-03-19T11:19:53.368Z,100852.38
2023-03-19T11:22:39.473Z,100858.81
2023-03-19T11:25:27.037Z,100857.16
2023-03-19T11:28:13.967Z,100857.28
2023-03-19T11:31:01.338Z,100857.72
2023-03-19T11:33:54.109Z,100856.13
2023-03-19T11:36:42.625Z,100851.53
2023-03-19T11:39:30.373Z,100858.41
2023-03-19T11:42:37.390Z,100855.31
2023-03-19T11:45:26.357Z,100855.72
2023-03-19T11:48:19.317Z,100850.31
2023-03-19T11:51:05.689Z,100857.16
2023-03-19T11:53:57.578Z,100856.13
2023-03-19T11:56:44.220Z,100859.66
2023-03-19T11:59:36.641Z,100860.25
2023-03-19T12:02:40.881Z,100850.28
2023-03-19T12:05:29.349Z,100861.94
2023-03-19T12:08:18.747Z,100863.16
2023-03-19T12:11:11.148Z,100859.81
2023-03-19T12:14:06.571Z,100864.84
2023-03-19T12:17:04.234Z,100866.50
2023-03-19T12:20:04.888Z,100877.50
2023-03-19T12:22:55.029Z,100864.84
2023-03-19T12:25:46.827Z,100868.16
2023-03-19T12:28:35.811Z,100865.22
2023-03-19T12:31:29.278Z,100866.03
2023-03-19T12:34:27.098Z,100866.84
2023-03-19T12:37:14.791Z,100856.44
2023-03-19T12:40:07.712Z,100854.16
2023-03-19T12:42:53.667Z,100862.66
2023-03-19T12:45:42.103Z,100857.47
2023-03-19T12:48:29.000Z,100857.94
2023-03-19T12:51:16.861Z,100865.03
2023-03-19T12:54:04.534Z,100864.09
2023-03-19T12:56:53.313Z,100871.03
2023-03-19T12:59:40.334Z,100866.78
2023-03-19T13:02:28.472Z,100864.22
2023-03-19T13:05:22.953Z,100862.84
2023-03-19T13:08:11.964Z,100865.63
2023-03-19T13:11:00.558Z,100867.09
2023-03-19T13:13:48.605Z,100869.97
2023-03-19T13:16:35.118Z,100865.69
2023-03-19T13:19:25.613Z,100868.38
2023-03-19T13:22:12.272Z,100866.94
2023-03-19T13:24:58.539Z,100868.94
2023-03-19T13:27:44.361Z,100862.50
2023-03-19T13:30:31.448Z,100865.66
2023-03-19T13:33:18.701Z,100867.16
2023-03-19T13:36:07.624Z,100856.81
2023-03-19T13:38:53.651Z,100858.41
2023-03-19T13:41:49.514Z,100858.16
2023-03-19T13:44:36.978Z,100858.84
2023-03-19T13:47:43.258Z,100850.63
2023-03-19T13:50:30.182Z,100851.28
2023-03-19T13:53:37.670Z,100855.81
2023-03-19T13:56:30.302Z,100853.03
2023-03-19T13:59:23.731Z,100852.38
2023-03-19T14:02:25.326Z,100853.78
2023-03-19T14:05:17.076Z,100851.38
2023-03-19T14:08:03.324Z,100852.13
2023-03-19T14:10:50.041Z,100845.75
2023-03-19T14:13:38.493Z,100848.31
2023-03-19T14:16:25.346Z,100851.28
2023-03-19T14:19:12.296Z,100852.84
2023-03-19T14:22:09.297Z,100848.94
2023-03-19T14:24:57.935Z,100854.72
2023-03-19T14:27:45.139Z,100852.00
2023-03-19T14:30:33.240Z,100848.28
2023-03-19T14:33:21.225Z,100853.47
2023-03-19T14:36:07.469Z,100859.59
2023-03-19T14:38:54.206Z,100850.03
2023-03-19T14:41:41.118Z,100851.06
2023-03-19T14:44:39.623Z,100846.09
2023-03-19T14:47:27.971Z,100845.88
2023-03-19T14:50:32.945Z,100847.34
2023-03-19T14:53:19.881Z,100844.53
2023-03-19T14:56:11.839Z,100849.03
2023-03-19T14:58:58.265Z,100841.34
2023-03-19T15:01:45.345Z,100848.97
2023-03-19T15:04:32.782Z,100847.69
2023-03-19T15:07:19.565Z,100855.81
2023-03-19T15:10:06.835Z,100851.94
2023-03-19T15:13:11.152Z,100848.69
2023-03-19T15:16:05.916Z,100858.50
2023-03-19T15:18:51.731Z,100853.31
2023-03-19T15:21:39.716Z,100852.00
2023-03-19T15:24:26.937Z,100840.91
2023-03-19T15:27:19.793Z,100845.38
2023-03-19T15:30:16.157Z,100853.16
2023-03-19T15:33:17.620Z,100840.47
2023-03-19T15:36:12.918Z,100851.94
2023-03-19T15:39:00.877Z,100855.19
2023-03-19T15:41:47.464Z,100854.53
2023-03-19T15:44:34.216Z,100856.56
2023-03-19T15:47:20.863Z,100866.09
2023-03-19T15:50:07.574Z,100868.13
2023-03-19T15:52:54.464Z,100864.25
2023-03-19T15:55:41.868Z,100869.16
2023-03-19T15:58:28.524Z,100866.34
2023-03-19T16:01:14.611Z,100868.31
2023-03-19T16:04:01.069Z,100864.97
2023-03-19T16:06:48.542Z,100869.19
2023-03-19T16:09:34.761Z,100869.09
2023-03-19T16:12:36.273Z,100878.22
2023-03-19T16:15:22.995Z,100886.06
2023-03-19T16:18:27.978Z,100877.69
2023-03-19T16:21:15.823Z,100889.09
2023-03-19T16:24:02.310Z,100884.84
2023-03-19T16:26:48.465Z,100886.69
2023-03-19T16:29:37.046Z,100887.03
2023-03-19T16:32:23.452Z,100887.56
2023-03-19T16:35:12.468Z,100897.50
2023-03-19T16:38:07.001Z,100903.09
2023-03-19T16:41:07.070Z,100901.38
2023-03-19T16:43:53.436Z,100907.91
2023-03-19T16:46:41.724Z,100910.97
2023-03-19T16:49:27.622Z,100909.97
2023-03-19T16:52:14.568Z,100917.19
2023-03-19T16:55:00.816Z,100915.25
2023-03-19T16:57:46.732Z,100911.91
2023-03-19T17:00:32.863Z,100925.28
2023-03-19T17:03:20.697Z,100931.34
2023-03-19T17:06:06.978Z,100941.03
2023-03-19T17:08:52.975Z,100944.53
2023-03-19T17:11:40.699Z,100941.53
2023-03-19T17:14:26.411Z,100946.03
2023-03-19T17:17:14.277Z,100949.41
2023-03-19T17:20:02.152Z,100945.75
2023-03-19T17:22:48.356Z,100958.91
2023-03-19T17:25:34.872Z,100957.25
2023-03-19T17:28:20.817Z,100957.72
2023-03-19T17:31:06.897Z,100964.91
2023-03-19T17:33:53.257Z,100975.28
2023-03-19T17:36:40.852Z,100972.91
2023-03-19T17:39:29.882Z,100974.25
2023-03-19T17:42:18.181Z,100988.09
2023-03-19T17:45:04.695Z,100988.56
2023-03-19T17:47:51.143Z,100989.22
2023-03-19T17:50:37.662Z,101003.22
2023-03-19T17:53:25.075Z,101018.19
2023-03-19T17:56:12.279Z,101032.00
2023-03-19T17:58:58.280Z,101043.59
2023-03-19T18:01:44.218Z,101052.94
2023-03-19T18:04:30.464Z,101055.56
2023-03-19T18:07:16.815Z,101069.38
2023-03-19T18:10:04.597Z,101081.81
2023-03-19T18:12:50.519Z,101093.13
2023-03-19T18:15:36.826Z,101096.53
2023-03-19T18:18:23.117Z,101107.69
2023-03-19T18:21:10.003Z,101118.66
2023-03-19T18:23:57.180Z,101112.97
2023-03-19T18:26:44.482Z,101131.53
2023-03-19T18:29:30.440Z,101144.66
2023-03-19T18:32:17.070Z,101149.56
2023-03-19T18:35:03.456Z,101163.06
2023-03-19T18:37:50.525Z,101168.69
2023-03-19T18:40:36.741Z,101163.97
2023-03-19T18:43:24.329Z,101179.44
2023-03-19T18:46:10.838Z,101183.38
2023-03-19T18:48:58.231Z,101184.81
2023-03-19T18:52:00.647Z,101192.13
2023-03-19T18:54:47.682Z,101199.44
2023-03-19T18:57:33.680Z,101199.19
2023-03-19T19:00:22.044Z,101206.47
2023-03-19T19:03:08.360Z,101217.44
2023-03-19T19:05:55.659Z,101216.91
2023-03-19T19:08:41.446Z,101219.69
2023-03-19T19:11:27.467Z,101229.13
2023-03-19T19:14:14.205Z,101233.34
2023-03-19T19:17:01.436Z,101235.59
2023-03-19T19:19:47.572Z,101247.38
2023-03-19T19:22:35.740Z,101259.16
2023-03-19T19:25:22.737Z,101268.13
2023-03-19T19:28:11.092Z,101271.78
2023-03-19T19:30:57.787Z,101281.69
2023-03-19T19:33:45.471Z,101287.16
2023-03-19T19:36:31.662Z,101292.63
2023-03-19T19:39:18.064Z,101299.78
2023-03-19T19:42:04.203Z,101309.75
2023-03-19T19:44:51.744Z,101315.34
2023-03-19T19:47:37.507Z,101322.78
2023-03-19T19:50:26.328Z,101329.09
2023-03-19T19:53:12.625Z,101335.81
2023-03-19T19:55:58.384Z,101343.78
2023-03-19T19:58:44.497Z,101344.78
2023-03-19T20:01:30.613Z,101348.72
2023-03-19T20:04:16.341Z,101352.34
2023-03-19T20:07:04.172Z,101352.50
2023-03-19T20:09:50.068Z,101358.81
2023-03-19T20:12:35.907Z,101359.09
2023-03-19T20:15:23.104Z,101359.22
2023-03-19T20:18:11.557Z,101363.00
2023-03-19T20:20:58.066Z,101372.22
2023-03-19T20:23:45.893Z,101370.56
2023-03-19T20:26:33.889Z,101378.13
2023-03-19T20:29:19.669Z,101382.03
2023-03-19T20:32:06.035Z,101385.69
2023-03-19T20:34:51.778Z,101386.81
2023-03-19T20:37:37.726Z,101394.34
2023-03-19T20:40:26.444Z,101400.91
2023-03-19T20:43:18.074Z,101394.06
2023-03-19T20:46:05.141Z,101404.69
2023-03-19T20:48:51.560Z,101413.66
2023-03-19T20:51:37.461Z,101408.63
2023-03-19T20:54:23.655Z,101417.81
2023-03-19T20:57:13.163Z,101417.41
2023-03-19T20:59:59.856Z,101420.47
2023-03-19T21:02:46.328Z,101420.88
2023-03-19T21:05:34.917Z,101429.00
2023-03-19T21:08:24.825Z,101428.41
2023-03-19T21:11:12.461Z,101436.38
2023-03-19T21:13:59.883Z,101436.66
2023-03-19T21:16:46.046Z,101437.91
2023-03-19T21:19:31.805Z,101446.16
2023-03-19T21:22:18.334Z,101447.25
2023-03-19T21:25:05.202Z,101446.66
2023-03-19T21:27:52.071Z,101449.31
2023-03-19T21:30:41.811Z,101452.25
2023-03-19T21:33:28.101Z,101449.72
2023-03-19T21:36:14.197Z,101454.06
2023-03-19T21:39:01.259Z,101453.22
2023-03-19T21:41:47.347Z,101456.59
2023-03-19T21:44:33.533Z,101453.09
2023-03-19T21:47:22.850Z,101456.59
2023-03-19T21:50:11.079Z,101453.22
2023-03-19T21:53:01.265Z,101456.84
2023-03-19T21:55:47.637Z,101457.00
2023-03-19T21:58:34.372Z,101452.53
2023-03-19T22:01:21.869Z,101463.84
2023-03-19T22:04:09.126Z,101465.81
2023-03-19T22:06:56.435Z,101456.00
2023-03-19T22:09:42.677Z,101450.69
2023-03-19T22:12:28.932Z,101459.50
2023-03-19T22:15:20.514Z,101453.50
2023-03-19T22:18:08.523Z,101455.72
2023-03-19T22:20:56.304Z,101452.34
2023-03-19T22:23:42.521Z,101459.63
2023-03-19T22:26:29.580Z,101460.69
2023-03-19T22:29:16.856Z,101464.31
2023-03-19T22:32:02.682Z,101469.06
2023-03-19T22:34:48.805Z,101465.72
2023-03-19T22:37:36.596Z,101468.38
2023-03-19T22:40:22.653Z,101471.03
2023-03-19T22:43:14.420Z,101471.03
2023-03-19T22:46:02.442Z,101471.84
2023-03-19T22:48:49.970Z,101470.31
2023-03-19T22:51:35.852Z,101476.88
2023-03-19T22:54:23.353Z,101481.19
2023-03-19T22:57:11.307Z,101484.84
2023-03-19T22:59:57.486Z,101478.81
2023-03-19T23:02:43.668Z,101482.44
2023-03-19T23:05:34.052Z,101480.03
2023-03-19T23:08:21.600Z,101480.13
2023-03-19T23:11:09.635Z,101486.41
2023-03-19T23:13:56.687Z,101486.41
2023-03-19T23:16:43.877Z,101489.91
2023-03-19T23:19:30.448Z,101493.41
2023-03-19T23:22:16.908Z,101491.00
2023-03-19T23:25:03.080Z,101499.94
2023-03-19T23:27:51.027Z,101500.91
2023-03-19T23:30:41.263Z,101512.53
2023-03-19T23:33:27.573Z,101522.31
2023-03-19T23:36:13.467Z,101523.53
2023-03-19T23:38:59.552Z,101537.53
2023-03-19T23:41:46.288Z,101544.91
2023-03-19T23:44:34.103Z,101556.50
2023-03-19T23:47:20.328Z,101562.16
2023-03-19T23:50:08.346Z,101562.16
2023-03-19T23:52:54.147Z,101567.03
2023-03-19T23:55:40.136Z,101559.31
2023-03-19T23:58:26.809Z,101560.16
