createdAt,value
2023-05-08T05:03:06.139Z,554.00
2023-05-08T05:04:07.174Z,553.00
2023-05-08T05:05:07.153Z,553.00
2023-05-08T05:06:07.163Z,553.00
2023-05-08T05:07:07.210Z,553.00
2023-05-08T05:08:06.264Z,555.00
2023-05-08T05:09:06.222Z,555.00
2023-05-08T05:10:07.272Z,553.00
2023-05-08T05:11:06.312Z,555.00
2023-05-08T05:12:07.360Z,554.00
2023-05-08T05:13:07.479Z,554.00
2023-05-08T05:14:06.418Z,552.00
2023-05-08T05:15:07.449Z,548.00
2023-05-08T05:16:06.489Z,548.00
2023-05-08T05:17:06.467Z,547.00
2023-05-08T05:18:07.601Z,546.00
2023-05-08T05:19:06.506Z,547.00
2023-05-08T05:20:07.513Z,544.00
2023-05-08T05:21:06.529Z,546.00
2023-05-08T05:22:07.538Z,545.00
2023-05-08T05:23:07.542Z,547.00
2023-05-08T05:24:07.548Z,549.00
2023-05-08T05:25:07.570Z,548.00
2023-05-08T05:26:06.549Z,544.00
2023-05-08T05:27:07.535Z,543.00
2023-05-08T05:28:07.554Z,543.00
2023-05-08T05:29:07.604Z,543.00
2023-05-08T05:30:06.556Z,545.00
2023-05-08T05:31:07.704Z,543.00
2023-05-08T05:32:06.548Z,543.00
2023-05-08T05:33:06.582Z,545.00
2023-05-08T05:34:07.603Z,546.00
2023-05-08T05:35:06.554Z,546.00
2023-05-08T05:36:06.527Z,548.00
2023-05-08T05:37:07.518Z,547.00
2023-05-08T05:38:06.520Z,546.00
2023-05-08T05:39:07.518Z,544.00
2023-05-08T05:40:06.521Z,544.00
2023-05-08T05:41:07.517Z,542.00
2023-05-08T05:42:07.518Z,538.00
2023-05-08T05:43:06.502Z,535.00
2023-05-08T05:44:06.511Z,535.00
2023-05-08T05:45:06.501Z,536.00
2023-05-08T05:46:06.524Z,535.00
2023-05-08T05:47:07.549Z,537.00
2023-05-08T05:48:07.526Z,538.00
2023-05-08T05:49:07.492Z,537.00
2023-05-08T05:50:07.513Z,539.00
2023-05-08T05:51:07.465Z,540.00
2023-05-08T05:52:06.473Z,539.00
2023-05-08T05:53:07.468Z,539.00
2023-05-08T05:54:06.518Z,540.00
2023-05-08T05:55:07.604Z,539.00
2023-05-08T05:56:06.483Z,537.00
2023-05-08T05:57:06.467Z,535.00
2023-05-08T05:58:07.484Z,535.00
2023-05-08T05:59:07.512Z,534.00
2023-05-08T06:00:06.462Z,535.00
2023-05-08T06:01:06.534Z,536.00
2023-05-08T06:02:06.609Z,535.00
2023-05-08T06:03:06.527Z,538.00
2023-05-08T06:04:06.579Z,544.00
2023-05-08T06:05:07.537Z,626.00
2023-05-08T06:06:07.598Z,594.00
2023-05-08T06:07:06.490Z,580.00
2023-05-08T06:08:06.530Z,655.00
2023-05-08T06:09:07.556Z,715.00
2023-05-08T06:10:07.698Z,692.00
2023-05-08T06:11:06.726Z,719.00
2023-05-08T06:12:06.711Z,737.00
2023-05-08T06:13:07.880Z,718.00
2023-05-08T06:14:07.948Z,728.00
2023-05-08T06:15:06.908Z,813.00
2023-05-08T06:16:07.967Z,790.00
2023-05-08T06:17:08.207Z,810.00
2023-05-08T06:18:07.130Z,803.00
2023-05-08T06:19:07.098Z,794.00
2023-05-08T06:20:07.210Z,816.00
2023-05-08T06:21:08.207Z,811.00
2023-05-08T06:22:07.336Z,821.00
2023-05-08T06:23:08.318Z,820.00
2023-05-08T06:24:08.341Z,810.00
2023-05-08T06:25:07.429Z,810.00
2023-05-08T06:26:07.438Z,813.00
2023-05-08T06:27:08.463Z,812.00
2023-05-08T06:28:07.520Z,804.00
2023-05-08T06:29:07.545Z,798.00
2023-05-08T06:30:07.587Z,799.00
2023-05-08T06:31:07.722Z,809.00
2023-05-08T06:32:08.702Z,820.00
2023-05-08T06:33:08.718Z,874.00
2023-05-08T06:34:08.796Z,891.00
2023-05-08T06:35:07.898Z,895.00
2023-05-08T06:36:07.908Z,886.00
2023-05-08T06:37:07.894Z,911.00
2023-05-08T06:38:09.026Z,909.00
2023-05-08T06:39:08.938Z,907.00
2023-05-08T06:40:12.023Z,931.00
2023-05-08T06:41:08.959Z,918.00
2023-05-08T06:42:08.971Z,925.00
2023-05-08T06:43:07.967Z,956.00
2023-05-08T06:44:08.086Z,965.00
2023-05-08T06:45:07.956Z,984.00
2023-05-08T06:46:09.067Z,1070.00
2023-05-08T06:47:07.917Z,1041.00
2023-05-08T06:48:08.968Z,1037.00
2023-05-08T06:49:08.912Z,1032.00
2023-05-08T06:50:09.008Z,1032.00
2023-05-08T06:51:07.894Z,1029.00
2023-05-08T06:52:08.928Z,1028.00
2023-05-08T06:53:08.916Z,1037.00
2023-05-08T06:54:07.925Z,1037.00
2023-05-08T06:55:09.012Z,1049.00
2023-05-08T06:56:07.906Z,1054.00
2023-05-08T06:57:07.894Z,1051.00
2023-05-08T06:58:07.873Z,1064.00
2023-05-08T06:59:09.074Z,1153.00
2023-05-08T07:00:07.872Z,1204.00
2023-05-08T07:01:07.931Z,1186.00
2023-05-08T07:02:09.192Z,1167.00
2023-05-08T07:03:08.001Z,1178.00
2023-05-08T07:04:07.994Z,1169.00
2023-05-08T07:05:08.102Z,1199.00
2023-05-08T07:06:07.974Z,1214.00
2023-05-08T07:07:09.022Z,1233.00
2023-05-08T07:08:09.072Z,1248.00
2023-05-08T07:09:08.058Z,1258.00
2023-05-08T07:10:08.172Z,1253.00
2023-05-08T07:11:08.032Z,1224.00
2023-05-08T07:12:09.073Z,1211.00
2023-05-08T07:13:08.099Z,1218.00
2023-05-08T07:14:08.082Z,1214.00
2023-05-08T07:15:21.816Z,1226.00
2023-05-08T07:16:09.130Z,1335.00
2023-05-08T07:17:08.074Z,1281.00
2023-05-08T07:18:08.102Z,1271.00
2023-05-08T07:19:08.048Z,1277.00
2023-05-08T07:20:08.050Z,1270.00
2023-05-08T07:21:08.046Z,1269.00
2023-05-08T07:22:08.065Z,1281.00
2023-05-08T07:23:08.013Z,1308.00
2023-05-08T07:24:08.000Z,1337.00
2023-05-08T07:25:08.062Z,1339.00
2023-05-08T07:26:08.060Z,1396.00
2023-05-08T07:27:09.021Z,1392.00
2023-05-08T07:28:09.039Z,1406.00
2023-05-08T07:29:07.988Z,1419.00
2023-05-08T07:30:07.999Z,1462.00
2023-05-08T07:31:08.122Z,1479.00
2023-05-08T07:32:09.039Z,1519.00
2023-05-08T07:33:09.050Z,1504.00
2023-05-08T07:34:07.988Z,1493.00
2023-05-08T07:35:10.285Z,1499.00
2023-05-08T07:36:07.921Z,1565.00
2023-05-08T07:37:07.932Z,1559.00
2023-05-08T07:38:07.908Z,1560.00
2023-05-08T07:39:08.900Z,1555.00
2023-05-08T07:40:07.941Z,1625.00
2023-05-08T07:41:08.924Z,1622.00
2023-05-08T07:42:08.966Z,1640.00
2023-05-08T07:43:08.879Z,1659.00
2023-05-08T07:44:07.867Z,1685.00
2023-05-08T07:45:08.879Z,1687.00
2023-05-08T07:46:08.889Z,1694.00
2023-05-08T07:47:08.973Z,1706.00
2023-05-08T07:48:08.877Z,1716.00
2023-05-08T07:49:07.823Z,1713.00
2023-05-08T07:50:07.828Z,1701.00
2023-05-08T07:51:08.975Z,1693.00
2023-05-08T07:52:07.841Z,1722.00
2023-05-08T07:53:07.803Z,1745.00
2023-05-08T07:54:08.825Z,1741.00
2023-05-08T07:55:07.818Z,1735.00
2023-05-08T07:56:07.811Z,1743.00
2023-05-08T07:57:07.827Z,1744.00
2023-05-08T07:58:07.808Z,1740.00
2023-05-08T07:59:07.785Z,1721.00
2023-05-08T08:00:07.815Z,1712.00
2023-05-08T08:01:07.752Z,1684.00
2023-05-08T08:02:08.808Z,1660.00
2023-05-08T08:03:08.830Z,1668.00
2023-05-08T08:04:07.795Z,1675.00
2023-05-08T08:05:08.724Z,1688.00
2023-05-08T08:06:08.764Z,1699.00
2023-05-08T08:07:07.723Z,1711.00
2023-05-08T08:08:07.718Z,1713.00
2023-05-08T08:09:07.694Z,1714.00
2023-05-08T08:10:07.718Z,1711.00
2023-05-08T08:11:08.753Z,1711.00
2023-05-08T08:12:07.714Z,1705.00
2023-05-08T08:13:07.767Z,1703.00
2023-05-08T08:14:07.906Z,1702.00
2023-05-08T08:15:08.679Z,1699.00
2023-05-08T08:16:07.695Z,1700.00
2023-05-08T08:17:07.735Z,1703.00
2023-05-08T08:18:07.677Z,1700.00
2023-05-08T08:19:08.706Z,1702.00
2023-05-08T08:20:08.706Z,1703.00
2023-05-08T08:21:07.745Z,1703.00
2023-05-08T08:22:07.638Z,1708.00
2023-05-08T08:23:07.647Z,1717.00
2023-05-08T08:24:07.598Z,1752.00
2023-05-08T08:25:07.572Z,1783.00
2023-05-08T08:26:07.587Z,1791.00
2023-05-08T08:27:07.610Z,1800.00
2023-05-08T08:28:08.570Z,1798.00
2023-05-08T08:29:07.618Z,1792.00
2023-05-08T08:30:17.027Z,1800.00
2023-05-08T08:31:08.616Z,1795.00
2023-05-08T08:32:07.530Z,1788.00
2023-05-08T08:33:07.657Z,1788.00
2023-05-08T08:34:07.579Z,1788.00
2023-05-08T08:35:07.584Z,1790.00
2023-05-08T08:36:07.546Z,1795.00
2023-05-08T08:37:08.493Z,1795.00
2023-05-08T08:38:07.491Z,1796.00
2023-05-08T08:39:10.962Z,1797.00
2023-05-08T08:40:07.511Z,1804.00
2023-05-08T08:41:08.514Z,1810.00
2023-05-08T08:42:08.465Z,1793.00
2023-05-08T08:43:08.483Z,1801.00
2023-05-08T08:44:07.445Z,1803.00
2023-05-08T08:45:08.435Z,1799.00
2023-05-08T08:46:08.618Z,1795.00
2023-05-08T08:47:07.446Z,1793.00
2023-05-08T08:48:07.469Z,1797.00
2023-05-08T08:49:08.497Z,1800.00
2023-05-08T08:50:08.476Z,1794.00
2023-05-08T08:51:07.484Z,1795.00
2023-05-08T08:52:07.376Z,1802.00
2023-05-08T08:53:07.372Z,1801.00
2023-05-08T08:54:08.379Z,1804.00
2023-05-08T08:55:08.398Z,1809.00
2023-05-08T08:56:08.376Z,1816.00
2023-05-08T08:57:07.351Z,1744.00
2023-05-08T08:58:08.344Z,1784.00
2023-05-08T08:59:08.345Z,1664.00
2023-05-08T09:00:07.341Z,1759.00
2023-05-08T09:01:08.480Z,1769.00
2023-05-08T09:02:08.543Z,1772.00
2023-05-08T09:03:08.394Z,1780.00
2023-05-08T09:04:08.522Z,1779.00
2023-05-08T09:05:07.295Z,1762.00
2023-05-08T09:06:07.287Z,1758.00
2023-05-08T09:07:08.276Z,1764.00
2023-05-08T09:08:07.307Z,1761.00
2023-05-08T09:09:07.277Z,1764.00
2023-05-08T09:10:09.298Z,1767.00
2023-05-08T09:11:08.262Z,1743.00
2023-05-08T09:12:08.266Z,1731.00
2023-05-08T09:13:07.284Z,1730.00
2023-05-08T09:14:08.242Z,1737.00
2023-05-08T09:15:07.241Z,1746.00
2023-05-08T09:16:07.301Z,1744.00
2023-05-08T09:17:08.233Z,1746.00
2023-05-08T09:18:08.382Z,1744.00
2023-05-08T09:19:08.251Z,1798.00
2023-05-08T09:20:07.385Z,1820.00
2023-05-08T09:21:07.306Z,1797.00
2023-05-08T09:22:07.245Z,1795.00
2023-05-08T09:23:08.279Z,1792.00
2023-05-08T09:24:08.255Z,1788.00
2023-05-08T09:25:08.270Z,1782.00
2023-05-08T09:26:08.270Z,1775.00
2023-05-08T09:27:08.237Z,1775.00
2023-05-08T09:28:07.239Z,1766.00
2023-05-08T09:29:08.235Z,1761.00
2023-05-08T09:30:07.238Z,1757.00
2023-05-08T09:31:08.239Z,1752.00
2023-05-08T09:32:08.302Z,1748.00
2023-05-08T09:33:08.305Z,1748.00
2023-05-08T09:34:07.339Z,1740.00
2023-05-08T09:35:08.219Z,1736.00
2023-05-08T09:36:07.225Z,1737.00
2023-05-08T09:37:07.216Z,1739.00
2023-05-08T09:38:08.231Z,1739.00
2023-05-08T09:39:07.203Z,1738.00
2023-05-08T09:40:08.201Z,1737.00
2023-05-08T09:41:08.202Z,1736.00
2023-05-08T09:42:07.192Z,1733.00
2023-05-08T09:43:07.206Z,1730.00
2023-05-08T09:44:08.194Z,1729.00
2023-05-08T09:45:08.189Z,1724.00
2023-05-08T09:46:08.227Z,1726.00
2023-05-08T09:47:08.173Z,1728.00
2023-05-08T09:48:08.250Z,1728.00
2023-05-08T09:49:08.175Z,1729.00
2023-05-08T09:50:08.284Z,1722.00
2023-05-08T09:51:08.194Z,1716.00
2023-05-08T09:52:08.575Z,1713.00
2023-05-08T09:53:07.151Z,1710.00
2023-05-08T09:54:08.150Z,1705.00
2023-05-08T09:55:07.166Z,1699.00
2023-05-08T09:56:08.168Z,1691.00
2023-05-08T09:57:08.154Z,1687.00
2023-05-08T09:58:07.156Z,1682.00
2023-05-08T09:59:08.147Z,1677.00
2023-05-08T10:00:08.143Z,1669.00
2023-05-08T10:01:07.175Z,1665.00
2023-05-08T10:02:08.123Z,1661.00
2023-05-08T10:03:08.185Z,1660.00
2023-05-08T10:04:07.189Z,1656.00
2023-05-08T10:05:07.205Z,1657.00
2023-05-08T10:06:07.271Z,1654.00
2023-05-08T10:07:07.136Z,1650.00
2023-05-08T10:08:08.152Z,1647.00
2023-05-08T10:09:08.174Z,1647.00
2023-05-08T10:10:07.184Z,1642.00
2023-05-08T10:11:07.145Z,1635.00
2023-05-08T10:12:08.159Z,1632.00
2023-05-08T10:13:08.221Z,1624.00
2023-05-08T10:14:08.207Z,1617.00
2023-05-08T10:15:08.240Z,1616.00
2023-05-08T10:16:08.253Z,1611.00
2023-05-08T10:17:07.345Z,1606.00
2023-05-08T10:18:07.372Z,1601.00
2023-05-08T10:19:07.257Z,1596.00
2023-05-08T10:20:08.298Z,1588.00
2023-05-08T10:21:08.253Z,1577.00
2023-05-08T10:22:08.442Z,1572.00
2023-05-08T10:23:07.326Z,1575.00
2023-05-08T10:24:08.317Z,1570.00
2023-05-08T10:25:08.345Z,1560.00
2023-05-08T10:26:08.341Z,1552.00
2023-05-08T10:27:08.054Z,1549.00
2023-05-08T10:28:08.366Z,1541.00
2023-05-08T10:29:08.389Z,1529.00
2023-05-08T10:30:08.406Z,1521.00
2023-05-08T10:31:08.448Z,1510.00
2023-05-08T10:32:08.438Z,1507.00
2023-05-08T10:33:08.475Z,1504.00
2023-05-08T10:34:08.472Z,1501.00
2023-05-08T10:35:07.518Z,1500.00
2023-05-08T10:36:08.578Z,1493.00
2023-05-08T10:37:07.551Z,1490.00
2023-05-08T10:38:07.811Z,1488.00
2023-05-08T10:39:08.681Z,1487.00
2023-05-08T10:40:07.714Z,1485.00
2023-05-08T10:41:07.691Z,1484.00
2023-05-08T10:42:09.166Z,1483.00
2023-05-08T10:43:08.784Z,1480.00
2023-05-08T10:44:07.840Z,1480.00
2023-05-08T10:45:07.803Z,1485.00
2023-05-08T10:46:07.933Z,1485.00
2023-05-08T10:47:08.103Z,1486.00
2023-05-08T10:48:08.105Z,1485.00
2023-05-08T10:49:08.055Z,1482.00
2023-05-08T10:50:08.106Z,1482.00
2023-05-08T10:51:08.088Z,1478.00
2023-05-08T10:52:08.195Z,1476.00
2023-05-08T10:53:08.221Z,1475.00
2023-05-08T10:54:08.320Z,1475.00
2023-05-08T10:55:09.306Z,1473.00
2023-05-08T10:56:08.266Z,1469.00
2023-05-08T10:57:08.349Z,1471.00
2023-05-08T10:58:08.356Z,1469.00
2023-05-08T10:59:09.415Z,1470.00
2023-05-08T11:00:08.565Z,1472.00
2023-05-08T11:01:09.669Z,1469.00
2023-05-08T11:02:09.772Z,1467.00
2023-05-08T11:03:16.900Z,1468.00
2023-05-08T11:04:09.787Z,1472.00
2023-05-08T11:05:08.682Z,1471.00
2023-05-08T11:06:08.679Z,1465.00
2023-05-08T11:07:09.605Z,1464.00
2023-05-08T11:08:08.582Z,1464.00
2023-05-08T11:09:08.636Z,1461.00
2023-05-08T11:10:08.602Z,1454.00
2023-05-08T11:11:08.571Z,1453.00
2023-05-08T11:12:08.698Z,1453.00
2023-05-08T11:13:08.703Z,1456.00
2023-05-08T11:14:09.692Z,1460.00
2023-05-08T11:15:08.741Z,1457.00
2023-05-08T11:16:09.846Z,1456.00
2023-05-08T11:17:09.898Z,1460.00
2023-05-08T11:18:09.134Z,1460.00
2023-05-08T11:19:09.027Z,1459.00
2023-05-08T11:20:09.067Z,1459.00
2023-05-08T11:21:10.170Z,1459.00
2023-05-08T11:22:09.193Z,1458.00
2023-05-08T11:23:10.242Z,1458.00
2023-05-08T11:24:09.369Z,1457.00
2023-05-08T11:25:10.429Z,1458.00
2023-05-08T11:26:10.513Z,1455.00
2023-05-08T11:27:09.492Z,1451.00
2023-05-08T11:28:10.579Z,1450.00
2023-05-08T11:29:09.689Z,1452.00
2023-05-08T11:30:09.735Z,1454.00
2023-05-08T11:31:09.758Z,1450.00
2023-05-08T11:32:10.800Z,1440.00
2023-05-08T11:33:09.899Z,1434.00
2023-05-08T11:34:09.975Z,1436.00
2023-05-08T11:35:10.016Z,1434.00
2023-05-08T11:36:10.081Z,1429.00
2023-05-08T11:37:11.191Z,1423.00
2023-05-08T11:38:11.220Z,1412.00
2023-05-08T11:39:10.274Z,1404.00
2023-05-08T11:40:10.424Z,1398.00
2023-05-08T11:41:11.433Z,1392.00
2023-05-08T11:42:10.778Z,1387.00
2023-05-08T11:43:10.556Z,1383.00
2023-05-08T11:44:11.657Z,1375.00
2023-05-08T11:45:10.695Z,1369.00
2023-05-08T11:46:11.783Z,1362.00
2023-05-08T11:47:11.901Z,1350.00
2023-05-08T11:48:11.985Z,1343.00
2023-05-08T11:49:11.009Z,1332.00
2023-05-08T11:50:12.282Z,1319.00
2023-05-08T11:51:11.141Z,1310.00
2023-05-08T11:52:12.171Z,1298.00
2023-05-08T11:53:11.295Z,1287.00
2023-05-08T11:54:11.300Z,1278.00
2023-05-08T11:55:11.380Z,1266.00
2023-05-08T11:56:11.443Z,1255.00
2023-05-08T11:57:11.424Z,1239.00
2023-05-08T11:58:12.497Z,1221.00
2023-05-08T11:59:11.584Z,1206.00
2023-05-08T12:00:12.056Z,1186.00
2023-05-08T12:01:12.770Z,1155.00
2023-05-08T12:02:11.787Z,1140.00
2023-05-08T12:03:13.001Z,1121.00
2023-05-08T12:04:12.033Z,1109.00
2023-05-08T12:05:12.971Z,1099.00
2023-05-08T12:06:12.976Z,1087.00
2023-05-08T12:07:12.105Z,1076.00
2023-05-08T12:08:13.101Z,1061.00
2023-05-08T12:09:12.204Z,1053.00
2023-05-08T12:10:12.309Z,1041.00
2023-05-08T12:11:13.204Z,1031.00
2023-05-08T12:12:13.216Z,1021.00
2023-05-08T12:13:13.388Z,1012.00
2023-05-08T12:14:12.324Z,1004.00
2023-05-08T12:15:12.348Z,996.00
2023-05-08T12:16:12.401Z,985.00
2023-05-08T12:17:13.556Z,975.00
2023-05-08T12:18:13.518Z,943.00
2023-05-08T12:19:12.532Z,931.00
2023-05-08T12:20:12.872Z,925.00
2023-05-08T12:21:12.634Z,917.00
2023-05-08T12:22:12.669Z,908.00
2023-05-08T12:23:12.788Z,897.00
2023-05-08T12:24:12.864Z,883.00
2023-05-08T12:25:13.155Z,870.00
2023-05-08T12:26:12.960Z,852.00
2023-05-08T12:27:12.918Z,827.00
2023-05-08T12:28:13.067Z,810.00
2023-05-08T12:29:13.078Z,789.00
2023-05-08T12:30:13.461Z,774.00
2023-05-08T12:31:13.186Z,765.00
2023-05-08T12:32:13.199Z,716.00
2023-05-08T12:33:14.467Z,720.00
2023-05-08T12:34:13.317Z,727.00
2023-05-08T12:35:13.404Z,734.00
2023-05-08T12:36:13.407Z,742.00
2023-05-08T12:37:13.526Z,842.00
2023-05-08T12:38:14.528Z,898.00
2023-05-08T12:39:13.640Z,964.00
2023-05-08T12:40:13.720Z,990.00
2023-05-08T12:41:14.572Z,1003.00
2023-05-08T12:42:14.596Z,1017.00
2023-05-08T12:43:13.595Z,1032.00
2023-05-08T12:44:13.600Z,1051.00
2023-05-08T12:45:13.602Z,1093.00
2023-05-08T12:46:13.717Z,1136.00
2023-05-08T12:47:14.578Z,1160.00
2023-05-08T12:48:14.579Z,1175.00
2023-05-08T12:49:14.570Z,1198.00
2023-05-08T12:50:14.831Z,1223.00
2023-05-08T12:51:14.620Z,1253.00
2023-05-08T12:52:14.671Z,1271.00
2023-05-08T12:53:13.723Z,1261.00
2023-05-08T12:54:14.752Z,1247.00
2023-05-08T12:55:14.801Z,1229.00
2023-05-08T12:56:14.839Z,1218.00
2023-05-08T12:57:14.887Z,1210.00
2023-05-08T12:58:15.718Z,1260.00
2023-05-08T12:59:13.917Z,1288.00
2023-05-08T13:00:15.095Z,1354.00
2023-05-08T13:01:13.981Z,1370.00
2023-05-08T13:02:15.174Z,1502.00
2023-05-08T13:03:14.037Z,1518.00
2023-05-08T13:04:14.051Z,1532.00
2023-05-08T13:05:15.001Z,1554.00
2023-05-08T13:06:15.045Z,1573.00
2023-05-08T13:07:15.089Z,1586.00
2023-05-08T13:08:14.157Z,1597.00
2023-05-08T13:09:15.202Z,1615.00
2023-05-08T13:10:15.488Z,1635.00
2023-05-08T13:11:14.319Z,1638.00
2023-05-08T13:12:15.369Z,1653.00
2023-05-08T13:13:15.493Z,1645.00
2023-05-08T13:14:15.478Z,1637.00
2023-05-08T13:15:15.610Z,1649.00
2023-05-08T13:16:14.613Z,1542.00
2023-05-08T13:17:14.629Z,1714.00
2023-05-08T13:18:15.826Z,1730.00
2023-05-08T13:19:14.749Z,1648.00
2023-05-08T13:20:15.006Z,1677.00
2023-05-08T13:21:14.822Z,1696.00
2023-05-08T13:22:14.867Z,1715.00
2023-05-08T13:23:15.912Z,1711.00
2023-05-08T13:24:15.943Z,1711.00
2023-05-08T13:25:15.181Z,1722.00
2023-05-08T13:26:16.013Z,1684.00
2023-05-08T13:27:16.042Z,1600.00
2023-05-08T13:28:16.058Z,1502.00
2023-05-08T13:29:16.077Z,1635.00
2023-05-08T13:30:15.304Z,1640.00
2023-05-08T13:31:15.148Z,1635.00
2023-05-08T13:32:15.127Z,1640.00
2023-05-08T13:33:16.072Z,1650.00
2023-05-08T13:34:16.199Z,1632.00
2023-05-08T13:35:15.211Z,1637.00
2023-05-08T13:36:16.104Z,1548.00
2023-05-08T13:37:16.097Z,1603.00
2023-05-08T13:38:15.112Z,1623.00
2023-05-08T13:39:16.098Z,1637.00
2023-05-08T13:40:15.164Z,1638.00
2023-05-08T13:41:16.135Z,1673.00
2023-05-08T13:42:15.148Z,1672.00
2023-05-08T13:43:15.150Z,1711.00
2023-05-08T13:44:15.153Z,1683.00
2023-05-08T13:45:15.539Z,1656.00
2023-05-08T13:46:15.219Z,1650.00
2023-05-08T13:47:16.164Z,1656.00
2023-05-08T13:48:15.180Z,1663.00
2023-05-08T13:49:15.188Z,1659.00
2023-05-08T13:50:15.198Z,1579.00
2023-05-08T13:51:16.186Z,1620.00
2023-05-08T13:52:15.179Z,1627.00
2023-05-08T13:53:15.196Z,1483.00
2023-05-08T13:54:16.172Z,1610.00
2023-05-08T13:55:15.335Z,1594.00
2023-05-08T13:56:16.163Z,1501.00
2023-05-08T13:57:16.160Z,1432.00
2023-05-08T13:58:16.162Z,1439.00
2023-05-08T13:59:15.158Z,1333.00
2023-05-08T14:00:15.167Z,1371.00
2023-05-08T14:01:25.502Z,1289.00
2023-05-08T14:02:16.270Z,1258.00
2023-05-08T14:03:16.225Z,1339.00
2023-05-08T14:04:16.164Z,1292.00
2023-05-08T14:05:15.413Z,1276.00
2023-05-08T14:06:16.252Z,1157.00
2023-05-08T14:07:16.128Z,1149.00
2023-05-08T14:08:16.133Z,1232.00
2023-05-08T14:09:16.138Z,1169.00
2023-05-08T14:10:16.106Z,1187.00
2023-05-08T14:11:15.133Z,1111.00
2023-05-08T14:12:15.087Z,1097.00
2023-05-08T14:13:16.124Z,1023.00
2023-05-08T14:14:15.091Z,934.00
2023-05-08T14:15:16.376Z,901.00
2023-05-08T14:16:15.121Z,875.00
2023-05-08T14:17:16.065Z,804.00
2023-05-08T14:18:16.058Z,771.00
2023-05-08T14:19:15.046Z,743.00
2023-05-08T14:20:16.051Z,731.00
2023-05-08T14:21:15.052Z,717.00
2023-05-08T14:22:16.148Z,709.00
2023-05-08T14:23:16.028Z,686.00
2023-05-08T14:24:16.016Z,675.00
2023-05-08T14:25:16.163Z,668.00
2023-05-08T14:26:16.111Z,645.00
2023-05-08T14:27:16.017Z,647.00
2023-05-08T14:28:14.989Z,640.00
2023-05-08T14:29:14.996Z,635.00
2023-05-08T14:30:15.973Z,618.00
2023-05-08T14:31:15.030Z,611.00
2023-05-08T14:32:15.972Z,594.00
2023-05-08T14:33:17.844Z,555.00
2023-05-08T14:34:15.952Z,545.00
2023-05-08T14:35:15.297Z,541.00
2023-05-08T14:36:14.931Z,530.00
2023-05-08T14:37:14.950Z,531.00
2023-05-08T14:38:16.054Z,529.00
2023-05-08T14:39:15.928Z,526.00
2023-05-08T14:40:14.914Z,523.00
2023-05-08T14:41:15.898Z,519.00
2023-05-08T14:42:22.980Z,519.00
2023-05-08T14:43:15.911Z,520.00
2023-05-08T14:44:14.909Z,514.00
2023-05-08T14:45:15.122Z,509.00
2023-05-08T14:46:14.880Z,504.00
2023-05-08T14:47:14.860Z,503.00
2023-05-08T14:48:14.895Z,495.00
2023-05-08T14:49:17.092Z,491.00
2023-05-08T14:50:15.860Z,488.00
2023-05-08T14:51:15.833Z,487.00
2023-05-08T14:52:14.822Z,486.00
2023-05-08T14:53:14.951Z,487.00
2023-05-08T14:54:15.035Z,485.00
2023-05-08T14:55:15.201Z,485.00
2023-05-08T14:56:15.848Z,489.00
2023-05-08T14:57:15.781Z,492.00
2023-05-08T14:58:14.777Z,492.00
2023-05-08T14:59:14.770Z,496.00
2023-05-08T15:00:16.056Z,496.00
2023-05-08T15:01:14.830Z,492.00
2023-05-08T15:02:15.920Z,492.00
2023-05-08T15:03:14.936Z,487.00
2023-05-08T15:04:15.055Z,484.00
2023-05-08T15:05:20.120Z,481.00
2023-05-08T15:06:15.992Z,480.00
2023-05-08T15:07:15.990Z,479.00
2023-05-08T15:08:15.972Z,482.00
2023-05-08T15:09:14.967Z,482.00
2023-05-08T15:10:15.092Z,481.00
2023-05-08T15:11:14.965Z,479.00
2023-05-08T15:12:14.943Z,478.00
2023-05-08T15:13:15.971Z,479.00
2023-05-08T15:14:15.950Z,483.00
2023-05-08T15:15:16.231Z,484.00
2023-05-08T15:16:14.975Z,485.00
2023-05-08T15:17:15.938Z,488.00
2023-05-08T15:18:15.906Z,488.00
2023-05-08T15:19:14.916Z,490.00
2023-05-08T15:20:15.896Z,493.00
2023-05-08T15:21:15.878Z,500.00
2023-05-08T15:22:14.886Z,503.00
2023-05-08T15:23:14.877Z,505.00
2023-05-08T15:24:14.866Z,508.00
2023-05-08T15:25:16.164Z,508.00
2023-05-08T15:26:15.983Z,514.00
2023-05-08T15:27:14.837Z,518.00
2023-05-08T15:28:14.844Z,519.00
2023-05-08T15:29:15.834Z,522.00
