createdAt,value
2022-12-15T00:00:34.466Z,32.30
2022-12-15T00:03:40.091Z,32.07
2022-12-15T00:06:26.643Z,30.47
2022-12-15T00:09:14.447Z,31.33
2022-12-15T00:12:00.959Z,32.10
2022-12-15T00:14:46.562Z,31.37
2022-12-15T00:17:34.079Z,32.30
2022-12-15T00:20:19.966Z,31.07
2022-12-15T00:23:05.973Z,30.07
2022-12-15T00:25:51.795Z,29.93
2022-12-15T00:28:37.973Z,31.33
2022-12-15T00:31:24.151Z,30.07
2022-12-15T00:34:11.575Z,30.60
2022-12-15T00:36:57.238Z,29.97
2022-12-15T00:39:25.921Z,33.37
2022-12-15T00:41:54.307Z,30.20
2022-12-15T00:44:23.370Z,30.40
2022-12-15T00:46:56.527Z,29.50
2022-12-15T00:49:46.048Z,29.43
2022-12-15T00:52:33.189Z,30.90
2022-12-15T00:55:19.113Z,30.70
2022-12-15T00:58:04.744Z,30.37
2022-12-15T01:00:50.756Z,31.97
2022-12-15T01:03:38.727Z,31.37
2022-12-15T01:06:27.937Z,30.00
2022-12-15T01:09:13.494Z,29.80
2022-12-15T01:12:00.228Z,28.97
2022-12-15T01:14:46.322Z,30.27
2022-12-15T01:17:32.393Z,30.67
2022-12-15T01:20:19.294Z,30.07
2022-12-15T01:22:50.955Z,28.10
2022-12-15T01:25:21.261Z,29.87
2022-12-15T01:27:50.224Z,28.03
2022-12-15T01:30:20.470Z,29.97
2022-12-15T01:32:49.012Z,29.37
2022-12-15T01:35:18.140Z,28.70
2022-12-15T01:37:49.925Z,29.60
2022-12-15T01:40:37.871Z,28.83
2022-12-15T01:43:12.763Z,28.90
2022-12-15T01:46:05.836Z,30.17
2022-12-15T01:48:37.924Z,27.67
2022-12-15T01:51:14.517Z,29.10
2022-12-15T01:53:51.612Z,29.47
2022-12-15T01:56:22.083Z,28.57
2022-12-15T01:58:54.710Z,28.97
2022-12-15T02:01:23.374Z,30.33
2022-12-15T02:03:52.573Z,29.63
2022-12-15T02:06:22.829Z,28.27
2022-12-15T02:08:56.566Z,28.00
2022-12-15T02:11:47.900Z,31.40
2022-12-15T02:14:24.354Z,29.50
2022-12-15T02:17:15.566Z,29.00
2022-12-15T02:20:18.897Z,30.50
2022-12-15T02:23:17.015Z,28.13
2022-12-15T02:26:01.363Z,29.17
2022-12-15T02:28:43.799Z,27.77
2022-12-15T02:31:35.948Z,30.20
2022-12-15T02:34:12.186Z,27.03
2022-12-15T02:36:43.951Z,29.27
2022-12-15T02:39:13.667Z,28.43
2022-12-15T02:41:43.892Z,29.47
2022-12-15T02:44:16.288Z,25.50
2022-12-15T02:47:00.615Z,28.53
2022-12-15T02:49:43.297Z,28.60
2022-12-15T02:52:24.711Z,28.93
2022-12-15T02:55:12.516Z,26.77
2022-12-15T02:57:49.063Z,27.67
2022-12-15T03:00:19.100Z,29.03
2022-12-15T03:02:53.107Z,26.80
2022-12-15T03:05:23.035Z,29.30
2022-12-15T03:07:51.841Z,28.60
2022-12-15T03:10:23.466Z,26.83
2022-12-15T03:12:52.751Z,26.73
2022-12-15T03:15:21.051Z,26.23
2022-12-15T03:17:50.959Z,26.67
2022-12-15T03:20:19.236Z,28.10
2022-12-15T03:22:47.873Z,26.30
2022-12-15T03:25:16.252Z,24.93
2022-12-15T03:27:46.368Z,26.63
2022-12-15T03:30:15.050Z,26.33
2022-12-15T03:32:43.670Z,26.93
2022-12-15T03:35:13.998Z,27.70
2022-12-15T03:37:43.003Z,25.53
2022-12-15T03:40:14.899Z,27.13
2022-12-15T03:42:52.755Z,30.30
2022-12-15T03:45:23.401Z,27.77
2022-12-15T03:47:52.741Z,28.53
2022-12-15T03:50:24.214Z,29.37
2022-12-15T03:52:53.566Z,29.07
2022-12-15T03:55:22.778Z,30.37
2022-12-15T03:57:52.134Z,29.80
2022-12-15T04:00:22.057Z,29.37
2022-12-15T04:02:51.440Z,30.77
2022-12-15T04:05:25.880Z,29.73
2022-12-15T04:07:55.231Z,31.23
2022-12-15T04:10:28.703Z,30.57
2022-12-15T04:13:03.841Z,30.40
2022-12-15T04:15:32.395Z,30.77
2022-12-15T04:18:02.870Z,28.63
2022-12-15T04:20:33.107Z,32.07
2022-12-15T04:23:01.898Z,31.53
2022-12-15T04:25:47.608Z,32.37
2022-12-15T04:28:33.648Z,31.33
2022-12-15T04:31:24.983Z,30.20
2022-12-15T04:34:13.993Z,32.23
2022-12-15T04:37:04.190Z,31.00
2022-12-15T04:39:50.603Z,31.63
2022-12-15T04:42:37.819Z,31.13
2022-12-15T04:45:26.410Z,32.10
2022-12-15T04:48:12.372Z,32.90
2022-12-15T04:50:58.330Z,31.50
2022-12-15T04:53:45.756Z,33.00
2022-12-15T04:56:33.154Z,34.20
2022-12-15T04:59:19.480Z,33.10
2022-12-15T05:02:06.246Z,31.17
2022-12-15T05:04:52.189Z,29.47
2022-12-15T05:07:38.515Z,31.33
2022-12-15T05:10:26.444Z,33.07
2022-12-15T05:13:12.422Z,32.23
2022-12-15T05:15:58.334Z,30.70
2022-12-15T05:18:44.295Z,32.20
2022-12-15T05:21:30.139Z,31.60
2022-12-15T05:24:16.189Z,32.53
2022-12-15T05:27:03.627Z,32.73
2022-12-15T05:29:49.715Z,34.13
2022-12-15T05:32:18.279Z,31.80
2022-12-15T05:34:46.899Z,33.33
2022-12-15T05:37:15.238Z,34.23
2022-12-15T05:39:43.744Z,33.00
2022-12-15T05:42:13.335Z,34.73
2022-12-15T05:44:42.038Z,34.70
2022-12-15T05:47:11.730Z,36.37
2022-12-15T05:49:40.422Z,32.00
2022-12-15T05:52:08.749Z,32.13
2022-12-15T05:54:37.246Z,32.67
2022-12-15T05:57:05.568Z,31.93
2022-12-15T05:59:35.409Z,32.03
2022-12-15T06:02:03.744Z,30.07
2022-12-15T06:04:32.315Z,31.20
2022-12-15T06:07:00.886Z,32.30
2022-12-15T06:09:30.084Z,31.67
2022-12-15T06:11:58.516Z,31.73
2022-12-15T06:14:27.020Z,33.43
2022-12-15T06:16:56.832Z,32.03
2022-12-15T06:19:25.863Z,32.80
2022-12-15T06:21:54.248Z,31.90
2022-12-15T06:24:22.779Z,31.57
2022-12-15T06:26:51.457Z,34.73
2022-12-15T06:29:20.229Z,32.53
2022-12-15T06:31:48.683Z,32.77
2022-12-15T06:34:19.037Z,33.27
2022-12-15T06:36:47.303Z,34.13
2022-12-15T06:39:16.966Z,33.80
2022-12-15T06:41:45.675Z,34.83
2022-12-15T06:44:15.585Z,35.70
2022-12-15T06:46:45.779Z,33.43
2022-12-15T06:49:15.554Z,33.40
2022-12-15T06:51:45.335Z,35.37
2022-12-15T06:54:14.296Z,35.33
2022-12-15T06:56:42.998Z,36.10
2022-12-15T06:59:12.975Z,34.03
2022-12-15T07:01:42.977Z,33.83
2022-12-15T07:04:12.547Z,37.40
2022-12-15T07:06:42.421Z,35.83
2022-12-15T07:09:16.771Z,35.80
2022-12-15T07:11:46.411Z,35.73
2022-12-15T07:14:15.886Z,35.80
2022-12-15T07:16:45.559Z,36.63
2022-12-15T07:19:14.594Z,32.50
2022-12-15T07:21:42.958Z,35.10
2022-12-15T07:24:13.900Z,33.43
2022-12-15T07:26:42.666Z,36.00
2022-12-15T07:29:14.891Z,33.23
2022-12-15T07:31:46.194Z,35.60
2022-12-15T07:34:14.887Z,35.10
2022-12-15T07:36:48.534Z,35.07
2022-12-15T07:39:21.842Z,35.97
2022-12-15T07:41:50.268Z,34.87
2022-12-15T07:44:18.850Z,33.93
2022-12-15T07:46:49.286Z,35.57
2022-12-15T07:49:18.461Z,35.43
2022-12-15T07:51:46.903Z,35.27
2022-12-15T07:54:16.129Z,36.13
2022-12-15T07:56:50.156Z,33.87
2022-12-15T07:59:19.815Z,34.43
2022-12-15T08:01:48.393Z,33.07
2022-12-15T08:04:17.340Z,34.30
2022-12-15T08:06:45.936Z,36.07
2022-12-15T08:09:14.695Z,34.70
2022-12-15T08:11:43.380Z,34.33
2022-12-15T08:14:17.241Z,36.97
2022-12-15T08:16:46.966Z,34.30
2022-12-15T08:19:17.028Z,34.67
2022-12-15T08:21:47.051Z,34.73
2022-12-15T08:24:16.815Z,36.83
2022-12-15T08:26:50.265Z,34.07
2022-12-15T08:32:09.355Z,33.03
2022-12-15T08:34:39.235Z,33.23
2022-12-15T08:37:07.573Z,34.43
2022-12-15T08:39:36.235Z,34.80
2022-12-15T08:42:04.799Z,38.67
2022-12-15T08:44:35.154Z,37.77
2022-12-15T08:47:03.844Z,36.13
2022-12-15T08:49:32.527Z,36.63
2022-12-15T08:52:00.917Z,37.33
2022-12-15T08:54:29.525Z,38.13
2022-12-15T08:56:57.836Z,41.27
2022-12-15T08:59:26.622Z,39.20
2022-12-15T09:01:56.607Z,40.10
2022-12-15T09:04:25.281Z,39.43
2022-12-15T09:06:53.766Z,37.47
2022-12-15T09:09:22.699Z,36.97
2022-12-15T09:11:51.623Z,35.67
2022-12-15T09:14:27.101Z,36.70
2022-12-15T09:16:59.338Z,36.37
2022-12-15T09:19:28.435Z,37.83
2022-12-15T09:21:56.797Z,38.27
2022-12-15T09:24:34.378Z,35.90
2022-12-15T09:27:04.419Z,39.17
2022-12-15T09:29:33.662Z,35.17
2022-12-15T09:32:06.570Z,36.27
2022-12-15T09:34:39.264Z,37.17
2022-12-15T09:37:07.631Z,37.97
2022-12-15T09:39:37.989Z,36.30
2022-12-15T09:42:06.390Z,35.10
2022-12-15T09:44:35.100Z,36.07
2022-12-15T09:47:13.392Z,35.50
2022-12-15T09:49:54.163Z,39.80
2022-12-15T09:52:27.321Z,36.53
2022-12-15T09:54:56.795Z,36.50
2022-12-15T09:57:36.362Z,36.63
2022-12-15T10:00:21.192Z,36.80
2022-12-15T10:03:38.233Z,37.00
2022-12-15T10:06:16.690Z,37.40
2022-12-15T10:11:50.621Z,38.47
2022-12-15T10:14:29.345Z,37.90
2022-12-15T10:17:07.812Z,39.17
2022-12-15T10:19:41.876Z,39.83
2022-12-15T10:22:15.353Z,38.57
2022-12-15T10:27:51.619Z,40.13
2022-12-15T10:30:20.377Z,41.03
2022-12-15T10:32:52.081Z,39.37
2022-12-15T10:35:23.816Z,39.87
2022-12-15T10:37:54.951Z,40.70
2022-12-15T10:40:45.134Z,38.77
2022-12-15T10:43:37.200Z,37.57
2022-12-15T10:46:13.727Z,39.03
2022-12-15T10:48:43.967Z,41.77
2022-12-15T10:51:22.787Z,40.60
2022-12-15T10:53:55.324Z,40.53
2022-12-15T10:56:32.834Z,40.60
2022-12-15T10:59:04.921Z,41.80
2022-12-15T11:01:35.870Z,41.07
2022-12-15T11:04:05.088Z,41.60
2022-12-15T11:06:36.931Z,41.07
2022-12-15T11:09:29.618Z,41.70
2022-12-15T11:12:15.861Z,39.80
2022-12-15T11:14:47.853Z,39.07
2022-12-15T11:17:18.927Z,42.07
2022-12-15T11:20:00.053Z,41.00
2022-12-15T11:22:40.764Z,40.00
2022-12-15T11:25:21.328Z,38.50
2022-12-15T11:27:51.494Z,41.27
2022-12-15T11:30:22.875Z,39.13
2022-12-15T11:32:55.745Z,38.77
2022-12-15T11:35:33.339Z,41.77
2022-12-15T11:38:10.029Z,41.33
2022-12-15T11:40:42.836Z,38.50
2022-12-15T11:43:45.495Z,38.63
2022-12-15T11:46:24.344Z,39.27
2022-12-15T11:49:29.254Z,40.33
2022-12-15T11:52:04.609Z,39.17
2022-12-15T11:54:40.450Z,38.47
2022-12-15T11:57:26.159Z,41.00
2022-12-15T12:00:02.976Z,37.30
2022-12-15T12:03:04.492Z,38.83
2022-12-15T12:05:52.927Z,38.23
2022-12-15T12:08:33.354Z,38.80
2022-12-15T12:11:12.247Z,37.20
2022-12-15T12:13:54.091Z,37.23
2022-12-15T12:16:35.077Z,37.93
2022-12-15T12:19:06.678Z,39.60
2022-12-15T12:21:38.966Z,41.30
2022-12-15T12:24:14.903Z,40.37
2022-12-15T12:26:48.489Z,38.43
2022-12-15T12:29:25.385Z,40.27
2022-12-15T12:32:04.744Z,40.67
2022-12-15T12:34:43.916Z,39.70
2022-12-15T12:37:21.749Z,42.60
2022-12-15T12:39:52.588Z,41.40
2022-12-15T12:42:26.593Z,38.73
2022-12-15T12:44:56.787Z,44.03
2022-12-15T12:47:28.078Z,44.07
2022-12-15T12:50:00.367Z,39.83
2022-12-15T12:52:33.833Z,42.83
2022-12-15T12:55:09.533Z,41.10
2022-12-15T12:57:42.246Z,42.97
2022-12-15T13:00:30.840Z,43.40
2022-12-15T13:03:19.270Z,43.70
2022-12-15T13:05:51.003Z,44.50
2022-12-15T13:08:52.510Z,43.43
2022-12-15T13:11:55.302Z,41.33
2022-12-15T13:14:34.766Z,42.50
2022-12-15T13:17:28.968Z,42.50
2022-12-15T13:20:21.325Z,44.07
2022-12-15T13:22:50.407Z,43.00
2022-12-15T13:25:40.805Z,44.87
2022-12-15T13:28:44.211Z,44.27
2022-12-15T13:31:45.828Z,44.80
2022-12-15T13:34:27.606Z,41.00
2022-12-15T13:37:01.086Z,43.13
2022-12-15T13:39:58.294Z,45.10
2022-12-15T13:42:35.973Z,43.23
2022-12-15T13:45:39.733Z,43.17
2022-12-15T13:48:38.995Z,43.43
2022-12-15T13:51:22.683Z,42.17
2022-12-15T13:53:59.516Z,43.90
2022-12-15T13:56:49.494Z,42.63
2022-12-15T13:59:41.368Z,42.10
2022-12-15T14:02:26.139Z,43.80
2022-12-15T14:05:12.887Z,41.20
2022-12-15T14:07:52.691Z,42.00
2022-12-15T14:10:26.379Z,42.93
2022-12-15T14:12:58.975Z,43.40
2022-12-15T14:15:31.137Z,41.80
2022-12-15T14:18:02.022Z,44.63
2022-12-15T14:20:33.066Z,42.20
2022-12-15T14:23:03.016Z,42.97
2022-12-15T14:25:31.918Z,42.23
2022-12-15T14:28:00.550Z,40.00
2022-12-15T14:30:33.002Z,36.73
2022-12-15T14:33:07.030Z,38.33
2022-12-15T14:35:38.856Z,40.07
2022-12-15T14:38:12.787Z,37.97
2022-12-15T14:40:42.918Z,37.60
2022-12-15T14:43:17.125Z,37.80
2022-12-15T14:45:45.617Z,35.50
2022-12-15T14:48:40.969Z,37.50
2022-12-15T14:51:12.698Z,36.13
2022-12-15T14:53:44.648Z,37.20
2022-12-15T14:56:30.143Z,34.47
2022-12-15T14:59:04.742Z,35.70
2022-12-15T15:01:40.188Z,35.17
2022-12-15T15:03:06.437Z,38.73
2022-12-15T15:03:09.280Z,39.10
2022-12-15T15:04:24.637Z,32.47
2022-12-15T15:06:57.150Z,33.47
2022-12-15T15:09:29.296Z,33.40
2022-12-15T15:12:01.238Z,33.57
2022-12-15T15:14:33.651Z,33.63
2022-12-15T15:17:06.973Z,31.53
2022-12-15T15:19:40.012Z,28.87
2022-12-15T15:22:25.551Z,31.07
2022-12-15T15:24:55.508Z,29.87
2022-12-15T15:27:32.773Z,29.47
2022-12-15T15:30:20.371Z,31.83
2022-12-15T15:32:53.405Z,28.43
2022-12-15T15:35:23.175Z,28.27
2022-12-15T15:37:53.091Z,30.67
2022-12-15T15:40:23.978Z,30.07
2022-12-15T15:42:52.357Z,30.00
2022-12-15T15:45:21.097Z,27.97
2022-12-15T15:47:52.675Z,29.33
2022-12-15T15:50:30.351Z,26.70
2022-12-15T15:52:59.448Z,27.77
2022-12-15T15:55:39.369Z,26.57
2022-12-15T15:58:12.386Z,25.53
2022-12-15T16:00:41.505Z,25.90
2022-12-15T16:03:10.824Z,26.10
2022-12-15T16:05:40.596Z,25.97
2022-12-15T16:08:14.268Z,24.77
2022-12-15T16:10:45.320Z,25.23
2022-12-15T16:13:14.241Z,25.63
2022-12-15T16:15:43.001Z,24.13
2022-12-15T16:18:11.377Z,26.50
2022-12-15T16:20:41.707Z,26.93
2022-12-15T16:23:16.115Z,26.20
2022-12-15T16:25:51.055Z,26.03
2022-12-15T16:28:21.816Z,25.50
2022-12-15T16:30:50.927Z,25.60
2022-12-15T16:33:19.449Z,26.03
2022-12-15T16:35:49.344Z,25.27
2022-12-15T16:38:24.327Z,23.93
2022-12-15T16:40:55.326Z,25.23
2022-12-15T16:43:26.904Z,25.00
2022-12-15T16:45:57.697Z,25.47
2022-12-15T16:48:26.626Z,26.37
2022-12-15T16:50:58.265Z,24.80
2022-12-15T16:53:28.843Z,24.23
2022-12-15T16:56:00.328Z,25.27
2022-12-15T16:58:30.392Z,24.70
2022-12-15T17:00:59.554Z,24.23
2022-12-15T17:03:28.494Z,24.20
2022-12-15T17:05:59.365Z,23.90
2022-12-15T17:08:30.533Z,22.57
2022-12-15T17:11:01.196Z,22.97
2022-12-15T17:13:39.045Z,22.73
2022-12-15T17:16:14.871Z,26.40
2022-12-15T17:18:44.599Z,27.03
2022-12-15T17:21:16.839Z,27.20
2022-12-15T17:23:46.730Z,26.73
2022-12-15T17:26:28.632Z,26.30
2022-12-15T17:29:02.586Z,25.73
2022-12-15T17:31:35.788Z,24.63
2022-12-15T17:34:24.129Z,26.17
2022-12-15T17:36:52.865Z,26.30
2022-12-15T17:39:22.373Z,25.90
2022-12-15T17:42:02.063Z,26.70
2022-12-15T17:44:35.037Z,25.40
2022-12-15T17:47:07.732Z,23.77
2022-12-15T17:49:38.300Z,25.60
2022-12-15T17:52:14.013Z,25.10
2022-12-15T17:54:42.341Z,24.40
2022-12-15T17:57:13.303Z,24.60
2022-12-15T17:59:41.567Z,28.07
2022-12-15T18:02:13.184Z,27.63
2022-12-15T18:04:42.308Z,25.00
2022-12-15T18:07:16.805Z,27.87
2022-12-15T18:09:45.468Z,28.27
2022-12-15T18:12:20.811Z,28.07
2022-12-15T18:14:49.136Z,26.00
2022-12-15T18:17:17.730Z,30.23
2022-12-15T18:19:46.592Z,27.87
2022-12-15T18:22:17.691Z,30.10
2022-12-15T18:24:46.217Z,28.90
2022-12-15T18:27:21.980Z,29.50
2022-12-15T18:29:50.642Z,30.43
2022-12-15T18:32:19.622Z,27.00
2022-12-15T18:34:48.020Z,31.03
2022-12-15T18:37:18.007Z,27.43
2022-12-15T18:39:46.758Z,30.73
2022-12-15T18:42:17.172Z,28.67
2022-12-15T18:44:50.225Z,28.27
2022-12-15T18:47:20.771Z,28.23
2022-12-15T18:49:49.167Z,29.60
2022-12-15T18:52:19.015Z,28.23
2022-12-15T18:54:48.339Z,28.80
2022-12-15T18:57:30.106Z,30.63
2022-12-15T19:00:00.802Z,28.60
2022-12-15T19:02:29.573Z,27.03
2022-12-15T19:04:57.981Z,30.20
2022-12-15T19:07:26.625Z,34.10
2022-12-15T19:09:55.415Z,32.43
2022-12-15T19:12:24.005Z,31.90
2022-12-15T19:14:55.254Z,35.43
2022-12-15T19:17:43.186Z,36.67
2022-12-15T19:20:36.072Z,32.03
2022-12-15T19:23:05.386Z,33.50
2022-12-15T19:25:34.078Z,35.40
2022-12-15T19:28:02.834Z,31.43
2022-12-15T19:30:36.903Z,31.57
2022-12-15T19:33:12.031Z,31.57
2022-12-15T19:35:41.780Z,33.67
2022-12-15T19:38:19.927Z,31.80
2022-12-15T19:40:49.003Z,32.53
2022-12-15T19:43:17.941Z,32.97
2022-12-15T19:45:47.330Z,31.73
2022-12-15T19:48:22.919Z,31.90
2022-12-15T19:50:52.430Z,30.77
2022-12-15T19:53:26.661Z,31.63
2022-12-15T19:55:56.812Z,32.17
2022-12-15T19:58:29.023Z,31.53
2022-12-15T20:00:58.850Z,27.83
2022-12-15T20:03:30.510Z,29.67
2022-12-15T20:06:01.461Z,29.97
2022-12-15T20:08:34.658Z,29.40
2022-12-15T20:11:03.733Z,30.43
2022-12-15T20:13:32.803Z,29.53
2022-12-15T20:16:01.384Z,27.13
2022-12-15T20:18:31.519Z,28.23
2022-12-15T20:21:01.393Z,26.87
2022-12-15T20:23:31.774Z,28.83
2022-12-15T20:26:01.244Z,28.83
2022-12-15T20:28:31.335Z,27.33
2022-12-15T20:30:59.995Z,28.03
2022-12-15T20:33:28.707Z,26.00
2022-12-15T20:35:58.600Z,28.53
2022-12-15T20:38:30.523Z,25.73
2022-12-15T20:41:00.288Z,26.60
2022-12-15T20:43:32.336Z,27.47
2022-12-15T20:46:05.896Z,25.20
2022-12-15T20:48:36.850Z,25.37
2022-12-15T20:51:09.897Z,25.07
2022-12-15T20:53:39.578Z,23.80
2022-12-15T20:56:08.723Z,26.07
2022-12-15T20:58:40.650Z,24.17
2022-12-15T21:01:21.940Z,24.80
2022-12-15T21:03:52.837Z,25.07
2022-12-15T21:06:23.702Z,23.73
2022-12-15T21:08:53.098Z,22.93
2022-12-15T21:11:24.394Z,21.73
2022-12-15T21:13:55.621Z,21.13
2022-12-15T21:16:27.579Z,21.30
2022-12-15T21:19:19.100Z,20.93
2022-12-15T21:21:48.676Z,20.53
2022-12-15T21:24:20.268Z,22.23
2022-12-15T21:26:48.579Z,21.57
2022-12-15T21:29:19.212Z,22.60
2022-12-15T21:31:47.528Z,22.43
2022-12-15T21:34:16.219Z,18.93
2022-12-15T21:36:51.733Z,20.40
2022-12-15T21:39:25.477Z,20.50
2022-12-15T21:41:54.976Z,21.60
2022-12-15T21:44:23.767Z,24.33
2022-12-15T21:46:52.485Z,23.20
2022-12-15T21:49:22.285Z,25.93
2022-12-15T21:51:57.591Z,26.80
2022-12-15T21:54:31.161Z,26.97
2022-12-15T21:57:00.540Z,26.67
2022-12-15T21:59:31.158Z,27.43
2022-12-15T22:02:01.313Z,28.93
2022-12-15T22:04:32.514Z,26.80
2022-12-15T22:07:02.432Z,26.27
2022-12-15T22:09:30.946Z,26.57
2022-12-15T22:11:59.271Z,26.63
2022-12-15T22:14:29.902Z,27.13
2022-12-15T22:16:59.431Z,23.77
2022-12-15T22:19:28.315Z,23.43
2022-12-15T22:21:57.025Z,22.27
2022-12-15T22:24:27.003Z,25.00
2022-12-15T22:26:55.275Z,22.57
2022-12-15T22:29:24.960Z,23.83
2022-12-15T22:31:53.233Z,23.40
2022-12-15T22:34:26.945Z,22.90
2022-12-15T22:36:55.216Z,21.97
2022-12-15T22:39:25.127Z,22.37
2022-12-15T22:41:54.885Z,21.50
2022-12-15T22:44:26.050Z,21.37
2022-12-15T22:46:57.455Z,23.30
2022-12-15T22:49:30.601Z,23.30
2022-12-15T22:51:59.250Z,20.90
2022-12-15T22:54:29.990Z,23.37
2022-12-15T22:57:03.907Z,22.13
2022-12-15T22:59:37.186Z,23.20
2022-12-15T23:02:06.137Z,23.00
2022-12-15T23:04:35.380Z,22.00
2022-12-15T23:07:04.563Z,24.00
2022-12-15T23:09:33.527Z,23.77
2022-12-15T23:12:02.095Z,22.63
2022-12-15T23:14:47.974Z,24.43
2022-12-15T23:17:16.381Z,24.07
2022-12-15T23:19:45.523Z,23.97
2022-12-15T23:22:14.477Z,23.50
2022-12-15T23:24:43.330Z,23.90
2022-12-15T23:27:13.121Z,21.67
2022-12-15T23:29:41.753Z,23.30
2022-12-15T23:32:10.030Z,24.73
2022-12-15T23:34:38.692Z,22.13
2022-12-15T23:37:07.460Z,24.97
2022-12-15T23:39:37.286Z,23.17
2022-12-15T23:42:05.962Z,23.13
2022-12-15T23:44:37.335Z,25.63
2022-12-15T23:47:06.082Z,24.00
2022-12-15T23:49:34.817Z,23.87
2022-12-15T23:52:03.204Z,24.47
2022-12-15T23:54:31.848Z,24.47
2022-12-15T23:57:00.098Z,23.53
2022-12-15T23:59:28.853Z,25.47
