createdAt,value
2023-01-13T00:00:56.857Z,0.00
2023-01-13T00:01:56.868Z,0.00
2023-01-13T00:02:56.867Z,0.00
2023-01-13T00:03:56.861Z,0.00
2023-01-13T00:04:56.926Z,0.00
2023-01-13T00:05:56.876Z,0.00
2023-01-13T00:06:56.916Z,0.00
2023-01-13T00:07:56.897Z,0.00
2023-01-13T00:08:56.891Z,0.00
2023-01-13T00:09:56.895Z,0.00
2023-01-13T00:10:56.907Z,0.00
2023-01-13T00:11:56.906Z,0.00
2023-01-13T00:12:56.908Z,0.00
2023-01-13T00:13:56.924Z,0.00
2023-01-13T00:14:56.917Z,0.00
2023-01-13T00:15:57.001Z,0.00
2023-01-13T00:16:56.919Z,0.00
2023-01-13T00:17:56.923Z,0.00
2023-01-13T00:18:56.927Z,0.00
2023-01-13T00:19:56.930Z,0.00
2023-01-13T00:20:56.935Z,0.00
2023-01-13T00:21:56.944Z,0.00
2023-01-13T00:22:56.963Z,0.00
2023-01-13T00:23:56.959Z,0.00
2023-01-13T00:24:56.959Z,0.00
2023-01-13T00:25:56.961Z,0.00
2023-01-13T00:26:56.968Z,0.00
2023-01-13T00:27:56.982Z,0.00
2023-01-13T00:28:56.975Z,0.00
2023-01-13T00:29:56.976Z,0.00
2023-01-13T00:30:56.994Z,0.00
2023-01-13T00:31:56.990Z,0.00
2023-01-13T00:32:56.992Z,0.00
2023-01-13T00:33:57.009Z,0.00
2023-01-13T00:34:56.994Z,0.00
2023-01-13T00:35:57.008Z,0.00
2023-01-13T00:36:57.023Z,0.00
2023-01-13T00:37:57.017Z,0.00
2023-01-13T00:38:57.035Z,0.00
2023-01-13T00:39:57.025Z,0.00
2023-01-13T00:40:57.035Z,0.00
2023-01-13T00:41:57.026Z,0.00
2023-01-13T00:42:57.037Z,0.00
2023-01-13T00:43:57.047Z,0.00
2023-01-13T00:44:57.046Z,0.00
2023-01-13T00:45:57.051Z,0.00
2023-01-13T00:46:57.047Z,0.00
2023-01-13T00:47:57.060Z,0.00
2023-01-13T00:48:57.065Z,0.00
2023-01-13T00:49:57.068Z,0.00
2023-01-13T00:50:57.065Z,0.00
2023-01-13T00:51:57.080Z,0.00
2023-01-13T00:52:57.083Z,0.00
2023-01-13T00:53:57.079Z,0.00
2023-01-13T00:54:57.104Z,0.00
2023-01-13T00:55:57.088Z,0.00
2023-01-13T00:56:57.101Z,0.00
2023-01-13T00:57:57.103Z,0.00
2023-01-13T00:58:57.114Z,0.00
2023-01-13T00:59:57.113Z,0.00
2023-01-13T01:00:57.207Z,0.00
2023-01-13T01:01:57.289Z,0.00
2023-01-13T01:02:57.121Z,0.00
2023-01-13T01:03:57.129Z,0.00
2023-01-13T01:04:57.145Z,0.00
2023-01-13T01:05:57.138Z,0.00
2023-01-13T01:06:57.146Z,0.00
2023-01-13T01:07:57.146Z,0.00
2023-01-13T01:08:57.171Z,0.00
2023-01-13T01:09:57.158Z,0.00
2023-01-13T01:10:57.182Z,0.00
2023-01-13T01:11:57.163Z,0.00
2023-01-13T01:12:57.170Z,0.00
2023-01-13T01:13:57.174Z,0.00
2023-01-13T01:14:57.184Z,0.00
2023-01-13T01:15:57.229Z,0.00
2023-01-13T01:16:57.193Z,0.00
2023-01-13T01:17:57.203Z,0.00
2023-01-13T01:18:57.197Z,0.00
2023-01-13T01:19:57.207Z,0.00
2023-01-13T01:20:57.204Z,0.00
2023-01-13T01:21:57.211Z,0.00
2023-01-13T01:22:57.212Z,0.00
2023-01-13T01:23:57.218Z,0.00
2023-01-13T01:24:57.215Z,0.00
2023-01-13T01:25:57.219Z,0.00
2023-01-13T01:26:57.265Z,0.00
2023-01-13T01:27:57.233Z,0.00
2023-01-13T01:28:57.241Z,0.00
2023-01-13T01:29:57.245Z,0.00
2023-01-13T01:30:57.241Z,0.00
2023-01-13T01:31:57.246Z,0.00
2023-01-13T01:32:57.251Z,0.00
2023-01-13T01:33:57.256Z,0.00
2023-01-13T01:34:57.264Z,0.00
2023-01-13T01:35:57.269Z,0.00
2023-01-13T01:36:57.275Z,0.00
2023-01-13T01:37:57.271Z,0.00
2023-01-13T01:38:57.275Z,0.00
2023-01-13T01:39:57.280Z,0.00
2023-01-13T01:40:57.289Z,0.00
2023-01-13T01:41:57.293Z,0.00
2023-01-13T01:42:57.333Z,0.00
2023-01-13T01:43:57.303Z,0.00
2023-01-13T01:44:57.307Z,0.00
2023-01-13T01:45:57.306Z,0.00
2023-01-13T01:46:57.397Z,0.00
2023-01-13T01:47:57.320Z,0.00
2023-01-13T01:48:57.325Z,0.00
2023-01-13T01:49:57.330Z,0.00
2023-01-13T01:50:57.330Z,0.00
2023-01-13T01:51:57.333Z,0.00
2023-01-13T01:52:57.336Z,0.00
2023-01-13T01:53:57.372Z,0.00
2023-01-13T01:54:57.375Z,0.00
2023-01-13T01:55:57.356Z,0.00
2023-01-13T01:56:57.364Z,0.00
2023-01-13T01:57:57.363Z,0.00
2023-01-13T01:58:57.382Z,0.00
2023-01-13T01:59:57.376Z,0.00
2023-01-13T02:00:57.477Z,0.00
2023-01-13T02:01:57.424Z,0.00
2023-01-13T02:02:57.376Z,0.00
2023-01-13T02:03:57.387Z,0.00
2023-01-13T02:04:57.402Z,0.00
2023-01-13T02:05:57.400Z,0.00
2023-01-13T02:06:57.399Z,0.00
2023-01-13T02:07:57.403Z,0.00
2023-01-13T02:08:57.421Z,0.00
2023-01-13T02:09:57.409Z,0.00
2023-01-13T02:10:57.424Z,0.00
2023-01-13T02:11:57.428Z,0.00
2023-01-13T02:12:57.425Z,0.00
2023-01-13T02:13:57.435Z,0.00
2023-01-13T02:14:57.461Z,0.00
2023-01-13T02:15:57.510Z,0.00
2023-01-13T02:16:57.450Z,0.00
2023-01-13T02:17:57.442Z,0.00
2023-01-13T02:18:57.455Z,0.00
2023-01-13T02:19:57.462Z,0.00
2023-01-13T02:20:57.475Z,0.00
2023-01-13T02:21:57.478Z,0.00
2023-01-13T02:22:57.495Z,0.00
2023-01-13T02:23:57.493Z,0.00
2023-01-13T02:24:57.489Z,0.00
2023-01-13T02:25:57.479Z,0.00
2023-01-13T02:26:57.485Z,0.00
2023-01-13T02:27:57.484Z,0.00
2023-01-13T02:28:57.492Z,0.00
2023-01-13T02:29:57.506Z,0.00
2023-01-13T02:30:57.521Z,0.00
2023-01-13T02:31:57.548Z,0.00
2023-01-13T02:32:57.514Z,0.00
2023-01-13T02:33:57.511Z,0.00
2023-01-13T02:34:57.516Z,0.00
2023-01-13T02:35:57.536Z,0.00
2023-01-13T02:36:57.529Z,0.00
2023-01-13T02:37:57.535Z,0.00
2023-01-13T02:38:57.542Z,0.00
2023-01-13T02:39:57.542Z,0.00
2023-01-13T02:40:57.552Z,0.00
2023-01-13T02:41:57.556Z,0.00
2023-01-13T02:42:57.547Z,0.00
2023-01-13T02:43:57.559Z,0.00
2023-01-13T02:44:57.563Z,0.00
2023-01-13T02:45:57.633Z,0.00
2023-01-13T02:46:57.593Z,0.00
2023-01-13T02:47:57.580Z,0.00
2023-01-13T02:48:57.574Z,0.00
2023-01-13T02:49:57.580Z,0.00
2023-01-13T02:50:57.596Z,0.00
2023-01-13T02:51:57.594Z,0.00
2023-01-13T02:52:57.591Z,0.00
2023-01-13T02:53:57.600Z,0.00
2023-01-13T02:54:57.606Z,0.00
2023-01-13T02:55:57.624Z,0.00
2023-01-13T02:56:57.616Z,0.00
2023-01-13T02:57:57.613Z,0.00
2023-01-13T02:58:57.626Z,0.00
2023-01-13T02:59:57.630Z,0.00
2023-01-13T03:00:57.772Z,0.00
2023-01-13T03:01:57.812Z,0.00
2023-01-13T03:02:57.775Z,0.00
2023-01-13T03:03:57.636Z,0.00
2023-01-13T03:04:57.646Z,0.00
2023-01-13T03:05:57.648Z,0.00
2023-01-13T03:06:57.651Z,0.00
2023-01-13T03:07:57.663Z,0.00
2023-01-13T03:08:57.665Z,0.00
2023-01-13T03:09:57.661Z,0.00
2023-01-13T03:10:57.668Z,0.00
2023-01-13T03:11:57.671Z,0.00
2023-01-13T03:12:57.683Z,0.00
2023-01-13T03:13:57.685Z,0.00
2023-01-13T03:14:57.685Z,0.00
2023-01-13T03:15:57.703Z,0.00
2023-01-13T03:16:57.696Z,0.00
2023-01-13T03:17:57.705Z,0.00
2023-01-13T03:18:57.723Z,0.00
2023-01-13T03:19:57.705Z,0.00
2023-01-13T03:20:57.728Z,0.00
2023-01-13T03:21:57.731Z,0.00
2023-01-13T03:22:57.724Z,0.00
2023-01-13T03:23:57.735Z,0.00
2023-01-13T03:24:57.739Z,0.00
2023-01-13T03:25:57.733Z,0.00
2023-01-13T03:26:57.741Z,0.00
2023-01-13T03:27:57.757Z,0.00
2023-01-13T03:28:57.752Z,0.00
2023-01-13T03:29:57.763Z,0.00
2023-01-13T03:30:57.806Z,0.00
2023-01-13T03:31:57.767Z,0.00
2023-01-13T03:32:57.762Z,0.00
2023-01-13T03:33:57.771Z,0.00
2023-01-13T03:34:57.800Z,0.00
2023-01-13T03:35:57.778Z,0.00
2023-01-13T03:36:57.792Z,0.00
2023-01-13T03:37:57.788Z,0.00
2023-01-13T03:38:57.815Z,0.00
2023-01-13T03:39:57.808Z,0.00
2023-01-13T03:40:57.807Z,0.00
2023-01-13T03:41:57.808Z,0.00
2023-01-13T03:42:57.809Z,0.00
2023-01-13T03:43:57.816Z,0.00
2023-01-13T03:44:57.824Z,0.00
2023-01-13T03:45:57.919Z,0.00
2023-01-13T03:46:57.837Z,0.00
2023-01-13T03:47:57.841Z,0.00
2023-01-13T03:48:57.847Z,0.00
2023-01-13T03:49:57.855Z,0.00
2023-01-13T03:50:57.882Z,0.00
2023-01-13T03:51:57.857Z,0.00
2023-01-13T03:52:57.863Z,0.00
2023-01-13T03:53:57.874Z,0.00
2023-01-13T03:54:57.885Z,0.00
2023-01-13T03:55:57.900Z,0.00
2023-01-13T03:56:57.893Z,0.00
2023-01-13T03:57:57.967Z,0.00
2023-01-13T03:58:57.889Z,0.00
2023-01-13T03:59:57.892Z,0.00
2023-01-13T04:00:58.049Z,0.00
2023-01-13T04:01:57.991Z,0.00
2023-01-13T04:02:57.906Z,0.00
2023-01-13T04:03:58.034Z,0.00
2023-01-13T04:04:57.919Z,0.00
2023-01-13T04:05:57.925Z,0.00
2023-01-13T04:06:57.962Z,0.00
2023-01-13T04:07:57.931Z,0.00
2023-01-13T04:08:57.941Z,0.00
2023-01-13T04:10:00.146Z,0.00
2023-01-13T04:10:57.953Z,0.00
2023-01-13T04:11:57.950Z,0.00
2023-01-13T04:12:57.960Z,0.00
2023-01-13T04:13:57.959Z,0.00
2023-01-13T04:14:57.967Z,0.00
2023-01-13T04:15:58.042Z,0.00
2023-01-13T04:16:57.977Z,0.00
2023-01-13T04:17:57.977Z,0.00
2023-01-13T04:18:57.993Z,0.00
2023-01-13T04:19:57.992Z,0.00
2023-01-13T04:20:57.988Z,0.00
2023-01-13T04:21:58.000Z,0.00
2023-01-13T04:22:58.036Z,0.00
2023-01-13T04:23:58.004Z,0.00
2023-01-13T04:24:58.014Z,0.00
2023-01-13T04:25:58.021Z,0.00
2023-01-13T04:26:58.026Z,0.00
2023-01-13T04:27:58.031Z,0.00
2023-01-13T04:28:58.026Z,0.00
2023-01-13T04:29:58.030Z,0.00
2023-01-13T04:30:58.117Z,0.00
2023-01-13T04:31:58.038Z,0.00
2023-01-13T04:32:58.047Z,0.00
2023-01-13T04:33:58.056Z,0.00
2023-01-13T04:34:58.060Z,0.00
2023-01-13T04:35:58.085Z,0.00
2023-01-13T04:36:58.071Z,0.00
2023-01-13T04:37:58.069Z,0.00
2023-01-13T04:38:58.099Z,0.00
2023-01-13T04:39:58.079Z,0.00
2023-01-13T04:40:58.095Z,0.00
2023-01-13T04:41:58.096Z,0.00
2023-01-13T04:42:58.101Z,0.00
2023-01-13T04:43:58.100Z,0.00
2023-01-13T04:44:58.108Z,0.00
2023-01-13T04:45:58.196Z,0.00
2023-01-13T04:46:58.115Z,0.00
2023-01-13T04:47:58.117Z,0.00
2023-01-13T04:48:58.120Z,0.00
2023-01-13T04:49:58.137Z,0.00
2023-01-13T04:50:58.137Z,0.00
2023-01-13T04:51:58.134Z,0.00
2023-01-13T04:52:58.143Z,0.00
2023-01-13T04:53:58.145Z,0.00
2023-01-13T04:54:58.169Z,0.00
2023-01-13T04:55:58.160Z,0.00
2023-01-13T04:56:58.156Z,0.00
2023-01-13T04:57:58.162Z,0.00
2023-01-13T04:58:58.174Z,0.00
2023-01-13T04:59:58.177Z,0.00
2023-01-13T05:00:58.207Z,0.00
2023-01-13T05:01:58.271Z,0.00
2023-01-13T05:02:58.187Z,0.00
2023-01-13T05:03:58.203Z,0.00
2023-01-13T05:04:58.278Z,0.00
2023-01-13T05:05:58.199Z,0.00
2023-01-13T05:06:58.206Z,0.00
2023-01-13T05:07:58.213Z,0.00
2023-01-13T05:08:58.221Z,0.00
2023-01-13T05:09:58.215Z,0.00
2023-01-13T05:10:58.253Z,0.00
2023-01-13T05:11:58.237Z,0.00
2023-01-13T05:12:58.242Z,0.00
2023-01-13T05:13:58.246Z,0.00
2023-01-13T05:14:58.252Z,0.00
2023-01-13T05:15:58.291Z,0.00
2023-01-13T05:16:58.259Z,0.00
2023-01-13T05:17:58.258Z,0.00
2023-01-13T05:18:58.267Z,0.00
2023-01-13T05:19:58.273Z,0.00
2023-01-13T05:20:58.295Z,0.00
2023-01-13T05:21:58.285Z,0.00
2023-01-13T05:22:58.283Z,0.00
2023-01-13T05:23:58.286Z,0.00
2023-01-13T05:24:58.288Z,0.00
2023-01-13T05:25:58.302Z,0.00
2023-01-13T05:26:58.323Z,0.00
2023-01-13T05:27:58.304Z,0.00
2023-01-13T05:28:58.311Z,0.00
2023-01-13T05:29:58.322Z,0.00
2023-01-13T05:30:58.418Z,0.00
2023-01-13T05:31:58.324Z,0.00
2023-01-13T05:32:58.337Z,0.00
2023-01-13T05:33:58.334Z,0.00
2023-01-13T05:34:58.335Z,0.00
2023-01-13T05:35:58.341Z,0.00
2023-01-13T05:36:58.354Z,0.00
2023-01-13T05:37:58.351Z,0.00
2023-01-13T05:38:58.364Z,0.00
2023-01-13T05:39:58.366Z,0.00
2023-01-13T05:40:59.449Z,0.00
2023-01-13T05:41:58.375Z,0.00
2023-01-13T05:42:58.408Z,0.00
2023-01-13T05:43:58.377Z,0.00
2023-01-13T05:44:58.391Z,0.00
2023-01-13T05:45:58.394Z,0.00
2023-01-13T05:46:58.399Z,0.00
2023-01-13T05:47:58.398Z,0.00
2023-01-13T05:48:58.404Z,0.00
2023-01-13T05:49:58.405Z,0.00
2023-01-13T05:50:58.443Z,0.00
2023-01-13T05:51:58.433Z,0.00
2023-01-13T05:52:58.422Z,0.00
2023-01-13T05:53:58.430Z,0.00
2023-01-13T05:54:58.427Z,0.00
2023-01-13T05:55:58.432Z,0.00
2023-01-13T05:56:58.436Z,0.00
2023-01-13T05:57:58.442Z,0.00
2023-01-13T05:58:58.469Z,0.00
2023-01-13T05:59:58.451Z,0.00
2023-01-13T06:00:58.476Z,0.00
2023-01-13T06:01:58.460Z,0.00
2023-01-13T06:02:58.497Z,0.00
2023-01-13T06:03:58.481Z,0.00
2023-01-13T06:04:58.480Z,0.00
2023-01-13T06:05:58.491Z,0.00
2023-01-13T06:06:58.487Z,0.00
2023-01-13T06:07:58.493Z,0.00
2023-01-13T06:08:58.497Z,0.00
2023-01-13T06:09:58.523Z,0.00
2023-01-13T06:10:58.497Z,0.00
2023-01-13T06:11:58.512Z,0.00
2023-01-13T06:12:58.510Z,0.00
2023-01-13T06:13:58.528Z,0.00
2023-01-13T06:14:58.544Z,0.00
2023-01-13T06:15:58.718Z,0.00
2023-01-13T06:16:58.533Z,0.00
2023-01-13T06:17:58.543Z,0.00
2023-01-13T06:18:58.538Z,0.00
2023-01-13T06:19:58.539Z,0.00
2023-01-13T06:20:58.545Z,0.00
2023-01-13T06:21:58.553Z,0.00
2023-01-13T06:22:58.563Z,0.00
2023-01-13T06:23:58.557Z,0.00
2023-01-13T06:24:58.576Z,0.00
2023-01-13T06:25:58.579Z,0.00
2023-01-13T06:26:58.569Z,0.00
2023-01-13T06:27:58.579Z,0.00
2023-01-13T06:28:58.595Z,0.00
2023-01-13T06:29:58.592Z,0.00
2023-01-13T06:30:58.624Z,0.00
2023-01-13T06:31:58.589Z,0.00
2023-01-13T06:32:58.594Z,0.00
2023-01-13T06:33:58.607Z,0.00
2023-01-13T06:34:58.604Z,0.00
2023-01-13T06:35:58.612Z,0.00
2023-01-13T06:36:58.628Z,0.00
2023-01-13T06:37:58.635Z,0.00
2023-01-13T06:38:58.628Z,0.00
2023-01-13T06:39:58.668Z,0.00
2023-01-13T06:40:58.635Z,0.00
2023-01-13T06:41:58.639Z,0.00
2023-01-13T06:42:58.646Z,4.00
2023-01-13T06:43:58.645Z,4.00
2023-01-13T06:44:58.663Z,4.00
2023-01-13T06:45:58.672Z,0.00
2023-01-13T06:46:58.745Z,4.00
2023-01-13T06:47:58.661Z,4.00
2023-01-13T06:48:58.664Z,4.00
2023-01-13T06:49:58.672Z,4.00
2023-01-13T06:50:58.673Z,8.00
2023-01-13T06:51:58.708Z,4.00
2023-01-13T06:52:58.693Z,12.00
2023-01-13T06:53:58.693Z,12.00
2023-01-13T06:54:58.689Z,12.00
2023-01-13T06:55:58.714Z,16.00
2023-01-13T06:56:58.704Z,16.00
2023-01-13T06:57:58.724Z,24.00
2023-01-13T06:58:58.707Z,24.00
2023-01-13T06:59:58.724Z,28.00
2023-01-13T07:00:58.839Z,28.00
2023-01-13T07:01:58.827Z,36.00
2023-01-13T07:02:58.756Z,40.00
2023-01-13T07:03:58.725Z,40.00
2023-01-13T07:04:58.740Z,48.00
2023-01-13T07:05:58.747Z,56.00
2023-01-13T07:06:58.744Z,60.00
2023-01-13T07:07:58.743Z,60.00
2023-01-13T07:08:58.745Z,56.00
2023-01-13T07:09:58.757Z,60.00
2023-01-13T07:10:58.756Z,64.00
2023-01-13T07:11:58.771Z,68.00
2023-01-13T07:12:58.768Z,72.00
2023-01-13T07:13:58.769Z,76.00
2023-01-13T07:14:58.780Z,76.00
2023-01-13T07:15:59.027Z,80.00
2023-01-13T07:16:58.799Z,84.00
2023-01-13T07:17:58.788Z,88.00
2023-01-13T07:18:58.810Z,108.00
2023-01-13T07:19:58.796Z,132.00
2023-01-13T07:20:58.800Z,152.00
2023-01-13T07:21:58.797Z,168.00
2023-01-13T07:22:58.819Z,180.00
2023-01-13T07:23:58.813Z,180.00
2023-01-13T07:24:58.811Z,164.00
2023-01-13T07:25:58.817Z,172.00
2023-01-13T07:26:58.824Z,164.00
2023-01-13T07:27:58.823Z,152.00
2023-01-13T07:28:58.832Z,140.00
2023-01-13T07:29:58.831Z,128.00
2023-01-13T07:30:58.849Z,124.00
2023-01-13T07:31:58.867Z,128.00
2023-01-13T07:32:58.861Z,132.00
2023-01-13T07:33:58.847Z,144.00
2023-01-13T07:34:58.876Z,164.00
2023-01-13T07:35:58.857Z,192.00
2023-01-13T07:36:58.855Z,216.00
2023-01-13T07:37:58.868Z,224.00
2023-01-13T07:38:58.859Z,204.00
2023-01-13T07:39:58.894Z,192.00
2023-01-13T07:40:58.881Z,180.00
2023-01-13T07:41:58.878Z,196.00
2023-01-13T07:42:58.893Z,248.00
2023-01-13T07:43:58.883Z,284.00
2023-01-13T07:44:58.892Z,284.00
2023-01-13T07:45:59.021Z,268.00
2023-01-13T07:46:58.909Z,288.00
2023-01-13T07:47:58.903Z,308.00
2023-01-13T07:48:58.912Z,328.00
2023-01-13T07:49:58.915Z,336.00
2023-01-13T07:50:58.954Z,348.00
2023-01-13T07:51:58.931Z,348.00
2023-01-13T07:52:58.924Z,344.00
2023-01-13T07:53:58.930Z,312.00
2023-01-13T07:54:58.932Z,308.00
2023-01-13T07:55:58.930Z,312.00
2023-01-13T07:56:58.942Z,304.00
2023-01-13T07:57:58.938Z,300.00
2023-01-13T07:58:58.950Z,304.00
2023-01-13T07:59:58.944Z,324.00
2023-01-13T08:01:41.659Z,392.00
2023-01-13T08:02:41.548Z,488.00
2023-01-13T08:03:41.524Z,616.00
2023-01-13T08:04:41.511Z,772.00
2023-01-13T08:05:41.520Z,892.00
2023-01-13T08:06:41.536Z,924.00
2023-01-13T08:07:41.513Z,872.00
2023-01-13T08:08:41.523Z,768.00
2023-01-13T08:09:41.537Z,720.00
2023-01-13T08:10:41.534Z,760.00
2023-01-13T08:11:41.536Z,816.00
2023-01-13T08:12:41.541Z,908.00
2023-01-13T08:13:41.537Z,1024.00
2023-01-13T08:14:41.542Z,1136.00
2023-01-13T08:15:41.583Z,1244.00
2023-01-13T08:16:41.611Z,1344.00
2023-01-13T08:17:41.552Z,1388.00
2023-01-13T08:18:41.559Z,1384.00
2023-01-13T08:19:41.560Z,1400.00
2023-01-13T08:20:41.570Z,1424.00
2023-01-13T08:21:41.595Z,1480.00
2023-01-13T08:22:41.595Z,1516.00
2023-01-13T08:23:41.578Z,1596.00
2023-01-13T08:24:41.582Z,1668.00
2023-01-13T08:25:41.581Z,1728.00
2023-01-13T08:26:41.591Z,1788.00
2023-01-13T08:27:41.603Z,1844.00
2023-01-13T08:28:41.600Z,1864.00
2023-01-13T08:29:41.608Z,1884.00
2023-01-13T08:30:41.747Z,1924.00
2023-01-13T08:31:41.621Z,2112.00
2023-01-13T08:32:41.618Z,2432.00
2023-01-13T08:33:41.636Z,2356.00
2023-01-13T08:34:41.620Z,2772.00
2023-01-13T08:35:41.667Z,2460.00
2023-01-13T08:36:41.624Z,2464.00
2023-01-13T08:37:41.641Z,2728.00
2023-01-13T08:38:41.658Z,3084.00
2023-01-13T08:39:41.640Z,2672.00
2023-01-13T08:40:41.641Z,2716.00
2023-01-13T08:41:41.646Z,2956.00
2023-01-13T08:42:41.650Z,2192.00
2023-01-13T08:43:41.652Z,2128.00
2023-01-13T08:44:41.673Z,2216.00
2023-01-13T08:45:41.672Z,2416.00
2023-01-13T08:46:41.665Z,3448.00
2023-01-13T08:47:41.672Z,4020.00
2023-01-13T08:48:41.679Z,4160.00
2023-01-13T08:49:41.673Z,3788.00
2023-01-13T08:50:41.682Z,2960.00
2023-01-13T08:51:41.688Z,2864.00
2023-01-13T08:52:41.715Z,4156.00
2023-01-13T08:53:41.691Z,4692.00
2023-01-13T08:54:41.734Z,4908.00
2023-01-13T08:55:41.717Z,4964.00
2023-01-13T08:56:41.737Z,5048.00
2023-01-13T08:57:41.727Z,5192.00
2023-01-13T08:58:41.734Z,5560.00
2023-01-13T08:59:41.723Z,7616.00
2023-01-13T09:00:41.743Z,7212.00
2023-01-13T09:01:41.866Z,8064.00
2023-01-13T09:02:41.731Z,7016.00
2023-01-13T09:03:41.731Z,6204.00
2023-01-13T09:04:41.804Z,6508.00
2023-01-13T09:05:41.742Z,6508.00
2023-01-13T09:06:41.744Z,5504.00
2023-01-13T09:07:41.750Z,5452.00
2023-01-13T09:08:41.751Z,6156.00
2023-01-13T09:09:41.761Z,6496.00
2023-01-13T09:10:41.785Z,6324.00
2023-01-13T09:11:41.765Z,6136.00
2023-01-13T09:12:41.764Z,5628.00
2023-01-13T09:13:41.774Z,5444.00
2023-01-13T09:14:41.787Z,5220.00
2023-01-13T09:15:41.834Z,5280.00
2023-01-13T09:16:41.784Z,5472.00
2023-01-13T09:17:41.791Z,5648.00
2023-01-13T09:18:41.799Z,5868.00
2023-01-13T09:19:41.800Z,6040.00
2023-01-13T09:20:41.814Z,6460.00
2023-01-13T09:21:41.818Z,7320.00
2023-01-13T09:22:41.812Z,8516.00
2023-01-13T09:23:41.824Z,8844.00
2023-01-13T09:24:41.823Z,7772.00
2023-01-13T09:25:41.835Z,7660.00
2023-01-13T09:26:41.867Z,7332.00
2023-01-13T09:27:41.845Z,8328.00
2023-01-13T09:28:41.843Z,8744.00
2023-01-13T09:29:41.837Z,8400.00
2023-01-13T09:30:41.853Z,7344.00
2023-01-13T09:31:44.119Z,7904.00
2023-01-13T09:32:41.860Z,9148.00
2023-01-13T09:33:41.865Z,8240.00
2023-01-13T09:34:41.866Z,6924.00
2023-01-13T09:35:41.873Z,6548.00
2023-01-13T09:36:41.880Z,6956.00
2023-01-13T09:37:41.883Z,8560.00
2023-01-13T09:38:41.887Z,10424.00
2023-01-13T09:39:41.903Z,11168.00
2023-01-13T09:40:41.898Z,11592.00
2023-01-13T09:41:41.908Z,11996.00
2023-01-13T09:42:41.926Z,12048.00
2023-01-13T09:43:41.912Z,11236.00
2023-01-13T09:44:41.907Z,12316.00
2023-01-13T09:45:41.926Z,11692.00
2023-01-13T09:46:41.954Z,10440.00
2023-01-13T09:47:41.927Z,10376.00
2023-01-13T09:48:42.014Z,11876.00
2023-01-13T09:49:41.941Z,12644.00
2023-01-13T09:50:41.946Z,13480.00
2023-01-13T09:51:41.999Z,13608.00
2023-01-13T09:52:41.955Z,11704.00
2023-01-13T09:53:41.950Z,11900.00
2023-01-13T09:54:41.964Z,11176.00
2023-01-13T09:55:41.962Z,11700.00
2023-01-13T09:56:41.980Z,12828.00
2023-01-13T09:57:41.981Z,12484.00
2023-01-13T09:58:42.003Z,11204.00
2023-01-13T09:59:41.994Z,9760.00
2023-01-13T10:00:41.991Z,13628.00
2023-01-13T10:01:42.007Z,10736.00
2023-01-13T10:02:42.022Z,15360.00
2023-01-13T10:03:42.087Z,11524.00
2023-01-13T10:04:42.112Z,13900.00
2023-01-13T10:05:42.020Z,10576.00
2023-01-13T10:06:42.030Z,9376.00
2023-01-13T10:07:42.031Z,7260.00
2023-01-13T10:08:42.029Z,7344.00
2023-01-13T10:09:42.046Z,7868.00
2023-01-13T10:10:42.045Z,25664.00
2023-01-13T10:11:42.058Z,13016.00
2023-01-13T10:12:42.054Z,16832.00
2023-01-13T10:13:42.066Z,7544.00
2023-01-13T10:14:42.098Z,23776.00
2023-01-13T10:15:42.097Z,33376.00
2023-01-13T10:16:42.178Z,32640.00
2023-01-13T10:20:07.935Z,12240.00
2023-01-13T10:21:07.941Z,10692.00
2023-01-13T10:22:09.458Z,34656.00
2023-01-13T10:23:07.953Z,14656.00
2023-01-13T10:24:07.972Z,35264.00
2023-01-13T10:25:07.977Z,36128.00
2023-01-13T10:26:08.003Z,24992.00
2023-01-13T10:27:07.987Z,7044.00
2023-01-13T10:28:07.992Z,34912.00
2023-01-13T10:29:08.000Z,29792.00
2023-01-13T10:30:08.027Z,25440.00
2023-01-13T10:47:20.437Z,36480.00
2023-01-13T10:48:20.419Z,8016.00
2023-01-13T10:49:20.419Z,6480.00
2023-01-13T10:50:20.437Z,5684.00
2023-01-13T10:51:20.431Z,4816.00
2023-01-13T10:52:20.483Z,4460.00
2023-01-13T10:53:20.448Z,4852.00
2023-01-13T10:54:20.491Z,5516.00
2023-01-13T10:55:20.468Z,5216.00
2023-01-13T10:56:20.460Z,4212.00
2023-01-13T10:57:20.487Z,4588.00
2023-01-13T10:58:20.484Z,5608.00
2023-01-13T10:59:20.484Z,7552.00
2023-01-13T11:00:20.499Z,8380.00
2023-01-13T11:01:20.586Z,8676.00
2023-01-13T11:02:26.013Z,7916.00
2023-01-13T11:04:03.071Z,6584.00
2023-01-13T11:05:03.479Z,5676.00
2023-01-13T11:06:03.070Z,5532.00
2023-01-13T11:07:03.087Z,5732.00
2023-01-13T11:08:03.079Z,5596.00
2023-01-13T11:09:03.083Z,5156.00
2023-01-13T11:10:03.092Z,4804.00
2023-01-13T11:11:03.093Z,4840.00
2023-01-13T11:12:03.138Z,5660.00
2023-01-13T11:13:03.120Z,5884.00
2023-01-13T11:14:03.113Z,5408.00
2023-01-13T11:15:03.119Z,5264.00
2023-01-13T11:16:03.207Z,5876.00
2023-01-13T11:17:03.125Z,6612.00
2023-01-13T11:18:03.152Z,6312.00
2023-01-13T11:19:03.135Z,6564.00
2023-01-13T11:20:03.169Z,4920.00
2023-01-13T11:21:03.161Z,4020.00
2023-01-13T11:22:03.162Z,4568.00
2023-01-13T11:24:03.167Z,4148.00
2023-01-13T11:25:03.170Z,3700.00
2023-01-13T11:26:03.192Z,4004.00
2023-01-13T11:27:03.225Z,4952.00
2023-01-13T11:28:03.193Z,5584.00
2023-01-13T11:29:03.192Z,5532.00
2023-01-13T11:30:03.220Z,4416.00
2023-01-13T11:31:03.272Z,3944.00
2023-01-13T11:32:03.215Z,3740.00
2023-01-13T11:33:03.220Z,3072.00
2023-01-13T11:34:03.229Z,2892.00
2023-01-13T11:35:03.229Z,3344.00
2023-01-13T11:36:03.251Z,4372.00
2023-01-13T11:37:03.241Z,4848.00
2023-01-13T11:38:03.251Z,6832.00
2023-01-13T11:39:03.239Z,7592.00
2023-01-13T11:40:03.255Z,6608.00
2023-01-13T11:41:03.255Z,7092.00
2023-01-13T11:42:03.263Z,7456.00
2023-01-13T11:43:03.276Z,5968.00
2023-01-13T11:44:03.278Z,6080.00
2023-01-13T11:45:03.313Z,7264.00
2023-01-13T11:46:03.287Z,8620.00
2023-01-13T11:47:03.355Z,8964.00
2023-01-13T11:48:03.297Z,7472.00
2023-01-13T11:49:03.306Z,6640.00
2023-01-13T11:50:03.299Z,5732.00
2023-01-13T11:51:03.312Z,5088.00
2023-01-13T11:52:03.345Z,4072.00
2023-01-13T11:53:03.322Z,4500.00
2023-01-13T11:54:03.324Z,4540.00
2023-01-13T11:55:03.333Z,4756.00
2023-01-13T11:56:03.346Z,5532.00
2023-01-13T11:57:03.345Z,6308.00
2023-01-13T11:58:03.350Z,7584.00
2023-01-13T11:59:03.356Z,8028.00
2023-01-13T12:00:03.358Z,7536.00
2023-01-13T12:01:03.399Z,7640.00
2023-01-13T12:02:03.431Z,7152.00
2023-01-13T12:03:03.400Z,7480.00
2023-01-13T12:04:03.385Z,6692.00
2023-01-13T12:05:03.386Z,5824.00
2023-01-13T12:06:03.390Z,5524.00
2023-01-13T12:07:03.447Z,5884.00
2023-01-13T12:08:03.422Z,6300.00
2023-01-13T12:09:03.403Z,5896.00
2023-01-13T12:10:03.714Z,5424.00
2023-01-13T12:11:03.487Z,5956.00
2023-01-13T12:12:03.455Z,6392.00
2023-01-13T12:13:03.418Z,6880.00
2023-01-13T12:14:03.437Z,5384.00
2023-01-13T12:15:03.437Z,4936.00
2023-01-13T12:16:03.442Z,3960.00
2023-01-13T12:17:03.442Z,3560.00
2023-01-13T12:18:03.446Z,3544.00
2023-01-13T12:19:03.461Z,3960.00
2023-01-13T12:20:03.454Z,3684.00
2023-01-13T12:21:03.470Z,3876.00
2023-01-13T12:22:03.471Z,4128.00
2023-01-13T12:23:03.486Z,3848.00
2023-01-13T12:24:03.507Z,3628.00
2023-01-13T12:25:03.486Z,3284.00
2023-01-13T12:26:03.493Z,3020.00
2023-01-13T12:27:03.490Z,3444.00
2023-01-13T12:28:03.517Z,3860.00
2023-01-13T12:29:03.503Z,3760.00
2023-01-13T12:30:03.537Z,4044.00
2023-01-13T12:31:03.520Z,3972.00
2023-01-13T12:32:03.654Z,4204.00
2023-01-13T12:33:03.527Z,4756.00
2023-01-13T12:34:03.543Z,5192.00
2023-01-13T12:35:03.535Z,6408.00
2023-01-13T12:36:03.543Z,8020.00
2023-01-13T12:37:03.546Z,7248.00
2023-01-13T12:38:03.562Z,6700.00
2023-01-13T12:39:03.564Z,6568.00
2023-01-13T12:40:03.584Z,6504.00
2023-01-13T12:41:03.559Z,6428.00
2023-01-13T12:42:03.571Z,7376.00
2023-01-13T12:43:03.569Z,6428.00
2023-01-13T12:44:03.607Z,6852.00
2023-01-13T12:45:03.584Z,6460.00
2023-01-13T12:46:03.682Z,5968.00
2023-01-13T12:47:03.596Z,6236.00
2023-01-13T12:48:03.604Z,6480.00
2023-01-13T12:49:03.601Z,7548.00
2023-01-13T12:50:03.622Z,7840.00
2023-01-13T12:51:03.980Z,8252.00
2023-01-13T12:52:03.631Z,8876.00
2023-01-13T12:53:03.620Z,8628.00
2023-01-13T12:54:03.626Z,9620.00
2023-01-13T12:55:03.636Z,9532.00
2023-01-13T12:56:03.659Z,10816.00
2023-01-13T12:57:03.664Z,11356.00
2023-01-13T12:58:03.654Z,10548.00
2023-01-13T12:59:03.653Z,9352.00
2023-01-13T13:00:03.669Z,7992.00
2023-01-13T13:01:03.756Z,5816.00
2023-01-13T13:02:04.009Z,4176.00
2023-01-13T13:03:03.788Z,3364.00
2023-01-13T13:04:03.687Z,2884.00
2023-01-13T13:05:03.684Z,2304.00
2023-01-13T13:06:03.700Z,2388.00
2023-01-13T13:07:03.696Z,2456.00