createdAt,value
2023-02-03T00:00:16.918Z,29.750
2023-02-03T00:05:16.645Z,29.743
2023-02-03T00:10:16.773Z,29.742
2023-02-03T00:15:16.921Z,29.740
2023-02-03T00:20:16.715Z,29.733
2023-02-03T00:25:16.881Z,29.732
2023-02-03T00:30:17.255Z,29.730
2023-02-03T00:35:16.775Z,29.727
2023-02-03T00:40:16.985Z,29.724
2023-02-03T00:45:16.950Z,29.714
2023-02-03T00:50:16.864Z,29.714
2023-02-03T00:55:16.929Z,29.711
2023-02-03T01:00:17.084Z,29.710
2023-02-03T01:05:17.086Z,29.710
2023-02-03T01:10:16.899Z,29.711
2023-02-03T01:15:17.078Z,29.705
2023-02-03T01:20:16.865Z,29.705
2023-02-03T01:25:16.966Z,29.703
2023-02-03T01:30:16.952Z,29.700
2023-02-03T01:35:17.013Z,29.696
2023-02-03T01:40:17.258Z,29.690
2023-02-03T01:45:17.520Z,29.692
2023-02-03T01:50:16.960Z,29.692
2023-02-03T01:55:17.138Z,29.689
2023-02-03T02:00:17.012Z,29.687
2023-02-03T02:05:17.144Z,29.683
2023-02-03T02:10:17.199Z,29.680
2023-02-03T02:15:17.546Z,29.678
2023-02-03T02:20:19.172Z,29.677
2023-02-03T02:25:17.188Z,29.673
2023-02-03T02:30:17.162Z,29.671
2023-02-03T02:35:17.364Z,29.665
2023-02-03T02:40:17.145Z,29.662
2023-02-03T02:45:17.468Z,29.664
2023-02-03T02:50:17.529Z,29.659
2023-02-03T02:55:17.181Z,29.660
2023-02-03T03:00:17.429Z,29.656
2023-02-03T03:05:17.314Z,29.655
2023-02-03T03:10:17.355Z,29.655
2023-02-03T03:15:17.380Z,29.649
2023-02-03T03:20:17.589Z,29.647
2023-02-03T03:25:17.343Z,29.640
2023-02-03T03:30:17.536Z,29.636
2023-02-03T03:35:17.302Z,29.631
2023-02-03T03:40:16.327Z,29.622
2023-02-03T03:45:16.605Z,29.620
2023-02-03T03:50:16.420Z,29.614
2023-02-03T03:55:16.733Z,29.611
2023-02-03T04:00:16.551Z,29.609
2023-02-03T04:05:16.546Z,29.606
2023-02-03T04:10:16.419Z,29.603
2023-02-03T04:15:16.664Z,29.605
2023-02-03T04:20:16.472Z,29.603
2023-02-03T04:25:16.545Z,29.602
2023-02-03T04:30:16.607Z,29.597
2023-02-03T04:35:16.601Z,29.594
2023-02-03T04:40:16.434Z,29.592
2023-02-03T04:45:16.939Z,29.587
2023-02-03T04:50:16.529Z,29.585
2023-02-03T04:55:17.194Z,29.582
2023-02-03T05:00:18.157Z,29.584
2023-02-03T05:05:17.686Z,29.579
2023-02-03T05:10:17.548Z,29.577
2023-02-03T05:15:17.778Z,29.572
2023-02-03T05:20:17.662Z,29.567
2023-02-03T05:25:17.823Z,29.566
2023-02-03T05:30:17.745Z,29.560
2023-02-03T05:35:17.865Z,29.556
2023-02-03T05:40:17.622Z,29.554
2023-02-03T05:45:17.850Z,29.551
2023-02-03T05:50:17.713Z,29.549
2023-02-03T05:55:17.800Z,29.547
2023-02-03T06:00:17.914Z,29.548
2023-02-03T06:05:18.058Z,29.542
2023-02-03T06:10:18.252Z,29.542
2023-02-03T06:15:17.984Z,29.542
2023-02-03T06:20:17.833Z,29.539
2023-02-03T06:25:17.958Z,29.538
2023-02-03T06:30:17.904Z,29.536
2023-02-03T06:35:17.929Z,29.532
2023-02-03T06:40:17.722Z,29.527
2023-02-03T06:45:18.261Z,29.524
2023-02-03T06:50:17.919Z,29.522
2023-02-03T06:55:18.037Z,29.522
2023-02-03T07:00:19.121Z,29.522
2023-02-03T07:05:18.058Z,29.522
2023-02-03T07:10:17.952Z,29.521
2023-02-03T07:15:18.885Z,29.521
2023-02-03T07:20:18.165Z,29.518
2023-02-03T07:25:18.075Z,29.516
2023-02-03T07:30:18.115Z,29.517
2023-02-03T07:35:18.135Z,29.517
2023-02-03T07:40:18.509Z,29.515
2023-02-03T07:45:18.113Z,29.513
2023-02-03T07:50:18.095Z,29.510
2023-02-03T07:55:18.148Z,29.508
2023-02-03T08:00:18.317Z,29.507
2023-02-03T08:05:18.678Z,29.505
2023-02-03T08:10:18.684Z,29.505
2023-02-03T08:15:18.482Z,29.505
2023-02-03T08:20:16.236Z,29.506
2023-02-03T08:25:16.458Z,29.503
2023-02-03T08:30:16.400Z,29.498
2023-02-03T08:35:16.224Z,29.502
2023-02-03T08:40:18.126Z,29.502
2023-02-03T08:45:16.269Z,29.505
2023-02-03T08:50:16.367Z,29.505
2023-02-03T08:55:17.220Z,29.505
2023-02-03T09:00:16.399Z,29.505
2023-02-03T09:05:16.589Z,29.503
2023-02-03T09:10:16.755Z,29.504
2023-02-03T09:15:16.577Z,29.505
2023-02-03T09:20:16.578Z,29.504
2023-02-03T09:25:16.615Z,29.507
2023-02-03T09:30:16.471Z,29.506
2023-02-03T09:35:16.467Z,29.512
2023-02-03T09:40:16.915Z,29.514
2023-02-03T09:45:16.433Z,29.518
2023-02-03T09:50:16.697Z,29.519
2023-02-03T09:55:16.560Z,29.526
2023-02-03T10:00:16.557Z,29.529
2023-02-03T10:05:16.499Z,29.531
2023-02-03T10:10:16.746Z,29.531
2023-02-03T10:15:16.518Z,29.531
2023-02-03T10:20:16.598Z,29.533
2023-02-03T10:25:17.120Z,29.534
2023-02-03T10:30:16.546Z,29.531
2023-02-03T10:35:16.539Z,29.540
2023-02-03T10:40:16.742Z,29.542
2023-02-03T10:45:16.624Z,29.549
2023-02-03T10:50:16.896Z,29.547
2023-02-03T10:55:17.087Z,29.558
2023-02-03T11:00:16.793Z,29.567
2023-02-03T11:05:16.711Z,29.571
2023-02-03T11:10:17.044Z,29.574
2023-02-03T11:15:16.674Z,29.572
2023-02-03T11:20:16.760Z,29.575
2023-02-03T11:25:16.961Z,29.580
2023-02-03T11:30:16.999Z,29.593
2023-02-03T11:35:17.063Z,29.599
2023-02-03T11:40:16.890Z,29.600
2023-02-03T11:45:16.837Z,29.612
2023-02-03T11:50:16.950Z,29.620
2023-02-03T11:55:16.816Z,29.620
2023-02-03T12:00:17.572Z,29.632
2023-02-03T12:05:16.811Z,29.634
2023-02-03T12:10:17.229Z,29.644
2023-02-03T12:15:16.965Z,29.646
2023-02-03T12:20:16.996Z,29.651
2023-02-03T12:25:17.361Z,29.655
2023-02-03T12:30:17.078Z,29.656
2023-02-03T12:35:17.207Z,29.660
2023-02-03T12:40:17.106Z,29.662
2023-02-03T12:45:17.008Z,29.672
2023-02-03T12:50:17.126Z,29.675
2023-02-03T12:55:17.159Z,29.674
2023-02-03T13:00:17.571Z,29.675
2023-02-03T13:05:17.012Z,29.677
2023-02-03T13:10:17.550Z,29.675
2023-02-03T13:15:17.195Z,29.678
2023-02-03T13:20:17.178Z,29.680
2023-02-03T13:25:17.564Z,29.683
2023-02-03T13:30:17.201Z,29.683
2023-02-03T13:35:21.654Z,29.687
2023-02-03T13:40:17.349Z,29.694
2023-02-03T13:45:17.448Z,29.693
2023-02-03T13:50:17.252Z,29.697
2023-02-03T13:55:17.331Z,29.703
2023-02-03T14:00:17.232Z,29.702
2023-02-03T14:05:17.149Z,29.705
2023-02-03T14:10:17.349Z,29.702
2023-02-03T14:15:17.155Z,29.712
2023-02-03T14:20:17.673Z,29.714
2023-02-03T14:25:17.354Z,29.715
2023-02-03T14:30:17.317Z,29.716
2023-02-03T14:35:17.467Z,29.715
2023-02-03T14:40:17.628Z,29.720
2023-02-03T14:45:17.340Z,29.716
2023-02-03T14:50:17.359Z,29.721
2023-02-03T14:55:17.834Z,29.721
2023-02-03T15:00:17.756Z,29.716
2023-02-03T15:05:17.755Z,29.720
2023-02-03T15:10:17.556Z,29.725
2023-02-03T15:15:17.414Z,29.726
2023-02-03T15:20:17.633Z,29.722
2023-02-03T15:25:17.592Z,29.723
2023-02-03T15:30:18.012Z,29.724
2023-02-03T15:35:17.448Z,29.722
2023-02-03T15:40:17.595Z,29.722
2023-02-03T15:45:17.597Z,29.713
2023-02-03T15:50:17.590Z,29.717
2023-02-03T15:55:17.989Z,29.720
2023-02-03T16:00:17.642Z,29.717
2023-02-03T16:05:17.899Z,29.710
2023-02-03T16:10:17.705Z,29.717
2023-02-03T16:15:17.591Z,29.718
2023-02-03T16:20:17.674Z,29.715
2023-02-03T16:25:17.673Z,29.715
2023-02-03T16:30:17.728Z,29.706
2023-02-03T16:35:17.759Z,29.707
2023-02-03T16:40:18.107Z,29.707
2023-02-03T16:45:17.787Z,29.718
2023-02-03T16:50:26.441Z,29.714
2023-02-03T16:55:17.880Z,29.715
2023-02-03T17:00:17.772Z,29.714
2023-02-03T17:05:17.774Z,29.716
2023-02-03T17:10:18.696Z,29.718
2023-02-03T17:15:17.788Z,29.724
2023-02-03T17:20:17.925Z,29.723
2023-02-03T17:25:17.886Z,29.722
2023-02-03T17:30:17.850Z,29.720
2023-02-03T17:35:17.849Z,29.727
2023-02-03T17:55:17.969Z,29.723
2023-02-03T18:00:18.453Z,29.711
2023-02-03T18:05:17.944Z,29.717
2023-02-03T18:10:18.227Z,29.721
2023-02-03T18:15:17.880Z,29.725
2023-02-03T18:20:18.457Z,29.719
2023-02-03T18:25:18.480Z,29.722
2023-02-03T18:30:18.010Z,29.723
2023-02-03T18:35:18.002Z,29.725
2023-02-03T18:40:18.335Z,29.726
2023-02-03T18:45:18.447Z,29.727
2023-02-03T18:50:18.167Z,29.728
2023-02-03T18:55:16.630Z,29.729
2023-02-03T19:00:18.353Z,29.724
2023-02-03T19:05:18.149Z,29.724
2023-02-03T19:10:18.120Z,29.725
2023-02-03T19:15:18.260Z,29.734
2023-02-03T19:20:16.301Z,29.729
2023-02-03T19:25:16.314Z,29.738
2023-02-03T19:30:16.510Z,29.739
2023-02-03T19:35:16.200Z,29.743
2023-02-03T19:40:17.035Z,29.749
2023-02-03T19:45:16.590Z,29.752
2023-02-03T19:50:16.294Z,29.754
2023-02-03T19:55:16.418Z,29.755
2023-02-03T20:00:16.509Z,29.759
2023-02-03T20:05:16.452Z,29.757
2023-02-03T20:10:16.740Z,29.757
2023-02-03T20:15:16.342Z,29.764
2023-02-03T20:20:17.723Z,29.764
2023-02-03T20:25:16.491Z,29.769
2023-02-03T20:30:16.464Z,29.772
2023-02-03T20:35:16.540Z,29.776
2023-02-03T20:40:16.751Z,29.784
2023-02-03T20:45:16.553Z,29.787
2023-02-03T20:50:17.349Z,29.784
2023-02-03T20:55:16.761Z,29.790
2023-02-03T21:00:16.604Z,29.798
2023-02-03T21:05:16.434Z,29.804
2023-02-03T21:10:16.627Z,29.807
2023-02-03T21:25:19.318Z,29.807
2023-02-03T21:30:16.812Z,29.821
2023-02-03T21:35:16.755Z,29.827
2023-02-03T21:40:16.871Z,29.827
2023-02-03T21:45:16.952Z,29.831
2023-02-03T21:50:16.866Z,29.838
2023-02-03T21:55:16.717Z,29.846
2023-02-03T22:00:16.910Z,29.855
2023-02-03T22:20:17.151Z,29.875
2023-02-03T22:25:17.073Z,29.879
2023-02-03T22:30:16.748Z,29.888
2023-02-03T22:35:17.257Z,29.889
2023-02-03T22:40:16.868Z,29.893
2023-02-03T22:45:16.808Z,29.899
2023-02-03T22:50:20.445Z,29.902
2023-02-03T22:55:17.115Z,29.910
2023-02-03T23:00:17.054Z,29.912
2023-02-03T23:05:16.939Z,29.920
2023-02-03T23:10:17.617Z,29.924
2023-02-03T23:15:16.979Z,29.926
2023-02-03T23:20:16.944Z,29.933
2023-02-03T23:25:17.163Z,29.936
2023-02-03T23:30:17.223Z,29.935
2023-02-03T23:35:16.924Z,29.938
2023-02-03T23:40:17.457Z,29.942
2023-02-03T23:45:17.119Z,29.942
2023-02-03T23:50:17.238Z,29.949
2023-02-03T23:55:18.221Z,29.958
