createdAt,value
2022-09-11T00:00:32.856Z,18.30
2022-09-11T00:01:32.857Z,18.24
2022-09-11T00:02:32.894Z,18.27
2022-09-11T00:03:32.842Z,18.31
2022-09-11T00:04:32.861Z,18.33
2022-09-11T00:05:32.839Z,18.41
2022-09-11T00:06:32.821Z,18.41
2022-09-11T00:07:32.835Z,18.48
2022-09-11T00:08:32.831Z,18.36
2022-09-11T00:09:32.813Z,18.36
2022-09-11T00:10:32.816Z,18.45
2022-09-11T00:11:32.801Z,18.45
2022-09-11T00:12:32.802Z,18.39
2022-09-11T00:13:32.852Z,18.43
2022-09-11T00:14:32.800Z,18.48
2022-09-11T00:15:32.783Z,18.49
2022-09-11T00:16:32.831Z,18.54
2022-09-11T00:17:32.774Z,18.52
2022-09-11T00:18:32.775Z,18.54
2022-09-11T00:19:32.778Z,18.58
2022-09-11T00:20:32.765Z,18.61
2022-09-11T00:21:32.759Z,18.66
2022-09-11T00:22:32.777Z,18.51
2022-09-11T00:23:32.811Z,18.56
2022-09-11T00:24:32.767Z,18.64
2022-09-11T00:25:32.767Z,18.66
2022-09-11T00:26:32.746Z,18.66
2022-09-11T00:27:32.754Z,18.67
2022-09-11T00:28:32.731Z,18.66
2022-09-11T00:29:32.723Z,18.68
2022-09-11T00:30:32.729Z,18.66
2022-09-11T00:31:32.851Z,18.64
2022-09-11T00:32:32.718Z,18.68
2022-09-11T00:33:32.728Z,18.70
2022-09-11T00:34:32.710Z,18.64
2022-09-11T00:35:32.716Z,18.71
2022-09-11T00:36:32.712Z,18.68
2022-09-11T00:37:32.702Z,18.71
2022-09-11T00:38:32.712Z,18.66
2022-09-11T00:39:32.674Z,18.64
2022-09-11T00:40:32.698Z,18.60
2022-09-11T00:41:32.695Z,18.51
2022-09-11T00:42:32.691Z,18.66
2022-09-11T00:43:32.686Z,18.60
2022-09-11T00:44:32.656Z,18.68
2022-09-11T00:45:32.717Z,18.68
2022-09-11T00:46:32.644Z,18.74
2022-09-11T00:47:32.652Z,18.66
2022-09-11T00:48:32.666Z,18.66
2022-09-11T00:49:32.662Z,18.61
2022-09-11T00:50:32.632Z,18.64
2022-09-11T00:51:32.630Z,18.66
2022-09-11T00:52:32.620Z,18.71
2022-09-11T00:53:32.613Z,18.67
2022-09-11T00:54:32.611Z,18.67
2022-09-11T00:55:32.643Z,18.75
2022-09-11T00:56:32.605Z,18.71
2022-09-11T00:57:32.621Z,18.68
2022-09-11T00:58:32.596Z,18.67
2022-09-11T00:59:32.581Z,18.78
2022-09-11T01:00:32.671Z,18.70
2022-09-11T01:01:32.649Z,18.71
2022-09-11T01:02:32.594Z,18.70
2022-09-11T01:03:32.579Z,18.81
2022-09-11T01:04:32.568Z,18.74
2022-09-11T01:05:32.588Z,18.75
2022-09-11T01:06:32.565Z,18.68
2022-09-11T01:07:32.569Z,18.68
2022-09-11T01:08:36.469Z,18.75
2022-09-11T01:09:32.571Z,18.74
2022-09-11T01:10:32.552Z,18.66
2022-09-11T01:11:32.561Z,18.66
2022-09-11T01:12:32.533Z,18.68
2022-09-11T01:13:32.585Z,18.64
2022-09-11T01:14:34.614Z,18.67
2022-09-11T01:15:32.532Z,18.71
2022-09-11T01:16:32.561Z,18.67
2022-09-11T01:17:32.527Z,18.68
2022-09-11T01:18:32.506Z,18.67
2022-09-11T01:19:32.517Z,18.75
2022-09-11T01:20:32.492Z,18.70
2022-09-11T01:21:34.492Z,18.67
2022-09-11T01:22:32.510Z,18.70
2022-09-11T01:23:32.566Z,18.75
2022-09-11T01:24:32.476Z,18.82
2022-09-11T01:25:32.528Z,18.83
2022-09-11T01:26:32.486Z,18.82
2022-09-11T01:27:32.467Z,18.88
2022-09-11T01:28:32.496Z,18.81
2022-09-11T01:29:32.486Z,18.83
2022-09-11T01:30:32.452Z,18.85
2022-09-11T01:31:32.478Z,18.74
2022-09-11T01:32:32.469Z,18.76
2022-09-11T01:33:32.450Z,18.78
2022-09-11T01:34:32.436Z,18.82
2022-09-11T01:35:32.429Z,18.83
2022-09-11T01:36:32.431Z,18.82
2022-09-11T01:37:32.440Z,18.81
2022-09-11T01:38:32.417Z,18.83
2022-09-11T01:39:32.409Z,18.71
2022-09-11T01:40:32.435Z,18.68
2022-09-11T01:41:32.409Z,18.68
2022-09-11T01:42:32.405Z,18.68
2022-09-11T01:43:32.499Z,18.78
2022-09-11T01:44:32.420Z,18.67
2022-09-11T01:45:32.487Z,18.66
2022-09-11T01:46:32.388Z,18.64
2022-09-11T01:47:32.408Z,18.71
2022-09-11T01:48:32.376Z,18.78
2022-09-11T01:49:32.382Z,18.70
2022-09-11T01:50:32.369Z,18.74
2022-09-11T01:51:32.383Z,18.71
2022-09-11T01:52:32.366Z,18.70
2022-09-11T01:53:32.441Z,18.68
2022-09-11T01:54:32.355Z,18.71
2022-09-11T01:55:32.351Z,18.82
2022-09-11T01:56:32.342Z,18.70
2022-09-11T01:57:32.341Z,18.68
2022-09-11T01:58:32.331Z,18.70
2022-09-11T01:59:32.340Z,18.70
2022-09-11T02:00:32.381Z,18.63
2022-09-11T02:01:32.321Z,18.78
2022-09-11T02:02:32.335Z,18.74
2022-09-11T02:03:32.315Z,18.74
2022-09-11T02:04:32.313Z,18.66
2022-09-11T02:05:32.301Z,18.74
2022-09-11T02:06:32.301Z,18.60
2022-09-11T02:07:32.299Z,18.63
2022-09-11T02:08:32.289Z,18.60
2022-09-11T02:09:32.295Z,18.58
2022-09-11T02:10:32.286Z,18.66
2022-09-11T02:11:32.322Z,18.54
2022-09-11T02:12:32.274Z,18.60
2022-09-11T02:13:32.276Z,18.60
2022-09-11T02:14:32.289Z,18.56
2022-09-11T02:15:32.262Z,18.63
2022-09-11T02:16:32.296Z,18.66
2022-09-11T02:17:32.244Z,18.67
2022-09-11T02:18:32.274Z,18.67
2022-09-11T02:19:32.235Z,18.56
2022-09-11T02:20:32.256Z,18.66
2022-09-11T02:21:32.244Z,18.64
2022-09-11T02:22:32.264Z,18.66
2022-09-11T02:23:32.221Z,18.66
2022-09-11T02:24:32.223Z,18.64
2022-09-11T02:25:32.228Z,18.71
2022-09-11T02:26:32.229Z,18.66
2022-09-11T02:27:32.221Z,18.66
2022-09-11T02:28:32.198Z,18.63
2022-09-11T02:29:32.186Z,18.58
2022-09-11T02:30:32.222Z,18.58
2022-09-11T02:31:32.249Z,18.64
2022-09-11T02:32:32.173Z,18.63
2022-09-11T02:33:32.272Z,18.67
2022-09-11T02:34:32.166Z,18.70
2022-09-11T02:35:32.165Z,18.64
2022-09-11T02:36:32.183Z,18.67
2022-09-11T02:37:32.188Z,18.70
2022-09-11T02:38:32.193Z,18.68
2022-09-11T02:39:32.158Z,18.64
2022-09-11T02:40:32.183Z,18.56
2022-09-11T02:41:32.140Z,18.63
2022-09-11T02:42:32.140Z,18.64
2022-09-11T02:43:32.158Z,18.68
2022-09-11T02:44:32.163Z,18.67
2022-09-11T02:45:32.153Z,18.64
2022-09-11T02:46:32.123Z,18.66
2022-09-11T02:47:32.106Z,18.67
2022-09-11T02:48:32.101Z,18.68
2022-09-11T02:49:32.102Z,18.74
2022-09-11T02:50:32.123Z,18.66
2022-09-11T02:51:32.130Z,18.66
2022-09-11T02:52:32.093Z,18.63
2022-09-11T02:53:32.082Z,18.71
2022-09-11T02:54:32.086Z,18.71
2022-09-11T02:55:32.099Z,18.71
2022-09-11T02:56:32.067Z,18.63
2022-09-11T02:57:32.068Z,18.74
2022-09-11T02:58:32.090Z,18.70
2022-09-11T02:59:32.053Z,18.64
2022-09-11T03:00:32.125Z,18.66
2022-09-11T03:01:32.062Z,18.67
2022-09-11T03:02:32.066Z,18.71
2022-09-11T03:03:32.063Z,18.66
2022-09-11T03:04:32.036Z,18.66
2022-09-11T03:05:32.038Z,18.66
2022-09-11T03:06:32.022Z,18.61
2022-09-11T03:07:32.022Z,18.61
2022-09-11T03:08:32.022Z,18.60
2022-09-11T03:09:32.007Z,18.56
2022-09-11T03:10:32.021Z,18.61
2022-09-11T03:11:32.024Z,18.61
2022-09-11T03:12:32.021Z,18.66
2022-09-11T03:13:32.025Z,18.67
2022-09-11T03:14:32.000Z,18.61
2022-09-11T03:15:31.998Z,18.56
2022-09-11T03:16:32.080Z,18.66
2022-09-11T03:17:31.980Z,18.63
2022-09-11T03:18:31.974Z,18.51
2022-09-11T03:19:31.977Z,18.58
2022-09-11T03:20:32.007Z,18.56
2022-09-11T03:21:31.991Z,18.51
2022-09-11T03:22:31.958Z,18.57
2022-09-11T03:23:31.955Z,18.56
2022-09-11T03:24:31.972Z,18.52
2022-09-11T03:25:31.941Z,18.52
2022-09-11T03:26:31.953Z,18.42
2022-09-11T03:27:31.964Z,18.45
2022-09-11T03:28:31.928Z,18.43
2022-09-11T03:29:31.946Z,18.49
2022-09-11T03:30:31.921Z,18.45
2022-09-11T03:31:32.054Z,18.45
2022-09-11T03:32:31.907Z,18.45
2022-09-11T03:33:31.903Z,18.42
2022-09-11T03:34:31.917Z,18.49
2022-09-11T03:35:31.912Z,18.45
2022-09-11T03:36:31.925Z,18.42
2022-09-11T03:37:31.910Z,18.36
2022-09-11T03:38:31.908Z,18.46
2022-09-11T03:39:31.885Z,18.46
2022-09-11T03:40:31.899Z,18.51
2022-09-11T03:41:31.866Z,18.48
2022-09-11T03:42:31.865Z,18.48
2022-09-11T03:43:31.855Z,18.49
2022-09-11T03:44:31.851Z,18.46
2022-09-11T03:45:31.861Z,18.51
2022-09-11T03:46:31.871Z,18.43
2022-09-11T03:47:31.864Z,18.46
2022-09-11T03:48:31.831Z,18.43
2022-09-11T03:49:31.828Z,18.30
2022-09-11T03:50:31.834Z,18.42
2022-09-11T03:51:31.820Z,18.28
2022-09-11T03:52:31.813Z,18.24
2022-09-11T03:53:31.826Z,18.31
2022-09-11T03:54:31.809Z,18.33
2022-09-11T03:55:31.819Z,18.28
2022-09-11T03:56:31.795Z,18.31
2022-09-11T03:57:31.797Z,18.34
2022-09-11T03:58:31.810Z,18.33
2022-09-11T03:59:31.819Z,18.24
2022-09-11T04:00:31.820Z,18.24
2022-09-11T04:01:31.803Z,18.23
2022-09-11T04:02:31.776Z,18.20
2022-09-11T04:03:31.774Z,18.28
2022-09-11T04:04:31.768Z,18.23
2022-09-11T04:05:31.836Z,18.27
2022-09-11T04:06:31.780Z,18.28
2022-09-11T04:07:31.749Z,18.31
2022-09-11T04:08:31.767Z,18.31
2022-09-11T04:09:31.766Z,18.30
2022-09-11T04:10:31.736Z,18.26
2022-09-11T04:11:36.747Z,18.28
2022-09-11T04:12:31.719Z,18.41
2022-09-11T04:13:31.739Z,18.38
2022-09-11T04:14:31.710Z,18.34
2022-09-11T04:15:31.741Z,18.34
2022-09-11T04:16:31.717Z,18.34
2022-09-11T04:17:31.716Z,18.31
2022-09-11T04:18:31.748Z,18.38
2022-09-11T04:19:31.724Z,18.30
2022-09-11T04:20:31.685Z,18.41
2022-09-11T04:21:31.718Z,18.31
2022-09-11T04:22:31.719Z,18.31
2022-09-11T04:23:31.680Z,18.28
2022-09-11T04:24:31.677Z,18.31
2022-09-11T04:25:31.658Z,18.21
2022-09-11T04:26:31.657Z,18.27
2022-09-11T04:27:31.670Z,18.31
2022-09-11T04:28:31.649Z,18.24
2022-09-11T04:29:31.644Z,18.31
2022-09-11T04:30:31.639Z,18.30
2022-09-11T04:31:31.662Z,18.28
2022-09-11T04:32:31.677Z,18.33
2022-09-11T04:33:31.624Z,18.28
2022-09-11T04:34:31.642Z,18.26
2022-09-11T04:35:31.635Z,18.27
2022-09-11T04:36:31.617Z,18.24
2022-09-11T04:37:31.610Z,18.21
2022-09-11T04:38:31.619Z,18.13
2022-09-11T04:39:31.597Z,18.21
2022-09-11T04:40:31.594Z,18.20
2022-09-11T04:41:31.601Z,18.17
2022-09-11T04:42:31.620Z,18.18
2022-09-11T04:43:31.580Z,18.20
2022-09-11T04:44:31.605Z,18.26
2022-09-11T04:45:31.615Z,18.13
2022-09-11T04:46:31.575Z,18.24
2022-09-11T04:47:31.597Z,18.21
2022-09-11T04:48:31.562Z,18.21
2022-09-11T04:49:31.579Z,18.20
2022-09-11T04:50:31.567Z,18.20
2022-09-11T04:51:31.552Z,18.24
2022-09-11T04:52:31.556Z,18.18
2022-09-11T04:53:31.535Z,18.12
2022-09-11T04:54:31.551Z,18.20
2022-09-11T04:55:31.522Z,18.18
2022-09-11T04:56:31.560Z,18.09
2022-09-11T04:57:31.521Z,18.20
2022-09-11T04:58:31.538Z,18.05
2022-09-11T04:59:31.553Z,18.13
2022-09-11T05:00:31.505Z,18.13
2022-09-11T05:01:31.494Z,18.15
2022-09-11T05:02:31.527Z,18.11
2022-09-11T05:03:31.488Z,18.02
2022-09-11T05:04:31.534Z,18.02
2022-09-11T05:05:31.502Z,18.13
2022-09-11T05:06:31.485Z,18.03
2022-09-11T05:07:31.461Z,18.12
2022-09-11T05:08:31.489Z,18.08
2022-09-11T05:09:31.464Z,18.09
2022-09-11T05:10:31.476Z,18.20
2022-09-11T05:11:31.448Z,18.21
2022-09-11T05:12:31.466Z,18.09
2022-09-11T05:13:36.076Z,18.26
2022-09-11T05:14:31.503Z,18.21
2022-09-11T05:15:31.426Z,18.24
2022-09-11T05:16:31.483Z,18.28
2022-09-11T05:17:31.419Z,18.31
2022-09-11T05:18:31.437Z,18.26
2022-09-11T05:19:31.428Z,18.28
2022-09-11T05:20:31.428Z,18.30
2022-09-11T05:21:31.411Z,18.27
2022-09-11T05:22:31.402Z,18.33
2022-09-11T05:23:31.395Z,18.41
2022-09-11T05:24:31.390Z,18.30
2022-09-11T05:25:31.409Z,18.38
2022-09-11T05:26:31.402Z,18.30
2022-09-11T05:27:31.403Z,18.38
2022-09-11T05:28:31.394Z,18.27
2022-09-11T05:29:32.686Z,18.26
2022-09-11T05:30:31.357Z,18.38
2022-09-11T05:31:31.370Z,18.31
2022-09-11T05:32:31.355Z,18.41
2022-09-11T05:33:31.354Z,18.38
2022-09-11T05:34:31.337Z,18.31
2022-09-11T05:35:32.444Z,18.39
2022-09-11T05:36:31.341Z,18.30
2022-09-11T05:37:31.325Z,18.33
2022-09-11T05:38:31.320Z,18.30
2022-09-11T05:39:31.346Z,18.33
2022-09-11T05:40:31.321Z,18.30
2022-09-11T05:41:31.331Z,18.28
2022-09-11T05:42:31.329Z,18.31
2022-09-11T05:43:31.302Z,18.34
2022-09-11T05:44:31.304Z,18.31
2022-09-11T05:45:31.355Z,18.28
2022-09-11T05:46:31.290Z,18.41
2022-09-11T05:47:31.284Z,18.41
2022-09-11T05:48:31.278Z,18.34
2022-09-11T05:49:31.315Z,18.41
2022-09-11T05:50:31.288Z,18.38
2022-09-11T05:51:31.279Z,18.27
2022-09-11T05:52:31.325Z,18.34
2022-09-11T05:53:31.292Z,18.26
2022-09-11T05:54:31.281Z,18.13
2022-09-11T05:55:31.899Z,18.03
2022-09-11T05:56:31.833Z,18.12
2022-09-11T05:57:31.253Z,18.15
2022-09-11T05:58:31.249Z,18.09
2022-09-11T05:59:31.831Z,18.09
2022-09-11T06:00:31.827Z,18.13
2022-09-11T06:01:31.320Z,18.21
2022-09-11T06:02:31.257Z,18.18
2022-09-11T06:03:31.238Z,18.20
2022-09-11T06:04:31.230Z,18.21
2022-09-11T06:05:31.214Z,18.23
2022-09-11T06:06:31.210Z,18.20
2022-09-11T06:07:31.194Z,18.18
2022-09-11T06:08:31.182Z,18.26
2022-09-11T06:09:31.192Z,18.21
2022-09-11T06:10:31.169Z,18.13
2022-09-11T06:11:31.172Z,18.24
2022-09-11T06:12:31.159Z,18.11
2022-09-11T06:13:31.157Z,18.12
2022-09-11T06:14:31.151Z,18.12
2022-09-11T06:15:46.068Z,18.09
2022-09-11T06:16:31.201Z,18.12
2022-09-11T06:17:31.159Z,18.24
2022-09-11T06:18:31.146Z,18.24
2022-09-11T06:19:31.134Z,18.23
2022-09-11T06:20:31.115Z,18.30
2022-09-11T06:21:31.119Z,18.33
2022-09-11T06:22:31.141Z,18.26
2022-09-11T06:23:31.123Z,18.24
2022-09-11T06:24:31.120Z,18.27
2022-09-11T06:25:31.124Z,18.28
2022-09-11T06:26:31.095Z,18.30
2022-09-11T06:27:31.122Z,18.26
2022-09-11T06:28:31.119Z,18.31
2022-09-11T06:29:31.081Z,18.31
2022-09-11T06:30:31.107Z,18.42
2022-09-11T06:31:31.068Z,18.26
2022-09-11T06:32:31.070Z,18.24
2022-09-11T06:33:31.070Z,18.31
2022-09-11T06:34:31.058Z,18.28
2022-09-11T06:35:31.055Z,18.34
2022-09-11T06:36:31.068Z,18.24
2022-09-11T06:37:31.045Z,18.34
2022-09-11T06:38:31.058Z,18.36
2022-09-11T06:39:31.060Z,18.33
2022-09-11T06:40:31.047Z,18.31
2022-09-11T06:41:31.049Z,18.34
2022-09-11T06:42:31.073Z,18.38
2022-09-11T06:43:31.015Z,18.30
2022-09-11T06:44:31.037Z,18.39
2022-09-11T06:45:31.037Z,18.42
2022-09-11T06:46:31.010Z,18.42
2022-09-11T06:47:31.015Z,18.46
2022-09-11T06:48:31.019Z,18.51
2022-09-11T06:49:31.000Z,18.42
2022-09-11T06:50:33.977Z,18.38
2022-09-11T06:51:30.979Z,18.38
2022-09-11T06:52:30.970Z,18.39
2022-09-11T06:53:30.983Z,18.38
2022-09-11T06:54:30.987Z,18.42
2022-09-11T06:55:30.957Z,18.39
2022-09-11T06:56:30.989Z,18.36
2022-09-11T06:57:30.953Z,18.43
2022-09-11T06:58:30.966Z,18.46
2022-09-11T06:59:30.945Z,18.36
2022-09-11T07:00:30.951Z,18.38
2022-09-11T07:01:31.089Z,18.33
2022-09-11T07:02:30.923Z,18.38
2022-09-11T07:03:30.925Z,18.38
2022-09-11T07:04:30.937Z,18.39
2022-09-11T07:05:30.913Z,18.42
2022-09-11T07:06:30.905Z,18.31
2022-09-11T07:07:30.924Z,18.38
2022-09-11T07:08:30.926Z,18.46
2022-09-11T07:09:30.929Z,18.38
2022-09-11T07:10:30.952Z,18.42
2022-09-11T07:11:30.900Z,18.38
2022-09-11T07:12:30.885Z,18.42
2022-09-11T07:13:34.269Z,18.46
2022-09-11T07:14:30.874Z,18.46
2022-09-11T07:15:30.867Z,18.48
2022-09-11T07:16:30.912Z,18.51
2022-09-11T07:17:30.861Z,18.46
2022-09-11T07:18:30.855Z,18.49
2022-09-11T07:19:30.884Z,18.57
2022-09-11T07:20:30.847Z,18.46
2022-09-11T07:21:30.849Z,18.51
2022-09-11T07:22:30.869Z,18.41
2022-09-11T07:23:30.866Z,18.52
2022-09-11T07:24:30.827Z,18.41
2022-09-11T07:25:30.835Z,18.48
2022-09-11T07:26:30.845Z,18.42
2022-09-11T07:27:30.846Z,18.43
2022-09-11T07:28:30.827Z,18.45
2022-09-11T07:29:30.811Z,18.43
2022-09-11T07:30:30.848Z,18.45
2022-09-11T07:31:30.789Z,18.41
2022-09-11T07:32:30.830Z,18.38
2022-09-11T07:33:30.794Z,18.43
2022-09-11T07:34:30.820Z,18.46
2022-09-11T07:35:30.798Z,18.27
2022-09-11T07:36:30.796Z,18.36
2022-09-11T07:37:30.786Z,18.38
2022-09-11T07:38:30.775Z,18.39
2022-09-11T07:39:30.756Z,18.42
2022-09-11T07:40:30.780Z,18.43
2022-09-11T07:41:30.747Z,18.56
2022-09-11T07:42:30.766Z,18.48
2022-09-11T07:43:30.740Z,18.48
2022-09-11T07:44:30.752Z,18.56
2022-09-11T07:45:30.790Z,18.54
2022-09-11T07:46:30.736Z,18.61
2022-09-11T07:47:30.741Z,18.54
2022-09-11T07:48:30.728Z,18.66
2022-09-11T07:49:30.718Z,18.64
2022-09-11T07:50:30.724Z,18.70
2022-09-11T07:51:30.724Z,18.68
2022-09-11T07:52:30.727Z,18.66
2022-09-11T07:53:30.738Z,18.71
2022-09-11T07:54:30.737Z,18.67
2022-09-11T07:55:30.699Z,18.81
2022-09-11T07:56:30.688Z,18.75
2022-09-11T07:57:30.710Z,18.86
2022-09-11T07:58:30.695Z,18.83
2022-09-11T07:59:30.689Z,18.86
2022-09-11T08:00:34.078Z,18.79
2022-09-11T08:01:30.740Z,18.89
2022-09-11T08:02:30.727Z,18.94
2022-09-11T08:03:30.681Z,19.01
2022-09-11T08:04:30.673Z,19.05
2022-09-11T08:05:30.653Z,19.04
2022-09-11T08:06:30.670Z,19.01
2022-09-11T08:07:30.662Z,19.05
2022-09-11T08:08:30.656Z,19.16
2022-09-11T08:09:30.635Z,19.08
2022-09-11T08:10:30.620Z,19.04
2022-09-11T08:11:30.643Z,19.07
2022-09-11T08:12:30.614Z,19.05
2022-09-11T08:13:30.614Z,19.17
2022-09-11T08:14:30.613Z,19.00
2022-09-11T08:15:30.677Z,19.05
2022-09-11T08:16:30.649Z,19.04
2022-09-11T08:17:30.608Z,18.98
2022-09-11T08:18:30.594Z,19.05
2022-09-11T08:19:30.612Z,19.08
2022-09-11T08:20:30.604Z,19.07
2022-09-11T08:21:30.592Z,19.08
2022-09-11T08:22:30.614Z,19.05
2022-09-11T08:23:30.589Z,19.19
2022-09-11T08:24:30.612Z,19.13
2022-09-11T08:25:30.558Z,19.05
2022-09-11T08:26:30.556Z,19.05
2022-09-11T08:27:30.553Z,19.13
2022-09-11T08:28:30.551Z,19.13
2022-09-11T08:29:30.563Z,19.13
2022-09-11T08:30:30.545Z,19.05
2022-09-11T08:31:30.591Z,19.04
2022-09-11T08:32:30.544Z,19.08
2022-09-11T08:33:30.536Z,19.12
2022-09-11T08:34:30.551Z,19.05
2022-09-11T08:35:30.540Z,19.13
2022-09-11T08:36:30.513Z,19.08
2022-09-11T08:37:30.520Z,19.05
2022-09-11T08:38:30.530Z,19.05
2022-09-11T08:39:30.520Z,19.12
2022-09-11T08:40:30.496Z,18.98
2022-09-11T08:41:30.518Z,19.08
2022-09-11T08:42:30.505Z,19.04
2022-09-11T08:43:30.482Z,19.05
2022-09-11T08:44:30.482Z,19.07
2022-09-11T08:45:30.583Z,18.94
2022-09-11T08:46:30.480Z,18.89
2022-09-11T08:47:30.482Z,19.01
2022-09-11T08:48:30.481Z,18.96
2022-09-11T08:49:30.461Z,19.00
2022-09-11T08:50:30.456Z,19.04
2022-09-11T08:51:30.452Z,19.01
2022-09-11T08:52:30.461Z,19.09
2022-09-11T08:53:30.475Z,19.04
2022-09-11T08:54:30.470Z,19.01
2022-09-11T08:55:30.456Z,19.07
2022-09-11T08:56:30.441Z,19.04
2022-09-11T08:57:30.423Z,19.04
2022-09-11T08:58:30.430Z,18.93
2022-09-11T08:59:30.416Z,18.85
2022-09-11T09:00:30.423Z,19.00
2022-09-11T09:01:30.446Z,19.04
2022-09-11T09:02:30.462Z,19.05
2022-09-11T09:03:30.417Z,19.01
2022-09-11T09:04:30.400Z,19.04
2022-09-11T09:05:30.406Z,19.08
2022-09-11T09:06:30.416Z,19.04
2022-09-11T09:07:30.401Z,19.08
2022-09-11T09:08:30.405Z,19.12
2022-09-11T09:09:34.848Z,19.15
2022-09-11T09:10:30.398Z,19.01
2022-09-11T09:11:30.372Z,19.17
2022-09-11T09:12:30.362Z,19.15
2022-09-11T09:13:30.368Z,19.16
2022-09-11T09:14:30.365Z,19.16
2022-09-11T09:15:30.362Z,19.19
2022-09-11T09:16:30.348Z,19.24
2022-09-11T09:17:30.374Z,19.24
2022-09-11T09:18:30.346Z,19.24
2022-09-11T09:19:30.346Z,19.27
2022-09-11T09:20:30.332Z,19.30
2022-09-11T09:21:30.327Z,19.34
2022-09-11T09:22:30.323Z,19.42
2022-09-11T09:23:30.362Z,19.32
2022-09-11T09:24:30.370Z,19.30
2022-09-11T09:25:30.338Z,19.30
2022-09-11T09:26:30.358Z,19.35
2022-09-11T09:27:30.302Z,19.32
2022-09-11T09:28:30.327Z,19.30
2022-09-11T09:29:30.310Z,19.35
2022-09-11T09:30:30.296Z,19.47
2022-09-11T09:31:30.315Z,19.45
2022-09-11T09:32:30.297Z,19.50
2022-09-11T09:33:30.280Z,19.59
2022-09-11T09:34:30.311Z,19.67
2022-09-11T09:35:30.296Z,19.68
2022-09-11T09:36:30.267Z,19.71
2022-09-11T09:37:30.275Z,19.70
2022-09-11T09:38:30.290Z,19.75
2022-09-11T09:39:30.270Z,19.79
2022-09-11T09:40:30.263Z,19.89
2022-09-11T09:41:30.284Z,20.00
2022-09-11T09:42:30.259Z,20.08
2022-09-11T09:43:30.279Z,20.18
2022-09-11T09:44:30.249Z,20.22
2022-09-11T09:45:30.263Z,20.29
2022-09-11T09:46:30.244Z,20.30
2022-09-11T09:47:30.258Z,20.25
2022-09-11T09:48:30.265Z,20.27
2022-09-11T09:49:30.243Z,20.30
2022-09-11T09:50:30.250Z,20.23
2022-09-11T09:51:30.214Z,20.25
2022-09-11T09:52:30.210Z,20.39
2022-09-11T09:53:30.215Z,20.44
2022-09-11T09:54:30.210Z,20.34
2022-09-11T09:55:30.202Z,20.33
2022-09-11T09:56:30.206Z,20.33
2022-09-11T09:57:30.203Z,20.34
2022-09-11T09:58:30.240Z,20.33
2022-09-11T09:59:30.221Z,20.44
2022-09-11T10:00:30.194Z,20.41
2022-09-11T10:01:30.215Z,20.46
2022-09-11T10:02:30.295Z,20.46
2022-09-11T10:03:30.191Z,20.60
2022-09-11T10:04:30.198Z,20.56
2022-09-11T10:05:30.199Z,20.39
2022-09-11T10:06:30.200Z,20.49
2022-09-11T10:07:30.199Z,20.52
2022-09-11T10:08:30.196Z,20.56
2022-09-11T10:09:30.177Z,20.71
2022-09-11T10:10:30.192Z,20.71
2022-09-11T10:11:30.171Z,20.65
2022-09-11T10:12:30.166Z,20.75
2022-09-11T10:13:30.195Z,20.75
2022-09-11T10:14:50.380Z,20.77
2022-09-11T10:15:30.317Z,20.73
2022-09-11T10:16:30.162Z,20.75
2022-09-11T10:17:30.152Z,20.71
2022-09-11T10:18:30.170Z,20.75
2022-09-11T10:19:30.146Z,20.70
2022-09-11T10:20:30.181Z,20.67
2022-09-11T10:21:30.151Z,20.61
2022-09-11T10:22:30.170Z,20.71
2022-09-11T10:23:30.176Z,20.70
2022-09-11T10:24:30.139Z,20.80
2022-09-11T10:25:30.175Z,21.03
2022-09-11T10:26:30.165Z,21.28
2022-09-11T10:27:30.130Z,21.40
2022-09-11T10:28:30.154Z,21.55
2022-09-11T10:29:30.315Z,21.85
2022-09-11T10:30:30.149Z,22.00
2022-09-11T10:31:30.266Z,22.11
2022-09-11T10:32:30.134Z,22.13
2022-09-11T10:33:30.143Z,22.22
2022-09-11T10:34:30.141Z,22.25
2022-09-11T10:35:30.130Z,22.25
2022-09-11T10:36:30.116Z,22.36
2022-09-11T10:37:30.152Z,22.25
2022-09-11T10:38:30.127Z,22.13
2022-09-11T10:39:30.130Z,22.15
2022-09-11T10:40:30.144Z,22.13
2022-09-11T10:41:30.132Z,22.31
2022-09-11T10:42:30.118Z,22.27
2022-09-11T10:43:30.121Z,22.28
2022-09-11T10:44:30.128Z,22.25
2022-09-11T10:45:30.202Z,22.13
2022-09-11T10:46:30.133Z,21.97
2022-09-11T10:47:30.132Z,22.00
2022-09-11T10:48:30.159Z,22.19
2022-09-11T10:49:30.113Z,22.22
2022-09-11T10:50:30.137Z,22.28
2022-09-11T10:51:30.145Z,22.38
2022-09-11T10:52:30.118Z,22.53
2022-09-11T10:53:30.131Z,22.70
2022-09-11T10:54:30.141Z,22.88
2022-09-11T10:55:30.141Z,23.08
2022-09-11T10:56:30.159Z,23.14
2022-09-11T10:57:30.145Z,23.41
2022-09-11T10:58:30.123Z,23.71
2022-09-11T10:59:30.147Z,24.06
2022-09-11T11:00:30.132Z,24.45
2022-09-11T11:01:30.153Z,24.60
2022-09-11T11:02:30.172Z,24.70
2022-09-11T11:03:30.137Z,24.82
2022-09-11T11:04:30.145Z,24.81
2022-09-11T11:05:30.125Z,24.76
2022-09-11T11:06:30.169Z,24.82
2022-09-11T11:07:30.153Z,24.93
2022-09-11T11:08:30.157Z,25.09
2022-09-11T11:09:31.267Z,25.31
2022-09-11T11:10:30.178Z,25.53
2022-09-11T11:11:30.148Z,25.53
2022-09-11T11:12:30.216Z,25.66
2022-09-11T11:13:30.156Z,25.77
2022-09-11T11:14:30.155Z,25.71
2022-09-11T11:15:30.450Z,25.74
2022-09-11T11:16:30.172Z,25.82
2022-09-11T11:17:30.162Z,25.78
2022-09-11T11:18:30.184Z,25.78
2022-09-11T11:19:30.206Z,25.82
2022-09-11T11:20:30.201Z,25.73
2022-09-11T11:21:30.189Z,25.71
2022-09-11T11:22:30.184Z,25.67
2022-09-11T11:23:30.193Z,25.46
2022-09-11T11:24:30.190Z,25.48
2022-09-11T11:25:30.211Z,25.59
2022-09-11T11:26:30.199Z,25.82
2022-09-11T11:27:30.241Z,25.85
2022-09-11T11:28:30.215Z,25.81
2022-09-11T11:29:30.225Z,25.59
2022-09-11T11:30:30.241Z,25.66
2022-09-11T11:31:30.244Z,25.56
2022-09-11T11:32:30.278Z,25.55
2022-09-11T11:33:30.252Z,25.43
2022-09-11T11:34:30.269Z,25.40
2022-09-11T11:35:30.245Z,25.11
2022-09-11T11:36:30.264Z,25.04
2022-09-11T11:37:30.288Z,24.97
2022-09-11T11:38:30.276Z,24.89
2022-09-11T11:39:30.287Z,24.84
2022-09-11T11:40:30.291Z,24.75
2022-09-11T11:41:30.284Z,24.84
2022-09-11T11:42:30.302Z,24.89
2022-09-11T11:43:30.311Z,24.89
2022-09-11T11:44:30.309Z,24.94
2022-09-11T11:45:30.403Z,24.91
2022-09-11T11:46:30.331Z,24.75
2022-09-11T11:47:30.344Z,24.79
2022-09-11T11:48:30.321Z,24.76
2022-09-11T11:49:30.330Z,24.68
2022-09-11T11:50:31.810Z,24.71
2022-09-11T11:51:30.316Z,24.63
2022-09-11T11:52:30.347Z,24.62
2022-09-11T11:53:30.371Z,24.60
2022-09-11T11:54:30.350Z,24.53
2022-09-11T11:55:30.331Z,24.47
2022-09-11T11:56:30.350Z,24.47
2022-09-11T11:57:30.368Z,24.44
2022-09-11T11:58:30.371Z,24.40
2022-09-11T11:59:30.371Z,24.51
2022-09-11T12:00:30.364Z,24.53
2022-09-11T12:01:30.350Z,24.68
2022-09-11T12:02:30.386Z,24.47
2022-09-11T12:03:30.409Z,24.48
2022-09-11T12:04:30.371Z,24.63
2022-09-11T12:05:30.377Z,24.62
2022-09-11T12:06:30.377Z,24.78
2022-09-11T12:07:30.376Z,24.63
2022-09-11T12:08:30.354Z,24.62
2022-09-11T12:09:33.431Z,24.63
2022-09-11T12:10:30.376Z,24.45
2022-09-11T12:11:30.390Z,24.40
2022-09-11T12:12:30.413Z,24.48
2022-09-11T12:13:30.406Z,24.45
2022-09-11T12:14:30.367Z,24.56
2022-09-11T12:15:30.376Z,24.60
2022-09-11T12:16:30.413Z,24.71
2022-09-11T12:17:30.387Z,24.70
2022-09-11T12:18:30.374Z,24.58
2022-09-11T12:19:30.387Z,24.58
2022-09-11T12:20:30.423Z,24.53
2022-09-11T12:21:30.388Z,24.60
2022-09-11T12:22:30.391Z,24.55
2022-09-11T12:23:30.401Z,24.63
2022-09-11T12:24:30.395Z,24.66
2022-09-11T12:25:30.405Z,24.74
2022-09-11T12:26:30.403Z,24.71
2022-09-11T12:27:30.433Z,24.62
2022-09-11T12:28:30.403Z,24.60
2022-09-11T12:29:30.404Z,24.56
2022-09-11T12:30:30.401Z,24.56
2022-09-11T12:31:30.428Z,24.62
2022-09-11T12:32:30.391Z,24.56
2022-09-11T12:33:30.391Z,24.51
2022-09-11T12:34:30.392Z,24.40
2022-09-11T12:35:30.404Z,24.48
2022-09-11T12:36:30.390Z,24.41
2022-09-11T12:37:30.427Z,24.53
2022-09-11T12:38:30.404Z,24.60
2022-09-11T12:39:30.406Z,24.75
2022-09-11T12:40:30.433Z,24.79
2022-09-11T12:41:30.427Z,24.89
2022-09-11T12:42:30.398Z,24.93
2022-09-11T12:43:30.409Z,24.97
2022-09-11T12:44:30.433Z,25.01
2022-09-11T12:45:30.524Z,24.90
2022-09-11T12:46:30.401Z,24.90
2022-09-11T12:47:30.409Z,24.84
2022-09-11T12:48:30.401Z,24.81
2022-09-11T12:49:30.403Z,24.89
2022-09-11T12:50:30.412Z,24.91
2022-09-11T12:51:30.399Z,24.84
2022-09-11T12:52:30.406Z,24.85