createdAt,value
2023-11-22T00:01:59.942Z,93.94
2023-11-22T00:04:26.941Z,90.40
2023-11-22T00:06:53.858Z,92.56
2023-11-22T00:09:23.877Z,91.50
2023-11-22T00:11:51.072Z,92.52
2023-11-22T00:14:18.092Z,92.92
2023-11-22T00:16:45.057Z,91.44
2023-11-22T00:19:12.033Z,90.90
2023-11-22T00:21:38.884Z,91.19
2023-11-22T00:24:06.203Z,90.91
2023-11-22T00:26:33.689Z,91.44
2023-11-22T00:29:00.724Z,90.88
2023-11-22T00:31:27.857Z,92.57
2023-11-22T00:33:54.687Z,91.06
2023-11-22T00:36:21.588Z,90.76
2023-11-22T00:38:48.659Z,91.02
2023-11-22T00:41:18.271Z,91.60
2023-11-22T00:43:45.272Z,91.35
2023-11-22T00:46:12.339Z,92.14
2023-11-22T00:48:39.333Z,91.42
2023-11-22T00:51:09.961Z,91.58
2023-11-22T00:53:37.447Z,91.76
2023-11-22T00:56:07.539Z,91.63
2023-11-22T00:58:34.468Z,91.82
2023-11-22T01:01:01.870Z,92.04
2023-11-22T01:03:28.913Z,91.70
2023-11-22T01:05:55.935Z,91.86
2023-11-22T01:08:23.241Z,91.70
2023-11-22T01:10:50.359Z,91.66
2023-11-22T01:13:17.232Z,92.44
2023-11-22T01:15:45.668Z,92.78
2023-11-22T01:18:12.688Z,92.43
2023-11-22T01:20:39.679Z,92.44
2023-11-22T01:23:06.659Z,91.63
2023-11-22T01:25:34.056Z,92.09
2023-11-22T01:28:01.757Z,91.76
2023-11-22T01:30:30.032Z,91.70
2023-11-22T01:32:57.153Z,91.51
2023-11-22T01:35:24.483Z,91.21
2023-11-22T01:37:51.655Z,91.32
2023-11-22T01:40:20.559Z,90.94
2023-11-22T01:42:48.007Z,90.80
2023-11-22T01:45:14.968Z,90.48
2023-11-22T01:47:42.396Z,90.76
2023-11-22T01:50:10.265Z,90.67
2023-11-22T01:52:37.962Z,90.41
2023-11-22T01:55:06.046Z,91.04
2023-11-22T01:57:38.066Z,91.14
2023-11-22T02:00:08.628Z,90.85
2023-11-22T02:02:35.901Z,90.97
2023-11-22T02:05:03.013Z,91.02
2023-11-22T02:07:32.605Z,91.18
2023-11-22T02:09:59.688Z,90.60
2023-11-22T02:12:26.605Z,91.38
2023-11-22T02:14:53.657Z,91.35
2023-11-22T02:17:20.905Z,91.39
2023-11-22T02:19:48.414Z,91.25
2023-11-22T02:22:18.595Z,91.07
2023-11-22T02:24:45.625Z,91.95
2023-11-22T02:27:12.514Z,92.18
2023-11-22T02:29:39.408Z,91.76
2023-11-22T02:32:06.669Z,91.99
2023-11-22T02:34:33.669Z,92.08
2023-11-22T02:37:03.679Z,91.51
2023-11-22T02:39:46.452Z,91.75
2023-11-22T02:42:13.328Z,91.20
2023-11-22T02:44:41.281Z,92.09
2023-11-22T02:47:08.218Z,91.88
2023-11-22T02:49:35.118Z,91.84
2023-11-22T02:52:02.303Z,91.63
2023-11-22T02:54:29.924Z,91.86
2023-11-22T02:56:56.820Z,91.63
2023-11-22T02:59:23.688Z,91.55
2023-11-22T03:01:52.604Z,91.77
2023-11-22T03:04:19.505Z,91.22
2023-11-22T03:06:46.617Z,91.34
2023-11-22T03:09:14.886Z,91.46
2023-11-22T03:11:42.174Z,91.62
2023-11-22T03:14:10.287Z,91.50
2023-11-22T03:16:40.943Z,92.25
2023-11-22T03:19:07.968Z,92.18
2023-11-22T03:21:36.894Z,92.17
2023-11-22T03:24:07.156Z,92.19
2023-11-22T03:26:34.156Z,91.31
2023-11-22T03:29:01.981Z,91.78
2023-11-22T03:31:29.772Z,92.06
2023-11-22T03:33:58.368Z,91.68
2023-11-22T03:36:26.043Z,91.16
2023-11-22T03:38:53.126Z,91.61
2023-11-22T03:41:20.132Z,91.16
2023-11-22T03:43:47.098Z,91.97
2023-11-22T03:46:14.214Z,92.42
2023-11-22T03:48:41.221Z,92.10
2023-11-22T03:51:08.061Z,91.89
2023-11-22T03:53:35.044Z,91.22
2023-11-22T03:56:02.067Z,91.04
2023-11-22T03:58:28.990Z,91.00
2023-11-22T04:00:56.330Z,90.70
2023-11-22T04:03:24.097Z,90.54
2023-11-22T04:05:52.372Z,90.59
2023-11-22T04:08:19.257Z,90.56
2023-11-22T04:10:46.787Z,90.56
2023-11-22T04:13:13.599Z,90.23
2023-11-22T04:15:41.578Z,89.86
2023-11-22T04:18:10.449Z,90.48
2023-11-22T04:20:37.972Z,90.11
2023-11-22T04:23:04.865Z,89.92
2023-11-22T04:25:31.754Z,90.35
2023-11-22T04:27:58.794Z,90.32
2023-11-22T04:30:25.702Z,90.19
2023-11-22T04:32:52.642Z,89.75
2023-11-22T04:35:19.605Z,89.87
2023-11-22T04:37:48.100Z,90.09
2023-11-22T04:40:16.001Z,90.11
2023-11-22T04:42:43.091Z,90.18
2023-11-22T04:45:11.080Z,90.45
2023-11-22T04:47:38.216Z,90.08
2023-11-22T04:50:05.900Z,90.13
2023-11-22T04:52:33.809Z,90.54
2023-11-22T04:55:00.718Z,90.24
2023-11-22T04:57:27.984Z,90.45
2023-11-22T04:59:58.210Z,90.61
2023-11-22T05:02:25.106Z,90.58
2023-11-22T05:04:53.602Z,90.59
2023-11-22T05:07:20.562Z,90.83
2023-11-22T05:09:47.425Z,90.73
2023-11-22T05:12:15.628Z,90.64
2023-11-22T05:14:44.659Z,90.71
2023-11-22T05:17:11.585Z,90.58
2023-11-22T05:19:38.487Z,90.70
2023-11-22T05:22:05.908Z,90.66
2023-11-22T05:24:32.863Z,90.57
2023-11-22T05:26:59.696Z,90.18
2023-11-22T05:29:31.160Z,89.94
2023-11-22T05:32:00.060Z,89.98
2023-11-22T05:34:27.081Z,89.62
2023-11-22T05:36:54.228Z,89.61
2023-11-22T05:39:23.364Z,89.27
2023-11-22T05:41:50.197Z,89.53
2023-11-22T05:44:17.053Z,89.47
2023-11-22T05:46:44.001Z,89.88
2023-11-22T05:49:12.818Z,90.42
2023-11-22T05:51:39.831Z,90.17
2023-11-22T05:54:08.021Z,89.84
2023-11-22T05:56:35.062Z,89.95
2023-11-22T05:59:01.898Z,90.25
2023-11-22T06:01:28.824Z,90.33
2023-11-22T06:03:55.783Z,89.42
2023-11-22T06:06:23.505Z,89.52
2023-11-22T06:08:50.433Z,89.05
2023-11-22T06:11:17.454Z,89.09
2023-11-22T06:13:44.326Z,88.67
2023-11-22T06:16:11.210Z,89.34
2023-11-22T06:18:41.470Z,87.53
2023-11-22T06:21:09.699Z,88.28
2023-11-22T06:23:37.169Z,87.91
2023-11-22T06:26:04.268Z,88.18
2023-11-22T06:28:31.477Z,88.36
2023-11-22T06:30:58.507Z,88.78
2023-11-22T06:33:25.711Z,88.05
2023-11-22T06:35:52.857Z,88.29
2023-11-22T06:38:19.783Z,88.08
2023-11-22T06:40:46.984Z,87.90
2023-11-22T06:43:13.949Z,88.46
2023-11-22T06:45:40.801Z,87.61
2023-11-22T06:48:07.811Z,88.08
2023-11-22T06:50:34.908Z,88.19
2023-11-22T06:53:04.538Z,88.28
2023-11-22T06:55:33.944Z,87.67
2023-11-22T06:58:00.829Z,87.66
2023-11-22T07:00:28.864Z,88.13
2023-11-22T07:02:55.856Z,88.16
2023-11-22T07:05:23.001Z,87.93
2023-11-22T07:07:50.849Z,88.55
2023-11-22T07:10:21.980Z,88.60
2023-11-22T07:12:49.020Z,88.52
2023-11-22T07:15:15.932Z,88.23
2023-11-22T07:17:43.381Z,88.55
2023-11-22T07:20:17.070Z,88.89
2023-11-22T07:22:44.565Z,88.93
2023-11-22T07:25:19.593Z,89.35
2023-11-22T07:27:47.318Z,89.04
2023-11-22T07:30:15.241Z,88.82
2023-11-22T07:32:42.165Z,88.41
2023-11-22T07:35:13.183Z,88.01
2023-11-22T07:37:46.264Z,87.47
2023-11-22T07:40:14.783Z,87.24
2023-11-22T07:42:45.232Z,86.96
2023-11-22T07:45:15.141Z,86.37
2023-11-22T07:47:44.494Z,86.38
2023-11-22T07:50:12.748Z,85.60
2023-11-22T07:52:41.793Z,86.00
2023-11-22T07:55:09.401Z,85.65
2023-11-22T07:57:36.483Z,85.83
2023-11-22T08:00:08.131Z,86.50
2023-11-22T08:02:38.052Z,85.85
2023-11-22T08:05:09.999Z,86.29
2023-11-22T08:07:42.144Z,86.25
2023-11-22T08:10:19.994Z,86.12
2023-11-22T08:12:49.287Z,84.36
2023-11-22T08:15:16.957Z,85.17
2023-11-22T08:17:44.659Z,84.87
2023-11-22T08:20:15.746Z,84.76
2023-11-22T08:22:42.937Z,83.75
2023-11-22T08:25:13.710Z,84.14
2023-11-22T08:27:42.391Z,83.48
2023-11-22T08:30:14.621Z,83.35
2023-11-22T08:32:49.394Z,83.85
2023-11-22T08:35:16.697Z,83.38
2023-11-22T08:37:44.546Z,83.39
2023-11-22T08:40:22.072Z,82.61
2023-11-22T08:42:49.616Z,82.96
2023-11-22T08:45:17.234Z,83.25
2023-11-22T08:47:47.552Z,83.00
2023-11-22T08:50:16.913Z,82.74
2023-11-22T08:52:46.461Z,82.72
2023-11-22T08:55:16.078Z,82.23
2023-11-22T08:57:44.653Z,81.86
2023-11-22T09:00:12.725Z,82.28
2023-11-22T09:02:40.760Z,82.56
2023-11-22T09:05:14.110Z,82.58
2023-11-22T09:07:41.444Z,81.58
2023-11-22T09:10:12.489Z,81.20
2023-11-22T09:12:41.824Z,81.17
2023-11-22T09:15:13.545Z,81.60
2023-11-22T09:17:47.174Z,81.39
2023-11-22T09:20:15.682Z,81.19
2023-11-22T09:22:47.210Z,81.22
2023-11-22T09:25:14.923Z,81.14
2023-11-22T09:27:41.769Z,80.81
2023-11-22T09:30:18.835Z,81.31
2023-11-22T09:32:49.560Z,81.31
2023-11-22T09:35:16.738Z,80.92
2023-11-22T09:37:43.756Z,80.38
2023-11-22T09:40:12.313Z,80.34
2023-11-22T09:42:39.385Z,80.09
2023-11-22T09:45:07.041Z,80.00
2023-11-22T09:47:36.862Z,80.49
2023-11-22T09:50:09.083Z,80.57
2023-11-22T09:52:39.023Z,80.64
2023-11-22T09:55:06.516Z,80.61
2023-11-22T09:57:35.264Z,80.67
2023-11-22T10:00:02.712Z,80.57
2023-11-22T10:02:31.763Z,80.71
2023-11-22T10:04:58.743Z,80.39
2023-11-22T10:07:26.360Z,79.44
2023-11-22T10:09:53.383Z,79.18
2023-11-22T10:12:21.990Z,79.42
2023-11-22T10:14:49.290Z,79.86
2023-11-22T10:17:20.592Z,80.13
2023-11-22T10:19:47.509Z,79.90
2023-11-22T10:22:18.630Z,80.04
2023-11-22T10:24:47.929Z,79.25
2023-11-22T10:27:15.011Z,79.13
2023-11-22T10:29:42.033Z,79.41
2023-11-22T10:32:09.237Z,79.73
2023-11-22T10:34:37.573Z,79.74
2023-11-22T10:37:05.328Z,79.63
2023-11-22T10:39:32.499Z,79.65
2023-11-22T10:42:00.636Z,79.32
2023-11-22T10:44:28.096Z,79.38
2023-11-22T10:46:56.224Z,80.40
2023-11-22T10:49:23.145Z,79.57
2023-11-22T10:51:53.984Z,79.96
2023-11-22T10:54:25.775Z,79.68
2023-11-22T10:56:59.464Z,79.91
2023-11-22T10:59:29.545Z,79.92
2023-11-22T11:02:00.253Z,80.54
2023-11-22T11:04:44.470Z,79.84
2023-11-22T11:07:16.820Z,80.65
2023-11-22T11:09:47.238Z,81.19
2023-11-22T11:12:15.346Z,80.97
2023-11-22T11:14:43.266Z,80.81
2023-11-22T11:17:10.744Z,80.78
2023-11-22T11:19:37.772Z,81.51
2023-11-22T11:22:05.853Z,81.76
2023-11-22T11:24:40.227Z,82.32
2023-11-22T11:27:08.146Z,81.99
2023-11-22T11:29:38.051Z,81.56
2023-11-22T11:32:05.565Z,81.57
2023-11-22T11:34:32.541Z,81.91
2023-11-22T11:37:01.028Z,82.24
2023-11-22T11:39:31.588Z,82.34
2023-11-22T11:42:16.439Z,82.55
2023-11-22T11:45:02.854Z,83.00
2023-11-22T11:47:34.858Z,83.15
2023-11-22T11:50:02.802Z,83.10
2023-11-22T11:52:32.463Z,83.19
2023-11-22T11:55:00.797Z,83.79
2023-11-22T11:57:32.152Z,83.92
2023-11-22T12:00:00.426Z,83.65
2023-11-22T12:02:27.944Z,83.05
2023-11-22T12:04:55.905Z,83.23
2023-11-22T12:07:22.872Z,82.89
2023-11-22T12:09:49.835Z,82.72
2023-11-22T12:12:16.712Z,82.70
2023-11-22T12:14:44.480Z,82.91
2023-11-22T12:17:11.727Z,83.22
2023-11-22T12:19:38.770Z,82.98
2023-11-22T12:22:08.877Z,82.58
2023-11-22T12:24:36.387Z,83.63
2023-11-22T12:27:03.756Z,83.54
2023-11-22T12:29:30.638Z,84.34
2023-11-22T12:31:58.250Z,83.67
2023-11-22T12:34:28.180Z,84.12
2023-11-22T12:36:56.305Z,83.63
2023-11-22T12:39:24.214Z,83.64
2023-11-22T12:42:01.577Z,84.04
2023-11-22T12:44:49.795Z,83.98
2023-11-22T12:47:17.374Z,83.68
2023-11-22T12:49:48.431Z,83.57
2023-11-22T12:52:15.323Z,84.00
2023-11-22T12:54:42.318Z,84.27
2023-11-22T12:57:14.311Z,83.47
2023-11-22T12:59:42.335Z,83.76
2023-11-22T13:02:09.682Z,84.10
2023-11-22T13:04:36.915Z,84.80
2023-11-22T13:07:04.297Z,84.17
2023-11-22T13:09:33.517Z,84.62
2023-11-22T13:12:00.860Z,84.47
2023-11-22T13:14:33.256Z,84.42
2023-11-22T13:17:00.420Z,83.90
2023-11-22T13:19:27.274Z,83.55
2023-11-22T13:21:54.177Z,83.42
2023-11-22T13:24:21.891Z,83.18
2023-11-22T13:26:49.094Z,83.53
2023-11-22T13:29:16.048Z,83.55
2023-11-22T13:31:43.041Z,83.46
2023-11-22T13:34:12.179Z,83.90
2023-11-22T13:36:39.042Z,84.23
2023-11-22T13:39:06.254Z,83.82
2023-11-22T13:41:33.825Z,84.08
2023-11-22T13:44:02.137Z,84.01
2023-11-22T13:46:29.634Z,84.19
2023-11-22T13:48:56.620Z,84.42
2023-11-22T13:51:26.042Z,84.02
2023-11-22T13:53:54.776Z,84.13
2023-11-22T13:56:22.888Z,84.66
2023-11-22T13:58:50.087Z,84.61
2023-11-22T14:01:24.029Z,85.00
2023-11-22T14:03:51.564Z,84.56
2023-11-22T14:06:18.674Z,84.73
2023-11-22T14:08:46.531Z,84.88
2023-11-22T14:11:14.372Z,85.23
2023-11-22T14:13:41.366Z,84.70
2023-11-22T14:16:10.034Z,84.91
2023-11-22T14:18:37.338Z,84.81
2023-11-22T14:21:05.586Z,84.00
2023-11-22T14:23:33.176Z,82.79
2023-11-22T14:26:00.292Z,82.13
2023-11-22T14:28:27.148Z,81.92
2023-11-22T14:30:55.895Z,82.21
2023-11-22T14:33:23.108Z,82.34
2023-11-22T14:35:50.113Z,81.89
2023-11-22T14:38:19.636Z,80.30
2023-11-22T14:40:47.486Z,80.26
2023-11-22T14:43:14.886Z,80.46
2023-11-22T14:45:41.903Z,78.88
2023-11-22T14:48:10.086Z,79.68
2023-11-22T14:50:37.173Z,79.91
2023-11-22T14:53:04.663Z,80.22
2023-11-22T14:55:31.606Z,79.90
2023-11-22T14:58:00.618Z,79.59
2023-11-22T15:00:27.710Z,79.16
2023-11-22T15:02:57.282Z,78.68
2023-11-22T15:05:25.185Z,78.90
2023-11-22T15:07:59.202Z,78.79
2023-11-22T15:10:27.004Z,78.75
2023-11-22T15:12:56.628Z,79.06
2023-11-22T15:15:26.736Z,79.43
2023-11-22T15:17:54.189Z,79.50
2023-11-22T15:20:21.204Z,79.44
2023-11-22T15:22:48.138Z,79.54
2023-11-22T15:25:16.741Z,79.87
2023-11-22T15:27:43.846Z,80.02
2023-11-22T15:30:13.379Z,79.99
2023-11-22T15:32:40.401Z,80.11
2023-11-22T15:35:08.020Z,80.94
2023-11-22T15:37:34.901Z,81.19
2023-11-22T15:40:02.622Z,80.56
2023-11-22T15:42:31.670Z,80.68
2023-11-22T15:44:58.763Z,80.44
2023-11-22T15:47:25.865Z,81.15
2023-11-22T15:49:54.708Z,81.37
2023-11-22T15:52:22.250Z,80.95
2023-11-22T15:54:49.150Z,81.12
2023-11-22T15:57:16.103Z,81.67
2023-11-22T15:59:43.403Z,81.88
2023-11-22T16:02:10.506Z,81.88
2023-11-22T16:04:37.810Z,82.43
2023-11-22T16:07:05.035Z,81.89
2023-11-22T16:09:31.871Z,81.81
2023-11-22T16:11:58.822Z,81.61
2023-11-22T16:14:25.867Z,81.96
2023-11-22T16:16:53.458Z,82.38
2023-11-22T16:19:20.347Z,82.41
2023-11-22T16:21:48.356Z,82.25
2023-11-22T16:24:16.870Z,83.01
2023-11-22T16:26:43.910Z,83.51
2023-11-22T16:29:12.430Z,83.46
2023-11-22T16:31:40.966Z,83.68
2023-11-22T16:34:09.717Z,83.77
2023-11-22T16:36:36.659Z,84.27
2023-11-22T16:39:10.108Z,84.53
2023-11-22T16:41:43.896Z,83.90
2023-11-22T16:44:10.766Z,84.01
2023-11-22T16:46:38.810Z,84.09
2023-11-22T16:49:09.374Z,84.11
2023-11-22T16:51:36.553Z,84.29
2023-11-22T16:54:03.443Z,84.74
2023-11-22T16:56:30.345Z,84.48
2023-11-22T16:58:57.502Z,83.95
2023-11-22T17:01:24.703Z,83.97
2023-11-22T17:03:51.812Z,83.68
2023-11-22T17:06:19.290Z,83.67
2023-11-22T17:08:46.428Z,84.15
2023-11-22T17:11:13.509Z,84.02
2023-11-22T17:13:40.436Z,84.50
2023-11-22T17:16:08.228Z,84.55
2023-11-22T17:18:35.359Z,85.67
2023-11-22T17:21:02.504Z,85.06
2023-11-22T17:23:29.819Z,86.10
2023-11-22T17:25:57.364Z,84.48
2023-11-22T17:28:26.459Z,86.18
2023-11-22T17:30:55.557Z,85.22
2023-11-22T17:33:22.496Z,85.04
2023-11-22T17:35:49.920Z,85.17
2023-11-22T17:38:17.322Z,84.54
2023-11-22T17:40:45.234Z,84.44
2023-11-22T17:43:12.359Z,86.39
2023-11-22T17:45:41.143Z,85.33
2023-11-22T17:48:09.211Z,85.54
2023-11-22T17:50:36.501Z,86.47
2023-11-22T17:53:03.672Z,85.60
2023-11-22T17:55:30.585Z,85.69
2023-11-22T17:57:57.499Z,86.54
2023-11-22T18:00:25.110Z,86.00
2023-11-22T18:03:05.289Z,85.64
2023-11-22T18:05:32.368Z,88.19
2023-11-22T18:07:59.530Z,86.10
2023-11-22T18:10:38.767Z,84.68
2023-11-22T18:13:13.933Z,84.08
2023-11-22T18:15:44.259Z,84.93
2023-11-22T18:18:12.065Z,86.08
2023-11-22T18:20:42.459Z,85.95
2023-11-22T18:23:10.279Z,84.88
2023-11-22T18:25:37.874Z,84.55
2023-11-22T18:28:12.300Z,84.87
2023-11-22T18:30:40.031Z,84.60
2023-11-22T18:33:12.866Z,86.49
2023-11-22T18:35:40.977Z,85.96
2023-11-22T18:38:08.426Z,85.71
2023-11-22T18:40:35.713Z,87.33
2023-11-22T18:43:03.505Z,87.28
2023-11-22T18:45:30.821Z,86.13
2023-11-22T18:47:58.008Z,88.30
2023-11-22T18:50:25.233Z,91.40
2023-11-22T18:52:52.323Z,91.24
2023-11-22T18:55:20.344Z,88.51
2023-11-22T18:57:48.345Z,89.74
2023-11-22T19:00:16.111Z,90.93
2023-11-22T19:02:43.687Z,91.86
2023-11-22T19:05:11.178Z,92.39
2023-11-22T19:07:39.542Z,93.15
2023-11-22T19:10:07.009Z,92.76
2023-11-22T19:12:34.088Z,93.08
2023-11-22T19:15:01.416Z,92.00
2023-11-22T19:17:32.744Z,92.80
2023-11-22T19:20:00.847Z,92.88
2023-11-22T19:22:28.195Z,92.86
2023-11-22T19:24:55.131Z,93.32
2023-11-22T19:27:21.974Z,93.59
2023-11-22T19:29:49.843Z,93.79
2023-11-22T19:32:19.132Z,93.72
2023-11-22T19:34:46.463Z,93.95
2023-11-22T19:37:14.006Z,93.93
2023-11-22T19:39:42.709Z,93.44
2023-11-22T19:42:10.445Z,94.00
2023-11-22T19:44:37.907Z,93.52
2023-11-22T19:47:05.512Z,93.36
2023-11-22T19:49:33.190Z,92.83
2023-11-22T19:52:00.288Z,92.32
2023-11-22T19:54:27.305Z,91.53
2023-11-22T19:56:54.415Z,89.33
2023-11-22T19:59:21.289Z,88.40
2023-11-22T20:01:48.339Z,89.51
2023-11-22T20:04:16.221Z,89.25
2023-11-22T20:06:46.328Z,89.36
2023-11-22T20:09:14.636Z,88.17
2023-11-22T20:11:42.764Z,89.06
2023-11-22T20:14:09.750Z,89.28
2023-11-22T20:16:36.697Z,88.96
2023-11-22T20:19:03.904Z,89.88
2023-11-22T20:21:30.852Z,88.90
2023-11-22T20:23:57.765Z,84.85
2023-11-22T20:26:24.655Z,84.08
2023-11-22T20:28:51.525Z,83.48
2023-11-22T20:31:18.486Z,82.63
2023-11-22T20:33:45.457Z,82.10
2023-11-22T20:36:15.533Z,82.13
2023-11-22T20:38:50.376Z,81.87
2023-11-22T20:41:22.219Z,82.13
2023-11-22T20:43:49.891Z,80.50
2023-11-22T20:46:16.850Z,80.97
2023-11-22T20:48:44.172Z,80.61
2023-11-22T20:51:11.170Z,80.99
2023-11-22T20:53:38.213Z,81.06
2023-11-22T20:56:06.425Z,80.80
2023-11-22T20:58:34.581Z,81.72
2023-11-22T21:01:02.149Z,81.49
2023-11-22T21:03:29.506Z,81.69
2023-11-22T21:05:56.535Z,81.76
2023-11-22T21:08:24.645Z,81.74
2023-11-22T21:10:51.855Z,82.76
2023-11-22T21:13:19.447Z,83.62
2023-11-22T21:15:47.174Z,83.99
2023-11-22T21:18:15.332Z,84.35
2023-11-22T21:20:42.483Z,85.41
2023-11-22T21:23:09.486Z,85.26
2023-11-22T21:25:38.439Z,84.14
2023-11-22T21:28:05.495Z,81.21
2023-11-22T21:30:32.318Z,80.31
2023-11-22T21:32:59.754Z,78.79
2023-11-22T21:35:26.778Z,79.13
2023-11-22T21:37:54.123Z,77.51
2023-11-22T21:40:21.129Z,77.08
2023-11-22T21:42:48.007Z,77.23
2023-11-22T21:45:16.539Z,78.37
2023-11-22T21:47:43.705Z,77.71
2023-11-22T21:50:13.778Z,75.70
2023-11-22T21:52:41.392Z,76.20
2023-11-22T21:55:08.498Z,75.92
2023-11-22T21:57:35.705Z,75.88
2023-11-22T22:00:02.717Z,74.13
2023-11-22T22:02:31.511Z,72.77
2023-11-22T22:04:58.497Z,71.79
2023-11-22T22:07:25.438Z,71.03
2023-11-22T22:09:55.598Z,70.71
2023-11-22T22:12:22.770Z,70.96
2023-11-22T22:14:49.731Z,70.03
2023-11-22T22:17:16.731Z,70.15
2023-11-22T22:19:43.615Z,70.01
2023-11-22T22:22:10.862Z,70.39
2023-11-22T22:24:38.098Z,70.32
2023-11-22T22:27:05.588Z,71.04
2023-11-22T22:29:32.486Z,70.27
2023-11-22T22:31:59.336Z,70.36
2023-11-22T22:34:26.171Z,70.67
2023-11-22T22:36:53.132Z,70.97
2023-11-22T22:39:20.024Z,71.32
2023-11-22T22:41:47.444Z,71.47
2023-11-22T22:44:14.441Z,72.26
2023-11-22T22:46:43.420Z,72.16
2023-11-22T22:49:10.775Z,71.85
2023-11-22T22:51:38.096Z,71.60
2023-11-22T22:54:05.516Z,71.99
2023-11-22T22:56:32.449Z,71.94
2023-11-22T22:58:59.315Z,71.82
2023-11-22T23:01:26.257Z,72.18
2023-11-22T23:03:53.226Z,72.20
2023-11-22T23:06:27.298Z,72.44
2023-11-22T23:08:54.839Z,72.76
2023-11-22T23:11:21.800Z,72.22
2023-11-22T23:13:49.701Z,71.67
2023-11-22T23:16:16.772Z,71.44
2023-11-22T23:18:44.001Z,71.94
2023-11-22T23:21:11.915Z,71.79
2023-11-22T23:23:38.973Z,71.95
2023-11-22T23:26:06.087Z,72.89
2023-11-22T23:28:33.430Z,73.11
2023-11-22T23:31:00.823Z,73.73
2023-11-22T23:33:27.895Z,74.55
2023-11-22T23:35:54.848Z,75.37
2023-11-22T23:38:22.404Z,75.54
2023-11-22T23:40:49.662Z,75.99
2023-11-22T23:43:16.903Z,76.86
2023-11-22T23:45:44.809Z,77.14
2023-11-22T23:48:14.516Z,77.72
2023-11-22T23:50:42.156Z,78.46
2023-11-22T23:53:09.137Z,79.73
2023-11-22T23:55:36.038Z,80.18
2023-11-22T23:58:03.060Z,80.77
