createdAt,value
2017-11-24T00:00:51.462Z,0
2017-11-24T00:02:00.948Z,0
2017-11-24T00:03:09.776Z,0
2017-11-24T00:04:18.603Z,0
2017-11-24T00:05:27.714Z,0
2017-11-24T00:06:36.542Z,0
2017-11-24T00:07:45.471Z,0
2017-11-24T00:08:54.301Z,0
2017-11-24T00:10:03.132Z,0
2017-11-24T00:11:12.242Z,0
2017-11-24T00:12:21.070Z,0
2017-11-24T00:13:30.450Z,0
2017-11-24T00:14:39.279Z,0
2017-11-24T00:15:48.110Z,0
2017-11-24T00:16:56.939Z,0
2017-11-24T00:18:05.768Z,0
2017-11-24T00:19:14.597Z,0
2017-11-24T00:20:23.703Z,0
2017-11-24T00:21:32.532Z,0
2017-11-24T00:22:41.358Z,0
2017-11-24T00:23:50.189Z,0
2017-11-24T00:24:59.170Z,0
2017-11-24T00:26:07.996Z,0
2017-11-24T00:27:16.826Z,0
2017-11-24T00:28:25.655Z,0
2017-11-24T00:29:34.480Z,0
2017-11-24T00:30:43.310Z,0
2017-11-24T00:31:52.135Z,0
2017-11-24T00:33:01.035Z,0
2017-11-24T00:34:10.165Z,0
2017-11-24T00:35:18.993Z,0
2017-11-24T00:36:27.926Z,0
2017-11-24T00:37:37.029Z,0
2017-11-24T00:38:45.859Z,0
2017-11-24T00:39:54.977Z,0
2017-11-24T00:41:03.806Z,0
2017-11-24T00:42:12.934Z,0
2017-11-24T00:43:21.763Z,0
2017-11-24T00:44:30.591Z,0
2017-11-24T00:45:39.700Z,0
2017-11-24T00:46:48.523Z,0
2017-11-24T00:47:57.503Z,0
2017-11-24T00:49:06.333Z,0
2017-11-24T00:50:15.158Z,0
2017-11-24T00:51:23.991Z,0
2017-11-24T00:52:32.815Z,0
2017-11-24T00:53:41.643Z,0
2017-11-24T00:54:50.471Z,0
2017-11-24T00:55:59.296Z,0
2017-11-24T00:57:08.124Z,0
2017-11-24T00:58:16.959Z,0
2017-11-24T00:59:26.188Z,0
2017-11-24T01:00:35.018Z,0
2017-11-24T01:01:43.847Z,0
2017-11-24T01:02:52.676Z,0
2017-11-24T01:04:01.503Z,0
2017-11-24T01:05:10.381Z,0
2017-11-24T01:06:19.210Z,0
2017-11-24T01:07:28.037Z,0
2017-11-24T01:08:36.865Z,0
2017-11-24T01:09:45.691Z,0
2017-11-24T01:10:54.519Z,0
2017-11-24T01:12:03.344Z,0
2017-11-24T01:13:12.171Z,0
2017-11-24T01:14:21.000Z,0
2017-11-24T01:15:29.836Z,0
2017-11-24T01:16:38.945Z,0
2017-11-24T01:17:47.776Z,0
2017-11-24T01:18:56.883Z,0
2017-11-24T01:20:05.712Z,0
2017-11-24T01:21:14.542Z,0
2017-11-24T01:22:23.570Z,0
2017-11-24T01:23:32.400Z,0
2017-11-24T01:24:41.227Z,0
2017-11-24T01:25:50.066Z,0
2017-11-24T01:26:58.892Z,0
2017-11-24T01:28:07.769Z,0
2017-11-24T01:29:16.602Z,0
2017-11-24T01:30:25.427Z,0
2017-11-24T01:31:34.255Z,0
2017-11-24T01:32:43.366Z,0
2017-11-24T01:33:52.241Z,0
2017-11-24T01:35:01.067Z,0
2017-11-24T01:36:10.170Z,0
2017-11-24T01:37:18.998Z,0
2017-11-24T01:38:27.834Z,0
2017-11-24T01:39:36.662Z,0
2017-11-24T01:40:45.484Z,0
2017-11-24T01:41:54.312Z,0
2017-11-24T01:43:03.142Z,0
2017-11-24T01:44:11.970Z,0
2017-11-24T01:45:20.796Z,0
2017-11-24T01:46:29.626Z,0
2017-11-24T01:47:38.453Z,0
2017-11-24T01:48:47.279Z,0
2017-11-24T01:49:56.108Z,0
2017-11-24T01:51:05.088Z,0
2017-11-24T01:52:13.916Z,0
2017-11-24T01:53:22.746Z,0
2017-11-24T01:54:31.578Z,0
2017-11-24T01:55:40.685Z,0
2017-11-24T01:56:49.714Z,0
2017-11-24T01:57:58.542Z,0
2017-11-24T01:59:07.370Z,0
2017-11-24T02:00:16.197Z,0
2017-11-24T02:01:25.025Z,0
2017-11-24T02:02:34.157Z,0
2017-11-24T02:03:42.980Z,0
2017-11-24T02:04:51.808Z,0
2017-11-24T02:06:00.635Z,0
2017-11-24T02:07:09.464Z,0
2017-11-24T02:08:18.583Z,0
2017-11-24T02:09:27.416Z,0
2017-11-24T02:10:36.246Z,0
2017-11-24T02:11:45.079Z,0
2017-11-24T02:12:53.904Z,0
2017-11-24T02:14:02.734Z,0
2017-11-24T02:15:11.561Z,0
2017-11-24T02:16:20.393Z,0
2017-11-24T02:17:29.217Z,0
2017-11-24T02:18:38.327Z,0
2017-11-24T02:19:47.531Z,0
2017-11-24T02:20:56.379Z,0
2017-11-24T02:22:05.189Z,0
2017-11-24T02:23:14.068Z,0
2017-11-24T02:24:22.898Z,0
2017-11-24T02:25:31.876Z,0
2017-11-24T02:26:40.703Z,0
2017-11-24T02:27:49.533Z,0
2017-11-24T02:28:58.361Z,0
2017-11-24T02:30:07.197Z,0
2017-11-24T02:31:16.614Z,0
2017-11-24T02:32:25.741Z,0
2017-11-24T02:33:34.570Z,0
2017-11-24T02:34:43.400Z,0
2017-11-24T02:35:52.229Z,0
2017-11-24T02:37:01.116Z,0
2017-11-24T02:38:09.938Z,0
2017-11-24T02:39:18.766Z,0
2017-11-24T02:40:27.596Z,0
2017-11-24T02:41:36.424Z,0
2017-11-24T02:42:45.559Z,0
2017-11-24T02:43:54.384Z,0
2017-11-24T02:45:03.213Z,0
2017-11-24T02:46:12.042Z,0
2017-11-24T02:47:20.880Z,0
2017-11-24T02:48:29.849Z,0
2017-11-24T02:49:38.674Z,0
2017-11-24T02:50:47.794Z,0
2017-11-24T02:51:56.660Z,0
2017-11-24T02:53:05.452Z,0
2017-11-24T02:54:14.384Z,0
2017-11-24T02:55:23.219Z,0
2017-11-24T02:56:32.040Z,0
2017-11-24T02:57:40.870Z,0
2017-11-24T02:58:49.696Z,0
2017-11-24T02:59:58.681Z,0
2017-11-24T03:01:08.069Z,0
2017-11-24T03:02:17.179Z,0
2017-11-24T03:03:26.006Z,0
2017-11-24T03:04:34.835Z,0
2017-11-24T03:05:43.766Z,0
2017-11-24T03:06:52.595Z,0
2017-11-24T03:08:01.424Z,0
2017-11-24T03:09:10.806Z,0
2017-11-24T03:10:19.634Z,0
2017-11-24T03:11:28.890Z,0
2017-11-24T03:12:37.717Z,0
2017-11-24T03:13:46.545Z,0
2017-11-24T03:14:55.374Z,0
2017-11-24T03:16:04.200Z,0
2017-11-24T03:17:13.129Z,0
2017-11-24T03:18:21.958Z,0
2017-11-24T03:19:30.784Z,0
2017-11-24T03:20:39.613Z,0
2017-11-24T03:21:48.439Z,0
2017-11-24T03:22:57.268Z,0
2017-11-24T03:24:06.104Z,0
2017-11-24T03:25:14.924Z,0
2017-11-24T03:26:24.032Z,0
2017-11-24T03:27:32.864Z,0
2017-11-24T03:28:42.220Z,0
2017-11-24T03:29:51.047Z,0
2017-11-24T03:30:59.885Z,0
2017-11-24T03:32:08.995Z,0
2017-11-24T03:33:18.171Z,0
2017-11-24T03:34:26.999Z,0
2017-11-24T03:35:35.833Z,0
2017-11-24T03:36:44.658Z,0
2017-11-24T03:37:53.491Z,0
2017-11-24T03:39:02.313Z,0
2017-11-24T03:40:11.140Z,0
2017-11-24T03:41:19.968Z,0
2017-11-24T03:42:28.795Z,0
2017-11-24T03:43:37.625Z,0
2017-11-24T03:44:46.452Z,0
2017-11-24T03:45:55.430Z,0
2017-11-24T03:47:04.259Z,0
2017-11-24T03:48:13.087Z,0
2017-11-24T03:49:21.915Z,0
2017-11-24T03:50:30.754Z,0
2017-11-24T03:51:40.009Z,0
2017-11-24T03:52:48.836Z,0
2017-11-24T03:53:57.667Z,0
2017-11-24T03:55:06.505Z,0
2017-11-24T03:56:15.326Z,0
2017-11-24T03:57:24.349Z,0
2017-11-24T03:58:33.470Z,0
2017-11-24T03:59:42.300Z,0
2017-11-24T04:00:51.406Z,0
2017-11-24T04:02:00.238Z,0
2017-11-24T04:03:09.216Z,0
2017-11-24T04:04:18.042Z,0
2017-11-24T04:05:26.871Z,0
2017-11-24T04:06:35.700Z,0
2017-11-24T04:07:44.532Z,0
2017-11-24T04:08:53.353Z,0
2017-11-24T04:10:02.181Z,0
2017-11-24T04:11:11.008Z,0
2017-11-24T04:12:19.839Z,0
2017-11-24T04:13:29.547Z,0
2017-11-24T04:14:38.659Z,0
2017-11-24T04:15:47.488Z,0
2017-11-24T04:16:56.317Z,0
2017-11-24T04:18:05.144Z,0
2017-11-24T04:19:13.978Z,0
2017-11-24T04:20:23.005Z,0
2017-11-24T04:21:32.411Z,0
2017-11-24T04:22:41.218Z,0
2017-11-24T04:23:50.327Z,0
2017-11-24T04:24:59.156Z,0
2017-11-24T04:26:07.983Z,0
2017-11-24T04:27:16.828Z,0
2017-11-24T04:28:25.645Z,0
2017-11-24T04:29:34.751Z,0
2017-11-24T04:30:43.582Z,0
2017-11-24T04:31:52.459Z,0
2017-11-24T04:33:01.287Z,0
2017-11-24T04:34:10.119Z,0
2017-11-24T04:35:18.946Z,0
2017-11-24T04:36:27.776Z,0
2017-11-24T04:37:36.754Z,0
2017-11-24T04:38:45.583Z,0
2017-11-24T04:39:54.693Z,0
2017-11-24T04:41:03.522Z,0
2017-11-24T04:42:12.635Z,0
2017-11-24T04:43:21.656Z,0
2017-11-24T04:44:30.486Z,0
2017-11-24T04:45:39.312Z,0
2017-11-24T04:46:48.142Z,0
2017-11-24T04:47:56.972Z,0
2017-11-24T04:49:05.900Z,0
2017-11-24T04:50:14.726Z,0
2017-11-24T04:51:23.556Z,0
2017-11-24T04:52:32.390Z,0
2017-11-24T04:53:41.218Z,0
2017-11-24T04:54:50.099Z,0
2017-11-24T04:55:58.924Z,0
2017-11-24T04:57:07.751Z,0
2017-11-24T04:58:16.580Z,0
2017-11-24T04:59:25.407Z,0
2017-11-24T05:00:34.285Z,0
2017-11-24T05:01:43.112Z,0
2017-11-24T05:02:51.940Z,0
2017-11-24T05:04:00.770Z,0
2017-11-24T05:05:09.597Z,0
2017-11-24T05:06:18.524Z,0
2017-11-24T05:07:27.352Z,0
2017-11-24T05:08:36.179Z,0
2017-11-24T05:09:45.009Z,0
2017-11-24T05:10:53.836Z,0
2017-11-24T05:12:02.665Z,0
2017-11-24T05:13:11.807Z,0
2017-11-24T05:14:20.616Z,0
2017-11-24T05:15:29.447Z,0
2017-11-24T05:16:38.274Z,0
2017-11-24T05:17:47.254Z,0
2017-11-24T05:18:56.093Z,0
2017-11-24T05:20:04.904Z,0
2017-11-24T05:21:13.735Z,0
2017-11-24T05:22:22.562Z,0
2017-11-24T05:23:31.540Z,0
2017-11-24T05:24:40.650Z,0
2017-11-24T05:25:49.481Z,0
2017-11-24T05:26:58.317Z,0
2017-11-24T05:28:07.148Z,0
2017-11-24T05:29:16.024Z,0
2017-11-24T05:30:24.852Z,0
2017-11-24T05:31:33.682Z,0
2017-11-24T05:32:42.510Z,0
2017-11-24T05:33:51.341Z,0
2017-11-24T05:35:00.167Z,0
2017-11-24T05:36:09.010Z,0
2017-11-24T05:37:17.828Z,0
2017-11-24T05:38:26.663Z,0
2017-11-24T05:39:35.487Z,0
2017-11-24T05:40:44.313Z,0
2017-11-24T05:41:53.143Z,0
2017-11-24T05:43:01.971Z,0
2017-11-24T05:44:10.798Z,0
2017-11-24T05:45:19.729Z,0
2017-11-24T05:46:28.856Z,0
2017-11-24T05:47:37.686Z,0
2017-11-24T05:48:46.514Z,0
2017-11-24T05:49:55.340Z,0
2017-11-24T05:51:04.169Z,0
2017-11-24T05:52:13.045Z,0
2017-11-24T05:53:21.925Z,0
2017-11-24T05:54:31.039Z,0
2017-11-24T05:55:39.869Z,0
2017-11-24T05:56:48.696Z,0
2017-11-24T05:57:57.808Z,0
2017-11-24T05:59:06.912Z,0
2017-11-24T06:00:16.048Z,0
2017-11-24T06:01:24.879Z,0
2017-11-24T06:02:33.709Z,0
2017-11-24T06:03:42.594Z,0
2017-11-24T06:04:51.423Z,0
2017-11-24T06:06:00.253Z,0
2017-11-24T06:07:09.366Z,0
2017-11-24T06:08:18.203Z,0
2017-11-24T06:09:27.432Z,0
2017-11-24T06:10:36.261Z,0
2017-11-24T06:11:45.091Z,0
2017-11-24T06:12:54.204Z,0
2017-11-24T06:14:03.031Z,0
2017-11-24T06:15:11.863Z,0
2017-11-24T06:16:20.693Z,0
2017-11-24T06:17:29.524Z,0
2017-11-24T06:18:38.353Z,0
2017-11-24T06:19:47.181Z,0
2017-11-24T06:20:56.161Z,0
2017-11-24T06:22:04.993Z,0
2017-11-24T06:23:13.822Z,0
2017-11-24T06:24:22.650Z,0
2017-11-24T06:25:31.481Z,0
2017-11-24T06:26:40.409Z,0
2017-11-24T06:27:49.239Z,0
2017-11-24T06:28:58.069Z,0
2017-11-24T06:30:07.179Z,0
2017-11-24T06:31:16.010Z,0
2017-11-24T06:32:25.037Z,0
2017-11-24T06:33:33.869Z,0
2017-11-24T06:34:42.697Z,0
2017-11-24T06:35:51.528Z,0
2017-11-24T06:37:00.634Z,0
2017-11-24T06:38:09.766Z,0
2017-11-24T06:39:18.600Z,0
2017-11-24T06:40:27.424Z,0
2017-11-24T06:41:36.258Z,0
2017-11-24T06:42:45.084Z,0
2017-11-24T06:43:53.913Z,0
2017-11-24T06:45:02.801Z,0
2017-11-24T06:46:11.640Z,0
2017-11-24T06:47:20.754Z,0
2017-11-24T06:48:29.593Z,0
2017-11-24T06:49:38.571Z,0
2017-11-24T06:50:47.402Z,0
2017-11-24T06:51:56.231Z,0
2017-11-24T06:53:05.062Z,0
2017-11-24T06:54:13.889Z,0
2017-11-24T06:55:22.819Z,0
2017-11-24T06:56:31.657Z,0
2017-11-24T06:57:40.477Z,0
2017-11-24T06:58:49.308Z,0
2017-11-24T06:59:58.137Z,0
2017-11-24T07:01:07.265Z,0
2017-11-24T07:02:16.093Z,0
2017-11-24T07:03:24.923Z,0
2017-11-24T07:04:33.750Z,0
2017-11-24T07:05:42.578Z,0
2017-11-24T07:06:51.844Z,0
2017-11-24T07:08:00.668Z,0
2017-11-24T07:09:09.501Z,0
2017-11-24T07:10:18.328Z,0
2017-11-24T07:11:27.161Z,0
2017-11-24T07:12:36.089Z,5
2017-11-24T07:13:44.929Z,5
2017-11-24T07:14:53.749Z,5
2017-11-24T07:16:02.579Z,5
2017-11-24T07:17:11.684Z,5
2017-11-24T07:18:20.511Z,5
2017-11-24T07:19:29.339Z,5
2017-11-24T07:20:38.169Z,5
2017-11-24T07:21:47.009Z,5
2017-11-24T07:22:56.119Z,5
2017-11-24T07:24:04.954Z,5
2017-11-24T07:25:14.619Z,5
2017-11-24T07:26:23.448Z,5
2017-11-24T07:27:32.279Z,5
2017-11-24T07:28:41.110Z,5
2017-11-24T07:29:50.045Z,5
2017-11-24T07:30:58.871Z,5
2017-11-24T07:32:07.702Z,5
2017-11-24T07:33:16.534Z,5
2017-11-24T07:34:25.365Z,5
2017-11-24T07:35:34.242Z,5
2017-11-24T07:36:43.070Z,5
2017-11-24T07:37:52.184Z,5
2017-11-24T07:39:01.013Z,10
2017-11-24T07:40:09.852Z,15
2017-11-24T07:41:18.681Z,15
2017-11-24T07:42:27.792Z,15
2017-11-24T07:43:36.624Z,10
2017-11-24T07:44:45.452Z,10
2017-11-24T07:45:54.281Z,15
2017-11-24T07:47:03.540Z,15
2017-11-24T07:48:12.373Z,15
2017-11-24T07:49:21.201Z,20
2017-11-24T07:50:30.034Z,20
2017-11-24T07:51:38.861Z,25
2017-11-24T07:52:47.689Z,25
2017-11-24T07:53:56.519Z,35
2017-11-24T07:55:05.350Z,35
2017-11-24T07:56:14.182Z,40
2017-11-24T07:57:23.288Z,40
2017-11-24T07:58:32.118Z,40
2017-11-24T07:59:40.946Z,40
2017-11-24T08:00:49.775Z,45
2017-11-24T08:01:58.607Z,45
2017-11-24T08:03:07.436Z,50
2017-11-24T08:04:16.264Z,50
2017-11-24T08:05:25.368Z,50
2017-11-24T08:06:34.197Z,45
2017-11-24T08:07:43.025Z,50
2017-11-24T08:08:51.853Z,55
2017-11-24T08:10:00.783Z,60
2017-11-24T08:11:09.617Z,70
2017-11-24T08:12:18.447Z,80
2017-11-24T08:13:27.276Z,80
2017-11-24T08:14:36.104Z,80
2017-11-24T08:15:45.184Z,80
2017-11-24T08:16:54.015Z,65
2017-11-24T08:18:02.844Z,55
2017-11-24T08:19:11.674Z,50
2017-11-24T08:20:20.503Z,45
2017-11-24T08:21:29.629Z,45
2017-11-24T08:22:38.458Z,45
2017-11-24T08:23:47.292Z,45
2017-11-24T08:24:56.119Z,50
2017-11-24T08:26:04.950Z,50
2017-11-24T08:27:13.925Z,55
2017-11-24T08:28:22.754Z,55
2017-11-24T08:29:31.582Z,60
2017-11-24T08:30:40.411Z,65
2017-11-24T08:31:49.240Z,80
2017-11-24T08:32:58.169Z,95
2017-11-24T08:34:07.275Z,100
2017-11-24T08:35:16.107Z,100
2017-11-24T08:36:24.945Z,100
2017-11-24T08:37:33.774Z,100
2017-11-24T08:38:42.601Z,105
2017-11-24T08:39:51.432Z,95
2017-11-24T08:41:00.264Z,90
2017-11-24T08:42:09.656Z,85
2017-11-24T08:43:18.785Z,85
2017-11-24T08:44:27.766Z,90
2017-11-24T08:45:36.593Z,100
2017-11-24T08:46:45.431Z,110
2017-11-24T08:47:54.261Z,115
2017-11-24T08:49:03.085Z,120
2017-11-24T08:50:12.065Z,120
2017-11-24T08:51:20.898Z,130
2017-11-24T08:52:29.727Z,150
2017-11-24T08:53:38.561Z,165
2017-11-24T08:54:47.389Z,170
2017-11-24T08:55:56.217Z,175
2017-11-24T08:57:05.047Z,175
2017-11-24T08:58:13.876Z,175
2017-11-24T08:59:22.706Z,165
2017-11-24T09:00:31.540Z,165
2017-11-24T09:01:40.418Z,160
2017-11-24T09:02:49.248Z,155
2017-11-24T09:03:58.076Z,160
2017-11-24T09:05:06.907Z,160
2017-11-24T09:06:15.741Z,160
2017-11-24T09:07:24.845Z,160
2017-11-24T09:08:33.956Z,155
2017-11-24T09:09:43.070Z,140
2017-11-24T09:10:51.901Z,125
2017-11-24T09:12:00.734Z,115
2017-11-24T09:13:09.663Z,100
2017-11-24T09:14:18.493Z,100
2017-11-24T09:15:27.325Z,105
2017-11-24T09:16:36.161Z,120
2017-11-24T09:17:44.995Z,135
2017-11-24T09:18:54.065Z,155
2017-11-24T09:20:02.893Z,170
2017-11-24T09:21:12.004Z,170
2017-11-24T09:22:20.833Z,165
2017-11-24T09:23:29.662Z,165
2017-11-24T09:24:38.544Z,160
2017-11-24T09:25:47.373Z,160
2017-11-24T09:26:56.219Z,165
2017-11-24T09:28:05.033Z,175
2017-11-24T09:29:13.864Z,180
2017-11-24T09:30:23.049Z,180
2017-11-24T09:31:31.874Z,190
2017-11-24T09:32:40.982Z,210
2017-11-24T09:33:49.812Z,205
2017-11-24T09:34:58.641Z,185
2017-11-24T09:36:07.572Z,190
2017-11-24T09:37:16.404Z,200
2017-11-24T09:38:25.239Z,200
2017-11-24T09:39:34.069Z,205
2017-11-24T09:40:42.899Z,205
2017-11-24T09:41:51.781Z,200
2017-11-24T09:43:00.609Z,210
2017-11-24T09:44:09.440Z,230
2017-11-24T09:45:18.270Z,250
2017-11-24T09:46:27.380Z,255
2017-11-24T09:47:36.211Z,255
2017-11-24T09:48:45.319Z,290
2017-11-24T09:49:54.429Z,325
2017-11-24T09:51:03.260Z,330
2017-11-24T09:52:12.091Z,315
2017-11-24T09:53:21.225Z,295
2017-11-24T09:54:30.056Z,285
2017-11-24T09:55:39.165Z,275
2017-11-24T09:56:47.993Z,285
2017-11-24T09:57:56.823Z,305
2017-11-24T09:59:05.709Z,305
2017-11-24T10:00:14.547Z,280
2017-11-24T10:01:23.659Z,260
2017-11-24T10:02:32.486Z,255
2017-11-24T10:03:41.319Z,250
2017-11-24T10:04:50.300Z,260
2017-11-24T10:05:59.131Z,265
2017-11-24T10:07:07.963Z,255
2017-11-24T10:08:16.796Z,250
2017-11-24T10:09:25.630Z,255
2017-11-24T10:10:34.613Z,245
2017-11-24T10:11:43.445Z,225
2017-11-24T10:12:52.274Z,205
2017-11-24T10:14:01.103Z,205
2017-11-24T10:15:09.934Z,200
2017-11-24T10:16:18.816Z,195
2017-11-24T10:17:27.658Z,190
2017-11-24T10:18:36.483Z,195
2017-11-24T10:19:45.315Z,195
2017-11-24T10:20:54.424Z,195
2017-11-24T10:22:03.311Z,200
2017-11-24T10:23:12.138Z,195
2017-11-24T10:24:20.970Z,185
2017-11-24T10:25:29.799Z,180
2017-11-24T10:26:38.629Z,175
2017-11-24T10:27:47.764Z,180
2017-11-24T10:28:56.597Z,175
2017-11-24T10:30:05.716Z,160
2017-11-24T10:31:14.925Z,150
2017-11-24T10:32:23.760Z,135
2017-11-24T10:33:32.735Z,110
2017-11-24T10:34:41.564Z,105
2017-11-24T10:35:50.396Z,105
2017-11-24T10:36:59.509Z,110
2017-11-24T10:38:08.338Z,110
2017-11-24T10:39:17.468Z,110
2017-11-24T10:40:26.319Z,100
2017-11-24T10:41:35.130Z,100
2017-11-24T10:42:43.961Z,105
2017-11-24T10:43:52.794Z,105
2017-11-24T10:45:01.899Z,105
2017-11-24T10:46:10.727Z,120
2017-11-24T10:47:19.560Z,135
2017-11-24T10:48:28.391Z,145
2017-11-24T10:49:37.221Z,150
2017-11-24T10:50:46.104Z,150
2017-11-24T10:51:54.936Z,145
2017-11-24T10:53:03.764Z,150
2017-11-24T10:54:12.596Z,145
2017-11-24T10:55:21.529Z,150
2017-11-24T10:56:30.358Z,155
2017-11-24T10:57:39.201Z,155
2017-11-24T10:58:48.594Z,170
2017-11-24T10:59:57.427Z,200
2017-11-24T11:01:06.262Z,225
2017-11-24T11:02:15.295Z,240
2017-11-24T11:03:24.131Z,240
2017-11-24T11:04:32.955Z,280
2017-11-24T11:05:41.785Z,315
2017-11-24T11:06:50.621Z,280
2017-11-24T11:07:59.496Z,275
2017-11-24T11:09:08.328Z,310
2017-11-24T11:10:17.158Z,345
2017-11-24T11:11:25.987Z,350
2017-11-24T11:12:35.097Z,300
2017-11-24T11:13:43.947Z,240
2017-11-24T11:14:52.760Z,200
2017-11-24T11:16:01.593Z,175
2017-11-24T11:17:10.713Z,160
2017-11-24T11:18:19.544Z,165
2017-11-24T11:19:28.762Z,175
2017-11-24T11:20:37.589Z,185
2017-11-24T11:21:46.418Z,195
2017-11-24T11:22:55.256Z,210
2017-11-24T11:24:04.084Z,200
2017-11-24T11:25:12.916Z,185
2017-11-24T11:26:21.748Z,170
2017-11-24T11:27:30.580Z,130
2017-11-24T11:28:39.409Z,150
2017-11-24T11:29:48.237Z,175
2017-11-24T11:30:57.169Z,180
2017-11-24T11:32:06.002Z,150
2017-11-24T11:33:14.832Z,150
2017-11-24T11:34:23.660Z,135
2017-11-24T11:35:32.492Z,130
2017-11-24T11:36:41.473Z,155
2017-11-24T11:37:50.304Z,160
2017-11-24T11:38:59.140Z,185
2017-11-24T11:40:08.544Z,185
2017-11-24T11:41:17.372Z,180
2017-11-24T11:42:26.209Z,185
2017-11-24T11:43:35.608Z,180
2017-11-24T11:44:44.440Z,180
2017-11-24T11:45:53.570Z,180
2017-11-24T11:47:02.683Z,165
2017-11-24T11:48:11.614Z,140
2017-11-24T11:49:20.446Z,125
2017-11-24T11:50:29.276Z,120
2017-11-24T11:51:38.107Z,115
2017-11-24T11:52:46.935Z,115
2017-11-24T11:53:55.865Z,120
2017-11-24T11:55:05.005Z,120
2017-11-24T11:56:14.120Z,120
2017-11-24T11:57:23.233Z,120
2017-11-24T11:58:32.068Z,130
2017-11-24T11:59:40.944Z,130
2017-11-24T12:00:49.776Z,135
2017-11-24T12:01:58.883Z,145
2017-11-24T12:03:07.709Z,145
2017-11-24T12:04:16.542Z,145
2017-11-24T12:05:25.700Z,160
2017-11-24T12:06:34.805Z,180
2017-11-24T12:07:43.633Z,200
2017-11-24T12:08:52.463Z,240
2017-11-24T12:10:01.315Z,250
2017-11-24T12:11:10.589Z,270
2017-11-24T12:12:19.429Z,285
2017-11-24T12:13:28.254Z,290
2017-11-24T12:14:37.085Z,275
2017-11-24T12:15:45.919Z,250
2017-11-24T12:16:54.947Z,235
2017-11-24T12:18:04.055Z,230
2017-11-24T12:19:12.885Z,230
2017-11-24T12:20:21.715Z,225
2017-11-24T12:21:30.828Z,235
2017-11-24T12:22:39.659Z,235
2017-11-24T12:23:48.493Z,225
2017-11-24T12:24:57.609Z,225
2017-11-24T12:26:06.717Z,220
2017-11-24T12:27:15.598Z,210
2017-11-24T12:28:24.729Z,200
2017-11-24T12:29:33.560Z,200
2017-11-24T12:30:42.390Z,200
2017-11-24T12:31:51.514Z,210
2017-11-24T12:33:00.632Z,215
2017-11-24T12:34:09.566Z,215
2017-11-24T12:35:18.398Z,200
2017-11-24T12:36:27.228Z,195
2017-11-24T12:37:36.059Z,190
2017-11-24T12:38:45.170Z,175
2017-11-24T12:39:54.250Z,160
2017-11-24T12:41:03.083Z,150
2017-11-24T12:42:12.211Z,145
2017-11-24T12:43:21.039Z,140
2017-11-24T12:44:29.872Z,140
2017-11-24T12:45:39.088Z,150
2017-11-24T12:46:47.919Z,145
2017-11-24T12:47:56.750Z,145
2017-11-24T12:49:05.579Z,145
2017-11-24T12:50:14.410Z,140
2017-11-24T12:51:23.290Z,140
2017-11-24T12:52:32.403Z,140
2017-11-24T12:53:41.234Z,140
2017-11-24T12:54:50.065Z,145
2017-11-24T12:55:58.900Z,140
2017-11-24T12:57:07.779Z,125
2017-11-24T12:58:16.889Z,120
2017-11-24T12:59:25.717Z,120
2017-11-24T13:00:34.547Z,110
2017-11-24T13:01:43.654Z,110
2017-11-24T13:02:52.483Z,100
2017-11-24T13:04:01.314Z,100
2017-11-24T13:05:10.144Z,105
2017-11-24T13:06:18.976Z,100
2017-11-24T13:07:27.805Z,100
2017-11-24T13:08:37.038Z,100
2017-11-24T13:09:45.866Z,95
2017-11-24T13:10:54.695Z,95
2017-11-24T13:12:03.526Z,95
2017-11-24T13:13:12.354Z,90
2017-11-24T13:14:21.486Z,90
2017-11-24T13:15:30.870Z,95
2017-11-24T13:16:39.701Z,90
2017-11-24T13:17:48.532Z,90
2017-11-24T13:18:57.361Z,90
2017-11-24T13:20:06.192Z,90
2017-11-24T13:21:15.024Z,90
2017-11-24T13:22:23.853Z,90
2017-11-24T13:23:32.684Z,100
2017-11-24T13:24:41.515Z,110
2017-11-24T13:25:50.496Z,120
2017-11-24T13:26:59.327Z,135
2017-11-24T13:28:08.157Z,145
2017-11-24T13:29:16.989Z,150
2017-11-24T13:30:25.819Z,160
2017-11-24T13:31:34.803Z,160
2017-11-24T13:32:43.633Z,160
2017-11-24T13:33:52.465Z,165
2017-11-24T13:35:01.296Z,165
2017-11-24T13:36:10.127Z,165
2017-11-24T13:37:19.208Z,165
2017-11-24T13:38:28.041Z,170
2017-11-24T13:39:36.870Z,170
2017-11-24T13:40:45.703Z,170
2017-11-24T13:41:54.533Z,170
2017-11-24T13:43:03.371Z,175
2017-11-24T13:44:12.196Z,185
2017-11-24T13:45:21.304Z,180
2017-11-24T13:46:30.134Z,165
2017-11-24T13:47:38.965Z,155
2017-11-24T13:48:47.895Z,150
2017-11-24T13:49:56.729Z,150
2017-11-24T13:51:05.556Z,140
2017-11-24T13:52:14.675Z,120
2017-11-24T13:53:23.510Z,110
2017-11-24T13:54:32.388Z,100
2017-11-24T13:55:41.223Z,95
2017-11-24T13:56:50.054Z,95
2017-11-24T13:57:59.169Z,90
2017-11-24T13:59:07.999Z,90
2017-11-24T14:00:16.931Z,95
2017-11-24T14:01:25.761Z,95
2017-11-24T14:02:34.590Z,100
2017-11-24T14:03:43.420Z,95
2017-11-24T14:04:52.533Z,95
2017-11-24T14:06:01.362Z,90
2017-11-24T14:07:10.199Z,85
2017-11-24T14:08:19.024Z,85
2017-11-24T14:09:27.854Z,80
2017-11-24T14:10:36.963Z,80
2017-11-24T14:11:46.083Z,85
2017-11-24T14:12:54.928Z,85
2017-11-24T14:14:04.038Z,85
2017-11-24T14:15:12.869Z,85
2017-11-24T14:16:21.701Z,85
2017-11-24T14:17:30.630Z,85
2017-11-24T14:18:39.469Z,85
2017-11-24T14:19:48.298Z,80
2017-11-24T14:20:57.130Z,80
2017-11-24T14:22:05.961Z,80
2017-11-24T14:23:14.841Z,80
2017-11-24T14:24:23.672Z,90
2017-11-24T14:25:32.501Z,165
2017-11-24T14:26:41.331Z,295
2017-11-24T14:27:50.163Z,175
2017-11-24T14:28:59.586Z,155
2017-11-24T14:30:08.410Z,115
2017-11-24T14:31:17.524Z,110
2017-11-24T14:32:26.355Z,100
2017-11-24T14:33:35.189Z,90
2017-11-24T14:34:44.171Z,90
2017-11-24T14:35:52.999Z,85
2017-11-24T14:37:01.831Z,80
2017-11-24T14:38:10.663Z,80
2017-11-24T14:39:19.501Z,75
2017-11-24T14:40:28.320Z,75
2017-11-24T14:41:37.153Z,75
2017-11-24T14:42:46.085Z,75
2017-11-24T14:43:54.918Z,70
2017-11-24T14:45:03.752Z,65
2017-11-24T14:46:12.579Z,65
2017-11-24T14:47:21.410Z,65
2017-11-24T14:48:30.241Z,60
2017-11-24T14:49:39.072Z,60
2017-11-24T14:50:47.902Z,60
2017-11-24T14:51:56.831Z,60
2017-11-24T14:53:05.662Z,60
2017-11-24T14:54:14.492Z,60
2017-11-24T14:55:23.324Z,55
2017-11-24T14:56:32.154Z,50
2017-11-24T14:57:41.087Z,45
2017-11-24T14:58:49.915Z,40
2017-11-24T14:59:58.747Z,35
2017-11-24T15:01:07.601Z,30
2017-11-24T15:02:16.410Z,30
2017-11-24T15:03:25.341Z,30
2017-11-24T15:04:34.170Z,25
2017-11-24T15:05:43.003Z,25
2017-11-24T15:06:51.835Z,20
2017-11-24T15:08:00.662Z,20
2017-11-24T15:09:09.819Z,15
2017-11-24T15:10:18.673Z,10
2017-11-24T15:11:27.514Z,10
2017-11-24T15:12:36.381Z,10
2017-11-24T15:13:45.210Z,10
2017-11-24T15:14:54.106Z,10
2017-11-24T15:16:02.924Z,10
2017-11-24T15:17:11.753Z,10
2017-11-24T15:18:20.589Z,10
2017-11-24T15:19:29.419Z,10
2017-11-24T15:20:38.248Z,5
2017-11-24T15:21:47.094Z,5
2017-11-24T15:22:56.210Z,5
2017-11-24T15:24:05.037Z,5
2017-11-24T15:25:13.865Z,5
2017-11-24T15:26:22.745Z,5
2017-11-24T15:27:31.575Z,5
2017-11-24T15:28:40.404Z,0
2017-11-24T15:29:49.233Z,0
2017-11-24T15:30:58.062Z,0
2017-11-24T15:32:07.241Z,0
2017-11-24T15:33:16.072Z,0
2017-11-24T15:34:24.908Z,0
2017-11-24T15:35:33.731Z,0
2017-11-24T15:36:42.560Z,0
2017-11-24T15:37:51.394Z,0
2017-11-24T15:39:00.298Z,0
2017-11-24T15:40:09.129Z,0
2017-11-24T15:41:17.962Z,0
2017-11-24T15:42:26.791Z,0
2017-11-24T15:43:35.772Z,0
2017-11-24T15:44:44.602Z,0
2017-11-24T15:45:53.431Z,0
2017-11-24T15:47:02.263Z,0
2017-11-24T15:48:11.090Z,0
2017-11-24T15:49:20.071Z,0
2017-11-24T15:50:28.901Z,0
2017-11-24T15:51:37.729Z,0
2017-11-24T15:52:46.558Z,0
2017-11-24T15:53:55.388Z,0
2017-11-24T15:55:04.519Z,0
2017-11-24T15:56:13.345Z,0
2017-11-24T15:57:22.181Z,0
2017-11-24T15:58:31.010Z,0
2017-11-24T15:59:39.839Z,0
2017-11-24T16:00:48.971Z,0
2017-11-24T16:01:57.802Z,0
2017-11-24T16:03:06.634Z,0
2017-11-24T16:04:15.463Z,0
2017-11-24T16:05:24.294Z,0
2017-11-24T16:06:33.123Z,0
2017-11-24T16:07:41.952Z,0
2017-11-24T16:08:50.784Z,0
2017-11-24T16:09:59.611Z,0
2017-11-24T16:11:08.438Z,0
2017-11-24T16:12:17.419Z,0
2017-11-24T16:13:26.250Z,0
2017-11-24T16:14:35.080Z,0
2017-11-24T16:15:43.910Z,0
2017-11-24T16:16:52.739Z,0
2017-11-24T16:18:01.569Z,0
2017-11-24T16:19:10.399Z,0
2017-11-24T16:20:19.227Z,0
2017-11-24T16:21:28.056Z,0
2017-11-24T16:22:36.884Z,0
2017-11-24T16:23:45.962Z,0
2017-11-24T16:24:54.790Z,0
2017-11-24T16:26:03.620Z,0
2017-11-24T16:27:12.448Z,0
2017-11-24T16:28:21.280Z,0
2017-11-24T16:29:30.407Z,0
2017-11-24T16:30:39.235Z,0