createdAt,value
2019-03-18T00:00:42.847Z,100185.69
2019-03-18T00:03:09.582Z,100189.59
2019-03-18T00:05:36.691Z,100189.59
2019-03-18T00:08:03.539Z,100192.62
2019-03-18T00:10:30.270Z,100200.00
2019-03-18T00:12:57.458Z,100198.28
2019-03-18T00:15:44.420Z,100207.39
2019-03-18T00:18:11.934Z,100206.14
2019-03-18T00:20:39.396Z,100202.30
2019-03-18T00:23:06.586Z,100197.97
2019-03-18T00:25:33.690Z,100194.06
2019-03-18T00:28:00.888Z,100197.97
2019-03-18T00:30:28.033Z,100201.00
2019-03-18T00:32:55.507Z,100205.41
2019-03-18T00:35:22.619Z,100207.19
2019-03-18T00:37:49.749Z,100193.31
2019-03-18T00:40:17.199Z,100198.58
2019-03-18T00:42:44.313Z,100201.23
2019-03-18T00:45:15.218Z,100197.37
2019-03-18T00:47:40.223Z,100199.06
2019-03-18T00:50:07.161Z,100200.41
2019-03-18T00:52:33.855Z,100200.93
2019-03-18T00:55:00.587Z,100203.88
2019-03-18T00:57:27.581Z,100217.32
2019-03-18T00:59:54.361Z,100223.39
2019-03-18T01:02:21.079Z,100229.03
2019-03-18T01:04:47.707Z,100233.80
2019-03-18T01:07:14.508Z,100231.24
2019-03-18T01:09:41.279Z,100230.33
2019-03-18T01:12:08.166Z,100219.49
2019-03-18T01:14:35.087Z,100219.06
2019-03-18T01:17:01.807Z,100222.96
2019-03-18T01:19:28.880Z,100225.56
2019-03-18T01:21:55.647Z,100232.03
2019-03-18T01:24:22.363Z,100242.88
2019-03-18T01:26:49.090Z,100231.24
2019-03-18T01:29:16.095Z,100244.25
2019-03-18T01:31:42.740Z,100231.24
2019-03-18T01:34:09.366Z,100234.23
2019-03-18T01:36:36.425Z,100232.07
2019-03-18T01:39:24.714Z,100232.94
2019-03-18T01:41:51.922Z,100232.06
2019-03-18T01:44:19.226Z,100228.13
2019-03-18T01:46:46.310Z,100222.53
2019-03-18T01:49:13.669Z,100225.95
2019-03-18T01:51:40.811Z,100223.80
2019-03-18T01:54:07.972Z,100232.50
2019-03-18T01:56:35.108Z,100225.13
2019-03-18T01:59:02.206Z,100228.13
2019-03-18T02:01:29.327Z,100233.81
2019-03-18T02:03:56.486Z,100230.73
2019-03-18T02:06:23.583Z,100229.00
2019-03-18T02:08:50.667Z,100231.20
2019-03-18T02:11:17.833Z,100231.24
2019-03-18T02:13:44.892Z,100234.28
2019-03-18T02:16:11.975Z,100232.51
2019-03-18T02:18:39.135Z,100237.71
2019-03-18T02:21:06.415Z,100233.33
2019-03-18T02:23:33.498Z,100221.66
2019-03-18T02:26:01.035Z,100226.39
2019-03-18T02:28:28.128Z,100221.66
2019-03-18T02:31:07.943Z,100225.95
2019-03-18T02:33:34.675Z,100222.09
2019-03-18T02:36:01.403Z,100225.17
2019-03-18T02:38:28.096Z,100221.27
2019-03-18T02:40:54.990Z,100219.97
2019-03-18T02:43:22.063Z,100235.15
2019-03-18T02:45:48.860Z,100236.05
2019-03-18T02:48:15.600Z,100223.48
2019-03-18T02:50:42.483Z,100232.58
2019-03-18T02:53:09.432Z,100232.58
2019-03-18T02:55:36.163Z,100242.12
2019-03-18T02:58:02.981Z,100237.39
2019-03-18T03:00:29.660Z,100228.28
2019-03-18T03:02:56.390Z,100225.69
2019-03-18T03:05:23.219Z,100238.69
2019-03-18T03:07:50.356Z,100246.48
2019-03-18T03:10:17.066Z,100245.62
2019-03-18T03:12:43.819Z,100250.83
2019-03-18T03:15:10.671Z,100238.25
2019-03-18T03:17:37.304Z,100247.79
2019-03-18T03:20:04.387Z,100248.25
2019-03-18T03:22:31.054Z,100244.32
2019-03-18T03:24:57.685Z,100247.82
2019-03-18T03:27:24.309Z,100244.37
2019-03-18T03:29:51.272Z,100244.81
2019-03-18T03:32:17.972Z,100236.58
2019-03-18T03:34:44.688Z,100248.72
2019-03-18T03:37:11.486Z,100238.75
2019-03-18T03:39:38.237Z,100248.25
2019-03-18T03:42:04.979Z,100241.34
2019-03-18T03:44:31.651Z,100245.65
2019-03-18T03:46:58.276Z,100245.65
2019-03-18T03:49:25.012Z,100249.55
2019-03-18T03:51:51.920Z,100243.08
2019-03-18T03:54:18.818Z,100248.71
2019-03-18T03:56:45.808Z,100243.95
2019-03-18T03:59:12.610Z,100250.45
2019-03-18T04:01:39.345Z,100253.05
2019-03-18T04:04:05.979Z,100266.02
2019-03-18T04:06:32.756Z,100270.81
2019-03-18T04:08:59.493Z,100275.13
2019-03-18T04:11:26.616Z,100274.28
2019-03-18T04:13:53.438Z,100279.05
2019-03-18T04:16:20.078Z,100279.48
2019-03-18T04:18:46.709Z,100279.48
2019-03-18T04:21:13.515Z,100278.19
2019-03-18T04:23:40.337Z,100286.84
2019-03-18T04:26:07.072Z,100285.09
2019-03-18T04:28:33.872Z,100283.36
2019-03-18T04:31:00.495Z,100277.27
2019-03-18T04:33:27.185Z,100282.91
2019-03-18T04:36:01.760Z,100288.13
2019-03-18T04:38:28.483Z,100288.99
2019-03-18T04:40:55.117Z,100288.58
2019-03-18T04:43:22.034Z,100297.23
2019-03-18T04:45:48.661Z,100289.02
2019-03-18T04:48:15.390Z,100305.92
2019-03-18T04:50:42.351Z,100299.88
2019-03-18T04:53:08.966Z,100306.37
2019-03-18T04:55:35.882Z,100311.98
2019-03-18T04:58:03.071Z,100311.12
2019-03-18T05:00:29.891Z,100315.03
2019-03-18T05:02:56.982Z,100325.84
2019-03-18T05:05:23.827Z,100321.06
2019-03-18T05:07:50.880Z,100318.88
2019-03-18T05:10:17.817Z,100323.20
2019-03-18T05:12:44.626Z,100333.60
2019-03-18T05:15:11.367Z,100326.62
2019-03-18T05:17:38.198Z,100327.52
2019-03-18T05:20:05.153Z,100327.92
2019-03-18T05:22:31.896Z,100331.80
2019-03-18T05:24:58.620Z,100337.03
2019-03-18T05:27:25.674Z,100333.53
2019-03-18T05:29:52.574Z,100340.03
2019-03-18T05:32:19.636Z,100338.73
2019-03-18T05:35:00.795Z,100336.56
2019-03-18T05:37:40.556Z,100338.27
2019-03-18T05:40:07.784Z,100347.81
2019-03-18T05:42:34.856Z,100350.45
2019-03-18T05:45:02.238Z,100356.02
2019-03-18T05:47:38.477Z,100360.36
2019-03-18T05:49:58.344Z,100360.36
2019-03-18T05:52:25.181Z,100366.44
2019-03-18T05:54:51.978Z,100361.66
2019-03-18T05:57:18.781Z,100372.95
2019-03-18T05:59:45.510Z,100366.91
2019-03-18T06:02:12.664Z,100370.74
2019-03-18T06:04:39.700Z,100370.74
2019-03-18T06:07:06.564Z,100378.12
2019-03-18T06:09:33.787Z,100373.78
2019-03-18T06:12:00.654Z,100375.48
2019-03-18T06:14:27.419Z,100391.54
2019-03-18T06:16:54.268Z,100385.03
2019-03-18T06:19:21.019Z,100388.50
2019-03-18T06:21:48.116Z,100389.37
2019-03-18T06:24:14.806Z,100393.67
2019-03-18T06:26:41.533Z,100397.98
2019-03-18T06:29:08.287Z,100403.19
2019-03-18T06:31:35.079Z,100407.48
2019-03-18T06:34:01.715Z,100407.05
2019-03-18T06:36:28.480Z,100411.34
2019-03-18T06:38:55.169Z,100417.39
2019-03-18T06:41:21.892Z,100415.64
2019-03-18T06:43:48.627Z,100410.86
2019-03-18T06:46:15.308Z,100413.04
2019-03-18T06:48:42.159Z,100420.47
2019-03-18T06:51:09.153Z,100423.50
2019-03-18T06:53:36.252Z,100425.64
2019-03-18T06:56:03.361Z,100431.28
2019-03-18T06:58:30.078Z,100429.50
2019-03-18T07:00:56.886Z,100430.80
2019-03-18T07:03:23.619Z,100438.19
2019-03-18T07:05:50.259Z,100443.35
2019-03-18T07:08:17.229Z,100432.88
2019-03-18T07:10:43.854Z,100439.75
2019-03-18T07:13:10.508Z,100446.77
2019-03-18T07:15:37.474Z,100448.83
2019-03-18T07:18:17.142Z,100451.48
2019-03-18T07:20:32.878Z,100454.54
2019-03-18T07:23:21.381Z,100445.37
2019-03-18T07:25:48.366Z,100444.00
2019-03-18T07:28:17.963Z,100440.87
2019-03-18T07:30:43.857Z,100449.12
2019-03-18T07:33:10.494Z,100448.27
2019-03-18T07:35:37.374Z,100456.91
2019-03-18T07:38:04.754Z,100458.27
2019-03-18T07:40:31.484Z,100457.84
2019-03-18T07:42:58.223Z,100466.97
2019-03-18T07:45:25.081Z,100466.48
2019-03-18T07:48:12.619Z,100471.26
2019-03-18T07:50:41.147Z,100479.08
2019-03-18T07:53:08.528Z,100474.21
2019-03-18T07:55:35.617Z,100473.74
2019-03-18T07:58:02.758Z,100468.95
2019-03-18T08:00:29.873Z,100467.09
2019-03-18T08:02:57.571Z,100470.99
2019-03-18T08:05:24.744Z,100473.09
2019-03-18T08:07:51.852Z,100474.84
2019-03-18T08:10:19.390Z,100479.09
2019-03-18T08:12:47.423Z,100482.42
2019-03-18T08:15:14.963Z,100485.88
2019-03-18T08:17:42.054Z,100482.14
2019-03-18T08:20:09.455Z,100485.28
2019-03-18T08:22:37.033Z,100488.81
2019-03-18T08:25:04.305Z,100477.55
2019-03-18T08:27:31.940Z,100488.67
2019-03-18T08:29:59.374Z,100491.29
2019-03-18T08:32:26.440Z,100496.05
2019-03-18T08:34:53.867Z,100495.11
2019-03-18T08:37:21.524Z,100490.77
2019-03-18T08:39:48.629Z,100501.20
2019-03-18T08:42:15.936Z,100502.08
2019-03-18T08:44:43.016Z,100505.41
2019-03-18T08:47:10.103Z,100507.97
2019-03-18T08:49:37.272Z,100497.73
2019-03-18T08:52:25.635Z,100496.93
2019-03-18T08:54:52.797Z,100500.21
2019-03-18T08:57:19.928Z,100511.83
2019-03-18T08:59:47.368Z,100513.30
2019-03-18T09:02:14.993Z,100508.77
2019-03-18T09:04:42.112Z,100503.62
2019-03-18T09:07:09.193Z,100498.66
2019-03-18T09:09:36.370Z,100511.06
2019-03-18T09:12:03.655Z,100518.30
2019-03-18T09:14:31.559Z,100530.38
2019-03-18T09:16:58.841Z,100526.14
2019-03-18T09:19:25.906Z,100528.57
2019-03-18T09:21:53.067Z,100525.49
2019-03-18T09:24:20.588Z,100529.83
2019-03-18T09:26:47.860Z,100541.31
2019-03-18T09:29:14.939Z,100539.08
2019-03-18T09:31:42.381Z,100545.23
2019-03-18T09:34:09.470Z,100544.36
2019-03-18T09:36:36.535Z,100540.30
2019-03-18T09:39:05.858Z,100540.39
2019-03-18T09:41:33.396Z,100554.30
2019-03-18T09:44:00.558Z,100552.90
2019-03-18T09:46:46.869Z,100550.22
2019-03-18T09:49:21.535Z,100548.19
2019-03-18T09:51:42.613Z,100555.94
2019-03-18T09:54:10.173Z,100551.69
2019-03-18T09:56:37.340Z,100547.77
2019-03-18T09:59:05.119Z,100549.29
2019-03-18T10:01:32.236Z,100546.73
2019-03-18T10:03:59.385Z,100551.33
2019-03-18T10:06:27.281Z,100557.84
2019-03-18T10:08:54.476Z,100544.95
2019-03-18T10:11:21.723Z,100548.42
2019-03-18T10:13:49.018Z,100551.02
2019-03-18T10:16:16.221Z,100562.73
2019-03-18T10:18:43.399Z,100570.55
2019-03-18T10:21:30.026Z,100573.53
2019-03-18T10:23:57.140Z,100580.30
2019-03-18T10:26:24.740Z,100576.07
2019-03-18T10:28:51.903Z,100589.56
2019-03-18T10:31:19.192Z,100585.24
2019-03-18T10:33:46.314Z,100595.55
2019-03-18T10:36:13.509Z,100590.65
2019-03-18T10:38:41.077Z,100595.72
2019-03-18T10:41:08.207Z,100601.56
2019-03-18T10:43:48.145Z,100602.09
2019-03-18T10:46:15.229Z,100606.25
2019-03-18T10:48:42.755Z,100608.88
2019-03-18T10:51:10.721Z,100611.03
2019-03-18T10:53:37.851Z,100612.28
2019-03-18T10:56:07.964Z,100607.71
2019-03-18T10:58:34.768Z,100608.02
2019-03-18T11:01:01.850Z,100612.48
2019-03-18T11:03:29.752Z,100606.19
2019-03-18T11:05:57.411Z,100612.05
2019-03-18T11:08:24.443Z,100609.21
2019-03-18T11:10:51.753Z,100607.71
2019-03-18T11:13:19.020Z,100607.61
2019-03-18T11:15:46.473Z,100607.06
2019-03-18T11:18:13.713Z,100610.44
2019-03-18T11:20:40.861Z,100606.50
2019-03-18T11:23:07.982Z,100604.84
2019-03-18T11:25:35.117Z,100602.86
2019-03-18T11:28:02.737Z,100607.39
2019-03-18T11:30:29.881Z,100594.78
2019-03-18T11:32:57.192Z,100601.09
2019-03-18T11:35:24.658Z,100595.00
2019-03-18T11:37:51.786Z,100600.56
2019-03-18T11:40:19.003Z,100592.30
2019-03-18T11:42:46.342Z,100606.27
2019-03-18T11:45:13.963Z,100598.94
2019-03-18T11:47:41.038Z,100600.87
2019-03-18T11:50:11.250Z,100618.95
2019-03-18T11:52:37.931Z,100610.88
2019-03-18T11:55:06.143Z,100619.87
2019-03-18T11:57:33.708Z,100605.09
2019-03-18T12:00:01.205Z,100621.16
2019-03-18T12:02:28.721Z,100611.84
2019-03-18T12:04:57.685Z,100607.38
2019-03-18T12:07:25.044Z,100610.94
2019-03-18T12:09:52.510Z,100609.13
2019-03-18T12:12:19.767Z,100608.71
2019-03-18T12:14:46.863Z,100600.17
2019-03-18T12:17:14.274Z,100599.84
2019-03-18T12:19:41.961Z,100609.63
2019-03-18T12:22:09.156Z,100594.04
2019-03-18T12:24:36.250Z,100604.95
2019-03-18T12:27:22.941Z,100618.16
2019-03-18T12:29:50.040Z,100616.72
2019-03-18T12:32:17.261Z,100622.84
2019-03-18T12:34:44.449Z,100644.39
2019-03-18T12:37:11.570Z,100675.13
2019-03-18T12:39:39.121Z,100660.80
2019-03-18T12:42:06.384Z,100647.67
2019-03-18T12:44:33.815Z,100634.59
2019-03-18T12:47:01.411Z,100639.44
2019-03-18T12:49:28.657Z,100639.73
2019-03-18T12:51:55.863Z,100635.17
2019-03-18T12:54:22.988Z,100635.03
2019-03-18T12:56:50.570Z,100635.58
2019-03-18T12:59:17.702Z,100632.69
2019-03-18T13:01:44.822Z,100616.21
2019-03-18T13:04:11.985Z,100620.43
2019-03-18T13:06:39.126Z,100622.39
2019-03-18T13:09:07.780Z,100621.99
2019-03-18T13:11:35.342Z,100630.73
2019-03-18T13:14:02.581Z,100614.30
2019-03-18T13:16:29.729Z,100617.74
2019-03-18T13:18:56.948Z,100621.33
2019-03-18T13:21:24.083Z,100621.02
2019-03-18T13:23:51.207Z,100623.30
2019-03-18T13:26:18.432Z,100626.83
2019-03-18T13:28:45.530Z,100628.73
2019-03-18T13:31:32.213Z,100639.17
2019-03-18T13:33:59.586Z,100630.03
2019-03-18T13:36:27.001Z,100636.57
2019-03-18T13:38:54.176Z,100636.68
2019-03-18T13:41:21.745Z,100643.45
2019-03-18T13:43:49.167Z,100640.58
2019-03-18T13:46:18.558Z,100642.23
2019-03-18T13:48:45.401Z,100633.57
2019-03-18T13:51:20.823Z,100639.51
2019-03-18T13:53:41.864Z,100635.97
2019-03-18T13:56:09.322Z,100638.75
2019-03-18T13:58:36.435Z,100634.73
2019-03-18T14:01:03.601Z,100641.53
2019-03-18T14:03:30.682Z,100635.12
2019-03-18T14:05:57.770Z,100635.72
2019-03-18T14:08:25.282Z,100643.77
2019-03-18T14:10:52.393Z,100648.42
2019-03-18T14:13:19.492Z,100654.86
2019-03-18T14:15:46.680Z,100646.98
2019-03-18T14:18:13.774Z,100665.19
2019-03-18T14:20:40.883Z,100668.66
2019-03-18T14:23:08.305Z,100678.74
2019-03-18T14:25:35.420Z,100674.30
2019-03-18T14:28:02.521Z,100685.59
2019-03-18T14:30:29.704Z,100680.94
2019-03-18T14:32:57.193Z,100668.52
2019-03-18T14:35:24.297Z,100681.08
2019-03-18T14:37:51.459Z,100663.50
2019-03-18T14:40:18.563Z,100656.96
2019-03-18T14:42:45.754Z,100669.86
2019-03-18T14:45:14.908Z,100676.44
2019-03-18T14:47:41.978Z,100679.11
2019-03-18T14:50:09.286Z,100691.23
2019-03-18T14:52:36.434Z,100683.24
2019-03-18T14:55:04.086Z,100692.36
2019-03-18T14:57:31.168Z,100689.44
2019-03-18T14:59:58.604Z,100694.59
2019-03-18T15:02:25.690Z,100701.50
2019-03-18T15:04:52.768Z,100701.66
2019-03-18T15:07:19.909Z,100716.56
2019-03-18T15:09:47.406Z,100702.81
2019-03-18T15:12:14.552Z,100709.05
2019-03-18T15:14:41.976Z,100714.55
2019-03-18T15:17:09.149Z,100713.94
2019-03-18T15:19:36.724Z,100733.04
2019-03-18T15:22:03.967Z,100747.58
2019-03-18T15:24:31.436Z,100760.99
2019-03-18T15:26:58.550Z,100778.55
2019-03-18T15:29:26.429Z,100788.44
2019-03-18T15:31:53.806Z,100788.09
2019-03-18T15:34:21.264Z,100816.03
2019-03-18T15:36:48.397Z,100826.98
2019-03-18T15:39:15.868Z,100832.66
2019-03-18T15:41:43.121Z,100830.06
2019-03-18T15:44:10.543Z,100831.38
2019-03-18T15:46:37.840Z,100841.81
2019-03-18T15:49:05.089Z,100835.73
2019-03-18T15:51:32.693Z,100820.07
2019-03-18T15:54:00.199Z,100820.50
2019-03-18T15:56:27.498Z,100814.42
2019-03-18T15:58:54.718Z,100817.00
2019-03-18T16:01:41.469Z,100810.03
2019-03-18T16:04:28.761Z,100810.03
2019-03-18T16:07:16.871Z,100810.91
2019-03-18T16:10:04.463Z,100813.53
2019-03-18T16:12:32.671Z,100814.83
2019-03-18T16:15:00.516Z,100829.19
2019-03-18T16:17:27.996Z,100814.41
2019-03-18T16:19:55.110Z,100820.91
2019-03-18T16:22:23.875Z,100824.38
2019-03-18T16:24:52.417Z,100833.48
2019-03-18T16:27:19.954Z,100844.33
2019-03-18T16:29:50.864Z,100844.77
2019-03-18T16:32:19.603Z,100858.70
2019-03-18T16:35:06.734Z,100858.70
2019-03-18T16:37:34.707Z,100866.09
2019-03-18T16:40:21.633Z,100877.45
2019-03-18T16:42:49.363Z,100879.17
2019-03-18T16:45:17.319Z,100871.33
2019-03-18T16:47:47.948Z,100866.09
2019-03-18T16:50:35.286Z,100869.59
2019-03-18T16:53:02.189Z,100875.67
2019-03-18T16:55:29.192Z,100870.91
2019-03-18T16:58:00.938Z,100882.66
2019-03-18T17:00:28.552Z,100889.61
2019-03-18T17:02:55.312Z,100891.81
2019-03-18T17:05:23.009Z,100900.48
2019-03-18T17:07:49.728Z,100905.72
2019-03-18T17:10:16.531Z,100905.72
2019-03-18T17:12:43.515Z,100914.84
2019-03-18T17:15:54.318Z,100914.41
2019-03-18T17:18:21.664Z,100916.13
2019-03-18T17:20:48.768Z,100917.88
2019-03-18T17:23:15.868Z,100910.47
2019-03-18T17:25:43.027Z,100929.18
2019-03-18T17:28:10.113Z,100935.31
2019-03-18T17:30:37.199Z,100944.44
2019-03-18T17:33:04.464Z,100951.82
2019-03-18T17:35:31.539Z,100958.78
2019-03-18T17:37:58.623Z,100977.06
2019-03-18T17:40:25.831Z,100971.41
2019-03-18T17:42:53.431Z,100976.21
2019-03-18T17:45:21.707Z,100988.38
2019-03-18T17:47:48.920Z,100984.89
2019-03-18T17:50:17.130Z,100982.28
2019-03-18T17:52:44.226Z,100993.16
2019-03-18T17:55:11.460Z,100998.83
2019-03-18T17:57:38.909Z,101003.16
2019-03-18T18:00:07.573Z,101009.72
2019-03-18T18:02:34.769Z,101007.98
2019-03-18T18:05:03.771Z,101008.42
2019-03-18T18:07:32.145Z,101008.37
2019-03-18T18:09:59.379Z,101010.55
2019-03-18T18:12:26.800Z,101017.06
2019-03-18T18:14:53.875Z,101016.63
2019-03-18T18:17:21.097Z,101024.00
2019-03-18T18:19:48.699Z,101022.66
2019-03-18T18:22:16.088Z,101027.91
2019-03-18T18:24:43.416Z,101029.63
2019-03-18T18:27:11.110Z,101036.14
2019-03-18T18:29:38.769Z,101039.61
2019-03-18T18:32:05.969Z,101047.00
2019-03-18T18:34:33.061Z,101050.00
2019-03-18T18:37:00.264Z,101045.67
2019-03-18T18:39:27.958Z,101047.39
2019-03-18T18:41:55.528Z,101059.55
2019-03-18T18:44:23.440Z,101056.49
2019-03-18T18:46:50.637Z,101065.59
2019-03-18T18:49:17.862Z,101065.59
2019-03-18T18:51:44.940Z,101072.16
2019-03-18T18:54:12.113Z,101064.30
2019-03-18T18:56:39.666Z,101066.47
2019-03-18T18:59:06.758Z,101073.00
2019-03-18T19:01:33.939Z,101066.49
2019-03-18T19:04:01.040Z,101075.59
2019-03-18T19:06:28.151Z,101078.63
2019-03-18T19:08:55.652Z,101079.48
2019-03-18T19:11:23.299Z,101075.98
2019-03-18T19:13:50.415Z,101087.25
2019-03-18T19:16:17.645Z,101090.73
2019-03-18T19:18:44.757Z,101095.03
2019-03-18T19:21:31.132Z,101099.38
2019-03-18T19:23:57.866Z,101115.84
2019-03-18T19:26:24.732Z,101116.69
2019-03-18T19:28:51.645Z,101117.52
2019-03-18T19:31:18.682Z,101120.16
2019-03-18T19:33:45.409Z,101127.98
2019-03-18T19:36:12.112Z,101127.05
2019-03-18T19:38:38.846Z,101144.42
2019-03-18T19:41:05.483Z,101141.37
2019-03-18T19:43:32.168Z,101155.63
2019-03-18T19:45:58.802Z,101156.52
2019-03-18T19:48:25.429Z,101153.91
2019-03-18T19:50:52.639Z,101160.34
2019-03-18T19:53:19.470Z,101160.36
2019-03-18T19:55:46.215Z,101158.16
2019-03-18T19:58:13.296Z,101161.59
2019-03-18T20:00:39.931Z,101161.12
2019-03-18T20:03:06.757Z,101165.89
2019-03-18T20:05:33.948Z,101170.66
2019-03-18T20:08:00.779Z,101174.56
2019-03-18T20:10:27.411Z,101170.66
2019-03-18T20:12:54.194Z,101171.53
2019-03-18T20:15:20.928Z,101180.62
2019-03-18T20:17:48.058Z,101179.77
2019-03-18T20:20:14.915Z,101185.34
2019-03-18T20:22:41.921Z,101187.52
2019-03-18T20:25:08.719Z,101186.22
2019-03-18T20:27:35.774Z,101187.97
2019-03-18T20:30:04.377Z,101200.07
2019-03-18T20:32:32.005Z,101205.31
2019-03-18T20:34:59.191Z,101204.02
2019-03-18T20:37:27.116Z,101204.85
2019-03-18T20:39:54.223Z,101206.97
2019-03-18T20:42:21.403Z,101216.94
2019-03-18T20:44:48.509Z,101225.22
2019-03-18T20:47:16.017Z,101222.16
2019-03-18T20:49:43.236Z,101223.90
2019-03-18T20:52:16.752Z,101220.47
2019-03-18T20:54:41.544Z,101217.33
2019-03-18T20:57:09.532Z,101220.83
2019-03-18T20:59:36.680Z,101222.96
2019-03-18T21:02:03.800Z,101218.14
2019-03-18T21:04:30.938Z,101226.39
2019-03-18T21:06:59.787Z,101227.27
2019-03-18T21:09:26.950Z,101238.56
2019-03-18T21:11:53.658Z,101240.73
2019-03-18T21:14:20.288Z,101242.47
2019-03-18T21:17:08.491Z,101248.14
2019-03-18T21:19:35.518Z,101256.80
2019-03-18T21:22:02.150Z,101270.62
2019-03-18T21:24:29.529Z,101271.42
2019-03-18T21:26:56.203Z,101275.00
2019-03-18T21:29:23.047Z,101275.75
2019-03-18T21:31:50.290Z,101278.36
2019-03-18T21:34:17.063Z,101293.88
2019-03-18T21:36:43.943Z,101293.89
2019-03-18T21:39:10.769Z,101296.48
2019-03-18T21:41:37.778Z,101290.37
2019-03-18T21:44:04.793Z,101301.23
2019-03-18T21:46:31.497Z,101303.33
2019-03-18T21:48:58.249Z,101299.42
2019-03-18T21:51:24.881Z,101302.13
2019-03-18T21:53:51.773Z,101302.08
2019-03-18T21:56:18.502Z,101297.33
2019-03-18T21:58:45.330Z,101302.02
2019-03-18T22:01:12.195Z,101307.73
2019-03-18T22:03:38.962Z,101308.25
2019-03-18T22:06:06.197Z,101310.57
2019-03-18T22:08:33.051Z,101319.80
2019-03-18T22:10:59.791Z,101316.86
2019-03-18T22:13:26.434Z,101311.70
2019-03-18T22:15:53.592Z,101325.56
2019-03-18T22:18:20.290Z,101316.89
2019-03-18T22:20:47.035Z,101320.26
2019-03-18T22:23:13.952Z,101326.05
2019-03-18T22:25:41.069Z,101321.31
2019-03-18T22:28:07.945Z,101329.99
2019-03-18T22:30:34.911Z,101339.98
2019-03-18T22:33:01.701Z,101339.02
2019-03-18T22:35:28.336Z,101335.86
2019-03-18T22:37:55.263Z,101329.24
2019-03-18T22:40:22.297Z,101333.08
2019-03-18T22:42:49.026Z,101336.91
2019-03-18T22:45:16.052Z,101335.47
2019-03-18T22:47:42.795Z,101339.31
2019-03-18T22:50:50.716Z,101344.59
2019-03-18T22:53:17.800Z,101351.87
2019-03-18T22:55:44.858Z,101352.75
2019-03-18T22:58:12.411Z,101345.72
2019-03-18T23:00:59.410Z,101359.55
2019-03-18T23:03:26.336Z,101359.02
2019-03-18T23:05:53.070Z,101360.72
2019-03-18T23:08:19.892Z,101367.73
2019-03-18T23:10:46.881Z,101377.29
2019-03-18T23:13:13.642Z,101370.02
2019-03-18T23:15:40.375Z,101371.77
2019-03-18T23:18:07.284Z,101369.56
2019-03-18T23:20:34.024Z,101367.44
2019-03-18T23:23:00.851Z,101375.70
2019-03-18T23:25:28.129Z,101374.42
2019-03-18T23:28:14.374Z,101371.80
2019-03-18T23:30:41.156Z,101380.85
2019-03-18T23:33:08.044Z,101386.05
2019-03-18T23:35:34.861Z,101386.08
2019-03-18T23:38:01.645Z,101389.11
2019-03-18T23:40:28.370Z,101394.34
2019-03-18T23:42:55.501Z,101395.98
2019-03-18T23:45:22.444Z,101397.17
2019-03-18T23:47:49.330Z,101397.62
2019-03-18T23:50:16.344Z,101396.78
2019-03-18T23:52:43.214Z,101398.50
2019-03-18T23:55:18.939Z,101401.90
2019-03-18T23:57:39.101Z,101402.34
