createdAt,value
2019-03-19T00:00:05.659Z,0
2019-03-19T00:01:06.327Z,0
2019-03-19T00:02:07.058Z,0
2019-03-19T00:03:07.691Z,0
2019-03-19T00:04:08.356Z,0
2019-03-19T00:05:09.023Z,0
2019-03-19T00:06:09.694Z,0
2019-03-19T00:07:10.361Z,0
2019-03-19T00:08:11.031Z,0
2019-03-19T00:09:11.698Z,0
2019-03-19T00:10:12.413Z,0
2019-03-19T00:11:13.082Z,0
2019-03-19T00:12:13.749Z,0
2019-03-19T00:13:14.419Z,0
2019-03-19T00:14:15.086Z,0
2019-03-19T00:15:15.757Z,0
2019-03-19T00:16:16.421Z,0
2019-03-19T00:17:17.091Z,0
2019-03-19T00:18:17.758Z,0
2019-03-19T00:19:18.426Z,0
2019-03-19T00:20:19.094Z,0
2019-03-19T00:21:19.762Z,0
2019-03-19T00:22:20.432Z,0
2019-03-19T00:23:21.098Z,0
2019-03-19T00:24:21.766Z,0
2019-03-19T00:25:30.075Z,0
2019-03-19T00:26:24.092Z,0
2019-03-19T00:27:24.760Z,0
2019-03-19T00:28:25.429Z,0
2019-03-19T00:29:26.097Z,0
2019-03-19T00:30:26.768Z,0
2019-03-19T00:31:27.435Z,0
2019-03-19T00:32:28.103Z,0
2019-03-19T00:33:28.771Z,0
2019-03-19T00:34:29.447Z,0
2019-03-19T00:35:30.155Z,0
2019-03-19T00:36:30.823Z,0
2019-03-19T00:37:31.491Z,0
2019-03-19T00:38:32.159Z,0
2019-03-19T00:39:32.829Z,0
2019-03-19T00:40:33.496Z,0
2019-03-19T00:41:34.167Z,0
2019-03-19T00:42:34.831Z,0
2019-03-19T00:43:35.500Z,0
2019-03-19T00:44:36.167Z,0
2019-03-19T00:45:36.840Z,0
2019-03-19T00:46:37.502Z,0
2019-03-19T00:47:38.172Z,0
2019-03-19T00:48:38.839Z,0
2019-03-19T00:49:39.509Z,0
2019-03-19T00:50:40.176Z,0
2019-03-19T00:51:40.850Z,0
2019-03-19T00:52:41.513Z,0
2019-03-19T00:53:42.181Z,0
2019-03-19T00:54:42.848Z,0
2019-03-19T00:55:43.567Z,0
2019-03-19T00:56:44.238Z,0
2019-03-19T00:57:44.902Z,0
2019-03-19T00:58:45.571Z,0
2019-03-19T01:00:32.388Z,0
2019-03-19T01:01:33.055Z,0
2019-03-19T01:02:33.726Z,0
2019-03-19T01:03:34.394Z,0
2019-03-19T01:04:35.060Z,0
2019-03-19T01:05:35.728Z,0
2019-03-19T01:06:36.398Z,0
2019-03-19T01:07:37.064Z,0
2019-03-19T01:08:37.731Z,0
2019-03-19T01:09:38.398Z,0
2019-03-19T01:10:39.073Z,0
2019-03-19T01:11:39.737Z,0
2019-03-19T01:12:40.408Z,0
2019-03-19T01:13:41.070Z,0
2019-03-19T01:14:41.739Z,0
2019-03-19T01:15:42.405Z,0
2019-03-19T01:16:43.073Z,0
2019-03-19T01:17:43.741Z,0
2019-03-19T01:18:44.409Z,0
2019-03-19T01:19:45.076Z,0
2019-03-19T01:20:45.744Z,0
2019-03-19T01:21:46.411Z,0
2019-03-19T01:22:47.081Z,0
2019-03-19T01:23:47.799Z,0
2019-03-19T01:24:48.463Z,0
2019-03-19T01:25:55.719Z,0
2019-03-19T01:26:50.790Z,0
2019-03-19T01:27:51.461Z,0
2019-03-19T01:28:52.127Z,0
2019-03-19T01:29:52.794Z,0
2019-03-19T01:30:53.465Z,0
2019-03-19T01:31:54.130Z,0
2019-03-19T01:32:54.800Z,0
2019-03-19T01:33:55.465Z,0
2019-03-19T01:34:56.133Z,0
2019-03-19T01:35:56.801Z,0
2019-03-19T01:36:57.469Z,0
2019-03-19T01:37:58.137Z,0
2019-03-19T01:38:58.808Z,0
2019-03-19T01:39:59.480Z,0
2019-03-19T01:41:00.148Z,0
2019-03-19T01:42:00.821Z,0
2019-03-19T01:43:01.486Z,0
2019-03-19T01:44:02.153Z,0
2019-03-19T01:45:02.823Z,0
2019-03-19T01:46:03.541Z,0
2019-03-19T01:47:04.252Z,0
2019-03-19T01:48:04.925Z,0
2019-03-19T01:49:05.634Z,0
2019-03-19T01:50:06.300Z,0
2019-03-19T01:51:06.970Z,0
2019-03-19T01:52:07.638Z,0
2019-03-19T01:53:08.305Z,0
2019-03-19T01:54:08.973Z,0
2019-03-19T01:55:09.643Z,0
2019-03-19T01:56:10.311Z,0
2019-03-19T01:57:11.024Z,0
2019-03-19T01:58:11.695Z,0
2019-03-19T01:59:12.359Z,0
2019-03-19T02:00:13.027Z,0
2019-03-19T02:01:13.742Z,0
2019-03-19T02:02:14.410Z,0
2019-03-19T02:03:15.076Z,0
2019-03-19T02:04:15.743Z,0
2019-03-19T02:05:16.409Z,0
2019-03-19T02:06:17.078Z,0
2019-03-19T02:07:17.745Z,0
2019-03-19T02:08:18.413Z,0
2019-03-19T02:09:19.083Z,0
2019-03-19T02:10:19.748Z,0
2019-03-19T02:11:20.416Z,0
2019-03-19T02:12:21.083Z,0
2019-03-19T02:13:21.751Z,0
2019-03-19T02:14:22.419Z,0
2019-03-19T02:15:23.087Z,0
2019-03-19T02:16:23.759Z,0
2019-03-19T02:17:24.422Z,0
2019-03-19T02:18:25.089Z,0
2019-03-19T02:19:25.759Z,0
2019-03-19T02:20:26.423Z,0
2019-03-19T02:21:27.094Z,0
2019-03-19T02:22:27.758Z,0
2019-03-19T02:23:28.426Z,0
2019-03-19T02:24:29.093Z,0
2019-03-19T02:25:29.762Z,0
2019-03-19T02:26:30.476Z,0
2019-03-19T02:27:31.142Z,0
2019-03-19T02:28:31.810Z,0
2019-03-19T02:29:32.482Z,0
2019-03-19T02:30:33.165Z,0
2019-03-19T02:31:33.861Z,0
2019-03-19T02:32:34.529Z,0
2019-03-19T02:33:35.198Z,0
2019-03-19T02:34:35.866Z,0
2019-03-19T02:35:36.580Z,0
2019-03-19T02:36:37.300Z,0
2019-03-19T02:37:37.957Z,0
2019-03-19T02:38:38.675Z,0
2019-03-19T02:39:39.337Z,0
2019-03-19T02:40:40.012Z,0
2019-03-19T02:41:40.724Z,0
2019-03-19T02:42:41.399Z,0
2019-03-19T02:43:42.106Z,0
2019-03-19T02:44:42.774Z,0
2019-03-19T02:45:43.441Z,0
2019-03-19T02:46:44.115Z,0
2019-03-19T02:47:44.785Z,0
2019-03-19T02:48:45.446Z,0
2019-03-19T02:49:46.109Z,0
2019-03-19T02:50:46.783Z,0
2019-03-19T02:51:47.449Z,0
2019-03-19T02:52:48.144Z,0
2019-03-19T02:53:48.809Z,0
2019-03-19T02:54:49.525Z,0
2019-03-19T02:55:50.193Z,0
2019-03-19T02:56:50.859Z,0
2019-03-19T02:57:51.527Z,0
2019-03-19T02:58:52.201Z,0
2019-03-19T02:59:52.867Z,0
2019-03-19T03:00:53.543Z,0
2019-03-19T03:01:54.220Z,0
2019-03-19T03:02:54.958Z,0
2019-03-19T03:03:55.685Z,0
2019-03-19T03:04:56.363Z,0
2019-03-19T03:05:57.037Z,0
2019-03-19T03:06:57.710Z,0
2019-03-19T03:07:58.386Z,0
2019-03-19T03:08:59.062Z,0
2019-03-19T03:09:59.757Z,0
2019-03-19T03:11:00.415Z,0
2019-03-19T03:12:01.092Z,0
2019-03-19T03:13:01.772Z,0
2019-03-19T03:14:02.500Z,0
2019-03-19T03:15:03.195Z,0
2019-03-19T03:16:03.909Z,0
2019-03-19T03:17:04.584Z,0
2019-03-19T03:18:05.259Z,0
2019-03-19T03:19:05.933Z,0
2019-03-19T03:20:06.610Z,0
2019-03-19T03:21:07.301Z,0
2019-03-19T03:22:07.964Z,0
2019-03-19T03:23:08.639Z,0
2019-03-19T03:24:09.320Z,0
2019-03-19T03:25:10.049Z,0
2019-03-19T03:26:10.726Z,0
2019-03-19T03:27:11.451Z,0
2019-03-19T03:28:12.132Z,0
2019-03-19T03:29:12.818Z,0
2019-03-19T03:30:13.491Z,0
2019-03-19T03:31:14.155Z,0
2019-03-19T03:32:14.857Z,0
2019-03-19T03:33:15.528Z,0
2019-03-19T03:34:16.204Z,0
2019-03-19T03:35:16.862Z,0
2019-03-19T03:36:17.537Z,0
2019-03-19T03:37:18.225Z,0
2019-03-19T03:38:18.902Z,0
2019-03-19T03:39:19.579Z,0
2019-03-19T03:40:20.257Z,0
2019-03-19T03:41:20.989Z,0
2019-03-19T03:42:21.665Z,0
2019-03-19T03:43:22.341Z,0
2019-03-19T03:44:23.017Z,0
2019-03-19T03:45:23.697Z,0
2019-03-19T03:46:24.402Z,0
2019-03-19T03:47:25.096Z,0
2019-03-19T03:48:25.777Z,0
2019-03-19T03:49:26.453Z,0
2019-03-19T03:50:27.126Z,0
2019-03-19T03:51:27.808Z,0
2019-03-19T03:52:28.479Z,0
2019-03-19T03:53:29.157Z,0
2019-03-19T03:54:29.831Z,0
2019-03-19T03:55:31.437Z,0
2019-03-19T03:56:32.152Z,0
2019-03-19T03:57:32.890Z,0
2019-03-19T03:58:33.552Z,0
2019-03-19T03:59:34.229Z,0
2019-03-19T04:00:34.902Z,0
2019-03-19T04:01:35.578Z,0
2019-03-19T04:02:36.256Z,0
2019-03-19T04:03:36.933Z,0
2019-03-19T04:04:37.610Z,0
2019-03-19T04:05:38.285Z,0
2019-03-19T04:06:38.962Z,0
2019-03-19T04:07:39.639Z,0
2019-03-19T04:08:40.315Z,0
2019-03-19T04:09:40.991Z,0
2019-03-19T04:10:41.668Z,0
2019-03-19T04:11:42.343Z,0
2019-03-19T04:12:43.074Z,0
2019-03-19T04:13:43.749Z,0
2019-03-19T04:14:46.584Z,0
2019-03-19T04:15:46.093Z,0
2019-03-19T04:16:46.780Z,0
2019-03-19T04:17:47.453Z,0
2019-03-19T04:18:48.123Z,0
2019-03-19T04:19:48.797Z,0
2019-03-19T04:20:49.473Z,0
2019-03-19T04:21:50.148Z,0
2019-03-19T04:22:50.824Z,0
2019-03-19T04:23:51.502Z,0
2019-03-19T04:24:52.177Z,0
2019-03-19T04:25:52.873Z,0
2019-03-19T04:26:53.588Z,0
2019-03-19T04:27:54.264Z,0
2019-03-19T04:28:54.940Z,0
2019-03-19T04:29:55.616Z,0
2019-03-19T04:30:56.291Z,0
2019-03-19T04:31:56.975Z,0
2019-03-19T04:32:57.645Z,0
2019-03-19T04:33:58.321Z,0
2019-03-19T04:34:58.998Z,0
2019-03-19T04:35:59.673Z,0
2019-03-19T04:37:00.347Z,0
2019-03-19T04:38:01.024Z,0
2019-03-19T04:39:01.717Z,0
2019-03-19T04:40:02.380Z,0
2019-03-19T04:41:03.054Z,0
2019-03-19T04:42:03.740Z,0
2019-03-19T04:43:04.408Z,0
2019-03-19T04:44:05.084Z,0
2019-03-19T04:45:05.760Z,0
2019-03-19T04:46:06.437Z,0
2019-03-19T04:47:07.112Z,0
2019-03-19T04:48:07.794Z,0
2019-03-19T04:49:08.464Z,0
2019-03-19T04:50:09.141Z,0
2019-03-19T04:51:09.818Z,0
2019-03-19T04:52:10.495Z,0
2019-03-19T04:53:11.180Z,0
2019-03-19T04:54:11.860Z,0
2019-03-19T04:55:12.535Z,0
2019-03-19T04:56:13.212Z,0
2019-03-19T04:57:13.891Z,0
2019-03-19T04:58:14.568Z,0
2019-03-19T04:59:15.243Z,0
2019-03-19T05:00:15.922Z,0
2019-03-19T05:01:16.599Z,0
2019-03-19T05:02:17.279Z,0
2019-03-19T05:03:17.950Z,0
2019-03-19T05:04:18.626Z,0
2019-03-19T05:05:19.303Z,0
2019-03-19T05:06:19.979Z,0
2019-03-19T05:07:20.658Z,0
2019-03-19T05:08:21.337Z,0
2019-03-19T05:09:22.014Z,0
2019-03-19T05:10:22.692Z,0
2019-03-19T05:11:23.371Z,0
2019-03-19T05:12:24.056Z,0
2019-03-19T05:13:24.727Z,0
2019-03-19T05:14:25.405Z,0
2019-03-19T05:15:26.086Z,0
2019-03-19T05:16:26.821Z,0
2019-03-19T05:17:27.498Z,0
2019-03-19T05:18:28.241Z,0
2019-03-19T05:19:28.911Z,0
2019-03-19T05:20:29.593Z,0
2019-03-19T05:21:30.269Z,5
2019-03-19T05:22:30.951Z,5
2019-03-19T05:23:31.629Z,5
2019-03-19T05:24:32.306Z,5
2019-03-19T05:25:33.035Z,5
2019-03-19T05:26:33.712Z,5
2019-03-19T05:27:37.568Z,5
2019-03-19T05:28:36.060Z,5
2019-03-19T05:29:36.741Z,5
2019-03-19T05:30:37.418Z,5
2019-03-19T05:31:38.103Z,11
2019-03-19T05:32:38.783Z,11
2019-03-19T05:33:39.460Z,11
2019-03-19T05:34:40.197Z,11
2019-03-19T05:35:40.876Z,11
2019-03-19T05:36:41.558Z,16
2019-03-19T05:37:42.236Z,16
2019-03-19T05:38:42.916Z,16
2019-03-19T05:39:43.594Z,16
2019-03-19T05:40:44.274Z,16
2019-03-19T05:41:44.958Z,22
2019-03-19T05:42:45.633Z,22
2019-03-19T05:43:46.313Z,22
2019-03-19T05:44:46.990Z,22
2019-03-19T05:45:47.669Z,22
2019-03-19T05:46:48.348Z,22
2019-03-19T05:47:49.025Z,22
2019-03-19T05:48:49.761Z,28
2019-03-19T05:49:50.445Z,22
2019-03-19T05:50:51.121Z,22
2019-03-19T05:51:51.799Z,22
2019-03-19T05:52:52.480Z,22
2019-03-19T05:53:53.215Z,28
2019-03-19T05:54:53.896Z,28
2019-03-19T05:55:54.575Z,33
2019-03-19T05:56:55.256Z,28
2019-03-19T05:57:55.968Z,28
2019-03-19T05:58:56.672Z,28
2019-03-19T05:59:57.351Z,28
2019-03-19T06:00:58.022Z,33
2019-03-19T06:01:58.696Z,39
2019-03-19T06:02:59.371Z,39
2019-03-19T06:04:00.043Z,39
2019-03-19T06:05:00.712Z,45
2019-03-19T06:06:01.383Z,45
2019-03-19T06:07:02.055Z,56
2019-03-19T06:08:02.734Z,56
2019-03-19T06:09:03.400Z,61
2019-03-19T06:10:04.072Z,67
2019-03-19T06:11:04.751Z,73
2019-03-19T06:12:05.466Z,78
2019-03-19T06:13:06.141Z,73
2019-03-19T06:14:06.811Z,67
2019-03-19T06:15:07.484Z,61
2019-03-19T06:16:09.822Z,61
2019-03-19T06:17:09.826Z,61
2019-03-19T06:18:10.549Z,61
2019-03-19T06:19:11.218Z,61
2019-03-19T06:20:11.890Z,67
2019-03-19T06:21:12.563Z,73
2019-03-19T06:22:13.235Z,84
2019-03-19T06:23:13.907Z,84
2019-03-19T06:24:14.583Z,90
2019-03-19T06:25:15.262Z,101
2019-03-19T06:26:15.924Z,78
2019-03-19T06:27:16.599Z,73
2019-03-19T06:28:17.272Z,67
2019-03-19T06:29:17.949Z,78
2019-03-19T06:30:18.620Z,95
2019-03-19T06:31:19.292Z,101
2019-03-19T06:32:20.015Z,101
2019-03-19T06:33:20.690Z,106
2019-03-19T06:34:21.364Z,106
2019-03-19T06:35:22.038Z,106
2019-03-19T06:36:22.711Z,101
2019-03-19T06:37:23.386Z,101
2019-03-19T06:38:24.062Z,95
2019-03-19T06:39:24.785Z,95
2019-03-19T06:40:25.455Z,90
2019-03-19T06:41:26.128Z,90
2019-03-19T06:42:26.803Z,84
2019-03-19T06:43:27.479Z,84
2019-03-19T06:44:28.150Z,84
2019-03-19T06:45:28.872Z,78
2019-03-19T06:46:29.547Z,84
2019-03-19T06:47:30.265Z,78
2019-03-19T06:48:30.935Z,84
2019-03-19T06:49:31.610Z,84
2019-03-19T06:50:32.283Z,84
2019-03-19T06:51:32.956Z,84
2019-03-19T06:52:33.679Z,84
2019-03-19T06:53:34.352Z,78
2019-03-19T06:54:35.075Z,73
2019-03-19T06:55:35.754Z,73
2019-03-19T06:56:36.424Z,73
2019-03-19T06:57:39.341Z,73
2019-03-19T06:58:37.861Z,73
2019-03-19T06:59:38.534Z,73
2019-03-19T07:00:39.258Z,73
2019-03-19T07:01:39.932Z,73
2019-03-19T07:02:40.608Z,73
2019-03-19T07:03:41.279Z,73
2019-03-19T07:04:41.989Z,73
2019-03-19T07:05:42.710Z,73
2019-03-19T07:06:43.387Z,73
2019-03-19T07:07:44.060Z,78
2019-03-19T07:08:44.783Z,78
2019-03-19T07:09:45.505Z,78
2019-03-19T07:10:46.178Z,78
2019-03-19T07:11:46.853Z,78
2019-03-19T07:12:47.525Z,78
2019-03-19T07:13:48.201Z,84
2019-03-19T07:14:48.874Z,84
2019-03-19T07:15:49.547Z,90
2019-03-19T07:16:50.220Z,90
2019-03-19T07:17:50.894Z,90
2019-03-19T07:18:51.566Z,84
2019-03-19T07:19:52.240Z,84
2019-03-19T07:20:52.913Z,84
2019-03-19T07:21:53.587Z,78
2019-03-19T07:22:54.262Z,78
2019-03-19T07:23:54.934Z,84
2019-03-19T07:24:55.657Z,84
2019-03-19T07:25:56.330Z,84
2019-03-19T07:26:57.003Z,84
2019-03-19T07:27:57.686Z,84
2019-03-19T07:28:58.394Z,90
2019-03-19T07:29:59.064Z,90
2019-03-19T07:30:59.736Z,90
2019-03-19T07:32:00.418Z,95
2019-03-19T07:33:01.086Z,95
2019-03-19T07:34:01.763Z,95
2019-03-19T07:35:02.431Z,95
2019-03-19T07:36:03.107Z,95
2019-03-19T07:37:03.783Z,95
2019-03-19T07:38:04.452Z,90
2019-03-19T07:39:05.127Z,90
2019-03-19T07:40:05.801Z,90
2019-03-19T07:41:06.473Z,95
2019-03-19T07:42:07.151Z,95
2019-03-19T07:43:07.821Z,95
2019-03-19T07:44:08.494Z,95
2019-03-19T07:45:09.168Z,95
2019-03-19T07:46:09.840Z,95
2019-03-19T07:47:10.515Z,101
2019-03-19T07:48:11.188Z,101
2019-03-19T07:49:11.864Z,112
2019-03-19T07:50:12.543Z,118
2019-03-19T07:51:13.213Z,129
2019-03-19T07:52:13.886Z,140
2019-03-19T07:53:14.562Z,163
2019-03-19T07:54:15.238Z,185
2019-03-19T07:55:15.989Z,219
2019-03-19T07:56:16.688Z,236
2019-03-19T07:57:17.360Z,219
2019-03-19T07:58:18.084Z,185
2019-03-19T07:59:18.759Z,185
2019-03-19T08:00:19.433Z,253
2019-03-19T08:01:20.110Z,185
2019-03-19T08:02:20.858Z,286
2019-03-19T08:03:21.559Z,275
2019-03-19T08:04:22.235Z,286
2019-03-19T08:05:32.461Z,286
2019-03-19T08:06:24.582Z,281
2019-03-19T08:07:25.259Z,292
2019-03-19T08:08:25.941Z,292
2019-03-19T08:09:26.683Z,298
2019-03-19T08:10:27.334Z,303
2019-03-19T08:11:28.013Z,298
2019-03-19T08:12:28.691Z,258
2019-03-19T08:13:29.371Z,241
2019-03-19T08:14:30.047Z,236
2019-03-19T08:15:30.737Z,106
2019-03-19T08:16:31.455Z,168
2019-03-19T08:17:32.128Z,253
2019-03-19T08:18:32.809Z,247
2019-03-19T08:19:33.487Z,95
2019-03-19T08:20:34.167Z,84
2019-03-19T08:21:34.851Z,230
2019-03-19T08:22:35.526Z,230
2019-03-19T08:23:36.206Z,236
2019-03-19T08:24:36.934Z,230
2019-03-19T08:25:37.615Z,225
2019-03-19T08:26:38.296Z,225
2019-03-19T08:27:38.976Z,225
2019-03-19T08:28:39.657Z,225
2019-03-19T08:29:40.336Z,225
2019-03-19T08:30:41.023Z,230
2019-03-19T08:31:41.702Z,185
2019-03-19T08:32:42.430Z,264
2019-03-19T08:33:43.110Z,286
2019-03-19T08:34:43.793Z,281
2019-03-19T08:35:44.472Z,174
2019-03-19T08:36:45.151Z,129
2019-03-19T08:37:45.834Z,191
2019-03-19T08:38:46.515Z,135
2019-03-19T08:39:47.199Z,151
2019-03-19T08:40:47.880Z,286
2019-03-19T08:41:48.561Z,286
2019-03-19T08:42:49.250Z,151
2019-03-19T08:43:49.968Z,157
2019-03-19T08:44:50.651Z,163
2019-03-19T08:45:51.332Z,185
2019-03-19T08:46:52.014Z,281
2019-03-19T08:47:52.697Z,275
2019-03-19T08:48:53.377Z,270
2019-03-19T08:49:54.057Z,253
2019-03-19T08:50:54.739Z,202
2019-03-19T08:51:55.421Z,191
2019-03-19T08:52:56.103Z,191
2019-03-19T08:53:56.782Z,270
2019-03-19T08:54:57.508Z,292
2019-03-19T08:55:58.142Z,292
2019-03-19T08:56:58.823Z,292
2019-03-19T08:57:59.504Z,281
2019-03-19T08:59:05.873Z,281
2019-03-19T09:00:00.955Z,275
2019-03-19T09:01:01.637Z,286
2019-03-19T09:02:02.317Z,258
2019-03-19T09:03:02.999Z,151
2019-03-19T09:04:03.680Z,168
2019-03-19T09:05:04.361Z,129
2019-03-19T09:06:05.046Z,118
2019-03-19T09:07:05.725Z,135
2019-03-19T09:08:06.407Z,135
2019-03-19T09:09:07.087Z,140
2019-03-19T09:10:07.770Z,146
2019-03-19T09:11:08.447Z,163
2019-03-19T09:12:09.130Z,196
2019-03-19T09:13:09.815Z,247
2019-03-19T09:14:10.494Z,298
2019-03-19T09:15:11.229Z,326
2019-03-19T09:16:11.904Z,281
2019-03-19T09:17:12.584Z,264
2019-03-19T09:18:13.265Z,270
2019-03-19T09:19:14.000Z,253
2019-03-19T09:20:14.725Z,253
2019-03-19T09:21:15.453Z,247
2019-03-19T09:22:16.139Z,230
2019-03-19T09:23:16.814Z,196
2019-03-19T09:24:17.495Z,157
2019-03-19T09:25:18.176Z,151
2019-03-19T09:26:18.855Z,174
2019-03-19T09:27:19.538Z,185
2019-03-19T09:28:20.216Z,185
2019-03-19T09:29:20.899Z,185
2019-03-19T09:30:21.576Z,191
2019-03-19T09:31:22.266Z,208
2019-03-19T09:32:22.986Z,219
2019-03-19T09:33:23.666Z,258
2019-03-19T09:34:24.397Z,247
2019-03-19T09:35:26.263Z,230
2019-03-19T09:36:26.740Z,230
2019-03-19T09:37:27.422Z,196
2019-03-19T09:38:28.102Z,196
2019-03-19T09:39:28.781Z,219
2019-03-19T09:40:29.462Z,258
2019-03-19T09:41:30.140Z,298
2019-03-19T09:42:30.827Z,225
2019-03-19T09:43:31.507Z,168
2019-03-19T09:44:32.185Z,157
2019-03-19T09:45:32.864Z,151
2019-03-19T09:46:33.544Z,146
2019-03-19T09:47:34.225Z,151
2019-03-19T09:48:34.906Z,157
2019-03-19T09:49:35.590Z,191
2019-03-19T09:50:36.265Z,151
2019-03-19T09:51:36.945Z,151
2019-03-19T09:52:37.625Z,196
2019-03-19T09:53:38.306Z,118
2019-03-19T09:54:38.984Z,185
2019-03-19T09:55:39.665Z,174
2019-03-19T09:56:40.345Z,135
2019-03-19T09:57:41.026Z,123
2019-03-19T09:58:41.707Z,174
2019-03-19T09:59:44.528Z,118
2019-03-19T10:00:44.057Z,129
2019-03-19T10:01:44.737Z,129
2019-03-19T10:02:45.418Z,129
2019-03-19T10:03:46.097Z,146
2019-03-19T10:04:46.825Z,219
2019-03-19T10:05:47.554Z,230
2019-03-19T10:06:48.232Z,185
2019-03-19T10:07:48.913Z,292
2019-03-19T10:08:49.595Z,309
2019-03-19T10:09:50.276Z,315
2019-03-19T10:10:52.490Z,253
2019-03-19T10:11:52.626Z,264
2019-03-19T10:12:53.307Z,315
2019-03-19T10:13:54.034Z,371
2019-03-19T10:14:54.716Z,264
2019-03-19T10:15:55.394Z,236
2019-03-19T10:16:56.075Z,225
2019-03-19T10:17:56.762Z,230
2019-03-19T10:18:57.437Z,253
2019-03-19T10:19:58.119Z,275
2019-03-19T10:20:58.798Z,270
2019-03-19T10:21:59.478Z,275
2019-03-19T10:23:00.159Z,298
2019-03-19T10:24:00.842Z,303
2019-03-19T10:25:01.605Z,298
2019-03-19T10:26:02.301Z,292
2019-03-19T10:27:02.985Z,281
2019-03-19T10:28:03.663Z,298
2019-03-19T10:29:04.343Z,264
2019-03-19T10:30:05.026Z,253
2019-03-19T10:31:05.704Z,247
2019-03-19T10:32:06.385Z,236
2019-03-19T10:33:07.066Z,230
2019-03-19T10:34:07.747Z,213
2019-03-19T10:35:08.429Z,213
2019-03-19T10:36:09.107Z,264
2019-03-19T10:37:09.796Z,286
2019-03-19T10:38:10.470Z,303
2019-03-19T10:39:11.153Z,298
2019-03-19T10:40:11.831Z,298
2019-03-19T10:41:12.510Z,315
2019-03-19T10:42:13.192Z,309
2019-03-19T10:43:13.876Z,241
2019-03-19T10:44:14.555Z,213
2019-03-19T10:45:15.236Z,208
2019-03-19T10:46:15.962Z,213
2019-03-19T10:47:16.644Z,225
2019-03-19T10:48:17.325Z,241
2019-03-19T10:49:18.006Z,247
2019-03-19T10:50:18.687Z,258
2019-03-19T10:51:19.369Z,298
2019-03-19T10:52:20.096Z,253
2019-03-19T10:53:20.779Z,270
2019-03-19T10:54:21.457Z,236
2019-03-19T10:55:22.138Z,157
2019-03-19T10:56:22.820Z,135
2019-03-19T10:57:23.502Z,118
2019-03-19T10:58:24.183Z,140
2019-03-19T10:59:24.863Z,118
2019-03-19T11:00:25.556Z,112
2019-03-19T11:01:26.271Z,123
2019-03-19T11:02:26.952Z,129
2019-03-19T11:03:27.685Z,118
2019-03-19T11:04:28.330Z,118
2019-03-19T11:05:29.010Z,129
2019-03-19T11:06:29.689Z,129
2019-03-19T11:07:30.370Z,118
2019-03-19T11:08:31.049Z,106
2019-03-19T11:09:31.727Z,101
2019-03-19T11:10:32.406Z,101
2019-03-19T11:11:33.085Z,101
2019-03-19T11:12:33.811Z,129
2019-03-19T11:13:34.491Z,95
2019-03-19T11:14:35.167Z,95
2019-03-19T11:15:35.847Z,90
2019-03-19T11:16:36.522Z,135
2019-03-19T11:17:37.199Z,90
2019-03-19T11:18:37.875Z,90
2019-03-19T11:19:38.551Z,95
2019-03-19T11:20:39.231Z,101
2019-03-19T11:21:39.907Z,112
2019-03-19T11:22:40.589Z,123
2019-03-19T11:23:41.263Z,140
2019-03-19T11:24:41.941Z,146
2019-03-19T11:25:42.618Z,146
2019-03-19T11:26:43.294Z,129
2019-03-19T11:27:43.970Z,123
2019-03-19T11:28:44.655Z,157
2019-03-19T11:29:45.376Z,123
2019-03-19T11:30:46.056Z,101
2019-03-19T11:31:46.779Z,95
2019-03-19T11:32:47.454Z,90
2019-03-19T11:33:48.132Z,95
2019-03-19T11:34:48.810Z,106
2019-03-19T11:35:49.487Z,135
2019-03-19T11:36:57.797Z,140
2019-03-19T11:37:51.837Z,146
2019-03-19T11:38:52.559Z,157
2019-03-19T11:39:53.240Z,157
2019-03-19T11:40:53.993Z,135
2019-03-19T11:41:54.684Z,106
2019-03-19T11:42:55.362Z,101
2019-03-19T11:43:56.040Z,106
2019-03-19T11:44:56.719Z,118
2019-03-19T11:45:57.394Z,129
2019-03-19T11:46:58.073Z,146
2019-03-19T11:47:58.798Z,213
2019-03-19T11:48:59.475Z,241
2019-03-19T11:50:00.360Z,236
2019-03-19T11:51:01.028Z,225
2019-03-19T11:52:01.711Z,219
2019-03-19T11:53:02.382Z,213
2019-03-19T11:54:03.112Z,196
2019-03-19T11:55:03.866Z,180
2019-03-19T11:56:04.561Z,163
2019-03-19T11:57:05.238Z,157
2019-03-19T11:58:05.916Z,157
2019-03-19T11:59:06.593Z,168
2019-03-19T12:00:11.575Z,168
2019-03-19T12:01:07.989Z,174
2019-03-19T12:02:08.699Z,180
2019-03-19T12:03:15.208Z,202
2019-03-19T12:04:11.064Z,219
2019-03-19T12:05:11.750Z,230
2019-03-19T12:06:12.420Z,236
2019-03-19T12:07:13.098Z,230
2019-03-19T12:08:13.775Z,219
2019-03-19T12:09:14.455Z,202
2019-03-19T12:10:15.181Z,185
2019-03-19T12:11:15.860Z,163
2019-03-19T12:12:16.539Z,146
2019-03-19T12:13:17.216Z,140
2019-03-19T12:14:17.893Z,146
2019-03-19T12:15:18.572Z,157
2019-03-19T12:16:19.251Z,180
2019-03-19T12:17:19.933Z,196
2019-03-19T12:18:20.609Z,208
2019-03-19T12:19:21.289Z,219
2019-03-19T12:20:21.967Z,230
2019-03-19T12:21:22.646Z,241
2019-03-19T12:22:23.325Z,241
2019-03-19T12:23:24.004Z,241
2019-03-19T12:24:24.682Z,247
2019-03-19T12:25:25.362Z,253
2019-03-19T12:26:26.042Z,258
2019-03-19T12:27:26.720Z,258
2019-03-19T12:28:27.400Z,247
2019-03-19T12:29:28.079Z,230
2019-03-19T12:30:28.763Z,219
2019-03-19T12:31:29.443Z,225
2019-03-19T12:32:30.123Z,230
2019-03-19T12:33:40.525Z,241
2019-03-19T12:34:32.476Z,286
2019-03-19T12:35:33.158Z,309
2019-03-19T12:36:33.841Z,309
2019-03-19T12:37:34.523Z,320
2019-03-19T12:38:35.201Z,320
2019-03-19T12:39:35.881Z,264
2019-03-19T12:40:37.587Z,270
2019-03-19T12:41:38.232Z,264
2019-03-19T12:42:38.911Z,253
2019-03-19T12:43:39.593Z,247
2019-03-19T12:44:40.273Z,230
2019-03-19T12:45:40.956Z,230
2019-03-19T12:46:41.633Z,236
2019-03-19T12:47:42.313Z,253
2019-03-19T12:48:42.999Z,247
2019-03-19T12:49:43.723Z,236
2019-03-19T12:50:44.414Z,213
2019-03-19T12:51:45.089Z,196
2019-03-19T12:52:45.765Z,180
2019-03-19T12:53:46.447Z,185
2019-03-19T12:54:47.129Z,208
2019-03-19T12:55:47.807Z,225
2019-03-19T12:56:48.487Z,230
2019-03-19T12:57:49.169Z,213
2019-03-19T12:58:49.851Z,196
2019-03-19T12:59:50.534Z,196
2019-03-19T13:00:51.210Z,202
2019-03-19T13:01:51.939Z,208
2019-03-19T13:02:52.625Z,208
2019-03-19T13:03:53.304Z,196
2019-03-19T13:04:53.982Z,208
2019-03-19T13:05:54.661Z,236
2019-03-19T13:06:55.342Z,241
2019-03-19T13:07:56.025Z,253
2019-03-19T13:08:56.705Z,253
2019-03-19T13:09:57.385Z,258
2019-03-19T13:10:58.069Z,264
2019-03-19T13:11:58.794Z,247
2019-03-19T13:12:59.475Z,241
2019-03-19T13:14:00.158Z,236
2019-03-19T13:15:00.838Z,225
2019-03-19T13:16:01.517Z,213
2019-03-19T13:17:02.199Z,202
2019-03-19T13:18:02.930Z,196
2019-03-19T13:19:05.985Z,202
2019-03-19T13:20:05.334Z,202
2019-03-19T13:21:06.015Z,185
2019-03-19T13:22:06.691Z,157
2019-03-19T13:23:07.376Z,140
2019-03-19T13:24:08.102Z,129
2019-03-19T13:25:08.784Z,123
2019-03-19T13:26:09.464Z,118
2019-03-19T13:27:10.145Z,118
2019-03-19T13:28:10.872Z,185
2019-03-19T13:29:11.551Z,208
2019-03-19T13:30:12.233Z,236
2019-03-19T13:31:12.962Z,253
2019-03-19T13:32:13.643Z,264
2019-03-19T13:33:14.325Z,258
2019-03-19T13:34:15.006Z,230
2019-03-19T13:35:15.685Z,225
2019-03-19T13:36:16.365Z,230
2019-03-19T13:37:17.091Z,225
2019-03-19T13:38:17.770Z,219
2019-03-19T13:39:18.453Z,213
2019-03-19T13:40:19.134Z,213
2019-03-19T13:41:19.814Z,208
2019-03-19T13:42:20.493Z,202
2019-03-19T13:43:21.174Z,208
2019-03-19T13:44:21.855Z,180
2019-03-19T13:45:22.535Z,168
2019-03-19T13:46:23.215Z,174
2019-03-19T13:47:23.895Z,168
2019-03-19T13:48:24.574Z,151
2019-03-19T13:49:25.256Z,146
2019-03-19T13:50:25.988Z,140
2019-03-19T13:51:26.668Z,135
2019-03-19T13:52:27.350Z,129
2019-03-19T13:53:28.065Z,129
2019-03-19T13:54:28.711Z,129
2019-03-19T13:55:29.390Z,140
2019-03-19T13:56:30.074Z,151
2019-03-19T13:57:30.753Z,163
2019-03-19T13:58:31.483Z,168
2019-03-19T13:59:32.166Z,174
2019-03-19T14:00:32.843Z,174
2019-03-19T14:01:33.522Z,174
2019-03-19T14:02:34.201Z,168
2019-03-19T14:03:34.900Z,174
2019-03-19T14:04:35.612Z,185
2019-03-19T14:05:36.293Z,191
2019-03-19T14:06:36.971Z,196
2019-03-19T14:07:37.651Z,185
2019-03-19T14:08:38.341Z,180
2019-03-19T14:09:39.058Z,168
2019-03-19T14:10:39.740Z,168
2019-03-19T14:11:40.420Z,168
2019-03-19T14:12:41.103Z,157
2019-03-19T14:13:41.780Z,157
2019-03-19T14:14:42.461Z,151
2019-03-19T14:15:43.141Z,157
2019-03-19T14:16:43.821Z,157
2019-03-19T14:17:44.503Z,157
2019-03-19T14:18:45.181Z,151
2019-03-19T14:19:45.864Z,140
2019-03-19T14:20:46.541Z,140
2019-03-19T14:21:47.223Z,140
2019-03-19T14:22:47.950Z,151
2019-03-19T14:23:48.630Z,151