createdAt,value
2022-08-08T00:08:12.381Z,1016.53
2022-08-08T00:22:11.669Z,1016.41
2022-08-08T00:36:14.831Z,1016.4
2022-08-08T00:50:11.677Z,1016.46
2022-08-08T01:04:12.172Z,1016.19
2022-08-08T01:18:16.246Z,1016.08
2022-08-08T01:32:16.311Z,1016.07
2022-08-08T01:46:11.675Z,1016.22
2022-08-08T02:00:13.007Z,1016.23
2022-08-08T02:14:11.705Z,1016.25
2022-08-08T02:28:11.696Z,1016.18
2022-08-08T02:42:11.699Z,1016.07
2022-08-08T02:56:11.698Z,1016.15
2022-08-08T03:10:17.807Z,1016.09
2022-08-08T03:24:11.741Z,1016.32
2022-08-08T03:38:55.391Z,1016.27
2022-08-08T03:52:12.925Z,1016.22
2022-08-08T04:07:11.725Z,1016.28
2022-08-08T04:22:11.725Z,1016.36
2022-08-08T04:37:11.958Z,1016.34
2022-08-08T04:52:12.441Z,1016.52
2022-08-08T05:07:11.919Z,1016.72
2022-08-08T05:22:11.922Z,1016.82
2022-08-08T05:37:16.122Z,1016.87
2022-08-08T05:52:11.975Z,1016.99
2022-08-08T06:07:11.917Z,1017.09
2022-08-08T06:22:32.795Z,1017.04
2022-08-08T06:37:24.663Z,1017.07
2022-08-08T06:52:11.989Z,1017.25
2022-08-08T07:07:12.104Z,1017.21
2022-08-08T07:22:18.966Z,1017.37
2022-08-08T07:37:13.273Z,1017.5
2022-08-08T07:52:13.226Z,1017.34
2022-08-08T08:07:12.586Z,1017.5
2022-08-08T08:22:12.660Z,1017.52
2022-08-08T08:37:15.472Z,1017.56
2022-08-08T08:52:12.671Z,1017.54
2022-08-08T09:07:13.569Z,1017.55
2022-08-08T09:22:12.670Z,1017.58
2022-08-08T09:37:29.052Z,1017.41
2022-08-08T09:52:16.280Z,1017.39
2022-08-08T10:07:13.868Z,1017.25
2022-08-08T10:22:12.694Z,1017.05
2022-08-08T10:38:13.544Z,1017
2022-08-08T10:55:49.555Z,1016.83
2022-08-08T11:12:00.572Z,1016.55
2022-08-08T11:26:54.153Z,1016.5
2022-08-08T11:42:49.713Z,1016.4
2022-08-08T11:57:51.582Z,1016.45
2022-08-08T12:12:49.752Z,1016.39
2022-08-08T12:27:50.009Z,1016.26
2022-08-08T12:42:50.097Z,1016.37
2022-08-08T12:57:56.457Z,1016.27
2022-08-08T13:12:50.536Z,1016.26
2022-08-08T13:27:50.345Z,1016.19
2022-08-08T13:42:50.466Z,1016.18
2022-08-08T13:58:00.821Z,1016.04
2022-08-08T14:12:50.450Z,1015.94
2022-08-08T14:27:59.826Z,1015.69
2022-08-08T14:42:54.740Z,1015.49
2022-08-08T14:58:03.414Z,1015.51
2022-08-08T15:12:50.569Z,1015.58
2022-08-08T15:27:58.155Z,1015.77
2022-08-08T15:42:50.571Z,1016.02
2022-08-08T15:57:50.572Z,1015.96
2022-08-08T16:13:06.198Z,1015.93
2022-08-08T16:27:55.278Z,1016.14
2022-08-08T16:42:51.750Z,1016.17
2022-08-08T16:58:16.537Z,1016.23
2022-08-08T17:12:52.511Z,1016.27
2022-08-08T17:27:50.800Z,1016.5
2022-08-08T18:02:52.283Z,1017.12
2022-08-08T18:18:05.611Z,1017.2
2022-08-08T18:32:50.775Z,1017.25
2022-08-08T18:47:50.811Z,1017.49
2022-08-08T19:02:56.244Z,1017.71
2022-08-08T19:16:50.789Z,1017.99
2022-08-08T19:30:51.348Z,1018.32
2022-08-08T19:44:51.222Z,1018.38
2022-08-08T19:58:51.574Z,1018.48
2022-08-08T20:12:58.936Z,1018.54
2022-08-08T20:26:51.064Z,1018.58
2022-08-08T20:40:51.247Z,1018.59
2022-08-08T20:54:51.054Z,1018.63
2022-08-08T21:08:51.315Z,1018.73
2022-08-08T21:22:51.081Z,1018.93
2022-08-08T21:36:51.060Z,1019.12
2022-08-08T21:50:51.743Z,1019.18
2022-08-08T22:04:51.202Z,1019.34
2022-08-08T22:18:52.517Z,1019.46
2022-08-08T22:32:51.206Z,1019.54
2022-08-08T22:46:51.485Z,1019.65
2022-08-08T23:00:54.299Z,1019.78
2022-08-08T23:14:53.405Z,1019.93
2022-08-08T23:28:51.208Z,1019.86
2022-08-08T23:42:51.301Z,1019.87
2022-08-08T23:56:51.238Z,1019.89
