createdAt,value
2022-09-15T00:01:18.289Z,99.90
2022-09-15T00:03:47.394Z,99.90
2022-09-15T00:06:15.977Z,99.90
2022-09-15T00:08:45.577Z,99.90
2022-09-15T00:11:18.312Z,99.90
2022-09-15T00:13:47.233Z,99.90
2022-09-15T00:16:16.061Z,99.90
2022-09-15T00:18:45.368Z,99.90
2022-09-15T00:21:15.812Z,99.90
2022-09-15T00:23:45.520Z,99.90
2022-09-15T00:26:16.427Z,99.90
2022-09-15T00:28:45.176Z,99.90
2022-09-15T00:31:20.908Z,99.90
2022-09-15T00:33:49.888Z,99.90
2022-09-15T00:36:19.321Z,99.90
2022-09-15T00:38:49.088Z,99.90
2022-09-15T00:41:19.430Z,99.90
2022-09-15T00:43:51.313Z,99.90
2022-09-15T00:46:21.251Z,99.90
2022-09-15T00:48:55.234Z,99.90
2022-09-15T00:51:29.718Z,99.90
2022-09-15T00:54:00.615Z,99.90
2022-09-15T00:56:30.242Z,99.90
2022-09-15T00:59:02.556Z,99.90
2022-09-15T01:01:32.755Z,99.90
2022-09-15T01:04:01.445Z,99.90
2022-09-15T01:06:35.425Z,99.90
2022-09-15T01:09:13.556Z,99.90
2022-09-15T01:11:43.045Z,99.90
2022-09-15T01:14:11.770Z,99.90
2022-09-15T01:16:52.150Z,99.90
2022-09-15T01:19:49.004Z,99.90
2022-09-15T01:22:32.304Z,99.90
2022-09-15T01:25:09.780Z,99.90
2022-09-15T01:28:30.319Z,99.90
2022-09-15T01:31:06.210Z,99.90
2022-09-15T01:33:41.464Z,99.90
2022-09-15T01:36:15.305Z,99.90
2022-09-15T01:38:56.861Z,99.90
2022-09-15T01:41:28.400Z,99.90
2022-09-15T01:44:02.947Z,99.90
2022-09-15T01:46:36.742Z,99.90
2022-09-15T01:49:07.927Z,99.90
2022-09-15T01:51:37.884Z,99.90
2022-09-15T01:54:07.979Z,99.90
2022-09-15T01:56:38.014Z,99.90
2022-09-15T01:59:06.793Z,99.90
2022-09-15T02:01:51.752Z,99.90
2022-09-15T02:04:29.675Z,99.90
2022-09-15T02:07:04.058Z,99.90
2022-09-15T02:09:36.797Z,99.90
2022-09-15T02:12:13.001Z,99.90
2022-09-15T02:14:53.302Z,99.90
2022-09-15T02:17:26.801Z,99.90
2022-09-15T02:19:58.946Z,99.90
2022-09-15T02:22:30.718Z,99.90
2022-09-15T02:25:02.269Z,99.90
2022-09-15T02:27:35.033Z,99.90
2022-09-15T02:30:07.235Z,99.90
2022-09-15T02:32:40.879Z,99.90
2022-09-15T02:35:11.564Z,99.90
2022-09-15T02:37:39.854Z,99.90
2022-09-15T02:40:09.428Z,99.90
2022-09-15T02:42:39.241Z,99.90
2022-09-15T02:45:08.855Z,99.90
2022-09-15T02:47:38.348Z,99.90
2022-09-15T02:50:08.079Z,99.90
2022-09-15T02:52:36.215Z,99.90
2022-09-15T02:55:04.794Z,99.90
2022-09-15T02:57:32.864Z,99.90
2022-09-15T03:00:16.395Z,99.90
2022-09-15T03:02:49.908Z,99.90
2022-09-15T03:05:20.120Z,99.90
2022-09-15T03:07:48.417Z,99.90
2022-09-15T03:10:17.130Z,99.90
2022-09-15T03:12:48.062Z,99.90
2022-09-15T03:15:18.865Z,99.90
2022-09-15T03:17:49.163Z,99.90
2022-09-15T03:20:20.105Z,99.90
2022-09-15T03:22:48.626Z,99.90
2022-09-15T03:25:17.932Z,99.90
2022-09-15T03:27:46.070Z,99.90
2022-09-15T03:30:14.922Z,99.90
2022-09-15T03:32:42.997Z,99.90
2022-09-15T03:35:12.465Z,99.90
2022-09-15T03:37:40.590Z,99.90
2022-09-15T03:40:10.787Z,99.90
2022-09-15T03:42:39.303Z,99.90
2022-09-15T03:45:08.331Z,99.90
2022-09-15T03:47:36.490Z,99.90
2022-09-15T03:50:05.101Z,99.90
2022-09-15T03:52:34.569Z,99.90
2022-09-15T03:55:02.651Z,99.90
2022-09-15T03:57:30.835Z,99.90
2022-09-15T03:59:58.987Z,99.90
2022-09-15T04:02:27.232Z,99.90
2022-09-15T04:04:55.311Z,99.90
2022-09-15T04:07:23.436Z,99.90
2022-09-15T04:09:53.301Z,99.90
2022-09-15T04:12:21.378Z,99.90
2022-09-15T04:14:49.789Z,99.90
2022-09-15T04:17:17.922Z,99.90
2022-09-15T04:19:45.982Z,99.90
2022-09-15T04:22:17.687Z,99.90
2022-09-15T04:24:48.052Z,99.90
2022-09-15T04:27:17.831Z,99.90
2022-09-15T04:29:46.256Z,99.90
2022-09-15T04:32:14.380Z,99.90
2022-09-15T04:34:42.427Z,99.90
2022-09-15T04:37:11.215Z,99.90
2022-09-15T04:39:39.767Z,99.90
2022-09-15T04:42:07.997Z,99.90
2022-09-15T04:44:37.523Z,99.90
2022-09-15T04:47:07.362Z,99.90
2022-09-15T04:49:36.208Z,99.90
2022-09-15T04:52:09.479Z,99.90
2022-09-15T04:54:37.941Z,99.90
2022-09-15T04:57:06.083Z,99.90
2022-09-15T04:59:34.640Z,99.90
2022-09-15T05:02:04.507Z,99.90
2022-09-15T05:04:32.892Z,99.90
2022-09-15T05:07:01.037Z,99.90
2022-09-15T05:09:30.913Z,99.90
2022-09-15T05:11:59.011Z,99.90
2022-09-15T05:14:27.184Z,99.90
2022-09-15T05:16:55.298Z,99.90
2022-09-15T05:19:24.975Z,99.90
2022-09-15T05:21:53.084Z,99.90
2022-09-15T05:24:21.367Z,99.90
2022-09-15T05:26:49.451Z,99.90
2022-09-15T05:29:17.836Z,99.90
2022-09-15T05:31:46.083Z,99.90
2022-09-15T05:34:14.204Z,99.90
2022-09-15T05:36:43.578Z,99.90
2022-09-15T05:39:11.696Z,99.90
2022-09-15T05:41:39.791Z,99.90
2022-09-15T05:44:08.273Z,99.90
2022-09-15T05:46:36.469Z,99.90
2022-09-15T05:49:04.616Z,99.90
2022-09-15T05:51:32.698Z,99.90
2022-09-15T05:54:02.432Z,99.90
2022-09-15T05:56:31.242Z,99.90
2022-09-15T05:58:59.690Z,99.90
2022-09-15T06:01:29.892Z,99.90
2022-09-15T06:03:58.733Z,99.90
2022-09-15T06:06:28.113Z,99.90
2022-09-15T06:08:59.152Z,99.90
2022-09-15T06:11:31.008Z,99.90
2022-09-15T06:14:01.168Z,99.90
2022-09-15T06:16:31.720Z,99.90
2022-09-15T06:19:00.960Z,99.90
2022-09-15T06:21:31.174Z,99.90
2022-09-15T06:24:00.860Z,99.90
2022-09-15T06:26:30.845Z,99.90
2022-09-15T06:29:00.520Z,99.90
2022-09-15T06:31:31.469Z,99.90
2022-09-15T06:34:00.562Z,99.90
2022-09-15T06:36:30.469Z,99.90
2022-09-15T06:38:59.506Z,99.90
2022-09-15T06:41:33.033Z,99.90
2022-09-15T06:44:16.686Z,99.90
2022-09-15T06:46:45.712Z,99.90
2022-09-15T06:49:14.065Z,99.90
2022-09-15T06:51:42.466Z,99.90
2022-09-15T06:54:10.587Z,99.90
2022-09-15T06:56:38.798Z,99.90
2022-09-15T06:59:07.697Z,99.90
2022-09-15T07:01:37.382Z,99.90
2022-09-15T07:04:08.440Z,99.90
2022-09-15T07:06:38.248Z,99.90
2022-09-15T07:09:07.383Z,99.90
2022-09-15T07:11:35.924Z,99.90
2022-09-15T07:14:04.103Z,99.90
2022-09-15T07:16:32.547Z,99.90
2022-09-15T07:19:03.855Z,99.90
2022-09-15T07:21:32.151Z,99.90
2022-09-15T07:24:03.852Z,99.90
2022-09-15T07:26:35.042Z,99.90
2022-09-15T07:29:05.404Z,99.90
2022-09-15T07:31:35.749Z,99.90
2022-09-15T07:34:06.318Z,99.90
2022-09-15T07:36:34.408Z,99.90
2022-09-15T07:39:04.989Z,99.90
2022-09-15T07:41:34.481Z,99.90
2022-09-15T07:44:03.133Z,99.90
2022-09-15T07:46:33.234Z,99.90
2022-09-15T07:49:08.227Z,99.90
2022-09-15T07:51:36.515Z,99.90
2022-09-15T07:54:05.832Z,99.90
2022-09-15T07:56:34.021Z,99.90
2022-09-15T07:59:02.370Z,99.90
2022-09-15T08:01:31.009Z,99.90
2022-09-15T08:03:59.189Z,99.90
2022-09-15T08:06:29.276Z,99.90
2022-09-15T08:09:00.624Z,99.90
2022-09-15T08:11:29.954Z,99.90
2022-09-15T08:14:01.613Z,99.90
2022-09-15T08:16:30.021Z,99.90
2022-09-15T08:18:58.426Z,99.90
2022-09-15T08:21:29.154Z,99.90
2022-09-15T08:23:59.248Z,99.90
2022-09-15T08:26:29.033Z,99.90
2022-09-15T08:28:58.003Z,99.90
2022-09-15T08:31:26.488Z,99.90
2022-09-15T08:33:56.308Z,99.90
2022-09-15T08:36:27.894Z,99.90
2022-09-15T08:38:57.824Z,99.90
2022-09-15T08:41:30.576Z,99.90
2022-09-15T08:44:03.448Z,99.90
2022-09-15T08:46:38.205Z,99.90
2022-09-15T08:49:12.004Z,99.90
2022-09-15T08:51:44.445Z,99.90
2022-09-15T08:54:19.485Z,99.90
2022-09-15T08:56:48.973Z,99.90
2022-09-15T08:59:18.808Z,99.90
2022-09-15T09:02:04.005Z,99.90
2022-09-15T09:04:52.382Z,99.90
2022-09-15T09:07:33.027Z,99.90
2022-09-15T09:10:10.039Z,99.90
2022-09-15T09:12:51.833Z,99.90
2022-09-15T09:15:32.010Z,99.90
2022-09-15T09:18:12.611Z,99.90
2022-09-15T09:20:49.960Z,99.90
2022-09-15T09:23:21.550Z,99.90
2022-09-15T09:25:52.167Z,99.90
2022-09-15T09:28:30.621Z,99.90
2022-09-15T09:31:02.515Z,99.90
2022-09-15T09:33:38.669Z,99.90
2022-09-15T09:36:07.040Z,99.90
2022-09-15T09:38:38.137Z,99.90
2022-09-15T09:41:13.391Z,99.90
2022-09-15T09:43:43.214Z,99.90
2022-09-15T09:46:16.493Z,99.90
2022-09-15T09:48:50.139Z,99.90
2022-09-15T09:51:35.661Z,99.90
2022-09-15T09:54:12.557Z,99.90
2022-09-15T09:56:42.185Z,99.90
2022-09-15T09:59:39.897Z,99.90
2022-09-15T10:02:16.809Z,99.90
2022-09-15T10:04:46.612Z,99.90
2022-09-15T10:07:17.614Z,99.90
2022-09-15T10:09:54.854Z,99.90
2022-09-15T10:12:39.735Z,99.90
2022-09-15T10:15:21.605Z,99.90
2022-09-15T10:17:51.582Z,99.90
2022-09-15T10:20:32.258Z,99.90
2022-09-15T10:23:05.439Z,99.90
2022-09-15T10:25:57.577Z,99.90
2022-09-15T10:28:27.861Z,99.90
2022-09-15T10:31:02.351Z,99.90
2022-09-15T10:33:31.826Z,99.90
2022-09-15T10:36:12.332Z,99.90
2022-09-15T10:38:44.623Z,99.90
2022-09-15T10:41:21.466Z,99.90
2022-09-15T10:44:05.116Z,99.90
2022-09-15T10:46:42.354Z,99.90
2022-09-15T10:49:25.843Z,99.90
2022-09-15T10:52:02.601Z,99.90
2022-09-15T10:54:56.413Z,99.90
2022-09-15T10:57:41.619Z,99.90
2022-09-15T11:00:18.293Z,99.90
2022-09-15T11:03:02.186Z,99.90
2022-09-15T11:05:41.969Z,99.90
2022-09-15T11:08:26.531Z,99.90
2022-09-15T11:11:03.688Z,99.90
2022-09-15T11:13:38.326Z,99.90
2022-09-15T11:16:16.012Z,99.90
2022-09-15T11:18:59.889Z,99.90
2022-09-15T11:21:33.732Z,99.90
2022-09-15T11:24:27.542Z,99.90
2022-09-15T11:27:02.017Z,99.90
2022-09-15T11:29:34.761Z,99.90
2022-09-15T11:32:10.811Z,99.90
2022-09-15T11:34:47.331Z,99.90
2022-09-15T11:37:21.397Z,99.90
2022-09-15T11:39:54.151Z,99.90
2022-09-15T11:42:27.954Z,99.90
2022-09-15T11:44:57.439Z,99.90
2022-09-15T11:47:33.345Z,99.90
2022-09-15T11:50:07.466Z,99.90
2022-09-15T11:52:50.466Z,99.90
2022-09-15T11:55:25.540Z,99.90
2022-09-15T11:58:03.012Z,99.90
2022-09-15T12:00:31.855Z,99.90
2022-09-15T12:03:15.357Z,99.90
2022-09-15T12:05:49.616Z,99.90
2022-09-15T12:08:22.354Z,99.90
2022-09-15T12:10:53.268Z,99.90
2022-09-15T12:13:24.179Z,99.90
2022-09-15T12:15:53.502Z,99.90
2022-09-15T12:18:46.773Z,99.90
2022-09-15T12:21:22.821Z,99.90
2022-09-15T12:23:57.647Z,99.90
2022-09-15T12:26:28.910Z,99.90
2022-09-15T12:28:59.013Z,99.90
2022-09-15T12:31:33.705Z,99.90
2022-09-15T12:34:05.954Z,99.90
2022-09-15T12:36:44.421Z,99.90
2022-09-15T12:39:40.834Z,99.90
2022-09-15T12:42:16.497Z,99.90
2022-09-15T12:44:47.724Z,99.90
2022-09-15T12:47:26.703Z,99.90
2022-09-15T12:49:59.381Z,99.90
2022-09-15T12:52:28.065Z,99.90
2022-09-15T12:55:00.748Z,99.90
2022-09-15T12:57:32.665Z,99.90
2022-09-15T13:00:35.526Z,99.90
2022-09-15T13:03:04.529Z,99.90
2022-09-15T13:05:54.892Z,99.90
2022-09-15T13:08:48.059Z,99.90
2022-09-15T13:11:19.129Z,97.00
2022-09-15T13:13:53.383Z,99.90
2022-09-15T13:16:28.285Z,97.30
2022-09-15T13:19:07.016Z,95.00
2022-09-15T13:21:40.938Z,97.00
2022-09-15T13:24:18.043Z,95.00
2022-09-15T13:26:51.454Z,95.30
2022-09-15T13:29:20.649Z,92.80
2022-09-15T13:31:55.724Z,86.40
2022-09-15T13:35:06.265Z,90.00
2022-09-15T13:38:16.698Z,81.30
2022-09-15T13:41:23.459Z,69.00
2022-09-15T13:44:14.528Z,64.70
2022-09-15T13:46:53.403Z,61.50
2022-09-15T13:49:46.223Z,56.80
2022-09-15T13:52:25.009Z,63.20
2022-09-15T13:55:17.210Z,62.60
2022-09-15T14:00:45.753Z,64.40
2022-09-15T14:03:17.482Z,59.50
2022-09-15T14:05:46.639Z,59.40
2022-09-15T14:08:18.142Z,58.00
2022-09-15T14:10:52.793Z,58.90
2022-09-15T14:13:23.185Z,56.80
2022-09-15T14:15:59.350Z,53.20
2022-09-15T14:18:27.669Z,50.20
2022-09-15T14:21:00.980Z,53.10
2022-09-15T14:23:30.191Z,53.60
2022-09-15T14:26:01.996Z,54.80
2022-09-15T14:28:33.249Z,56.40
2022-09-15T14:31:02.790Z,57.70
2022-09-15T14:33:38.080Z,58.20
2022-09-15T14:36:22.291Z,59.60
2022-09-15T14:39:08.966Z,59.40
2022-09-15T14:41:40.151Z,60.40
2022-09-15T14:47:14.904Z,57.50
2022-09-15T14:49:43.007Z,60.40
2022-09-15T14:52:29.430Z,59.40
2022-09-15T14:55:03.165Z,55.00
2022-09-15T14:57:38.707Z,55.10
2022-09-15T15:00:09.934Z,52.20
2022-09-15T15:02:51.739Z,52.90
2022-09-15T15:05:25.735Z,48.60
2022-09-15T15:07:55.318Z,51.00
2022-09-15T15:10:25.928Z,51.50
2022-09-15T15:12:58.263Z,49.70
2022-09-15T15:15:26.615Z,47.80
2022-09-15T15:17:55.432Z,50.00
2022-09-15T15:20:26.832Z,49.70
2022-09-15T15:23:17.901Z,49.20
2022-09-15T15:25:46.957Z,45.30
2022-09-15T15:28:33.597Z,48.10
2022-09-15T15:31:14.235Z,45.70
2022-09-15T15:33:50.465Z,43.90
2022-09-15T15:36:23.842Z,43.10
2022-09-15T15:38:54.771Z,44.30
2022-09-15T15:41:25.399Z,43.50
2022-09-15T15:44:07.846Z,44.90
2022-09-15T15:46:47.317Z,45.80
2022-09-15T15:49:15.708Z,45.10
2022-09-15T15:51:43.883Z,45.30
2022-09-15T15:54:12.318Z,45.20
2022-09-15T15:56:40.578Z,45.20
2022-09-15T15:59:12.802Z,44.20
2022-09-15T16:01:41.590Z,44.00
2022-09-15T16:04:12.199Z,45.30
2022-09-15T16:06:40.735Z,45.50
2022-09-15T16:09:09.363Z,44.50
2022-09-15T16:11:37.566Z,43.50
2022-09-15T16:14:05.931Z,43.10
2022-09-15T16:16:35.934Z,43.60
2022-09-15T16:19:04.154Z,43.50
2022-09-15T16:21:36.939Z,44.00
2022-09-15T16:24:05.850Z,45.00
2022-09-15T16:26:35.656Z,45.20
2022-09-15T16:29:03.924Z,45.40
2022-09-15T16:31:32.491Z,46.20
2022-09-15T16:34:02.600Z,47.80
2022-09-15T16:36:31.986Z,49.70
2022-09-15T16:39:00.022Z,51.60
2022-09-15T16:41:28.142Z,53.50
2022-09-15T16:43:56.458Z,55.50
2022-09-15T16:46:25.268Z,57.60
2022-09-15T16:48:53.522Z,59.30
2022-09-15T16:51:29.911Z,61.10
2022-09-15T16:53:59.531Z,62.70
2022-09-15T16:56:28.037Z,64.10
2022-09-15T16:59:00.161Z,65.50
2022-09-15T17:01:29.280Z,66.70
2022-09-15T17:03:57.730Z,68.00
2022-09-15T17:06:27.230Z,69.00
2022-09-15T17:08:55.691Z,70.30
2022-09-15T17:11:25.417Z,71.50
2022-09-15T17:13:53.721Z,72.70
2022-09-15T17:16:22.283Z,74.30
2022-09-15T17:18:50.470Z,75.80
2022-09-15T17:21:19.752Z,76.70
2022-09-15T17:23:50.577Z,78.00
2022-09-15T17:26:20.688Z,79.90
2022-09-15T17:28:49.354Z,82.10
2022-09-15T17:31:19.467Z,83.70
2022-09-15T17:33:48.870Z,85.00
2022-09-15T17:36:17.735Z,85.90
2022-09-15T17:38:46.016Z,87.80
2022-09-15T17:41:17.368Z,90.30
2022-09-15T17:43:45.607Z,91.60
2022-09-15T17:46:13.897Z,92.30
2022-09-15T17:48:42.058Z,93.50
2022-09-15T17:51:14.225Z,94.20
2022-09-15T17:53:42.377Z,94.90
2022-09-15T17:56:10.559Z,95.60
2022-09-15T17:58:40.064Z,96.60
2022-09-15T18:01:08.304Z,97.80
2022-09-15T18:03:38.400Z,98.70
2022-09-15T18:06:08.648Z,99.70
2022-09-15T18:08:37.616Z,99.90
2022-09-15T18:11:06.898Z,99.90
2022-09-15T18:13:35.129Z,99.90
2022-09-15T18:16:07.712Z,99.90
2022-09-15T18:18:36.070Z,99.90
2022-09-15T18:21:09.601Z,99.90
2022-09-15T18:23:39.091Z,99.90
2022-09-15T18:26:07.783Z,99.90
2022-09-15T18:28:36.023Z,99.90
2022-09-15T18:31:05.586Z,99.90
2022-09-15T18:33:33.763Z,99.90
2022-09-15T18:36:02.045Z,99.90
2022-09-15T18:38:30.174Z,99.90
2022-09-15T18:40:59.300Z,99.90
2022-09-15T18:43:28.952Z,99.90
2022-09-15T18:45:59.999Z,99.90
2022-09-15T18:48:29.743Z,99.90
2022-09-15T18:50:58.040Z,99.90
2022-09-15T18:53:26.588Z,99.90
2022-09-15T18:55:54.680Z,99.90
2022-09-15T18:58:22.862Z,99.90
2022-09-15T19:00:51.949Z,99.90
2022-09-15T19:03:20.079Z,99.90
2022-09-15T19:05:50.515Z,99.90
2022-09-15T19:08:18.923Z,99.90
2022-09-15T19:10:47.902Z,99.90
2022-09-15T19:13:15.943Z,99.90
2022-09-15T19:15:44.716Z,99.90
2022-09-15T19:18:12.890Z,99.90
2022-09-15T19:20:41.102Z,99.90
2022-09-15T19:23:10.696Z,99.90
2022-09-15T19:25:38.951Z,99.90
2022-09-15T19:28:07.411Z,99.90
2022-09-15T19:30:35.870Z,99.90
2022-09-15T19:33:04.727Z,99.90
2022-09-15T19:35:32.850Z,99.90
2022-09-15T19:38:01.020Z,99.90
2022-09-15T19:40:31.013Z,99.90
2022-09-15T19:42:59.227Z,99.90
2022-09-15T19:45:27.387Z,99.90
2022-09-15T19:47:55.455Z,99.90
2022-09-15T19:50:23.549Z,99.90
2022-09-15T19:52:53.401Z,99.90
2022-09-15T19:55:23.485Z,99.90
2022-09-15T19:57:53.346Z,99.90
2022-09-15T20:00:21.799Z,99.90
2022-09-15T20:02:49.944Z,99.90
2022-09-15T20:05:18.196Z,99.90
2022-09-15T20:07:48.117Z,99.90
2022-09-15T20:10:16.987Z,99.90
2022-09-15T20:12:45.094Z,99.90
2022-09-15T20:15:14.620Z,99.90
2022-09-15T20:17:42.931Z,99.90
2022-09-15T20:20:12.290Z,99.90
2022-09-15T20:22:42.902Z,99.90
2022-09-15T20:25:11.865Z,99.90
2022-09-15T20:27:40.216Z,99.90
2022-09-15T20:30:09.685Z,99.90
2022-09-15T20:32:39.335Z,99.90
2022-09-15T20:35:07.870Z,99.90
2022-09-15T20:37:37.681Z,99.90
2022-09-15T20:40:08.132Z,99.90
2022-09-15T20:42:36.556Z,99.90
2022-09-15T20:45:05.570Z,99.90
2022-09-15T20:47:33.795Z,99.90
2022-09-15T20:50:03.348Z,99.90
2022-09-15T20:52:37.408Z,99.90
2022-09-15T20:55:07.183Z,99.90
2022-09-15T20:57:35.588Z,99.90
2022-09-15T21:00:06.105Z,99.90
2022-09-15T21:02:34.392Z,99.90
2022-09-15T21:05:04.034Z,99.90
2022-09-15T21:07:32.397Z,99.90
2022-09-15T21:10:00.602Z,99.90
2022-09-15T21:12:29.562Z,99.90
2022-09-15T21:14:58.049Z,99.90
2022-09-15T21:17:26.209Z,99.90
2022-09-15T21:19:54.330Z,99.90
2022-09-15T21:22:23.914Z,99.90
2022-09-15T21:24:51.999Z,99.90
2022-09-15T21:27:30.537Z,99.90
2022-09-15T21:29:59.407Z,99.90
2022-09-15T21:32:27.595Z,99.90
2022-09-15T21:34:55.947Z,99.90
2022-09-15T21:37:27.868Z,99.90
2022-09-15T21:39:56.655Z,99.90
2022-09-15T21:42:25.732Z,99.90
2022-09-15T21:44:54.578Z,99.90
2022-09-15T21:47:22.816Z,99.90
2022-09-15T21:49:51.767Z,99.90
2022-09-15T21:52:19.858Z,99.90
2022-09-15T21:54:49.774Z,99.90
2022-09-15T21:57:18.007Z,99.90
2022-09-15T21:59:46.575Z,99.90
2022-09-15T22:02:15.552Z,99.90
2022-09-15T22:04:43.728Z,99.90
2022-09-15T22:07:12.216Z,99.90
2022-09-15T22:09:40.632Z,99.90
2022-09-15T22:12:10.573Z,99.90
2022-09-15T22:14:38.710Z,99.90
2022-09-15T22:17:06.950Z,99.90
2022-09-15T22:19:35.271Z,99.90
2022-09-15T22:22:03.911Z,99.90
2022-09-15T22:24:32.495Z,99.90
2022-09-15T22:27:00.661Z,99.90
2022-09-15T22:29:30.208Z,99.90
2022-09-15T22:31:58.492Z,99.90
2022-09-15T22:34:26.703Z,99.90
2022-09-15T22:36:54.880Z,99.90
2022-09-15T22:39:38.533Z,99.90
2022-09-15T22:42:11.824Z,99.90
2022-09-15T22:44:41.656Z,99.90
2022-09-15T22:47:10.157Z,99.90
2022-09-15T22:49:38.295Z,99.90
2022-09-15T22:52:06.475Z,99.90
2022-09-15T22:54:34.867Z,99.90
2022-09-15T22:57:03.202Z,99.90
2022-09-15T22:59:31.264Z,99.90
2022-09-15T23:02:00.940Z,99.90
2022-09-15T23:04:29.318Z,99.90
2022-09-15T23:06:57.419Z,99.90
2022-09-15T23:09:25.565Z,99.90
2022-09-15T23:11:53.726Z,99.90
2022-09-15T23:14:21.826Z,99.90
2022-09-15T23:16:50.203Z,99.90
2022-09-15T23:19:20.744Z,99.90
2022-09-15T23:21:49.117Z,99.90
2022-09-15T23:24:17.348Z,99.90
2022-09-15T23:26:45.536Z,99.90
2022-09-15T23:29:13.644Z,99.90
2022-09-15T23:31:41.773Z,99.90
2022-09-15T23:34:09.900Z,99.90
2022-09-15T23:36:39.439Z,99.90
2022-09-15T23:39:07.606Z,99.90
2022-09-15T23:41:36.782Z,99.90
2022-09-15T23:44:05.017Z,99.90
2022-09-15T23:46:34.021Z,99.90
2022-09-15T23:49:02.722Z,99.90
2022-09-15T23:51:31.225Z,99.90
2022-09-15T23:54:01.855Z,99.90
2022-09-15T23:56:30.944Z,99.90
2022-09-15T23:58:59.315Z,99.90
