createdAt,value
2019-04-04T00:00:29.797Z,6.88
2019-04-04T00:03:03.505Z,6.81
2019-04-04T00:05:37.248Z,6.79
2019-04-04T00:08:10.970Z,6.79
2019-04-04T00:10:44.780Z,6.61
2019-04-04T00:13:18.488Z,6.62
2019-04-04T00:15:52.501Z,6.62
2019-04-04T00:18:27.367Z,6.53
2019-04-04T00:21:02.745Z,6.53
2019-04-04T00:23:37.949Z,6.52
2019-04-04T00:26:12.260Z,6.54
2019-04-04T00:28:46.610Z,6.50
2019-04-04T00:31:20.392Z,6.50
2019-04-04T00:33:55.961Z,6.45
2019-04-04T00:36:30.065Z,6.43
2019-04-04T00:39:05.678Z,6.41
2019-04-04T00:41:39.424Z,6.41
2019-04-04T00:44:13.344Z,6.36
2019-04-04T00:46:47.072Z,6.21
2019-04-04T00:49:20.779Z,6.16
2019-04-04T00:51:54.523Z,6.16
2019-04-04T00:54:28.535Z,6.16
2019-04-04T00:57:02.598Z,6.05
2019-04-04T00:59:36.302Z,6.05
2019-04-04T01:02:10.037Z,6.05
2019-04-04T01:04:43.987Z,6.17
2019-04-04T01:07:17.743Z,6.17
2019-04-04T01:09:51.442Z,6.24
2019-04-04T01:12:25.192Z,6.16
2019-04-04T01:15:00.167Z,6.11
2019-04-04T01:17:35.071Z,6.05
2019-04-04T01:20:10.038Z,6.00
2019-04-04T01:22:45.505Z,6.05
2019-04-04T01:25:19.296Z,6.02
2019-04-04T01:27:53.088Z,6.02
2019-04-04T01:30:26.930Z,6.03
2019-04-04T01:33:03.582Z,6.00
2019-04-04T01:35:36.887Z,6.00
2019-04-04T01:38:11.027Z,5.97
2019-04-04T01:40:44.923Z,5.94
2019-04-04T01:43:18.781Z,5.90
2019-04-04T01:45:52.998Z,5.86
2019-04-04T01:48:26.969Z,5.69
2019-04-04T01:51:00.729Z,5.72
2019-04-04T01:53:34.471Z,5.72
2019-04-04T01:56:08.249Z,5.68
2019-04-04T01:58:42.347Z,5.64
2019-04-04T02:01:16.620Z,5.64
2019-04-04T02:03:51.815Z,5.64
2019-04-04T02:06:28.368Z,5.55
2019-04-04T02:09:02.836Z,5.55
2019-04-04T02:11:37.974Z,5.49
2019-04-04T02:14:12.492Z,5.46
2019-04-04T02:16:50.951Z,5.43
2019-04-04T02:19:24.533Z,5.42
2019-04-04T02:21:59.873Z,5.40
2019-04-04T02:24:34.001Z,5.35
2019-04-04T02:27:08.058Z,5.25
2019-04-04T02:29:42.484Z,5.30
2019-04-04T02:32:17.920Z,5.29
2019-04-04T02:34:51.867Z,5.30
2019-04-04T02:37:25.719Z,5.29
2019-04-04T02:40:02.890Z,5.26
2019-04-04T02:42:36.731Z,5.20
2019-04-04T02:45:10.878Z,5.22
2019-04-04T02:47:50.315Z,5.19
2019-04-04T02:50:22.167Z,5.15
2019-04-04T02:52:56.033Z,5.18
2019-04-04T02:55:30.957Z,5.13
2019-04-04T02:58:05.097Z,5.16
2019-04-04T03:00:39.076Z,5.15
2019-04-04T03:03:13.005Z,5.12
2019-04-04T03:05:50.813Z,5.10
2019-04-04T03:08:22.361Z,5.06
2019-04-04T03:10:56.315Z,4.94
2019-04-04T03:13:32.235Z,4.93
2019-04-04T03:16:06.042Z,4.90
2019-04-04T03:18:39.870Z,4.79
2019-04-04T03:21:13.720Z,4.68
2019-04-04T03:23:47.455Z,4.57
2019-04-04T03:26:21.344Z,4.45
2019-04-04T03:28:55.172Z,4.35
2019-04-04T03:31:36.451Z,4.27
2019-04-04T03:34:11.004Z,4.16
2019-04-04T03:36:40.221Z,4.10
2019-04-04T03:39:19.130Z,4.16
2019-04-04T03:41:49.794Z,4.10
2019-04-04T03:44:23.847Z,4.06
2019-04-04T03:46:58.258Z,4.02
2019-04-04T03:49:32.585Z,4.01
2019-04-04T03:52:10.138Z,4.10
2019-04-04T03:54:41.940Z,4.16
2019-04-04T03:57:15.826Z,4.14
2019-04-04T03:59:49.588Z,4.08
2019-04-04T04:02:23.586Z,4.05
2019-04-04T04:05:00.312Z,4.07
2019-04-04T04:07:33.103Z,4.06
2019-04-04T04:10:07.041Z,3.99
2019-04-04T04:12:43.061Z,3.98
2019-04-04T04:15:16.810Z,3.97
2019-04-04T04:17:50.925Z,4.00
2019-04-04T04:20:24.756Z,3.99
2019-04-04T04:22:58.926Z,3.99
2019-04-04T04:25:35.101Z,3.94
2019-04-04T04:28:08.343Z,3.86
2019-04-04T04:30:42.223Z,3.87
2019-04-04T04:33:16.067Z,3.83
2019-04-04T04:35:50.330Z,3.77
2019-04-04T04:38:26.859Z,3.78
2019-04-04T04:41:00.622Z,3.84
2019-04-04T04:43:34.516Z,3.87
2019-04-04T04:46:08.266Z,3.91
2019-04-04T04:48:42.032Z,3.93
2019-04-04T04:51:16.018Z,3.95
2019-04-04T04:53:50.472Z,4.00
2019-04-04T04:56:25.062Z,4.06
2019-04-04T04:58:59.241Z,4.10
2019-04-04T05:01:33.016Z,4.19
2019-04-04T05:04:06.960Z,4.17
2019-04-04T05:06:40.850Z,4.18
2019-04-04T05:09:14.760Z,4.13
2019-04-04T05:11:50.240Z,4.09
2019-04-04T05:14:24.532Z,4.08
2019-04-04T05:16:58.746Z,4.21
2019-04-04T05:19:32.696Z,4.33
2019-04-04T05:22:07.109Z,4.39
2019-04-04T05:24:43.169Z,4.38
2019-04-04T05:27:17.059Z,4.34
2019-04-04T05:29:51.120Z,4.41
2019-04-04T05:32:25.140Z,4.37
2019-04-04T05:35:00.990Z,4.38
2019-04-04T05:37:37.862Z,4.31
2019-04-04T05:40:11.102Z,4.39
2019-04-04T05:42:45.150Z,4.49
2019-04-04T05:45:19.045Z,4.51
2019-04-04T05:47:55.074Z,4.59
2019-04-04T05:50:28.395Z,4.59
2019-04-04T05:53:04.340Z,4.58
2019-04-04T05:55:37.972Z,4.70
2019-04-04T05:58:11.818Z,4.79
2019-04-04T06:00:47.586Z,4.90
2019-04-04T06:03:21.312Z,4.92
2019-04-04T06:05:55.167Z,4.97
2019-04-04T06:08:29.260Z,5.00
2019-04-04T06:11:03.356Z,5.00
2019-04-04T06:13:37.460Z,5.07
2019-04-04T06:16:11.247Z,5.22
2019-04-04T06:18:44.993Z,5.22
2019-04-04T06:21:19.252Z,5.26
2019-04-04T06:23:53.894Z,5.33
2019-04-04T06:26:28.623Z,5.37
2019-04-04T06:29:05.422Z,5.47
2019-04-04T06:31:38.127Z,5.59
2019-04-04T06:34:12.052Z,5.59
2019-04-04T06:36:47.005Z,5.65
2019-04-04T06:39:23.008Z,5.65
2019-04-04T06:41:57.403Z,5.62
2019-04-04T06:44:31.253Z,5.67
2019-04-04T06:47:05.277Z,5.66
2019-04-04T06:49:39.054Z,5.61
2019-04-04T06:52:12.957Z,5.58
2019-04-04T06:54:47.003Z,5.76
2019-04-04T06:57:20.857Z,5.92
2019-04-04T06:59:54.741Z,5.92
2019-04-04T07:02:28.555Z,5.94
2019-04-04T07:05:04.130Z,6.13
2019-04-04T07:07:37.973Z,6.48
2019-04-04T07:10:12.251Z,6.48
2019-04-04T07:12:48.850Z,6.60
2019-04-04T07:15:21.560Z,6.87
2019-04-04T07:17:55.403Z,7.11
2019-04-04T07:20:29.504Z,7.23
2019-04-04T07:23:03.411Z,7.45
2019-04-04T07:25:38.103Z,7.52
2019-04-04T07:28:13.165Z,7.61
2019-04-04T07:30:47.006Z,7.28
2019-04-04T07:33:21.486Z,7.01
2019-04-04T07:35:55.406Z,6.90
2019-04-04T07:38:29.425Z,6.74
2019-04-04T07:41:03.504Z,6.96
2019-04-04T07:43:39.379Z,6.81
2019-04-04T07:46:16.570Z,6.34
2019-04-04T07:48:51.301Z,6.34
2019-04-04T07:51:24.229Z,6.51
2019-04-04T07:53:58.027Z,6.55
2019-04-04T07:56:31.988Z,6.41
2019-04-04T07:59:05.802Z,6.59
2019-04-04T08:01:50.625Z,6.59
2019-04-04T08:04:15.823Z,6.71
2019-04-04T08:06:49.709Z,7.03
2019-04-04T08:09:26.099Z,7.03
2019-04-04T08:11:59.528Z,7.10
2019-04-04T08:14:34.007Z,7.45
2019-04-04T08:17:07.754Z,7.45
2019-04-04T08:19:41.807Z,7.54
2019-04-04T08:22:15.674Z,7.67
2019-04-04T08:24:49.604Z,7.85
2019-04-04T08:27:23.322Z,7.93
2019-04-04T08:29:57.164Z,8.08
2019-04-04T08:32:30.894Z,8.15
2019-04-04T08:35:05.710Z,8.20
2019-04-04T08:37:39.452Z,8.27
2019-04-04T08:40:13.492Z,8.33
2019-04-04T08:42:47.479Z,8.35
2019-04-04T08:45:21.305Z,8.28
2019-04-04T08:47:55.366Z,8.11
2019-04-04T08:50:29.278Z,8.13
2019-04-04T08:53:03.007Z,8.20
2019-04-04T08:55:37.148Z,8.07
2019-04-04T08:58:11.335Z,8.08
2019-04-04T09:00:45.311Z,8.22
2019-04-04T09:03:19.070Z,8.34
2019-04-04T09:05:52.964Z,8.41
2019-04-04T09:08:26.836Z,8.33
2019-04-04T09:11:00.650Z,8.22
2019-04-04T09:13:34.484Z,8.34
2019-04-04T09:16:08.472Z,8.45
2019-04-04T09:18:42.204Z,8.42
2019-04-04T09:21:16.148Z,8.44
2019-04-04T09:23:49.965Z,8.46
2019-04-04T09:26:23.829Z,8.26
2019-04-04T09:28:57.601Z,8.48
2019-04-04T09:31:31.407Z,8.54
2019-04-04T09:34:05.237Z,8.52
2019-04-04T09:36:39.040Z,8.58
2019-04-04T09:39:12.779Z,8.66
2019-04-04T09:41:46.586Z,8.77
2019-04-04T09:44:20.352Z,8.79
2019-04-04T09:47:04.796Z,8.81
2019-04-04T09:49:29.747Z,8.88
2019-04-04T09:52:04.040Z,8.83
2019-04-04T09:54:37.759Z,8.84
2019-04-04T09:57:11.574Z,9.05
2019-04-04T09:59:45.871Z,9.29
2019-04-04T10:02:19.757Z,9.60
2019-04-04T10:04:53.944Z,9.99
2019-04-04T10:07:27.877Z,10.22
2019-04-04T10:10:01.935Z,10.41
2019-04-04T10:12:35.788Z,10.52
2019-04-04T10:15:09.742Z,10.70
2019-04-04T10:17:43.833Z,10.90
2019-04-04T10:20:17.786Z,11.09
2019-04-04T10:22:51.833Z,11.55
2019-04-04T10:25:25.763Z,11.92
2019-04-04T10:27:59.677Z,12.39
2019-04-04T10:30:34.166Z,12.49
2019-04-04T10:33:08.168Z,12.22
2019-04-04T10:35:41.981Z,12.04
2019-04-04T10:38:15.764Z,12.10
2019-04-04T10:40:49.709Z,12.23
2019-04-04T10:43:23.624Z,11.90
2019-04-04T10:45:57.488Z,11.76
2019-04-04T10:48:31.291Z,11.92
2019-04-04T10:51:05.227Z,11.65
2019-04-04T10:53:39.430Z,11.78
2019-04-04T10:56:13.289Z,11.58
2019-04-04T10:58:47.106Z,11.44
2019-04-04T11:01:21.241Z,11.62
2019-04-04T11:03:55.110Z,11.49
2019-04-04T11:06:29.164Z,12.05
2019-04-04T11:09:04.940Z,12.10
2019-04-04T11:11:38.742Z,11.65
2019-04-04T11:14:12.875Z,11.37
2019-04-04T11:16:46.767Z,11.05
2019-04-04T11:21:56.106Z,10.88
2019-04-04T11:23:46.535Z,10.85
2019-04-04T11:24:30.163Z,11.06
2019-04-04T11:27:04.039Z,11.31
2019-04-04T11:29:37.842Z,11.31
2019-04-04T11:32:11.727Z,11.27
2019-04-04T11:34:53.196Z,11.43
2019-04-04T11:37:21.297Z,11.64
2019-04-04T11:39:55.376Z,11.50
2019-04-04T11:42:29.661Z,11.77
2019-04-04T11:45:03.482Z,11.84
2019-04-04T11:47:37.392Z,11.81
2019-04-04T11:50:11.615Z,11.51
2019-04-04T11:52:45.587Z,11.80
2019-04-04T11:55:19.531Z,11.92
2019-04-04T11:57:53.370Z,12.00
2019-04-04T12:00:32.877Z,12.00
2019-04-04T12:03:06.908Z,12.03
2019-04-04T12:05:40.638Z,12.15
2019-04-04T12:08:14.515Z,12.02
2019-04-04T12:10:48.547Z,12.00
2019-04-04T12:13:22.399Z,11.58
2019-04-04T12:15:56.115Z,11.45
2019-04-04T12:18:29.980Z,11.21
2019-04-04T12:21:03.691Z,11.15
2019-04-04T12:23:37.458Z,11.51
2019-04-04T12:26:11.213Z,11.55
2019-04-04T12:28:45.045Z,11.74
2019-04-04T12:31:18.966Z,11.60
2019-04-04T12:33:53.119Z,11.76
2019-04-04T12:36:26.885Z,11.68
2019-04-04T12:39:00.634Z,11.86
2019-04-04T12:41:34.379Z,11.96
2019-04-04T12:44:08.303Z,11.64
2019-04-04T12:46:42.576Z,11.22
2019-04-04T12:49:16.480Z,11.35
2019-04-04T12:51:50.272Z,11.35
2019-04-04T12:54:24.208Z,10.90
2019-04-04T12:56:57.988Z,11.05
2019-04-04T12:59:34.557Z,10.86
2019-04-04T13:02:08.448Z,11.18
2019-04-04T13:04:42.604Z,11.16
2019-04-04T13:07:16.461Z,11.08
2019-04-04T13:09:50.357Z,11.03
2019-04-04T13:12:24.225Z,11.05
2019-04-04T13:14:58.353Z,10.70
2019-04-04T13:17:32.029Z,10.80
2019-04-04T13:20:06.625Z,10.62
2019-04-04T13:22:40.313Z,10.53
2019-04-04T13:25:14.177Z,10.56
2019-04-04T13:27:47.978Z,10.36
2019-04-04T13:30:21.937Z,10.18
2019-04-04T13:32:55.881Z,10.23
2019-04-04T13:35:29.614Z,10.21
2019-04-04T13:38:03.297Z,10.11
2019-04-04T13:40:45.517Z,10.33
2019-04-04T13:43:12.729Z,10.29
2019-04-04T13:45:46.450Z,10.21
2019-04-04T13:48:20.137Z,10.23
2019-04-04T13:50:53.840Z,10.17
2019-04-04T13:53:27.530Z,10.07
2019-04-04T13:56:01.286Z,10.21
2019-04-04T13:58:34.973Z,10.16
2019-04-04T14:01:08.777Z,9.83
2019-04-04T14:03:42.456Z,9.70
2019-04-04T14:06:16.245Z,9.70
2019-04-04T14:08:49.934Z,9.43
2019-04-04T14:11:23.676Z,9.29
2019-04-04T14:13:58.803Z,9.42
2019-04-04T14:16:32.850Z,9.42
2019-04-04T14:19:06.613Z,9.61
2019-04-04T14:21:40.421Z,9.52
2019-04-04T14:24:14.509Z,9.42
2019-04-04T14:26:48.270Z,9.53
2019-04-04T14:29:27.622Z,9.42
2019-04-04T14:31:57.517Z,9.33
2019-04-04T14:34:31.223Z,9.23
2019-04-04T14:37:05.033Z,9.10
2019-04-04T14:39:38.716Z,8.98
2019-04-04T14:42:12.781Z,8.79
2019-04-04T14:44:46.470Z,8.72
2019-04-04T14:47:20.226Z,8.87
2019-04-04T14:49:53.921Z,8.95
2019-04-04T14:52:27.680Z,8.92
2019-04-04T14:55:01.444Z,9.02
2019-04-04T14:57:35.206Z,9.01
2019-04-04T15:00:11.972Z,9.05
2019-04-04T15:02:45.719Z,9.11
2019-04-04T15:05:19.369Z,9.15
2019-04-04T15:07:53.439Z,9.00
2019-04-04T15:10:27.216Z,9.14
2019-04-04T15:13:00.983Z,9.22
2019-04-04T15:15:34.671Z,9.27
2019-04-04T15:18:08.407Z,9.22
2019-04-04T15:20:42.124Z,9.12
2019-04-04T15:23:15.838Z,9.07
2019-04-04T15:25:49.540Z,9.05
2019-04-04T15:28:26.003Z,8.99
2019-04-04T15:30:58.761Z,9.03
2019-04-04T15:33:32.510Z,8.85
2019-04-04T15:36:06.424Z,8.75
2019-04-04T15:38:40.151Z,8.64
2019-04-04T15:41:13.850Z,8.42
2019-04-04T15:43:47.653Z,8.43
2019-04-04T15:46:21.380Z,8.28
2019-04-04T15:48:55.112Z,8.32
2019-04-04T15:51:28.804Z,8.33
2019-04-04T15:54:02.610Z,8.24
2019-04-04T15:56:36.297Z,8.13
2019-04-04T15:59:10.021Z,8.02
2019-04-04T16:01:43.780Z,7.85
2019-04-04T16:04:17.514Z,7.84
2019-04-04T16:06:51.201Z,7.89
2019-04-04T16:09:25.690Z,7.88
2019-04-04T16:11:59.357Z,7.87
2019-04-04T16:14:33.080Z,7.88
2019-04-04T16:17:06.837Z,7.89
2019-04-04T16:19:40.631Z,7.89
2019-04-04T16:22:14.322Z,7.91
2019-04-04T16:24:48.114Z,7.91
2019-04-04T16:27:21.811Z,7.97
2019-04-04T16:29:55.590Z,7.98
2019-04-04T16:32:29.272Z,7.93
2019-04-04T16:35:03.086Z,7.97
2019-04-04T16:37:36.790Z,7.93
2019-04-04T16:40:12.893Z,7.85
2019-04-04T16:42:46.604Z,7.87
2019-04-04T16:45:20.340Z,7.89
2019-04-04T16:47:54.020Z,7.98
2019-04-04T16:50:27.757Z,8.01
2019-04-04T16:53:01.446Z,7.98
2019-04-04T16:55:35.441Z,7.97
2019-04-04T16:58:09.182Z,7.88
2019-04-04T17:00:43.252Z,7.88
2019-04-04T17:03:16.939Z,7.85
2019-04-04T17:05:50.979Z,7.82
2019-04-04T17:08:25.143Z,7.77
2019-04-04T17:10:58.892Z,7.63
2019-04-04T17:13:32.634Z,7.58
2019-04-04T17:16:06.664Z,7.41
2019-04-04T17:18:40.346Z,7.26
2019-04-04T17:21:14.536Z,7.12
2019-04-04T17:23:48.561Z,7.02
2019-04-04T17:26:22.300Z,6.99
2019-04-04T17:28:56.270Z,7.02
2019-04-04T17:31:30.028Z,7.03
2019-04-04T17:34:04.303Z,7.04
2019-04-04T17:36:38.064Z,6.99
2019-04-04T17:39:11.806Z,6.99
2019-04-04T17:41:45.643Z,6.97
2019-04-04T17:44:19.292Z,6.76
2019-04-04T17:46:53.166Z,6.76
2019-04-04T17:49:27.210Z,6.68
2019-04-04T17:52:01.200Z,6.52
2019-04-04T17:54:35.067Z,6.40
2019-04-04T17:57:08.847Z,6.40
2019-04-04T17:59:42.777Z,6.27
2019-04-04T18:02:16.605Z,6.22
2019-04-04T18:04:50.449Z,6.12
2019-04-04T18:07:24.232Z,6.00
2019-04-04T18:09:59.851Z,5.96
2019-04-04T18:12:40.250Z,5.91
2019-04-04T18:15:10.648Z,5.91
2019-04-04T18:17:44.832Z,5.94
2019-04-04T18:20:18.950Z,6.08
2019-04-04T18:22:52.924Z,6.20
2019-04-04T18:25:26.747Z,6.19
2019-04-04T18:28:01.016Z,6.19
2019-04-04T18:30:34.750Z,6.39
2019-04-04T18:33:08.556Z,6.39
2019-04-04T18:35:42.962Z,6.50
2019-04-04T18:38:17.225Z,6.46
2019-04-04T18:40:51.787Z,6.54
2019-04-04T18:43:25.575Z,6.54
2019-04-04T18:45:59.696Z,6.52
2019-04-04T18:48:33.512Z,6.52
2019-04-04T18:51:07.298Z,6.54
2019-04-04T18:53:41.416Z,6.52
2019-04-04T18:56:15.323Z,6.45
2019-04-04T18:58:49.288Z,6.45
2019-04-04T19:01:23.102Z,6.50
2019-04-04T19:03:56.972Z,6.47
2019-04-04T19:06:31.179Z,6.47
2019-04-04T19:09:15.191Z,6.46
2019-04-04T19:11:45.903Z,6.39
2019-04-04T19:14:20.047Z,6.32
2019-04-04T19:16:53.993Z,6.23
2019-04-04T19:19:27.916Z,6.23
2019-04-04T19:22:01.679Z,6.24
2019-04-04T19:24:35.524Z,6.22
2019-04-04T19:27:09.342Z,6.13
2019-04-04T19:29:43.328Z,6.11
2019-04-04T19:32:17.101Z,6.11
2019-04-04T19:34:50.806Z,6.11
2019-04-04T19:37:24.582Z,6.16
2019-04-04T19:39:58.353Z,6.11
2019-04-04T19:42:32.088Z,6.15
2019-04-04T19:45:06.738Z,6.09
2019-04-04T19:47:40.758Z,6.09
2019-04-04T19:50:14.925Z,6.11
2019-04-04T19:52:48.626Z,6.10
2019-04-04T19:55:22.378Z,6.10
2019-04-04T19:57:56.062Z,6.04
2019-04-04T20:00:32.077Z,6.07
2019-04-04T20:03:06.382Z,6.10
2019-04-04T20:05:40.152Z,6.09
2019-04-04T20:08:13.834Z,6.10
2019-04-04T20:10:47.884Z,6.14
2019-04-04T20:13:30.852Z,6.10
2019-04-04T20:15:57.167Z,6.06
2019-04-04T20:18:30.863Z,6.11
2019-04-04T20:21:04.998Z,6.07
2019-04-04T20:23:38.691Z,6.06
2019-04-04T20:26:12.790Z,6.05
2019-04-04T20:28:46.508Z,6.05
2019-04-04T20:31:20.264Z,6.06
2019-04-04T20:34:01.381Z,5.97
2019-04-04T20:36:29.706Z,6.07
2019-04-04T20:39:04.583Z,6.03
2019-04-04T20:41:38.318Z,6.08
2019-04-04T20:44:12.007Z,6.09
2019-04-04T20:46:45.748Z,6.09
2019-04-04T20:49:19.452Z,6.10
2019-04-04T20:51:53.192Z,6.10
2019-04-04T20:54:27.450Z,6.06
2019-04-04T20:57:01.183Z,6.06
2019-04-04T20:59:34.882Z,6.02
2019-04-04T21:02:08.629Z,6.07
2019-04-04T21:04:42.320Z,6.07
2019-04-04T21:07:16.381Z,6.01
2019-04-04T21:09:50.081Z,6.05
2019-04-04T21:12:23.803Z,6.05
2019-04-04T21:14:57.504Z,5.97
2019-04-04T21:17:31.851Z,5.97
2019-04-04T21:20:06.063Z,5.98
2019-04-04T21:22:39.826Z,5.98
2019-04-04T21:25:14.051Z,6.04
2019-04-04T21:27:47.997Z,6.04
2019-04-04T21:30:21.778Z,6.03
2019-04-04T21:32:55.530Z,5.97
2019-04-04T21:35:29.308Z,6.02
2019-04-04T21:38:03.184Z,5.96
2019-04-04T21:40:36.884Z,5.95
2019-04-04T21:43:10.618Z,5.95
2019-04-04T21:45:44.311Z,5.98
2019-04-04T21:48:18.043Z,5.94
2019-04-04T21:50:51.737Z,5.94
2019-04-04T21:53:25.762Z,5.81
2019-04-04T21:55:59.621Z,5.81
2019-04-04T21:58:33.405Z,5.79
2019-04-04T22:01:07.562Z,5.76
2019-04-04T22:03:41.322Z,5.70
2019-04-04T22:06:16.088Z,5.64
2019-04-04T22:08:49.913Z,5.64
2019-04-04T22:11:23.673Z,5.68
2019-04-04T22:13:57.441Z,5.64
2019-04-04T22:16:31.148Z,5.65
2019-04-04T22:19:05.027Z,5.64
2019-04-04T22:21:38.978Z,5.62
2019-04-04T22:24:12.704Z,5.62
2019-04-04T22:26:46.715Z,5.55
2019-04-04T22:29:20.452Z,5.55
2019-04-04T22:31:54.149Z,5.37
2019-04-04T22:34:27.902Z,5.37
2019-04-04T22:37:01.599Z,5.35
2019-04-04T22:39:35.645Z,5.41
2019-04-04T22:42:09.410Z,5.41
2019-04-04T22:44:43.164Z,5.38
2019-04-04T22:47:16.860Z,5.38
2019-04-04T22:49:50.622Z,5.42
2019-04-04T22:52:24.307Z,5.42
2019-04-04T22:54:58.032Z,5.41
2019-04-04T22:57:32.115Z,5.32
2019-04-04T23:00:07.003Z,5.32
2019-04-04T23:02:40.701Z,5.33
2019-04-04T23:05:14.609Z,5.37
2019-04-04T23:07:48.300Z,5.37
2019-04-04T23:10:22.347Z,5.33
2019-04-04T23:12:56.320Z,5.38
2019-04-04T23:15:30.063Z,5.41
2019-04-04T23:18:03.835Z,5.38
2019-04-04T23:20:37.647Z,5.40
2019-04-04T23:23:11.354Z,5.44
2019-04-04T23:25:45.102Z,5.41
2019-04-04T23:28:19.079Z,5.40
2019-04-04T23:30:52.863Z,5.40
2019-04-04T23:33:26.560Z,5.43
2019-04-04T23:36:00.296Z,5.41
2019-04-04T23:38:34.287Z,5.41
2019-04-04T23:41:08.089Z,5.46
2019-04-04T23:43:41.778Z,5.45
2019-04-04T23:46:15.527Z,5.46
2019-04-04T23:48:49.243Z,5.39
2019-04-04T23:51:23.575Z,5.45
2019-04-04T23:53:57.278Z,5.43
2019-04-04T23:56:31.311Z,5.37
2019-04-04T23:59:05.081Z,5.37
