createdAt,value
2023-03-27T00:00:16.730Z,100.00
2023-03-27T00:02:47.106Z,100.00
2023-03-27T00:05:16.800Z,100.00
2023-03-27T00:07:49.627Z,100.00
2023-03-27T00:10:19.595Z,100.00
2023-03-27T00:12:49.127Z,100.00
2023-03-27T00:15:19.882Z,100.00
2023-03-27T00:17:50.353Z,100.00
2023-03-27T00:20:22.968Z,100.00
2023-03-27T00:22:56.933Z,100.00
2023-03-27T00:25:29.292Z,100.00
2023-03-27T00:27:59.537Z,100.00
2023-03-27T00:30:31.036Z,100.00
2023-03-27T00:33:01.523Z,100.00
2023-03-27T00:35:32.951Z,100.00
2023-03-27T00:38:05.131Z,100.00
2023-03-27T00:40:35.349Z,100.00
2023-03-27T00:43:04.966Z,100.00
2023-03-27T00:45:38.010Z,100.00
2023-03-27T00:48:11.494Z,100.00
2023-03-27T00:50:44.347Z,100.00
2023-03-27T00:53:19.279Z,100.00
2023-03-27T00:55:52.864Z,100.00
2023-03-27T00:58:25.686Z,100.00
2023-03-27T01:00:57.625Z,100.00
2023-03-27T01:03:29.239Z,100.00
2023-03-27T01:06:00.497Z,100.00
2023-03-27T01:08:37.224Z,100.00
2023-03-27T01:11:17.788Z,100.00
2023-03-27T01:13:59.665Z,100.00
2023-03-27T01:16:36.761Z,100.00
2023-03-27T01:19:38.379Z,100.00
2023-03-27T01:22:31.140Z,100.00
2023-03-27T01:25:29.357Z,100.00
2023-03-27T01:28:19.673Z,100.00
2023-03-27T01:30:55.724Z,100.00
2023-03-27T01:33:52.401Z,100.00
2023-03-27T01:36:47.030Z,100.00
2023-03-27T01:39:32.247Z,100.00
2023-03-27T01:42:08.326Z,100.00
2023-03-27T01:44:49.814Z,100.00
2023-03-27T01:47:26.400Z,100.00
2023-03-27T01:50:03.957Z,100.00
2023-03-27T01:52:39.505Z,100.00
2023-03-27T01:55:19.306Z,100.00
2023-03-27T01:57:53.019Z,100.00
2023-03-27T02:00:27.608Z,100.00
2023-03-27T02:03:22.798Z,100.00
2023-03-27T02:05:56.728Z,100.00
2023-03-27T02:08:29.975Z,100.00
2023-03-27T02:11:04.782Z,100.00
2023-03-27T02:13:39.559Z,100.00
2023-03-27T02:16:13.786Z,100.00
2023-03-27T02:18:49.703Z,100.00
2023-03-27T02:21:19.405Z,100.00
2023-03-27T02:23:49.216Z,100.00
2023-03-27T02:26:21.591Z,100.00
2023-03-27T02:29:26.243Z,100.00
2023-03-27T02:32:10.547Z,100.00
2023-03-27T02:35:05.708Z,100.00
2023-03-27T02:37:49.967Z,100.00
2023-03-27T02:40:40.227Z,100.00
2023-03-27T02:43:19.170Z,100.00
2023-03-27T02:45:55.864Z,100.00
2023-03-27T02:48:33.983Z,100.00
2023-03-27T02:51:07.610Z,100.00
2023-03-27T02:53:44.958Z,100.00
2023-03-27T02:56:17.509Z,100.00
2023-03-27T02:58:57.388Z,100.00
2023-03-27T03:01:30.892Z,100.00
2023-03-27T03:04:02.989Z,100.00
2023-03-27T03:06:32.857Z,100.00
2023-03-27T03:09:05.859Z,100.00
2023-03-27T03:11:37.807Z,100.00
2023-03-27T03:14:09.948Z,100.00
2023-03-27T03:16:39.531Z,100.00
2023-03-27T03:19:09.340Z,100.00
2023-03-27T03:21:39.915Z,100.00
2023-03-27T03:24:10.626Z,100.00
2023-03-27T03:26:40.311Z,100.00
2023-03-27T03:29:13.001Z,100.00
2023-03-27T03:31:49.857Z,100.00
2023-03-27T03:34:22.597Z,100.00
2023-03-27T03:36:55.369Z,100.00
2023-03-27T03:39:25.700Z,100.00
2023-03-27T03:41:55.360Z,100.00
2023-03-27T03:44:27.469Z,100.00
2023-03-27T03:46:57.023Z,100.00
2023-03-27T03:49:27.162Z,100.00
2023-03-27T03:52:03.545Z,100.00
2023-03-27T03:54:34.399Z,100.00
2023-03-27T03:57:03.969Z,100.00
2023-03-27T03:59:36.411Z,100.00
2023-03-27T04:02:06.049Z,100.00
2023-03-27T04:04:35.718Z,100.00
2023-03-27T04:07:06.931Z,100.00
2023-03-27T04:09:36.505Z,100.00
2023-03-27T04:12:06.107Z,100.00
2023-03-27T04:14:38.357Z,100.00
2023-03-27T04:17:07.884Z,100.00
2023-03-27T04:19:37.428Z,100.00
2023-03-27T04:22:07.177Z,100.00
2023-03-27T04:24:37.429Z,100.00
2023-03-27T04:27:08.448Z,100.00
2023-03-27T04:29:43.709Z,100.00
2023-03-27T04:32:13.236Z,100.00
2023-03-27T04:34:43.267Z,100.00
2023-03-27T04:37:13.171Z,100.00
2023-03-27T04:39:43.065Z,100.00
2023-03-27T04:42:12.863Z,100.00
2023-03-27T04:44:46.696Z,100.00
2023-03-27T04:47:16.366Z,100.00
2023-03-27T04:49:51.118Z,100.00
2023-03-27T04:52:21.627Z,100.00
2023-03-27T04:54:51.177Z,100.00
2023-03-27T04:57:22.561Z,100.00
2023-03-27T04:59:54.888Z,100.00
2023-03-27T05:02:26.621Z,100.00
2023-03-27T05:04:58.820Z,100.00
2023-03-27T05:07:30.691Z,100.00
2023-03-27T05:10:00.297Z,100.00
2023-03-27T05:12:29.960Z,100.00
2023-03-27T05:15:06.262Z,100.00
2023-03-27T05:17:35.832Z,100.00
2023-03-27T05:20:08.291Z,100.00
2023-03-27T05:22:37.914Z,100.00
2023-03-27T05:25:08.639Z,100.00
2023-03-27T05:27:40.317Z,100.00
2023-03-27T05:30:14.529Z,100.00
2023-03-27T05:32:48.410Z,100.00
2023-03-27T05:35:19.199Z,100.00
2023-03-27T05:37:50.447Z,100.00
2023-03-27T05:40:23.450Z,100.00
2023-03-27T05:42:53.948Z,100.00
2023-03-27T05:45:26.291Z,100.00
2023-03-27T05:47:57.920Z,100.00
2023-03-27T05:50:32.551Z,100.00
2023-03-27T05:53:04.453Z,100.00
2023-03-27T05:55:34.485Z,100.00
2023-03-27T05:58:04.030Z,100.00
2023-03-27T06:00:36.516Z,100.00
2023-03-27T06:03:07.314Z,100.00
2023-03-27T06:05:36.975Z,100.00
2023-03-27T06:08:06.611Z,100.00
2023-03-27T06:10:36.851Z,100.00
2023-03-27T06:13:08.921Z,100.00
2023-03-27T06:15:42.754Z,100.00
2023-03-27T06:18:12.949Z,100.00
2023-03-27T06:20:42.865Z,100.00
2023-03-27T06:23:12.867Z,100.00
2023-03-27T06:25:43.735Z,100.00
2023-03-27T06:28:14.727Z,100.00
2023-03-27T06:30:46.919Z,100.00
2023-03-27T06:33:17.095Z,100.00
2023-03-27T06:35:53.035Z,100.00
2023-03-27T06:38:23.755Z,100.00
2023-03-27T06:40:53.634Z,100.00
2023-03-27T06:43:23.181Z,100.00
2023-03-27T06:45:55.733Z,100.00
2023-03-27T06:48:25.824Z,100.00
2023-03-27T06:50:56.289Z,100.00
2023-03-27T06:53:28.357Z,100.00
2023-03-27T06:55:59.350Z,100.00
2023-03-27T06:58:29.230Z,100.00
2023-03-27T07:01:01.403Z,100.00
2023-03-27T07:03:30.957Z,100.00
2023-03-27T07:06:00.907Z,100.00
2023-03-27T07:08:30.690Z,100.00
2023-03-27T07:13:37.490Z,100.00
2023-03-27T07:16:12.341Z,100.00
2023-03-27T07:18:42.213Z,100.00
2023-03-27T07:21:13.194Z,100.00
2023-03-27T07:23:42.714Z,100.00
2023-03-27T07:26:12.267Z,100.00
2023-03-27T07:28:42.486Z,100.00
2023-03-27T07:31:32.639Z,100.00
2023-03-27T07:34:06.558Z,100.00
2023-03-27T07:36:36.639Z,100.00
2023-03-27T07:39:07.067Z,100.00
2023-03-27T07:41:36.534Z,100.00
2023-03-27T07:44:06.100Z,100.00
2023-03-27T07:46:38.279Z,100.00
2023-03-27T07:49:08.899Z,100.00
2023-03-27T07:51:38.824Z,100.00
2023-03-27T07:54:13.387Z,100.00
2023-03-27T07:56:43.256Z,100.00
2023-03-27T07:59:13.310Z,100.00
2023-03-27T08:01:45.738Z,100.00
2023-03-27T08:04:15.510Z,100.00
2023-03-27T08:06:45.404Z,100.00
2023-03-27T08:09:15.288Z,100.00
2023-03-27T08:11:46.093Z,100.00
2023-03-27T08:14:16.036Z,100.00
2023-03-27T08:16:48.238Z,100.00
2023-03-27T08:19:18.793Z,100.00
2023-03-27T08:21:48.798Z,100.00
2023-03-27T08:24:18.389Z,100.00
2023-03-27T08:26:48.129Z,100.00
2023-03-27T08:29:17.724Z,100.00
2023-03-27T08:31:49.827Z,100.00
2023-03-27T08:34:19.392Z,100.00
2023-03-27T08:36:49.237Z,100.00
2023-03-27T08:39:18.808Z,100.00
2023-03-27T08:41:55.299Z,100.00
2023-03-27T08:44:27.355Z,100.00
2023-03-27T08:47:06.147Z,100.00
2023-03-27T08:49:39.041Z,100.00
2023-03-27T08:52:14.726Z,100.00
2023-03-27T08:54:47.886Z,100.00
2023-03-27T08:57:21.966Z,100.00
2023-03-27T08:59:52.785Z,100.00
2023-03-27T09:02:33.279Z,100.00
2023-03-27T09:05:06.876Z,100.00
2023-03-27T09:07:43.036Z,100.00
2023-03-27T09:10:20.291Z,100.00
2023-03-27T09:13:01.401Z,100.00
2023-03-27T09:15:34.556Z,100.00
2023-03-27T09:18:13.484Z,100.00
2023-03-27T09:20:48.773Z,100.00
2023-03-27T09:23:22.809Z,100.00
2023-03-27T09:25:56.271Z,100.00
2023-03-27T09:28:32.876Z,100.00
2023-03-27T09:31:19.242Z,100.00
2023-03-27T09:33:51.840Z,100.00
2023-03-27T09:36:22.073Z,100.00
2023-03-27T09:38:58.764Z,100.00
2023-03-27T09:41:31.791Z,100.00
2023-03-27T09:44:06.338Z,100.00
2023-03-27T09:46:38.959Z,100.00
2023-03-27T09:49:15.873Z,100.00
2023-03-27T09:51:47.685Z,100.00
2023-03-27T09:54:19.057Z,100.00
2023-03-27T09:56:51.983Z,100.00
2023-03-27T09:59:29.990Z,100.00
2023-03-27T10:02:02.413Z,98.88
2023-03-27T10:04:34.649Z,96.48
2023-03-27T10:07:08.379Z,94.33
2023-03-27T10:09:41.215Z,91.84
2023-03-27T10:12:21.858Z,91.85
2023-03-27T10:14:54.620Z,92.54
2023-03-27T10:17:30.163Z,92.79
2023-03-27T10:20:09.227Z,92.43
2023-03-27T10:22:41.486Z,93.92
2023-03-27T10:25:20.056Z,94.54
2023-03-27T10:27:49.719Z,94.01
2023-03-27T10:30:38.238Z,92.90
2023-03-27T10:33:08.037Z,92.30
2023-03-27T10:35:43.634Z,89.81
2023-03-27T10:38:16.215Z,86.85
2023-03-27T10:40:50.964Z,85.82
2023-03-27T10:43:29.165Z,85.83
2023-03-27T10:46:04.947Z,85.90
2023-03-27T10:48:47.306Z,85.09
2023-03-27T10:51:45.872Z,84.78
2023-03-27T10:54:24.477Z,83.59
2023-03-27T10:57:02.643Z,85.01
2023-03-27T11:02:39.394Z,83.42
2023-03-27T11:03:47.626Z,86.00
2023-03-27T11:05:14.901Z,83.84
2023-03-27T11:07:51.653Z,83.27
2023-03-27T11:10:25.098Z,81.22
2023-03-27T11:12:58.246Z,79.75
2023-03-27T11:15:32.362Z,78.17
2023-03-27T11:18:05.841Z,76.65
2023-03-27T11:20:43.750Z,75.65
2023-03-27T11:23:22.120Z,74.50
2023-03-27T11:25:55.105Z,72.30
2023-03-27T11:28:31.184Z,74.68
2023-03-27T11:31:12.172Z,76.71
2023-03-27T11:33:48.973Z,77.44
2023-03-27T11:36:32.610Z,76.75
2023-03-27T11:39:15.603Z,76.50
2023-03-27T11:41:47.420Z,76.21
2023-03-27T11:44:16.932Z,76.25
2023-03-27T11:47:09.751Z,73.73
2023-03-27T11:49:57.122Z,73.52
2023-03-27T11:52:39.614Z,74.00
2023-03-27T11:55:22.871Z,69.17
2023-03-27T11:58:04.433Z,69.73
2023-03-27T12:00:40.199Z,69.20
2023-03-27T12:03:43.933Z,69.23
2023-03-27T12:06:20.957Z,71.24
2023-03-27T12:09:19.597Z,71.77
2023-03-27T12:11:58.840Z,73.17
2023-03-27T12:14:41.458Z,74.14
2023-03-27T12:17:23.622Z,71.87
2023-03-27T12:20:27.371Z,67.86
2023-03-27T12:23:06.434Z,68.16
2023-03-27T12:25:49.026Z,66.84
2023-03-27T12:28:32.313Z,63.90
2023-03-27T12:31:09.841Z,63.66
2023-03-27T12:33:50.770Z,64.58
2023-03-27T12:36:24.427Z,64.78
2023-03-27T12:38:55.959Z,63.04
2023-03-27T12:41:27.346Z,61.46
2023-03-27T12:44:02.061Z,60.10
2023-03-27T12:46:40.973Z,61.05
2023-03-27T12:49:46.974Z,61.53
2023-03-27T12:52:19.415Z,60.50
2023-03-27T12:55:09.406Z,60.84
2023-03-27T12:57:46.230Z,59.00
2023-03-27T13:00:30.029Z,58.09
2023-03-27T13:03:39.085Z,58.43
2023-03-27T13:06:36.947Z,59.29
2023-03-27T13:09:22.559Z,57.15
2023-03-27T13:12:23.760Z,57.36
2023-03-27T13:15:17.632Z,58.11
2023-03-27T13:18:03.003Z,56.49
2023-03-27T13:20:41.350Z,55.81
2023-03-27T13:23:24.697Z,55.42
2023-03-27T13:26:11.047Z,54.65
2023-03-27T13:28:42.470Z,55.20
2023-03-27T13:31:15.816Z,55.44
2023-03-27T13:34:18.904Z,55.47
2023-03-27T13:36:50.685Z,53.78
2023-03-27T13:39:43.393Z,53.44
2023-03-27T13:42:17.251Z,53.66
2023-03-27T13:44:56.708Z,54.37
2023-03-27T13:47:50.144Z,55.21
2023-03-27T13:50:36.517Z,56.03
2023-03-27T13:53:28.491Z,55.47
2023-03-27T13:56:16.453Z,55.58
2023-03-27T13:59:02.667Z,56.52
2023-03-27T14:01:49.703Z,53.77
2023-03-27T14:04:57.487Z,53.47
2023-03-27T14:07:55.388Z,53.34
2023-03-27T14:10:43.195Z,52.23
2023-03-27T14:13:28.030Z,51.72
2023-03-27T14:16:28.490Z,50.50
2023-03-27T14:19:19.025Z,49.29
2023-03-27T14:21:56.584Z,48.85
2023-03-27T14:24:33.810Z,48.81
2023-03-27T14:27:04.347Z,49.00
2023-03-27T14:29:35.004Z,49.94
2023-03-27T14:32:06.060Z,49.91
2023-03-27T14:34:47.542Z,50.24
2023-03-27T14:37:30.542Z,48.55
2023-03-27T14:40:07.225Z,48.21
2023-03-27T14:42:37.438Z,48.79
2023-03-27T14:45:22.120Z,47.23
2023-03-27T14:47:54.565Z,45.59
2023-03-27T14:50:24.899Z,46.23
2023-03-27T14:52:56.311Z,46.70
2023-03-27T14:55:32.536Z,46.44
2023-03-27T14:58:11.084Z,46.29
2023-03-27T15:00:44.024Z,46.07
2023-03-27T15:03:17.155Z,47.40
2023-03-27T15:05:58.585Z,46.85
2023-03-27T15:08:29.642Z,46.33
2023-03-27T15:11:01.785Z,46.13
2023-03-27T15:13:38.494Z,45.70
2023-03-27T15:16:12.120Z,44.44
2023-03-27T15:18:49.487Z,44.87
2023-03-27T15:21:39.113Z,45.56
2023-03-27T15:24:13.703Z,44.98
2023-03-27T15:26:46.183Z,44.79
2023-03-27T15:29:20.847Z,45.38
2023-03-27T15:31:53.772Z,45.41
2023-03-27T15:34:34.475Z,46.58
2023-03-27T15:37:07.191Z,46.55
2023-03-27T15:39:38.434Z,47.30
2023-03-27T15:42:16.716Z,47.59
2023-03-27T15:44:46.377Z,48.27
2023-03-27T15:47:28.678Z,48.60
2023-03-27T15:50:16.061Z,49.41
2023-03-27T15:52:51.049Z,49.75
2023-03-27T15:55:37.513Z,50.03
2023-03-27T15:58:26.368Z,49.44
2023-03-27T16:01:02.207Z,50.25
2023-03-27T16:03:35.510Z,50.04
2023-03-27T16:06:07.309Z,47.90
2023-03-27T16:08:41.163Z,47.98
2023-03-27T16:11:13.293Z,47.34
2023-03-27T16:13:59.063Z,47.60
2023-03-27T16:16:31.329Z,47.74
2023-03-27T16:19:02.837Z,47.74
2023-03-27T16:21:37.357Z,47.28
2023-03-27T16:24:07.538Z,47.59
2023-03-27T16:26:37.093Z,47.90
2023-03-27T16:29:09.250Z,49.03
2023-03-27T16:31:38.962Z,48.85
2023-03-27T16:34:22.214Z,48.04
2023-03-27T16:36:53.156Z,47.73
2023-03-27T16:39:22.696Z,46.76
2023-03-27T16:41:52.426Z,46.98
2023-03-27T16:44:24.644Z,47.73
2023-03-27T16:46:54.214Z,48.31
2023-03-27T16:49:23.718Z,48.98
2023-03-27T16:51:53.268Z,48.94
2023-03-27T16:54:22.831Z,49.06
2023-03-27T16:56:52.470Z,48.71
2023-03-27T16:59:25.218Z,49.36
2023-03-27T17:01:54.930Z,49.57
2023-03-27T17:04:24.587Z,51.15
2023-03-27T17:06:54.650Z,51.82
2023-03-27T17:09:25.426Z,51.37
2023-03-27T17:11:55.004Z,52.29
2023-03-27T17:14:27.151Z,52.23
2023-03-27T17:16:56.742Z,53.52
2023-03-27T17:19:26.323Z,54.18
2023-03-27T17:21:55.875Z,54.32
2023-03-27T17:24:25.425Z,55.01
2023-03-27T17:26:55.631Z,55.95
2023-03-27T17:29:29.704Z,56.73
2023-03-27T17:32:01.142Z,56.07
2023-03-27T17:34:31.082Z,57.30
2023-03-27T17:37:00.619Z,57.67
2023-03-27T17:39:30.335Z,58.50
2023-03-27T17:41:59.956Z,58.87
2023-03-27T17:44:32.303Z,59.17
2023-03-27T17:47:01.844Z,59.11
2023-03-27T17:49:32.055Z,59.31
2023-03-27T17:52:03.026Z,60.39
2023-03-27T17:54:32.705Z,61.64
2023-03-27T17:57:02.399Z,62.25
2023-03-27T17:59:34.626Z,63.35
2023-03-27T18:02:04.400Z,64.30
2023-03-27T18:04:34.397Z,65.57
2023-03-27T18:07:03.989Z,66.07
2023-03-27T18:09:33.581Z,67.04
2023-03-27T18:12:03.364Z,68.00
2023-03-27T18:14:35.565Z,68.88
2023-03-27T18:17:05.116Z,70.57
2023-03-27T18:19:35.054Z,71.29
2023-03-27T18:22:05.280Z,71.68
2023-03-27T18:24:35.059Z,72.01
2023-03-27T18:27:04.592Z,72.95
2023-03-27T18:29:36.829Z,74.06
2023-03-27T18:32:07.164Z,74.44
2023-03-27T18:34:37.503Z,75.90
2023-03-27T18:37:07.063Z,75.72
2023-03-27T18:39:38.050Z,76.49
2023-03-27T18:42:08.889Z,77.05
2023-03-27T18:44:41.749Z,76.99
2023-03-27T18:47:11.408Z,76.92
2023-03-27T18:49:41.346Z,75.02
2023-03-27T18:52:11.736Z,73.84
2023-03-27T18:54:43.577Z,73.40
2023-03-27T18:57:13.775Z,72.92
2023-03-27T18:59:45.976Z,73.31
2023-03-27T19:02:17.306Z,73.29
2023-03-27T19:04:47.956Z,73.62
2023-03-27T19:07:18.979Z,73.87
2023-03-27T19:09:49.089Z,74.72
2023-03-27T19:12:18.698Z,74.26
2023-03-27T19:14:50.905Z,73.82
2023-03-27T19:17:21.274Z,74.15
2023-03-27T19:19:50.934Z,73.59
2023-03-27T19:22:20.519Z,72.47
2023-03-27T19:24:50.215Z,72.20
2023-03-27T19:27:23.942Z,72.59
2023-03-27T19:29:56.874Z,72.89
2023-03-27T19:32:26.915Z,72.41
2023-03-27T19:34:56.619Z,71.86
2023-03-27T19:37:26.236Z,72.77
2023-03-27T19:39:55.768Z,72.81
2023-03-27T19:42:25.321Z,73.40
2023-03-27T19:44:57.611Z,73.88
2023-03-27T19:47:27.212Z,73.91
2023-03-27T19:49:56.771Z,73.80
2023-03-27T19:52:26.429Z,73.90
2023-03-27T19:54:56.383Z,74.07
2023-03-27T19:57:26.286Z,73.88
2023-03-27T19:59:58.426Z,73.45
2023-03-27T20:02:28.169Z,72.76
2023-03-27T20:04:59.259Z,72.52
2023-03-27T20:07:28.900Z,72.46
2023-03-27T20:09:58.458Z,73.00
2023-03-27T20:12:28.095Z,74.17
2023-03-27T20:15:10.963Z,76.01
2023-03-27T20:17:42.000Z,77.94
2023-03-27T20:20:12.788Z,80.27
2023-03-27T20:22:57.020Z,82.41
2023-03-27T20:25:30.059Z,84.31
2023-03-27T20:27:59.624Z,87.59
2023-03-27T20:30:32.442Z,88.62
2023-03-27T20:33:03.263Z,90.00
2023-03-27T20:35:33.490Z,91.85
2023-03-27T20:38:04.934Z,92.72
2023-03-27T20:40:52.822Z,93.78
2023-03-27T20:43:24.054Z,95.35
2023-03-27T20:45:59.150Z,95.92
2023-03-27T20:48:32.640Z,97.17
2023-03-27T20:51:03.088Z,98.29
2023-03-27T20:53:34.071Z,98.87
2023-03-27T20:56:05.627Z,99.92
2023-03-27T20:58:36.554Z,100.00
2023-03-27T21:01:09.870Z,100.00
2023-03-27T21:03:41.970Z,100.00
2023-03-27T21:06:14.983Z,100.00
2023-03-27T21:08:44.565Z,100.00
2023-03-27T21:11:14.353Z,100.00
2023-03-27T21:13:43.960Z,100.00
2023-03-27T21:16:16.215Z,100.00
2023-03-27T21:18:46.000Z,100.00
2023-03-27T21:21:15.871Z,100.00
2023-03-27T21:23:47.491Z,100.00
2023-03-27T21:26:17.680Z,100.00
2023-03-27T21:28:47.262Z,100.00
2023-03-27T21:31:19.375Z,100.00
2023-03-27T21:33:49.015Z,100.00
2023-03-27T21:36:18.610Z,100.00
2023-03-27T21:38:48.244Z,100.00
2023-03-27T21:41:19.894Z,100.00
2023-03-27T21:43:49.700Z,100.00
2023-03-27T21:46:21.998Z,100.00
2023-03-27T21:48:51.996Z,100.00
2023-03-27T21:51:22.151Z,100.00
2023-03-27T21:53:53.317Z,100.00
2023-03-27T21:56:22.851Z,100.00
2023-03-27T21:58:52.399Z,100.00
2023-03-27T22:01:24.571Z,100.00
2023-03-27T22:03:54.153Z,100.00
2023-03-27T22:06:23.739Z,100.00
2023-03-27T22:08:53.273Z,100.00
2023-03-27T22:11:22.852Z,100.00
2023-03-27T22:13:52.473Z,100.00
2023-03-27T22:16:24.964Z,100.00
2023-03-27T22:18:54.585Z,100.00
2023-03-27T22:21:26.517Z,100.00
2023-03-27T22:23:57.535Z,100.00
2023-03-27T22:26:29.271Z,100.00
2023-03-27T22:28:58.950Z,100.00
2023-03-27T22:31:31.267Z,100.00
2023-03-27T22:34:00.911Z,100.00
2023-03-27T22:36:30.501Z,100.00
2023-03-27T22:39:00.055Z,100.00
2023-03-27T22:41:29.875Z,100.00
2023-03-27T22:43:59.420Z,100.00
2023-03-27T22:46:31.692Z,100.00
2023-03-27T22:49:01.879Z,100.00
2023-03-27T22:51:32.597Z,100.00
2023-03-27T22:54:02.172Z,100.00
2023-03-27T22:56:31.793Z,100.00
2023-03-27T22:59:01.563Z,100.00
2023-03-27T23:01:33.690Z,100.00
2023-03-27T23:04:03.406Z,100.00
2023-03-27T23:06:33.165Z,100.00
2023-03-27T23:09:02.850Z,100.00
2023-03-27T23:11:32.403Z,100.00
2023-03-27T23:14:01.956Z,100.00
2023-03-27T23:16:37.069Z,100.00
2023-03-27T23:19:06.620Z,100.00
2023-03-27T23:21:36.196Z,100.00
2023-03-27T23:24:05.850Z,100.00
2023-03-27T23:26:35.412Z,100.00
2023-03-27T23:29:04.924Z,100.00
2023-03-27T23:31:37.061Z,100.00
2023-03-27T23:34:06.640Z,100.00
2023-03-27T23:36:36.209Z,100.00
2023-03-27T23:39:05.886Z,100.00
2023-03-27T23:41:35.486Z,100.00
2023-03-27T23:44:05.032Z,100.00
2023-03-27T23:46:37.221Z,100.00
2023-03-27T23:49:06.884Z,100.00
2023-03-27T23:51:36.496Z,100.00
2023-03-27T23:54:06.211Z,100.00
2023-03-27T23:56:35.867Z,100.00
2023-03-27T23:59:05.469Z,100.00
