createdAt,value
2017-07-08T00:00:47.382Z,22.70
2017-07-08T00:03:14.903Z,22.70
2017-07-08T00:05:42.420Z,22.70
2017-07-08T00:08:10.267Z,22.70
2017-07-08T00:10:37.814Z,22.80
2017-07-08T00:13:05.337Z,22.80
2017-07-08T00:15:33.354Z,22.80
2017-07-08T00:18:00.870Z,22.80
2017-07-08T00:20:28.391Z,22.70
2017-07-08T00:22:56.236Z,22.70
2017-07-08T00:25:23.751Z,22.70
2017-07-08T00:27:51.284Z,22.60
2017-07-08T00:30:19.097Z,22.60
2017-07-08T00:32:46.630Z,22.60
2017-07-08T00:35:14.174Z,22.60
2017-07-08T00:37:41.992Z,22.60
2017-07-08T00:40:09.545Z,22.60
2017-07-08T00:42:37.075Z,22.60
2017-07-08T00:45:04.987Z,22.60
2017-07-08T00:47:32.509Z,22.60
2017-07-08T00:50:00.027Z,22.60
2017-07-08T00:52:27.893Z,22.60
2017-07-08T00:54:55.419Z,22.60
2017-07-08T00:57:22.941Z,22.60
2017-07-08T00:59:50.861Z,22.50
2017-07-08T01:02:18.377Z,22.50
2017-07-08T01:04:45.907Z,22.50
2017-07-08T01:07:13.846Z,22.60
2017-07-08T01:09:41.354Z,22.50
2017-07-08T01:12:08.875Z,22.60
2017-07-08T01:14:36.748Z,22.60
2017-07-08T01:17:04.274Z,22.60
2017-07-08T01:19:31.807Z,22.60
2017-07-08T01:21:59.628Z,22.50
2017-07-08T01:24:27.157Z,22.60
2017-07-08T01:26:54.684Z,22.50
2017-07-08T01:29:22.512Z,22.50
2017-07-08T01:31:50.020Z,22.40
2017-07-08T01:34:17.571Z,22.40
2017-07-08T01:36:45.513Z,22.40
2017-07-08T01:39:13.026Z,22.40
2017-07-08T01:41:41.317Z,22.30
2017-07-08T01:44:09.231Z,22.30
2017-07-08T01:46:36.757Z,22.30
2017-07-08T01:49:04.292Z,22.30
2017-07-08T01:51:32.196Z,22.30
2017-07-08T01:53:59.707Z,22.40
2017-07-08T01:56:27.228Z,22.40
2017-07-08T01:58:55.081Z,22.40
2017-07-08T02:01:22.588Z,22.40
2017-07-08T02:03:50.140Z,22.40
2017-07-08T02:06:17.935Z,22.40
2017-07-08T02:08:46.235Z,22.40
2017-07-08T02:11:13.751Z,22.40
2017-07-08T02:13:41.680Z,22.40
2017-07-08T02:16:09.211Z,22.40
2017-07-08T02:18:36.732Z,22.40
2017-07-08T02:21:04.531Z,22.40
2017-07-08T02:23:32.797Z,22.30
2017-07-08T02:26:01.099Z,22.20
2017-07-08T02:28:28.974Z,22.20
2017-07-08T02:30:56.490Z,22.20
2017-07-08T02:33:24.022Z,22.20
2017-07-08T02:35:51.877Z,22.20
2017-07-08T02:38:19.392Z,22.10
2017-07-08T02:40:46.905Z,22.10
2017-07-08T02:43:14.756Z,22.10
2017-07-08T02:45:42.280Z,22.10
2017-07-08T02:48:10.547Z,22.00
2017-07-08T02:50:38.584Z,22.00
2017-07-08T02:53:06.113Z,22.00
2017-07-08T02:55:33.630Z,21.90
2017-07-08T02:58:01.462Z,21.90
2017-07-08T03:00:28.982Z,21.90
2017-07-08T03:02:56.497Z,21.90
2017-07-08T03:05:24.458Z,21.80
2017-07-08T03:07:51.965Z,21.80
2017-07-08T03:10:19.491Z,21.80
2017-07-08T03:12:47.303Z,21.80
2017-07-08T03:15:14.824Z,21.70
2017-07-08T03:17:42.376Z,21.70
2017-07-08T03:20:10.198Z,21.80
2017-07-08T03:22:37.734Z,21.70
2017-07-08T03:25:05.266Z,21.70
2017-07-08T03:27:33.101Z,21.70
2017-07-08T03:30:00.626Z,21.70
2017-07-08T03:32:28.135Z,21.70
2017-07-08T03:34:55.996Z,21.60
2017-07-08T03:37:23.523Z,21.60
2017-07-08T03:39:51.029Z,21.60
2017-07-08T03:42:18.880Z,21.60
2017-07-08T03:44:46.411Z,21.70
2017-07-08T03:47:13.909Z,21.60
2017-07-08T03:49:41.749Z,21.60
2017-07-08T03:52:09.273Z,21.60
2017-07-08T03:54:36.799Z,21.60
2017-07-08T03:57:04.633Z,21.60
2017-07-08T03:59:32.150Z,21.60
2017-07-08T04:01:59.669Z,21.60
2017-07-08T04:04:27.533Z,21.60
2017-07-08T04:06:55.061Z,21.60
2017-07-08T04:09:23.344Z,21.70
2017-07-08T04:11:51.335Z,21.60
2017-07-08T04:14:18.856Z,21.70
2017-07-08T04:16:46.387Z,21.60
2017-07-08T04:19:14.230Z,21.70
2017-07-08T04:21:41.766Z,21.70
2017-07-08T04:24:09.290Z,21.70
2017-07-08T04:26:37.111Z,21.80
2017-07-08T04:29:04.636Z,21.70
2017-07-08T04:31:32.145Z,21.80
2017-07-08T04:34:00.115Z,21.80
2017-07-08T04:36:27.632Z,21.80
2017-07-08T04:38:55.149Z,21.90
2017-07-08T04:41:22.997Z,21.90
2017-07-08T04:43:50.531Z,21.90
2017-07-08T04:46:18.064Z,21.90
2017-07-08T04:48:45.891Z,22.00
2017-07-08T04:51:13.419Z,22.10
2017-07-08T04:53:40.930Z,22.10
2017-07-08T04:56:08.744Z,22.10
2017-07-08T04:58:36.267Z,22.10
2017-07-08T05:01:03.799Z,22.20
2017-07-08T05:03:31.748Z,22.20
2017-07-08T05:05:59.252Z,22.20
2017-07-08T05:08:26.774Z,22.20
2017-07-08T05:10:54.673Z,22.20
2017-07-08T05:13:22.187Z,22.30
2017-07-08T05:15:49.715Z,22.30
2017-07-08T05:18:17.629Z,22.40
2017-07-08T05:20:45.177Z,22.50
2017-07-08T05:23:12.732Z,22.50
2017-07-08T05:25:40.724Z,22.60
2017-07-08T05:28:08.252Z,22.70
2017-07-08T05:30:35.788Z,22.70
2017-07-08T05:33:03.708Z,22.70
2017-07-08T05:35:31.240Z,22.80
2017-07-08T05:37:58.752Z,22.70
2017-07-08T05:40:26.550Z,22.80
2017-07-08T05:42:54.848Z,22.80
2017-07-08T05:45:22.379Z,22.80
2017-07-08T05:47:50.204Z,22.80
2017-07-08T05:50:17.738Z,22.80
2017-07-08T05:52:45.241Z,22.80
2017-07-08T05:55:13.092Z,22.90
2017-07-08T05:57:40.596Z,22.90
2017-07-08T06:00:08.136Z,22.90
2017-07-08T06:02:35.967Z,22.90
2017-07-08T06:05:03.494Z,22.90
2017-07-08T06:07:31.023Z,22.90
2017-07-08T06:09:58.875Z,22.90
2017-07-08T06:12:26.386Z,23.00
2017-07-08T06:14:53.902Z,23.00
2017-07-08T06:17:21.697Z,23.00
2017-07-08T06:19:49.239Z,23.00
2017-07-08T06:22:16.754Z,23.00
2017-07-08T06:24:44.751Z,23.10
2017-07-08T06:27:12.275Z,23.10
2017-07-08T06:29:39.805Z,23.20
2017-07-08T06:32:07.725Z,23.20
2017-07-08T06:34:35.246Z,23.20
2017-07-08T06:37:02.767Z,23.30
2017-07-08T06:39:30.598Z,23.40
2017-07-08T06:41:58.121Z,23.40
2017-07-08T06:44:26.414Z,23.50
2017-07-08T06:46:54.229Z,23.50
2017-07-08T06:49:21.753Z,23.60
2017-07-08T06:51:49.271Z,23.70
2017-07-08T06:54:17.097Z,23.80
2017-07-08T06:56:44.635Z,23.80
2017-07-08T06:59:12.142Z,23.90
2017-07-08T07:01:39.980Z,24.00
2017-07-08T07:04:07.499Z,24.20
2017-07-08T07:06:35.057Z,24.30
2017-07-08T07:09:02.845Z,24.50
2017-07-08T07:11:30.350Z,24.70
2017-07-08T07:13:57.873Z,24.90
2017-07-08T07:16:25.726Z,25.10
2017-07-08T07:18:53.236Z,25.20
2017-07-08T07:21:20.752Z,25.40
2017-07-08T07:23:48.692Z,25.50
2017-07-08T07:26:16.203Z,25.60
2017-07-08T07:28:43.749Z,25.70
2017-07-08T07:31:11.649Z,25.80
2017-07-08T07:33:39.162Z,25.90
2017-07-08T07:36:06.673Z,26.00
2017-07-08T07:38:34.573Z,26.20
2017-07-08T07:41:02.115Z,26.30
2017-07-08T07:43:30.459Z,26.40
2017-07-08T07:45:58.313Z,26.40
2017-07-08T07:48:25.834Z,26.40
2017-07-08T07:50:53.362Z,26.40
2017-07-08T07:53:21.206Z,26.30
2017-07-08T07:55:48.717Z,26.50
2017-07-08T07:58:16.253Z,26.70
2017-07-08T08:00:44.073Z,26.70
2017-07-08T08:03:11.577Z,26.70
2017-07-08T08:05:39.108Z,26.80
2017-07-08T08:08:06.969Z,26.70
2017-07-08T08:10:34.488Z,26.70
2017-07-08T08:13:02.023Z,26.60
2017-07-08T08:15:29.970Z,26.60
2017-07-08T08:17:57.487Z,26.60
2017-07-08T08:20:25.009Z,26.70
2017-07-08T08:22:52.847Z,26.90
2017-07-08T08:25:20.370Z,27.10
2017-07-08T08:27:47.898Z,27.20
2017-07-08T08:30:15.761Z,27.20
2017-07-08T08:32:43.328Z,27.10
2017-07-08T08:35:10.846Z,27.00
2017-07-08T08:37:38.845Z,27.00
2017-07-08T08:40:06.360Z,27.00
2017-07-08T08:42:33.971Z,27.10
2017-07-08T08:45:01.838Z,27.10
2017-07-08T08:47:29.370Z,27.10
2017-07-08T08:49:56.905Z,27.30
2017-07-08T08:52:24.929Z,27.30
2017-07-08T08:54:52.468Z,27.30
2017-07-08T08:57:19.976Z,27.30
2017-07-08T08:59:48.112Z,27.20
2017-07-08T09:02:15.640Z,27.40
2017-07-08T09:04:43.151Z,27.40
2017-07-08T09:07:11.015Z,27.50
2017-07-08T09:09:38.530Z,27.50
2017-07-08T09:12:06.070Z,27.50
2017-07-08T09:14:34.004Z,27.60
2017-07-08T09:17:01.522Z,27.60
2017-07-08T09:19:29.828Z,27.80
2017-07-08T09:21:57.641Z,27.90
2017-07-08T09:24:25.172Z,28.00
2017-07-08T09:26:52.705Z,28.10
2017-07-08T09:29:20.497Z,28.10
2017-07-08T09:31:48.043Z,28.20
2017-07-08T09:34:15.564Z,28.10
2017-07-08T09:36:43.570Z,28.10
2017-07-08T09:39:11.087Z,28.30
2017-07-08T09:41:38.612Z,28.30
2017-07-08T09:44:06.464Z,28.40
2017-07-08T09:46:33.990Z,28.40
2017-07-08T09:49:01.524Z,28.40
2017-07-08T09:51:29.458Z,28.50
2017-07-08T09:53:56.976Z,28.70
2017-07-08T09:56:24.495Z,28.90
2017-07-08T09:58:52.353Z,28.90
2017-07-08T10:01:19.867Z,28.90
2017-07-08T10:03:47.415Z,28.90
2017-07-08T10:06:15.432Z,28.90
2017-07-08T10:08:42.951Z,29.00
2017-07-08T10:11:10.455Z,29.10
2017-07-08T10:13:38.318Z,29.20
2017-07-08T10:16:05.866Z,29.20
2017-07-08T10:18:33.430Z,29.30
2017-07-08T10:21:01.316Z,29.40
2017-07-08T10:23:28.843Z,29.40
2017-07-08T10:25:56.384Z,29.40
2017-07-08T10:28:24.222Z,29.40
2017-07-08T10:30:51.734Z,29.30
2017-07-08T10:33:19.263Z,29.30
2017-07-08T10:35:47.088Z,29.20
2017-07-08T10:38:14.600Z,29.20
2017-07-08T10:40:42.143Z,29.30
2017-07-08T10:43:10.103Z,29.30
2017-07-08T10:45:37.617Z,29.40
2017-07-08T10:48:05.166Z,29.50
2017-07-08T10:50:33.083Z,29.50
2017-07-08T10:53:00.612Z,29.50
2017-07-08T10:55:28.141Z,29.50
2017-07-08T10:57:56.175Z,29.50
2017-07-08T11:00:23.709Z,29.40
2017-07-08T11:02:51.214Z,29.20
2017-07-08T11:05:19.142Z,29.00
2017-07-08T11:07:46.668Z,28.70
2017-07-08T11:10:14.198Z,28.50
2017-07-08T11:12:42.016Z,28.30
2017-07-08T11:15:09.544Z,28.20
2017-07-08T11:17:37.841Z,28.30
2017-07-08T11:20:05.746Z,28.30
2017-07-08T11:22:33.296Z,28.50
2017-07-08T11:25:00.813Z,28.80
2017-07-08T11:27:28.637Z,29.20
2017-07-08T11:29:56.146Z,29.50
2017-07-08T11:32:23.672Z,29.60
2017-07-08T11:34:51.618Z,29.50
2017-07-08T11:37:19.149Z,29.40
2017-07-08T11:39:46.649Z,29.30
2017-07-08T11:42:14.508Z,29.30
2017-07-08T11:44:42.047Z,29.30
2017-07-08T11:47:09.577Z,29.50
2017-07-08T11:49:37.601Z,29.70
2017-07-08T11:52:05.139Z,29.80
2017-07-08T11:54:32.664Z,29.80
2017-07-08T11:57:01.227Z,29.50
2017-07-08T11:59:28.754Z,29.40
2017-07-08T12:01:56.281Z,29.30
2017-07-08T12:04:24.115Z,29.30
2017-07-08T12:06:51.647Z,29.20
2017-07-08T12:09:19.166Z,29.10
2017-07-08T12:11:46.990Z,29.10
2017-07-08T12:14:14.539Z,29.20
2017-07-08T12:16:42.111Z,29.40
2017-07-08T12:19:10.040Z,29.60
2017-07-08T12:21:37.550Z,29.70
2017-07-08T12:24:05.053Z,30.10
2017-07-08T12:26:33.054Z,30.70
2017-07-08T12:29:00.575Z,30.90
2017-07-08T12:31:28.093Z,30.90
2017-07-08T12:33:56.023Z,31.10
2017-07-08T12:36:23.539Z,31.10
2017-07-08T12:38:51.839Z,31.10
2017-07-08T12:41:19.774Z,31.10
2017-07-08T12:43:47.306Z,31.10
2017-07-08T12:46:14.835Z,31.10
2017-07-08T12:48:42.638Z,31.20
2017-07-08T12:51:10.153Z,31.10
2017-07-08T12:53:38.440Z,31.70
2017-07-08T12:56:06.251Z,31.60
2017-07-08T12:58:33.791Z,31.90
2017-07-08T13:01:01.308Z,32.00
2017-07-08T13:03:29.121Z,32.20
2017-07-08T13:05:56.638Z,32.40
2017-07-08T13:08:24.911Z,32.70
2017-07-08T13:10:53.630Z,32.60
2017-07-08T13:13:21.169Z,32.60
2017-07-08T13:15:48.675Z,32.30
2017-07-08T13:18:16.519Z,32.20
2017-07-08T13:20:44.027Z,32.10
2017-07-08T13:23:11.565Z,32.10
2017-07-08T13:25:39.397Z,32.20
2017-07-08T13:28:06.905Z,32.30
2017-07-08T13:30:34.418Z,32.30
2017-07-08T13:33:02.294Z,32.60
2017-07-08T13:35:29.822Z,33.20
2017-07-08T13:37:57.335Z,33.40
2017-07-08T13:40:25.161Z,33.80
2017-07-08T13:42:52.698Z,34.00
2017-07-08T13:45:21.013Z,34.30
2017-07-08T13:47:48.899Z,34.30
2017-07-08T13:50:16.418Z,34.30
2017-07-08T13:52:43.923Z,34.30
2017-07-08T13:55:11.782Z,34.30
2017-07-08T13:57:39.314Z,34.50
2017-07-08T14:00:06.834Z,34.60
2017-07-08T14:02:34.644Z,35.00
2017-07-08T14:05:02.163Z,35.50
2017-07-08T14:07:29.675Z,36.00
2017-07-08T14:09:57.543Z,36.60
2017-07-08T14:12:25.076Z,36.90
2017-07-08T14:14:52.581Z,36.90
2017-07-08T14:17:20.438Z,37.20
2017-07-08T14:19:47.960Z,37.40
2017-07-08T14:22:15.498Z,37.30
2017-07-08T14:24:44.055Z,37.20
2017-07-08T14:27:11.587Z,37.20
2017-07-08T14:29:39.111Z,37.30
2017-07-08T14:32:06.927Z,37.70
2017-07-08T14:34:34.451Z,38.00
2017-07-08T14:37:02.011Z,38.50
2017-07-08T14:39:29.803Z,38.50
2017-07-08T14:41:57.328Z,38.30
2017-07-08T14:44:25.624Z,37.70
2017-07-08T14:46:53.510Z,37.60
2017-07-08T14:49:21.032Z,37.50
2017-07-08T14:51:49.310Z,37.90
2017-07-08T14:54:17.926Z,38.30
2017-07-08T14:56:45.451Z,38.30
2017-07-08T14:59:13.004Z,38.70
2017-07-08T15:01:40.906Z,38.80
2017-07-08T15:04:08.417Z,38.90
2017-07-08T15:06:35.954Z,39.30
2017-07-08T15:09:03.802Z,39.50
2017-07-08T15:11:31.343Z,39.40
2017-07-08T15:13:58.856Z,39.30
2017-07-08T15:16:26.688Z,39.00
2017-07-08T15:18:54.215Z,39.00
2017-07-08T15:21:22.507Z,39.30
2017-07-08T15:23:50.384Z,39.20
2017-07-08T15:26:17.907Z,39.20
2017-07-08T15:28:45.470Z,38.90
2017-07-08T15:31:13.412Z,38.80
2017-07-08T15:33:40.932Z,38.90
2017-07-08T15:36:08.467Z,38.90
2017-07-08T15:38:36.511Z,38.90
2017-07-08T15:41:04.023Z,38.90
2017-07-08T15:43:31.538Z,38.90
2017-07-08T15:45:59.367Z,38.70
2017-07-08T15:48:26.890Z,38.60
2017-07-08T15:50:54.397Z,38.50
2017-07-08T15:53:22.207Z,38.60
2017-07-08T15:55:49.717Z,38.50
2017-07-08T15:58:17.241Z,38.30
2017-07-08T16:00:45.171Z,38.10
2017-07-08T16:03:12.685Z,37.90
2017-07-08T16:05:40.185Z,37.90
2017-07-08T16:08:08.023Z,37.90
2017-07-08T16:10:35.547Z,38.20
2017-07-08T16:13:03.053Z,38.40
2017-07-08T16:15:31.008Z,38.50
2017-07-08T16:17:58.514Z,38.50
2017-07-08T16:20:26.037Z,38.40
2017-07-08T16:22:53.863Z,38.30
2017-07-08T16:25:21.381Z,38.10
2017-07-08T16:27:48.906Z,37.90
2017-07-08T16:30:16.787Z,37.80
2017-07-08T16:32:44.293Z,37.70
2017-07-08T16:35:12.575Z,37.80
2017-07-08T16:37:40.401Z,37.80
2017-07-08T16:40:07.936Z,37.80
2017-07-08T16:42:35.446Z,37.80
2017-07-08T16:45:03.279Z,37.60
2017-07-08T16:47:30.779Z,37.40
2017-07-08T16:49:58.298Z,37.10
2017-07-08T16:52:26.156Z,36.80
2017-07-08T16:54:53.676Z,36.60
2017-07-08T16:57:21.984Z,36.90
2017-07-08T16:59:49.871Z,36.90
2017-07-08T17:02:17.394Z,37.20
2017-07-08T17:04:44.937Z,37.30
2017-07-08T17:07:12.763Z,37.60
2017-07-08T17:09:40.291Z,37.90
2017-07-08T17:12:07.824Z,38.10
2017-07-08T17:14:35.644Z,37.90
2017-07-08T17:17:03.151Z,37.60
2017-07-08T17:19:30.706Z,37.40
2017-07-08T17:21:58.625Z,37.10
2017-07-08T17:24:26.148Z,36.80
2017-07-08T17:26:53.697Z,36.50
2017-07-08T17:29:21.534Z,36.20
2017-07-08T17:31:49.059Z,36.00
2017-07-08T17:34:16.579Z,35.80
2017-07-08T17:36:44.528Z,35.60
2017-07-08T17:39:12.075Z,35.50
2017-07-08T17:41:39.615Z,35.30
2017-07-08T17:44:07.493Z,35.00
2017-07-08T17:46:35.013Z,34.70
2017-07-08T17:49:03.280Z,34.30
2017-07-08T17:51:31.085Z,34.30
2017-07-08T17:53:58.600Z,34.00
2017-07-08T17:56:26.181Z,33.50
2017-07-08T17:58:54.212Z,33.20
2017-07-08T18:01:21.718Z,32.90
2017-07-08T18:03:50.003Z,32.80
2017-07-08T18:06:17.994Z,32.80
2017-07-08T18:08:45.507Z,32.80
2017-07-08T18:11:13.120Z,32.60
2017-07-08T18:13:40.939Z,32.40
2017-07-08T18:16:08.452Z,32.30
2017-07-08T18:18:36.002Z,32.10
2017-07-08T18:21:03.810Z,32.00
2017-07-08T18:23:31.320Z,31.80
2017-07-08T18:25:58.851Z,31.60
2017-07-08T18:28:27.486Z,31.40
2017-07-08T18:30:55.003Z,31.40
2017-07-08T18:33:23.288Z,31.10
2017-07-08T18:35:51.891Z,31.00
2017-07-08T18:38:19.405Z,31.00
2017-07-08T18:40:46.937Z,30.80
2017-07-08T18:43:14.783Z,30.60
2017-07-08T18:45:42.295Z,30.30
2017-07-08T18:48:09.825Z,30.10
2017-07-08T18:50:37.682Z,29.90
2017-07-08T18:53:05.200Z,29.80
2017-07-08T18:55:33.483Z,29.40
2017-07-08T18:58:02.123Z,29.20
2017-07-08T19:00:29.629Z,29.20
2017-07-08T19:02:57.148Z,29.10
2017-07-08T19:05:24.988Z,28.90
2017-07-08T19:07:52.506Z,28.70
2017-07-08T19:10:20.100Z,28.50
2017-07-08T19:12:47.885Z,28.30
2017-07-08T19:15:15.412Z,28.10
2017-07-08T19:17:42.936Z,27.90
2017-07-08T19:20:10.823Z,27.80
2017-07-08T19:22:38.346Z,27.60
2017-07-08T19:25:05.878Z,27.50
2017-07-08T19:27:33.739Z,27.30
2017-07-08T19:30:01.255Z,27.20
2017-07-08T19:32:28.796Z,27.00
2017-07-08T19:34:56.657Z,26.90
2017-07-08T19:37:24.191Z,26.70
2017-07-08T19:39:51.731Z,26.60
2017-07-08T19:42:19.577Z,26.40
2017-07-08T19:44:47.119Z,26.20
2017-07-08T19:47:14.644Z,26.10
2017-07-08T19:49:42.456Z,25.90
2017-07-08T19:52:09.993Z,25.80
2017-07-08T19:54:37.513Z,25.70
2017-07-08T19:57:05.497Z,25.60
2017-07-08T19:59:33.029Z,25.50
2017-07-08T20:02:00.593Z,25.50
2017-07-08T20:04:28.491Z,25.40
2017-07-08T20:06:56.005Z,25.30
2017-07-08T20:09:23.556Z,25.20
2017-07-08T20:11:52.185Z,25.10
2017-07-08T20:14:19.698Z,25.00
2017-07-08T20:16:48.004Z,24.90
2017-07-08T20:19:15.821Z,24.40
2017-07-08T20:21:43.330Z,24.90
2017-07-08T20:24:10.843Z,24.70
2017-07-08T20:26:38.702Z,24.70
2017-07-08T20:29:06.219Z,24.60
2017-07-08T20:31:33.739Z,24.60
2017-07-08T20:34:01.539Z,24.50
2017-07-08T20:36:29.052Z,24.40
2017-07-08T20:38:56.582Z,24.40
2017-07-08T20:41:24.397Z,24.30
2017-07-08T20:43:51.918Z,24.30
2017-07-08T20:46:19.423Z,24.20
2017-07-08T20:48:48.045Z,24.10
2017-07-08T20:51:15.582Z,24.10
2017-07-08T20:53:43.121Z,24.00
2017-07-08T20:56:11.105Z,24.00
2017-07-08T20:58:38.640Z,23.90
2017-07-08T21:01:06.185Z,23.80
2017-07-08T21:03:34.030Z,23.70
2017-07-08T21:06:01.591Z,23.60
2017-07-08T21:08:29.111Z,23.60
2017-07-08T21:10:57.745Z,23.50
2017-07-08T21:13:25.286Z,23.50
2017-07-08T21:15:52.816Z,23.40
2017-07-08T21:18:21.565Z,23.40
2017-07-08T21:20:49.105Z,23.30
2017-07-08T21:23:16.620Z,23.30
2017-07-08T21:25:44.627Z,23.20
2017-07-08T21:28:12.186Z,23.20
2017-07-08T21:30:39.705Z,23.10
2017-07-08T21:33:07.740Z,23.10
2017-07-08T21:35:35.269Z,23.00
2017-07-08T21:38:02.784Z,23.00
2017-07-08T21:40:30.625Z,23.00
2017-07-08T21:42:58.160Z,22.90
2017-07-08T21:45:25.719Z,22.80
2017-07-08T21:47:53.731Z,22.70
2017-07-08T21:50:21.251Z,22.70
2017-07-08T21:52:48.817Z,22.60
2017-07-08T21:55:16.693Z,22.60
2017-07-08T21:57:44.233Z,22.50
2017-07-08T22:00:11.767Z,22.50
2017-07-08T22:02:39.688Z,22.50
2017-07-08T22:05:07.250Z,22.50
2017-07-08T22:07:34.786Z,22.50
2017-07-08T22:10:02.694Z,22.40
2017-07-08T22:12:30.216Z,22.40
2017-07-08T22:14:57.730Z,22.40
2017-07-08T22:17:25.595Z,22.40
2017-07-08T22:19:53.124Z,22.30
2017-07-08T22:22:20.645Z,22.30
2017-07-08T22:24:48.565Z,22.20
2017-07-08T22:27:16.103Z,22.20
2017-07-08T22:29:43.629Z,22.20
2017-07-08T22:32:12.259Z,22.10
2017-07-08T22:34:39.800Z,22.10
2017-07-08T22:37:07.317Z,22.10
2017-07-08T22:39:35.161Z,22.10
2017-07-08T22:42:02.674Z,22.10
2017-07-08T22:44:30.200Z,22.00
2017-07-08T22:46:58.044Z,22.10
2017-07-08T22:49:25.579Z,22.10
2017-07-08T22:51:53.101Z,22.00
2017-07-08T22:54:21.751Z,22.00
2017-07-08T22:56:49.273Z,22.00
2017-07-08T22:59:16.794Z,21.90
2017-07-08T23:01:44.621Z,21.90
2017-07-08T23:04:12.137Z,21.80
2017-07-08T23:06:39.657Z,21.80
2017-07-08T23:09:07.606Z,21.80
2017-07-08T23:11:35.125Z,21.80
2017-07-08T23:14:03.415Z,21.70
2017-07-08T23:16:31.330Z,21.70
2017-07-08T23:18:58.862Z,21.70
2017-07-08T23:21:26.396Z,21.60
2017-07-08T23:23:55.026Z,21.50
2017-07-08T23:26:22.532Z,21.50
2017-07-08T23:28:50.808Z,21.40
2017-07-08T23:31:18.652Z,21.40
2017-07-08T23:33:46.176Z,21.40
2017-07-08T23:36:13.726Z,21.40
2017-07-08T23:38:41.637Z,21.30
2017-07-08T23:41:09.166Z,21.20
2017-07-08T23:43:36.677Z,21.20
2017-07-08T23:46:04.521Z,21.20
2017-07-08T23:48:32.039Z,21.10
2017-07-08T23:50:59.575Z,21.10
2017-07-08T23:53:27.375Z,21.00
2017-07-08T23:55:54.904Z,21.00
2017-07-08T23:58:22.420Z,20.90
