createdAt,value
2022-10-01T00:02:51.437Z,15.17
2022-10-01T00:06:16.591Z,14.33
2022-10-01T00:09:38.506Z,11.67
2022-10-01T00:13:00.200Z,10.67
2022-10-01T00:16:25.474Z,11.67
2022-10-01T00:19:46.866Z,11.80
2022-10-01T00:23:08.180Z,13.60
2022-10-01T00:26:31.906Z,13.53
2022-10-01T00:29:53.936Z,12.67
2022-10-01T00:33:16.678Z,13.50
2022-10-01T00:36:38.216Z,11.80
2022-10-01T00:39:59.304Z,11.97
2022-10-01T00:43:21.922Z,10.70
2022-10-01T00:46:46.548Z,11.83
2022-10-01T00:50:17.199Z,11.63
2022-10-01T00:53:39.625Z,10.50
2022-10-01T00:57:04.024Z,10.37
2022-10-01T01:00:26.211Z,12.03
2022-10-01T01:03:48.267Z,12.87
2022-10-01T01:07:11.503Z,10.47
2022-10-01T01:10:45.357Z,11.97
2022-10-01T01:14:16.772Z,11.50
2022-10-01T01:17:49.199Z,12.63
2022-10-01T01:21:22.294Z,12.07
2022-10-01T01:24:52.190Z,11.40
2022-10-01T01:28:23.967Z,10.43
2022-10-01T01:31:47.586Z,13.83
2022-10-01T01:35:12.531Z,12.67
2022-10-01T01:38:38.548Z,10.50
2022-10-01T01:42:05.850Z,11.13
2022-10-01T01:45:31.736Z,12.67
2022-10-01T01:48:54.470Z,11.07
2022-10-01T01:52:17.414Z,11.13
2022-10-01T01:55:40.032Z,15.23
2022-10-01T01:59:02.009Z,11.70
2022-10-01T02:02:28.803Z,12.83
2022-10-01T02:06:00.912Z,15.10
2022-10-01T02:09:30.462Z,13.40
2022-10-01T02:13:07.131Z,11.20
2022-10-01T02:16:34.765Z,11.53
2022-10-01T02:20:01.491Z,11.77
2022-10-01T02:23:28.037Z,11.00
2022-10-01T02:26:51.767Z,12.33
2022-10-01T02:30:15.286Z,31.70
2022-10-01T02:33:38.165Z,17.13
2022-10-01T02:37:05.402Z,17.00
2022-10-01T02:40:29.348Z,20.00
2022-10-01T02:43:57.801Z,18.77
2022-10-01T02:47:22.516Z,13.87
2022-10-01T02:50:49.990Z,12.77
2022-10-01T02:54:21.021Z,13.03
2022-10-01T02:57:43.375Z,14.97
2022-10-01T03:01:06.170Z,15.43
2022-10-01T03:04:28.003Z,14.83
2022-10-01T03:07:49.978Z,14.40
2022-10-01T03:11:12.584Z,15.73
2022-10-01T03:14:34.520Z,16.67
2022-10-01T03:17:56.084Z,14.13
2022-10-01T03:21:17.702Z,13.57
2022-10-01T03:24:38.982Z,15.00
2022-10-01T03:28:02.591Z,16.07
2022-10-01T03:31:24.393Z,17.27
2022-10-01T03:34:46.188Z,17.30
2022-10-01T03:38:08.298Z,16.87
2022-10-01T03:41:29.884Z,17.90
2022-10-01T03:44:53.010Z,18.73
2022-10-01T03:48:14.780Z,20.00
2022-10-01T03:51:37.496Z,22.00
2022-10-01T03:55:00.665Z,19.40
2022-10-01T03:58:23.328Z,20.33
2022-10-01T04:01:46.292Z,17.27
2022-10-01T04:05:08.875Z,21.07
2022-10-01T04:08:30.526Z,16.40
2022-10-01T04:11:52.915Z,17.73
2022-10-01T04:15:15.275Z,19.73
2022-10-01T04:18:38.574Z,15.77
2022-10-01T04:22:00.475Z,17.83
2022-10-01T04:25:22.081Z,16.83
2022-10-01T04:28:45.183Z,15.57
2022-10-01T04:32:07.116Z,15.23
2022-10-01T04:35:30.525Z,13.00
2022-10-01T04:38:53.987Z,14.37
2022-10-01T04:42:18.354Z,12.10
2022-10-01T04:45:39.870Z,14.97
2022-10-01T04:49:01.496Z,12.00
2022-10-01T04:52:24.659Z,12.47
2022-10-01T04:55:46.620Z,13.70
2022-10-01T04:59:07.978Z,15.20
2022-10-01T05:02:29.412Z,12.43
2022-10-01T05:05:50.781Z,11.23
2022-10-01T05:09:13.691Z,12.27
2022-10-01T05:12:35.040Z,14.17
2022-10-01T05:15:56.554Z,15.33
2022-10-01T05:19:18.335Z,12.17
2022-10-01T05:23:06.737Z,20.00
2022-10-01T05:26:29.660Z,10.20
2022-10-01T05:29:51.112Z,13.27
2022-10-01T05:33:12.561Z,18.67
2022-10-01T05:36:34.363Z,14.40
2022-10-01T05:39:58.550Z,10.90
2022-10-01T05:43:21.234Z,11.33
2022-10-01T05:46:43.658Z,11.23
2022-10-01T05:50:05.503Z,10.33
2022-10-01T05:53:27.491Z,11.13
2022-10-01T05:56:49.197Z,12.07
2022-10-01T06:00:14.701Z,12.07
2022-10-01T06:03:36.525Z,13.00
2022-10-01T06:06:57.984Z,11.80
2022-10-01T06:10:20.276Z,9.07
2022-10-01T06:13:45.140Z,10.33
2022-10-01T06:17:07.978Z,11.13
2022-10-01T06:20:29.401Z,11.97
2022-10-01T06:23:51.960Z,10.57
2022-10-01T06:27:13.653Z,13.10
2022-10-01T06:30:38.384Z,11.73
2022-10-01T06:34:01.763Z,12.53
2022-10-01T06:37:23.542Z,12.00
2022-10-01T06:40:45.275Z,11.30
2022-10-01T06:44:06.567Z,10.73
2022-10-01T06:47:28.140Z,12.90
2022-10-01T06:50:52.197Z,9.37
2022-10-01T06:54:14.574Z,9.80
2022-10-01T06:57:36.184Z,11.52
2022-10-01T07:01:00.115Z,10.20
2022-10-01T07:04:21.990Z,10.63
2022-10-01T07:07:45.578Z,11.02
2022-10-01T07:11:07.460Z,9.43
2022-10-01T07:14:28.912Z,9.77
2022-10-01T07:17:51.833Z,9.88
2022-10-01T07:21:13.582Z,9.60
2022-10-01T07:24:36.363Z,10.80
2022-10-01T07:27:59.922Z,13.18
2022-10-01T07:31:22.168Z,8.43
2022-10-01T07:34:43.853Z,10.20
2022-10-01T07:38:07.437Z,8.57
2022-10-01T07:41:30.578Z,10.77
2022-10-01T07:44:51.875Z,10.38
2022-10-01T07:48:14.896Z,10.02
2022-10-01T07:51:36.717Z,11.38
2022-10-01T07:54:58.500Z,9.25
2022-10-01T07:58:24.074Z,9.00
2022-10-01T08:01:51.676Z,9.20
2022-10-01T08:05:19.014Z,11.63
2022-10-01T08:08:40.440Z,10.15
2022-10-01T08:12:02.774Z,9.95
2022-10-01T08:15:25.474Z,9.57
2022-10-01T08:18:46.560Z,8.30
2022-10-01T08:22:08.233Z,9.77
2022-10-01T08:25:29.999Z,9.07
2022-10-01T08:28:51.372Z,8.13
2022-10-01T08:32:14.554Z,8.85
2022-10-01T08:35:39.067Z,8.90
2022-10-01T08:39:02.638Z,8.35
2022-10-01T08:42:48.713Z,8.40
2022-10-01T08:46:17.932Z,9.15
2022-10-01T08:49:47.398Z,8.77
2022-10-01T08:53:16.620Z,8.27
2022-10-01T08:56:44.461Z,8.43
2022-10-01T09:00:12.884Z,9.70
2022-10-01T09:03:35.040Z,12.32
2022-10-01T09:07:05.720Z,6.38
2022-10-01T09:10:42.214Z,9.45
2022-10-01T09:14:36.762Z,7.00
2022-10-01T09:18:15.792Z,8.73
2022-10-01T09:21:48.386Z,9.57
2022-10-01T09:25:18.238Z,8.00
2022-10-01T09:28:41.899Z,7.50
2022-10-01T09:32:06.360Z,7.50
2022-10-01T09:35:38.221Z,8.90
2022-10-01T09:39:10.929Z,6.63
2022-10-01T09:42:34.047Z,6.85
2022-10-01T09:45:56.636Z,7.65
2022-10-01T09:49:31.002Z,6.57
2022-10-01T09:52:54.796Z,7.32
2022-10-01T09:56:23.495Z,7.35
2022-10-01T09:59:53.072Z,7.78
2022-10-01T10:03:23.836Z,5.60
2022-10-01T10:06:45.581Z,8.25
2022-10-01T10:10:17.062Z,6.25
2022-10-01T10:13:41.838Z,10.38
2022-10-01T10:17:12.823Z,6.63
2022-10-01T10:20:40.427Z,5.97
2022-10-01T10:24:03.913Z,7.22
2022-10-01T10:27:28.465Z,8.48
2022-10-01T10:30:51.871Z,4.32
2022-10-01T10:34:17.744Z,5.00
2022-10-01T10:37:47.390Z,5.25
2022-10-01T10:41:19.593Z,5.57
2022-10-01T10:44:44.725Z,4.00
2022-10-01T10:48:13.788Z,4.20
2022-10-01T10:51:53.536Z,3.78
2022-10-01T10:55:23.420Z,3.97
2022-10-01T10:58:45.238Z,4.55
2022-10-01T11:02:16.015Z,4.47
2022-10-01T11:05:42.999Z,4.57
2022-10-01T11:09:11.727Z,2.75
2022-10-01T11:12:49.839Z,4.20
2022-10-01T11:16:29.555Z,4.28
2022-10-01T11:20:10.695Z,7.65
2022-10-01T11:23:51.516Z,3.50
2022-10-01T11:27:24.308Z,9.85
2022-10-01T11:30:58.860Z,4.47
2022-10-01T11:34:40.584Z,3.80
2022-10-01T11:38:26.585Z,4.25
2022-10-01T11:41:53.750Z,7.53
2022-10-01T11:45:22.422Z,4.55
2022-10-01T11:48:48.884Z,3.72
2022-10-01T11:52:18.630Z,5.72
2022-10-01T11:56:01.657Z,6.70
2022-10-01T11:59:28.374Z,5.70
2022-10-01T12:02:57.167Z,8.57
2022-10-01T12:06:25.286Z,6.28
2022-10-01T12:09:59.306Z,5.25
2022-10-01T12:13:28.945Z,4.75
2022-10-01T12:16:54.840Z,4.03
2022-10-01T12:20:24.262Z,4.63
2022-10-01T12:23:50.968Z,4.63
2022-10-01T12:27:30.411Z,5.03
2022-10-01T12:30:59.164Z,4.53
2022-10-01T12:34:30.298Z,5.80
2022-10-01T12:38:08.657Z,8.07
2022-10-01T12:41:48.195Z,4.07
2022-10-01T12:45:26.069Z,3.75
2022-10-01T12:48:59.662Z,5.85
2022-10-01T12:52:33.808Z,5.22
2022-10-01T12:56:02.322Z,4.45
2022-10-01T12:59:46.893Z,4.18
2022-10-01T13:03:28.629Z,5.30
2022-10-01T13:07:03.075Z,5.30
2022-10-01T13:10:46.108Z,5.95
2022-10-01T13:14:14.430Z,4.20
2022-10-01T13:17:43.360Z,5.18
2022-10-01T13:21:12.973Z,5.47
2022-10-01T13:24:41.821Z,8.07
2022-10-01T13:28:12.561Z,5.50
2022-10-01T13:31:40.234Z,4.85
2022-10-01T13:35:21.944Z,4.68
2022-10-01T13:38:45.066Z,3.67
2022-10-01T13:42:07.278Z,3.92
2022-10-01T13:45:34.229Z,3.70
2022-10-01T13:48:59.389Z,4.20
2022-10-01T13:52:21.925Z,3.97
2022-10-01T13:55:46.075Z,6.65
2022-10-01T13:59:28.729Z,4.88
2022-10-01T14:03:02.919Z,3.88
2022-10-01T14:06:30.809Z,5.65
2022-10-01T14:09:55.836Z,4.00
2022-10-01T14:13:40.539Z,2.78
2022-10-01T14:17:02.518Z,3.70
2022-10-01T14:20:28.219Z,3.35
2022-10-01T14:23:58.749Z,4.80
2022-10-01T14:27:26.848Z,3.90
2022-10-01T14:30:56.050Z,3.50
2022-10-01T14:34:35.772Z,4.03
2022-10-01T14:38:02.438Z,4.82
2022-10-01T14:41:26.925Z,4.50
2022-10-01T14:44:48.841Z,4.95
2022-10-01T14:48:11.334Z,4.75
2022-10-01T14:51:32.746Z,5.00
2022-10-01T14:55:01.725Z,5.80
2022-10-01T14:58:31.109Z,3.35
2022-10-01T15:01:59.427Z,4.68
2022-10-01T15:05:26.348Z,8.05
2022-10-01T15:08:49.773Z,3.53
2022-10-01T15:12:12.827Z,4.45
2022-10-01T15:15:41.737Z,4.50
2022-10-01T15:19:07.582Z,4.25
2022-10-01T15:22:30.871Z,6.05
2022-10-01T15:25:53.284Z,4.13
2022-10-01T15:29:16.937Z,4.60
2022-10-01T15:32:40.128Z,5.32
2022-10-01T15:36:04.302Z,4.50
2022-10-01T15:39:31.170Z,5.55
2022-10-01T15:43:25.529Z,5.25
2022-10-01T15:46:47.592Z,3.38
2022-10-01T15:50:20.024Z,5.00
2022-10-01T15:53:42.003Z,4.10
2022-10-01T15:57:04.856Z,5.00
2022-10-01T16:00:28.770Z,6.15
2022-10-01T16:03:54.571Z,4.30
2022-10-01T16:07:23.098Z,5.32
2022-10-01T16:10:45.246Z,4.22
2022-10-01T16:14:23.694Z,10.35
2022-10-01T16:17:55.832Z,3.78
2022-10-01T16:21:17.381Z,3.78
2022-10-01T16:24:45.056Z,3.10
2022-10-01T16:28:23.177Z,2.88
2022-10-01T16:31:46.318Z,3.05
2022-10-01T16:35:19.940Z,5.20
2022-10-01T16:38:41.389Z,3.15
2022-10-01T16:42:23.365Z,2.60
2022-10-01T16:45:46.252Z,3.65
2022-10-01T16:49:13.690Z,4.43
2022-10-01T16:52:35.318Z,4.82
2022-10-01T16:55:58.161Z,5.28
2022-10-01T16:59:22.400Z,7.40
2022-10-01T17:02:45.001Z,6.05
2022-10-01T17:06:06.546Z,4.47
2022-10-01T17:09:28.406Z,8.30
2022-10-01T17:12:50.478Z,4.72
2022-10-01T17:16:13.259Z,5.78
2022-10-01T17:19:35.091Z,3.28
2022-10-01T17:22:57.278Z,3.28
2022-10-01T17:26:18.943Z,3.63
2022-10-01T17:29:40.298Z,4.35
2022-10-01T17:33:03.098Z,3.78
2022-10-01T17:36:24.727Z,4.03
2022-10-01T17:39:46.001Z,4.38
2022-10-01T17:43:07.719Z,4.30
2022-10-01T17:46:30.704Z,4.72
2022-10-01T17:49:53.549Z,4.32
2022-10-01T17:53:15.731Z,5.97
2022-10-01T17:56:38.826Z,6.90
2022-10-01T18:00:00.129Z,4.18
2022-10-01T18:03:22.091Z,4.40
2022-10-01T18:06:48.723Z,3.88
2022-10-01T18:10:12.845Z,5.03
2022-10-01T18:13:34.875Z,3.83
2022-10-01T18:16:56.476Z,9.00
2022-10-01T18:20:18.363Z,7.57
2022-10-01T18:23:41.463Z,6.85
2022-10-01T18:27:02.972Z,4.20
2022-10-01T18:30:24.624Z,5.78
2022-10-01T18:33:48.737Z,6.65
2022-10-01T18:37:23.336Z,6.55
2022-10-01T18:40:50.055Z,11.48
2022-10-01T18:44:19.990Z,14.85
2022-10-01T18:47:53.246Z,11.23
2022-10-01T18:51:26.303Z,7.57
2022-10-01T18:54:58.448Z,8.10
2022-10-01T18:58:38.045Z,7.07
2022-10-01T19:02:14.763Z,7.50
2022-10-01T19:06:04.495Z,6.55
2022-10-01T19:09:33.792Z,5.47
2022-10-01T19:13:05.483Z,6.20
2022-10-01T19:16:40.556Z,7.55
2022-10-01T19:20:16.007Z,8.57
2022-10-01T19:24:20.678Z,6.75
2022-10-01T19:27:55.119Z,12.27
2022-10-01T19:31:25.994Z,7.65
2022-10-01T19:34:54.724Z,7.72
2022-10-01T19:38:21.049Z,6.43
2022-10-01T19:41:48.397Z,8.43
2022-10-01T19:45:21.355Z,5.30
2022-10-01T19:48:49.762Z,6.63
2022-10-01T19:52:16.623Z,4.90
2022-10-01T19:55:38.998Z,6.30
2022-10-01T19:59:03.156Z,6.22
2022-10-01T20:02:35.253Z,7.22
2022-10-01T20:06:00.363Z,6.93
2022-10-01T20:09:29.355Z,4.15
2022-10-01T20:13:02.924Z,6.22
2022-10-01T20:16:29.701Z,4.40
2022-10-01T20:19:59.746Z,5.85
2022-10-01T20:23:40.308Z,6.13
2022-10-01T20:27:18.760Z,4.50
2022-10-01T20:30:50.793Z,5.57
2022-10-01T20:34:23.040Z,5.88
2022-10-01T20:37:56.717Z,5.15
2022-10-01T20:41:20.626Z,6.10
2022-10-01T20:44:44.158Z,5.78
2022-10-01T20:48:12.440Z,7.18
2022-10-01T20:51:38.332Z,4.45
2022-10-01T20:55:05.131Z,6.32
2022-10-01T20:58:30.170Z,4.78
2022-10-01T21:02:02.258Z,5.65
2022-10-01T21:05:27.753Z,4.57
2022-10-01T21:08:53.554Z,6.65
2022-10-01T21:12:22.629Z,6.55
2022-10-01T21:15:54.813Z,6.95
2022-10-01T21:19:31.616Z,5.82
2022-10-01T21:23:12.480Z,6.15
2022-10-01T21:26:45.376Z,6.63
2022-10-01T21:30:11.604Z,6.95
2022-10-01T21:33:35.450Z,6.38
2022-10-01T21:37:05.191Z,7.20
2022-10-01T21:40:43.483Z,7.80
2022-10-01T21:44:23.607Z,7.60
2022-10-01T21:48:13.451Z,5.80
2022-10-01T21:51:48.537Z,7.35
2022-10-01T21:55:40.603Z,5.13
2022-10-01T21:59:07.254Z,7.78
2022-10-01T22:02:36.977Z,9.93
2022-10-01T22:06:09.721Z,6.03
2022-10-01T22:09:38.426Z,5.38
2022-10-01T22:13:05.333Z,5.75
2022-10-01T22:16:31.711Z,9.57
2022-10-01T22:19:57.604Z,5.18
2022-10-01T22:23:20.807Z,7.60
2022-10-01T22:26:48.124Z,5.68
2022-10-01T22:30:14.117Z,7.90
2022-10-01T22:33:39.831Z,6.80
2022-10-01T22:37:05.769Z,8.35
2022-10-01T22:40:32.089Z,7.63
2022-10-01T22:43:53.613Z,9.38
2022-10-01T22:47:42.041Z,7.57
2022-10-01T22:51:16.182Z,8.25
2022-10-01T22:54:49.875Z,8.82
2022-10-01T22:58:23.805Z,6.35
2022-10-01T23:01:53.631Z,6.85
2022-10-01T23:05:38.077Z,5.45
2022-10-01T23:09:07.687Z,8.23
2022-10-01T23:12:36.649Z,6.75
2022-10-01T23:16:05.793Z,9.57
2022-10-01T23:19:40.019Z,7.75
2022-10-01T23:23:25.189Z,7.10
2022-10-01T23:27:00.932Z,11.40
2022-10-01T23:30:22.930Z,6.03
2022-10-01T23:34:00.185Z,8.30
2022-10-01T23:37:39.310Z,5.60
2022-10-01T23:41:08.734Z,9.05
2022-10-01T23:44:37.400Z,6.65
2022-10-01T23:48:07.124Z,8.13
2022-10-01T23:51:35.325Z,9.18
2022-10-01T23:55:23.195Z,9.98
2022-10-01T23:58:50.604Z,6.60
